createdAt,value
2018-10-09T00:00:29.318Z,16.97
2018-10-09T00:03:01.018Z,16.43
2018-10-09T00:05:32.915Z,13.77
2018-10-09T00:08:04.524Z,13.33
2018-10-09T00:10:37.018Z,23.37
2018-10-09T00:13:08.712Z,16.13
2018-10-09T00:15:40.514Z,11.57
2018-10-09T00:18:12.276Z,16.50
2018-10-09T00:20:44.100Z,16.17
2018-10-09T00:23:16.003Z,14.63
2018-10-09T00:25:47.694Z,11.70
2018-10-09T00:28:25.820Z,16.03
2018-10-09T00:30:57.676Z,14.70
2018-10-09T00:33:30.283Z,16.97
2018-10-09T00:36:01.955Z,13.10
2018-10-09T00:38:33.956Z,17.27
2018-10-09T00:41:05.546Z,18.10
2018-10-09T00:43:37.333Z,13.47
2018-10-09T00:46:09.082Z,15.97
2018-10-09T00:48:41.090Z,15.63
2018-10-09T00:51:12.610Z,15.10
2018-10-09T00:53:44.470Z,20.93
2018-10-09T00:56:16.358Z,16.13
2018-10-09T00:58:47.912Z,18.47
2018-10-09T01:01:19.544Z,16.23
2018-10-09T01:03:51.430Z,18.90
2018-10-09T01:06:22.924Z,15.47
2018-10-09T01:08:55.437Z,15.20
2018-10-09T01:11:27.040Z,16.13
2018-10-09T01:13:58.874Z,13.70
2018-10-09T01:16:30.378Z,12.70
2018-10-09T01:19:02.790Z,13.60
2018-10-09T01:21:34.565Z,15.50
2018-10-09T01:24:06.461Z,13.40
2018-10-09T01:26:38.283Z,15.10
2018-10-09T01:29:10.046Z,17.00
2018-10-09T01:31:42.023Z,15.93
2018-10-09T01:34:14.269Z,15.20
2018-10-09T01:36:45.985Z,16.43
2018-10-09T01:39:17.629Z,18.47
2018-10-09T01:41:49.339Z,17.97
2018-10-09T01:44:21.011Z,16.00
2018-10-09T01:46:52.760Z,18.10
2018-10-09T01:49:24.745Z,16.70
2018-10-09T01:51:56.835Z,18.93
2018-10-09T01:54:28.776Z,18.37
2018-10-09T01:57:01.274Z,22.70
2018-10-09T01:59:32.895Z,17.33
2018-10-09T02:02:04.859Z,15.80
2018-10-09T02:04:36.711Z,15.90
2018-10-09T02:07:08.808Z,21.93
2018-10-09T02:09:41.067Z,17.80
2018-10-09T02:12:12.993Z,18.47
2018-10-09T02:14:44.862Z,16.20
2018-10-09T02:17:16.541Z,20.47
2018-10-09T02:19:48.422Z,17.70
2018-10-09T02:22:20.069Z,21.57
2018-10-09T02:24:52.094Z,23.03
2018-10-09T02:27:24.158Z,20.43
2018-10-09T02:29:55.887Z,21.73
2018-10-09T02:32:27.502Z,22.57
2018-10-09T02:35:00.083Z,17.60
2018-10-09T02:37:31.745Z,19.80
2018-10-09T02:40:03.566Z,26.90
2018-10-09T02:42:35.065Z,16.47
2018-10-09T02:45:06.966Z,21.90
2018-10-09T02:47:38.615Z,21.73
2018-10-09T02:50:10.236Z,22.70
2018-10-09T02:52:42.168Z,19.40
2018-10-09T02:55:14.848Z,20.80
2018-10-09T02:57:46.395Z,20.40
2018-10-09T03:00:18.152Z,16.80
2018-10-09T03:02:49.721Z,19.50
2018-10-09T03:05:21.421Z,16.03
2018-10-09T03:07:53.520Z,17.73
2018-10-09T03:10:25.320Z,18.20
2018-10-09T03:12:56.962Z,20.53
2018-10-09T03:15:28.618Z,21.10
2018-10-09T03:18:00.534Z,18.63
2018-10-09T03:20:32.270Z,21.97
2018-10-09T03:23:03.901Z,24.60
2018-10-09T03:25:35.841Z,23.53
2018-10-09T03:28:07.516Z,22.30
2018-10-09T03:30:39.197Z,21.13
2018-10-09T03:33:11.262Z,23.80
2018-10-09T03:35:42.806Z,23.73
2018-10-09T03:38:14.476Z,24.00
2018-10-09T03:40:46.804Z,22.03
2018-10-09T03:43:18.608Z,24.37
2018-10-09T03:45:50.468Z,23.43
2018-10-09T03:48:22.079Z,26.30
2018-10-09T03:50:54.763Z,21.47
2018-10-09T03:53:26.279Z,24.10
2018-10-09T03:55:58.028Z,22.33
2018-10-09T03:58:30.646Z,23.43
2018-10-09T04:01:02.914Z,27.10
2018-10-09T04:03:34.674Z,26.83
2018-10-09T04:06:06.575Z,23.83
2018-10-09T04:08:38.365Z,23.60
2018-10-09T04:11:10.094Z,24.03
2018-10-09T04:13:41.724Z,24.30
2018-10-09T04:16:14.376Z,28.13
2018-10-09T04:18:46.141Z,20.37
2018-10-09T04:21:17.890Z,22.90
2018-10-09T04:23:50.514Z,22.53
2018-10-09T04:26:22.108Z,19.67
2018-10-09T04:28:53.914Z,24.40
2018-10-09T04:31:25.610Z,30.80
2018-10-09T04:33:57.414Z,26.27
2018-10-09T04:36:29.200Z,26.40
2018-10-09T04:39:00.878Z,23.07
2018-10-09T04:41:32.582Z,24.17
2018-10-09T04:44:04.844Z,30.60
2018-10-09T04:46:36.484Z,25.30
2018-10-09T04:49:08.200Z,24.63
2018-10-09T04:51:40.721Z,23.70
2018-10-09T04:54:12.383Z,27.13
2018-10-09T04:56:44.204Z,29.90
2018-10-09T04:59:15.912Z,26.63
2018-10-09T05:01:47.573Z,24.40
2018-10-09T05:04:19.410Z,28.73
2018-10-09T05:06:51.311Z,28.83
2018-10-09T05:09:23.431Z,29.10
2018-10-09T05:11:55.199Z,26.00
2018-10-09T05:14:27.123Z,21.93
2018-10-09T05:16:58.790Z,27.83
2018-10-09T05:19:30.497Z,23.93
2018-10-09T05:22:02.303Z,21.63
2018-10-09T05:24:34.060Z,31.83
2018-10-09T05:27:05.899Z,26.43
2018-10-09T05:29:38.313Z,21.07
2018-10-09T05:32:10.102Z,21.40
2018-10-09T05:34:42.451Z,20.40
2018-10-09T05:37:13.885Z,23.40
2018-10-09T05:39:45.601Z,24.80
2018-10-09T05:42:27.416Z,21.80
2018-10-09T05:45:09.542Z,23.83
2018-10-09T05:47:41.359Z,22.53
2018-10-09T05:50:14.093Z,23.87
2018-10-09T05:52:46.673Z,23.93
2018-10-09T05:55:18.461Z,20.13
2018-10-09T05:57:50.104Z,24.33
2018-10-09T06:00:21.839Z,18.77
2018-10-09T06:02:54.403Z,25.47
2018-10-09T06:05:25.976Z,26.40
2018-10-09T06:07:57.774Z,21.07
2018-10-09T06:10:29.485Z,45.40
2018-10-09T06:13:01.298Z,147.00
2018-10-09T06:15:33.232Z,298.47
2018-10-09T06:18:04.964Z,170.93
2018-10-09T06:20:36.552Z,147.00
2018-10-09T06:23:08.547Z,112.53
2018-10-09T06:25:40.925Z,92.57
2018-10-09T06:28:13.350Z,86.77
2018-10-09T06:30:45.692Z,73.63
2018-10-09T06:33:17.830Z,71.93
2018-10-09T06:35:50.160Z,63.67
2018-10-09T06:38:22.474Z,54.13
2018-10-09T06:40:54.695Z,54.53
2018-10-09T06:43:26.953Z,43.67
2018-10-09T06:45:59.195Z,40.73
2018-10-09T06:48:31.337Z,43.57
2018-10-09T06:51:03.436Z,40.90
2018-10-09T06:53:35.591Z,41.83
2018-10-09T06:56:07.959Z,33.57
2018-10-09T06:58:40.273Z,35.20
2018-10-09T07:01:12.454Z,35.07
2018-10-09T07:03:44.918Z,34.10
2018-10-09T07:06:17.225Z,31.73
2018-10-09T07:08:49.520Z,37.93
2018-10-09T07:11:21.933Z,37.00
2018-10-09T07:14:09.731Z,26.23
2018-10-09T07:17:03.511Z,29.90
2018-10-09T07:19:49.543Z,25.37
2018-10-09T07:22:24.121Z,30.20
2018-10-09T07:25:01.019Z,31.50
2018-10-09T07:27:33.479Z,33.33
2018-10-09T07:30:14.930Z,28.47
2018-10-09T07:32:47.499Z,32.30
2018-10-09T07:35:19.792Z,33.67
2018-10-09T07:37:52.099Z,28.93
2018-10-09T07:40:24.383Z,38.30
2018-10-09T07:42:56.491Z,30.33
2018-10-09T07:45:28.829Z,27.30
2018-10-09T07:48:00.737Z,33.97
2018-10-09T07:50:32.995Z,24.50
2018-10-09T07:53:05.311Z,40.70
2018-10-09T07:55:38.038Z,29.50
2018-10-09T07:58:10.588Z,28.47
2018-10-09T08:00:42.943Z,26.23
2018-10-09T08:03:15.203Z,33.13
2018-10-09T08:05:47.615Z,30.10
2018-10-09T08:08:19.923Z,28.60
2018-10-09T08:10:52.333Z,29.47
2018-10-09T08:13:27.963Z,27.43
2018-10-09T08:16:00.397Z,37.60
2018-10-09T08:18:32.693Z,33.60
2018-10-09T08:21:05.463Z,33.17
2018-10-09T08:23:38.656Z,33.97
2018-10-09T08:26:14.736Z,35.37
2018-10-09T08:28:47.803Z,33.40
2018-10-09T08:31:20.969Z,33.03
2018-10-09T08:33:53.664Z,26.57
2018-10-09T08:36:26.263Z,33.63
2018-10-09T08:38:58.793Z,25.27
2018-10-09T08:41:31.039Z,28.10
2018-10-09T08:44:03.436Z,33.80
2018-10-09T08:46:35.773Z,30.53
2018-10-09T08:49:07.920Z,30.13
2018-10-09T08:51:40.042Z,27.00
2018-10-09T08:54:12.298Z,25.20
2018-10-09T08:56:44.833Z,35.93
2018-10-09T08:59:17.303Z,32.97
2018-10-09T09:01:49.669Z,34.50
2018-10-09T09:04:22.293Z,28.20
2018-10-09T09:06:54.821Z,26.57
2018-10-09T09:09:27.099Z,25.40
2018-10-09T09:11:59.411Z,24.90
2018-10-09T09:14:31.694Z,23.33
2018-10-09T09:17:04.025Z,32.27
2018-10-09T09:37:17.247Z,33.80
2018-10-09T09:39:51.321Z,38.70
2018-10-09T09:42:23.561Z,26.27
2018-10-09T09:44:55.805Z,31.13
2018-10-09T09:47:28.077Z,26.40
2018-10-09T09:50:00.409Z,27.23
2018-10-09T09:52:32.557Z,37.70
2018-10-09T09:55:05.071Z,27.93
2018-10-09T09:57:37.353Z,35.87
2018-10-09T10:00:13.921Z,34.30
2018-10-09T10:02:46.403Z,26.33
2018-10-09T10:05:18.493Z,562.67
2018-10-09T10:07:50.409Z,338.23
2018-10-09T10:10:22.536Z,108.37
2018-10-09T10:13:04.193Z,79.53
2018-10-09T10:15:37.639Z,70.03
2018-10-09T10:18:22.652Z,55.37
2018-10-09T10:20:55.446Z,42.73
2018-10-09T10:23:28.758Z,46.50
2018-10-09T10:26:04.041Z,47.80
2018-10-09T10:28:36.513Z,42.97
2018-10-09T10:31:09.439Z,40.10
2018-10-09T10:33:41.782Z,41.20
2018-10-09T10:36:13.759Z,43.60
2018-10-09T10:38:49.936Z,41.03
2018-10-09T10:41:23.812Z,30.53
2018-10-09T10:43:56.080Z,35.77
2018-10-09T10:46:33.782Z,39.13
2018-10-09T10:49:08.948Z,30.93
2018-10-09T10:51:41.296Z,36.27
2018-10-09T10:54:14.759Z,31.67
2018-10-09T10:56:47.155Z,24.97
2018-10-09T10:59:19.329Z,29.23
2018-10-09T11:01:51.625Z,28.40
2018-10-09T11:04:24.117Z,27.90
2018-10-09T11:06:56.478Z,21.10
2018-10-09T11:09:29.334Z,30.30
2018-10-09T11:12:01.303Z,21.50
2018-10-09T11:14:33.687Z,22.40
2018-10-09T11:17:05.768Z,19.33
2018-10-09T11:19:38.073Z,20.97
2018-10-09T11:22:10.475Z,21.53
2018-10-09T11:24:42.890Z,21.20
2018-10-09T11:27:14.980Z,24.70
2018-10-09T11:29:47.068Z,31.80
2018-10-09T11:32:19.370Z,22.83
2018-10-09T11:35:13.312Z,21.20
2018-10-09T11:37:49.281Z,22.37
2018-10-09T11:40:21.692Z,19.90
2018-10-09T11:42:53.714Z,20.03
2018-10-09T11:45:26.254Z,18.83
2018-10-09T11:47:58.385Z,18.43
2018-10-09T11:50:30.671Z,15.90
2018-10-09T11:53:03.143Z,16.43
2018-10-09T11:55:35.406Z,27.20
2018-10-09T11:58:07.674Z,18.43
2018-10-09T12:00:42.794Z,25.43
2018-10-09T12:03:15.727Z,19.00
2018-10-09T12:05:48.130Z,22.80
2018-10-09T12:08:20.548Z,32.33
2018-10-09T12:10:52.914Z,22.27
2018-10-09T12:13:25.161Z,20.07
2018-10-09T12:15:57.357Z,19.77
2018-10-09T12:18:29.583Z,22.70
2018-10-09T12:21:03.580Z,22.70
2018-10-09T12:23:35.800Z,27.37
2018-10-09T12:26:08.112Z,28.30
2018-10-09T12:28:40.481Z,23.80
2018-10-09T12:31:12.702Z,21.07
2018-10-09T12:33:45.104Z,23.03
2018-10-09T12:36:17.459Z,25.50
2018-10-09T12:38:49.740Z,21.10
2018-10-09T12:41:22.116Z,26.10
2018-10-09T12:43:54.681Z,25.90
2018-10-09T12:46:26.963Z,28.30
2018-10-09T12:48:59.281Z,27.63
2018-10-09T12:51:31.546Z,28.83
2018-10-09T12:54:03.704Z,19.40
2018-10-09T12:56:35.844Z,17.60
2018-10-09T12:59:08.164Z,23.73
2018-10-09T13:01:40.540Z,19.40
2018-10-09T13:04:12.968Z,21.20
2018-10-09T13:06:45.301Z,22.53
2018-10-09T13:09:17.691Z,26.47
2018-10-09T13:11:50.105Z,24.63
2018-10-09T13:14:22.249Z,21.77
2018-10-09T13:16:54.423Z,23.63
2018-10-09T13:19:26.642Z,23.50
2018-10-09T13:21:59.221Z,22.47
2018-10-09T13:24:31.449Z,22.37
2018-10-09T13:27:03.951Z,20.87
2018-10-09T13:29:36.100Z,25.13
2018-10-09T13:32:08.286Z,29.83
2018-10-09T13:34:40.565Z,22.43
2018-10-09T13:37:12.966Z,24.80
2018-10-09T13:39:45.164Z,19.87
2018-10-09T13:42:17.394Z,24.80
2018-10-09T13:44:49.835Z,20.50
2018-10-09T13:47:22.434Z,22.67
2018-10-09T13:49:54.902Z,21.20
2018-10-09T13:52:27.193Z,22.20
2018-10-09T13:54:59.736Z,24.93
2018-10-09T13:57:32.004Z,21.90
2018-10-09T14:00:04.302Z,21.40
2018-10-09T14:02:36.746Z,24.83
2018-10-09T14:05:08.992Z,22.33
2018-10-09T14:07:41.059Z,23.47
2018-10-09T14:10:13.461Z,32.93
2018-10-09T14:12:45.709Z,23.50
2018-10-09T14:15:17.965Z,23.10
2018-10-09T14:17:50.167Z,24.20
2018-10-09T14:20:22.535Z,24.87
2018-10-09T14:22:54.962Z,19.33
2018-10-09T14:25:27.088Z,18.93
2018-10-09T14:27:59.443Z,22.30
2018-10-09T14:30:33.618Z,18.67
2018-10-09T14:33:07.178Z,20.30
2018-10-09T14:35:39.528Z,19.03
2018-10-09T14:38:15.853Z,23.73
2018-10-09T14:40:48.521Z,20.30
2018-10-09T14:43:20.949Z,20.27
2018-10-09T14:45:53.201Z,18.20
2018-10-09T14:48:25.487Z,19.43
2018-10-09T14:50:57.604Z,18.10
2018-10-09T14:53:29.227Z,22.60
2018-10-09T14:56:01.073Z,15.07
2018-10-09T14:59:52.551Z,21.03
2018-10-09T15:02:24.299Z,17.43
2018-10-09T15:04:56.976Z,25.97
2018-10-09T15:07:29.493Z,20.03
2018-10-09T15:10:01.203Z,17.47
2018-10-09T15:12:32.893Z,22.50
2018-10-09T15:15:04.901Z,17.20
2018-10-09T15:17:37.608Z,21.47
2018-10-09T15:20:11.052Z,18.93
2018-10-09T15:22:42.776Z,23.43
2018-10-09T15:25:15.517Z,17.50
2018-10-09T15:27:47.123Z,25.83
2018-10-09T15:30:19.003Z,28.40
2018-10-09T15:32:51.223Z,25.67
2018-10-09T15:35:23.362Z,17.93
2018-10-09T15:37:55.547Z,27.17
2018-10-09T15:40:27.792Z,26.20
2018-10-09T15:42:59.789Z,21.53
2018-10-09T15:45:31.475Z,17.17
2018-10-09T15:48:03.378Z,15.83
2018-10-09T15:50:35.155Z,19.43
2018-10-09T15:53:07.400Z,17.80
2018-10-09T15:55:39.518Z,17.23
2018-10-09T15:58:11.600Z,20.50
2018-10-09T16:00:43.246Z,20.17
2018-10-09T16:03:15.081Z,23.87
2018-10-09T16:05:46.964Z,23.63
2018-10-09T16:08:18.881Z,18.70
2018-10-09T16:10:51.345Z,18.43
2018-10-09T16:13:22.993Z,31.17
2018-10-09T16:15:54.844Z,24.80
2018-10-09T16:18:26.610Z,20.93
2018-10-09T16:20:58.419Z,28.10
2018-10-09T16:23:31.447Z,20.40
2018-10-09T16:26:03.264Z,17.10
2018-10-09T16:28:35.495Z,22.67
2018-10-09T16:31:07.639Z,22.27
2018-10-09T16:33:39.625Z,31.57
2018-10-09T16:36:11.488Z,20.60
2018-10-09T16:38:43.419Z,18.47
2018-10-09T16:41:15.111Z,23.60
2018-10-09T16:43:47.006Z,21.37
2018-10-09T16:46:19.054Z,21.63
2018-10-09T16:48:50.984Z,24.57
2018-10-09T16:51:22.758Z,19.60
2018-10-09T16:53:54.603Z,18.00
2018-10-09T16:56:26.635Z,19.60
2018-10-09T16:58:58.796Z,18.40
2018-10-09T17:01:30.624Z,18.70
2018-10-09T17:04:03.272Z,24.67
2018-10-09T17:06:35.194Z,19.23
2018-10-09T17:09:09.819Z,16.80
2018-10-09T17:11:42.400Z,17.17
2018-10-09T17:14:14.137Z,20.23
2018-10-09T17:16:46.835Z,15.90
2018-10-09T17:19:18.971Z,13.50
2018-10-09T17:21:51.708Z,18.60
2018-10-09T17:24:23.743Z,18.30
2018-10-09T17:26:55.535Z,15.30
2018-10-09T17:29:27.574Z,15.37
2018-10-09T17:31:59.667Z,24.40
2018-10-09T17:34:31.630Z,15.43
2018-10-09T17:37:04.450Z,17.40
2018-10-09T17:39:36.446Z,17.87
2018-10-09T17:42:08.327Z,16.80
2018-10-09T17:44:40.306Z,18.70
2018-10-09T17:47:13.110Z,19.40
2018-10-09T17:49:45.762Z,18.83
2018-10-09T17:52:17.809Z,17.90
2018-10-09T17:54:49.985Z,18.23
2018-10-09T17:57:21.923Z,20.80
2018-10-09T17:59:53.915Z,23.03
2018-10-09T18:02:26.638Z,19.10
2018-10-09T18:04:58.352Z,26.43
2018-10-09T18:07:40.827Z,19.53
2018-10-09T18:10:12.937Z,16.17
2018-10-09T18:12:44.955Z,18.70
2018-10-09T18:15:17.033Z,19.73
2018-10-09T18:17:49.214Z,16.70
2018-10-09T18:20:21.291Z,20.90
2018-10-09T18:22:53.231Z,21.87
2018-10-09T18:25:24.921Z,21.00
2018-10-09T18:27:56.783Z,24.40
2018-10-09T18:30:28.571Z,23.20
2018-10-09T18:33:00.745Z,25.00
2018-10-09T18:35:32.574Z,22.47
2018-10-09T18:38:04.718Z,23.73
2018-10-09T18:40:36.766Z,21.67
2018-10-09T18:43:08.773Z,21.70
2018-10-09T18:45:40.990Z,21.40
2018-10-09T18:48:13.057Z,22.00
2018-10-09T18:50:45.289Z,20.30
2018-10-09T18:53:17.028Z,24.93
2018-10-09T18:55:48.914Z,21.30
2018-10-09T18:58:24.342Z,19.10
2018-10-09T19:00:56.681Z,22.63
2018-10-09T19:03:28.607Z,20.83
2018-10-09T19:06:01.278Z,20.20
2018-10-09T19:08:33.571Z,24.27
2018-10-09T19:11:05.855Z,21.33
2018-10-09T19:13:37.955Z,22.17
2018-10-09T19:16:10.042Z,20.67
2018-10-09T19:18:42.010Z,26.53
2018-10-09T19:21:14.010Z,23.87
2018-10-09T19:23:45.743Z,22.53
2018-10-09T19:26:18.395Z,24.93
2018-10-09T19:28:50.602Z,23.23
2018-10-09T19:31:22.356Z,25.37
2018-10-09T19:33:54.554Z,20.00
2018-10-09T19:36:26.653Z,24.20
2018-10-09T19:38:59.552Z,21.47
2018-10-09T19:41:31.531Z,26.33
2018-10-09T19:44:03.232Z,19.67
2018-10-09T19:46:35.180Z,21.67
2018-10-09T19:49:07.339Z,20.73
2018-10-09T19:51:39.577Z,21.07
2018-10-09T19:54:11.552Z,22.57
2018-10-09T19:56:43.512Z,23.37
2018-10-09T19:59:15.228Z,18.30
2018-10-09T20:01:47.155Z,20.43
2018-10-09T20:04:19.035Z,22.67
2018-10-09T20:06:51.134Z,19.47
2018-10-09T20:09:23.834Z,23.70
2018-10-09T20:11:55.907Z,21.83
2018-10-09T20:14:27.880Z,22.00
2018-10-09T20:17:00.115Z,18.73
2018-10-09T20:19:32.343Z,22.53
2018-10-09T20:22:04.459Z,26.60
2018-10-09T20:24:36.441Z,20.50
2018-10-09T20:27:09.881Z,23.87
2018-10-09T20:29:41.795Z,26.17
2018-10-09T20:32:13.667Z,27.87
2018-10-09T20:34:45.398Z,24.07
2018-10-09T20:37:17.269Z,21.60
2018-10-09T20:39:49.244Z,21.33
2018-10-09T20:42:21.100Z,21.00
2018-10-09T20:44:52.821Z,21.77
2018-10-09T20:47:29.538Z,24.93
2018-10-09T20:50:01.275Z,24.73
2018-10-09T20:52:33.571Z,25.23
2018-10-09T20:55:05.633Z,25.17
2018-10-09T20:57:37.543Z,29.23
2018-10-09T21:00:09.877Z,22.33
2018-10-09T21:02:41.707Z,24.17
2018-10-09T21:05:13.598Z,19.50
2018-10-09T21:07:46.171Z,21.93
2018-10-09T21:10:18.755Z,21.77
2018-10-09T21:12:51.318Z,22.17
2018-10-09T21:15:22.883Z,23.67
2018-10-09T21:17:54.797Z,21.37
2018-10-09T21:20:26.491Z,21.80
2018-10-09T21:22:58.532Z,21.53
2018-10-09T21:25:31.102Z,21.20
2018-10-09T21:28:02.903Z,18.80
2018-10-09T21:30:34.703Z,21.20
2018-10-09T21:33:06.646Z,20.30
2018-10-09T21:35:38.455Z,17.93
2018-10-09T21:38:10.183Z,23.63
2018-10-09T21:40:42.034Z,20.63
2018-10-09T21:43:13.953Z,20.20
2018-10-09T21:45:45.610Z,19.73
2018-10-09T21:48:17.341Z,20.33
2018-10-09T21:50:49.133Z,25.53
2018-10-09T21:53:21.105Z,18.60
2018-10-09T21:55:53.073Z,21.80
2018-10-09T21:58:24.903Z,19.10
2018-10-09T22:01:01.484Z,25.07
2018-10-09T22:03:33.331Z,20.70
2018-10-09T22:06:05.084Z,17.83
2018-10-09T22:08:42.475Z,21.63
2018-10-09T22:11:14.159Z,22.50
2018-10-09T22:13:45.774Z,18.03
2018-10-09T22:16:17.482Z,20.00
2018-10-09T22:18:49.332Z,17.30
2018-10-09T22:21:21.096Z,16.60
2018-10-09T22:23:52.916Z,17.40
2018-10-09T22:26:24.758Z,16.33
2018-10-09T22:28:57.082Z,16.93
2018-10-09T22:31:28.987Z,20.17
2018-10-09T22:34:00.620Z,17.57
2018-10-09T22:36:33.179Z,14.90
2018-10-09T22:39:06.134Z,16.03
2018-10-09T22:41:37.930Z,19.37
2018-10-09T22:44:09.769Z,17.50
2018-10-09T22:46:41.620Z,22.73
2018-10-09T22:49:29.211Z,17.50
2018-10-09T22:52:00.919Z,17.20
2018-10-09T22:54:33.424Z,17.77
2018-10-09T22:57:05.232Z,18.83
2018-10-09T22:59:36.947Z,16.30
2018-10-09T23:02:08.995Z,16.97
2018-10-09T23:04:40.650Z,15.80
2018-10-09T23:07:12.412Z,15.63
2018-10-09T23:09:44.805Z,15.73
2018-10-09T23:12:16.466Z,15.43
2018-10-09T23:14:48.169Z,14.03
2018-10-09T23:17:19.813Z,15.27
2018-10-09T23:19:51.471Z,14.57
2018-10-09T23:22:22.864Z,16.07
2018-10-09T23:24:54.563Z,14.77
2018-10-09T23:27:26.908Z,16.40
2018-10-09T23:29:58.499Z,15.20
2018-10-09T23:32:31.027Z,17.43
2018-10-09T23:35:02.647Z,15.67
2018-10-09T23:37:34.437Z,15.13
2018-10-09T23:40:07.005Z,16.33
2018-10-09T23:42:38.697Z,16.53
2018-10-09T23:45:11.260Z,16.80
2018-10-09T23:47:42.988Z,18.23
2018-10-09T23:50:14.889Z,17.70
2018-10-09T23:52:46.472Z,21.33
2018-10-09T23:55:18.458Z,17.97
2018-10-09T23:57:50.125Z,20.30
