createdAt,value
2018-12-08T00:02:23.752Z,14.60
2018-12-08T00:04:51.877Z,13.87
2018-12-08T00:07:20.081Z,14.43
2018-12-08T00:09:48.268Z,11.10
2018-12-08T00:12:16.402Z,13.10
2018-12-08T00:14:44.608Z,19.50
2018-12-08T00:17:12.782Z,18.23
2018-12-08T00:19:41.016Z,19.13
2018-12-08T00:22:09.242Z,16.27
2018-12-08T00:24:37.340Z,14.13
2018-12-08T00:27:05.553Z,19.47
2018-12-08T00:29:39.568Z,18.00
2018-12-08T00:32:07.794Z,15.33
2018-12-08T00:34:35.928Z,14.30
2018-12-08T00:37:04.062Z,15.43
2018-12-08T00:39:32.246Z,15.73
2018-12-08T00:42:00.386Z,17.97
2018-12-08T00:44:28.637Z,23.63
2018-12-08T00:46:56.799Z,17.80
2018-12-08T00:49:24.981Z,15.50
2018-12-08T00:51:53.295Z,20.30
2018-12-08T00:54:21.469Z,15.17
2018-12-08T00:56:49.611Z,24.00
2018-12-08T00:59:17.719Z,21.53
2018-12-08T01:01:45.949Z,18.97
2018-12-08T01:04:14.060Z,16.53
2018-12-08T01:06:42.213Z,22.30
2018-12-08T01:09:10.337Z,19.87
2018-12-08T01:11:38.522Z,16.57
2018-12-08T01:14:06.749Z,30.23
2018-12-08T01:16:34.893Z,11.30
2018-12-08T01:19:03.035Z,17.37
2018-12-08T01:21:31.206Z,26.50
2018-12-08T01:23:59.328Z,16.87
2018-12-08T01:26:27.482Z,23.83
2018-12-08T01:28:55.694Z,13.10
2018-12-08T01:31:23.801Z,18.33
2018-12-08T01:33:51.922Z,15.63
2018-12-08T01:36:20.039Z,18.57
2018-12-08T01:38:48.137Z,16.37
2018-12-08T01:41:16.240Z,19.23
2018-12-08T01:43:44.455Z,20.33
2018-12-08T01:46:12.720Z,16.57
2018-12-08T01:48:40.846Z,15.63
2018-12-08T01:51:08.979Z,14.27
2018-12-08T01:53:37.099Z,13.67
2018-12-08T01:56:05.212Z,12.53
2018-12-08T01:58:33.401Z,12.03
2018-12-08T02:01:01.482Z,17.07
2018-12-08T02:03:29.668Z,16.20
2018-12-08T02:05:57.754Z,15.67
2018-12-08T02:08:25.822Z,19.50
2018-12-08T02:10:53.968Z,19.50
2018-12-08T02:13:22.067Z,18.20
2018-12-08T02:15:50.190Z,18.30
2018-12-08T02:18:19.389Z,20.40
2018-12-08T02:20:47.518Z,18.77
2018-12-08T02:23:15.682Z,16.07
2018-12-08T02:25:43.797Z,19.03
2018-12-08T02:28:11.913Z,17.57
2018-12-08T02:30:40.142Z,14.67
2018-12-08T02:33:08.237Z,16.60
2018-12-08T02:35:36.375Z,17.77
2018-12-08T02:38:04.529Z,16.70
2018-12-08T02:40:32.672Z,13.30
2018-12-08T02:43:00.825Z,19.70
2018-12-08T02:45:28.931Z,20.53
2018-12-08T02:47:57.006Z,20.10
2018-12-08T02:50:25.111Z,21.87
2018-12-08T02:52:53.231Z,16.77
2018-12-08T02:55:21.350Z,24.83
2018-12-08T02:57:49.494Z,22.53
2018-12-08T03:00:17.693Z,23.90
2018-12-08T03:02:45.856Z,15.13
2018-12-08T03:05:14.046Z,15.63
2018-12-08T03:07:42.221Z,20.60
2018-12-08T03:10:10.477Z,18.10
2018-12-08T03:12:38.717Z,21.20
2018-12-08T03:15:06.894Z,15.87
2018-12-08T03:17:35.082Z,21.50
2018-12-08T03:20:03.367Z,15.83
2018-12-08T03:22:31.593Z,19.47
2018-12-08T03:24:59.807Z,20.13
2018-12-08T03:27:27.910Z,19.40
2018-12-08T03:29:56.071Z,20.90
2018-12-08T03:32:24.337Z,18.83
2018-12-08T03:34:52.620Z,21.97
2018-12-08T03:37:20.931Z,19.97
2018-12-08T03:39:49.108Z,22.10
2018-12-08T03:42:17.469Z,18.13
2018-12-08T03:44:45.812Z,16.80
2018-12-08T03:47:15.311Z,19.53
2018-12-08T03:49:43.618Z,18.30
2018-12-08T03:52:12.829Z,27.50
2018-12-08T03:54:41.156Z,16.70
2018-12-08T03:57:09.359Z,22.17
2018-12-08T03:59:41.618Z,16.97
2018-12-08T04:02:09.823Z,23.37
2018-12-08T04:04:38.073Z,20.37
2018-12-08T04:07:06.330Z,28.83
2018-12-08T04:09:34.505Z,20.63
2018-12-08T04:12:03.029Z,19.97
2018-12-08T04:14:33.062Z,20.30
2018-12-08T04:17:01.201Z,22.97
2018-12-08T04:19:29.605Z,17.27
2018-12-08T04:21:57.874Z,20.43
2018-12-08T04:24:26.136Z,13.80
2018-12-08T04:26:54.476Z,19.33
2018-12-08T04:29:22.832Z,27.33
2018-12-08T04:31:51.308Z,26.00
2018-12-08T04:34:20.155Z,17.80
2018-12-08T04:36:48.883Z,18.80
2018-12-08T04:39:17.100Z,22.70
2018-12-08T04:41:50.273Z,22.73
2018-12-08T04:44:20.680Z,23.97
2018-12-08T04:46:50.090Z,18.07
2018-12-08T04:49:21.852Z,22.83
2018-12-08T04:51:50.791Z,20.23
2018-12-08T04:54:18.919Z,24.43
2018-12-08T04:56:47.128Z,18.03
2018-12-08T04:59:20.037Z,20.50
2018-12-08T05:01:50.795Z,25.53
2018-12-08T05:04:21.631Z,23.03
2018-12-08T05:07:00.080Z,23.90
2018-12-08T05:09:28.273Z,17.83
2018-12-08T05:11:56.451Z,29.13
2018-12-08T05:14:25.394Z,23.60
2018-12-08T05:16:53.617Z,27.30
2018-12-08T05:19:22.264Z,19.70
2018-12-08T05:21:50.386Z,19.70
2018-12-08T05:24:18.592Z,14.87
2018-12-08T05:26:46.699Z,21.53
2018-12-08T05:29:18.743Z,24.37
2018-12-08T05:31:48.861Z,19.37
2018-12-08T05:34:22.979Z,26.10
2018-12-08T05:36:59.724Z,17.60
2018-12-08T05:39:31.893Z,22.43
2018-12-08T05:42:20.597Z,17.63
2018-12-08T05:45:21.863Z,21.73
2018-12-08T05:47:50.438Z,20.03
2018-12-08T05:50:32.290Z,20.63
2018-12-08T05:53:01.621Z,22.37
2018-12-08T05:55:32.202Z,19.47
2018-12-08T05:58:08.243Z,21.20
2018-12-08T06:00:36.603Z,20.43
2018-12-08T06:03:04.714Z,23.83
2018-12-08T06:05:32.823Z,19.57
2018-12-08T06:08:00.921Z,22.33
2018-12-08T06:10:29.118Z,16.23
2018-12-08T06:12:57.227Z,17.77
2018-12-08T06:15:25.312Z,24.47
2018-12-08T06:17:53.680Z,24.13
2018-12-08T06:20:21.959Z,29.27
2018-12-08T06:22:50.132Z,27.30
2018-12-08T06:25:21.918Z,20.97
2018-12-08T06:27:54.130Z,25.90
2018-12-08T06:30:23.364Z,21.90
2018-12-08T06:32:51.509Z,24.10
2018-12-08T06:35:19.617Z,20.67
2018-12-08T06:37:47.858Z,21.30
2018-12-08T06:40:15.931Z,20.10
2018-12-08T06:42:44.118Z,24.57
2018-12-08T06:45:12.376Z,24.33
2018-12-08T06:47:40.586Z,17.57
2018-12-08T06:50:09.099Z,24.33
2018-12-08T06:52:37.182Z,20.30
2018-12-08T06:55:05.517Z,20.30
2018-12-08T06:57:33.626Z,23.40
2018-12-08T07:00:04.568Z,24.93
2018-12-08T07:02:32.672Z,32.03
2018-12-08T07:05:00.790Z,17.93
2018-12-08T07:07:28.880Z,29.17
2018-12-08T07:09:57.001Z,30.20
2018-12-08T07:12:28.247Z,27.07
2018-12-08T07:14:56.549Z,21.93
2018-12-08T07:17:24.642Z,29.43
2018-12-08T07:19:52.709Z,26.23
2018-12-08T07:22:20.828Z,24.20
2018-12-08T07:24:48.951Z,27.87
2018-12-08T07:27:17.263Z,20.43
2018-12-08T07:29:45.432Z,27.97
2018-12-08T07:32:13.533Z,28.80
2018-12-08T07:34:41.665Z,24.67
2018-12-08T07:37:10.044Z,29.50
2018-12-08T07:39:39.200Z,31.83
2018-12-08T07:42:07.333Z,26.63
2018-12-08T07:44:35.440Z,23.03
2018-12-08T07:47:04.205Z,17.63
2018-12-08T07:49:33.024Z,27.90
2018-12-08T07:52:01.145Z,22.53
2018-12-08T07:54:29.220Z,25.10
2018-12-08T07:56:58.795Z,22.40
2018-12-08T07:59:32.599Z,22.60
2018-12-08T08:02:00.824Z,20.70
2018-12-08T08:04:28.934Z,30.73
2018-12-08T08:06:57.204Z,21.63
2018-12-08T08:09:28.097Z,21.17
2018-12-08T08:11:56.230Z,26.03
2018-12-08T08:14:24.412Z,24.10
2018-12-08T08:16:52.483Z,20.53
2018-12-08T08:19:20.718Z,22.23
2018-12-08T08:24:57.097Z,24.67
2018-12-08T08:30:54.618Z,22.83
2018-12-08T08:33:30.533Z,21.57
2018-12-08T08:36:05.821Z,19.83
2018-12-08T08:38:42.267Z,17.10
2018-12-08T08:41:20.457Z,18.97
2018-12-08T08:43:59.398Z,21.60
2018-12-08T08:46:36.292Z,19.90
2018-12-08T08:49:06.137Z,23.37
2018-12-08T09:00:40.267Z,16.90
2018-12-08T09:03:16.820Z,25.93
2018-12-08T09:23:25.767Z,24.10
2018-12-08T09:25:54.578Z,16.67
2018-12-08T09:37:03.095Z,16.93
2018-12-08T09:39:39.823Z,20.13
2018-12-08T09:42:18.340Z,15.20
2018-12-08T09:45:03.171Z,19.67
2018-12-08T09:47:31.801Z,17.23
2018-12-08T09:50:00.684Z,21.37
2018-12-08T09:52:29.582Z,20.83
2018-12-08T09:57:52.544Z,15.87
2018-12-08T10:06:22.573Z,22.27
2018-12-08T10:08:52.187Z,18.77
2018-12-08T10:11:20.594Z,18.80
2018-12-08T10:13:50.659Z,17.00
2018-12-08T10:16:19.472Z,15.87
2018-12-08T10:18:57.515Z,20.63
2018-12-08T10:21:37.507Z,20.53
2018-12-08T10:24:21.391Z,18.80
2018-12-08T10:35:30.032Z,15.10
2018-12-08T10:37:58.619Z,14.00
2018-12-08T10:40:38.736Z,17.30
2018-12-08T10:43:06.974Z,20.63
2018-12-08T10:45:35.205Z,16.80
2018-12-08T10:48:03.383Z,16.70
2018-12-08T11:14:02.645Z,19.87
2018-12-08T11:16:43.897Z,15.73
2018-12-08T11:37:07.285Z,10.07
2018-12-08T11:42:47.447Z,13.40
2018-12-08T11:45:16.648Z,19.57
2018-12-08T11:47:45.115Z,17.03
2018-12-08T11:50:13.451Z,15.70
2018-12-08T11:52:41.594Z,16.70
2018-12-08T11:55:09.931Z,16.70
2018-12-08T11:57:38.137Z,17.27
2018-12-08T12:00:07.827Z,16.07
2018-12-08T12:02:35.945Z,15.00
2018-12-08T12:05:05.176Z,16.10
2018-12-08T12:07:34.591Z,13.03
2018-12-08T12:10:02.793Z,12.27
2018-12-08T12:12:30.908Z,11.53
2018-12-08T12:14:59.225Z,13.00
2018-12-08T12:17:28.241Z,17.30
2018-12-08T12:19:56.336Z,12.13
2018-12-08T12:22:25.209Z,17.70
2018-12-08T12:24:56.263Z,13.57
2018-12-08T12:30:31.556Z,24.43
2018-12-08T12:32:59.811Z,16.63
2018-12-08T12:35:44.153Z,16.40
2018-12-08T12:38:13.260Z,15.83
2018-12-08T12:40:55.708Z,16.77
2018-12-08T12:43:34.836Z,18.07
2018-12-08T12:46:03.787Z,10.00
2018-12-08T12:57:33.766Z,11.33
2018-12-08T13:11:49.345Z,18.73
2018-12-08T13:14:20.734Z,14.63
2018-12-08T13:16:51.013Z,14.43
2018-12-08T13:19:24.937Z,17.93
2018-12-08T13:31:26.968Z,8.63
2018-12-08T13:33:57.631Z,18.00
2018-12-08T13:36:27.012Z,19.47
2018-12-08T13:38:56.234Z,16.00
2018-12-08T13:53:08.765Z,16.93
2018-12-08T13:55:37.418Z,19.33
2018-12-08T13:58:05.903Z,17.23
2018-12-08T14:00:45.661Z,22.37
2018-12-08T14:03:15.665Z,20.60
2018-12-08T14:05:44.496Z,22.90
2018-12-08T14:08:13.952Z,23.53
2018-12-08T14:10:54.581Z,24.83
2018-12-08T14:13:23.034Z,21.13
2018-12-08T14:18:36.039Z,24.80
2018-12-08T14:21:16.202Z,30.43
2018-12-08T14:23:44.577Z,24.57
2018-12-08T14:26:12.787Z,28.33
2018-12-08T14:28:49.140Z,26.33
2018-12-08T14:31:17.432Z,22.83
2018-12-08T14:33:46.316Z,27.47
2018-12-08T14:36:14.805Z,25.37
2018-12-08T14:38:57.330Z,30.63
2018-12-08T14:41:19.981Z,25.27
2018-12-08T14:44:02.069Z,28.57
2018-12-08T14:46:33.409Z,25.63
2018-12-08T14:49:02.029Z,31.73
2018-12-08T14:54:39.500Z,33.87
2018-12-08T14:57:09.877Z,35.60
2018-12-08T15:05:03.434Z,28.00
2018-12-08T15:07:51.060Z,27.53
2018-12-08T15:25:18.745Z,38.23
2018-12-08T15:27:53.870Z,29.00
2018-12-08T15:30:33.314Z,25.07
2018-12-08T15:33:06.173Z,26.77
2018-12-08T15:35:35.034Z,24.63
2018-12-08T15:38:13.205Z,27.07
2018-12-08T15:49:39.523Z,24.57
2018-12-08T15:52:18.705Z,30.83
2018-12-08T15:54:57.778Z,24.23
2018-12-08T15:57:30.028Z,18.80
2018-12-08T16:17:54.826Z,19.03
2018-12-08T16:20:23.636Z,21.07
2018-12-08T16:22:59.772Z,19.70
2018-12-08T16:31:33.106Z,23.20
2018-12-08T16:34:02.311Z,20.03
2018-12-08T16:36:32.062Z,27.20
2018-12-08T16:45:02.033Z,18.37
2018-12-08T16:47:31.908Z,21.37
2018-12-08T16:53:04.002Z,23.63
2018-12-08T16:58:26.077Z,28.33
2018-12-08T17:06:57.167Z,28.40
2018-12-08T17:09:38.305Z,30.70
2018-12-08T17:12:07.291Z,38.67
2018-12-08T17:14:40.417Z,22.00
2018-12-08T17:31:52.072Z,28.77
2018-12-08T17:34:21.553Z,15.97
2018-12-08T17:36:51.221Z,21.93
2018-12-08T17:39:20.498Z,17.33
2018-12-08T17:41:48.879Z,15.00
2018-12-08T17:44:19.678Z,13.70
2018-12-08T17:58:07.867Z,20.87
2018-12-08T18:03:22.615Z,20.97
2018-12-08T18:05:51.741Z,12.47
2018-12-08T18:08:20.240Z,22.23
2018-12-08T18:22:28.024Z,19.77
2018-12-08T18:24:56.612Z,19.73
2018-12-08T18:27:25.069Z,12.17
2018-12-08T18:30:03.387Z,18.13
2018-12-08T18:32:32.534Z,13.00
2018-12-08T18:35:01.034Z,9.73
2018-12-08T18:37:29.365Z,10.40
2018-12-08T18:39:58.297Z,9.30
2018-12-08T18:42:26.423Z,14.20
2018-12-08T18:44:55.218Z,9.97
2018-12-08T18:47:23.576Z,10.83
2018-12-08T18:49:51.695Z,13.00
2018-12-08T18:52:20.668Z,8.23
2018-12-08T18:54:48.886Z,4.73
2018-12-08T18:57:23.355Z,9.20
2018-12-08T18:59:51.633Z,5.53
2018-12-08T19:02:19.768Z,8.03
2018-12-08T19:04:47.927Z,11.73
2018-12-08T19:07:16.061Z,7.83
2018-12-08T19:09:58.093Z,9.73
2018-12-08T19:12:26.385Z,9.47
2018-12-08T19:14:54.884Z,7.60
2018-12-08T19:17:29.516Z,12.50
2018-12-08T19:20:08.480Z,11.70
2018-12-08T19:34:21.407Z,23.20
2018-12-08T19:37:05.602Z,27.10
2018-12-08T19:45:19.870Z,19.13
2018-12-08T19:47:48.124Z,24.37
2018-12-08T19:50:16.254Z,18.27
2018-12-08T19:52:48.396Z,23.57
2018-12-08T19:55:22.186Z,28.23
2018-12-08T19:57:50.476Z,26.80
2018-12-08T20:00:28.962Z,25.73
2018-12-08T20:03:01.932Z,22.03
2018-12-08T20:19:34.224Z,23.63
2018-12-08T20:22:02.756Z,25.07
2018-12-08T20:24:31.520Z,30.20
2018-12-08T20:27:00.149Z,24.97
2018-12-08T20:29:36.978Z,23.97
2018-12-08T20:32:11.862Z,26.20
2018-12-08T20:34:40.329Z,31.37
2018-12-08T20:37:22.983Z,25.37
2018-12-08T20:39:59.968Z,29.43
2018-12-08T20:42:29.424Z,24.33
2018-12-08T20:44:59.380Z,39.03
2018-12-08T20:47:28.959Z,28.70
2018-12-08T20:50:05.877Z,31.07
2018-12-08T20:52:34.423Z,33.37
2018-12-08T20:55:03.410Z,32.50
2018-12-08T21:00:18.873Z,28.90
2018-12-08T21:05:46.439Z,31.33
2018-12-08T21:08:22.945Z,29.03
2018-12-08T21:10:51.196Z,32.53
2018-12-08T21:13:19.524Z,27.57
2018-12-08T21:29:14.762Z,17.80
2018-12-08T21:31:44.120Z,24.37
2018-12-08T21:34:13.769Z,41.77
2018-12-08T21:36:44.294Z,43.97
2018-12-08T21:39:16.643Z,42.80
2018-12-08T21:41:46.829Z,44.60
2018-12-08T21:44:15.283Z,41.07
2018-12-08T21:49:47.386Z,41.40
2018-12-08T21:52:31.976Z,37.50
2018-12-08T21:58:03.814Z,31.53
2018-12-08T22:00:33.228Z,42.57
2018-12-08T22:03:02.869Z,45.73
2018-12-08T22:05:44.004Z,40.07
2018-12-08T22:08:14.408Z,34.23
2018-12-08T22:13:42.065Z,41.67
2018-12-08T22:16:14.441Z,39.43
2018-12-08T22:21:39.764Z,24.17
2018-12-08T22:24:09.719Z,27.47
2018-12-08T22:26:48.471Z,27.50
2018-12-08T22:32:12.712Z,36.03
2018-12-08T22:43:29.329Z,26.20
2018-12-08T22:46:29.320Z,23.60
2018-12-08T22:57:39.483Z,22.70
2018-12-08T23:02:54.356Z,21.57
2018-12-08T23:05:23.692Z,31.97
2018-12-08T23:07:56.652Z,21.37
2018-12-08T23:19:24.049Z,16.10
2018-12-08T23:21:55.469Z,24.23
2018-12-08T23:24:30.565Z,30.20
2018-12-08T23:26:59.110Z,20.07
2018-12-08T23:29:35.792Z,31.90
2018-12-08T23:32:04.856Z,21.27
2018-12-08T23:34:33.754Z,18.37
2018-12-08T23:37:02.441Z,11.63
2018-12-08T23:39:47.398Z,21.17
2018-12-08T23:42:16.065Z,19.43
2018-12-08T23:44:44.657Z,17.10
2018-12-08T23:47:13.964Z,16.77
2018-12-08T23:49:50.609Z,20.93
2018-12-08T23:52:20.249Z,21.20
2018-12-08T23:54:49.828Z,19.73
2018-12-08T23:57:35.495Z,28.83
