createdAt,value
2022-12-03T00:00:28.339Z,9.00
2022-12-03T00:02:56.359Z,7.80
2022-12-03T00:05:25.257Z,8.10
2022-12-03T00:07:54.862Z,9.17
2022-12-03T00:10:22.925Z,9.33
2022-12-03T00:12:51.100Z,8.00
2022-12-03T00:15:19.475Z,9.20
2022-12-03T00:17:49.089Z,8.50
2022-12-03T00:20:22.180Z,8.70
2022-12-03T00:22:53.558Z,10.70
2022-12-03T00:25:22.367Z,8.40
2022-12-03T00:27:52.904Z,9.50
2022-12-03T00:30:21.226Z,8.80
2022-12-03T00:32:50.816Z,8.83
2022-12-03T00:35:21.537Z,8.97
2022-12-03T00:37:51.221Z,9.50
2022-12-03T00:40:20.503Z,9.37
2022-12-03T00:42:53.156Z,8.83
2022-12-03T00:45:21.616Z,8.97
2022-12-03T00:47:53.412Z,9.20
2022-12-03T00:50:22.012Z,9.60
2022-12-03T00:52:51.714Z,9.63
2022-12-03T00:55:20.400Z,11.50
2022-12-03T00:57:50.241Z,9.63
2022-12-03T01:00:18.733Z,9.37
2022-12-03T01:02:53.684Z,9.43
2022-12-03T01:05:25.327Z,9.90
2022-12-03T01:07:53.797Z,9.80
2022-12-03T01:10:22.442Z,10.00
2022-12-03T01:12:50.771Z,10.13
2022-12-03T01:15:19.030Z,9.20
2022-12-03T01:17:47.421Z,9.03
2022-12-03T01:20:21.083Z,9.83
2022-12-03T01:22:49.777Z,9.07
2022-12-03T01:25:18.601Z,9.80
2022-12-03T01:27:49.422Z,10.13
2022-12-03T01:30:18.606Z,10.20
2022-12-03T01:32:47.188Z,11.13
2022-12-03T01:35:15.375Z,9.43
2022-12-03T01:37:48.271Z,10.10
2022-12-03T01:40:22.261Z,9.70
2022-12-03T01:42:50.409Z,9.27
2022-12-03T01:45:25.514Z,10.20
2022-12-03T01:47:54.485Z,10.10
2022-12-03T01:50:30.738Z,10.53
2022-12-03T01:53:05.371Z,9.87
2022-12-03T01:55:33.747Z,9.37
2022-12-03T01:58:07.566Z,9.43
2022-12-03T02:00:35.655Z,9.50
2022-12-03T02:03:15.878Z,9.60
2022-12-03T02:05:44.837Z,10.00
2022-12-03T02:08:32.470Z,10.17
2022-12-03T02:11:05.579Z,9.07
2022-12-03T02:13:36.913Z,9.57
2022-12-03T02:16:05.737Z,9.03
2022-12-03T02:18:41.885Z,10.23
2022-12-03T02:21:16.602Z,8.50
2022-12-03T02:24:02.371Z,9.70
2022-12-03T02:26:34.446Z,9.20
2022-12-03T02:29:04.063Z,8.90
2022-12-03T02:31:36.421Z,9.20
2022-12-03T02:34:07.518Z,11.37
2022-12-03T02:36:37.430Z,8.60
2022-12-03T02:39:06.247Z,9.13
2022-12-03T02:41:54.184Z,9.47
2022-12-03T02:44:22.203Z,8.30
2022-12-03T02:46:52.647Z,8.70
2022-12-03T02:49:21.665Z,8.53
2022-12-03T02:51:50.286Z,9.50
2022-12-03T02:54:33.258Z,8.33
2022-12-03T02:57:02.979Z,9.03
2022-12-03T02:59:31.478Z,9.13
2022-12-03T03:01:59.820Z,8.30
2022-12-03T03:04:29.057Z,8.40
2022-12-03T03:06:59.132Z,9.03
2022-12-03T03:09:27.526Z,9.00
2022-12-03T03:11:55.542Z,7.97
2022-12-03T03:14:26.453Z,9.13
2022-12-03T03:16:57.944Z,8.13
2022-12-03T03:19:28.387Z,8.50
2022-12-03T03:21:56.593Z,8.40
2022-12-03T03:24:24.570Z,8.20
2022-12-03T03:26:55.152Z,7.20
2022-12-03T03:29:24.630Z,8.23
2022-12-03T03:31:57.105Z,7.37
2022-12-03T03:34:26.109Z,7.37
2022-12-03T03:36:54.447Z,8.60
2022-12-03T03:39:22.743Z,8.17
2022-12-03T03:41:52.182Z,7.50
2022-12-03T03:44:21.363Z,7.60
2022-12-03T03:46:50.917Z,6.77
2022-12-03T03:49:20.652Z,7.13
2022-12-03T03:51:48.848Z,6.20
2022-12-03T03:54:17.337Z,7.60
2022-12-03T03:56:45.566Z,8.00
2022-12-03T03:59:15.121Z,7.53
2022-12-03T04:01:51.656Z,7.03
2022-12-03T04:04:41.546Z,7.03
2022-12-03T04:07:10.167Z,7.33
2022-12-03T04:09:39.875Z,6.73
2022-12-03T04:12:26.381Z,6.77
2022-12-03T04:14:56.412Z,6.77
2022-12-03T04:17:29.130Z,6.80
2022-12-03T04:19:57.070Z,7.77
2022-12-03T04:22:41.819Z,7.20
2022-12-03T04:25:28.489Z,7.00
2022-12-03T04:28:14.500Z,7.37
2022-12-03T04:30:43.769Z,7.27
2022-12-03T04:33:30.882Z,7.10
2022-12-03T04:35:59.742Z,7.00
2022-12-03T04:38:28.398Z,6.70
2022-12-03T04:41:04.498Z,7.07
2022-12-03T04:43:56.160Z,5.63
2022-12-03T04:46:24.340Z,6.60
2022-12-03T04:48:56.465Z,6.43
2022-12-03T04:51:27.129Z,7.00
2022-12-03T04:53:55.047Z,6.43
2022-12-03T04:56:23.180Z,5.93
2022-12-03T04:58:51.569Z,5.53
2022-12-03T05:01:19.933Z,5.70
2022-12-03T05:03:48.101Z,6.03
2022-12-03T05:06:18.593Z,6.47
2022-12-03T05:08:48.096Z,6.10
2022-12-03T05:11:21.632Z,6.70
2022-12-03T05:13:50.163Z,6.13
2022-12-03T05:16:18.593Z,5.90
2022-12-03T05:18:46.979Z,6.10
2022-12-03T05:21:19.255Z,5.87
2022-12-03T05:23:47.350Z,6.17
2022-12-03T05:26:18.960Z,5.63
2022-12-03T05:28:47.342Z,6.97
2022-12-03T05:31:15.691Z,6.37
2022-12-03T05:33:46.136Z,6.20
2022-12-03T05:36:14.652Z,7.47
2022-12-03T05:38:45.307Z,5.83
2022-12-03T05:41:30.850Z,6.57
2022-12-03T05:43:59.670Z,5.37
2022-12-03T05:46:27.744Z,6.23
2022-12-03T05:48:56.503Z,6.37
2022-12-03T05:51:24.542Z,7.00
2022-12-03T05:53:54.395Z,6.70
2022-12-03T05:56:26.012Z,6.30
2022-12-03T05:58:54.352Z,6.77
2022-12-03T06:01:22.429Z,7.03
2022-12-03T06:03:51.622Z,6.57
2022-12-03T06:06:20.051Z,9.00
2022-12-03T06:08:51.390Z,6.93
2022-12-03T06:11:20.936Z,9.60
2022-12-03T06:13:50.376Z,6.77
2022-12-03T06:16:18.943Z,6.63
2022-12-03T06:18:47.704Z,6.40
2022-12-03T06:21:15.891Z,6.93
2022-12-03T06:23:46.182Z,5.87
2022-12-03T06:26:15.600Z,6.20
2022-12-03T06:28:47.585Z,5.63
2022-12-03T06:31:15.557Z,44.67
2022-12-03T06:33:48.507Z,16.93
2022-12-03T06:36:22.630Z,8.10
2022-12-03T06:38:52.935Z,6.40
2022-12-03T06:41:22.230Z,6.90
2022-12-03T06:43:53.475Z,7.30
2022-12-03T06:46:22.004Z,6.73
2022-12-03T06:48:53.813Z,6.80
2022-12-03T06:51:24.514Z,6.00
2022-12-03T06:53:52.907Z,6.40
2022-12-03T06:56:23.312Z,7.40
2022-12-03T06:58:53.222Z,7.10
2022-12-03T07:01:22.531Z,33.63
2022-12-03T07:03:54.395Z,23.00
2022-12-03T07:06:22.844Z,10.47
2022-12-03T07:08:50.929Z,7.70
2022-12-03T07:11:32.816Z,7.00
2022-12-03T07:14:05.765Z,7.30
2022-12-03T07:16:35.248Z,7.00
2022-12-03T07:19:03.512Z,6.73
2022-12-03T07:21:32.777Z,7.10
2022-12-03T07:24:01.082Z,7.07
2022-12-03T07:26:34.492Z,7.17
2022-12-03T07:29:05.592Z,7.87
2022-12-03T07:31:34.230Z,7.30
2022-12-03T07:34:03.750Z,7.57
2022-12-03T07:36:34.254Z,7.43
2022-12-03T07:39:02.397Z,8.57
2022-12-03T07:41:33.482Z,8.63
2022-12-03T07:44:01.473Z,7.70
2022-12-03T07:46:31.562Z,8.73
2022-12-03T07:49:00.794Z,8.80
2022-12-03T07:51:32.517Z,9.10
2022-12-03T07:54:02.124Z,7.33
2022-12-03T07:56:30.286Z,7.70
2022-12-03T07:58:58.434Z,8.50
2022-12-03T08:01:26.906Z,8.77
2022-12-03T08:03:56.771Z,8.73
2022-12-03T08:06:24.773Z,8.30
2022-12-03T08:08:52.974Z,8.13
2022-12-03T08:11:22.042Z,8.20
2022-12-03T08:13:50.278Z,8.87
2022-12-03T08:16:20.320Z,8.30
2022-12-03T08:18:50.569Z,8.33
2022-12-03T08:21:21.769Z,7.93
2022-12-03T08:23:50.248Z,9.90
2022-12-03T08:26:25.272Z,9.17
2022-12-03T08:28:55.975Z,9.40
2022-12-03T08:31:33.267Z,8.67
2022-12-03T08:34:27.368Z,8.77
2022-12-03T08:37:03.041Z,9.53
2022-12-03T08:39:34.541Z,11.30
2022-12-03T08:42:31.066Z,9.27
2022-12-03T08:45:21.467Z,8.87
2022-12-03T08:47:51.264Z,8.70
2022-12-03T08:50:28.618Z,10.37
2022-12-03T08:53:06.666Z,9.10
2022-12-03T08:55:37.366Z,8.97
2022-12-03T08:58:22.672Z,9.10
2022-12-03T09:01:40.596Z,9.93
2022-12-03T09:04:31.944Z,8.83
2022-12-03T09:07:00.732Z,8.90
2022-12-03T09:09:31.234Z,9.30
2022-12-03T09:12:02.920Z,9.13
2022-12-03T09:14:35.191Z,10.10
2022-12-03T09:17:04.548Z,10.57
2022-12-03T09:19:32.854Z,9.47
2022-12-03T09:22:01.748Z,10.50
2022-12-03T09:24:32.216Z,10.50
2022-12-03T09:27:03.602Z,10.40
2022-12-03T09:29:34.354Z,9.80
2022-12-03T09:32:02.581Z,9.70
2022-12-03T09:34:32.018Z,10.83
2022-12-03T09:37:01.387Z,10.57
2022-12-03T09:39:29.295Z,9.77
2022-12-03T09:41:59.047Z,11.50
2022-12-03T09:44:34.021Z,10.87
2022-12-03T09:47:06.322Z,11.63
2022-12-03T09:49:42.146Z,11.23
2022-12-03T09:52:20.047Z,10.20
2022-12-03T09:54:48.392Z,9.87
2022-12-03T09:57:21.255Z,10.30
2022-12-03T09:59:49.781Z,10.03
2022-12-03T10:02:24.016Z,10.60
2022-12-03T10:04:53.682Z,9.97
2022-12-03T10:07:24.633Z,10.40
2022-12-03T10:09:54.275Z,10.90
2022-12-03T10:12:28.808Z,11.03
2022-12-03T10:15:00.387Z,12.50
2022-12-03T10:17:32.655Z,11.63
2022-12-03T10:20:07.973Z,10.10
2022-12-03T10:22:38.501Z,10.77
2022-12-03T10:25:10.490Z,10.30
2022-12-03T10:27:41.096Z,10.77
2022-12-03T10:30:17.219Z,12.57
2022-12-03T10:32:47.986Z,11.30
2022-12-03T10:35:18.964Z,9.90
2022-12-03T10:38:02.959Z,11.80
2022-12-03T10:40:37.983Z,11.70
2022-12-03T10:43:23.882Z,11.10
2022-12-03T10:46:14.294Z,10.23
2022-12-03T10:48:45.306Z,10.87
2022-12-03T10:51:23.105Z,10.47
2022-12-03T10:53:52.501Z,11.13
2022-12-03T10:56:25.651Z,10.47
2022-12-03T10:58:57.559Z,10.13
2022-12-03T11:01:27.735Z,11.27
2022-12-03T11:04:02.646Z,11.00
2022-12-03T11:06:33.313Z,11.10
2022-12-03T11:09:08.855Z,10.50
2022-12-03T11:11:38.113Z,11.60
2022-12-03T11:14:08.224Z,11.03
2022-12-03T11:17:12.542Z,11.73
2022-12-03T11:19:49.130Z,11.77
2022-12-03T11:22:40.564Z,11.30
2022-12-03T11:25:56.244Z,11.20
2022-12-03T11:28:56.036Z,10.83
2022-12-03T11:31:42.262Z,11.43
2022-12-03T11:34:49.033Z,12.00
2022-12-03T11:37:31.000Z,12.17
2022-12-03T11:40:39.540Z,11.60
2022-12-03T11:43:11.692Z,11.07
2022-12-03T11:45:44.573Z,10.93
2022-12-03T11:48:16.558Z,12.83
2022-12-03T11:50:50.480Z,11.13
2022-12-03T11:53:23.931Z,10.40
2022-12-03T11:56:06.125Z,12.27
2022-12-03T11:58:35.735Z,12.87
2022-12-03T12:01:08.429Z,11.30
2022-12-03T12:03:45.034Z,11.77
2022-12-03T12:06:17.904Z,11.47
2022-12-03T12:08:58.043Z,11.80
2022-12-03T12:11:29.963Z,11.53
2022-12-03T12:14:00.497Z,11.37
2022-12-03T12:16:43.284Z,11.77
2022-12-03T12:19:33.250Z,11.63
2022-12-03T12:22:31.388Z,12.03
2022-12-03T12:25:02.087Z,11.97
2022-12-03T12:27:37.389Z,11.60
2022-12-03T12:30:08.888Z,11.13
2022-12-03T12:32:46.551Z,10.77
2022-12-03T12:35:25.306Z,11.70
2022-12-03T12:38:00.229Z,10.93
2022-12-03T12:40:33.567Z,11.17
2022-12-03T12:43:11.768Z,11.13
2022-12-03T12:45:43.486Z,12.40
2022-12-03T12:48:19.209Z,11.77
2022-12-03T12:50:54.626Z,12.20
2022-12-03T12:53:26.348Z,11.80
2022-12-03T12:56:01.328Z,12.50
2022-12-03T12:58:32.964Z,12.07
2022-12-03T13:01:05.462Z,12.90
2022-12-03T13:03:36.444Z,10.90
2022-12-03T13:06:11.624Z,11.93
2022-12-03T13:08:43.865Z,13.03
2022-12-03T13:11:29.785Z,12.37
2022-12-03T13:13:59.274Z,11.90
2022-12-03T13:16:32.763Z,11.80
2022-12-03T13:19:02.929Z,11.40
2022-12-03T13:21:39.062Z,11.97
2022-12-03T13:24:28.105Z,10.73
2022-12-03T13:26:57.028Z,12.40
2022-12-03T13:29:28.598Z,12.60
2022-12-03T13:31:59.854Z,12.40
2022-12-03T13:34:33.260Z,12.90
2022-12-03T13:37:03.682Z,12.10
2022-12-03T13:39:34.598Z,11.33
2022-12-03T13:42:36.752Z,11.90
2022-12-03T13:45:24.626Z,11.07
2022-12-03T13:47:56.429Z,11.37
2022-12-03T13:50:33.310Z,10.77
2022-12-03T13:53:03.813Z,11.47
2022-12-03T13:55:33.095Z,12.03
2022-12-03T13:58:01.133Z,11.20
2022-12-03T14:00:32.279Z,12.30
2022-12-03T14:03:02.889Z,11.53
2022-12-03T14:05:30.947Z,11.60
2022-12-03T14:08:02.590Z,11.00
2022-12-03T14:10:32.422Z,11.43
2022-12-03T14:13:01.200Z,12.00
2022-12-03T14:15:31.457Z,12.03
2022-12-03T14:17:59.839Z,12.10
2022-12-03T14:20:27.985Z,12.63
2022-12-03T14:22:59.249Z,12.37
2022-12-03T14:25:29.971Z,13.20
2022-12-03T14:28:00.860Z,11.43
2022-12-03T14:30:29.561Z,12.57
2022-12-03T14:32:58.814Z,11.47
2022-12-03T14:35:27.877Z,11.70
2022-12-03T14:37:58.116Z,13.50
2022-12-03T14:40:27.137Z,12.87
2022-12-03T14:42:55.344Z,12.23
2022-12-03T14:45:27.679Z,11.60
2022-12-03T14:47:59.186Z,12.93
2022-12-03T14:50:27.249Z,12.30
2022-12-03T14:52:56.371Z,13.10
2022-12-03T14:55:26.429Z,12.77
2022-12-03T14:57:55.962Z,13.00
2022-12-03T15:00:25.838Z,12.03
2022-12-03T15:02:55.692Z,13.20
2022-12-03T15:05:29.047Z,12.13
2022-12-03T15:07:57.663Z,11.70
2022-12-03T15:10:27.036Z,12.60
2022-12-03T15:12:58.929Z,13.20
2022-12-03T15:15:30.796Z,12.00
2022-12-03T15:18:00.253Z,12.70
2022-12-03T15:20:29.421Z,12.57
2022-12-03T15:22:57.885Z,12.63
2022-12-03T15:25:27.199Z,12.33
2022-12-03T15:27:57.461Z,11.30
2022-12-03T15:30:30.852Z,12.83
2022-12-03T15:33:01.765Z,13.73
2022-12-03T15:35:33.179Z,13.30
2022-12-03T15:38:06.027Z,11.77
2022-12-03T15:40:34.405Z,12.53
2022-12-03T15:43:04.482Z,13.93
2022-12-03T15:45:35.697Z,12.80
2022-12-03T15:48:04.311Z,12.93
2022-12-03T15:50:39.735Z,14.47
2022-12-03T15:53:08.165Z,13.63
2022-12-03T15:55:36.716Z,13.67
2022-12-03T15:58:08.137Z,13.17
2022-12-03T16:00:38.282Z,11.80
2022-12-03T16:03:06.253Z,12.13
2022-12-03T16:05:34.201Z,12.63
2022-12-03T16:08:02.474Z,13.83
2022-12-03T16:10:34.704Z,12.63
2022-12-03T16:13:03.605Z,13.70
2022-12-03T16:15:32.340Z,12.60
2022-12-03T16:18:02.418Z,11.60
2022-12-03T16:20:31.858Z,12.57
2022-12-03T16:23:00.525Z,12.93
2022-12-03T16:25:31.705Z,13.23
2022-12-03T16:28:00.490Z,12.03
2022-12-03T16:30:28.486Z,13.47
2022-12-03T16:33:01.066Z,12.60
2022-12-03T16:35:33.240Z,13.13
2022-12-03T16:38:01.747Z,12.47
2022-12-03T16:40:32.918Z,13.23
2022-12-03T16:43:03.326Z,11.47
2022-12-03T16:45:51.606Z,12.50
2022-12-03T16:48:20.558Z,13.33
2022-12-03T16:50:50.276Z,11.60
2022-12-03T16:53:18.579Z,12.67
2022-12-03T16:55:47.365Z,11.77
2022-12-03T16:58:21.127Z,13.70
2022-12-03T17:00:54.270Z,13.20
2022-12-03T17:03:24.962Z,12.67
2022-12-03T17:05:57.651Z,14.47
2022-12-03T17:08:25.705Z,11.87
2022-12-03T17:10:53.915Z,12.00
2022-12-03T17:13:23.907Z,11.90
2022-12-03T17:15:52.816Z,11.93
2022-12-03T17:18:20.817Z,12.83
2022-12-03T17:20:49.437Z,12.57
2022-12-03T17:23:22.128Z,13.97
2022-12-03T17:25:52.019Z,12.13
2022-12-03T17:28:20.475Z,12.57
2022-12-03T17:30:48.554Z,11.80
2022-12-03T17:33:19.242Z,12.27
2022-12-03T17:35:47.126Z,13.07
2022-12-03T17:38:19.971Z,12.50
2022-12-03T17:40:55.529Z,12.20
2022-12-03T17:43:23.563Z,12.87
2022-12-03T17:45:52.057Z,12.67
2022-12-03T17:48:21.601Z,12.60
2022-12-03T17:50:50.815Z,11.87
2022-12-03T17:53:18.808Z,13.10
2022-12-03T17:55:49.707Z,13.30
2022-12-03T17:58:20.459Z,12.03
2022-12-03T18:00:51.002Z,12.27
2022-12-03T18:03:22.863Z,11.33
2022-12-03T18:05:56.745Z,11.77
2022-12-03T18:08:25.254Z,11.40
2022-12-03T18:10:55.412Z,11.40
2022-12-03T18:13:26.133Z,12.87
2022-12-03T18:15:54.663Z,12.97
2022-12-03T18:18:25.297Z,12.87
2022-12-03T18:20:54.484Z,13.37
2022-12-03T18:23:24.737Z,11.83
2022-12-03T18:25:53.256Z,12.70
2022-12-03T18:28:22.828Z,14.37
2022-12-03T18:30:54.423Z,12.53
2022-12-03T18:33:24.101Z,13.57
2022-12-03T18:35:56.564Z,13.30
2022-12-03T18:38:30.498Z,13.77
2022-12-03T18:41:00.456Z,13.67
2022-12-03T18:43:30.077Z,12.00
2022-12-03T18:46:00.472Z,13.13
2022-12-03T18:48:35.156Z,11.57
2022-12-03T18:51:31.212Z,12.73
2022-12-03T18:53:59.504Z,12.03
2022-12-03T18:56:28.612Z,13.67
2022-12-03T18:59:01.020Z,13.77
2022-12-03T19:01:36.585Z,13.50
2022-12-03T19:04:06.809Z,14.30
2022-12-03T19:06:40.009Z,12.63
2022-12-03T19:09:08.259Z,12.63
2022-12-03T19:11:36.816Z,13.70
2022-12-03T19:14:09.327Z,12.23
2022-12-03T19:16:40.177Z,12.87
2022-12-03T19:19:10.530Z,11.40
2022-12-03T19:21:41.852Z,12.87
2022-12-03T19:24:26.276Z,12.40
2022-12-03T19:26:55.515Z,13.37
2022-12-03T19:29:26.286Z,12.70
2022-12-03T19:31:55.571Z,12.70
2022-12-03T19:34:27.869Z,12.13
2022-12-03T19:37:00.199Z,12.57
2022-12-03T19:39:29.822Z,11.67
2022-12-03T19:41:57.953Z,11.77
2022-12-03T19:44:27.297Z,11.83
2022-12-03T19:46:57.357Z,12.10
2022-12-03T19:49:26.079Z,13.07
2022-12-03T19:51:55.796Z,11.80
2022-12-03T19:54:24.322Z,11.60
2022-12-03T19:56:52.366Z,12.57
2022-12-03T19:59:23.704Z,10.80
2022-12-03T20:01:55.210Z,11.00
2022-12-03T20:04:25.150Z,10.10
2022-12-03T20:06:53.587Z,11.00
2022-12-03T20:09:22.693Z,11.20
2022-12-03T20:12:01.768Z,8.80
2022-12-03T20:14:30.988Z,9.83
2022-12-03T20:17:02.506Z,9.33
2022-12-03T20:19:32.921Z,10.67
2022-12-03T20:22:03.552Z,9.60
2022-12-03T20:24:31.849Z,9.37
2022-12-03T20:27:01.663Z,9.43
2022-12-03T20:29:34.755Z,9.87
2022-12-03T20:32:09.223Z,9.57
2022-12-03T20:34:40.329Z,9.90
2022-12-03T20:37:10.783Z,9.10
2022-12-03T20:39:39.890Z,8.67
2022-12-03T20:42:10.151Z,10.40
2022-12-03T20:44:39.726Z,10.60
2022-12-03T20:47:10.272Z,10.60
2022-12-03T20:49:40.238Z,8.80
2022-12-03T20:52:08.384Z,8.87
2022-12-03T20:54:37.073Z,9.70
2022-12-03T20:57:06.047Z,9.60
2022-12-03T20:59:35.262Z,10.13
2022-12-03T21:02:03.282Z,10.23
2022-12-03T21:04:32.542Z,10.07
2022-12-03T21:07:08.489Z,7.67
2022-12-03T21:09:36.867Z,8.27
2022-12-03T21:12:06.387Z,8.50
2022-12-03T21:14:37.525Z,8.37
2022-12-03T21:17:09.085Z,8.07
2022-12-03T21:19:37.908Z,8.60
2022-12-03T21:22:07.484Z,8.43
2022-12-03T21:24:39.208Z,8.10
2022-12-03T21:27:07.192Z,7.93
2022-12-03T21:29:37.415Z,8.10
2022-12-03T21:32:05.782Z,7.33
2022-12-03T21:34:36.522Z,7.90
2022-12-03T21:37:20.514Z,7.93
2022-12-03T21:39:52.820Z,6.70
2022-12-03T21:42:35.554Z,8.70
2022-12-03T21:45:06.314Z,7.60
2022-12-03T21:47:37.685Z,8.73
2022-12-03T21:50:08.173Z,9.23
2022-12-03T21:52:37.133Z,7.60
2022-12-03T21:55:07.639Z,8.00
2022-12-03T21:57:36.906Z,8.30
2022-12-03T22:00:07.685Z,7.70
2022-12-03T22:02:40.645Z,7.47
2022-12-03T22:05:13.552Z,7.40
2022-12-03T22:07:44.732Z,7.83
2022-12-03T22:10:16.092Z,8.03
2022-12-03T22:12:48.352Z,7.37
2022-12-03T22:15:19.439Z,7.40
2022-12-03T22:17:49.893Z,7.60
2022-12-03T22:20:17.973Z,7.10
2022-12-03T22:22:49.168Z,7.07
2022-12-03T22:25:19.010Z,7.80
2022-12-03T22:27:48.279Z,6.87
2022-12-03T22:30:19.067Z,8.37
2022-12-03T22:32:52.537Z,8.00
2022-12-03T22:35:21.721Z,7.50
2022-12-03T22:37:50.821Z,7.37
2022-12-03T22:40:20.641Z,8.07
2022-12-03T22:42:51.054Z,7.23
2022-12-03T22:45:19.546Z,8.10
2022-12-03T22:47:47.710Z,6.57
2022-12-03T22:50:19.414Z,7.20
2022-12-03T22:52:47.801Z,7.03
2022-12-03T22:55:16.120Z,7.20
2022-12-03T22:57:45.955Z,7.67
2022-12-03T23:00:18.513Z,7.20
2022-12-03T23:02:48.360Z,7.43
2022-12-03T23:05:18.619Z,7.30
2022-12-03T23:07:46.769Z,6.17
2022-12-03T23:10:16.201Z,6.83
2022-12-03T23:12:45.723Z,7.10
2022-12-03T23:15:16.007Z,8.10
2022-12-03T23:17:45.364Z,7.10
2022-12-03T23:20:16.088Z,6.97
2022-12-03T23:22:44.651Z,7.87
2022-12-03T23:25:16.526Z,6.93
2022-12-03T23:27:46.211Z,6.70
2022-12-03T23:30:16.449Z,7.40
2022-12-03T23:32:44.970Z,6.53
2022-12-03T23:35:14.187Z,7.90
2022-12-03T23:37:49.257Z,7.43
2022-12-03T23:40:22.974Z,6.97
2022-12-03T23:42:52.296Z,8.57
2022-12-03T23:45:24.546Z,7.33
2022-12-03T23:47:58.044Z,7.07
2022-12-03T23:50:26.609Z,7.70
2022-12-03T23:52:55.342Z,7.13
2022-12-03T23:55:24.146Z,6.77
2022-12-03T23:57:53.802Z,7.17
