createdAt,value
2022-11-20T00:02:25.306Z,19.15
2022-11-20T00:07:27.264Z,18.90
2022-11-20T00:12:29.180Z,18.13
2022-11-20T00:17:31.070Z,19.48
2022-11-20T00:22:32.948Z,20.30
2022-11-20T00:27:34.708Z,18.45
2022-11-20T00:32:36.521Z,19.63
2022-11-20T00:37:38.273Z,19.38
2022-11-20T00:42:40.022Z,20.85
2022-11-20T00:47:41.846Z,19.70
2022-11-20T00:52:43.672Z,19.55
2022-11-20T00:57:45.484Z,20.98
2022-11-20T01:02:47.310Z,19.88
2022-11-20T01:07:49.239Z,19.38
2022-11-20T01:13:11.090Z,19.25
2022-11-20T01:18:12.844Z,19.55
2022-11-20T01:23:14.558Z,20.30
2022-11-20T01:28:16.329Z,18.15
2022-11-20T01:33:18.146Z,19.55
2022-11-20T01:38:21.257Z,19.83
2022-11-20T01:43:23.984Z,20.40
2022-11-20T01:48:33.241Z,19.88
2022-11-20T01:53:37.889Z,19.73
2022-11-20T01:58:45.615Z,21.02
2022-11-20T02:03:48.777Z,21.33
2022-11-20T02:08:51.681Z,20.30
2022-11-20T02:13:53.953Z,20.77
2022-11-20T02:18:58.402Z,20.45
2022-11-20T02:24:06.309Z,20.63
2022-11-20T02:29:08.207Z,21.67
2022-11-20T02:34:10.563Z,21.08
2022-11-20T02:39:14.511Z,22.02
2022-11-20T02:44:16.308Z,20.67
2022-11-20T02:49:18.181Z,22.52
2022-11-20T02:54:20.248Z,21.27
2022-11-20T02:59:22.556Z,22.10
2022-11-20T03:04:24.612Z,23.58
2022-11-20T03:09:26.366Z,23.05
2022-11-20T03:14:28.203Z,23.88
2022-11-20T03:19:30.029Z,21.58
2022-11-20T03:24:31.780Z,22.90
2022-11-20T03:29:33.706Z,24.42
2022-11-20T03:34:35.444Z,25.33
2022-11-20T03:39:37.185Z,25.58
2022-11-20T03:44:38.914Z,23.67
2022-11-20T03:49:40.635Z,22.88
2022-11-20T03:54:42.362Z,25.15
2022-11-20T03:59:44.107Z,26.42
2022-11-20T04:04:45.861Z,24.63
2022-11-20T04:09:47.603Z,23.58
2022-11-20T04:14:49.313Z,23.63
2022-11-20T04:19:51.065Z,23.30
2022-11-20T04:24:52.828Z,24.40
2022-11-20T04:29:54.571Z,22.85
2022-11-20T04:34:56.295Z,23.08
2022-11-20T04:39:58.054Z,24.63
2022-11-20T04:44:59.937Z,24.33
2022-11-20T04:50:01.787Z,23.42
2022-11-20T04:55:04.122Z,21.48
2022-11-20T05:00:06.535Z,22.02
2022-11-20T05:05:08.990Z,22.23
2022-11-20T05:10:10.924Z,22.33
2022-11-20T05:15:12.869Z,23.50
2022-11-20T05:20:14.864Z,23.17
2022-11-20T05:25:16.693Z,21.90
2022-11-20T05:30:18.455Z,23.02
2022-11-20T05:35:20.193Z,24.08
2022-11-20T05:40:21.944Z,24.05
2022-11-20T05:45:23.899Z,25.23
2022-11-20T05:50:25.651Z,24.48
2022-11-20T05:55:28.572Z,26.15
2022-11-20T06:00:30.323Z,24.15
2022-11-20T06:05:32.091Z,25.10
2022-11-20T06:10:33.832Z,24.63
2022-11-20T06:15:35.639Z,22.15
2022-11-20T06:20:41.935Z,21.17
2022-11-20T06:25:44.549Z,20.67
2022-11-20T06:30:47.150Z,19.25
2022-11-20T06:35:48.881Z,19.58
2022-11-20T06:40:50.646Z,20.45
2022-11-20T06:45:56.976Z,20.17
2022-11-20T06:50:59.196Z,21.67
2022-11-20T06:56:00.989Z,22.02
2022-11-20T07:01:05.826Z,22.02
2022-11-20T07:06:08.291Z,22.30
2022-11-20T07:11:13.218Z,23.67
2022-11-20T07:16:15.038Z,22.30
2022-11-20T07:21:17.033Z,22.65
2022-11-20T07:26:18.797Z,23.13
2022-11-20T07:31:20.685Z,21.27
2022-11-20T07:36:22.789Z,25.63
2022-11-20T07:41:24.540Z,23.48
2022-11-20T07:46:26.408Z,24.65
2022-11-20T07:51:28.554Z,23.70
2022-11-20T07:56:30.409Z,23.00
2022-11-20T08:01:32.231Z,25.10
2022-11-20T08:06:34.134Z,25.42
2022-11-20T08:11:54.440Z,23.38
2022-11-20T08:16:56.190Z,21.77
2022-11-20T08:21:57.984Z,25.17
2022-11-20T08:27:00.193Z,22.30
2022-11-20T08:32:01.960Z,24.02
2022-11-20T08:37:04.366Z,24.52
2022-11-20T08:42:09.483Z,24.55
2022-11-20T08:47:11.292Z,24.40
2022-11-20T08:52:13.022Z,24.75
2022-11-20T08:57:14.971Z,21.85
2022-11-20T09:02:16.698Z,23.88
2022-11-20T09:07:18.480Z,23.50
2022-11-20T09:12:20.236Z,23.52
2022-11-20T09:17:22.049Z,22.15
2022-11-20T09:22:23.784Z,23.02
2022-11-20T09:27:25.605Z,21.33
2022-11-20T09:32:27.339Z,23.05
2022-11-20T09:37:29.247Z,23.33
2022-11-20T09:42:55.456Z,23.25
2022-11-20T09:48:21.926Z,20.73
2022-11-20T09:53:26.779Z,22.30
2022-11-20T09:58:51.072Z,23.92
2022-11-20T10:04:14.688Z,19.48
2022-11-20T10:09:28.730Z,19.70
2022-11-20T10:15:03.691Z,20.23
2022-11-20T10:20:17.422Z,21.05
2022-11-20T10:25:52.995Z,18.08
2022-11-20T10:31:03.604Z,16.92
2022-11-20T10:36:35.007Z,13.95
2022-11-20T10:41:42.666Z,18.70
2022-11-20T10:46:47.591Z,17.38
2022-11-20T10:51:52.419Z,16.83
2022-11-20T10:57:01.163Z,14.95
2022-11-20T11:02:03.577Z,14.48
2022-11-20T11:07:28.964Z,14.98
2022-11-20T11:12:30.846Z,10.80
2022-11-20T11:17:34.656Z,10.00
2022-11-20T11:23:05.388Z,8.73
2022-11-20T11:28:19.348Z,5.80
2022-11-20T11:33:27.038Z,8.20
2022-11-20T11:38:39.695Z,5.70
2022-11-20T11:44:14.169Z,5.70
2022-11-20T11:49:21.666Z,5.55
2022-11-20T11:54:44.405Z,4.47
2022-11-20T12:00:01.494Z,4.55
2022-11-20T12:05:27.586Z,3.72
2022-11-20T12:11:11.545Z,3.35
2022-11-20T12:16:16.093Z,2.90
2022-11-20T12:21:24.273Z,4.00
2022-11-20T12:27:00.037Z,2.95
2022-11-20T12:32:16.757Z,3.13
2022-11-20T12:37:42.742Z,2.10
2022-11-20T12:43:17.944Z,2.88
2022-11-20T12:48:46.068Z,2.58
2022-11-20T12:53:57.600Z,2.33
2022-11-20T12:59:30.340Z,2.47
2022-11-20T13:04:38.266Z,2.88
2022-11-20T13:09:48.825Z,2.88
2022-11-20T13:15:32.278Z,2.20
2022-11-20T13:20:35.228Z,3.28
2022-11-20T13:25:39.638Z,2.92
2022-11-20T13:30:55.215Z,2.92
2022-11-20T13:36:00.436Z,3.17
2022-11-20T13:41:25.460Z,3.33
2022-11-20T13:46:46.723Z,3.92
2022-11-20T13:51:54.376Z,3.28
2022-11-20T13:57:21.112Z,3.10
2022-11-20T14:02:27.835Z,3.35
2022-11-20T14:07:43.598Z,3.40
2022-11-20T14:12:45.396Z,3.35
2022-11-20T14:17:47.139Z,3.63
2022-11-20T14:22:52.871Z,3.25
2022-11-20T14:28:00.503Z,3.35
2022-11-20T14:33:04.256Z,3.00
2022-11-20T14:38:12.764Z,3.10
2022-11-20T14:43:30.084Z,3.08
2022-11-20T14:48:57.825Z,2.40
2022-11-20T14:54:10.905Z,2.67
2022-11-20T14:59:23.374Z,2.90
2022-11-20T15:04:25.645Z,2.35
2022-11-20T15:09:27.868Z,2.55
2022-11-20T15:14:31.676Z,3.15
2022-11-20T15:19:35.325Z,2.33
2022-11-20T15:24:37.023Z,3.05
2022-11-20T15:29:38.926Z,3.30
2022-11-20T15:34:40.816Z,2.83
2022-11-20T15:39:42.543Z,3.70
2022-11-20T15:44:44.313Z,3.60
2022-11-20T15:49:46.079Z,4.35
2022-11-20T15:54:47.834Z,4.15
2022-11-20T15:59:49.612Z,5.07
2022-11-20T16:04:51.387Z,5.70
2022-11-20T16:09:53.122Z,5.90
2022-11-20T16:15:13.890Z,6.30
2022-11-20T16:25:18.351Z,4.05
2022-11-20T16:30:20.530Z,4.50
2022-11-20T16:35:22.336Z,4.35
2022-11-20T16:40:24.547Z,3.80
2022-11-20T16:45:30.067Z,4.32
2022-11-20T16:50:34.609Z,3.92
2022-11-20T16:55:36.370Z,3.70
2022-11-20T17:00:39.165Z,3.97
2022-11-20T17:05:40.962Z,3.63
2022-11-20T17:10:42.776Z,4.15
2022-11-20T17:15:44.555Z,4.28
2022-11-20T17:20:52.516Z,3.95
2022-11-20T17:25:54.271Z,3.60
2022-11-20T17:31:03.495Z,2.50
2022-11-20T17:36:07.210Z,2.75
2022-11-20T17:41:19.721Z,2.60
2022-11-20T17:46:24.343Z,1.98
2022-11-20T17:51:32.210Z,1.40
2022-11-20T17:56:53.390Z,2.88
2022-11-20T18:01:56.799Z,1.70
2022-11-20T18:07:01.519Z,1.10
2022-11-20T18:12:03.433Z,1.90
2022-11-20T18:17:09.587Z,2.17
2022-11-20T18:22:12.720Z,1.67
2022-11-20T18:27:18.197Z,1.65
2022-11-20T18:32:23.102Z,1.50
2022-11-20T18:37:25.208Z,2.40
2022-11-20T18:42:46.699Z,1.77
2022-11-20T18:47:48.657Z,1.75
2022-11-20T18:52:50.530Z,2.50
2022-11-20T18:57:52.681Z,2.55
2022-11-20T19:02:54.716Z,3.80
2022-11-20T19:07:56.574Z,4.70
2022-11-20T19:12:59.293Z,4.45
2022-11-20T19:18:01.390Z,3.72
2022-11-20T19:23:03.176Z,3.83
2022-11-20T19:28:06.030Z,4.78
2022-11-20T19:33:08.729Z,4.30
2022-11-20T19:38:11.786Z,4.57
2022-11-20T19:43:13.586Z,4.13
2022-11-20T19:48:15.391Z,5.60
2022-11-20T19:53:18.900Z,4.50
2022-11-20T19:58:20.841Z,5.18
2022-11-20T20:03:23.447Z,5.97
2022-11-20T20:08:25.526Z,5.28
2022-11-20T20:13:27.756Z,6.25
2022-11-20T20:18:29.607Z,5.70
2022-11-20T20:23:31.622Z,4.90
2022-11-20T20:28:34.149Z,6.13
2022-11-20T20:33:37.728Z,5.13
2022-11-20T20:38:40.193Z,5.50
2022-11-20T20:44:00.317Z,4.57
2022-11-20T20:49:02.224Z,5.27
2022-11-20T20:54:05.465Z,5.35
2022-11-20T20:59:07.282Z,4.63
2022-11-20T21:04:09.419Z,4.60
2022-11-20T21:09:11.293Z,4.55
2022-11-20T21:14:13.166Z,5.15
2022-11-20T21:19:15.196Z,5.15
2022-11-20T21:24:17.007Z,4.38
2022-11-20T21:29:20.058Z,5.40
2022-11-20T21:34:22.826Z,5.63
2022-11-20T21:39:24.944Z,3.90
2022-11-20T21:44:31.343Z,4.60
2022-11-20T21:49:33.822Z,5.40
2022-11-20T21:54:36.301Z,5.50
2022-11-20T21:59:38.080Z,5.05
2022-11-20T22:04:40.031Z,4.97
2022-11-20T22:09:41.873Z,4.65
2022-11-20T22:14:44.494Z,4.55
2022-11-20T22:19:46.309Z,4.82
2022-11-20T22:24:48.115Z,4.60
2022-11-20T22:29:52.325Z,4.45
2022-11-20T22:34:54.254Z,4.85
2022-11-20T22:39:56.043Z,3.47
2022-11-20T22:44:57.930Z,3.83
2022-11-20T22:49:59.765Z,3.95
2022-11-20T22:55:01.733Z,3.90
2022-11-20T23:00:04.902Z,3.33
2022-11-20T23:05:07.067Z,4.13
2022-11-20T23:10:09.260Z,4.22
2022-11-20T23:15:11.350Z,4.30
2022-11-20T23:20:13.090Z,3.53
2022-11-20T23:25:14.896Z,3.65
2022-11-20T23:30:16.748Z,3.35
2022-11-20T23:35:18.794Z,3.42
2022-11-20T23:40:20.586Z,4.15
2022-11-20T23:45:24.387Z,2.85
2022-11-20T23:50:26.132Z,2.33
2022-11-20T23:55:28.259Z,1.20
