createdAt,value
2018-12-15T00:00:00.723Z,99.99
2018-12-15T00:01:00.668Z,99.99
2018-12-15T00:02:00.611Z,99.99
2018-12-15T00:03:00.552Z,99.99
2018-12-15T00:04:00.517Z,99.99
2018-12-15T00:05:00.465Z,99.99
2018-12-15T00:06:00.378Z,99.99
2018-12-15T00:07:00.318Z,99.99
2018-12-15T00:08:00.258Z,99.99
2018-12-15T00:09:00.203Z,99.99
2018-12-15T00:10:00.172Z,99.99
2018-12-15T00:11:00.092Z,99.99
2018-12-15T00:12:00.033Z,99.99
2018-12-15T00:12:59.974Z,99.99
2018-12-15T00:13:59.922Z,99.99
2018-12-15T00:14:59.882Z,99.99
2018-12-15T00:15:59.800Z,99.99
2018-12-15T00:17:05.560Z,99.99
2018-12-15T00:17:59.691Z,99.99
2018-12-15T00:18:59.634Z,99.99
2018-12-15T00:19:59.600Z,99.99
2018-12-15T00:20:59.514Z,99.99
2018-12-15T00:21:59.459Z,99.99
2018-12-15T00:22:59.401Z,99.99
2018-12-15T00:23:59.343Z,99.99
2018-12-15T00:24:59.313Z,99.99
2018-12-15T00:25:59.231Z,99.99
2018-12-15T00:26:59.174Z,99.99
2018-12-15T00:27:59.115Z,99.99
2018-12-15T00:28:59.058Z,99.99
2018-12-15T00:29:59.024Z,99.99
2018-12-15T00:30:58.946Z,99.99
2018-12-15T00:31:58.921Z,99.99
2018-12-15T00:32:58.826Z,99.99
2018-12-15T00:33:58.770Z,99.99
2018-12-15T00:34:58.738Z,99.99
2018-12-15T00:35:58.658Z,99.99
2018-12-15T00:36:58.595Z,99.99
2018-12-15T00:37:58.540Z,99.99
2018-12-15T00:38:58.482Z,99.99
2018-12-15T00:39:58.449Z,99.99
2018-12-15T00:40:58.366Z,99.99
2018-12-15T00:41:58.311Z,99.99
2018-12-15T00:42:58.258Z,99.99
2018-12-15T00:43:58.196Z,99.99
2018-12-15T00:44:58.168Z,99.99
2018-12-15T00:45:58.082Z,99.99
2018-12-15T00:46:58.029Z,99.99
2018-12-15T00:47:57.967Z,99.99
2018-12-15T00:48:57.911Z,99.99
2018-12-15T00:49:57.876Z,99.99
2018-12-15T00:50:57.796Z,99.99
2018-12-15T00:51:57.757Z,99.99
2018-12-15T00:52:57.684Z,99.99
2018-12-15T00:53:57.622Z,99.99
2018-12-15T00:54:57.593Z,99.99
2018-12-15T00:55:57.509Z,99.99
2018-12-15T00:56:57.453Z,99.99
2018-12-15T00:57:57.411Z,99.99
2018-12-15T00:58:57.341Z,99.99
2018-12-15T00:59:57.302Z,99.99
2018-12-15T01:00:57.225Z,99.99
2018-12-15T01:01:57.167Z,99.99
2018-12-15T01:02:57.108Z,99.99
2018-12-15T01:03:57.052Z,99.99
2018-12-15T01:04:57.019Z,99.99
2018-12-15T01:05:56.938Z,99.99
2018-12-15T01:06:56.884Z,99.99
2018-12-15T01:07:56.823Z,99.99
2018-12-15T01:08:56.763Z,99.99
2018-12-15T01:09:56.732Z,99.99
2018-12-15T01:10:56.653Z,99.99
2018-12-15T01:11:56.593Z,99.99
2018-12-15T01:12:56.538Z,99.99
2018-12-15T01:13:56.479Z,99.99
2018-12-15T01:14:56.423Z,99.99
2018-12-15T01:15:56.388Z,99.99
2018-12-15T01:16:56.308Z,99.99
2018-12-15T01:17:56.249Z,99.99
2018-12-15T01:18:56.194Z,99.99
2018-12-15T01:19:56.148Z,99.99
2018-12-15T01:20:56.104Z,99.99
2018-12-15T01:21:56.020Z,99.99
2018-12-15T01:22:55.971Z,99.99
2018-12-15T01:23:55.908Z,99.99
2018-12-15T01:24:55.849Z,99.99
2018-12-15T01:25:55.816Z,99.99
2018-12-15T01:26:55.734Z,99.99
2018-12-15T01:27:55.675Z,99.99
2018-12-15T01:28:55.620Z,99.99
2018-12-15T01:29:55.564Z,99.99
2018-12-15T01:30:55.537Z,99.99
2018-12-15T01:31:55.449Z,99.99
2018-12-15T01:32:55.390Z,99.99
2018-12-15T01:33:55.332Z,99.99
2018-12-15T01:34:55.277Z,99.99
2018-12-15T01:35:55.243Z,99.99
2018-12-15T01:36:55.160Z,99.99
2018-12-15T01:37:55.106Z,99.99
2018-12-15T01:38:55.043Z,99.99
2018-12-15T01:39:54.990Z,99.99
2018-12-15T01:40:54.955Z,99.99
2018-12-15T01:41:54.877Z,99.99
2018-12-15T01:42:54.815Z,99.99
2018-12-15T01:43:54.761Z,99.99
2018-12-15T01:44:54.705Z,99.99
2018-12-15T01:45:54.646Z,99.99
2018-12-15T01:46:54.619Z,99.99
2018-12-15T01:47:54.534Z,99.99
2018-12-15T01:48:54.476Z,99.99
2018-12-15T01:49:54.417Z,99.99
2018-12-15T01:50:54.362Z,99.99
2018-12-15T01:51:54.324Z,99.99
2018-12-15T01:52:54.246Z,99.99
2018-12-15T01:53:54.188Z,99.99
2018-12-15T01:54:54.138Z,99.99
2018-12-15T01:55:54.077Z,99.99
2018-12-15T01:56:54.043Z,99.99
2018-12-15T01:57:53.961Z,99.99
2018-12-15T01:58:53.911Z,99.99
2018-12-15T01:59:53.850Z,99.99
2018-12-15T02:00:53.784Z,99.99
2018-12-15T02:01:53.755Z,99.99
2018-12-15T02:02:53.677Z,99.99
2018-12-15T02:03:53.617Z,99.99
2018-12-15T02:04:53.561Z,99.99
2018-12-15T02:05:53.502Z,99.99
2018-12-15T02:06:53.470Z,99.99
2018-12-15T02:07:53.384Z,99.99
2018-12-15T02:08:53.328Z,99.99
2018-12-15T02:09:53.276Z,99.99
2018-12-15T02:10:53.216Z,99.99
2018-12-15T02:11:53.182Z,99.99
2018-12-15T02:12:53.102Z,99.99
2018-12-15T02:13:53.043Z,99.99
2018-12-15T02:14:52.999Z,99.99
2018-12-15T02:15:52.934Z,99.99
2018-12-15T02:16:52.896Z,99.99
2018-12-15T02:17:52.817Z,99.99
2018-12-15T02:18:52.760Z,99.99
2018-12-15T02:19:52.698Z,99.99
2018-12-15T02:20:52.639Z,99.99
2018-12-15T02:21:52.612Z,99.99
2018-12-15T02:22:52.528Z,99.99
2018-12-15T02:23:52.476Z,99.99
2018-12-15T02:24:52.418Z,99.99
2018-12-15T02:25:52.358Z,99.99
2018-12-15T02:26:52.321Z,99.99
2018-12-15T02:27:52.242Z,99.99
2018-12-15T02:28:52.187Z,99.99
2018-12-15T02:29:52.128Z,99.99
2018-12-15T02:30:52.070Z,99.99
2018-12-15T02:31:52.038Z,99.99
2018-12-15T02:32:51.959Z,99.99
2018-12-15T02:33:51.898Z,99.99
2018-12-15T02:34:51.842Z,99.99
2018-12-15T02:35:51.788Z,99.99
2018-12-15T02:36:51.749Z,99.99
2018-12-15T02:37:51.672Z,99.99
2018-12-15T02:38:51.617Z,99.99
2018-12-15T02:39:51.554Z,99.99
2018-12-15T02:40:51.494Z,99.99
2018-12-15T02:41:51.470Z,99.99
2018-12-15T02:42:51.408Z,99.99
2018-12-15T02:43:51.330Z,99.99
2018-12-15T02:44:51.273Z,99.99
2018-12-15T02:45:51.215Z,99.99
2018-12-15T02:46:51.182Z,99.99
2018-12-15T02:47:51.098Z,99.99
2018-12-15T02:48:51.043Z,99.99
2018-12-15T02:49:50.980Z,99.99
2018-12-15T02:50:50.934Z,99.99
2018-12-15T02:51:50.898Z,99.99
2018-12-15T02:52:50.813Z,99.99
2018-12-15T02:53:50.760Z,99.99
2018-12-15T02:54:50.698Z,99.99
2018-12-15T02:55:50.643Z,99.99
2018-12-15T02:56:50.626Z,99.99
2018-12-15T02:57:50.530Z,99.99
2018-12-15T02:58:50.473Z,99.99
2018-12-15T02:59:50.416Z,99.99
2018-12-15T03:00:50.358Z,99.99
2018-12-15T03:01:50.300Z,99.99
2018-12-15T03:02:50.267Z,99.99
2018-12-15T03:03:50.180Z,99.99
2018-12-15T03:04:50.131Z,99.99
2018-12-15T03:05:50.071Z,99.99
2018-12-15T03:06:50.019Z,99.99
2018-12-15T03:07:49.981Z,99.99
2018-12-15T03:08:49.899Z,99.99
2018-12-15T03:09:49.844Z,99.99
2018-12-15T03:10:49.781Z,99.99
2018-12-15T03:11:49.725Z,99.99
2018-12-15T03:12:49.693Z,99.99
2018-12-15T03:13:49.622Z,99.99
2018-12-15T03:14:49.554Z,99.99
2018-12-15T03:15:49.501Z,99.99
2018-12-15T03:16:49.439Z,99.99
2018-12-15T03:17:49.410Z,99.99
2018-12-15T03:18:49.330Z,99.99
2018-12-15T03:19:49.270Z,99.99
2018-12-15T03:20:49.217Z,99.99
2018-12-15T03:21:49.157Z,99.99
2018-12-15T03:22:49.122Z,99.99
2018-12-15T03:23:49.040Z,99.99
2018-12-15T03:24:48.984Z,99.99
2018-12-15T03:25:48.929Z,99.99
2018-12-15T03:26:48.881Z,99.99
2018-12-15T03:27:48.834Z,99.99
2018-12-15T03:28:48.754Z,99.99
2018-12-15T03:29:48.696Z,99.99
2018-12-15T03:30:48.641Z,99.99
2018-12-15T03:31:48.588Z,99.99
2018-12-15T03:32:48.554Z,99.99
2018-12-15T03:33:48.476Z,99.99
2018-12-15T03:34:48.413Z,99.99
2018-12-15T03:35:48.354Z,99.99
2018-12-15T03:36:48.299Z,99.99
2018-12-15T03:37:48.267Z,99.99
2018-12-15T03:38:48.184Z,99.99
2018-12-15T03:39:48.126Z,99.99
2018-12-15T03:40:48.070Z,99.99
2018-12-15T03:41:48.015Z,99.99
2018-12-15T03:42:47.978Z,99.99
2018-12-15T03:43:47.896Z,99.99
2018-12-15T03:44:47.840Z,99.99
2018-12-15T03:45:47.789Z,99.99
2018-12-15T03:46:47.728Z,99.99
2018-12-15T03:47:47.697Z,99.99
2018-12-15T03:48:47.611Z,99.99
2018-12-15T03:49:47.559Z,99.99
2018-12-15T03:50:47.499Z,99.99
2018-12-15T03:51:47.441Z,99.99
2018-12-15T03:52:47.407Z,99.99
2018-12-15T03:53:47.326Z,99.99
2018-12-15T03:54:47.274Z,99.99
2018-12-15T03:55:47.210Z,99.99
2018-12-15T03:56:47.156Z,99.99
2018-12-15T03:57:47.123Z,99.99
2018-12-15T03:58:47.045Z,99.99
2018-12-15T03:59:46.981Z,99.99
2018-12-15T04:00:46.926Z,99.99
2018-12-15T04:01:46.872Z,99.99
2018-12-15T04:02:46.839Z,99.99
2018-12-15T04:03:46.753Z,99.99
2018-12-15T04:04:46.700Z,99.99
2018-12-15T04:05:46.645Z,99.99
2018-12-15T04:06:46.583Z,99.99
2018-12-15T04:07:46.549Z,99.99
2018-12-15T04:08:46.490Z,99.99
2018-12-15T04:09:46.419Z,99.99
2018-12-15T04:10:46.366Z,99.99
2018-12-15T04:11:46.305Z,99.99
2018-12-15T04:12:46.241Z,99.99
2018-12-15T04:13:46.206Z,99.99
2018-12-15T04:14:46.130Z,99.99
2018-12-15T04:15:46.069Z,99.99
2018-12-15T04:16:46.003Z,99.99
2018-12-15T04:17:45.963Z,99.99
2018-12-15T04:18:45.923Z,99.99
2018-12-15T04:19:45.864Z,99.99
2018-12-15T04:20:45.803Z,99.99
2018-12-15T04:21:45.730Z,99.99
2018-12-15T04:22:45.673Z,99.99
2018-12-15T04:23:45.635Z,99.99
2018-12-15T04:24:45.558Z,99.99
2018-12-15T04:25:45.501Z,99.99
2018-12-15T04:26:45.452Z,99.99
2018-12-15T04:27:45.387Z,99.99
2018-12-15T04:28:45.355Z,99.99
2018-12-15T04:29:45.272Z,99.99
2018-12-15T04:30:45.216Z,99.99
2018-12-15T04:31:45.156Z,99.99
2018-12-15T04:32:45.557Z,99.99
2018-12-15T04:33:45.069Z,99.99
2018-12-15T04:34:44.995Z,99.99
2018-12-15T04:35:44.927Z,99.99
2018-12-15T04:36:44.944Z,99.99
2018-12-15T04:37:44.812Z,99.99
2018-12-15T04:38:44.818Z,99.99
2018-12-15T04:39:44.701Z,99.99
2018-12-15T04:40:44.637Z,99.99
2018-12-15T04:41:44.588Z,99.99
2018-12-15T04:42:44.528Z,99.99
2018-12-15T04:43:44.494Z,99.99
2018-12-15T04:44:44.413Z,99.99
2018-12-15T04:45:44.356Z,99.99
2018-12-15T04:46:44.302Z,99.99
2018-12-15T04:47:44.245Z,99.99
2018-12-15T04:48:44.212Z,99.99
2018-12-15T04:49:44.126Z,99.99
2018-12-15T04:50:44.071Z,99.99
2018-12-15T04:51:44.012Z,99.99
2018-12-15T04:52:43.956Z,99.99
2018-12-15T04:53:43.922Z,99.99
2018-12-15T04:54:43.838Z,99.99
2018-12-15T04:55:43.783Z,99.99
2018-12-15T04:56:43.728Z,99.99
2018-12-15T04:57:43.672Z,99.99
2018-12-15T04:58:43.661Z,99.99
2018-12-15T04:59:43.557Z,99.99
2018-12-15T05:00:43.504Z,99.99
2018-12-15T05:01:43.442Z,99.99
2018-12-15T05:02:43.922Z,99.99
2018-12-15T05:03:43.323Z,99.99
2018-12-15T05:04:43.296Z,99.99
2018-12-15T05:05:43.212Z,99.99
2018-12-15T05:06:43.157Z,99.99
2018-12-15T05:07:43.099Z,99.99
2018-12-15T05:08:43.041Z,99.99
2018-12-15T05:09:43.010Z,99.99
2018-12-15T05:10:42.927Z,99.99
2018-12-15T05:11:42.877Z,99.99
2018-12-15T05:12:42.813Z,99.99
2018-12-15T05:13:42.757Z,99.99
2018-12-15T05:14:42.722Z,99.99
2018-12-15T05:15:42.641Z,99.99
2018-12-15T05:16:42.582Z,99.99
2018-12-15T05:17:42.527Z,99.99
2018-12-15T05:18:42.472Z,99.99
2018-12-15T05:19:42.436Z,99.99
2018-12-15T05:20:42.357Z,99.99
2018-12-15T05:21:42.292Z,99.99
2018-12-15T05:22:42.243Z,99.99
2018-12-15T05:23:42.182Z,99.99
2018-12-15T05:24:42.151Z,99.99
2018-12-15T05:25:42.067Z,99.99
2018-12-15T05:26:42.015Z,99.99
2018-12-15T05:27:41.957Z,99.99
2018-12-15T05:28:41.899Z,99.99
2018-12-15T05:29:41.869Z,99.99
2018-12-15T05:30:41.787Z,99.99
2018-12-15T05:31:41.732Z,99.99
2018-12-15T05:32:41.672Z,99.99
2018-12-15T05:33:41.609Z,99.99
2018-12-15T05:34:41.585Z,99.99
2018-12-15T05:35:41.498Z,99.99
2018-12-15T05:36:42.505Z,99.99
2018-12-15T05:37:41.387Z,99.99
2018-12-15T05:38:41.327Z,99.99
2018-12-15T05:39:41.290Z,99.99
2018-12-15T05:40:41.217Z,99.99
2018-12-15T05:41:41.157Z,99.99
2018-12-15T05:42:41.097Z,99.99
2018-12-15T05:43:41.042Z,99.99
2018-12-15T05:44:41.011Z,99.99
2018-12-15T05:45:40.928Z,99.99
2018-12-15T05:46:40.873Z,99.99
2018-12-15T05:47:40.815Z,99.99
2018-12-15T05:48:40.759Z,99.99
2018-12-15T05:49:40.726Z,99.99
2018-12-15T05:50:40.642Z,99.99
2018-12-15T05:51:40.584Z,99.99
2018-12-15T05:52:40.529Z,99.99
2018-12-15T05:53:40.471Z,99.99
2018-12-15T05:54:40.462Z,99.99
2018-12-15T05:55:40.357Z,99.99
2018-12-15T05:56:40.298Z,99.99
2018-12-15T05:57:40.241Z,99.99
2018-12-15T05:58:40.184Z,99.99
2018-12-15T05:59:40.128Z,99.99
2018-12-15T06:00:40.093Z,99.99
2018-12-15T06:01:40.019Z,99.99
2018-12-15T06:02:39.954Z,99.99
2018-12-15T06:03:39.903Z,99.99
2018-12-15T06:04:39.844Z,99.99
2018-12-15T06:05:39.810Z,99.99
2018-12-15T06:06:39.728Z,99.99
2018-12-15T06:07:39.668Z,99.99
2018-12-15T06:08:39.613Z,99.99
2018-12-15T06:09:39.558Z,99.99
2018-12-15T06:10:39.528Z,99.99
2018-12-15T06:11:39.443Z,99.99
2018-12-15T06:12:39.384Z,99.99
2018-12-15T06:13:39.332Z,99.99
2018-12-15T06:14:39.265Z,99.99
2018-12-15T06:15:39.239Z,99.99
2018-12-15T06:16:39.172Z,99.99
2018-12-15T06:17:39.100Z,99.99
2018-12-15T06:18:39.043Z,99.99
2018-12-15T06:19:38.984Z,99.99
2018-12-15T06:20:38.952Z,99.99
2018-12-15T06:21:38.870Z,99.99
2018-12-15T06:22:38.822Z,99.99
2018-12-15T06:23:38.759Z,99.99
2018-12-15T06:24:38.700Z,99.99
2018-12-15T06:25:38.668Z,99.99
2018-12-15T06:26:38.587Z,99.99
2018-12-15T06:27:38.533Z,99.99
2018-12-15T06:28:38.470Z,99.99
2018-12-15T06:29:38.418Z,99.99
2018-12-15T06:30:38.383Z,99.99
2018-12-15T06:31:38.299Z,99.99
2018-12-15T06:32:38.244Z,99.99
2018-12-15T06:33:38.184Z,99.99
2018-12-15T06:34:38.129Z,99.99
2018-12-15T06:35:38.093Z,99.99
2018-12-15T06:36:38.015Z,99.99
2018-12-15T06:37:37.959Z,99.99
2018-12-15T06:38:37.900Z,99.99
2018-12-15T06:39:37.844Z,99.99
2018-12-15T06:40:37.808Z,99.99
2018-12-15T06:41:37.731Z,99.99
2018-12-15T06:42:37.674Z,99.99
2018-12-15T06:43:37.618Z,99.99
2018-12-15T06:44:37.559Z,99.99
2018-12-15T06:45:37.528Z,99.99
2018-12-15T06:46:37.446Z,99.99
2018-12-15T06:47:37.409Z,99.99
2018-12-15T06:48:38.322Z,99.99
2018-12-15T06:49:37.274Z,99.99
2018-12-15T06:50:37.215Z,99.99
2018-12-15T06:51:37.187Z,99.99
2018-12-15T06:52:37.107Z,99.99
2018-12-15T06:53:37.044Z,99.99
2018-12-15T06:54:36.980Z,99.99
2018-12-15T06:55:36.930Z,99.99
2018-12-15T06:56:36.890Z,99.99
2018-12-15T06:57:36.815Z,99.99
2018-12-15T06:58:36.761Z,99.99
2018-12-15T06:59:36.700Z,99.99
2018-12-15T07:00:36.644Z,99.99
2018-12-15T07:01:36.614Z,99.99
2018-12-15T07:02:36.529Z,99.99
2018-12-15T07:03:36.469Z,99.99
2018-12-15T07:04:36.414Z,99.99
2018-12-15T07:05:36.367Z,99.99
2018-12-15T07:06:36.323Z,99.99
2018-12-15T07:07:36.244Z,99.99
2018-12-15T07:08:36.188Z,99.99
2018-12-15T07:09:36.132Z,99.99
2018-12-15T07:10:36.069Z,99.99
2018-12-15T07:11:36.038Z,99.99
2018-12-15T07:12:35.958Z,99.99
2018-12-15T07:13:35.900Z,99.99
2018-12-15T07:14:35.844Z,99.99
2018-12-15T07:15:35.785Z,99.99
2018-12-15T07:16:35.749Z,99.99
2018-12-15T07:17:35.670Z,99.99
2018-12-15T07:18:35.614Z,99.99
2018-12-15T07:19:35.554Z,99.99
2018-12-15T07:20:35.499Z,99.99
2018-12-15T07:21:35.480Z,99.99
2018-12-15T07:22:35.385Z,99.99
2018-12-15T07:23:35.325Z,99.99
2018-12-15T07:24:35.281Z,99.99
2018-12-15T07:25:35.215Z,99.99
2018-12-15T07:26:35.181Z,99.99
2018-12-15T07:27:35.095Z,99.99
2018-12-15T07:28:35.041Z,99.99
2018-12-15T07:29:34.986Z,99.99
2018-12-15T07:30:34.925Z,99.99
2018-12-15T07:31:34.893Z,99.99
2018-12-15T07:32:34.813Z,99.99
2018-12-15T07:33:34.755Z,99.99
2018-12-15T07:34:34.699Z,99.99
2018-12-15T07:35:34.642Z,99.99
2018-12-15T07:36:34.608Z,99.99
2018-12-15T07:37:34.536Z,99.99
2018-12-15T07:38:34.470Z,99.99
2018-12-15T07:39:34.411Z,99.99
2018-12-15T07:40:34.355Z,99.99
2018-12-15T07:41:34.324Z,99.99
2018-12-15T07:42:34.245Z,99.99
2018-12-15T07:43:34.181Z,99.99
2018-12-15T07:44:34.125Z,99.99
2018-12-15T07:45:34.075Z,99.99
2018-12-15T07:46:34.035Z,99.99
2018-12-15T07:47:33.943Z,99.99
2018-12-15T07:48:33.898Z,99.99
2018-12-15T07:49:33.840Z,99.99
2018-12-15T07:50:33.786Z,99.99
2018-12-15T07:51:33.746Z,99.99
2018-12-15T07:52:33.668Z,99.99
2018-12-15T07:53:33.611Z,99.99
2018-12-15T07:54:33.570Z,99.99
2018-12-15T07:55:33.496Z,99.99
2018-12-15T07:56:33.496Z,99.99
2018-12-15T07:57:33.381Z,99.99
2018-12-15T07:58:33.326Z,99.99
2018-12-15T07:59:33.332Z,99.99
2018-12-15T08:00:33.211Z,99.99
2018-12-15T08:01:33.281Z,99.99
2018-12-15T08:02:33.114Z,99.99
2018-12-15T08:03:33.039Z,99.99
2018-12-15T08:04:32.982Z,99.99
2018-12-15T08:05:32.956Z,99.99
2018-12-15T08:06:32.868Z,99.99
2018-12-15T08:07:32.832Z,99.99
2018-12-15T08:08:32.752Z,99.99
2018-12-15T08:09:32.697Z,99.99
2018-12-15T08:10:32.641Z,99.99
2018-12-15T08:11:32.586Z,99.99
2018-12-15T08:12:32.548Z,99.99
2018-12-15T08:13:32.467Z,99.99
2018-12-15T08:14:32.414Z,99.99
2018-12-15T08:15:32.352Z,99.99
2018-12-15T08:16:32.296Z,99.99
2018-12-15T08:17:32.261Z,99.99
2018-12-15T08:18:32.185Z,99.99
2018-12-15T08:19:32.123Z,99.99
2018-12-15T08:20:32.069Z,99.99
2018-12-15T08:21:32.009Z,99.99
2018-12-15T08:22:31.976Z,99.99
2018-12-15T08:23:31.893Z,99.99
2018-12-15T08:24:31.840Z,99.99
2018-12-15T08:25:31.791Z,99.99
2018-12-15T08:26:31.722Z,99.99
2018-12-15T08:27:31.691Z,99.99
2018-12-15T08:28:31.608Z,99.99
2018-12-15T08:29:31.553Z,99.99
2018-12-15T08:30:31.493Z,99.99
2018-12-15T08:31:31.440Z,99.99
2018-12-15T08:32:31.399Z,99.99
2018-12-15T08:33:31.322Z,99.99
2018-12-15T08:34:31.263Z,99.99
2018-12-15T08:35:31.208Z,99.99
2018-12-15T08:36:31.152Z,99.99
2018-12-15T08:37:31.113Z,99.99
2018-12-15T08:38:31.049Z,99.99
2018-12-15T08:39:30.980Z,99.99
2018-12-15T08:40:30.948Z,99.99
2018-12-15T08:41:30.863Z,99.99
2018-12-15T08:42:30.832Z,99.99
2018-12-15T08:43:30.748Z,99.99
2018-12-15T08:44:30.693Z,99.99
2018-12-15T08:45:30.633Z,99.99
2018-12-15T08:46:30.578Z,99.99
2018-12-15T08:47:30.544Z,99.99
2018-12-15T08:48:30.463Z,99.99
2018-12-15T08:49:30.413Z,99.99
2018-12-15T08:50:30.348Z,99.99
2018-12-15T08:51:30.293Z,99.99
2018-12-15T08:52:30.281Z,99.99
2018-12-15T08:53:30.182Z,99.99
2018-12-15T08:54:30.122Z,99.99
2018-12-15T08:55:30.064Z,99.99
2018-12-15T08:56:30.008Z,99.99
2018-12-15T08:57:29.948Z,99.99
2018-12-15T08:58:29.917Z,99.99
2018-12-15T08:59:29.834Z,99.99
2018-12-15T09:00:29.779Z,99.99
2018-12-15T09:01:29.721Z,99.99
2018-12-15T09:02:29.662Z,99.99
2018-12-15T09:03:29.630Z,99.99
2018-12-15T09:04:29.552Z,99.99
2018-12-15T09:05:29.494Z,99.99
2018-12-15T09:06:29.435Z,99.99
2018-12-15T09:07:29.374Z,99.99
2018-12-15T09:08:29.342Z,99.99
2018-12-15T09:09:29.263Z,99.99
2018-12-15T09:10:29.260Z,99.99
2018-12-15T09:11:29.149Z,99.99
2018-12-15T09:12:29.093Z,99.99
2018-12-15T09:13:29.057Z,99.99
2018-12-15T09:14:28.979Z,99.99
2018-12-15T09:15:28.921Z,99.99
2018-12-15T09:16:28.864Z,99.99
2018-12-15T09:17:28.804Z,99.99
2018-12-15T09:18:28.773Z,99.99
2018-12-15T09:19:28.689Z,99.99
2018-12-15T09:20:28.634Z,99.99
2018-12-15T09:21:28.579Z,99.99
2018-12-15T09:22:28.519Z,99.99
2018-12-15T09:23:28.478Z,99.99
2018-12-15T09:24:28.404Z,99.99
2018-12-15T09:25:28.349Z,99.99
2018-12-15T09:26:28.277Z,99.99
2018-12-15T09:27:28.246Z,99.99
2018-12-15T09:28:28.198Z,99.99
2018-12-15T09:29:28.119Z,99.99
2018-12-15T09:30:28.069Z,99.99
2018-12-15T09:31:28.004Z,99.99
2018-12-15T09:32:27.937Z,99.99
2018-12-15T09:33:27.913Z,99.99
2018-12-15T09:34:27.840Z,99.99
2018-12-15T09:35:27.779Z,99.99
2018-12-15T09:36:27.719Z,99.99
2018-12-15T09:37:27.663Z,99.99
2018-12-15T09:38:27.628Z,99.99
2018-12-15T09:39:27.550Z,99.99
2018-12-15T09:40:27.493Z,99.99
2018-12-15T09:41:27.433Z,99.99
2018-12-15T09:42:27.378Z,99.99
2018-12-15T09:43:27.343Z,99.99
2018-12-15T09:44:27.264Z,99.99
2018-12-15T09:45:27.204Z,99.99
2018-12-15T09:46:27.150Z,99.95
2018-12-15T09:47:27.097Z,99.99
2018-12-15T09:48:27.081Z,99.99
2018-12-15T09:49:26.972Z,99.99
2018-12-15T09:50:26.923Z,99.99
2018-12-15T09:51:26.863Z,99.99
2018-12-15T09:52:26.805Z,99.99
2018-12-15T09:53:26.749Z,99.99
2018-12-15T09:54:26.719Z,99.99
2018-12-15T09:55:26.634Z,99.99
2018-12-15T09:56:26.570Z,99.99
2018-12-15T09:57:26.523Z,99.99
2018-12-15T09:58:26.464Z,99.99
2018-12-15T09:59:26.432Z,99.99
2018-12-15T10:00:26.348Z,99.99
2018-12-15T10:01:26.291Z,99.99
2018-12-15T10:02:26.235Z,99.99
2018-12-15T10:03:26.177Z,99.90
2018-12-15T10:04:26.143Z,99.57
2018-12-15T10:05:26.064Z,99.71
2018-12-15T10:06:26.009Z,99.99
2018-12-15T10:07:25.951Z,99.43
2018-12-15T10:08:25.893Z,99.48
2018-12-15T10:09:25.858Z,99.62
2018-12-15T10:10:25.781Z,99.43
2018-12-15T10:11:25.726Z,99.90
2018-12-15T10:12:25.665Z,99.99
2018-12-15T10:13:25.608Z,99.99
2018-12-15T10:14:25.577Z,99.99
2018-12-15T10:15:25.495Z,99.90
2018-12-15T10:16:25.438Z,99.33
2018-12-15T10:17:25.383Z,99.66
2018-12-15T10:18:25.329Z,98.77
2018-12-15T10:19:25.296Z,99.99
2018-12-15T10:20:25.209Z,99.99
2018-12-15T10:21:25.144Z,99.99
2018-12-15T10:22:25.105Z,99.99
2018-12-15T10:23:25.046Z,99.99
2018-12-15T10:24:24.998Z,99.99
2018-12-15T10:25:24.927Z,99.90
2018-12-15T10:26:24.877Z,99.71
2018-12-15T10:27:24.812Z,99.43
2018-12-15T10:28:24.758Z,99.62
2018-12-15T10:29:24.721Z,99.05
2018-12-15T10:30:24.643Z,99.81
2018-12-15T10:31:24.586Z,99.99
2018-12-15T10:32:24.529Z,99.99
2018-12-15T10:33:24.472Z,99.99
2018-12-15T10:34:24.436Z,99.99
2018-12-15T10:35:24.353Z,99.99
2018-12-15T10:36:24.303Z,99.99
2018-12-15T10:37:24.239Z,99.99
2018-12-15T10:38:24.187Z,99.99
2018-12-15T10:39:24.164Z,99.81
2018-12-15T10:40:24.075Z,99.99
2018-12-15T10:41:24.008Z,99.43
2018-12-15T10:42:23.959Z,99.43
2018-12-15T10:43:23.902Z,99.19
2018-12-15T10:44:23.837Z,99.76
2018-12-15T10:45:23.799Z,99.99
2018-12-15T10:46:23.734Z,99.85
2018-12-15T10:47:23.672Z,99.99
2018-12-15T10:48:23.605Z,99.90
2018-12-15T10:49:23.561Z,99.99
2018-12-15T10:50:23.526Z,99.99
2018-12-15T10:51:23.447Z,99.99
2018-12-15T10:52:23.392Z,99.71
2018-12-15T10:53:23.332Z,99.95
2018-12-15T10:54:23.273Z,99.99
2018-12-15T10:55:23.239Z,99.66
2018-12-15T10:56:23.163Z,99.19
2018-12-15T10:57:23.176Z,99.71
2018-12-15T10:58:23.050Z,99.99
2018-12-15T10:59:22.993Z,99.99
2018-12-15T11:00:22.952Z,99.99
2018-12-15T11:01:22.876Z,99.99
2018-12-15T11:02:22.822Z,99.62
2018-12-15T11:03:22.762Z,99.90
2018-12-15T11:04:22.709Z,98.68
2018-12-15T11:05:22.672Z,99.24
2018-12-15T11:06:22.595Z,98.68
2018-12-15T11:07:22.533Z,98.86
2018-12-15T11:08:22.478Z,99.15
2018-12-15T11:09:22.421Z,99.52
2018-12-15T11:10:22.388Z,99.52
2018-12-15T11:11:22.309Z,98.86
2018-12-15T11:12:22.255Z,98.96
2018-12-15T11:13:22.192Z,99.24
2018-12-15T11:14:22.141Z,98.77
2018-12-15T11:15:22.106Z,99.05
2018-12-15T11:16:22.072Z,98.77
2018-12-15T11:17:21.968Z,99.52
2018-12-15T11:18:21.911Z,99.24
2018-12-15T11:19:21.851Z,99.81
2018-12-15T11:20:21.837Z,99.52
2018-12-15T11:21:21.737Z,99.15
2018-12-15T11:22:21.681Z,99.62
2018-12-15T11:23:21.631Z,99.24
2018-12-15T11:24:21.566Z,98.86
2018-12-15T11:25:21.511Z,98.58
2018-12-15T11:26:21.483Z,98.77
2018-12-15T11:27:21.409Z,98.11
2018-12-15T11:28:21.341Z,97.73
2018-12-15T11:29:21.289Z,99.05
2018-12-15T11:30:21.228Z,98.58
2018-12-15T11:31:21.195Z,99.24
2018-12-15T11:32:21.111Z,98.30
2018-12-15T11:33:21.055Z,98.86
2018-12-15T11:34:21.001Z,98.68
2018-12-15T11:35:20.937Z,98.77
2018-12-15T11:36:20.985Z,98.86
2018-12-15T11:37:20.843Z,98.39
2018-12-15T11:38:20.772Z,98.96
2018-12-15T11:39:20.717Z,99.05
2018-12-15T11:40:20.656Z,98.20
2018-12-15T11:41:20.627Z,98.68
2018-12-15T11:42:20.548Z,98.39
2018-12-15T11:43:20.486Z,98.68
2018-12-15T11:44:20.431Z,98.68
2018-12-15T11:45:20.374Z,99.15
2018-12-15T11:46:20.344Z,98.58
2018-12-15T11:47:20.258Z,98.96
2018-12-15T11:48:20.202Z,99.15
2018-12-15T11:49:20.152Z,98.39
2018-12-15T11:50:20.090Z,98.86
2018-12-15T11:51:20.121Z,99.24
2018-12-15T11:52:19.968Z,99.15
2018-12-15T11:53:19.920Z,99.62
2018-12-15T11:54:19.861Z,99.15
2018-12-15T11:55:19.808Z,98.77
2018-12-15T11:56:19.773Z,99.24
2018-12-15T11:57:19.702Z,99.05
2018-12-15T11:58:19.631Z,98.96
2018-12-15T11:59:19.572Z,99.52
2018-12-15T12:00:19.520Z,99.71
2018-12-15T12:01:19.485Z,99.24
2018-12-15T12:02:19.412Z,99.33
2018-12-15T12:03:19.352Z,99.90
2018-12-15T12:04:19.291Z,99.99
2018-12-15T12:05:19.240Z,99.71
2018-12-15T12:06:19.205Z,99.81
2018-12-15T12:07:19.121Z,99.33
2018-12-15T12:08:19.072Z,99.43
2018-12-15T12:09:19.013Z,99.15
2018-12-15T12:10:18.955Z,99.90
2018-12-15T12:11:18.915Z,98.86
2018-12-15T12:12:18.841Z,99.05
2018-12-15T12:13:18.787Z,99.05
2018-12-15T12:14:18.730Z,99.15
2018-12-15T12:15:18.669Z,99.15
2018-12-15T12:16:18.640Z,99.24
2018-12-15T12:17:18.555Z,99.62
2018-12-15T12:18:18.498Z,99.62
2018-12-15T12:19:18.447Z,98.86
2018-12-15T12:20:18.386Z,99.24
2018-12-15T12:21:18.356Z,98.96
2018-12-15T12:22:18.273Z,98.39
2018-12-15T12:23:18.213Z,99.24
2018-12-15T12:24:18.155Z,99.52
2018-12-15T12:25:18.099Z,99.15
2018-12-15T12:26:18.082Z,99.15
2018-12-15T12:27:17.989Z,98.77
2018-12-15T12:28:17.931Z,98.86
2018-12-15T12:29:17.874Z,98.49
2018-12-15T12:30:17.822Z,98.20
2018-12-15T12:31:17.759Z,98.77
2018-12-15T12:32:17.727Z,99.24
2018-12-15T12:33:17.647Z,99.05
2018-12-15T12:34:17.589Z,99.05
2018-12-15T12:35:17.533Z,98.11
2018-12-15T12:36:17.477Z,98.86
2018-12-15T12:37:17.446Z,98.86
2018-12-15T12:38:17.363Z,99.24
2018-12-15T12:39:17.308Z,98.77
2018-12-15T12:40:17.248Z,98.96
2018-12-15T12:41:17.192Z,98.58
2018-12-15T12:42:17.161Z,98.86
2018-12-15T12:43:17.087Z,98.86
2018-12-15T12:44:17.031Z,99.24
2018-12-15T12:45:16.964Z,99.62
2018-12-15T12:46:16.912Z,99.90
2018-12-15T12:47:16.877Z,99.05
2018-12-15T12:48:16.796Z,99.33
2018-12-15T12:49:16.737Z,99.43
2018-12-15T12:50:16.682Z,99.43
2018-12-15T12:51:16.615Z,98.68