createdAt,value
2017-08-10T00:00:20.359Z,20.42
2017-08-10T00:00:49.220Z,20.49
2017-08-10T00:01:17.294Z,20.4
2017-08-10T00:01:46.058Z,20.36
2017-08-10T00:02:14.230Z,20.32
2017-08-10T00:02:38.870Z,20.27
2017-08-10T00:03:06.865Z,20.36
2017-08-10T00:03:36.134Z,20.33
2017-08-10T00:04:04.273Z,20.29
2017-08-10T00:04:32.160Z,20.29
2017-08-10T00:05:01.332Z,20.32
2017-08-10T00:05:29.521Z,20.3
2017-08-10T00:05:57.588Z,20.22
2017-08-10T00:06:25.827Z,20.24
2017-08-10T00:06:53.923Z,20.21
2017-08-10T00:07:22.194Z,20.27
2017-08-10T00:07:50.354Z,20.22
2017-08-10T00:08:18.449Z,20.14
2017-08-10T00:08:46.546Z,20.19
2017-08-10T00:09:16.024Z,20.14
2017-08-10T00:09:44.082Z,20.15
2017-08-10T00:10:12.261Z,20.18
2017-08-10T00:10:40.473Z,20.07
2017-08-10T00:11:08.652Z,20.12
2017-08-10T00:11:36.851Z,20.17
2017-08-10T00:12:04.923Z,20.08
2017-08-10T00:12:33.081Z,20.17
2017-08-10T00:13:01.273Z,20.15
2017-08-10T00:13:29.453Z,20.14
2017-08-10T00:13:58.286Z,20.24
2017-08-10T00:14:26.363Z,20.32
2017-08-10T00:14:54.419Z,20.22
2017-08-10T00:15:22.489Z,20.18
2017-08-10T00:15:50.556Z,20.19
2017-08-10T00:16:18.615Z,20.29
2017-08-10T00:16:47.208Z,20.17
2017-08-10T00:17:15.308Z,20.18
2017-08-10T00:17:43.378Z,20.07
2017-08-10T00:18:11.382Z,20.14
2017-08-10T00:18:39.868Z,20.14
2017-08-10T00:19:07.955Z,20.04
2017-08-10T00:19:36.131Z,20.08
2017-08-10T00:20:04.194Z,20.07
2017-08-10T00:20:32.354Z,20.08
2017-08-10T00:21:00.427Z,20.07
2017-08-10T00:21:28.491Z,20.02
2017-08-10T00:21:57.014Z,20.02
2017-08-10T00:22:25.081Z,20.03
2017-08-10T00:22:53.207Z,20
2017-08-10T00:23:21.387Z,20
2017-08-10T00:23:49.551Z,19.93
2017-08-10T00:24:17.732Z,19.94
2017-08-10T00:24:46.173Z,19.85
2017-08-10T00:25:14.337Z,19.82
2017-08-10T00:25:42.501Z,19.89
2017-08-10T00:26:10.661Z,19.82
2017-08-10T00:26:38.730Z,19.84
2017-08-10T00:27:06.884Z,19.66
2017-08-10T00:27:35.069Z,19.78
2017-08-10T00:28:03.709Z,19.66
2017-08-10T00:28:32.302Z,19.7
2017-08-10T00:29:00.408Z,19.67
2017-08-10T00:29:28.568Z,19.72
2017-08-10T00:29:56.731Z,19.67
2017-08-10T00:30:24.888Z,19.75
2017-08-10T00:30:53.028Z,19.67
2017-08-10T00:31:36.056Z,19.77
2017-08-10T00:32:04.354Z,19.64
2017-08-10T00:32:32.786Z,19.77
2017-08-10T00:33:15.968Z,19.72
2017-08-10T00:33:44.321Z,19.78
2017-08-10T00:34:12.953Z,19.64
2017-08-10T00:34:41.033Z,19.72
2017-08-10T00:35:09.244Z,19.64
2017-08-10T00:35:37.344Z,19.66
2017-08-10T00:36:05.527Z,19.82
2017-08-10T00:36:33.495Z,19.79
2017-08-10T00:37:01.660Z,19.78
2017-08-10T00:37:29.818Z,19.64
2017-08-10T00:37:57.925Z,19.77
2017-08-10T00:38:26.584Z,19.74
2017-08-10T00:38:54.639Z,19.63
2017-08-10T00:39:23.249Z,19.72
2017-08-10T00:39:51.842Z,19.66
2017-08-10T00:40:19.843Z,19.66
2017-08-10T00:40:47.914Z,19.6
2017-08-10T00:41:16.060Z,19.64
2017-08-10T00:41:44.349Z,19.6
2017-08-10T00:42:12.551Z,19.57
2017-08-10T00:42:40.709Z,19.56
2017-08-10T00:43:08.855Z,19.57
2017-08-10T00:43:37.467Z,19.52
2017-08-10T00:44:05.636Z,19.53
2017-08-10T00:44:33.661Z,19.55
2017-08-10T00:45:01.827Z,19.42
2017-08-10T00:45:30.440Z,19.42
2017-08-10T00:45:59.194Z,19.42
2017-08-10T00:46:27.257Z,19.45
2017-08-10T00:46:55.987Z,19.48
2017-08-10T00:47:24.064Z,19.47
2017-08-10T00:47:52.243Z,19.52
2017-08-10T00:48:20.403Z,19.41
2017-08-10T00:48:48.944Z,19.41
2017-08-10T00:49:17.117Z,19.39
2017-08-10T00:49:45.640Z,19.45
2017-08-10T00:50:13.706Z,19.47
2017-08-10T00:50:41.860Z,19.45
2017-08-10T00:51:09.950Z,19.44
2017-08-10T00:51:38.105Z,19.52
2017-08-10T00:52:06.272Z,19.48
2017-08-10T00:52:34.501Z,19.53
2017-08-10T00:53:02.701Z,19.47
2017-08-10T00:53:30.754Z,19.47
2017-08-10T00:53:58.936Z,19.47
2017-08-10T00:54:27.107Z,19.39
2017-08-10T00:54:55.260Z,19.47
2017-08-10T00:55:24.094Z,19.47
2017-08-10T00:55:52.126Z,19.52
2017-08-10T00:56:20.172Z,19.48
2017-08-10T00:56:49.093Z,19.42
2017-08-10T00:57:17.257Z,19.44
2017-08-10T00:57:45.409Z,19.48
2017-08-10T00:58:13.561Z,19.52
2017-08-10T00:58:41.913Z,19.48
2017-08-10T00:59:09.890Z,19.42
2017-08-10T00:59:38.072Z,19.57
2017-08-10T01:00:06.305Z,19.48
2017-08-10T01:00:34.180Z,19.57
2017-08-10T01:01:02.263Z,19.6
2017-08-10T01:01:30.420Z,19.64
2017-08-10T01:01:58.496Z,19.71
2017-08-10T01:02:26.575Z,19.64
2017-08-10T01:02:55.613Z,19.67
2017-08-10T01:03:23.702Z,19.67
2017-08-10T01:03:51.865Z,19.72
2017-08-10T01:04:20.071Z,19.64
2017-08-10T01:04:48.227Z,19.7
2017-08-10T01:05:16.189Z,19.63
2017-08-10T01:05:44.245Z,19.66
2017-08-10T01:06:12.406Z,19.64
2017-08-10T01:06:54.981Z,19.7
2017-08-10T01:07:23.147Z,19.64
2017-08-10T01:07:51.130Z,19.64
2017-08-10T01:08:19.305Z,19.74
2017-08-10T01:08:47.364Z,19.66
2017-08-10T01:09:15.547Z,19.62
2017-08-10T01:09:43.699Z,19.67
2017-08-10T01:10:11.765Z,19.7
2017-08-10T01:10:40.362Z,19.72
2017-08-10T01:11:08.936Z,19.72
2017-08-10T01:11:37.172Z,19.72
2017-08-10T01:12:05.323Z,19.71
2017-08-10T01:12:33.412Z,19.77
2017-08-10T01:13:01.404Z,19.72
2017-08-10T01:13:29.512Z,19.71
2017-08-10T01:13:57.636Z,19.75
2017-08-10T01:14:25.711Z,19.72
2017-08-10T01:14:53.932Z,19.66
2017-08-10T01:15:22.077Z,19.77
2017-08-10T01:15:50.138Z,19.72
2017-08-10T01:16:18.188Z,19.67
2017-08-10T01:16:46.339Z,19.71
2017-08-10T01:17:14.515Z,19.7
2017-08-10T01:17:43.157Z,19.72
2017-08-10T01:18:11.747Z,19.72
2017-08-10T01:18:39.899Z,19.7
2017-08-10T01:19:08.014Z,19.67
2017-08-10T01:19:36.215Z,19.77
2017-08-10T01:20:04.371Z,19.64
2017-08-10T01:20:32.469Z,19.66
2017-08-10T01:21:00.660Z,19.64
2017-08-10T01:21:28.816Z,19.7
2017-08-10T01:21:56.996Z,19.64
2017-08-10T01:22:25.209Z,19.56
2017-08-10T01:22:53.429Z,19.6
2017-08-10T01:23:21.593Z,19.62
2017-08-10T01:23:49.750Z,19.52
2017-08-10T01:24:17.934Z,19.55
2017-08-10T01:24:46.081Z,19.59
2017-08-10T01:25:14.568Z,19.59
2017-08-10T01:25:42.630Z,19.55
2017-08-10T01:26:10.773Z,19.52
2017-08-10T01:26:38.746Z,19.55
2017-08-10T01:27:06.903Z,19.55
2017-08-10T01:27:35.409Z,19.52
2017-08-10T01:28:03.587Z,19.52
2017-08-10T01:28:31.763Z,19.59
2017-08-10T01:28:59.794Z,19.63
2017-08-10T01:29:28.384Z,19.57
2017-08-10T01:29:56.467Z,19.64
2017-08-10T01:30:24.545Z,19.64
2017-08-10T01:30:52.611Z,19.56
2017-08-10T01:31:20.713Z,19.63
2017-08-10T01:31:48.868Z,19.63
2017-08-10T01:32:18.298Z,19.59
2017-08-10T01:32:46.447Z,19.64
2017-08-10T01:33:14.589Z,19.64
2017-08-10T01:33:42.555Z,19.62
2017-08-10T01:34:10.713Z,19.64
2017-08-10T01:34:38.770Z,19.64
2017-08-10T01:35:06.940Z,19.66
2017-08-10T01:35:35.538Z,19.67
2017-08-10T01:36:03.604Z,19.72
2017-08-10T01:36:31.682Z,19.62
2017-08-10T01:36:59.751Z,19.64
2017-08-10T01:37:27.959Z,19.64
2017-08-10T01:37:56.110Z,19.72
2017-08-10T01:38:24.147Z,19.63
2017-08-10T01:38:52.400Z,19.7
2017-08-10T01:39:20.978Z,19.66
2017-08-10T01:39:48.951Z,19.64
2017-08-10T01:40:17.114Z,19.7
2017-08-10T01:40:45.652Z,19.6
2017-08-10T01:41:13.809Z,19.64
2017-08-10T01:41:42.511Z,19.59
2017-08-10T01:42:10.569Z,19.57
2017-08-10T01:42:38.719Z,19.6
2017-08-10T01:43:06.686Z,19.52
2017-08-10T01:43:34.730Z,19.48
2017-08-10T01:44:03.413Z,19.47
2017-08-10T01:44:31.482Z,19.48
2017-08-10T01:44:59.544Z,19.47
2017-08-10T01:45:27.610Z,19.39
2017-08-10T01:45:55.766Z,19.39
2017-08-10T01:46:23.925Z,19.35
2017-08-10T01:46:52.083Z,19.42
2017-08-10T01:47:20.049Z,19.38
2017-08-10T01:47:48.191Z,19.34
2017-08-10T01:48:16.788Z,19.3
2017-08-10T01:48:44.841Z,19.32
2017-08-10T01:49:13.221Z,19.37
2017-08-10T01:49:41.367Z,19.34
2017-08-10T01:50:09.543Z,19.35
2017-08-10T01:50:38.221Z,19.34
2017-08-10T01:51:06.186Z,19.39
2017-08-10T01:51:34.328Z,19.34
2017-08-10T01:52:02.357Z,19.34
2017-08-10T01:52:30.950Z,19.32
2017-08-10T01:52:59.004Z,19.34
2017-08-10T01:53:27.056Z,19.26
2017-08-10T01:53:55.115Z,19.29
2017-08-10T01:54:23.717Z,19.29
2017-08-10T01:54:51.882Z,19.37
2017-08-10T01:55:20.030Z,19.34
2017-08-10T01:55:48.017Z,19.29
2017-08-10T01:56:16.146Z,19.23
2017-08-10T01:56:44.727Z,19.27
2017-08-10T01:57:12.874Z,19.26
2017-08-10T01:57:40.843Z,19.19
2017-08-10T01:58:09.004Z,19.29
2017-08-10T01:58:37.146Z,19.32
2017-08-10T01:59:05.306Z,19.24
2017-08-10T01:59:33.443Z,19.3
2017-08-10T02:00:01.715Z,19.22
2017-08-10T02:00:29.586Z,19.17
2017-08-10T02:00:58.184Z,19.22
2017-08-10T02:01:26.376Z,19.23
2017-08-10T02:01:54.511Z,19.15
2017-08-10T02:02:22.805Z,19.16
2017-08-10T02:05:57.913Z,19.07
2017-08-10T02:06:26.007Z,19.08
2017-08-10T02:06:54.005Z,19.08
2017-08-10T02:07:22.097Z,19.05
2017-08-10T02:07:50.192Z,19.05
2017-08-10T02:08:18.802Z,19.07
2017-08-10T02:08:46.793Z,19.01
2017-08-10T02:09:14.875Z,19.05
2017-08-10T02:09:43.048Z,19.11
2017-08-10T02:10:11.151Z,18.96
2017-08-10T02:10:39.316Z,19.05
2017-08-10T02:11:07.461Z,19.04
2017-08-10T02:11:35.515Z,19.16
2017-08-10T02:12:03.591Z,19.05
2017-08-10T02:12:32.062Z,19.09
2017-08-10T02:13:00.197Z,19.07
2017-08-10T02:13:28.245Z,19.15
2017-08-10T02:13:56.287Z,19.08
2017-08-10T02:14:24.446Z,19.08
2017-08-10T02:14:52.470Z,19.08
2017-08-10T02:15:20.756Z,19.16
2017-08-10T02:15:48.937Z,19.08
2017-08-10T02:16:17.522Z,19.15
2017-08-10T02:16:45.681Z,19.08
2017-08-10T02:17:13.848Z,19.08
2017-08-10T02:17:42.016Z,19.07
2017-08-10T02:18:10.176Z,19.05
2017-08-10T02:18:38.486Z,19.09
2017-08-10T02:19:06.683Z,19.09
2017-08-10T02:19:34.895Z,19.16
2017-08-10T02:20:03.066Z,19.08
2017-08-10T02:20:31.170Z,19.01
2017-08-10T02:20:59.168Z,19.05
2017-08-10T02:21:27.313Z,19.11
2017-08-10T02:21:55.390Z,19.17
2017-08-10T02:22:23.549Z,19.09
2017-08-10T02:22:51.723Z,19.08
2017-08-10T02:23:20.321Z,19.08
2017-08-10T02:23:48.401Z,19.09
2017-08-10T02:24:16.470Z,19.08
2017-08-10T02:24:44.640Z,19.08
2017-08-10T02:25:12.633Z,19.17
2017-08-10T02:25:41.244Z,19.16
2017-08-10T02:26:09.847Z,19.19
2017-08-10T02:26:38.023Z,19.19
2017-08-10T02:27:06.614Z,19.22
2017-08-10T02:27:34.693Z,19.19
2017-08-10T02:28:02.859Z,19.15
2017-08-10T02:28:31.020Z,19.16
2017-08-10T02:28:58.991Z,19.17
2017-08-10T02:29:26.999Z,19.17
2017-08-10T02:30:09.653Z,19.08
2017-08-10T02:30:37.840Z,19.11
2017-08-10T02:31:05.917Z,19.19
2017-08-10T02:31:34.266Z,19.11
2017-08-10T02:32:02.333Z,19.12
2017-08-10T02:32:30.503Z,19.12
2017-08-10T02:32:58.771Z,19.08
2017-08-10T02:33:26.959Z,19.09
2017-08-10T02:33:55.177Z,19.15
2017-08-10T02:34:23.291Z,19.05
2017-08-10T02:34:51.358Z,19.09
2017-08-10T02:35:20.001Z,19.09
2017-08-10T02:35:48.513Z,19.08
2017-08-10T02:36:16.672Z,19.08
2017-08-10T02:36:45.716Z,19.05
2017-08-10T02:37:13.891Z,19.12
2017-08-10T02:37:42.065Z,19.12
2017-08-10T02:38:10.277Z,19.07
2017-08-10T02:38:38.270Z,19.11
2017-08-10T02:39:06.337Z,19.19
2017-08-10T02:39:34.948Z,19.09
2017-08-10T02:40:03.134Z,19.07
2017-08-10T02:40:30.959Z,19.08
2017-08-10T02:40:59.122Z,19.11
2017-08-10T02:41:27.194Z,19.15
2017-08-10T02:41:55.358Z,19.11
2017-08-10T02:42:23.526Z,19.11
2017-08-10T02:42:52.141Z,19.08
2017-08-10T02:43:20.204Z,19.09
2017-08-10T02:43:48.267Z,19.15
2017-08-10T02:44:16.445Z,19.09
2017-08-10T02:44:44.536Z,19.07
2017-08-10T02:45:12.727Z,19.08
2017-08-10T02:45:41.343Z,19.08
2017-08-10T02:46:09.661Z,18.97
2017-08-10T02:46:38.372Z,19.11
2017-08-10T02:47:06.459Z,19.05
2017-08-10T02:47:49.025Z,19
2017-08-10T02:48:17.192Z,19.07
2017-08-10T02:48:45.603Z,18.97
2017-08-10T02:49:13.586Z,18.97
2017-08-10T02:49:41.649Z,18.92
2017-08-10T02:50:10.049Z,19.01
2017-08-10T02:50:38.201Z,18.96
2017-08-10T02:51:06.271Z,18.96
2017-08-10T02:51:34.340Z,19
2017-08-10T02:52:02.408Z,18.96
2017-08-10T02:52:30.568Z,18.97
2017-08-10T02:52:58.638Z,18.88
2017-08-10T02:53:26.815Z,18.89
2017-08-10T02:53:54.918Z,18.85
2017-08-10T02:54:23.008Z,18.85
2017-08-10T02:54:51.094Z,18.88
2017-08-10T02:55:19.166Z,18.88
2017-08-10T02:55:47.351Z,18.94
2017-08-10T02:56:15.522Z,18.83
2017-08-10T02:56:44.132Z,18.85
2017-08-10T02:57:12.306Z,18.88
2017-08-10T02:57:40.415Z,18.85
2017-08-10T02:58:08.500Z,18.81
2017-08-10T02:58:36.679Z,18.85
2017-08-10T02:59:04.737Z,18.79
2017-08-10T02:59:32.830Z,18.85
2017-08-10T03:00:00.994Z,18.76
2017-08-10T03:00:29.076Z,18.71
2017-08-10T03:00:57.245Z,18.7
2017-08-10T03:01:25.325Z,18.71
2017-08-10T03:01:53.223Z,18.68
2017-08-10T03:02:21.389Z,18.67
2017-08-10T03:02:49.900Z,18.68
2017-08-10T03:03:17.878Z,18.64
2017-08-10T03:03:46.399Z,18.66
2017-08-10T03:04:14.478Z,18.67
2017-08-10T03:04:42.452Z,18.67
2017-08-10T03:05:10.613Z,18.67
2017-08-10T03:05:38.814Z,18.63
2017-08-10T03:06:06.944Z,18.66
2017-08-10T03:06:35.278Z,18.6
2017-08-10T03:07:03.454Z,18.58
2017-08-10T03:07:31.432Z,18.63
2017-08-10T03:07:59.609Z,18.6
2017-08-10T03:08:27.677Z,18.6
2017-08-10T03:08:55.656Z,18.55
2017-08-10T03:09:23.731Z,18.58
2017-08-10T03:09:52.241Z,18.6
2017-08-10T03:10:20.394Z,18.61
2017-08-10T03:10:48.500Z,18.57
2017-08-10T03:11:16.573Z,18.6
2017-08-10T03:11:44.736Z,18.6
2017-08-10T03:12:12.716Z,18.53
2017-08-10T03:12:40.803Z,18.57
2017-08-10T03:13:08.867Z,18.55
2017-08-10T03:13:37.472Z,18.55
2017-08-10T03:14:05.669Z,18.53
2017-08-10T03:14:33.745Z,18.63
2017-08-10T03:15:01.826Z,18.6
2017-08-10T03:15:29.889Z,18.58
2017-08-10T03:15:57.877Z,18.53
2017-08-10T03:16:26.050Z,18.52
2017-08-10T03:16:54.208Z,18.58
2017-08-10T03:17:22.308Z,18.61
2017-08-10T03:17:50.377Z,18.52
2017-08-10T03:18:18.973Z,18.52
2017-08-10T03:18:47.038Z,18.58
2017-08-10T03:19:15.206Z,18.48
2017-08-10T03:19:43.381Z,18.58
2017-08-10T03:20:11.545Z,18.51
2017-08-10T03:20:39.717Z,18.55
2017-08-10T03:21:07.879Z,18.52
2017-08-10T03:21:36.048Z,18.49
2017-08-10T03:22:04.214Z,18.46
2017-08-10T03:22:32.402Z,18.45
2017-08-10T03:23:00.994Z,18.43
2017-08-10T03:23:28.972Z,18.49
2017-08-10T03:23:57.158Z,18.43
2017-08-10T03:24:25.849Z,18.43
2017-08-10T03:24:54.363Z,18.39
2017-08-10T03:25:22.537Z,18.43
2017-08-10T03:25:50.624Z,18.42
2017-08-10T03:26:19.226Z,18.39
2017-08-10T03:26:47.456Z,18.43
2017-08-10T03:27:15.630Z,18.37
2017-08-10T03:27:43.636Z,18.41
2017-08-10T03:28:11.620Z,18.41
2017-08-10T03:28:39.776Z,18.41
2017-08-10T03:29:07.930Z,18.46
2017-08-10T03:29:36.100Z,18.42
2017-08-10T03:30:04.168Z,18.36
2017-08-10T03:30:32.252Z,18.34
2017-08-10T03:31:00.326Z,18.42
2017-08-10T03:31:28.489Z,18.43
2017-08-10T03:31:56.669Z,18.39
2017-08-10T03:32:24.827Z,18.46
2017-08-10T03:32:52.899Z,18.39
2017-08-10T03:33:21.069Z,18.45
2017-08-10T03:33:48.852Z,18.41
2017-08-10T03:34:16.927Z,18.41
2017-08-10T03:34:44.993Z,18.34
2017-08-10T03:35:13.524Z,18.42
2017-08-10T03:35:41.695Z,18.43
2017-08-10T03:36:09.792Z,18.48
2017-08-10T03:36:37.964Z,18.37
2017-08-10T03:37:06.050Z,18.43
2017-08-10T03:37:34.210Z,18.42
2017-08-10T03:38:02.276Z,18.42
2017-08-10T03:38:30.468Z,18.41
2017-08-10T03:38:58.629Z,18.39
2017-08-10T03:39:26.809Z,18.37
2017-08-10T03:39:54.954Z,18.42
2017-08-10T03:40:22.935Z,18.39
2017-08-10T03:40:51.105Z,18.39
2017-08-10T03:41:19.714Z,18.34
2017-08-10T03:41:47.887Z,18.45
2017-08-10T03:42:16.587Z,18.34
2017-08-10T03:42:45.089Z,18.37
2017-08-10T03:43:13.246Z,18.43
2017-08-10T03:43:41.427Z,18.42
2017-08-10T03:44:09.493Z,18.36
2017-08-10T03:44:37.510Z,18.37
2017-08-10T03:45:05.703Z,18.39
2017-08-10T03:45:33.740Z,18.37
2017-08-10T03:46:02.369Z,18.41
2017-08-10T03:46:30.443Z,18.41
2017-08-10T03:46:58.626Z,18.34
2017-08-10T03:47:26.783Z,18.43
2017-08-10T03:47:54.949Z,18.48
2017-08-10T03:48:23.106Z,18.37
2017-08-10T03:48:51.269Z,18.36
2017-08-10T03:49:19.786Z,18.43
2017-08-10T03:49:48.381Z,18.45
2017-08-10T03:50:16.355Z,18.45
2017-08-10T03:50:44.529Z,18.46
2017-08-10T03:51:12.688Z,18.46
2017-08-10T03:51:41.630Z,18.48
2017-08-10T03:52:09.520Z,18.41
2017-08-10T03:52:37.585Z,18.43
2017-08-10T03:53:05.758Z,18.48
2017-08-10T03:53:33.826Z,18.49
2017-08-10T03:54:01.918Z,18.55
2017-08-10T03:54:29.987Z,18.51
2017-08-10T03:54:58.153Z,18.51
2017-08-10T03:55:26.115Z,18.46
2017-08-10T03:55:54.193Z,18.51
2017-08-10T03:56:36.842Z,18.51
2017-08-10T03:57:04.825Z,18.46
2017-08-10T03:57:33.429Z,18.48
2017-08-10T03:58:01.677Z,18.55
2017-08-10T03:58:29.878Z,18.51
2017-08-10T03:58:58.041Z,18.49
2017-08-10T03:59:26.227Z,18.53
2017-08-10T03:59:54.297Z,18.52
2017-08-10T04:00:22.204Z,18.48
2017-08-10T04:00:52.511Z,18.55
2017-08-10T04:01:20.594Z,18.55
2017-08-10T04:01:48.573Z,18.43
2017-08-10T04:02:16.551Z,18.53
2017-08-10T04:02:44.718Z,18.49
2017-08-10T04:03:12.890Z,18.52
2017-08-10T04:03:40.967Z,18.46
2017-08-10T04:04:09.044Z,18.42
2017-08-10T04:04:37.221Z,18.46
2017-08-10T04:05:05.453Z,18.51
2017-08-10T04:05:33.549Z,18.49
2017-08-10T04:06:01.714Z,18.46
2017-08-10T04:06:29.885Z,18.46
2017-08-10T04:06:58.060Z,18.46
2017-08-10T04:07:26.127Z,18.45
2017-08-10T04:07:54.291Z,18.51
2017-08-10T04:08:22.365Z,18.46
2017-08-10T04:08:50.565Z,18.45
2017-08-10T04:09:18.998Z,18.45
2017-08-10T04:09:47.402Z,18.48
2017-08-10T04:10:15.568Z,18.41
2017-08-10T04:10:43.674Z,18.45
2017-08-10T04:11:11.740Z,18.42
2017-08-10T04:11:39.805Z,18.37
2017-08-10T04:12:07.960Z,18.37
2017-08-10T04:12:36.129Z,18.42
2017-08-10T04:13:04.743Z,18.42
2017-08-10T04:13:32.921Z,18.36
2017-08-10T04:14:00.971Z,18.42
2017-08-10T04:14:29.132Z,18.36
2017-08-10T04:14:57.120Z,18.36
2017-08-10T04:15:25.181Z,18.34
2017-08-10T04:15:53.244Z,18.39
2017-08-10T04:16:21.416Z,18.37
2017-08-10T04:16:49.730Z,18.37
2017-08-10T04:17:17.993Z,18.37
2017-08-10T04:17:46.067Z,18.37
2017-08-10T04:18:14.225Z,18.23
2017-08-10T04:18:42.292Z,18.27
2017-08-10T04:19:11.005Z,18.23
2017-08-10T04:19:38.984Z,18.21
2017-08-10T04:20:07.050Z,18.12
2017-08-10T04:20:35.211Z,18.09
2017-08-10T04:21:04.250Z,18.19
2017-08-10T04:21:32.350Z,18.15
2017-08-10T04:22:00.429Z,18
2017-08-10T04:22:28.501Z,18.11
2017-08-10T04:22:56.657Z,18.08
2017-08-10T04:23:24.843Z,18.13
2017-08-10T04:23:53.015Z,18.13
2017-08-10T04:24:21.171Z,18.08
2017-08-10T04:24:49.235Z,18.02
2017-08-10T04:25:17.387Z,18.06
2017-08-10T04:25:45.465Z,18.12
2017-08-10T04:26:13.620Z,18.02
2017-08-10T04:26:41.769Z,17.98
2017-08-10T04:27:09.643Z,18
2017-08-10T04:27:37.804Z,18
2017-08-10T04:28:05.874Z,17.9
2017-08-10T04:28:33.955Z,17.97
2017-08-10T04:29:02.127Z,17.95
2017-08-10T04:29:30.292Z,17.93
2017-08-10T04:29:58.373Z,17.93
2017-08-10T04:30:26.544Z,17.91
2017-08-10T04:30:54.655Z,17.91
2017-08-10T04:31:22.837Z,17.86
2017-08-10T04:31:50.999Z,17.9
2017-08-10T04:32:19.154Z,17.91
2017-08-10T04:32:47.232Z,17.94
2017-08-10T04:33:15.395Z,17.97
2017-08-10T04:33:43.677Z,17.9
2017-08-10T04:34:11.752Z,17.97
2017-08-10T04:34:39.922Z,17.94
2017-08-10T04:35:08.089Z,17.91
2017-08-10T04:35:36.147Z,17.94
2017-08-10T04:36:04.313Z,17.94
2017-08-10T04:36:32.467Z,17.98
2017-08-10T04:37:00.639Z,17.93
2017-08-10T04:37:28.709Z,17.94
2017-08-10T04:37:56.770Z,17.95
2017-08-10T04:38:24.936Z,17.95
2017-08-10T04:38:53.052Z,17.87
2017-08-10T04:39:21.211Z,17.87
2017-08-10T04:39:49.392Z,17.94
2017-08-10T04:40:17.488Z,17.97
2017-08-10T04:40:45.645Z,17.91
2017-08-10T04:41:13.811Z,17.94
2017-08-10T04:41:41.974Z,17.91
2017-08-10T04:42:10.053Z,17.94
2017-08-10T04:42:38.223Z,17.87
2017-08-10T04:43:06.288Z,17.91
2017-08-10T04:43:34.457Z,17.88
2017-08-10T04:44:02.635Z,17.84
2017-08-10T04:45:13.214Z,17.84
2017-08-10T04:45:41.380Z,17.84
2017-08-10T04:46:10.023Z,17.78
2017-08-10T04:46:38.126Z,17.76
2017-08-10T04:47:06.282Z,17.76
2017-08-10T04:47:34.499Z,17.76
2017-08-10T04:48:02.663Z,17.78
2017-08-10T04:48:30.818Z,17.72
2017-08-10T04:48:58.974Z,17.71
2017-08-10T04:49:26.945Z,17.71
2017-08-10T04:49:55.107Z,17.78
2017-08-10T04:50:23.098Z,17.69
2017-08-10T04:50:51.261Z,17.72
2017-08-10T04:51:19.232Z,17.68
2017-08-10T04:51:47.404Z,17.71
2017-08-10T04:52:15.565Z,17.66
2017-08-10T04:52:43.747Z,17.78
2017-08-10T04:53:11.735Z,17.79
2017-08-10T04:53:39.912Z,17.71
2017-08-10T04:54:07.976Z,17.75
2017-08-10T04:54:36.146Z,17.73
2017-08-10T04:55:04.303Z,17.71
2017-08-10T04:55:32.475Z,17.71
2017-08-10T04:56:00.453Z,17.69
2017-08-10T04:56:28.426Z,17.76
2017-08-10T04:56:56.621Z,17.76
2017-08-10T04:57:24.697Z,17.73
2017-08-10T04:57:52.759Z,17.69
2017-08-10T04:58:20.921Z,17.69
2017-08-10T04:58:49.073Z,17.72
2017-08-10T04:59:17.046Z,17.73
2017-08-10T04:59:45.114Z,17.71
2017-08-10T05:00:13.293Z,17.72
2017-08-10T05:00:41.901Z,17.59
2017-08-10T05:01:09.976Z,17.68
2017-08-10T05:01:38.812Z,17.59
2017-08-10T05:02:06.971Z,17.54
2017-08-10T05:02:34.858Z,17.59
2017-08-10T05:03:03.008Z,17.56
2017-08-10T05:03:31.160Z,17.57
2017-08-10T05:03:59.335Z,17.53
2017-08-10T05:04:27.404Z,17.63
2017-08-10T05:04:55.571Z,17.46
2017-08-10T05:05:23.651Z,17.42
2017-08-10T05:05:51.729Z,17.41
2017-08-10T05:06:20.348Z,17.5
2017-08-10T05:06:48.512Z,17.47
2017-08-10T05:07:16.668Z,17.47
2017-08-10T05:07:44.867Z,17.46
2017-08-10T05:08:12.942Z,17.47
2017-08-10T05:08:41.128Z,17.53
2017-08-10T05:09:09.280Z,17.44
2017-08-10T05:09:37.341Z,17.44
2017-08-10T05:10:05.507Z,17.41
2017-08-10T05:10:33.562Z,17.47
2017-08-10T05:11:01.718Z,17.47
2017-08-10T05:11:29.878Z,17.49
2017-08-10T05:11:57.955Z,17.46
2017-08-10T05:12:26.024Z,17.54
2017-08-10T05:12:54.113Z,17.42
2017-08-10T05:13:22.278Z,17.54
2017-08-10T05:13:50.444Z,17.56
2017-08-10T05:14:19.036Z,17.41
2017-08-10T05:14:47.202Z,17.5
2017-08-10T05:15:15.806Z,17.46
2017-08-10T05:15:44.841Z,17.49
2017-08-10T05:16:12.913Z,17.46
2017-08-10T05:16:41.077Z,17.42
2017-08-10T05:17:09.680Z,17.41
2017-08-10T05:17:37.664Z,17.38
2017-08-10T05:18:05.844Z,17.39
2017-08-10T05:18:34.012Z,17.32
2017-08-10T05:19:02.091Z,17.38
2017-08-10T05:19:30.171Z,17.38
2017-08-10T05:19:58.330Z,17.37
2017-08-10T05:20:26.493Z,17.39
2017-08-10T05:20:54.562Z,17.32
2017-08-10T05:21:22.455Z,17.3
2017-08-10T05:21:50.606Z,17.35
2017-08-10T05:22:18.681Z,17.23
2017-08-10T05:22:46.854Z,17.24
2017-08-10T05:23:15.024Z,17.2
2017-08-10T05:23:43.196Z,17.2
2017-08-10T05:24:11.365Z,17.14
2017-08-10T05:24:39.516Z,17.17
2017-08-10T05:25:07.680Z,17.13
2017-08-10T05:25:35.769Z,17.14
2017-08-10T05:26:03.729Z,17.16
2017-08-10T05:26:31.927Z,17.1
2017-08-10T05:27:00.097Z,17.16
2017-08-10T05:27:28.375Z,17.01
2017-08-10T05:27:56.533Z,17.05
2017-08-10T05:28:24.612Z,17.04
2017-08-10T05:28:52.727Z,17.09
2017-08-10T05:29:20.781Z,17.05
2017-08-10T05:29:48.851Z,16.94
2017-08-10T05:30:16.914Z,16.98
2017-08-10T05:30:44.990Z,16.87
2017-08-10T05:31:13.056Z,16.87
2017-08-10T05:31:41.123Z,16.84
2017-08-10T05:32:09.330Z,16.8
2017-08-10T05:32:37.496Z,16.8
2017-08-10T05:33:05.648Z,16.74
2017-08-10T05:33:33.710Z,16.74
2017-08-10T05:34:01.868Z,16.79
2017-08-10T05:34:29.939Z,16.74
2017-08-10T05:34:58.111Z,16.74
2017-08-10T05:35:26.174Z,16.72
2017-08-10T05:35:54.596Z,16.72
2017-08-10T05:36:22.472Z,16.66
2017-08-10T05:36:50.524Z,16.72
2017-08-10T05:37:18.629Z,16.64
2017-08-10T05:37:46.799Z,16.62
2017-08-10T05:38:14.880Z,16.59
2017-08-10T05:38:43.037Z,16.66
2017-08-10T05:39:11.196Z,16.59
2017-08-10T05:39:39.182Z,16.58
2017-08-10T05:40:07.248Z,16.61
2017-08-10T05:40:35.401Z,16.57
2017-08-10T05:41:03.578Z,16.64
2017-08-10T05:41:31.764Z,16.66
2017-08-10T05:42:00.254Z,16.61
2017-08-10T05:42:28.634Z,16.59
2017-08-10T05:42:56.713Z,16.55
2017-08-10T05:43:24.868Z,16.51
2017-08-10T05:43:53.028Z,16.51
2017-08-10T05:44:21.109Z,16.59
2017-08-10T05:44:49.277Z,16.51
2017-08-10T05:45:17.365Z,16.54
2017-08-10T05:45:45.523Z,16.57
2017-08-10T05:46:13.586Z,16.55
2017-08-10T05:46:41.784Z,16.59
2017-08-10T05:47:09.946Z,16.5
2017-08-10T05:47:38.045Z,16.54
2017-08-10T05:48:06.123Z,16.57
2017-08-10T05:48:34.183Z,16.61
2017-08-10T05:49:02.244Z,16.57
2017-08-10T05:49:30.404Z,16.58
2017-08-10T05:49:59.009Z,16.46
2017-08-10T05:50:27.164Z,16.54
2017-08-10T05:50:55.327Z,16.64
2017-08-10T05:51:23.494Z,16.58
2017-08-10T05:51:51.705Z,16.62
2017-08-10T05:52:19.876Z,16.58
2017-08-10T05:52:48.034Z,16.54
2017-08-10T05:53:16.111Z,16.49
2017-08-10T05:53:44.190Z,16.54
2017-08-10T05:54:12.273Z,16.51
2017-08-10T05:54:40.615Z,16.58
2017-08-10T05:55:08.721Z,16.51
2017-08-10T05:55:36.782Z,16.58
2017-08-10T05:56:04.957Z,16.41
2017-08-10T05:56:33.128Z,16.49
2017-08-10T05:57:01.284Z,16.43
2017-08-10T05:57:29.348Z,16.47
2017-08-10T05:57:57.523Z,16.43
2017-08-10T05:58:25.600Z,16.43
2017-08-10T05:58:53.681Z,16.43
2017-08-10T05:59:21.752Z,16.39
2017-08-10T05:59:49.816Z,16.4
2017-08-10T06:00:17.883Z,16.37
2017-08-10T06:00:46.042Z,16.39
2017-08-10T06:01:14.147Z,16.34
2017-08-10T06:01:42.285Z,16.31
2017-08-10T06:02:10.458Z,16.32
2017-08-10T06:02:38.542Z,16.26
2017-08-10T06:03:06.700Z,16.31
2017-08-10T06:03:35.291Z,16.29
2017-08-10T06:04:03.363Z,16.26
2017-08-10T06:04:31.424Z,16.32
2017-08-10T06:04:59.619Z,16.31
2017-08-10T06:05:27.694Z,16.28
2017-08-10T06:05:55.870Z,16.31
2017-08-10T06:06:24.051Z,16.34
2017-08-10T06:06:52.131Z,16.26
2017-08-10T06:07:20.205Z,16.26
2017-08-10T06:07:48.396Z,16.34
2017-08-10T06:08:16.556Z,16.32
2017-08-10T06:08:44.642Z,16.34
2017-08-10T06:09:12.786Z,16.34