createdAt,value
2022-08-25T00:01:39.098Z,2.75
2022-08-25T00:04:12.802Z,3.10
2022-08-25T00:06:42.751Z,3.20
2022-08-25T00:09:12.066Z,3.75
2022-08-25T00:11:40.335Z,2.75
2022-08-25T00:14:11.467Z,3.58
2022-08-25T00:19:10.895Z,3.00
2022-08-25T00:21:38.263Z,3.55
2022-08-25T00:24:05.456Z,2.97
2022-08-25T00:26:32.488Z,3.30
2022-08-25T00:29:01.707Z,2.30
2022-08-25T00:31:37.676Z,3.53
2022-08-25T00:34:13.236Z,3.40
2022-08-25T00:36:40.703Z,3.28
2022-08-25T00:39:09.790Z,3.42
2022-08-25T00:41:38.873Z,3.75
2022-08-25T00:44:08.543Z,3.45
2022-08-25T00:46:47.385Z,3.92
2022-08-25T00:49:24.958Z,3.50
2022-08-25T00:51:58.014Z,3.78
2022-08-25T00:54:30.375Z,3.90
2022-08-25T00:56:59.289Z,4.82
2022-08-25T00:59:27.606Z,3.60
2022-08-25T01:01:55.471Z,3.40
2022-08-25T01:04:22.504Z,3.95
2022-08-25T01:06:49.978Z,4.10
2022-08-25T01:09:19.268Z,3.75
2022-08-25T01:11:47.556Z,3.97
2022-08-25T01:14:17.264Z,4.15
2022-08-25T01:16:45.043Z,4.00
2022-08-25T01:19:15.648Z,3.75
2022-08-25T01:21:50.811Z,4.80
2022-08-25T01:24:29.739Z,3.65
2022-08-25T01:26:58.145Z,4.00
2022-08-25T01:29:25.674Z,3.83
2022-08-25T01:31:58.712Z,3.72
2022-08-25T01:34:27.864Z,4.30
2022-08-25T01:36:56.655Z,4.47
2022-08-25T01:39:24.213Z,4.82
2022-08-25T01:42:04.708Z,4.20
2022-08-25T01:44:32.937Z,4.20
2022-08-25T01:47:01.769Z,4.13
2022-08-25T01:49:29.632Z,4.43
2022-08-25T01:52:01.991Z,4.07
2022-08-25T01:54:29.058Z,4.22
2022-08-25T01:56:55.884Z,4.85
2022-08-25T01:59:24.259Z,4.40
2022-08-25T02:01:51.933Z,5.97
2022-08-25T02:04:32.447Z,4.90
2022-08-25T02:07:01.995Z,4.28
2022-08-25T02:09:29.357Z,4.75
2022-08-25T02:11:56.947Z,5.35
2022-08-25T02:14:24.303Z,4.47
2022-08-25T02:16:53.353Z,3.90
2022-08-25T02:19:23.692Z,4.93
2022-08-25T02:21:51.501Z,4.85
2022-08-25T02:24:18.811Z,4.85
2022-08-25T02:26:46.139Z,5.35
2022-08-25T02:29:13.677Z,4.82
2022-08-25T02:31:40.741Z,5.63
2022-08-25T02:34:08.814Z,5.45
2022-08-25T02:36:37.419Z,5.30
2022-08-25T02:39:06.893Z,5.60
2022-08-25T02:41:35.052Z,4.85
2022-08-25T02:44:04.424Z,4.80
2022-08-25T02:46:31.626Z,6.38
2022-08-25T02:48:59.183Z,5.15
2022-08-25T02:51:30.252Z,5.70
2022-08-25T02:53:59.387Z,5.50
2022-08-25T02:56:26.823Z,5.32
2022-08-25T02:58:54.718Z,5.68
2022-08-25T03:01:22.323Z,5.70
2022-08-25T03:03:56.889Z,4.88
2022-08-25T03:06:24.343Z,5.72
2022-08-25T03:08:53.240Z,6.63
2022-08-25T03:11:21.368Z,7.07
2022-08-25T03:13:51.168Z,5.18
2022-08-25T03:16:19.118Z,5.88
2022-08-25T03:18:46.562Z,5.63
2022-08-25T03:21:15.883Z,6.15
2022-08-25T03:23:44.011Z,5.88
2022-08-25T03:26:29.903Z,5.60
2022-08-25T03:28:57.255Z,5.90
2022-08-25T03:31:28.625Z,6.00
2022-08-25T03:36:23.540Z,5.72
2022-08-25T03:38:52.328Z,6.57
2022-08-25T03:41:27.933Z,5.95
2022-08-25T03:43:57.133Z,5.63
2022-08-25T03:46:29.918Z,6.35
2022-08-25T03:48:58.155Z,6.13
2022-08-25T03:51:28.363Z,5.47
2022-08-25T03:53:56.703Z,6.47
2022-08-25T03:56:23.900Z,6.82
2022-08-25T03:58:51.583Z,6.75
2022-08-25T04:01:18.992Z,5.95
2022-08-25T04:03:47.468Z,6.60
2022-08-25T04:06:16.375Z,6.28
2022-08-25T04:08:43.713Z,6.53
2022-08-25T04:11:15.359Z,6.90
2022-08-25T04:13:42.449Z,6.30
2022-08-25T04:16:20.822Z,5.82
2022-08-25T04:18:49.645Z,6.85
2022-08-25T04:21:18.487Z,7.95
2022-08-25T04:23:48.131Z,6.82
2022-08-25T04:26:22.023Z,6.13
2022-08-25T04:28:49.782Z,6.40
2022-08-25T04:31:19.481Z,7.07
2022-08-25T04:33:49.593Z,7.53
2022-08-25T04:36:18.371Z,7.50
2022-08-25T04:38:46.703Z,7.03
2022-08-25T04:41:16.359Z,6.63
2022-08-25T04:43:44.528Z,7.50
2022-08-25T04:46:21.064Z,7.30
2022-08-25T04:48:49.361Z,7.38
2022-08-25T04:51:19.456Z,8.20
2022-08-25T04:53:46.583Z,6.88
2022-08-25T04:56:16.783Z,8.15
2022-08-25T04:58:46.831Z,8.80
2022-08-25T05:01:17.877Z,7.18
2022-08-25T05:03:46.534Z,7.53
2022-08-25T05:06:16.274Z,7.28
2022-08-25T05:08:45.834Z,7.82
2022-08-25T05:11:17.431Z,7.50
2022-08-25T05:13:51.340Z,7.35
2022-08-25T05:16:20.371Z,7.50
2022-08-25T05:18:48.591Z,7.40
2022-08-25T05:21:22.137Z,8.63
2022-08-25T05:23:49.335Z,7.63
2022-08-25T05:26:20.666Z,7.43
2022-08-25T05:28:54.019Z,7.75
2022-08-25T05:31:23.037Z,7.78
2022-08-25T05:33:51.675Z,8.07
2022-08-25T05:36:20.232Z,7.97
2022-08-25T05:38:48.653Z,8.75
2022-08-25T05:41:19.694Z,7.82
2022-08-25T05:43:49.120Z,8.02
2022-08-25T05:46:19.547Z,7.60
2022-08-25T05:48:46.974Z,7.25
2022-08-25T05:51:15.189Z,8.40
2022-08-25T05:53:46.196Z,7.90
2022-08-25T05:56:14.161Z,7.50
2022-08-25T05:58:42.068Z,7.75
2022-08-25T06:01:29.285Z,7.55
2022-08-25T06:03:56.868Z,7.10
2022-08-25T06:06:24.733Z,8.23
2022-08-25T06:08:51.757Z,7.45
2022-08-25T06:11:19.816Z,8.63
2022-08-25T06:13:46.902Z,7.88
2022-08-25T06:16:13.758Z,7.75
2022-08-25T06:18:41.089Z,6.93
2022-08-25T06:21:11.248Z,7.88
2022-08-25T06:23:39.032Z,7.65
2022-08-25T06:26:06.487Z,7.90
2022-08-25T06:28:33.651Z,7.88
2022-08-25T06:31:01.900Z,8.30
2022-08-25T06:33:29.731Z,8.32
2022-08-25T06:35:57.144Z,7.30
2022-08-25T06:38:24.631Z,8.48
2022-08-25T06:40:52.494Z,7.57
2022-08-25T06:43:21.279Z,7.65
2022-08-25T06:45:48.576Z,7.47
2022-08-25T06:48:16.387Z,6.82
2022-08-25T06:50:44.620Z,7.85
2022-08-25T06:53:12.147Z,7.53
2022-08-25T06:55:39.887Z,7.35
2022-08-25T06:58:11.150Z,8.00
2022-08-25T07:03:05.280Z,7.05
2022-08-25T07:05:43.543Z,7.00
2022-08-25T07:08:11.953Z,8.10
2022-08-25T07:10:39.601Z,7.10
2022-08-25T07:13:06.702Z,8.13
2022-08-25T07:15:38.504Z,8.15
2022-08-25T07:18:07.539Z,8.00
2022-08-25T07:20:36.196Z,7.25
2022-08-25T07:23:03.574Z,7.25
2022-08-25T07:25:30.837Z,8.30
2022-08-25T07:27:59.129Z,7.47
2022-08-25T07:30:26.584Z,7.00
2022-08-25T07:32:55.166Z,8.10
2022-08-25T07:35:26.168Z,6.65
2022-08-25T07:37:57.072Z,7.13
2022-08-25T07:40:34.017Z,7.57
2022-08-25T07:43:08.143Z,7.68
2022-08-25T07:45:43.888Z,7.15
2022-08-25T07:48:19.803Z,6.60
2022-08-25T07:50:48.414Z,7.43
2022-08-25T07:53:16.908Z,7.53
2022-08-25T07:55:45.142Z,7.60
2022-08-25T07:58:15.436Z,7.33
2022-08-25T08:00:42.581Z,6.75
2022-08-25T08:03:19.864Z,6.47
2022-08-25T08:05:58.291Z,7.40
2022-08-25T08:08:25.274Z,7.00
2022-08-25T08:11:09.625Z,7.22
2022-08-25T08:13:41.303Z,7.28
2022-08-25T08:16:11.252Z,7.13
2022-08-25T08:18:41.654Z,6.53
2022-08-25T08:21:19.132Z,7.35
2022-08-25T08:23:49.197Z,6.78
2022-08-25T08:26:17.355Z,6.85
2022-08-25T08:28:45.386Z,6.82
2022-08-25T08:31:24.535Z,6.75
2022-08-25T08:33:55.404Z,6.40
2022-08-25T08:36:25.543Z,5.95
2022-08-25T08:38:53.188Z,5.70
2022-08-25T08:44:47.852Z,6.00
2022-08-25T08:47:28.609Z,5.82
2022-08-25T08:50:30.685Z,5.15
2022-08-25T08:53:24.715Z,5.90
2022-08-25T08:55:56.327Z,6.32
2022-08-25T08:58:26.333Z,5.57
2022-08-25T09:00:58.257Z,4.60
2022-08-25T09:03:55.158Z,4.50
2022-08-25T09:06:38.314Z,5.18
2022-08-25T09:09:07.105Z,5.10
2022-08-25T09:11:46.401Z,5.43
2022-08-25T09:14:30.397Z,5.95
2022-08-25T09:17:06.483Z,6.07
2022-08-25T09:19:41.814Z,5.68
2022-08-25T09:22:56.887Z,5.70
2022-08-25T09:25:55.051Z,5.70
2022-08-25T09:28:45.203Z,4.93
2022-08-25T09:31:31.870Z,5.97
2022-08-25T09:34:02.767Z,5.38
2022-08-25T09:36:36.729Z,6.15
2022-08-25T09:39:06.287Z,6.38
2022-08-25T09:41:51.207Z,7.22
2022-08-25T09:44:26.204Z,5.78
2022-08-25T09:47:02.128Z,5.32
2022-08-25T09:49:44.034Z,5.22
2022-08-25T09:52:31.923Z,5.75
2022-08-25T09:55:06.340Z,5.15
2022-08-25T09:57:49.561Z,5.22
2022-08-25T10:00:31.024Z,5.63
2022-08-25T10:03:09.740Z,5.30
2022-08-25T10:05:46.186Z,5.00
2022-08-25T10:08:24.976Z,5.60
2022-08-25T10:10:57.658Z,4.43
2022-08-25T10:13:43.942Z,4.35
2022-08-25T10:16:36.180Z,4.35
2022-08-25T10:19:29.016Z,4.55
2022-08-25T10:22:20.766Z,4.15
2022-08-25T10:24:49.276Z,3.90
2022-08-25T10:27:42.558Z,3.55
2022-08-25T10:30:31.640Z,3.60
2022-08-25T10:33:17.580Z,3.97
2022-08-25T10:36:01.626Z,3.85
2022-08-25T10:38:36.328Z,3.80
2022-08-25T10:41:18.735Z,3.95
2022-08-25T10:44:06.383Z,3.83
2022-08-25T10:46:47.657Z,3.45
2022-08-25T10:49:19.932Z,4.03
2022-08-25T10:52:03.196Z,3.00
2022-08-25T10:55:10.288Z,2.60
2022-08-25T10:57:58.082Z,2.70
2022-08-25T11:00:37.543Z,2.85
2022-08-25T11:03:16.269Z,3.33
2022-08-25T11:05:55.871Z,2.75
2022-08-25T11:08:32.436Z,2.85
2022-08-25T11:11:13.080Z,2.63
2022-08-25T11:13:44.106Z,3.80
2022-08-25T11:16:19.312Z,3.08
2022-08-25T11:18:53.252Z,3.72
2022-08-25T11:21:26.752Z,3.20
2022-08-25T11:24:03.434Z,3.58
2022-08-25T11:26:37.214Z,2.60
2022-08-25T11:29:13.260Z,2.45
2022-08-25T11:31:44.433Z,2.47
2022-08-25T11:34:15.422Z,2.97
2022-08-25T11:36:57.657Z,3.45
2022-08-25T11:39:40.245Z,2.78
2022-08-25T11:42:16.859Z,3.25
2022-08-25T11:45:07.797Z,2.75
2022-08-25T11:47:53.760Z,2.40
2022-08-25T11:50:30.446Z,2.67
2022-08-25T11:53:02.929Z,3.65
2022-08-25T11:55:53.758Z,2.40
2022-08-25T11:58:36.877Z,3.08
2022-08-25T12:01:06.291Z,3.03
2022-08-25T12:03:36.292Z,2.35
2022-08-25T12:06:21.757Z,4.43
2022-08-25T12:08:53.159Z,2.75
2022-08-25T12:11:45.487Z,3.22
2022-08-25T12:14:17.494Z,3.05
2022-08-25T12:16:56.563Z,2.55
2022-08-25T12:19:35.721Z,2.92
2022-08-25T12:22:03.919Z,2.72
2022-08-25T12:24:50.493Z,2.95
2022-08-25T12:27:20.741Z,3.25
2022-08-25T12:29:57.008Z,2.80
2022-08-25T12:32:25.258Z,2.95
2022-08-25T12:35:24.068Z,2.70
2022-08-25T12:37:57.762Z,2.78
2022-08-25T12:40:33.533Z,3.10
2022-08-25T12:43:26.691Z,3.22
2022-08-25T12:46:15.169Z,3.25
2022-08-25T12:48:56.449Z,3.55
2022-08-25T12:51:27.701Z,3.75
2022-08-25T12:56:42.178Z,3.40
2022-08-25T12:59:35.107Z,3.03
2022-08-25T13:02:36.551Z,2.97
2022-08-25T13:05:25.569Z,3.30
2022-08-25T13:08:15.066Z,2.63
2022-08-25T13:10:46.244Z,3.47
2022-08-25T13:13:37.992Z,2.83
2022-08-25T13:16:09.573Z,2.42
2022-08-25T13:18:38.936Z,3.17
2022-08-25T13:21:16.533Z,3.30
2022-08-25T13:23:50.280Z,2.97
2022-08-25T13:26:28.887Z,2.88
2022-08-25T13:29:09.239Z,2.80
2022-08-25T13:31:38.452Z,3.50
2022-08-25T13:34:19.548Z,3.30
2022-08-25T13:37:08.150Z,2.85
2022-08-25T13:39:55.379Z,2.67
2022-08-25T13:42:27.434Z,2.67
2022-08-25T13:44:56.467Z,3.17
2022-08-25T13:47:45.337Z,2.40
2022-08-25T13:50:18.365Z,2.80
2022-08-25T13:53:12.774Z,2.67
2022-08-25T13:55:58.313Z,2.33
2022-08-25T13:58:44.946Z,2.17
2022-08-25T14:01:49.147Z,2.70
2022-08-25T14:04:50.691Z,2.78
2022-08-25T14:07:22.479Z,2.67
2022-08-25T14:10:00.185Z,3.05
2022-08-25T14:12:49.586Z,2.10
2022-08-25T14:15:16.729Z,2.50
2022-08-25T14:17:50.046Z,2.90
2022-08-25T14:20:27.218Z,3.30
2022-08-25T14:23:01.660Z,2.35
2022-08-25T14:25:30.544Z,2.00
2022-08-25T14:28:10.679Z,2.47
2022-08-25T14:30:46.227Z,2.95
2022-08-25T14:33:16.629Z,2.17
2022-08-25T14:35:47.750Z,1.98
2022-08-25T14:38:15.932Z,2.47
2022-08-25T14:40:44.886Z,3.17
2022-08-25T14:43:12.282Z,3.30
2022-08-25T14:45:43.299Z,2.40
2022-08-25T14:48:16.528Z,3.45
2022-08-25T14:50:45.156Z,6.18
2022-08-25T14:53:12.432Z,2.78
2022-08-25T14:55:39.697Z,2.38
2022-08-25T14:58:08.186Z,2.70
2022-08-25T15:00:40.371Z,2.22
2022-08-25T15:03:08.114Z,2.50
2022-08-25T15:05:35.482Z,2.80
2022-08-25T15:08:38.007Z,3.42
2022-08-25T15:11:08.800Z,2.90
2022-08-25T15:13:36.689Z,3.20
2022-08-25T15:16:04.497Z,2.40
2022-08-25T15:18:31.666Z,2.95
2022-08-25T15:20:58.521Z,2.35
2022-08-25T15:23:25.377Z,4.35
2022-08-25T15:25:55.388Z,2.28
2022-08-25T15:28:22.569Z,2.80
2022-08-25T15:30:50.430Z,3.10
2022-08-25T15:33:18.180Z,2.70
2022-08-25T15:35:46.317Z,2.20
2022-08-25T15:38:13.347Z,2.58
2022-08-25T15:40:40.578Z,2.30
2022-08-25T15:43:07.524Z,2.20
2022-08-25T15:45:36.227Z,2.53
2022-08-25T15:48:06.849Z,2.10
2022-08-25T15:50:37.147Z,2.30
2022-08-25T15:53:10.389Z,1.98
2022-08-25T15:55:40.900Z,2.42
2022-08-25T15:58:08.856Z,2.50
2022-08-25T16:00:37.873Z,2.72
2022-08-25T16:03:06.993Z,2.65
2022-08-25T16:05:37.431Z,3.17
2022-08-25T16:08:05.210Z,2.53
2022-08-25T16:10:36.288Z,2.17
2022-08-25T16:13:05.288Z,2.35
2022-08-25T16:15:33.413Z,2.22
2022-08-25T16:18:01.775Z,1.92
2022-08-25T16:20:34.288Z,2.30
2022-08-25T16:23:03.769Z,2.45
2022-08-25T16:25:32.234Z,2.15
2022-08-25T16:27:59.482Z,2.50
2022-08-25T16:30:26.444Z,4.22
2022-08-25T16:32:53.938Z,3.40
2022-08-25T16:35:21.362Z,3.47
2022-08-25T16:37:49.656Z,3.55
2022-08-25T16:40:18.905Z,3.10
2022-08-25T16:42:47.197Z,3.63
2022-08-25T16:45:14.557Z,3.17
2022-08-25T16:47:42.615Z,3.58
2022-08-25T16:50:11.025Z,4.13
2022-08-25T16:52:58.300Z,4.45
2022-08-25T16:55:28.551Z,4.65
2022-08-25T16:58:06.547Z,3.88
2022-08-25T17:00:37.920Z,3.95
2022-08-25T17:03:05.960Z,3.60
2022-08-25T17:05:39.185Z,3.80
2022-08-25T17:08:24.710Z,3.05
2022-08-25T17:10:52.622Z,2.90
2022-08-25T17:13:19.811Z,3.70
2022-08-25T17:15:49.103Z,3.00
2022-08-25T17:18:19.496Z,3.20
2022-08-25T17:20:48.636Z,3.22
2022-08-25T17:23:18.343Z,2.67
2022-08-25T17:25:49.771Z,2.70
2022-08-25T17:28:16.615Z,3.05
2022-08-25T17:30:44.621Z,2.78
2022-08-25T17:33:14.222Z,3.20
2022-08-25T17:35:44.399Z,3.27
2022-08-25T17:38:12.447Z,3.45
2022-08-25T17:40:40.353Z,2.50
2022-08-25T17:43:09.832Z,3.30
2022-08-25T17:45:37.558Z,3.13
2022-08-25T17:48:09.063Z,3.70
2022-08-25T17:50:39.210Z,3.70
2022-08-25T17:53:07.443Z,3.00
2022-08-25T17:55:38.258Z,4.00
2022-08-25T17:58:05.325Z,3.72
2022-08-25T18:00:33.177Z,3.35
2022-08-25T18:03:00.673Z,3.28
2022-08-25T18:05:27.942Z,3.33
2022-08-25T18:07:55.162Z,2.97
2022-08-25T18:10:22.745Z,3.47
2022-08-25T18:12:50.169Z,3.35
2022-08-25T18:15:17.453Z,3.03
2022-08-25T18:17:45.259Z,3.70
2022-08-25T18:20:14.041Z,3.40
2022-08-25T18:22:44.055Z,3.20
2022-08-25T18:25:14.123Z,3.55
2022-08-25T18:27:41.054Z,4.78
2022-08-25T18:30:09.429Z,3.30
2022-08-25T18:32:36.681Z,4.20
2022-08-25T18:35:05.129Z,3.17
2022-08-25T18:37:51.189Z,3.55
2022-08-25T18:40:24.286Z,3.42
2022-08-25T18:42:58.523Z,2.60
2022-08-25T18:45:31.956Z,4.32
2022-08-25T18:48:01.226Z,3.80
2022-08-25T18:50:31.899Z,3.25
2022-08-25T18:52:59.497Z,3.55
2022-08-25T18:55:27.174Z,3.22
2022-08-25T18:57:55.374Z,4.10
2022-08-25T19:00:25.438Z,3.40
2022-08-25T19:02:55.004Z,3.63
2022-08-25T19:05:28.166Z,3.90
2022-08-25T19:07:56.077Z,4.43
2022-08-25T19:10:23.947Z,5.32
2022-08-25T19:12:52.255Z,3.50
2022-08-25T19:15:24.745Z,3.75
2022-08-25T19:17:53.249Z,3.60
2022-08-25T19:20:21.262Z,4.20
2022-08-25T19:22:49.355Z,3.35
2022-08-25T19:25:18.240Z,3.45
2022-08-25T19:27:46.125Z,4.10
2022-08-25T19:30:15.024Z,4.40
2022-08-25T19:32:45.471Z,3.35
2022-08-25T19:35:23.294Z,4.00
2022-08-25T19:37:52.028Z,3.47
2022-08-25T19:40:21.132Z,3.78
2022-08-25T19:42:51.794Z,3.60
2022-08-25T19:45:23.627Z,4.00
2022-08-25T19:47:51.792Z,4.43
2022-08-25T19:50:21.181Z,3.47
2022-08-25T19:52:49.788Z,3.70
2022-08-25T19:55:17.394Z,4.30
2022-08-25T19:57:44.479Z,3.60
2022-08-25T20:00:16.211Z,3.70
2022-08-25T20:02:44.129Z,5.65
2022-08-25T20:05:12.349Z,3.85
2022-08-25T20:07:40.104Z,3.47
2022-08-25T20:10:09.753Z,3.15
2022-08-25T20:12:42.876Z,3.58
2022-08-25T20:15:10.913Z,3.05
2022-08-25T20:17:38.101Z,4.00
2022-08-25T20:20:11.879Z,3.50
2022-08-25T20:22:39.155Z,4.40
2022-08-25T20:25:13.294Z,4.93
2022-08-25T20:27:43.969Z,4.25
2022-08-25T20:30:17.245Z,3.87
2022-08-25T20:32:45.839Z,3.85
2022-08-25T20:35:14.460Z,4.88
2022-08-25T20:37:44.196Z,3.67
2022-08-25T20:40:18.240Z,4.82
2022-08-25T20:42:52.773Z,4.20
2022-08-25T20:45:21.917Z,4.60
2022-08-25T20:47:50.351Z,4.22
2022-08-25T20:50:18.945Z,4.68
2022-08-25T20:52:46.166Z,3.78
2022-08-25T20:55:15.444Z,4.30
2022-08-25T20:57:46.259Z,3.77
2022-08-25T21:00:14.067Z,3.90
2022-08-25T21:02:42.851Z,4.13
2022-08-25T21:05:09.854Z,4.45
2022-08-25T21:07:37.129Z,4.38
2022-08-25T21:10:10.542Z,4.13
2022-08-25T21:12:41.549Z,3.50
2022-08-25T21:15:10.497Z,4.55
2022-08-25T21:17:37.505Z,4.88
2022-08-25T21:20:06.894Z,5.13
2022-08-25T21:22:35.081Z,4.20
2022-08-25T21:25:02.203Z,5.40
2022-08-25T21:27:30.326Z,4.50
2022-08-25T21:29:58.491Z,3.92
2022-08-25T21:32:25.567Z,3.97
2022-08-25T21:34:54.077Z,5.03
2022-08-25T21:37:21.667Z,4.30
2022-08-25T21:39:48.878Z,5.10
2022-08-25T21:42:16.407Z,4.25
2022-08-25T21:44:43.494Z,3.88
2022-08-25T21:47:10.925Z,4.20
2022-08-25T21:49:38.594Z,4.10
2022-08-25T21:52:05.867Z,4.57
2022-08-25T21:54:33.454Z,3.85
2022-08-25T21:57:04.524Z,3.95
2022-08-25T21:59:37.099Z,4.20
2022-08-25T22:02:07.990Z,4.35
2022-08-25T22:04:38.901Z,4.20
2022-08-25T22:07:07.625Z,4.53
2022-08-25T22:09:36.535Z,4.90
2022-08-25T22:12:04.714Z,5.05
2022-08-25T22:14:32.429Z,4.78
2022-08-25T22:17:00.148Z,4.25
2022-08-25T22:19:27.688Z,4.43
2022-08-25T22:21:55.495Z,4.65
2022-08-25T22:24:23.280Z,5.15
2022-08-25T22:26:55.801Z,4.63
2022-08-25T22:29:25.393Z,4.22
2022-08-25T22:32:02.197Z,3.90
2022-08-25T22:34:34.629Z,4.75
2022-08-25T22:37:04.123Z,4.05
2022-08-25T22:39:34.155Z,4.07
2022-08-25T22:42:04.642Z,4.35
2022-08-25T22:44:32.528Z,4.32
2022-08-25T22:46:59.839Z,4.15
2022-08-25T22:49:29.104Z,4.20
2022-08-25T22:51:56.268Z,3.83
2022-08-25T22:54:23.241Z,4.30
2022-08-25T22:56:52.448Z,4.07
2022-08-25T22:59:20.326Z,4.78
2022-08-25T23:01:52.454Z,4.07
2022-08-25T23:04:19.977Z,4.03
2022-08-25T23:06:47.502Z,4.38
2022-08-25T23:09:14.714Z,4.10
2022-08-25T23:11:42.970Z,4.63
2022-08-25T23:14:11.242Z,4.32
2022-08-25T23:16:39.928Z,4.07
2022-08-25T23:19:10.744Z,4.10
2022-08-25T23:21:56.758Z,4.55
2022-08-25T23:24:29.917Z,4.43
2022-08-25T23:27:00.689Z,4.32
2022-08-25T23:29:29.312Z,4.63
2022-08-25T23:31:57.679Z,4.18
2022-08-25T23:34:25.849Z,4.13
2022-08-25T23:36:53.198Z,4.25
2022-08-25T23:39:21.711Z,4.35
2022-08-25T23:41:49.954Z,4.25
2022-08-25T23:44:18.851Z,3.92
2022-08-25T23:46:47.575Z,4.55
2022-08-25T23:49:18.577Z,5.13
2022-08-25T23:51:48.672Z,4.90
2022-08-25T23:54:18.120Z,4.57
2022-08-25T23:56:52.365Z,4.60
2022-08-25T23:59:24.660Z,4.22
