createdAt,value
2022-10-22T00:02:15.476Z,30.90
2022-10-22T00:07:20.421Z,30.30
2022-10-22T00:09:49.406Z,31.50
2022-10-22T00:12:19.056Z,33.10
2022-10-22T00:14:48.779Z,31.20
2022-10-22T00:17:18.044Z,30.00
2022-10-22T00:19:46.510Z,27.50
2022-10-22T00:22:15.310Z,28.20
2022-10-22T00:24:44.680Z,28.90
2022-10-22T00:27:13.762Z,30.20
2022-10-22T00:29:46.043Z,28.50
2022-10-22T00:32:15.110Z,30.00
2022-10-22T00:34:44.191Z,30.20
2022-10-22T00:37:12.547Z,29.30
2022-10-22T00:39:43.178Z,29.30
2022-10-22T00:42:16.575Z,31.20
2022-10-22T00:45:17.503Z,30.20
2022-10-22T00:47:51.640Z,29.70
2022-10-22T00:50:25.008Z,25.10
2022-10-22T00:52:54.204Z,29.30
2022-10-22T00:55:24.951Z,30.90
2022-10-22T00:57:55.598Z,28.30
2022-10-22T01:00:24.714Z,26.50
2022-10-22T01:02:55.213Z,25.80
2022-10-22T01:05:26.040Z,36.30
2022-10-22T01:07:55.051Z,27.20
2022-10-22T01:10:43.440Z,28.80
2022-10-22T01:13:23.238Z,24.00
2022-10-22T01:16:05.313Z,25.00
2022-10-22T01:18:43.250Z,25.10
2022-10-22T01:21:23.009Z,26.30
2022-10-22T01:24:27.948Z,26.60
2022-10-22T01:27:05.855Z,25.40
2022-10-22T01:29:42.102Z,27.80
2022-10-22T01:32:15.793Z,29.50
2022-10-22T01:34:49.931Z,27.20
2022-10-22T01:37:22.590Z,25.60
2022-10-22T01:39:52.814Z,26.90
2022-10-22T01:42:21.225Z,29.30
2022-10-22T01:44:50.136Z,27.30
2022-10-22T01:47:32.501Z,28.50
2022-10-22T01:50:17.166Z,25.10
2022-10-22T01:53:01.527Z,25.60
2022-10-22T01:55:36.139Z,25.10
2022-10-22T01:58:22.453Z,23.60
2022-10-22T02:00:58.427Z,26.50
2022-10-22T02:03:31.474Z,25.90
2022-10-22T02:06:05.692Z,27.60
2022-10-22T02:08:36.249Z,23.00
2022-10-22T02:11:05.939Z,26.40
2022-10-22T02:13:38.734Z,25.80
2022-10-22T02:16:12.362Z,22.60
2022-10-22T02:18:44.869Z,27.10
2022-10-22T02:21:14.396Z,23.10
2022-10-22T02:23:46.028Z,20.50
2022-10-22T02:26:22.801Z,23.10
2022-10-22T02:28:59.251Z,24.80
2022-10-22T02:31:32.315Z,24.70
2022-10-22T02:34:08.279Z,24.40
2022-10-22T02:36:38.025Z,25.80
2022-10-22T02:39:08.041Z,23.20
2022-10-22T02:41:38.403Z,25.70
2022-10-22T02:44:10.173Z,23.90
2022-10-22T02:46:42.869Z,24.50
2022-10-22T02:49:11.488Z,25.40
2022-10-22T02:51:40.687Z,30.20
2022-10-22T02:54:09.137Z,25.70
2022-10-22T02:56:37.581Z,25.00
2022-10-22T02:59:06.191Z,24.80
2022-10-22T03:01:34.575Z,22.60
2022-10-22T03:04:03.263Z,22.80
2022-10-22T03:06:31.509Z,28.80
2022-10-22T03:09:00.057Z,27.20
2022-10-22T03:11:28.412Z,26.70
2022-10-22T03:13:56.860Z,24.70
2022-10-22T03:16:25.167Z,23.10
2022-10-22T03:18:53.413Z,27.00
2022-10-22T03:21:29.822Z,25.30
2022-10-22T03:23:59.697Z,21.80
2022-10-22T03:26:28.825Z,25.80
2022-10-22T03:28:57.629Z,25.60
2022-10-22T03:31:25.903Z,26.40
2022-10-22T03:33:54.582Z,21.80
2022-10-22T03:36:22.923Z,23.10
2022-10-22T03:38:51.327Z,23.20
2022-10-22T03:41:20.229Z,24.80
2022-10-22T03:43:52.331Z,21.30
2022-10-22T03:46:41.342Z,25.50
2022-10-22T03:49:11.279Z,30.00
2022-10-22T03:51:41.969Z,23.20
2022-10-22T03:54:10.354Z,21.60
2022-10-22T03:56:38.741Z,19.60
2022-10-22T03:59:09.681Z,19.60
2022-10-22T04:01:43.383Z,19.80
2022-10-22T04:04:12.469Z,21.70
2022-10-22T04:06:41.870Z,23.10
2022-10-22T04:09:10.222Z,17.90
2022-10-22T04:11:42.270Z,18.80
2022-10-22T04:14:11.407Z,21.20
2022-10-22T04:16:44.428Z,20.90
2022-10-22T04:19:14.246Z,19.00
2022-10-22T04:21:43.016Z,18.40
2022-10-22T04:24:11.584Z,19.00
2022-10-22T04:26:42.647Z,26.50
2022-10-22T04:29:15.230Z,18.00
2022-10-22T04:31:47.737Z,20.80
2022-10-22T04:34:16.193Z,17.70
2022-10-22T04:36:45.766Z,16.50
2022-10-22T04:39:15.423Z,19.00
2022-10-22T04:41:43.851Z,18.50
2022-10-22T04:44:15.920Z,21.40
2022-10-22T04:46:47.491Z,21.30
2022-10-22T04:49:19.391Z,21.70
2022-10-22T04:51:48.488Z,20.50
2022-10-22T04:54:17.207Z,18.80
2022-10-22T04:56:45.838Z,21.20
2022-10-22T04:59:14.291Z,22.20
2022-10-22T05:01:47.171Z,19.40
2022-10-22T05:04:19.245Z,19.20
2022-10-22T05:06:47.734Z,21.50
2022-10-22T05:09:18.550Z,21.20
2022-10-22T05:11:49.756Z,22.80
2022-10-22T05:14:20.201Z,20.10
2022-10-22T05:16:49.946Z,25.70
2022-10-22T05:19:23.461Z,19.60
2022-10-22T05:21:52.881Z,24.90
2022-10-22T05:24:21.951Z,23.40
2022-10-22T05:26:52.004Z,20.40
2022-10-22T05:29:22.380Z,20.20
2022-10-22T05:31:50.982Z,19.20
2022-10-22T05:34:19.460Z,28.40
2022-10-22T05:36:48.115Z,23.60
2022-10-22T05:39:16.599Z,23.10
2022-10-22T05:41:45.048Z,27.50
2022-10-22T05:44:14.885Z,19.90
2022-10-22T05:46:45.023Z,20.90
2022-10-22T05:49:15.727Z,20.40
2022-10-22T05:51:45.132Z,24.00
2022-10-22T05:54:19.693Z,30.20
2022-10-22T05:56:48.549Z,27.90
2022-10-22T05:59:16.979Z,25.30
2022-10-22T06:01:46.093Z,22.00
2022-10-22T06:04:18.122Z,26.60
2022-10-22T06:06:49.032Z,29.20
2022-10-22T06:09:20.271Z,23.80
2022-10-22T06:11:50.497Z,25.90
2022-10-22T06:14:20.989Z,26.60
2022-10-22T06:16:50.003Z,21.60
2022-10-22T06:19:21.741Z,22.30
2022-10-22T06:21:50.293Z,21.50
2022-10-22T06:24:18.751Z,23.10
2022-10-22T06:26:50.804Z,24.50
2022-10-22T06:29:20.184Z,21.30
2022-10-22T06:31:49.226Z,22.40
2022-10-22T06:34:18.523Z,23.10
2022-10-22T06:36:47.627Z,21.80
2022-10-22T06:39:18.020Z,21.30
2022-10-22T06:41:46.938Z,21.50
2022-10-22T06:44:20.278Z,17.70
2022-10-22T06:46:51.594Z,21.30
2022-10-22T06:49:22.128Z,22.50
2022-10-22T06:51:52.051Z,23.00
2022-10-22T06:54:20.812Z,23.60
2022-10-22T06:56:49.316Z,23.00
2022-10-22T06:59:17.646Z,23.30
2022-10-22T07:01:47.705Z,20.50
2022-10-22T07:04:16.307Z,22.20
2022-10-22T07:06:44.778Z,18.80
2022-10-22T07:09:13.408Z,18.80
2022-10-22T07:11:45.383Z,21.20
2022-10-22T07:14:14.683Z,19.80
2022-10-22T07:16:46.411Z,20.90
2022-10-22T07:19:16.064Z,21.70
2022-10-22T07:21:44.665Z,18.90
2022-10-22T07:24:13.108Z,22.70
2022-10-22T07:26:43.882Z,19.90
2022-10-22T07:29:15.096Z,22.10
2022-10-22T07:31:45.890Z,17.80
2022-10-22T07:34:15.184Z,19.70
2022-10-22T07:36:43.766Z,16.30
2022-10-22T07:39:12.293Z,20.50
2022-10-22T07:41:42.797Z,16.50
2022-10-22T07:44:11.433Z,18.50
2022-10-22T07:46:45.506Z,19.50
2022-10-22T07:49:16.841Z,21.00
2022-10-22T07:51:46.330Z,21.50
2022-10-22T07:54:15.434Z,24.20
2022-10-22T07:56:44.199Z,18.70
2022-10-22T07:59:13.008Z,18.30
2022-10-22T08:01:44.408Z,17.90
2022-10-22T08:04:13.062Z,18.40
2022-10-22T08:06:47.165Z,23.10
2022-10-22T08:09:15.976Z,24.00
2022-10-22T08:11:45.520Z,21.60
2022-10-22T08:14:14.113Z,22.90
2022-10-22T08:16:45.909Z,22.30
2022-10-22T08:19:18.281Z,19.10
2022-10-22T08:21:47.871Z,17.10
2022-10-22T08:24:16.610Z,20.30
2022-10-22T08:26:47.789Z,19.70
2022-10-22T08:29:16.267Z,19.60
2022-10-22T08:31:44.889Z,17.90
2022-10-22T08:34:13.210Z,20.80
2022-10-22T08:36:42.714Z,19.60
2022-10-22T08:39:11.356Z,17.60
2022-10-22T08:41:59.603Z,19.00
2022-10-22T08:44:53.724Z,19.70
2022-10-22T08:47:45.866Z,17.00
2022-10-22T08:50:27.496Z,23.70
2022-10-22T08:53:00.188Z,22.10
2022-10-22T08:55:33.891Z,21.70
2022-10-22T08:58:18.213Z,19.90
2022-10-22T09:00:57.102Z,25.30
2022-10-22T09:03:36.578Z,19.90
2022-10-22T09:06:12.059Z,20.10
2022-10-22T09:08:45.938Z,20.10
2022-10-22T09:11:25.768Z,26.40
2022-10-22T09:13:56.941Z,25.40
2022-10-22T09:16:45.474Z,20.20
2022-10-22T09:19:24.036Z,24.70
2022-10-22T09:22:02.048Z,23.60
2022-10-22T09:24:37.322Z,21.90
2022-10-22T09:27:14.077Z,24.20
2022-10-22T09:29:53.787Z,24.80
2022-10-22T09:32:22.797Z,22.60
2022-10-22T09:34:55.295Z,23.60
2022-10-22T09:37:27.881Z,31.60
2022-10-22T09:39:58.794Z,31.20
2022-10-22T09:42:27.274Z,29.20
2022-10-22T09:44:58.497Z,27.70
2022-10-22T09:47:43.622Z,39.40
2022-10-22T09:50:27.816Z,47.20
2022-10-22T09:53:00.746Z,42.90
2022-10-22T09:55:29.898Z,29.80
2022-10-22T09:58:00.319Z,24.30
2022-10-22T10:00:31.162Z,27.40
2022-10-22T10:03:00.971Z,27.40
2022-10-22T10:05:31.806Z,25.60
2022-10-22T10:08:11.896Z,27.30
2022-10-22T10:10:46.799Z,24.60
2022-10-22T10:13:37.846Z,26.40
2022-10-22T10:16:21.552Z,22.70
2022-10-22T10:19:13.270Z,25.40
2022-10-22T10:21:54.107Z,22.60
2022-10-22T10:24:28.913Z,24.20
2022-10-22T10:27:11.379Z,23.80
2022-10-22T10:29:52.622Z,26.30
2022-10-22T10:32:33.364Z,22.60
2022-10-22T10:35:16.255Z,26.20
2022-10-22T10:40:31.711Z,23.90
2022-10-22T10:43:09.557Z,26.20
2022-10-22T10:45:51.250Z,28.60
2022-10-22T10:48:45.267Z,23.30
2022-10-22T10:51:26.812Z,22.70
2022-10-22T10:54:15.614Z,23.70
2022-10-22T10:56:52.105Z,27.40
2022-10-22T10:59:40.526Z,22.90
2022-10-22T11:02:36.267Z,23.10
2022-10-22T11:05:28.764Z,24.10
2022-10-22T11:08:00.867Z,29.20
2022-10-22T11:10:33.953Z,24.70
2022-10-22T11:13:13.937Z,22.40
2022-10-22T11:15:50.965Z,21.00
2022-10-22T11:18:24.926Z,23.60
2022-10-22T11:21:03.421Z,26.10
2022-10-22T11:23:37.932Z,22.90
2022-10-22T11:26:13.669Z,28.40
2022-10-22T11:28:50.394Z,24.40
2022-10-22T11:31:20.080Z,29.70
2022-10-22T11:34:04.934Z,27.00
2022-10-22T11:36:40.341Z,24.90
2022-10-22T11:39:31.191Z,26.40
2022-10-22T11:42:03.560Z,22.80
2022-10-22T11:44:48.525Z,32.30
2022-10-22T11:47:25.945Z,26.80
2022-10-22T11:50:02.803Z,22.60
2022-10-22T11:52:53.892Z,23.90
2022-10-22T11:55:48.312Z,27.60
2022-10-22T11:58:44.446Z,22.90
2022-10-22T12:01:28.837Z,28.80
2022-10-22T12:04:18.861Z,26.10
2022-10-22T12:07:05.295Z,25.30
2022-10-22T12:09:40.273Z,26.60
2022-10-22T12:12:15.507Z,27.00
2022-10-22T12:15:00.451Z,27.30
2022-10-22T12:17:31.235Z,24.30
2022-10-22T12:20:07.378Z,26.30
2022-10-22T12:22:37.208Z,30.10
2022-10-22T12:25:17.849Z,28.30
2022-10-22T12:27:54.335Z,30.70
2022-10-22T12:30:25.890Z,29.50
2022-10-22T12:32:56.216Z,27.90
2022-10-22T12:35:26.771Z,29.60
2022-10-22T12:37:58.568Z,31.80
2022-10-22T12:40:30.606Z,25.80
2022-10-22T12:43:01.427Z,27.00
2022-10-22T12:45:32.842Z,25.40
2022-10-22T12:48:05.217Z,30.10
2022-10-22T12:50:37.828Z,28.50
2022-10-22T12:53:12.683Z,29.00
2022-10-22T12:55:42.544Z,29.60
2022-10-22T12:58:19.154Z,32.60
2022-10-22T13:00:48.873Z,30.10
2022-10-22T13:03:33.177Z,34.80
2022-10-22T13:06:24.447Z,32.10
2022-10-22T13:09:13.112Z,32.00
2022-10-22T13:14:28.595Z,33.40
2022-10-22T13:17:10.174Z,31.50
2022-10-22T13:19:44.138Z,30.40
2022-10-22T13:22:28.013Z,35.40
2022-10-22T13:24:59.410Z,32.10
2022-10-22T13:27:30.717Z,31.50
2022-10-22T13:30:04.047Z,29.70
2022-10-22T13:32:34.409Z,28.60
2022-10-22T13:35:04.401Z,33.10
2022-10-22T13:37:38.150Z,35.80
2022-10-22T13:40:12.862Z,37.00
2022-10-22T13:42:44.550Z,31.60
2022-10-22T13:45:15.316Z,31.60
2022-10-22T13:47:52.127Z,31.00
2022-10-22T13:50:23.582Z,32.80
2022-10-22T13:52:56.408Z,29.70
2022-10-22T13:55:28.528Z,32.20
2022-10-22T13:58:00.315Z,30.10
2022-10-22T14:00:28.713Z,33.30
2022-10-22T14:02:59.683Z,33.70
2022-10-22T14:05:30.025Z,35.10
2022-10-22T14:08:00.477Z,28.60
2022-10-22T14:10:29.247Z,35.50
2022-10-22T14:12:57.979Z,30.20
2022-10-22T14:15:29.153Z,31.80
2022-10-22T14:18:00.348Z,35.00
2022-10-22T14:26:49.365Z,35.30
2022-10-22T14:29:35.913Z,41.70
2022-10-22T14:32:50.919Z,47.70
2022-10-22T14:35:44.614Z,42.70
2022-10-22T14:38:24.611Z,35.40
2022-10-22T14:41:25.684Z,37.90
2022-10-22T14:44:31.089Z,36.00
2022-10-22T14:47:23.528Z,36.50
2022-10-22T14:50:17.478Z,38.70
