createdAt,value
2014-07-11T04:40:13.459Z,312
2014-07-11T04:40:31.040Z,313
2014-07-11T04:40:49.368Z,313
2014-07-11T04:41:06.383Z,314
2014-07-11T04:41:23.461Z,314
2014-07-11T04:41:41.026Z,314
2014-07-11T04:41:58.604Z,315
2014-07-11T04:42:15.682Z,318
2014-07-11T04:42:33.887Z,316
2014-07-11T04:42:51.450Z,317
2014-07-11T04:43:08.528Z,317
2014-07-11T04:43:26.106Z,318
2014-07-11T04:43:43.686Z,318
2014-07-11T04:44:01.889Z,319
2014-07-11T04:44:20.077Z,319
2014-07-11T04:44:38.282Z,320
2014-07-11T04:44:55.860Z,320
2014-07-11T04:45:14.048Z,320
2014-07-11T04:45:31.782Z,321
2014-07-11T04:45:49.362Z,321
2014-07-11T04:46:06.315Z,321
2014-07-11T04:46:24.034Z,322
2014-07-11T04:46:41.614Z,322
2014-07-11T04:46:59.802Z,323
2014-07-11T04:47:16.755Z,323
2014-07-11T04:47:34.333Z,324
2014-07-11T04:47:52.538Z,324
2014-07-11T04:48:10.116Z,325
2014-07-11T04:48:27.679Z,325
2014-07-11T04:48:45.399Z,325
2014-07-11T04:49:03.727Z,326
2014-07-11T04:49:21.306Z,327
2014-07-11T04:49:39.634Z,327
2014-07-11T04:49:57.964Z,327
2014-07-11T04:50:15.058Z,328
2014-07-11T04:50:33.386Z,328
2014-07-11T04:50:51.591Z,329
2014-07-11T04:51:08.528Z,329
2014-07-11T04:51:26.731Z,329
2014-07-11T04:51:44.310Z,330
2014-07-11T04:52:02.529Z,330
2014-07-11T04:52:20.701Z,331
2014-07-11T04:52:38.295Z,331
2014-07-11T04:52:55.860Z,331
2014-07-11T04:53:14.064Z,332
2014-07-11T04:53:31.642Z,332
2014-07-11T04:53:49.845Z,333
2014-07-11T04:54:07.409Z,333
2014-07-11T04:54:25.612Z,333
2014-07-11T04:54:44.050Z,333
2014-07-11T04:55:02.255Z,334
2014-07-11T04:55:20.458Z,335
2014-07-11T04:55:36.771Z,335
2014-07-11T04:55:55.099Z,335
2014-07-11T04:56:12.054Z,335
2014-07-11T04:56:30.382Z,336
2014-07-11T04:56:47.960Z,336
2014-07-11T04:57:05.681Z,336
2014-07-11T04:57:23.978Z,337
2014-07-11T04:57:42.322Z,337
2014-07-11T04:58:00.511Z,337
2014-07-11T04:58:18.855Z,338
2014-07-11T04:58:35.308Z,338
2014-07-11T04:58:52.245Z,338
2014-07-11T04:59:09.826Z,339
2014-07-11T04:59:27.388Z,339
2014-07-11T04:59:45.732Z,339
2014-07-11T05:00:04.078Z,340
2014-07-11T05:00:22.296Z,340
2014-07-11T05:00:40.624Z,341
2014-07-11T05:00:58.968Z,341
2014-07-11T05:01:17.298Z,341
2014-07-11T05:01:35.501Z,342
2014-07-11T05:01:53.080Z,342
2014-07-11T05:02:11.283Z,343
2014-07-11T05:02:28.863Z,343
2014-07-11T05:02:46.441Z,343
2014-07-11T05:03:04.769Z,344
2014-07-11T05:03:22.974Z,344
2014-07-11T05:03:40.037Z,345
2014-07-11T05:03:57.615Z,345
2014-07-11T05:04:15.193Z,346
2014-07-11T05:04:32.273Z,346
2014-07-11T05:04:50.476Z,346
2014-07-11T05:05:08.179Z,346
2014-07-11T05:05:25.884Z,347
2014-07-11T05:05:43.463Z,347
2014-07-11T05:06:01.025Z,347
2014-07-11T05:06:19.228Z,348
2014-07-11T05:06:36.870Z,348
2014-07-11T05:06:54.448Z,349
2014-07-11T05:07:10.776Z,349
2014-07-11T05:07:58.467Z,350
2014-07-11T05:08:16.045Z,350
2014-07-11T05:08:34.250Z,350
2014-07-11T05:08:50.562Z,351
2014-07-11T05:09:08.890Z,352
2014-07-11T05:09:27.752Z,353
2014-07-11T05:09:45.455Z,353
2014-07-11T05:10:03.799Z,353
2014-07-11T05:10:21.986Z,354
2014-07-11T05:10:39.707Z,354
2014-07-11T05:10:57.269Z,354
2014-07-11T05:11:15.473Z,355
2014-07-11T05:11:32.426Z,355
2014-07-11T05:11:50.631Z,355
2014-07-11T05:12:08.209Z,356
2014-07-11T05:12:26.412Z,355
2014-07-11T05:12:43.367Z,356
2014-07-11T05:13:00.320Z,356
2014-07-11T05:13:17.898Z,357
2014-07-11T05:13:36.102Z,357
2014-07-11T05:13:54.432Z,357
2014-07-11T05:14:12.713Z,357
2014-07-11T05:14:31.400Z,358
2014-07-11T05:14:49.668Z,358
2014-07-11T05:15:08.059Z,358
2014-07-11T05:15:26.262Z,358
2014-07-11T05:15:43.826Z,358
2014-07-11T05:16:01.529Z,359
2014-07-11T05:16:19.295Z,359
2014-07-11T05:16:37.639Z,360
2014-07-11T05:16:55.219Z,360
2014-07-11T05:17:13.422Z,360
2014-07-11T05:17:30.500Z,361
2014-07-11T05:17:48.078Z,361
2014-07-11T05:18:05.783Z,361
2014-07-11T05:18:23.487Z,362
2014-07-11T05:18:41.690Z,362
2014-07-11T05:19:00.020Z,362
2014-07-11T05:19:18.239Z,363
2014-07-11T05:19:36.442Z,363
2014-07-11T05:19:54.646Z,362
2014-07-11T05:20:12.849Z,363
2014-07-11T05:20:31.052Z,363
2014-07-11T05:20:49.255Z,364
2014-07-11T05:21:07.461Z,365
2014-07-11T05:21:25.024Z,365
2014-07-11T05:21:43.102Z,365
2014-07-11T05:22:01.414Z,365
2014-07-11T05:22:18.979Z,365
2014-07-11T05:22:37.182Z,365
2014-07-11T05:22:55.385Z,365
2014-07-11T05:23:13.590Z,366
2014-07-11T05:23:31.168Z,367
2014-07-11T05:23:48.731Z,367
2014-07-11T05:24:05.825Z,367
2014-07-11T05:24:24.155Z,368
2014-07-11T05:24:42.358Z,368
2014-07-11T05:25:00.561Z,369
2014-07-11T05:25:18.907Z,369
2014-07-11T05:25:37.094Z,369
2014-07-11T05:25:55.297Z,370
2014-07-11T05:26:12.876Z,369
2014-07-11T05:26:31.081Z,370
2014-07-11T05:26:49.268Z,370
2014-07-11T05:27:06.878Z,370
2014-07-11T05:27:24.458Z,370
2014-07-11T05:27:42.161Z,370
2014-07-11T05:27:59.739Z,371
2014-07-11T05:28:17.926Z,372
2014-07-11T05:28:36.147Z,371
2014-07-11T05:28:54.350Z,372
2014-07-11T05:29:12.553Z,372
2014-07-11T05:29:30.743Z,373
2014-07-11T05:29:48.321Z,373
2014-07-11T05:30:06.649Z,373
2014-07-11T05:30:24.227Z,373
2014-07-11T05:30:41.807Z,373
2014-07-11T05:31:00.011Z,373
2014-07-11T05:31:18.214Z,374
2014-07-11T05:31:36.544Z,374
2014-07-11T05:31:54.747Z,374
2014-07-11T05:32:12.388Z,374
2014-07-11T05:32:30.091Z,374
2014-07-11T05:32:48.296Z,375
2014-07-11T05:33:06.499Z,375
2014-07-11T05:33:24.952Z,376
2014-07-11T05:33:43.142Z,376
2014-07-11T05:34:00.235Z,376
2014-07-11T05:34:18.423Z,376
2014-07-11T05:34:36.626Z,377
2014-07-11T05:34:54.190Z,377
2014-07-11T05:35:13.097Z,377
2014-07-11T05:35:29.956Z,377
2014-07-11T05:35:47.536Z,378
2014-07-11T05:36:05.739Z,379
2014-07-11T05:36:23.958Z,378
2014-07-11T05:36:42.163Z,379
2014-07-11T05:36:59.741Z,379
2014-07-11T05:37:17.444Z,378
2014-07-11T05:37:35.648Z,378
2014-07-11T05:37:53.853Z,379
2014-07-11T05:38:11.431Z,379
2014-07-11T05:38:29.134Z,380
2014-07-11T05:38:46.087Z,380
2014-07-11T05:39:03.793Z,380
2014-07-11T05:39:21.371Z,380
2014-07-11T05:39:39.715Z,381
2014-07-11T05:39:57.419Z,381
2014-07-11T05:40:14.372Z,380
2014-07-11T05:40:31.435Z,381
2014-07-11T05:40:48.388Z,381
2014-07-11T05:41:06.094Z,381
2014-07-11T05:41:24.297Z,382
2014-07-11T05:41:42.500Z,382
2014-07-11T05:41:59.453Z,382
2014-07-11T05:42:17.830Z,382
2014-07-11T05:42:34.784Z,383
2014-07-11T05:42:52.362Z,383
2014-07-11T05:43:10.551Z,383
2014-07-11T05:43:28.254Z,383
2014-07-11T05:44:07.630Z,383
2014-07-11T05:44:25.833Z,383
2014-07-11T05:44:44.037Z,384
2014-07-11T05:45:01.755Z,383
2014-07-11T05:45:19.960Z,383
2014-07-11T05:45:37.664Z,383
2014-07-11T05:45:55.367Z,384
2014-07-11T05:46:13.572Z,384
2014-07-11T05:46:31.900Z,386
2014-07-11T05:46:50.103Z,386
2014-07-11T05:47:08.308Z,386
2014-07-11T05:47:25.871Z,386
2014-07-11T05:47:43.496Z,386
2014-07-11T05:48:01.699Z,386
2014-07-11T05:48:19.889Z,387
2014-07-11T05:49:07.686Z,387
2014-07-11T09:54:27.852Z,482
2014-07-11T09:54:46.055Z,479
2014-07-11T09:55:03.133Z,477
2014-07-11T09:55:21.338Z,476
2014-07-11T09:55:38.291Z,474
2014-07-11T09:55:56.010Z,474
2014-07-11T09:56:14.338Z,474
2014-07-11T09:56:32.542Z,474
2014-07-11T09:56:49.480Z,474
2014-07-11T09:57:06.558Z,476
2014-07-11T09:57:24.764Z,479
2014-07-11T09:57:42.467Z,385
2014-07-11T09:58:00.061Z,384
2014-07-11T09:58:18.874Z,472
2014-07-11T09:58:36.468Z,484
2014-07-11T09:58:54.030Z,475
2014-07-11T09:59:11.093Z,450
2014-07-11T09:59:29.299Z,432
2014-07-11T09:59:47.502Z,482
2014-07-11T10:00:05.830Z,478
2014-07-11T10:00:23.410Z,469
2014-07-11T10:00:41.754Z,464
2014-07-11T10:00:59.348Z,459
2014-07-11T10:01:16.910Z,476
2014-07-11T10:01:35.115Z,478
2014-07-11T10:01:52.208Z,479
2014-07-11T10:02:10.411Z,482
2014-07-11T10:02:28.615Z,486
2014-07-11T10:02:46.195Z,491
2014-07-11T10:03:03.773Z,495
2014-07-11T10:03:21.976Z,499
2014-07-11T10:03:39.557Z,504
2014-07-11T10:03:57.760Z,514
2014-07-11T10:04:15.963Z,520
2014-07-11T10:04:32.901Z,522
2014-07-11T10:04:50.793Z,523
2014-07-11T10:05:09.122Z,526
2014-07-11T10:05:26.700Z,528
2014-07-11T10:05:44.405Z,533
2014-07-11T10:06:01.983Z,537
2014-07-11T10:06:18.999Z,537
2014-07-11T10:06:36.561Z,536
2014-07-11T10:06:53.515Z,539
2014-07-11T10:07:11.078Z,539
2014-07-11T10:07:29.281Z,539
2014-07-11T10:07:47.484Z,536
2014-07-11T10:08:05.690Z,536
2014-07-11T10:08:23.268Z,537
2014-07-11T10:08:41.471Z,536
2014-07-11T10:08:58.426Z,533
2014-07-11T10:09:16.880Z,530
2014-07-11T10:09:35.083Z,526
2014-07-11T10:09:53.303Z,521
2014-07-11T10:10:11.491Z,516
2014-07-11T10:10:29.694Z,515
2014-07-11T10:10:46.647Z,516
2014-07-11T10:11:03.586Z,516
2014-07-11T10:11:21.929Z,516
2014-07-11T10:11:39.648Z,512
2014-07-11T10:11:57.226Z,510
2014-07-11T10:12:14.806Z,505
2014-07-11T10:12:32.510Z,499
2014-07-11T10:12:50.088Z,495
2014-07-11T10:13:07.669Z,493
2014-07-11T10:13:25.872Z,492
2014-07-11T10:13:43.434Z,490
2014-07-11T10:14:01.013Z,487
2014-07-11T10:14:17.952Z,475
2014-07-11T10:14:36.171Z,381
2014-07-11T10:14:54.358Z,372
2014-07-11T10:15:11.970Z,365
2014-07-11T10:15:59.485Z,353
2014-07-11T10:16:16.440Z,349
2014-07-11T10:16:34.144Z,344
2014-07-11T10:16:51.722Z,342
2014-07-11T10:17:09.925Z,340
2014-07-11T10:17:26.864Z,337
2014-07-11T10:17:44.442Z,333
2014-07-11T10:18:02.021Z,330
2014-07-11T10:18:19.615Z,328
2014-07-11T10:18:37.818Z,328
2014-07-11T10:18:55.397Z,330
2014-07-11T10:19:13.617Z,332
2014-07-11T10:19:32.711Z,335
2014-07-11T10:19:50.274Z,340
2014-07-11T10:20:08.477Z,346
2014-07-11T10:20:26.682Z,352
2014-07-11T10:20:44.885Z,360
2014-07-11T10:21:03.088Z,372
2014-07-11T10:21:21.293Z,384
2014-07-11T10:21:38.871Z,395
2014-07-11T10:21:55.371Z,406
2014-07-11T10:22:12.949Z,417
2014-07-11T10:22:31.155Z,432
2014-07-11T10:22:49.342Z,447
2014-07-11T10:23:07.545Z,463
2014-07-11T10:23:24.501Z,479
2014-07-11T10:23:42.204Z,486
2014-07-11T10:23:59.908Z,493
2014-07-11T10:24:17.001Z,509
2014-07-11T10:24:34.706Z,530
2014-07-11T10:24:52.910Z,504
2014-07-11T10:25:11.113Z,502
2014-07-11T10:25:29.317Z,500
2014-07-11T10:25:47.520Z,492
2014-07-11T10:26:05.739Z,488
2014-07-11T10:26:23.926Z,504
2014-07-11T10:26:42.132Z,477
2014-07-11T10:27:00.335Z,477
2014-07-11T10:27:17.914Z,476
2014-07-11T10:27:36.117Z,467
2014-07-11T10:27:54.321Z,464
2014-07-11T10:28:12.524Z,465
2014-07-11T10:28:30.930Z,521
2014-07-11T10:28:49.089Z,522
2014-07-11T10:29:06.793Z,521
2014-07-11T10:29:24.371Z,524
2014-07-11T10:29:42.574Z,509
2014-07-11T10:30:00.779Z,524
2014-07-11T10:30:17.857Z,520
2014-07-11T10:30:35.576Z,516
2014-07-11T10:30:53.781Z,451
2014-07-11T10:31:11.375Z,446
2014-07-11T10:31:28.453Z,444
2014-07-11T10:31:46.156Z,443
2014-07-11T10:32:03.877Z,442
2014-07-11T10:32:22.174Z,441
2014-07-11T10:32:40.486Z,442
2014-07-11T10:32:58.690Z,444
2014-07-11T10:33:16.268Z,445
2014-07-11T10:33:33.971Z,442
2014-07-11T10:33:50.909Z,439
2014-07-11T10:34:08.491Z,437
2014-07-11T10:34:26.694Z,434
2014-07-11T10:34:43.647Z,432
2014-07-11T10:35:01.835Z,431
2014-07-11T10:35:20.055Z,431
2014-07-11T10:35:38.258Z,429
2014-07-11T10:35:56.086Z,431
2014-07-11T10:36:14.385Z,436
2014-07-11T10:36:32.103Z,440
2014-07-11T10:36:50.432Z,443
2014-07-11T10:37:08.010Z,446
2014-07-11T10:37:25.730Z,449
2014-07-11T10:37:44.715Z,454
2014-07-11T10:38:02.840Z,489
2014-07-11T10:38:21.045Z,460
2014-07-11T10:38:38.607Z,458
2014-07-11T10:38:56.186Z,478
2014-07-11T10:39:13.889Z,515
2014-07-11T10:39:30.844Z,458
2014-07-11T10:39:49.031Z,453
2014-07-11T10:40:06.688Z,453
2014-07-11T10:40:24.861Z,456
2014-07-11T10:40:43.065Z,465
2014-07-11T10:40:59.518Z,473
2014-07-11T10:41:17.846Z,478
2014-07-11T10:41:36.192Z,480
2014-07-11T10:41:53.895Z,480
2014-07-11T10:42:12.238Z,479
2014-07-11T10:42:29.303Z,480
2014-07-11T10:42:47.506Z,484
2014-07-11T10:43:05.709Z,490
2014-07-11T10:43:23.928Z,493
2014-07-11T10:43:42.133Z,495
2014-07-11T10:43:59.696Z,495
2014-07-11T10:44:18.024Z,494
2014-07-11T10:44:34.979Z,493
2014-07-11T10:44:52.557Z,491
2014-07-11T10:45:10.885Z,491
2014-07-11T10:45:29.088Z,492
2014-07-11T10:45:47.309Z,494
2014-07-11T10:46:05.496Z,493
2014-07-11T10:46:22.434Z,492
2014-07-11T10:46:40.139Z,486
2014-07-11T10:46:57.858Z,481
2014-07-11T10:47:15.436Z,479
2014-07-11T10:47:33.639Z,480
2014-07-11T10:47:51.844Z,477
2014-07-11T10:48:10.047Z,472
2014-07-11T10:48:28.250Z,471
2014-07-11T10:48:46.456Z,474
2014-07-11T10:49:03.534Z,481
2014-07-11T10:49:21.112Z,532
2014-07-11T10:49:39.440Z,533
2014-07-11T10:49:57.020Z,532
2014-07-11T10:50:14.098Z,530
2014-07-11T10:50:32.301Z,524
2014-07-11T10:50:50.507Z,533
2014-07-11T10:51:07.523Z,533
2014-07-11T10:51:25.226Z,510
2014-07-11T10:51:42.320Z,493
2014-07-11T10:52:00.525Z,492
2014-07-11T10:52:18.728Z,492
2014-07-11T10:52:36.306Z,496
2014-07-11T10:52:54.511Z,494
2014-07-11T10:53:12.090Z,498
2014-07-11T10:53:29.043Z,506
2014-07-11T10:53:46.621Z,515
2014-07-11T10:54:04.825Z,540
2014-07-11T10:54:21.903Z,565
2014-07-11T10:54:39.481Z,568
2014-07-11T10:54:57.200Z,570
2014-07-11T10:55:15.406Z,571
2014-07-11T10:55:33.594Z,570
2014-07-11T10:55:51.312Z,568
2014-07-11T10:56:09.517Z,536
2014-07-11T10:56:26.471Z,533
2014-07-11T10:56:45.111Z,532
2014-07-11T10:57:03.314Z,532
2014-07-11T10:57:20.878Z,563
2014-07-11T10:57:39.206Z,571
2014-07-11T10:57:57.409Z,571
2014-07-11T10:58:15.880Z,570
2014-07-11T10:58:32.833Z,565
2014-07-11T10:58:51.036Z,558
2014-07-11T10:59:07.974Z,544
2014-07-11T10:59:26.319Z,531
2014-07-11T10:59:43.882Z,527
2014-07-11T11:00:02.226Z,529
2014-07-11T11:00:19.804Z,524
2014-07-11T11:00:38.010Z,524
2014-07-11T11:00:55.572Z,534
2014-07-11T11:01:13.150Z,525
2014-07-11T11:01:30.230Z,533
2014-07-11T11:01:48.433Z,529
2014-07-11T11:02:06.011Z,519
2014-07-11T11:02:23.589Z,524
2014-07-11T11:02:41.153Z,525
2014-07-11T11:03:28.578Z,527
2014-07-11T11:03:46.391Z,529
2014-07-11T11:04:04.594Z,529
2014-07-11T11:04:22.781Z,532
2014-07-11T11:04:40.987Z,535
2014-07-11T11:04:59.205Z,535
2014-07-11T11:05:17.408Z,531
2014-07-11T11:05:34.488Z,530
2014-07-11T11:05:52.691Z,526
2014-07-11T11:06:10.894Z,521
2014-07-11T11:06:29.099Z,518
2014-07-11T11:06:47.302Z,513
2014-07-11T11:07:05.021Z,508
2014-07-11T11:07:23.224Z,509
2014-07-11T11:07:40.821Z,518
2014-07-11T11:07:58.399Z,531
2014-07-11T11:08:16.602Z,513
2014-07-11T11:08:33.539Z,497
2014-07-11T11:08:51.245Z,488
2014-07-11T11:09:08.885Z,487
2014-07-11T11:09:27.088Z,485
2014-07-11T11:09:45.293Z,483
2014-07-11T11:10:03.497Z,483
2014-07-11T11:10:21.700Z,482
2014-07-11T11:10:39.434Z,483
2014-07-11T11:10:58.374Z,484
2014-07-11T11:11:15.889Z,486
2014-07-11T11:11:32.967Z,488
2014-07-11T11:11:51.186Z,493
2014-07-11T11:12:08.751Z,496
2014-07-11T11:12:26.469Z,499
2014-07-11T11:12:44.813Z,500
2014-07-11T11:13:02.392Z,500
2014-07-11T11:13:20.580Z,501
2014-07-11T11:13:38.923Z,501
2014-07-11T11:13:56.627Z,501
2014-07-11T11:14:14.972Z,502
2014-07-11T11:14:31.925Z,504
2014-07-11T11:14:49.488Z,506
2014-07-11T11:15:07.694Z,510
2014-07-11T11:15:25.272Z,515
2014-07-11T11:15:43.475Z,521
2014-07-11T11:16:01.194Z,526
2014-07-11T11:16:19.399Z,537
2014-07-11T11:16:37.118Z,565
2014-07-11T11:16:55.321Z,541
2014-07-11T11:17:12.886Z,544
2014-07-11T11:17:29.901Z,548
2014-07-11T11:17:48.245Z,549
2014-07-11T11:18:06.432Z,570
2014-07-11T11:18:23.388Z,569
2014-07-11T11:18:41.591Z,571
2014-07-11T11:18:59.309Z,570
2014-07-11T11:19:16.249Z,567
2014-07-11T11:19:33.843Z,565
2014-07-11T11:19:52.171Z,541
2014-07-11T11:20:10.374Z,539
2014-07-11T11:20:28.720Z,529
2014-07-11T11:20:46.282Z,535
2014-07-11T11:21:03.251Z,550
2014-07-11T11:21:20.972Z,554
2014-07-11T11:21:38.534Z,553
2014-07-11T11:21:56.253Z,551
2014-07-11T11:22:14.581Z,557
2014-07-11T11:22:32.786Z,558
2014-07-11T11:22:50.989Z,559
2014-07-11T11:23:09.333Z,560
2014-07-11T11:23:27.523Z,548
2014-07-11T11:23:45.101Z,560
2014-07-11T11:24:02.679Z,557
2014-07-11T11:24:18.991Z,552
2014-07-11T11:24:36.712Z,546
2014-07-11T11:24:54.290Z,535
2014-07-11T11:25:11.993Z,521
2014-07-11T11:25:30.478Z,523
2014-07-11T11:25:48.808Z,541
2014-07-11T11:26:05.761Z,517
2014-07-11T11:26:23.948Z,508
2014-07-11T11:26:42.216Z,503
2014-07-11T11:27:00.404Z,497
2014-07-11T11:27:17.341Z,492
2014-07-11T11:27:34.919Z,486
2014-07-11T11:27:52.499Z,482
2014-07-11T11:28:10.249Z,478
2014-07-11T11:28:28.390Z,474
2014-07-11T11:28:45.970Z,470
2014-07-11T11:29:04.298Z,465
2014-07-11T11:29:52.848Z,461
2014-07-11T11:30:10.551Z,455
2014-07-11T11:30:28.129Z,455
2014-07-11T11:30:46.770Z,455
2014-07-11T11:31:04.350Z,455
2014-07-11T11:31:22.538Z,453
2014-07-11T11:31:40.116Z,452
2014-07-11T11:31:57.694Z,450
2014-07-11T11:32:15.899Z,445
2014-07-11T11:32:34.102Z,436
2014-07-11T11:32:51.665Z,428
2014-07-11T11:33:10.009Z,422
2014-07-11T11:33:28.212Z,417
2014-07-11T11:33:46.416Z,411
2014-07-11T11:34:03.996Z,406
2014-07-11T11:34:20.933Z,405
2014-07-11T11:34:38.652Z,402
2014-07-11T11:34:56.855Z,400
2014-07-11T11:35:13.810Z,397
2014-07-11T11:35:31.388Z,395
2014-07-11T11:35:49.091Z,393
2014-07-11T11:36:06.185Z,393
2014-07-11T11:36:23.125Z,394
2014-07-11T11:36:40.718Z,396
2014-07-11T11:36:58.281Z,400
2014-07-11T11:37:16.484Z,405
2014-07-11T11:37:34.690Z,430
2014-07-11T11:37:52.268Z,459
2014-07-11T11:38:09.346Z,427
2014-07-11T11:38:27.552Z,460
2014-07-11T11:38:45.114Z,460
2014-07-11T11:39:01.567Z,451
2014-07-11T11:39:19.270Z,418
2014-07-11T11:39:37.475Z,434
2014-07-11T11:39:54.429Z,459
2014-07-11T11:40:12.007Z,464
2014-07-11T11:40:30.210Z,472
2014-07-11T11:40:47.790Z,475
2014-07-11T11:41:05.368Z,475
2014-07-11T11:41:22.931Z,474
2014-07-11T11:41:41.136Z,474
2014-07-11T11:41:58.714Z,476
2014-07-11T11:42:16.917Z,470
2014-07-11T11:42:35.122Z,475
2014-07-11T11:42:52.685Z,475
2014-07-11T11:43:10.888Z,474
2014-07-11T11:43:29.231Z,473
2014-07-11T11:43:46.312Z,473
2014-07-11T11:44:04.015Z,472
2014-07-11T11:44:22.218Z,472
2014-07-11T11:44:39.171Z,471
2014-07-11T11:44:57.360Z,471
2014-07-11T11:45:15.579Z,470
2014-07-11T11:45:33.767Z,470
2014-07-11T11:45:51.487Z,470
2014-07-11T11:46:09.378Z,471
2014-07-11T11:46:27.581Z,471
2014-07-11T11:46:45.284Z,472
2014-07-11T11:47:02.864Z,472
2014-07-11T11:47:21.068Z,473
2014-07-11T11:47:39.271Z,474
2014-07-11T11:47:57.507Z,475
2014-07-11T11:48:15.773Z,477
2014-07-11T11:48:33.351Z,479
2014-07-11T11:48:50.929Z,482
2014-07-11T11:49:09.135Z,486
2014-07-11T11:49:26.698Z,491
2014-07-11T11:49:43.791Z,495
2014-07-11T11:50:01.354Z,499
2014-07-11T11:50:18.309Z,501
2014-07-11T11:50:36.496Z,504
2014-07-11T11:50:54.700Z,505
2014-07-11T11:51:12.278Z,506
2014-07-11T11:51:29.841Z,506
2014-07-11T11:51:48.044Z,509
2014-07-11T11:52:07.326Z,513
2014-07-11T11:52:25.046Z,515
2014-07-11T11:52:42.609Z,517
2014-07-11T11:53:00.812Z,519
2014-07-11T11:53:19.015Z,521
2014-07-11T11:53:38.096Z,522
2014-07-11T11:53:56.299Z,526
2014-07-11T11:54:14.487Z,529
2014-07-11T11:54:30.176Z,534
2014-07-11T11:54:47.833Z,539
2014-07-11T11:55:05.536Z,542
2014-07-11T11:55:22.489Z,543
2014-07-11T11:55:40.694Z,543
2014-07-11T11:55:58.897Z,543
2014-07-11T11:56:47.337Z,544
2014-07-11T11:57:04.915Z,547
2014-07-11T11:57:22.493Z,549
2014-07-11T11:57:40.087Z,552
2014-07-11T11:57:57.667Z,553
2014-07-11T11:58:15.229Z,553
2014-07-11T11:58:32.807Z,551
2014-07-11T11:58:50.385Z,550
2014-07-11T11:59:07.325Z,550
2014-07-11T11:59:24.903Z,536
2014-07-11T11:59:42.466Z,520
2014-07-11T12:00:00.671Z,519
2014-07-11T12:00:18.999Z,516
2014-07-11T12:00:37.202Z,514
2014-07-11T12:00:55.531Z,512
2014-07-11T12:01:13.109Z,513
2014-07-11T12:01:31.453Z,525
2014-07-11T12:01:48.406Z,541
2014-07-11T12:02:06.737Z,529
2014-07-11T12:02:24.940Z,535
2014-07-11T12:02:41.893Z,540
2014-07-11T12:03:21.771Z,508
2014-07-11T12:03:40.115Z,501
2014-07-11T12:03:58.318Z,499
2014-07-11T12:04:16.523Z,496
2014-07-11T12:04:34.727Z,493
2014-07-11T12:04:52.305Z,507
2014-07-11T12:05:09.383Z,513
2014-07-11T12:05:27.572Z,517
2014-07-11T12:05:44.525Z,484
2014-07-11T12:06:02.104Z,474
2014-07-11T12:06:20.307Z,496
2014-07-11T12:06:38.511Z,468
2014-07-11T12:06:54.823Z,459
2014-07-11T12:07:12.526Z,457
2014-07-11T12:07:29.466Z,458
2014-07-11T12:07:47.185Z,462
2014-07-11T12:08:04.138Z,471
2014-07-11T12:08:22.466Z,481
2014-07-11T12:08:39.405Z,492
2014-07-11T12:08:56.905Z,497
2014-07-11T12:09:15.296Z,502
2014-07-11T12:09:33.001Z,513
2014-07-11T12:09:49.454Z,508
2014-07-11T12:10:07.657Z,506
2014-07-11T12:10:25.861Z,501
2014-07-11T12:10:44.628Z,493
2014-07-11T12:11:02.206Z,504
2014-07-11T12:11:20.472Z,509
2014-07-11T12:11:38.802Z,511
2014-07-11T12:11:57.005Z,516
2014-07-11T12:12:14.583Z,516
2014-07-11T12:12:32.788Z,513
2014-07-11T12:12:49.726Z,513
2014-07-11T12:13:07.304Z,509
2014-07-11T12:13:25.507Z,511
2014-07-11T12:13:43.212Z,507
2014-07-11T12:14:01.415Z,500
2014-07-11T12:14:19.744Z,494
2014-07-11T12:14:37.949Z,487
2014-07-11T12:14:56.136Z,466
2014-07-11T12:15:13.089Z,441
2014-07-11T12:15:30.792Z,436
2014-07-11T12:15:48.373Z,434
2014-07-11T12:16:06.560Z,434
2014-07-11T12:16:24.763Z,434
2014-07-11T12:16:42.968Z,433
2014-07-11T12:17:00.546Z,434
2014-07-11T12:17:18.109Z,437
2014-07-11T12:17:36.312Z,439
2014-07-11T12:17:54.517Z,443
2014-07-11T12:18:12.720Z,449
2014-07-11T12:18:30.361Z,454
2014-07-11T12:18:48.691Z,456
2014-07-11T12:19:07.097Z,455
2014-07-11T12:19:25.300Z,450
2014-07-11T12:19:43.631Z,448
2014-07-11T12:20:01.349Z,456
2014-07-11T12:20:19.552Z,477
2014-07-11T12:20:37.881Z,490
2014-07-11T12:20:54.961Z,478
2014-07-11T12:21:12.539Z,491
2014-07-11T12:21:30.742Z,493
2014-07-11T12:21:47.681Z,494
2014-07-11T12:22:05.260Z,496
2014-07-11T12:22:23.463Z,502
2014-07-11T12:22:41.166Z,511
2014-07-11T12:22:59.371Z,520
2014-07-11T12:23:17.137Z,528
2014-07-11T12:23:35.480Z,535
2014-07-11T12:23:53.670Z,537
2014-07-11T12:24:11.279Z,537
2014-07-11T12:24:28.857Z,537
2014-07-11T12:24:46.576Z,535
2014-07-11T12:25:03.672Z,530
2014-07-11T12:25:20.750Z,528
2014-07-11T12:25:38.453Z,527
2014-07-11T12:25:56.658Z,524
2014-07-11T12:26:14.986Z,522
2014-07-11T12:26:32.080Z,522
2014-07-11T12:26:50.268Z,522
2014-07-11T12:27:08.613Z,501
2014-07-11T12:27:26.801Z,496
2014-07-11T12:27:43.738Z,501
2014-07-11T12:28:01.443Z,508
2014-07-11T12:28:19.647Z,518
2014-07-11T12:28:37.225Z,549
2014-07-11T12:28:55.428Z,536
2014-07-11T12:29:13.633Z,554
2014-07-11T12:29:31.336Z,561
2014-07-11T12:29:48.414Z,545
2014-07-11T12:30:05.993Z,543
2014-07-11T12:30:23.071Z,544
2014-07-11T12:30:40.634Z,545
2014-07-11T12:30:57.587Z,548
2014-07-11T12:31:16.715Z,566
2014-07-11T12:31:34.293Z,565
2014-07-11T12:31:52.481Z,565
2014-07-11T12:32:10.061Z,565
2014-07-11T12:32:28.264Z,565
2014-07-11T12:32:46.467Z,565
2014-07-11T12:33:04.797Z,561
2014-07-11T12:33:23.000Z,559
2014-07-11T12:33:41.203Z,557
2014-07-11T12:33:59.407Z,553
2014-07-11T12:34:17.111Z,536
2014-07-11T12:34:35.439Z,523
2014-07-11T12:34:53.017Z,515
2014-07-11T12:35:10.598Z,526
2014-07-11T12:35:28.801Z,515
2014-07-11T12:35:47.004Z,502
2014-07-11T12:36:04.707Z,464
2014-07-11T12:36:21.663Z,452
2014-07-11T12:36:40.038Z,417
2014-07-11T12:36:58.241Z,391
2014-07-11T12:37:15.180Z,367
2014-07-11T12:37:33.508Z,346
2014-07-11T12:37:51.711Z,325
2014-07-11T12:38:09.274Z,308
2014-07-11T12:38:26.853Z,293
2014-07-11T12:39:15.278Z,264
2014-07-11T12:39:32.231Z,256
2014-07-11T12:39:49.309Z,248
2014-07-11T12:40:07.637Z,237
2014-07-11T12:40:25.841Z,229
2014-07-11T12:40:42.779Z,226
2014-07-11T12:41:00.357Z,224
2014-07-11T12:41:18.563Z,223
2014-07-11T12:41:36.126Z,224
2014-07-11T12:41:53.219Z,226
2014-07-11T12:42:11.548Z,227
2014-07-11T12:42:29.253Z,231
2014-07-11T12:42:46.346Z,234
2014-07-11T12:43:04.550Z,235
2014-07-11T12:43:22.754Z,235
2014-07-11T12:43:41.613Z,236
2014-07-11T12:43:59.738Z,238
2014-07-11T12:44:18.084Z,241
2014-07-11T12:44:35.646Z,245
2014-07-11T12:44:53.224Z,249
2014-07-11T12:45:10.803Z,252
2014-07-11T12:45:27.742Z,254
2014-07-11T12:45:45.945Z,256
2014-07-11T12:46:03.523Z,256
2014-07-11T12:46:21.728Z,259
2014-07-11T12:46:39.307Z,263
2014-07-11T12:46:56.260Z,270
2014-07-11T12:47:14.603Z,278
2014-07-11T12:47:32.809Z,288
2014-07-11T12:47:51.199Z,297
2014-07-11T12:48:09.449Z,305
2014-07-11T12:48:27.170Z,313
2014-07-11T12:48:44.592Z,321
2014-07-11T12:49:02.936Z,328
2014-07-11T12:49:21.141Z,334
2014-07-11T12:49:38.734Z,340
2014-07-11T12:49:56.313Z,346
2014-07-11T12:50:14.500Z,351
2014-07-11T12:50:32.204Z,356
2014-07-11T12:50:49.782Z,360
2014-07-11T12:51:07.985Z,363
2014-07-11T12:51:24.942Z,366
2014-07-11T12:51:42.520Z,370
2014-07-11T12:52:00.723Z,375
2014-07-11T12:52:18.926Z,380
2014-07-11T12:52:37.131Z,385
2014-07-11T12:52:54.709Z,388
2014-07-11T12:53:12.287Z,391
2014-07-11T12:53:29.866Z,395
2014-07-11T12:53:48.070Z,399
2014-07-11T12:54:06.288Z,404
2014-07-11T12:54:24.479Z,409
2014-07-11T12:54:41.432Z,415
2014-07-11T12:54:59.635Z,420