createdAt,value
2018-11-26T00:00:54.750Z,0.00
2018-11-26T00:01:54.768Z,0.00
2018-11-26T00:02:54.730Z,0.00
2018-11-26T00:03:54.734Z,0.00
2018-11-26T00:04:54.702Z,0.00
2018-11-26T00:05:54.742Z,0.00
2018-11-26T00:06:54.706Z,0.00
2018-11-26T00:07:54.688Z,0.00
2018-11-26T00:08:54.665Z,0.00
2018-11-26T00:09:54.657Z,0.00
2018-11-26T00:10:54.645Z,0.00
2018-11-26T00:11:54.658Z,0.00
2018-11-26T00:12:54.621Z,0.00
2018-11-26T00:13:54.616Z,0.00
2018-11-26T00:14:54.600Z,0.00
2018-11-26T00:15:54.613Z,0.00
2018-11-26T00:16:54.612Z,0.00
2018-11-26T00:17:54.575Z,0.00
2018-11-26T00:18:54.622Z,0.00
2018-11-26T00:19:54.583Z,0.00
2018-11-26T00:20:54.540Z,0.00
2018-11-26T00:21:54.546Z,0.00
2018-11-26T00:22:54.535Z,0.00
2018-11-26T00:23:54.508Z,0.00
2018-11-26T00:24:54.519Z,0.00
2018-11-26T00:25:54.485Z,0.00
2018-11-26T00:26:54.492Z,0.00
2018-11-26T00:27:54.492Z,0.00
2018-11-26T00:28:54.449Z,0.00
2018-11-26T00:29:54.442Z,0.00
2018-11-26T00:30:54.432Z,0.00
2018-11-26T00:31:54.440Z,0.00
2018-11-26T00:32:54.410Z,0.00
2018-11-26T00:33:54.396Z,0.00
2018-11-26T00:34:54.418Z,0.00
2018-11-26T00:35:54.375Z,0.00
2018-11-26T00:36:54.368Z,0.00
2018-11-26T00:37:54.430Z,0.00
2018-11-26T00:38:54.368Z,0.00
2018-11-26T00:39:54.338Z,0.00
2018-11-26T00:40:54.334Z,0.00
2018-11-26T00:41:54.318Z,0.00
2018-11-26T00:42:54.335Z,0.00
2018-11-26T00:43:54.318Z,0.00
2018-11-26T00:44:54.300Z,0.00
2018-11-26T00:45:54.276Z,0.00
2018-11-26T00:46:54.256Z,0.00
2018-11-26T00:47:54.265Z,0.00
2018-11-26T00:48:54.243Z,0.00
2018-11-26T00:49:54.231Z,0.00
2018-11-26T00:50:54.222Z,0.00
2018-11-26T00:51:54.208Z,0.00
2018-11-26T00:52:54.224Z,0.00
2018-11-26T00:53:54.188Z,0.00
2018-11-26T00:54:54.192Z,0.00
2018-11-26T00:55:54.176Z,0.00
2018-11-26T00:56:54.166Z,0.00
2018-11-26T00:57:54.198Z,0.00
2018-11-26T00:58:54.152Z,0.00
2018-11-26T00:59:54.152Z,0.00
2018-11-26T01:00:54.124Z,0.00
2018-11-26T01:01:54.106Z,0.00
2018-11-26T01:02:54.146Z,0.00
2018-11-26T01:03:54.080Z,0.00
2018-11-26T01:04:54.073Z,0.00
2018-11-26T01:05:54.079Z,0.00
2018-11-26T01:06:54.059Z,0.00
2018-11-26T01:07:54.053Z,0.00
2018-11-26T01:08:54.027Z,0.00
2018-11-26T01:09:54.017Z,0.00
2018-11-26T01:10:54.036Z,0.00
2018-11-26T01:11:54.013Z,0.00
2018-11-26T01:12:54.020Z,0.00
2018-11-26T01:13:53.978Z,0.00
2018-11-26T01:14:53.966Z,0.00
2018-11-26T01:15:54.012Z,0.00
2018-11-26T01:16:53.945Z,0.00
2018-11-26T01:17:53.930Z,0.00
2018-11-26T01:18:53.924Z,0.00
2018-11-26T01:19:53.919Z,0.00
2018-11-26T01:20:53.938Z,0.00
2018-11-26T01:21:53.887Z,0.00
2018-11-26T01:22:53.904Z,0.00
2018-11-26T01:23:53.868Z,0.00
2018-11-26T01:24:53.862Z,0.00
2018-11-26T01:25:53.855Z,0.00
2018-11-26T01:26:53.834Z,0.00
2018-11-26T01:27:53.841Z,0.00
2018-11-26T01:28:53.933Z,0.00
2018-11-26T01:29:53.838Z,0.00
2018-11-26T01:30:53.805Z,0.00
2018-11-26T01:31:53.794Z,0.00
2018-11-26T01:32:53.795Z,0.00
2018-11-26T01:33:53.760Z,0.00
2018-11-26T01:34:53.762Z,0.00
2018-11-26T01:35:53.747Z,0.00
2018-11-26T01:36:53.756Z,0.00
2018-11-26T01:37:53.747Z,0.00
2018-11-26T01:38:53.717Z,0.00
2018-11-26T01:39:53.697Z,0.00
2018-11-26T01:40:53.698Z,0.00
2018-11-26T01:41:53.687Z,0.00
2018-11-26T01:42:53.694Z,0.00
2018-11-26T01:43:53.656Z,0.00
2018-11-26T01:44:53.647Z,0.00
2018-11-26T01:45:53.632Z,0.00
2018-11-26T01:46:53.665Z,0.00
2018-11-26T01:47:53.623Z,0.00
2018-11-26T01:48:53.616Z,0.00
2018-11-26T01:49:53.590Z,0.00
2018-11-26T01:50:53.596Z,0.00
2018-11-26T01:51:53.590Z,0.00
2018-11-26T01:52:53.584Z,0.00
2018-11-26T01:53:53.554Z,0.00
2018-11-26T01:54:53.606Z,0.00
2018-11-26T01:55:53.531Z,0.00
2018-11-26T01:56:53.519Z,0.00
2018-11-26T01:57:53.548Z,0.00
2018-11-26T01:58:53.501Z,0.00
2018-11-26T01:59:53.506Z,0.00
2018-11-26T02:00:53.520Z,0.00
2018-11-26T02:01:53.469Z,0.00
2018-11-26T02:02:53.477Z,0.00
2018-11-26T02:03:53.450Z,0.00
2018-11-26T02:04:53.459Z,0.00
2018-11-26T02:05:53.443Z,0.00
2018-11-26T02:06:53.453Z,0.00
2018-11-26T02:07:53.405Z,0.00
2018-11-26T02:08:53.394Z,0.00
2018-11-26T02:09:53.392Z,0.00
2018-11-26T02:10:53.384Z,0.00
2018-11-26T02:11:53.415Z,0.00
2018-11-26T02:12:53.385Z,0.00
2018-11-26T02:13:53.341Z,0.00
2018-11-26T02:14:53.336Z,0.00
2018-11-26T02:15:53.328Z,0.00
2018-11-26T02:16:53.337Z,0.00
2018-11-26T02:17:53.326Z,0.00
2018-11-26T02:18:54.140Z,0.00
2018-11-26T02:19:53.278Z,0.00
2018-11-26T02:20:53.309Z,0.00
2018-11-26T02:21:53.275Z,0.00
2018-11-26T02:22:53.262Z,0.00
2018-11-26T02:23:53.250Z,0.00
2018-11-26T02:24:53.230Z,0.00
2018-11-26T02:25:53.219Z,0.00
2018-11-26T02:26:53.293Z,0.00
2018-11-26T02:27:53.227Z,0.00
2018-11-26T02:28:53.197Z,0.00
2018-11-26T02:29:53.187Z,0.00
2018-11-26T02:30:53.165Z,0.00
2018-11-26T02:31:53.173Z,0.00
2018-11-26T02:32:53.167Z,0.00
2018-11-26T02:33:53.155Z,0.00
2018-11-26T02:34:53.140Z,0.00
2018-11-26T02:35:53.129Z,0.00
2018-11-26T02:36:53.101Z,0.00
2018-11-26T02:37:55.161Z,0.00
2018-11-26T02:38:53.079Z,0.00
2018-11-26T02:39:53.075Z,0.00
2018-11-26T02:40:53.084Z,0.00
2018-11-26T02:41:53.105Z,0.00
2018-11-26T02:42:53.067Z,0.00
2018-11-26T02:43:53.033Z,0.00
2018-11-26T02:44:53.021Z,0.00
2018-11-26T02:45:53.011Z,0.00
2018-11-26T02:46:53.019Z,0.00
2018-11-26T02:47:53.023Z,0.00
2018-11-26T02:48:52.976Z,0.00
2018-11-26T02:49:52.969Z,0.00
2018-11-26T02:50:52.969Z,0.00
2018-11-26T02:51:53.057Z,0.00
2018-11-26T02:52:52.960Z,0.00
2018-11-26T02:53:52.931Z,0.00
2018-11-26T02:54:52.917Z,0.00
2018-11-26T02:55:52.906Z,0.00
2018-11-26T02:56:52.899Z,0.00
2018-11-26T02:57:52.911Z,0.00
2018-11-26T02:58:52.887Z,0.00
2018-11-26T02:59:52.858Z,0.00
2018-11-26T03:00:52.849Z,0.00
2018-11-26T03:01:52.848Z,0.00
2018-11-26T03:02:52.857Z,0.00
2018-11-26T03:04:03.705Z,0.00
2018-11-26T03:05:01.739Z,0.00
2018-11-26T03:05:52.801Z,0.00
2018-11-26T03:06:52.789Z,0.00
2018-11-26T03:07:52.801Z,0.00
2018-11-26T03:08:52.773Z,0.00
2018-11-26T03:09:52.765Z,0.00
2018-11-26T03:10:52.767Z,0.00
2018-11-26T03:11:52.733Z,0.00
2018-11-26T03:12:52.760Z,0.00
2018-11-26T03:13:52.715Z,0.00
2018-11-26T03:14:52.701Z,0.00
2018-11-26T03:15:52.703Z,0.00
2018-11-26T03:16:52.681Z,0.00
2018-11-26T03:17:52.693Z,0.00
2018-11-26T03:18:52.659Z,0.00
2018-11-26T03:19:52.655Z,0.00
2018-11-26T03:20:52.641Z,0.00
2018-11-26T03:21:52.637Z,0.00
2018-11-26T03:22:52.642Z,0.00
2018-11-26T03:23:52.615Z,0.00
2018-11-26T03:24:52.603Z,0.00
2018-11-26T03:25:52.600Z,0.00
2018-11-26T03:26:52.578Z,0.00
2018-11-26T03:27:52.595Z,0.00
2018-11-26T03:28:52.557Z,0.00
2018-11-26T03:29:52.551Z,0.00
2018-11-26T03:30:52.582Z,0.00
2018-11-26T03:31:52.533Z,0.00
2018-11-26T03:32:52.544Z,0.00
2018-11-26T03:33:52.522Z,0.00
2018-11-26T03:34:52.497Z,0.00
2018-11-26T03:35:52.491Z,0.00
2018-11-26T03:36:52.475Z,0.00
2018-11-26T03:37:52.495Z,0.00
2018-11-26T03:38:52.461Z,0.00
2018-11-26T03:39:52.452Z,0.00
2018-11-26T03:40:52.434Z,0.00
2018-11-26T03:41:52.423Z,0.00
2018-11-26T03:42:52.437Z,0.00
2018-11-26T03:43:52.403Z,0.00
2018-11-26T03:44:52.396Z,0.00
2018-11-26T03:45:52.378Z,0.00
2018-11-26T03:46:52.371Z,0.00
2018-11-26T03:47:52.378Z,0.00
2018-11-26T03:48:59.647Z,0.00
2018-11-26T03:49:52.343Z,0.00
2018-11-26T03:50:52.346Z,0.00
2018-11-26T03:51:52.321Z,0.00
2018-11-26T03:52:52.341Z,0.00
2018-11-26T03:53:52.297Z,0.00
2018-11-26T03:54:52.290Z,0.00
2018-11-26T03:56:00.293Z,0.00
2018-11-26T03:56:52.274Z,0.00
2018-11-26T03:57:52.282Z,0.00
2018-11-26T03:59:00.638Z,0.00
2018-11-26T03:59:52.240Z,0.00
2018-11-26T04:00:52.225Z,0.00
2018-11-26T04:01:52.226Z,0.00
2018-11-26T04:02:52.260Z,0.00
2018-11-26T04:03:52.213Z,0.00
2018-11-26T04:04:52.196Z,0.00
2018-11-26T04:05:52.171Z,0.00
2018-11-26T04:06:52.169Z,0.00
2018-11-26T04:08:00.455Z,0.00
2018-11-26T04:08:52.154Z,0.00
2018-11-26T04:09:52.159Z,0.00
2018-11-26T04:10:59.887Z,0.00
2018-11-26T04:11:52.110Z,0.00
2018-11-26T04:12:52.107Z,0.00
2018-11-26T04:13:52.119Z,0.00
2018-11-26T04:14:52.084Z,0.00
2018-11-26T04:15:52.095Z,0.00
2018-11-26T04:16:52.055Z,0.00
2018-11-26T04:17:52.047Z,0.00
2018-11-26T04:18:52.055Z,0.00
2018-11-26T04:19:52.035Z,0.00
2018-11-26T04:20:59.933Z,0.00
2018-11-26T04:21:52.001Z,0.00
2018-11-26T04:22:51.995Z,0.00
2018-11-26T04:23:52.019Z,0.00
2018-11-26T04:24:51.977Z,0.00
2018-11-26T04:25:59.949Z,0.00
2018-11-26T04:26:51.961Z,0.00
2018-11-26T04:27:51.945Z,0.00
2018-11-26T04:28:51.950Z,0.00
2018-11-26T04:29:51.924Z,0.00
2018-11-26T04:30:51.926Z,0.00
2018-11-26T04:31:51.911Z,0.00
2018-11-26T04:32:51.906Z,0.00
2018-11-26T04:33:51.896Z,0.00
2018-11-26T04:34:51.868Z,0.00
2018-11-26T04:35:51.859Z,0.00
2018-11-26T04:37:00.964Z,0.00
2018-11-26T04:37:51.854Z,0.00
2018-11-26T04:39:00.154Z,0.00
2018-11-26T04:39:51.815Z,0.00
2018-11-26T04:40:51.811Z,0.00
2018-11-26T04:41:51.804Z,0.00
2018-11-26T04:42:51.781Z,0.00
2018-11-26T04:43:51.787Z,0.00
2018-11-26T04:44:51.763Z,0.00
2018-11-26T04:46:01.021Z,0.00
2018-11-26T04:46:51.739Z,0.00
2018-11-26T04:47:51.749Z,0.00
2018-11-26T04:48:51.733Z,0.00
2018-11-26T04:49:51.735Z,0.00
2018-11-26T04:52:08.737Z,0.00
2018-11-26T04:53:08.706Z,0.00
2018-11-26T04:54:08.690Z,0.00
2018-11-26T04:55:08.667Z,0.00
2018-11-26T04:56:08.669Z,0.00
2018-11-26T04:57:16.668Z,0.00
2018-11-26T04:58:08.676Z,0.00
2018-11-26T04:59:08.642Z,0.00
2018-11-26T05:00:08.625Z,0.00
2018-11-26T05:01:08.610Z,0.00
2018-11-26T05:02:08.606Z,0.00
2018-11-26T05:03:08.593Z,0.00
2018-11-26T05:04:08.725Z,0.00
2018-11-26T05:05:17.694Z,0.00
2018-11-26T05:06:08.571Z,0.00
2018-11-26T05:07:08.549Z,0.00
2018-11-26T05:08:08.558Z,0.00
2018-11-26T05:09:08.540Z,0.00
2018-11-26T05:10:08.562Z,0.00
2018-11-26T05:11:08.547Z,0.00
2018-11-26T05:12:08.502Z,0.00
2018-11-26T05:13:08.486Z,0.00
2018-11-26T05:14:08.487Z,0.00
2018-11-26T05:15:08.488Z,0.00
2018-11-26T05:16:08.459Z,0.00
2018-11-26T05:17:08.441Z,0.00
2018-11-26T05:18:08.433Z,0.00
2018-11-26T05:19:08.422Z,0.00
2018-11-26T05:20:08.428Z,0.00
2018-11-26T05:21:08.402Z,0.00
2018-11-26T05:22:08.391Z,0.00
2018-11-26T05:23:08.380Z,0.00
2018-11-26T05:24:09.068Z,0.00
2018-11-26T05:25:08.364Z,0.00
2018-11-26T05:26:08.359Z,0.00
2018-11-26T05:27:08.335Z,0.00
2018-11-26T05:28:08.325Z,0.00
2018-11-26T05:29:08.338Z,0.00
2018-11-26T05:30:08.315Z,0.00
2018-11-26T05:31:08.304Z,0.00
2018-11-26T05:32:08.302Z,0.00
2018-11-26T05:33:08.277Z,0.00
2018-11-26T05:34:08.280Z,0.00
2018-11-26T05:35:08.257Z,0.00
2018-11-26T05:36:08.246Z,0.00
2018-11-26T05:37:08.246Z,0.00
2018-11-26T05:38:08.246Z,0.00
2018-11-26T05:39:08.244Z,0.00
2018-11-26T05:40:08.196Z,0.00
2018-11-26T05:41:08.192Z,0.00
2018-11-26T05:42:08.184Z,0.00
2018-11-26T05:43:08.172Z,0.00
2018-11-26T05:44:08.188Z,0.00
2018-11-26T05:45:08.150Z,0.00
2018-11-26T05:46:08.136Z,0.00
2018-11-26T05:47:08.133Z,0.00
2018-11-26T05:48:08.126Z,0.00
2018-11-26T05:49:08.134Z,0.00
2018-11-26T05:50:08.112Z,0.00
2018-11-26T05:51:08.086Z,0.00
2018-11-26T05:52:08.072Z,0.00
2018-11-26T05:53:08.070Z,0.00
2018-11-26T05:54:08.070Z,0.00
2018-11-26T05:55:08.052Z,0.00
2018-11-26T05:56:08.032Z,0.00
2018-11-26T05:57:08.025Z,0.00
2018-11-26T05:58:08.027Z,0.00
2018-11-26T05:59:08.028Z,0.00
2018-11-26T06:00:08.030Z,0.00
2018-11-26T06:01:07.990Z,0.00
2018-11-26T06:02:07.997Z,0.00
2018-11-26T06:03:07.971Z,0.00
2018-11-26T06:04:07.946Z,0.00
2018-11-26T06:05:07.969Z,0.00
2018-11-26T06:06:07.938Z,0.00
2018-11-26T06:07:07.932Z,0.00
2018-11-26T06:08:07.910Z,0.00
2018-11-26T06:09:07.896Z,0.00
2018-11-26T06:10:07.924Z,0.00
2018-11-26T06:11:07.877Z,0.00
2018-11-26T06:12:07.864Z,0.00
2018-11-26T06:13:07.868Z,0.00
2018-11-26T06:14:07.852Z,0.00
2018-11-26T06:15:07.863Z,0.00
2018-11-26T06:16:07.825Z,0.00
2018-11-26T06:17:07.810Z,0.00
2018-11-26T06:18:07.809Z,0.00
2018-11-26T06:19:07.800Z,0.00
2018-11-26T06:20:07.831Z,0.00
2018-11-26T06:21:07.768Z,0.00
2018-11-26T06:22:07.781Z,0.00
2018-11-26T06:23:07.750Z,0.00
2018-11-26T06:24:07.742Z,0.00
2018-11-26T06:25:07.752Z,0.00
2018-11-26T06:26:07.784Z,0.00
2018-11-26T06:27:07.710Z,0.00
2018-11-26T06:28:07.718Z,0.00
2018-11-26T06:29:07.688Z,0.00
2018-11-26T06:30:07.697Z,0.00
2018-11-26T06:31:07.694Z,0.00
2018-11-26T06:32:07.656Z,0.00
2018-11-26T06:33:08.233Z,0.00
2018-11-26T06:34:07.638Z,0.00
2018-11-26T06:35:07.634Z,0.00
2018-11-26T06:36:07.636Z,0.00
2018-11-26T06:37:07.610Z,0.00
2018-11-26T06:38:07.600Z,0.00
2018-11-26T06:39:07.584Z,0.00
2018-11-26T06:40:07.586Z,0.00
2018-11-26T06:41:07.582Z,0.00
2018-11-26T06:42:07.561Z,0.00
2018-11-26T06:43:07.542Z,0.00
2018-11-26T06:44:07.533Z,0.00
2018-11-26T06:45:07.520Z,0.00
2018-11-26T06:46:07.577Z,0.00
2018-11-26T06:47:07.522Z,0.00
2018-11-26T06:48:07.512Z,0.00
2018-11-26T06:49:07.482Z,0.00
2018-11-26T06:50:07.482Z,0.00
2018-11-26T06:51:07.477Z,0.00
2018-11-26T06:52:07.448Z,0.00
2018-11-26T06:53:07.478Z,5.62
2018-11-26T06:54:07.433Z,5.62
2018-11-26T06:55:07.413Z,0.00
2018-11-26T06:56:07.515Z,5.62
2018-11-26T06:57:07.413Z,5.62
2018-11-26T06:58:07.387Z,5.62
2018-11-26T06:59:07.382Z,5.62
2018-11-26T07:00:07.466Z,5.62
2018-11-26T07:01:07.399Z,5.62
2018-11-26T07:02:07.346Z,5.62
2018-11-26T07:03:07.330Z,5.62
2018-11-26T07:04:07.326Z,5.62
2018-11-26T07:05:07.326Z,5.62
2018-11-26T07:06:07.308Z,5.62
2018-11-26T07:07:07.312Z,5.62
2018-11-26T07:08:07.286Z,11.25
2018-11-26T07:09:07.268Z,5.62
2018-11-26T07:10:07.264Z,5.62
2018-11-26T07:11:07.278Z,5.62
2018-11-26T07:12:07.316Z,5.62
2018-11-26T07:13:07.231Z,11.25
2018-11-26T07:14:07.216Z,5.62
2018-11-26T07:15:07.200Z,5.62
2018-11-26T07:16:07.202Z,5.62
2018-11-26T07:17:07.240Z,11.25
2018-11-26T07:18:07.181Z,11.25
2018-11-26T07:19:07.168Z,5.62
2018-11-26T07:20:07.152Z,5.62
2018-11-26T07:21:07.149Z,5.62
2018-11-26T07:22:07.146Z,5.62
2018-11-26T07:23:07.148Z,5.62
2018-11-26T07:24:07.132Z,5.62
2018-11-26T07:25:07.104Z,5.62
2018-11-26T07:26:07.096Z,5.62
2018-11-26T07:27:07.113Z,5.62
2018-11-26T07:28:07.076Z,5.62
2018-11-26T07:29:07.062Z,11.25
2018-11-26T07:30:07.054Z,11.25
2018-11-26T07:31:07.047Z,5.62
2018-11-26T07:32:07.049Z,5.62
2018-11-26T07:33:07.016Z,5.62
2018-11-26T07:34:07.015Z,11.25
2018-11-26T07:35:07.001Z,11.25
2018-11-26T07:36:11.163Z,11.25
2018-11-26T07:37:07.017Z,11.25
2018-11-26T07:38:06.963Z,5.62
2018-11-26T07:39:06.960Z,11.25
2018-11-26T07:40:06.960Z,16.88
2018-11-26T07:41:06.936Z,16.88
2018-11-26T07:42:06.946Z,16.88
2018-11-26T07:43:06.910Z,11.25
2018-11-26T07:44:06.919Z,11.25
2018-11-26T07:45:06.901Z,16.88
2018-11-26T07:46:06.890Z,16.88
2018-11-26T07:47:06.900Z,16.88
2018-11-26T07:48:06.855Z,22.50
2018-11-26T07:49:06.843Z,22.50
2018-11-26T07:50:06.839Z,22.50
2018-11-26T07:51:06.831Z,28.12
2018-11-26T07:52:06.880Z,28.12
2018-11-26T07:53:06.816Z,22.50
2018-11-26T07:54:06.789Z,22.50
2018-11-26T07:55:06.795Z,22.50
2018-11-26T07:56:06.785Z,28.12
2018-11-26T07:57:06.769Z,33.75
2018-11-26T07:58:06.781Z,28.12
2018-11-26T07:59:06.746Z,28.12
2018-11-26T08:00:06.728Z,33.75
2018-11-26T08:01:06.724Z,28.12
2018-11-26T08:02:06.714Z,33.75
2018-11-26T08:03:06.722Z,39.38
2018-11-26T08:04:06.695Z,39.38
2018-11-26T08:06:08.866Z,28.12
2018-11-26T08:07:06.670Z,28.12
2018-11-26T08:08:06.658Z,39.38
2018-11-26T08:09:06.641Z,39.38
2018-11-26T08:10:06.688Z,39.38
2018-11-26T08:11:06.614Z,39.38
2018-11-26T08:12:06.607Z,39.38
2018-11-26T08:13:06.639Z,33.75
2018-11-26T08:14:06.620Z,39.38
2018-11-26T08:15:06.617Z,45.00
2018-11-26T08:16:06.567Z,45.00
2018-11-26T08:17:06.546Z,45.00
2018-11-26T08:18:06.559Z,39.38
2018-11-26T08:19:06.535Z,39.38
2018-11-26T08:20:06.546Z,50.62
2018-11-26T08:21:06.527Z,50.62
2018-11-26T08:22:06.496Z,50.62
2018-11-26T08:23:06.502Z,45.00
2018-11-26T08:24:06.499Z,45.00
2018-11-26T08:25:06.469Z,45.00
2018-11-26T08:26:06.459Z,45.00
2018-11-26T08:27:06.469Z,45.00
2018-11-26T08:28:06.497Z,56.25
2018-11-26T08:29:06.451Z,50.62
2018-11-26T08:30:06.423Z,45.00
2018-11-26T08:31:06.404Z,45.00
2018-11-26T08:32:06.401Z,39.38
2018-11-26T08:33:06.419Z,39.38
2018-11-26T08:34:06.374Z,45.00
2018-11-26T08:35:06.357Z,45.00
2018-11-26T08:36:06.353Z,45.00
2018-11-26T08:37:06.343Z,45.00
2018-11-26T08:38:06.339Z,45.00
2018-11-26T08:39:06.343Z,50.62
2018-11-26T08:40:06.307Z,39.38
2018-11-26T08:41:06.293Z,45.00
2018-11-26T08:42:06.287Z,61.88
2018-11-26T08:43:06.295Z,67.50
2018-11-26T08:44:09.529Z,61.88
2018-11-26T08:45:06.257Z,67.50
2018-11-26T08:46:06.265Z,67.50
2018-11-26T08:47:06.235Z,67.50
2018-11-26T08:48:06.235Z,67.50
2018-11-26T08:49:06.251Z,56.25
2018-11-26T08:50:06.217Z,61.88
2018-11-26T08:51:06.198Z,61.88
2018-11-26T08:52:06.177Z,61.88
2018-11-26T08:53:06.217Z,67.50
2018-11-26T08:54:06.169Z,67.50
2018-11-26T08:55:06.149Z,67.50
2018-11-26T08:56:06.140Z,73.12
2018-11-26T08:57:06.127Z,73.12
2018-11-26T08:58:06.140Z,73.12
2018-11-26T08:59:06.123Z,67.50
2018-11-26T09:00:06.113Z,67.50
2018-11-26T09:01:06.098Z,61.88
2018-11-26T09:02:06.107Z,73.12
2018-11-26T09:03:06.057Z,73.12
2018-11-26T09:04:06.088Z,73.12
2018-11-26T09:05:06.043Z,78.75
2018-11-26T09:06:06.037Z,78.75
2018-11-26T09:07:06.028Z,78.75
2018-11-26T09:08:06.027Z,73.12
2018-11-26T09:09:05.994Z,73.12
2018-11-26T09:10:06.035Z,78.75
2018-11-26T09:11:05.985Z,90.00
2018-11-26T09:12:05.967Z,95.62
2018-11-26T09:13:05.956Z,95.62
2018-11-26T09:14:05.957Z,95.62
2018-11-26T09:15:05.955Z,95.62
2018-11-26T09:16:05.929Z,101.25
2018-11-26T09:17:05.909Z,106.88
2018-11-26T09:18:05.909Z,101.25
2018-11-26T09:19:05.907Z,90.00
2018-11-26T09:20:05.907Z,95.62
2018-11-26T09:21:05.873Z,101.25
2018-11-26T09:22:05.856Z,106.88
2018-11-26T09:23:05.851Z,106.88
2018-11-26T09:24:05.848Z,112.50
2018-11-26T09:25:05.853Z,112.50
2018-11-26T09:26:05.815Z,112.50
2018-11-26T09:27:09.820Z,106.88
2018-11-26T09:28:05.793Z,118.12
2018-11-26T09:29:06.733Z,123.75
2018-11-26T09:30:05.807Z,123.75
2018-11-26T09:31:05.773Z,129.38
2018-11-26T09:32:05.755Z,129.38
2018-11-26T09:33:05.744Z,135.00
2018-11-26T09:34:05.757Z,135.00
2018-11-26T09:35:06.789Z,135.00
2018-11-26T09:36:05.709Z,129.38
2018-11-26T09:37:05.704Z,129.38
2018-11-26T09:38:05.685Z,123.75
2018-11-26T09:39:05.697Z,112.50
2018-11-26T09:40:05.665Z,135.00
2018-11-26T09:41:05.681Z,135.00
2018-11-26T09:42:05.647Z,129.38
2018-11-26T09:43:05.643Z,118.12
2018-11-26T09:44:05.627Z,106.88
2018-11-26T09:45:05.611Z,118.12
2018-11-26T09:46:05.629Z,123.75
2018-11-26T09:47:05.593Z,112.50
2018-11-26T09:48:05.579Z,106.88
2018-11-26T09:49:05.577Z,106.88
2018-11-26T09:50:05.571Z,106.88
2018-11-26T09:51:05.581Z,112.50
2018-11-26T09:52:05.545Z,106.88
2018-11-26T09:53:05.525Z,106.88
2018-11-26T09:54:05.533Z,106.88
2018-11-26T09:55:05.506Z,118.12
2018-11-26T09:56:05.533Z,106.88
2018-11-26T09:57:05.488Z,101.25
2018-11-26T09:58:05.476Z,95.62
2018-11-26T09:59:05.507Z,101.25
2018-11-26T10:00:05.483Z,95.62
2018-11-26T10:01:05.443Z,106.88
2018-11-26T10:02:05.446Z,101.25
2018-11-26T10:03:05.426Z,118.12
2018-11-26T10:04:05.422Z,123.75
2018-11-26T10:05:05.433Z,129.38
2018-11-26T10:06:05.411Z,135.00
2018-11-26T10:07:05.382Z,140.62
2018-11-26T10:08:05.375Z,123.75
2018-11-26T10:09:05.361Z,129.38
2018-11-26T10:10:05.351Z,129.38
2018-11-26T10:11:05.359Z,146.25
2018-11-26T10:12:05.329Z,151.88
2018-11-26T10:13:05.321Z,151.88
2018-11-26T10:14:05.305Z,140.62
2018-11-26T10:15:05.294Z,118.12
2018-11-26T10:16:05.318Z,106.88
2018-11-26T10:17:05.328Z,101.25
2018-11-26T10:18:05.269Z,101.25
2018-11-26T10:19:05.248Z,112.50
2018-11-26T10:20:05.243Z,146.25
2018-11-26T10:21:05.253Z,140.62
2018-11-26T10:22:05.235Z,135.00
2018-11-26T10:23:05.220Z,146.25
2018-11-26T10:24:05.198Z,140.62
2018-11-26T10:25:06.054Z,135.00
2018-11-26T10:26:05.208Z,180.00
2018-11-26T10:27:05.193Z,180.00
2018-11-26T10:28:05.194Z,168.75
2018-11-26T10:29:05.156Z,180.00
2018-11-26T10:30:05.161Z,174.38
2018-11-26T10:31:05.128Z,168.75
2018-11-26T10:32:05.149Z,140.62
2018-11-26T10:33:05.117Z,146.25
2018-11-26T10:34:05.095Z,151.88
2018-11-26T10:35:05.087Z,135.00
2018-11-26T10:36:05.114Z,140.62
2018-11-26T10:37:05.081Z,208.12
2018-11-26T10:38:05.052Z,191.25
2018-11-26T10:39:05.062Z,151.88
2018-11-26T10:40:05.050Z,140.62
2018-11-26T10:41:05.024Z,135.00
2018-11-26T10:42:05.035Z,157.50
2018-11-26T10:43:07.789Z,163.12
2018-11-26T10:44:05.984Z,135.00
2018-11-26T10:45:04.991Z,123.75
2018-11-26T10:46:04.967Z,112.50
2018-11-26T10:47:04.976Z,112.50
2018-11-26T10:48:04.945Z,135.00
2018-11-26T10:49:05.291Z,135.00
2018-11-26T10:50:04.929Z,135.00
2018-11-26T10:51:04.912Z,168.75
2018-11-26T10:52:04.947Z,146.25
2018-11-26T10:53:04.903Z,151.88
2018-11-26T10:54:04.889Z,151.88
2018-11-26T10:55:04.875Z,146.25
2018-11-26T10:56:04.860Z,129.38
2018-11-26T10:57:04.845Z,123.75
2018-11-26T10:58:04.855Z,140.62
2018-11-26T10:59:04.832Z,140.62
2018-11-26T11:00:04.825Z,146.25
2018-11-26T11:01:04.826Z,146.25
2018-11-26T11:02:04.799Z,118.12
2018-11-26T11:03:04.804Z,123.75
2018-11-26T11:04:04.783Z,123.75
2018-11-26T11:05:04.765Z,146.25
2018-11-26T11:06:04.763Z,146.25
2018-11-26T11:07:04.743Z,112.50
2018-11-26T11:08:04.755Z,123.75
2018-11-26T11:09:04.719Z,135.00
2018-11-26T11:10:04.726Z,129.38
2018-11-26T11:11:04.697Z,129.38
2018-11-26T11:12:04.688Z,123.75
2018-11-26T11:13:04.889Z,123.75
2018-11-26T11:14:04.682Z,118.12
2018-11-26T11:15:04.687Z,106.88
2018-11-26T11:16:04.698Z,118.12
2018-11-26T11:17:04.637Z,135.00
2018-11-26T11:18:04.642Z,129.38
2018-11-26T11:19:04.620Z,123.75
2018-11-26T11:20:04.628Z,123.75
2018-11-26T11:21:04.599Z,123.75
2018-11-26T11:22:04.588Z,123.75
2018-11-26T11:23:04.610Z,118.12
2018-11-26T11:24:04.554Z,112.50
2018-11-26T11:25:04.552Z,112.50
2018-11-26T11:26:04.541Z,95.62
2018-11-26T11:27:04.532Z,95.62
2018-11-26T11:28:04.515Z,95.62
2018-11-26T11:29:04.519Z,95.62
2018-11-26T11:30:04.509Z,90.00
2018-11-26T11:31:04.505Z,90.00
2018-11-26T11:32:04.473Z,95.62
2018-11-26T11:34:04.491Z,106.88
2018-11-26T11:35:04.457Z,106.88
2018-11-26T11:36:04.441Z,95.62
2018-11-26T11:37:04.431Z,95.62
2018-11-26T11:38:04.417Z,84.38
2018-11-26T11:39:04.418Z,84.38
2018-11-26T11:40:04.417Z,84.38
2018-11-26T11:41:04.388Z,78.75
2018-11-26T11:42:04.373Z,78.75
2018-11-26T11:43:04.358Z,67.50
2018-11-26T11:44:04.384Z,61.88
2018-11-26T11:45:04.343Z,78.75
2018-11-26T11:46:04.327Z,73.12
2018-11-26T11:47:04.319Z,73.12
2018-11-26T11:48:04.351Z,61.88
2018-11-26T11:49:04.322Z,67.50
2018-11-26T11:50:04.329Z,84.38
2018-11-26T11:51:04.268Z,78.75
2018-11-26T11:52:04.282Z,90.00
2018-11-26T11:53:04.250Z,101.25
2018-11-26T11:54:04.255Z,118.12
2018-11-26T11:55:04.257Z,118.12
2018-11-26T11:56:04.235Z,101.25
2018-11-26T11:57:04.206Z,95.62
2018-11-26T11:58:04.194Z,90.00
2018-11-26T11:59:04.187Z,106.88
2018-11-26T12:00:04.195Z,129.38
2018-11-26T12:01:04.167Z,106.88
2018-11-26T12:02:04.169Z,129.38
2018-11-26T12:03:04.147Z,129.38
2018-11-26T12:04:04.135Z,129.38
2018-11-26T12:05:04.161Z,123.75
2018-11-26T12:06:04.110Z,112.50
2018-11-26T12:07:04.105Z,106.88
2018-11-26T12:08:04.099Z,95.62
2018-11-26T12:09:04.099Z,95.62
2018-11-26T12:10:04.087Z,95.62
2018-11-26T12:11:04.060Z,90.00
2018-11-26T12:12:04.045Z,84.38
2018-11-26T12:13:04.053Z,84.38
2018-11-26T12:14:04.041Z,78.75
2018-11-26T12:15:04.106Z,73.12
2018-11-26T12:16:04.049Z,73.12
2018-11-26T12:17:04.012Z,61.88
2018-11-26T12:18:04.015Z,73.12
2018-11-26T12:19:03.971Z,90.00
2018-11-26T12:20:03.985Z,95.62
2018-11-26T12:21:03.951Z,101.25
2018-11-26T12:22:03.941Z,106.88
2018-11-26T12:23:03.933Z,112.50
2018-11-26T12:24:03.918Z,112.50
2018-11-26T12:25:04.273Z,95.62
2018-11-26T12:26:03.901Z,101.25
2018-11-26T12:27:03.899Z,84.38
2018-11-26T12:28:03.903Z,84.38
2018-11-26T12:29:03.880Z,95.62
2018-11-26T12:30:03.903Z,106.88
2018-11-26T12:31:03.851Z,106.88
2018-11-26T12:32:03.851Z,112.50
2018-11-26T12:33:03.822Z,101.25
2018-11-26T12:34:03.843Z,101.25
2018-11-26T12:35:03.838Z,106.88
2018-11-26T12:36:03.790Z,101.25
2018-11-26T12:37:03.814Z,101.25
2018-11-26T12:38:03.775Z,101.25
2018-11-26T12:39:03.762Z,101.25
2018-11-26T12:40:03.769Z,101.25
2018-11-26T12:41:03.738Z,101.25
2018-11-26T12:42:04.279Z,95.62
2018-11-26T12:43:03.729Z,90.00
2018-11-26T12:44:03.721Z,84.38
2018-11-26T12:45:03.727Z,84.38
2018-11-26T12:46:03.687Z,90.00
2018-11-26T12:47:03.679Z,95.62
2018-11-26T12:48:03.669Z,101.25
2018-11-26T12:49:03.670Z,95.62
2018-11-26T12:50:03.691Z,90.00
2018-11-26T12:51:03.633Z,84.38
2018-11-26T12:52:03.628Z,78.75
2018-11-26T12:53:03.607Z,73.12
2018-11-26T12:54:03.603Z,67.50
2018-11-26T12:55:03.616Z,61.88
2018-11-26T12:56:03.584Z,61.88
2018-11-26T12:57:03.577Z,61.88
2018-11-26T12:58:03.562Z,56.25
2018-11-26T12:59:03.544Z,56.25
2018-11-26T13:00:03.567Z,50.62
2018-11-26T13:01:03.525Z,50.62
2018-11-26T13:02:03.516Z,50.62
2018-11-26T13:03:03.511Z,45.00
2018-11-26T13:04:03.521Z,50.62
2018-11-26T13:05:03.485Z,45.00