createdAt,value
2018-01-28T00:02:01.559Z,2.40
2018-01-28T00:04:31.641Z,2.70
2018-01-28T00:07:01.210Z,2.70
2018-01-28T00:09:30.379Z,2.80
2018-01-28T00:12:00.278Z,2.80
2018-01-28T00:14:29.884Z,2.70
2018-01-28T00:17:00.018Z,2.60
2018-01-28T00:19:29.183Z,2.60
2018-01-28T00:21:58.763Z,2.70
2018-01-28T00:24:27.891Z,2.60
2018-01-28T00:26:57.113Z,2.60
2018-01-28T00:29:27.345Z,2.50
2018-01-28T00:31:56.520Z,2.60
2018-01-28T00:34:25.771Z,2.60
2018-01-28T00:36:55.581Z,2.80
2018-01-28T00:39:24.875Z,2.80
2018-01-28T00:41:54.502Z,2.90
2018-01-28T00:44:24.129Z,3.00
2018-01-28T00:46:53.710Z,3.00
2018-01-28T00:49:23.400Z,3.00
2018-01-28T00:51:53.017Z,2.90
2018-01-28T00:54:22.362Z,2.90
2018-01-28T00:56:51.511Z,2.90
2018-01-28T00:59:21.689Z,2.90
2018-01-28T01:01:50.816Z,2.90
2018-01-28T01:04:20.010Z,2.90
2018-01-28T01:06:50.259Z,2.70
2018-01-28T01:09:19.556Z,2.70
2018-01-28T01:11:48.716Z,2.70
2018-01-28T01:14:18.308Z,2.70
2018-01-28T01:16:48.077Z,2.70
2018-01-28T01:19:17.637Z,2.70
2018-01-28T01:21:47.128Z,2.60
2018-01-28T01:24:16.554Z,2.50
2018-01-28T01:26:45.699Z,2.50
2018-01-28T01:29:15.345Z,2.20
2018-01-28T01:31:45.482Z,2.20
2018-01-28T01:34:14.796Z,2.20
2018-01-28T01:36:44.884Z,2.20
2018-01-28T01:39:14.238Z,2.30
2018-01-28T01:41:43.541Z,2.40
2018-01-28T01:44:13.156Z,2.50
2018-01-28T01:46:42.946Z,2.50
2018-01-28T01:49:13.312Z,2.60
2018-01-28T01:51:43.236Z,2.70
2018-01-28T01:54:12.909Z,2.70
2018-01-28T01:56:42.316Z,2.60
2018-01-28T01:59:12.224Z,2.50
2018-01-28T02:01:41.827Z,2.50
2018-01-28T02:04:11.471Z,2.60
2018-01-28T02:06:41.452Z,2.70
2018-01-28T02:09:10.854Z,2.70
2018-01-28T02:11:40.078Z,2.60
2018-01-28T02:14:09.667Z,2.50
2018-01-28T02:16:38.956Z,2.50
2018-01-28T02:19:08.256Z,2.40
2018-01-28T02:21:38.264Z,2.40
2018-01-28T02:24:08.355Z,2.50
2018-01-28T02:26:38.188Z,2.40
2018-01-28T02:29:08.225Z,2.30
2018-01-28T02:31:37.371Z,2.10
2018-01-28T02:34:06.728Z,2.20
2018-01-28T02:36:36.747Z,2.30
2018-01-28T02:39:06.218Z,2.30
2018-01-28T02:41:36.313Z,2.30
2018-01-28T02:44:05.948Z,2.30
2018-01-28T02:46:35.119Z,2.30
2018-01-28T02:49:04.239Z,2.30
2018-01-28T02:51:34.622Z,2.30
2018-01-28T02:54:04.612Z,2.20
2018-01-28T02:56:34.213Z,2.20
2018-01-28T02:59:04.359Z,2.30
2018-01-28T03:01:33.662Z,2.20
2018-01-28T03:04:03.296Z,2.10
2018-01-28T03:06:33.532Z,2.10
2018-01-28T03:09:03.745Z,2.10
2018-01-28T03:11:33.049Z,2.10
2018-01-28T03:14:02.514Z,2.10
2018-01-28T03:16:31.864Z,2.00
2018-01-28T03:19:01.245Z,2.00
2018-01-28T03:21:30.867Z,1.90
2018-01-28T03:24:00.605Z,1.80
2018-01-28T03:26:30.140Z,1.80
2018-01-28T03:29:00.852Z,1.90
2018-01-28T03:31:30.144Z,1.90
2018-01-28T03:33:59.445Z,2.00
2018-01-28T03:36:29.136Z,2.00
2018-01-28T03:38:58.640Z,2.10
2018-01-28T03:41:29.146Z,2.00
2018-01-28T03:43:58.711Z,2.00
2018-01-28T03:46:27.976Z,2.00
2018-01-28T03:48:58.509Z,2.00
2018-01-28T03:52:30.903Z,2.00
2018-01-28T03:55:00.376Z,1.80
2018-01-28T03:57:30.193Z,1.80
2018-01-28T03:59:59.924Z,1.70
2018-01-28T04:02:29.222Z,1.80
2018-01-28T04:04:59.291Z,1.90
2018-01-28T04:07:29.054Z,1.90
2018-01-28T04:09:58.359Z,1.90
2018-01-28T04:12:30.125Z,2.00
2018-01-28T04:14:59.631Z,2.00
2018-01-28T04:17:28.992Z,2.00
2018-01-28T04:19:58.947Z,2.00
2018-01-28T04:22:28.134Z,2.00
2018-01-28T04:24:57.713Z,2.00
2018-01-28T04:27:27.478Z,2.00
2018-01-28T04:29:57.027Z,1.90
2018-01-28T04:32:26.233Z,2.00
2018-01-28T04:34:57.184Z,2.10
2018-01-28T04:37:26.416Z,2.10
2018-01-28T04:39:55.972Z,2.00
2018-01-28T04:42:25.516Z,2.00
2018-01-28T04:44:55.101Z,1.90
2018-01-28T04:47:24.613Z,1.90
2018-01-28T04:49:54.740Z,1.80
2018-01-28T04:52:24.116Z,2.00
2018-01-28T04:54:53.461Z,2.20
2018-01-28T04:57:23.195Z,2.30
2018-01-28T04:59:52.455Z,2.10
2018-01-28T05:02:22.186Z,2.10
2018-01-28T05:04:51.899Z,2.10
2018-01-28T05:07:21.136Z,2.20
2018-01-28T05:09:52.417Z,2.30
2018-01-28T05:12:22.448Z,2.30
2018-01-28T05:14:51.626Z,2.30
2018-01-28T05:17:20.992Z,2.40
2018-01-28T05:19:50.816Z,2.40
2018-01-28T05:22:19.928Z,2.40
2018-01-28T05:24:49.725Z,2.50
2018-01-28T05:27:19.513Z,2.50
2018-01-28T05:29:48.558Z,2.60
2018-01-28T05:32:17.636Z,2.70
2018-01-28T05:34:47.718Z,2.80
2018-01-28T05:37:16.967Z,2.80
2018-01-28T05:39:46.332Z,2.80
2018-01-28T05:42:18.610Z,3.00
2018-01-28T05:44:47.751Z,3.00
2018-01-28T05:47:17.233Z,3.00
2018-01-28T05:49:47.730Z,3.00
2018-01-28T05:52:16.997Z,3.00
2018-01-28T05:54:46.536Z,3.00
2018-01-28T05:57:16.597Z,3.00
2018-01-28T05:59:46.244Z,3.10
2018-01-28T06:02:15.606Z,3.20
2018-01-28T06:04:45.929Z,3.20
2018-01-28T06:07:15.446Z,3.30
2018-01-28T06:09:44.593Z,3.20
2018-01-28T06:12:14.562Z,3.10
2018-01-28T06:14:43.574Z,3.20
2018-01-28T06:17:12.589Z,3.20
2018-01-28T06:19:47.247Z,3.20
2018-01-28T06:22:16.337Z,3.20
2018-01-28T06:24:46.130Z,3.40
2018-01-28T06:27:15.483Z,3.40
2018-01-28T06:29:44.999Z,3.30
2018-01-28T06:32:14.368Z,3.30
2018-01-28T06:34:44.802Z,3.20
2018-01-28T06:37:13.896Z,3.20
2018-01-28T06:39:43.805Z,3.20
2018-01-28T06:42:13.843Z,3.20
2018-01-28T06:44:43.097Z,3.20
2018-01-28T06:47:12.537Z,3.30
2018-01-28T06:49:42.122Z,3.40
2018-01-28T06:52:12.007Z,3.50
2018-01-28T06:54:41.516Z,3.50
2018-01-28T06:57:11.134Z,3.60
2018-01-28T06:59:41.255Z,3.70
2018-01-28T07:02:11.156Z,3.80
2018-01-28T07:04:40.853Z,3.80
2018-01-28T07:07:10.007Z,3.80
2018-01-28T07:09:39.372Z,3.90
2018-01-28T07:12:10.580Z,3.90
2018-01-28T07:14:40.180Z,3.90
2018-01-28T07:17:09.593Z,4.10
2018-01-28T07:19:39.028Z,4.10
2018-01-28T07:22:08.024Z,4.20
2018-01-28T07:24:37.096Z,4.30
2018-01-28T07:27:06.436Z,4.40
2018-01-28T07:29:36.281Z,4.60
2018-01-28T07:32:05.585Z,4.60
2018-01-28T07:34:35.223Z,4.60
2018-01-28T07:37:04.706Z,4.70
2018-01-28T07:39:34.298Z,4.90
2018-01-28T07:42:04.477Z,4.80
2018-01-28T07:44:33.911Z,4.90
2018-01-28T07:47:03.721Z,5.00
2018-01-28T07:49:34.129Z,5.00
2018-01-28T07:52:03.183Z,5.00
2018-01-28T07:54:32.375Z,5.10
2018-01-28T07:57:01.762Z,5.10
2018-01-28T07:59:31.211Z,5.00
2018-01-28T08:02:00.500Z,5.10
2018-01-28T08:04:30.192Z,5.20
2018-01-28T08:06:59.559Z,5.30
2018-01-28T08:09:28.858Z,5.30
2018-01-28T08:14:59.090Z,5.40
2018-01-28T08:17:29.549Z,5.40
2018-01-28T08:19:58.836Z,5.40
2018-01-28T08:22:28.808Z,5.30
2018-01-28T08:24:58.551Z,5.60
2018-01-28T08:27:28.161Z,5.80
2018-01-28T08:29:57.960Z,5.80
2018-01-28T08:32:28.076Z,6.00
2018-01-28T08:34:57.197Z,6.00
2018-01-28T08:37:27.409Z,6.10
2018-01-28T08:39:57.837Z,6.40
2018-01-28T08:42:27.995Z,6.40
2018-01-28T08:44:58.620Z,6.30
2018-01-28T08:47:28.548Z,6.50
2018-01-28T08:49:58.522Z,6.80
2018-01-28T08:52:27.802Z,6.80
2018-01-28T08:54:57.888Z,7.00
2018-01-28T08:57:27.997Z,6.90
2018-01-28T08:59:58.445Z,7.00
2018-01-28T09:02:28.368Z,7.10
2018-01-28T09:04:57.366Z,7.10
2018-01-28T09:07:26.397Z,7.10
2018-01-28T09:09:55.767Z,7.10
2018-01-28T09:12:25.150Z,7.20
2018-01-28T09:14:54.252Z,7.20
2018-01-28T09:17:23.652Z,7.00
2018-01-28T09:19:53.748Z,7.10
2018-01-28T09:22:23.105Z,7.10
2018-01-28T09:24:52.903Z,7.20
2018-01-28T09:27:22.326Z,7.10
2018-01-28T09:29:51.729Z,7.20
2018-01-28T09:32:21.414Z,7.20
2018-01-28T09:34:50.658Z,7.40
2018-01-28T09:37:19.912Z,7.30
2018-01-28T09:39:49.822Z,7.20
2018-01-28T09:42:18.843Z,7.30
2018-01-28T09:44:49.029Z,7.30
2018-01-28T09:47:18.211Z,7.30
2018-01-28T09:49:47.193Z,7.40
2018-01-28T09:52:16.581Z,7.60
2018-01-28T09:54:46.004Z,7.70
2018-01-28T09:57:15.308Z,7.80
2018-01-28T09:59:45.158Z,7.70
2018-01-28T10:02:14.604Z,7.60
2018-01-28T10:04:43.973Z,7.70
2018-01-28T10:07:13.063Z,7.70
2018-01-28T10:09:43.147Z,8.00
2018-01-28T10:12:12.276Z,8.00
2018-01-28T10:14:42.058Z,8.20
2018-01-28T10:17:11.397Z,8.20
2018-01-28T10:19:41.138Z,8.40
2018-01-28T10:22:10.169Z,8.30
2018-01-28T10:24:39.487Z,8.20
2018-01-28T10:27:09.259Z,8.40
2018-01-28T10:29:38.382Z,8.40
2018-01-28T10:32:07.742Z,8.50
2018-01-28T10:34:36.735Z,8.60
2018-01-28T10:37:05.777Z,8.80
2018-01-28T10:39:35.214Z,9.00
2018-01-28T10:42:06.428Z,9.20
2018-01-28T10:44:35.867Z,9.20
2018-01-28T10:47:05.163Z,9.00
2018-01-28T10:49:34.952Z,8.90
2018-01-28T10:52:04.699Z,8.70
2018-01-28T10:54:35.037Z,8.70
2018-01-28T10:57:04.119Z,8.90
2018-01-28T10:59:33.512Z,9.10
2018-01-28T11:02:02.962Z,9.20
2018-01-28T11:04:32.086Z,8.70
2018-01-28T11:07:03.361Z,8.90
2018-01-28T11:09:32.893Z,8.90
2018-01-28T11:12:01.989Z,9.30
2018-01-28T11:14:31.362Z,9.50
2018-01-28T11:17:00.912Z,9.60
2018-01-28T11:19:30.968Z,9.60
2018-01-28T11:22:00.835Z,9.50
2018-01-28T11:24:30.121Z,9.50
2018-01-28T11:26:59.228Z,9.70
2018-01-28T11:29:28.337Z,9.90
2018-01-28T11:31:57.649Z,9.90
2018-01-28T11:34:28.799Z,9.60
2018-01-28T11:36:57.779Z,9.50
2018-01-28T11:39:27.141Z,9.60
2018-01-28T11:41:56.619Z,9.70
2018-01-28T11:44:26.246Z,9.80
2018-01-28T11:46:55.814Z,9.70
2018-01-28T11:49:25.903Z,9.70
2018-01-28T11:51:55.314Z,9.70
2018-01-28T11:54:25.179Z,10.40
2018-01-28T11:56:54.839Z,10.40
2018-01-28T11:59:24.727Z,10.40
2018-01-28T12:01:53.747Z,10.30
2018-01-28T12:04:23.051Z,10.50
2018-01-28T12:06:52.240Z,10.60
2018-01-28T12:09:21.352Z,10.70
2018-01-28T12:11:50.714Z,10.50
2018-01-28T12:14:19.707Z,10.50
2018-01-28T12:16:48.795Z,10.00
2018-01-28T12:19:18.177Z,10.10
2018-01-28T12:21:47.996Z,10.40
2018-01-28T12:24:17.078Z,10.40
2018-01-28T12:26:46.501Z,10.30
2018-01-28T12:29:15.835Z,10.20
2018-01-28T12:31:46.141Z,9.70
2018-01-28T12:34:15.567Z,9.70
2018-01-28T12:36:44.543Z,9.70
2018-01-28T12:39:13.616Z,9.70
2018-01-28T12:41:46.042Z,9.80
2018-01-28T12:44:20.165Z,9.90
2018-01-28T12:46:49.852Z,9.80
2018-01-28T12:49:18.871Z,9.50
2018-01-28T12:51:48.480Z,9.30
2018-01-28T12:54:17.665Z,9.20
2018-01-28T12:56:46.730Z,9.10
2018-01-28T12:59:16.094Z,9.00
2018-01-28T13:01:46.194Z,9.10
2018-01-28T13:04:15.639Z,9.10
2018-01-28T13:06:45.765Z,9.50
2018-01-28T13:09:15.149Z,9.50
2018-01-28T13:11:44.569Z,9.60
2018-01-28T13:14:14.172Z,9.80
2018-01-28T13:16:43.632Z,9.70
2018-01-28T13:19:12.888Z,9.50
2018-01-28T13:21:42.643Z,9.30
2018-01-28T13:24:11.692Z,9.20
2018-01-28T13:26:41.318Z,9.20
2018-01-28T13:29:11.122Z,9.30
2018-01-28T13:31:40.220Z,9.30
2018-01-28T13:34:09.675Z,9.40
2018-01-28T13:36:39.884Z,9.60
2018-01-28T13:39:08.997Z,9.60
2018-01-28T13:41:39.059Z,9.50
2018-01-28T13:44:08.331Z,9.50
2018-01-28T13:46:38.096Z,9.20
2018-01-28T13:49:07.763Z,9.00
2018-01-28T13:51:36.943Z,9.00
2018-01-28T13:54:06.277Z,8.90
2018-01-28T13:56:35.789Z,9.00
2018-01-28T13:59:05.512Z,9.20
2018-01-28T14:01:34.776Z,9.30
2018-01-28T14:04:04.293Z,9.40
2018-01-28T14:06:33.841Z,9.40
2018-01-28T14:09:03.132Z,9.50
2018-01-28T14:11:32.635Z,9.60
2018-01-28T14:14:02.912Z,9.50
2018-01-28T14:16:32.318Z,9.50
2018-01-28T14:19:02.154Z,9.40
2018-01-28T14:21:32.405Z,9.20
2018-01-28T14:24:01.567Z,9.20
2018-01-28T14:26:30.608Z,9.20
2018-01-28T14:29:00.520Z,9.20
2018-01-28T14:31:30.524Z,9.20
2018-01-28T14:34:01.203Z,9.20
2018-01-28T14:36:30.355Z,9.20
2018-01-28T14:39:00.343Z,9.30
2018-01-28T14:41:29.382Z,9.20
2018-01-28T14:43:58.821Z,9.30
2018-01-28T14:46:28.336Z,9.20
2018-01-28T14:48:57.980Z,9.10
2018-01-28T14:51:27.375Z,9.10
2018-01-28T14:53:57.103Z,9.00
2018-01-28T14:56:26.601Z,8.90
2018-01-28T14:58:56.021Z,9.10
2018-01-28T15:01:25.669Z,9.10
2018-01-28T15:03:55.179Z,9.10
2018-01-28T15:06:24.504Z,9.10
2018-01-28T15:08:54.381Z,8.90
2018-01-28T15:11:23.459Z,8.90
2018-01-28T15:13:53.653Z,8.80
2018-01-28T15:16:23.247Z,8.80
2018-01-28T15:18:53.009Z,9.00
2018-01-28T15:21:22.293Z,9.00
2018-01-28T15:23:51.708Z,9.00
2018-01-28T15:26:21.240Z,9.00
2018-01-28T15:28:51.779Z,8.90
2018-01-28T15:31:20.990Z,8.90
2018-01-28T15:33:50.656Z,8.90
2018-01-28T15:36:20.076Z,8.80
2018-01-28T15:38:50.290Z,8.50
2018-01-28T15:41:20.510Z,8.40
2018-01-28T15:43:49.616Z,8.40
2018-01-28T15:46:18.916Z,8.30
2018-01-28T15:48:48.331Z,8.20
2018-01-28T15:51:17.866Z,8.30
2018-01-28T15:53:48.049Z,8.40
2018-01-28T15:56:17.445Z,8.40
2018-01-28T15:58:46.493Z,8.30
2018-01-28T16:01:15.680Z,8.30
2018-01-28T16:03:45.734Z,8.30
2018-01-28T16:06:15.229Z,8.20
2018-01-28T16:08:44.753Z,8.20
2018-01-28T16:11:14.562Z,8.20
2018-01-28T16:13:43.827Z,8.30
2018-01-28T16:16:13.361Z,8.20
2018-01-28T16:18:43.059Z,8.00
2018-01-28T16:21:12.925Z,8.00
2018-01-28T16:23:42.708Z,7.80
2018-01-28T16:26:13.500Z,7.90
2018-01-28T16:28:43.180Z,8.00
2018-01-28T16:31:12.557Z,7.90
2018-01-28T16:33:42.983Z,7.80
2018-01-28T16:36:13.094Z,7.80
2018-01-28T16:38:42.848Z,7.90
2018-01-28T16:41:13.269Z,7.80
2018-01-28T16:43:44.096Z,7.90
2018-01-28T16:46:13.477Z,7.70
2018-01-28T16:48:43.230Z,7.60
2018-01-28T16:51:13.065Z,7.50
2018-01-28T16:53:45.143Z,7.20
2018-01-28T16:56:15.014Z,7.20
2018-01-28T16:58:44.812Z,7.10
2018-01-28T17:01:14.179Z,7.20
2018-01-28T17:03:43.766Z,7.40
2018-01-28T17:06:13.165Z,7.60
2018-01-28T17:08:42.810Z,7.50
2018-01-28T17:11:12.972Z,7.30
2018-01-28T17:13:43.856Z,7.20
2018-01-28T17:16:13.298Z,7.10
2018-01-28T17:18:43.879Z,7.30
2018-01-28T17:21:13.911Z,7.40
2018-01-28T17:23:44.025Z,7.40
2018-01-28T17:26:13.583Z,7.40
2018-01-28T17:28:43.331Z,7.40
2018-01-28T17:31:13.638Z,7.40
2018-01-28T17:33:43.110Z,7.40
2018-01-28T17:36:12.596Z,7.40
2018-01-28T17:38:42.785Z,7.30
2018-01-28T17:41:12.510Z,7.20
2018-01-28T17:43:41.888Z,7.20
2018-01-28T17:46:11.465Z,7.10
2018-01-28T17:48:42.426Z,6.90
2018-01-28T17:51:13.424Z,6.90
2018-01-28T17:53:42.590Z,6.90
2018-01-28T17:56:13.298Z,6.80
2018-01-28T17:58:42.650Z,6.80
2018-01-28T18:01:13.199Z,7.10
2018-01-28T18:03:42.921Z,7.10
2018-01-28T18:06:12.493Z,7.10
2018-01-28T18:08:42.192Z,7.10
2018-01-28T18:11:12.079Z,7.10
2018-01-28T18:13:42.823Z,7.00
2018-01-28T18:16:12.660Z,6.90
2018-01-28T18:18:43.031Z,6.80
2018-01-28T18:21:12.475Z,6.80
2018-01-28T18:23:45.738Z,6.60
2018-01-28T18:26:19.812Z,6.60
2018-01-28T18:28:52.277Z,6.40
2018-01-28T18:31:22.479Z,6.40
2018-01-28T18:33:52.131Z,6.30
2018-01-28T18:36:22.694Z,6.40
2018-01-28T18:38:56.034Z,6.60
2018-01-28T18:41:25.480Z,6.60
2018-01-28T18:43:55.549Z,6.70
2018-01-28T18:46:25.400Z,6.70
2018-01-28T18:48:56.665Z,6.70
2018-01-28T18:51:27.266Z,6.50
2018-01-28T18:53:57.502Z,6.50
2018-01-28T18:56:28.045Z,6.60
2018-01-28T18:58:58.058Z,6.60
2018-01-28T19:01:30.026Z,6.60
2018-01-28T19:04:01.829Z,6.60
2018-01-28T19:06:32.850Z,6.50
2018-01-28T19:09:04.652Z,6.50
2018-01-28T19:11:35.363Z,6.60
2018-01-28T19:14:06.035Z,6.60
2018-01-28T19:16:35.982Z,6.50
2018-01-28T19:19:06.760Z,6.50
2018-01-28T19:21:37.356Z,6.50
2018-01-28T19:24:07.637Z,6.50
2018-01-28T19:26:38.808Z,6.50
2018-01-28T19:29:09.159Z,6.50
2018-01-28T19:31:39.012Z,6.60
2018-01-28T19:34:09.567Z,6.50
2018-01-28T19:36:40.545Z,6.50
2018-01-28T19:39:20.835Z,6.60
2018-01-28T19:41:53.371Z,6.60
2018-01-28T19:44:26.866Z,6.50
2018-01-28T19:47:00.725Z,6.50
2018-01-28T19:49:30.801Z,6.50
2018-01-28T19:52:00.893Z,6.50
2018-01-28T19:54:30.594Z,6.50
2018-01-28T19:57:00.922Z,6.70
2018-01-28T19:59:30.400Z,6.60
2018-01-28T20:02:07.413Z,6.70
2018-01-28T20:04:36.850Z,6.90
2018-01-28T20:07:07.035Z,7.10
2018-01-28T20:09:36.853Z,7.00
2018-01-28T20:12:08.314Z,7.10
2018-01-28T20:14:42.153Z,6.90
2018-01-28T20:17:11.803Z,6.90
2018-01-28T20:19:41.425Z,6.50
2018-01-28T20:22:11.075Z,6.40
2018-01-28T20:24:41.213Z,6.50
2018-01-28T20:27:11.922Z,6.50
2018-01-28T20:29:42.332Z,6.70
2018-01-28T20:32:12.003Z,6.60
2018-01-28T20:34:41.188Z,6.50
2018-01-28T20:37:10.442Z,6.50
2018-01-28T20:39:40.099Z,6.30
2018-01-28T20:42:09.723Z,6.50
2018-01-28T20:44:39.046Z,6.30
2018-01-28T20:47:09.880Z,6.20
2018-01-28T20:49:39.704Z,6.20
2018-01-28T20:52:09.595Z,6.20
2018-01-28T20:54:46.697Z,6.30
2018-01-28T20:57:23.546Z,6.50
2018-01-28T21:00:02.184Z,6.60
2018-01-28T21:02:39.161Z,6.60
2018-01-28T21:05:08.873Z,6.60
2018-01-28T21:07:39.477Z,6.50
2018-01-28T21:10:13.613Z,6.50
2018-01-28T21:12:43.861Z,6.50
2018-01-28T21:15:14.035Z,6.50
2018-01-28T21:17:43.702Z,6.30
2018-01-28T21:20:13.411Z,6.10
2018-01-28T21:22:43.248Z,5.90
2018-01-28T21:25:14.181Z,6.00
2018-01-28T21:27:44.900Z,5.90
2018-01-28T21:30:14.951Z,5.70
2018-01-28T21:32:44.354Z,5.70
2018-01-28T21:35:15.244Z,5.80
2018-01-28T21:37:44.390Z,5.80
2018-01-28T21:40:13.654Z,5.90
2018-01-28T21:42:43.145Z,5.70
2018-01-28T21:45:14.136Z,5.50
2018-01-28T21:47:43.523Z,5.50
2018-01-28T21:50:12.879Z,5.60
2018-01-28T21:52:42.480Z,5.60
2018-01-28T21:55:11.675Z,5.60
2018-01-28T21:57:42.446Z,5.80
2018-01-28T22:00:11.735Z,5.70
2018-01-28T22:02:41.018Z,5.40
2018-01-28T22:05:11.233Z,5.10
2018-01-28T22:07:41.228Z,5.00
2018-01-28T22:10:11.075Z,5.00
2018-01-28T22:12:40.599Z,4.90
2018-01-28T22:15:10.864Z,5.00
2018-01-28T22:17:41.058Z,5.30
2018-01-28T22:20:11.395Z,5.20
2018-01-28T22:22:42.008Z,5.10
2018-01-28T22:25:11.504Z,4.90
2018-01-28T22:27:42.090Z,4.70
2018-01-28T22:30:11.662Z,4.70
2018-01-28T22:32:40.972Z,4.70
2018-01-28T22:35:10.573Z,4.60
2018-01-28T22:37:39.788Z,4.60
2018-01-28T22:40:09.116Z,4.70
2018-01-28T22:42:39.028Z,4.60
2018-01-28T22:45:08.478Z,4.60
2018-01-28T22:47:38.235Z,4.60
2018-01-28T22:50:07.287Z,4.20
2018-01-28T22:52:36.716Z,4.10
2018-01-28T22:55:06.084Z,4.10
2018-01-28T22:57:35.124Z,4.00
2018-01-28T23:00:04.278Z,4.10
2018-01-28T23:02:33.651Z,4.20
2018-01-28T23:05:03.398Z,4.10
2018-01-28T23:07:32.375Z,4.10
2018-01-28T23:10:01.744Z,4.10
2018-01-28T23:12:30.772Z,4.00
2018-01-28T23:15:00.166Z,4.10
2018-01-28T23:17:29.568Z,4.00
2018-01-28T23:19:58.939Z,3.70
2018-01-28T23:22:28.234Z,3.70
2018-01-28T23:24:58.078Z,3.60
2018-01-28T23:27:27.156Z,3.60
2018-01-28T23:29:56.790Z,3.50
2018-01-28T23:32:27.542Z,3.40
2018-01-28T23:34:57.912Z,3.40
2018-01-28T23:37:27.477Z,3.40
2018-01-28T23:39:57.142Z,3.30
2018-01-28T23:42:26.159Z,3.30
2018-01-28T23:44:55.968Z,3.20
2018-01-28T23:47:26.449Z,3.10
2018-01-28T23:49:56.594Z,3.10
2018-01-28T23:52:27.296Z,3.00
2018-01-28T23:54:56.754Z,3.00
2018-01-28T23:57:26.844Z,2.90
2018-01-28T23:59:56.023Z,2.90
