createdAt,value
2023-03-11T00:00:28.354Z,94180
2023-03-11T00:01:37.035Z,94196
2023-03-11T00:02:45.787Z,94190
2023-03-11T00:03:55.509Z,94208
2023-03-11T00:05:04.221Z,94210
2023-03-11T00:06:12.909Z,94218
2023-03-11T00:07:22.630Z,94216
2023-03-11T00:08:31.481Z,94220
2023-03-11T00:09:40.140Z,94209
2023-03-11T00:10:48.836Z,94210
2023-03-11T00:11:58.516Z,94226
2023-03-11T00:13:08.265Z,94225
2023-03-11T00:14:15.950Z,94233
2023-03-11T00:15:25.616Z,94220
2023-03-11T00:16:34.393Z,94204
2023-03-11T00:17:43.005Z,94208
2023-03-11T00:18:52.770Z,94220
2023-03-11T00:20:02.475Z,94209
2023-03-11T00:21:12.171Z,94234
2023-03-11T00:22:20.848Z,94225
2023-03-11T00:23:28.575Z,94224
2023-03-11T00:24:38.270Z,94227
2023-03-11T00:25:45.978Z,94209
2023-03-11T00:26:54.652Z,94219
2023-03-11T00:28:04.350Z,94210
2023-03-11T00:29:13.040Z,94225
2023-03-11T00:30:21.854Z,94223
2023-03-11T00:31:31.538Z,94227
2023-03-11T00:32:41.379Z,94216
2023-03-11T00:33:50.968Z,94214
2023-03-11T00:34:59.672Z,94215
2023-03-11T00:36:09.360Z,94225
2023-03-11T00:37:18.028Z,94244
2023-03-11T00:38:25.795Z,94238
2023-03-11T00:39:34.514Z,94242
2023-03-11T00:40:44.272Z,94236
2023-03-11T00:41:53.937Z,94239
2023-03-11T00:43:03.728Z,94242
2023-03-11T00:44:11.512Z,94243
2023-03-11T00:45:20.277Z,94242
2023-03-11T00:46:30.105Z,94237
2023-03-11T00:47:39.695Z,94252
2023-03-11T00:48:48.489Z,94248
2023-03-11T00:49:57.180Z,94252
2023-03-11T00:51:05.858Z,94251
2023-03-11T00:52:15.629Z,94256
2023-03-11T00:53:24.322Z,94258
2023-03-11T00:54:33.073Z,94259
2023-03-11T00:55:42.753Z,94263
2023-03-11T00:56:51.459Z,94263
2023-03-11T00:57:59.134Z,94266
2023-03-11T00:59:07.871Z,94278
2023-03-11T01:00:17.629Z,94273
2023-03-11T01:01:27.317Z,94269
2023-03-11T01:02:37.011Z,94274
2023-03-11T01:03:45.779Z,94272
2023-03-11T01:04:55.684Z,94272
2023-03-11T01:06:03.308Z,94304
2023-03-11T01:07:12.041Z,94286
2023-03-11T01:08:20.745Z,94284
2023-03-11T01:09:29.443Z,94293
2023-03-11T01:10:38.203Z,94290
2023-03-11T01:11:45.847Z,94291
2023-03-11T01:12:54.599Z,94284
2023-03-11T01:14:04.404Z,94288
2023-03-11T01:15:14.109Z,94281
2023-03-11T01:16:24.079Z,94274
2023-03-11T01:17:33.789Z,94274
2023-03-11T01:18:42.449Z,94289
2023-03-11T01:19:52.158Z,94281
2023-03-11T01:21:01.059Z,94285
2023-03-11T01:22:09.734Z,94285
2023-03-11T01:23:19.441Z,94274
2023-03-11T01:24:28.214Z,94270
2023-03-11T01:25:38.939Z,94274
2023-03-11T01:26:48.705Z,94262
2023-03-11T01:27:58.381Z,94263
2023-03-11T01:29:07.123Z,94271
2023-03-11T01:30:16.018Z,94271
2023-03-11T01:31:24.737Z,94268
2023-03-11T01:32:34.458Z,94282
2023-03-11T01:33:42.047Z,94283
2023-03-11T01:34:51.859Z,94280
2023-03-11T01:36:01.602Z,94283
2023-03-11T01:37:10.179Z,94280
2023-03-11T01:38:19.858Z,94281
2023-03-11T01:39:27.642Z,94304
2023-03-11T01:40:36.301Z,94304
2023-03-11T01:41:45.998Z,94302
2023-03-11T01:42:54.671Z,94302
2023-03-11T01:44:03.395Z,94297
2023-03-11T01:45:13.253Z,94301
2023-03-11T01:46:23.043Z,94280
2023-03-11T01:59:05.822Z,94290
2023-03-11T02:00:15.491Z,94300
2023-03-11T02:01:24.180Z,94289
2023-03-11T02:02:33.861Z,94288
2023-03-11T02:03:43.015Z,94307
2023-03-11T02:04:51.718Z,94292
2023-03-11T02:06:01.410Z,94286
2023-03-11T02:07:10.134Z,94304
2023-03-11T02:08:19.812Z,94306
2023-03-11T02:09:29.452Z,94291
2023-03-11T02:10:39.167Z,94285
2023-03-11T02:11:48.858Z,94303
2023-03-11T02:12:58.539Z,94300
2023-03-11T02:14:07.237Z,94293
2023-03-11T02:15:15.955Z,94298
2023-03-11T02:16:25.922Z,94299
2023-03-11T02:17:35.453Z,94294
2023-03-11T02:18:44.107Z,94302
2023-03-11T02:19:52.839Z,94298
2023-03-11T02:21:02.506Z,94304
2023-03-11T02:22:11.180Z,94304
2023-03-11T02:23:18.886Z,94317
2023-03-11T02:24:28.541Z,94308
2023-03-11T02:25:36.258Z,94303
2023-03-11T02:26:44.982Z,94322
2023-03-11T02:27:55.635Z,94311
2023-03-11T02:29:04.306Z,94307
2023-03-11T02:30:13.039Z,94313
2023-03-11T02:31:21.819Z,94308
2023-03-11T02:32:31.452Z,94315
2023-03-11T02:33:41.115Z,94309
2023-03-11T02:34:48.979Z,94317
2023-03-11T02:35:58.125Z,94295
2023-03-11T02:37:07.988Z,94312
2023-03-11T02:38:17.917Z,94317
2023-03-11T02:39:27.806Z,94312
2023-03-11T02:40:37.829Z,94323
2023-03-11T02:41:46.797Z,94347
2023-03-11T02:42:55.680Z,94330
2023-03-11T02:44:04.517Z,94310
2023-03-11T02:45:14.181Z,94316
2023-03-11T02:46:24.026Z,94328
2023-03-11T02:47:31.605Z,94315
2023-03-11T02:48:41.294Z,94313
2023-03-11T02:49:49.975Z,94330
2023-03-11T02:50:59.659Z,94314
2023-03-11T02:52:09.363Z,94312
2023-03-11T02:53:18.167Z,94319
2023-03-11T02:54:27.811Z,94323
2023-03-11T02:55:37.573Z,94313
2023-03-11T02:56:46.289Z,94320
2023-03-11T02:57:55.980Z,94313
2023-03-11T02:59:05.656Z,94323
2023-03-11T03:00:15.354Z,94334
2023-03-11T03:01:25.181Z,94319
2023-03-11T03:02:33.856Z,94333
2023-03-11T03:03:42.579Z,94320
2023-03-11T03:04:52.310Z,94319
2023-03-11T03:06:00.029Z,94318
2023-03-11T03:07:09.770Z,94322
2023-03-11T03:08:19.435Z,94326
2023-03-11T03:09:28.102Z,94329
2023-03-11T03:10:37.898Z,94340
2023-03-11T03:11:46.605Z,94346
2023-03-11T03:12:55.314Z,94345
2023-03-11T03:14:05.018Z,94339
2023-03-11T03:15:13.701Z,94342
2023-03-11T03:16:24.545Z,94348
2023-03-11T03:17:33.358Z,94347
2023-03-11T03:18:41.989Z,94347
2023-03-11T03:19:51.657Z,94355
2023-03-11T03:20:59.317Z,94353
2023-03-11T03:22:09.073Z,94353
2023-03-11T03:23:18.816Z,94361
2023-03-11T03:24:27.493Z,94356
2023-03-11T03:25:37.173Z,94355
2023-03-11T03:26:45.902Z,94355
2023-03-11T03:27:54.658Z,94358
2023-03-11T03:29:04.354Z,94363
2023-03-11T03:30:13.029Z,94361
2023-03-11T03:31:21.838Z,94365
2023-03-11T03:32:31.523Z,94361
2023-03-11T03:33:40.152Z,94362
2023-03-11T03:34:49.866Z,94356
2023-03-11T03:35:59.567Z,94362
2023-03-11T03:37:09.293Z,94371
2023-03-11T03:38:19.022Z,94356
2023-03-11T03:39:28.232Z,94364
2023-03-11T03:40:36.360Z,94354
2023-03-11T03:41:46.084Z,94352
2023-03-11T03:42:53.725Z,94366
2023-03-11T03:44:03.511Z,94368
2023-03-11T03:45:12.185Z,94367
2023-03-11T03:46:21.924Z,94377
2023-03-11T03:47:31.532Z,94375
2023-03-11T03:48:39.210Z,94379
2023-03-11T03:49:47.861Z,94378
2023-03-11T03:50:58.441Z,94391
2023-03-11T03:52:07.170Z,94385
2023-03-11T03:53:16.841Z,94379
2023-03-11T03:54:25.537Z,94379
2023-03-11T03:55:34.261Z,94369
2023-03-11T03:56:43.950Z,94369
2023-03-11T03:57:51.658Z,94362
2023-03-11T03:59:01.309Z,94364
2023-03-11T04:00:10.977Z,94365
2023-03-11T04:01:19.680Z,94376
2023-03-11T04:02:29.471Z,94363
2023-03-11T04:03:38.193Z,94360
2023-03-11T04:04:46.715Z,94371
2023-03-11T04:05:56.425Z,94373
2023-03-11T04:07:04.517Z,94365
2023-03-11T04:08:14.134Z,94364
2023-03-11T04:09:23.813Z,94377
2023-03-11T04:10:31.468Z,94379
2023-03-11T04:11:40.185Z,94378
2023-03-11T04:12:48.937Z,94390
2023-03-11T04:13:57.628Z,94381
2023-03-11T04:15:07.297Z,94379
2023-03-11T04:16:16.111Z,94371
2023-03-11T04:17:25.833Z,94377
2023-03-11T04:18:35.540Z,94381
2023-03-11T04:19:43.182Z,94380
2023-03-11T04:20:52.884Z,94387
2023-03-11T04:22:02.648Z,94376
2023-03-11T04:23:10.346Z,94378
2023-03-11T04:24:18.974Z,94364
2023-03-11T04:25:28.676Z,94374
2023-03-11T04:26:37.355Z,94368
2023-03-11T04:27:47.052Z,94366
2023-03-11T04:28:56.717Z,94368
2023-03-11T04:30:05.390Z,94376
2023-03-11T04:31:15.132Z,94374
2023-03-11T04:32:22.897Z,94382
2023-03-11T04:33:31.533Z,94377
2023-03-11T04:34:41.208Z,94378
2023-03-11T04:35:49.940Z,94381
2023-03-11T04:36:58.562Z,94377
2023-03-11T04:38:07.254Z,94377
2023-03-11T04:39:15.946Z,94379
2023-03-11T04:40:25.612Z,94376
2023-03-11T04:41:35.277Z,94376
2023-03-11T04:42:43.975Z,94378
2023-03-11T04:43:53.644Z,94377
2023-03-11T04:45:01.318Z,94380
2023-03-11T04:46:11.026Z,94386
2023-03-11T04:47:20.690Z,94381
2023-03-11T04:48:29.370Z,94386
2023-03-11T04:49:39.061Z,94388
2023-03-11T04:50:48.832Z,94387
2023-03-11T04:51:57.508Z,94382
2023-03-11T04:53:06.206Z,94386
2023-03-11T04:54:13.907Z,94387
2023-03-11T04:55:22.615Z,94388
2023-03-11T04:56:32.313Z,94391
2023-03-11T04:57:41.997Z,94388
2023-03-11T04:58:51.672Z,94392
2023-03-11T04:59:58.321Z,94395
2023-03-11T05:01:07.033Z,94401
2023-03-11T05:02:16.697Z,94404
2023-03-11T05:03:24.451Z,94408
2023-03-11T05:04:35.117Z,94413
2023-03-11T05:05:43.745Z,94404
2023-03-11T05:06:52.456Z,94403
2023-03-11T05:08:02.278Z,94407
2023-03-11T05:09:09.898Z,94408
2023-03-11T05:10:18.557Z,94406
2023-03-11T05:11:28.297Z,94401
2023-03-11T05:12:37.041Z,94400
2023-03-11T05:13:46.777Z,94405
2023-03-11T05:14:55.554Z,94406
2023-03-11T05:16:05.287Z,94407
2023-03-11T05:17:14.929Z,94406
2023-03-11T05:18:23.695Z,94416
2023-03-11T05:19:33.475Z,94415
2023-03-11T05:20:43.184Z,94417
2023-03-11T05:21:50.885Z,94417
2023-03-11T05:22:59.610Z,94412
2023-03-11T05:24:10.277Z,94418
2023-03-11T05:25:18.970Z,94422
2023-03-11T05:26:28.634Z,94422
2023-03-11T05:27:36.308Z,94425
2023-03-11T05:28:46.099Z,94433
2023-03-11T05:29:55.769Z,94427
2023-03-11T05:31:03.521Z,94432
2023-03-11T05:32:11.166Z,94428
2023-03-11T05:33:20.844Z,94428
2023-03-11T05:34:29.507Z,94430
2023-03-11T05:35:39.225Z,94435
2023-03-11T05:36:47.873Z,94429
2023-03-11T05:37:56.584Z,94438
2023-03-11T05:39:06.287Z,94440
2023-03-11T05:40:13.955Z,94434
2023-03-11T05:41:23.660Z,94445
2023-03-11T05:42:32.336Z,94440
2023-03-11T05:43:41.072Z,94449
2023-03-11T05:44:50.747Z,94447
2023-03-11T05:45:59.471Z,94446
2023-03-11T05:47:08.189Z,94446
2023-03-11T05:48:17.914Z,94453
2023-03-11T05:49:27.604Z,94453
2023-03-11T05:50:37.294Z,94452
2023-03-11T05:51:45.973Z,94455
2023-03-11T05:52:54.651Z,94455
2023-03-11T05:54:04.401Z,94460
2023-03-11T05:55:12.058Z,94452
2023-03-11T05:56:20.758Z,94453
2023-03-11T05:57:30.450Z,94457
2023-03-11T05:58:39.140Z,94454
2023-03-11T05:59:47.817Z,94453
2023-03-11T06:00:56.493Z,94454
2023-03-11T06:02:06.198Z,94448
2023-03-11T06:03:14.859Z,94447
2023-03-11T06:04:24.675Z,94441
2023-03-11T06:05:33.395Z,94448
2023-03-11T06:06:43.078Z,94451
2023-03-11T06:07:50.753Z,94444
2023-03-11T06:08:59.453Z,94453
2023-03-11T06:10:08.317Z,94453
2023-03-11T06:11:16.970Z,94452
2023-03-11T06:12:26.654Z,94450
2023-03-11T06:13:35.347Z,94460
2023-03-11T06:14:45.021Z,94456
2023-03-11T06:15:53.756Z,94453
2023-03-11T06:17:02.451Z,94453
2023-03-11T06:18:11.243Z,94462
2023-03-11T06:19:20.964Z,94458
2023-03-11T06:20:30.650Z,94463
2023-03-11T06:21:40.351Z,94461
2023-03-11T06:22:49.048Z,94471
2023-03-11T06:23:58.789Z,94477
2023-03-11T06:25:06.455Z,94479
2023-03-11T06:26:15.367Z,94480
2023-03-11T06:27:25.059Z,94482
2023-03-11T06:28:33.800Z,94487
2023-03-11T06:29:43.474Z,94480
2023-03-11T06:30:52.134Z,94480
2023-03-11T06:32:00.835Z,94488
2023-03-11T06:33:10.450Z,94476
2023-03-11T06:34:19.176Z,94489
2023-03-11T06:35:28.841Z,94485
2023-03-11T06:36:37.563Z,94484
2023-03-11T06:37:47.269Z,94487
2023-03-11T06:38:56.943Z,94485
2023-03-11T06:40:05.648Z,94488
2023-03-11T06:41:14.312Z,94484
2023-03-11T06:42:23.982Z,94491
2023-03-11T06:43:31.749Z,94495
2023-03-11T06:44:41.436Z,94493
2023-03-11T06:45:50.116Z,94496
2023-03-11T06:46:58.733Z,94499
2023-03-11T06:48:08.468Z,94501
2023-03-11T06:49:18.187Z,94511
2023-03-11T06:50:26.828Z,94506
2023-03-11T06:51:36.538Z,94512
2023-03-11T06:52:44.220Z,94506
2023-03-11T06:53:53.964Z,94510
2023-03-11T06:55:03.707Z,94503
2023-03-11T06:56:13.449Z,94512
2023-03-11T06:57:23.147Z,94515
2023-03-11T06:58:32.809Z,94508
2023-03-11T06:59:41.474Z,94513
2023-03-11T07:00:50.217Z,94513
2023-03-11T07:01:58.857Z,94512
2023-03-11T07:03:08.614Z,94520
2023-03-11T07:04:18.444Z,94524
2023-03-11T07:05:28.076Z,94532
2023-03-11T07:06:37.742Z,94528
2023-03-11T07:07:47.436Z,94531
2023-03-11T07:08:55.217Z,94531
2023-03-11T07:10:04.894Z,94533
2023-03-11T07:11:14.795Z,94540
2023-03-11T07:12:24.281Z,94539
2023-03-11T07:13:33.978Z,94545
2023-03-11T07:14:42.654Z,94539
2023-03-11T07:15:51.322Z,94537
2023-03-11T07:17:01.096Z,94541
2023-03-11T07:18:09.720Z,94542
2023-03-11T07:19:19.720Z,94545
2023-03-11T07:20:29.508Z,94551
2023-03-11T07:21:38.184Z,94554
2023-03-11T07:22:47.883Z,94547
2023-03-11T07:23:55.594Z,94558
2023-03-11T07:25:05.346Z,94562
2023-03-11T07:26:16.536Z,94563
2023-03-11T07:27:24.663Z,94566
2023-03-11T07:28:33.391Z,94569
2023-03-11T07:29:42.111Z,94565
2023-03-11T07:30:50.765Z,94569
2023-03-11T07:32:00.568Z,94570
2023-03-11T07:33:08.216Z,94576
2023-03-11T07:34:16.881Z,94577
2023-03-11T07:35:26.589Z,94577
2023-03-11T07:36:36.283Z,94574
2023-03-11T07:37:44.941Z,94575
2023-03-11T07:38:54.642Z,94592
2023-03-11T07:40:04.332Z,94587
2023-03-11T07:41:14.257Z,94582
2023-03-11T07:42:22.745Z,94587
2023-03-11T07:43:31.453Z,94584
2023-03-11T07:44:41.195Z,94594
2023-03-11T07:45:48.902Z,94600
2023-03-11T07:46:57.543Z,94599
2023-03-11T07:48:06.315Z,94596
2023-03-11T07:49:16.525Z,94600
2023-03-11T07:50:25.818Z,94603
2023-03-11T07:51:33.581Z,94606
2023-03-11T07:52:42.302Z,94607
2023-03-11T07:53:51.937Z,94607
2023-03-11T07:55:00.762Z,94600
2023-03-11T07:56:09.431Z,94611
2023-03-11T07:57:18.165Z,94603
2023-03-11T07:58:26.802Z,94606
2023-03-11T07:59:36.524Z,94601
2023-03-11T08:00:45.202Z,94604
2023-03-11T08:01:53.930Z,94600
2023-03-11T08:03:03.624Z,94599
2023-03-11T08:04:13.699Z,94602
2023-03-11T08:05:28.065Z,94605
2023-03-11T08:06:37.753Z,94610
2023-03-11T08:07:46.485Z,94603
2023-03-11T08:08:56.308Z,94606
2023-03-11T08:10:06.114Z,94616
2023-03-11T08:11:13.801Z,94614
2023-03-11T08:12:23.564Z,94618
2023-03-11T08:13:32.234Z,94615
2023-03-11T08:14:40.895Z,94613
2023-03-11T08:15:50.677Z,94615
2023-03-11T08:16:58.318Z,94624
2023-03-11T08:18:07.025Z,94617
2023-03-11T08:19:16.716Z,94615
2023-03-11T08:20:25.429Z,94621
2023-03-11T08:21:35.093Z,94621
2023-03-11T08:22:57.165Z,94618
2023-03-11T08:23:55.425Z,94622
2023-03-11T08:25:05.092Z,94617
2023-03-11T08:26:13.755Z,94627
2023-03-11T08:27:22.399Z,94633
2023-03-11T08:28:32.057Z,94630
2023-03-11T08:29:40.724Z,94629
2023-03-11T08:30:49.456Z,94631
2023-03-11T08:31:58.073Z,94639
2023-03-11T08:33:06.738Z,94638
2023-03-11T08:34:16.418Z,94635
2023-03-11T08:35:24.109Z,94637
2023-03-11T08:36:32.760Z,94635
2023-03-11T08:37:42.457Z,94637
2023-03-11T08:38:50.173Z,94635
2023-03-11T08:39:59.818Z,94637
2023-03-11T08:41:08.483Z,94645
2023-03-11T08:42:18.182Z,94641
2023-03-11T08:43:26.869Z,94656
2023-03-11T08:44:35.566Z,94647
2023-03-11T08:45:45.245Z,94653
2023-03-11T08:46:54.907Z,94650
2023-03-11T08:48:04.561Z,94646
2023-03-11T08:49:14.230Z,94648
2023-03-11T08:50:22.908Z,94639
2023-03-11T08:51:31.623Z,94637
2023-03-11T08:52:40.325Z,94635
2023-03-11T08:53:50.030Z,94643
2023-03-11T08:54:58.670Z,94641
2023-03-11T08:56:08.383Z,94648
2023-03-11T08:57:18.036Z,94642
2023-03-11T08:58:27.694Z,94642
2023-03-11T08:59:37.380Z,94643
2023-03-11T09:00:46.089Z,94647
2023-03-11T09:01:55.766Z,94656
2023-03-11T09:03:05.434Z,94654
2023-03-11T09:04:13.070Z,94654
2023-03-11T09:05:22.757Z,94654
2023-03-11T09:06:31.450Z,94665
2023-03-11T09:07:41.105Z,94656
2023-03-11T09:08:50.780Z,94659
2023-03-11T09:09:59.461Z,94647
2023-03-11T09:11:09.145Z,94653
2023-03-11T09:12:18.853Z,94652
2023-03-11T09:13:28.564Z,94662
2023-03-11T09:14:39.555Z,94658
2023-03-11T09:15:47.963Z,94659
2023-03-11T09:16:57.598Z,94653
2023-03-11T09:18:07.273Z,94659
2023-03-11T09:19:14.943Z,94667
2023-03-11T09:20:23.611Z,94660
2023-03-11T09:21:33.318Z,94665
2023-03-11T09:22:42.013Z,94664
2023-03-11T09:23:50.708Z,94647
2023-03-11T09:25:00.370Z,94661
2023-03-11T09:26:09.014Z,94661
2023-03-11T09:27:18.756Z,94657
2023-03-11T09:28:26.426Z,94655
2023-03-11T09:29:35.054Z,94652
2023-03-11T09:30:44.746Z,94646
2023-03-11T09:31:53.450Z,94662
2023-03-11T09:33:02.079Z,94660
2023-03-11T09:34:11.747Z,94656
2023-03-11T09:35:20.370Z,94650
2023-03-11T09:36:30.075Z,94660
2023-03-11T09:37:39.756Z,94657
2023-03-11T09:38:47.465Z,94662
2023-03-11T09:39:57.328Z,94660
2023-03-11T09:41:05.945Z,94650
2023-03-11T09:42:13.667Z,94659
2023-03-11T09:43:23.317Z,94660
2023-03-11T09:44:33.046Z,94656
2023-03-11T09:45:42.672Z,94665
2023-03-11T09:46:51.521Z,94663
2023-03-11T09:48:00.110Z,94668
2023-03-11T09:49:09.767Z,94662
2023-03-11T09:50:18.422Z,94661
2023-03-11T09:51:27.112Z,94661
2023-03-11T09:52:35.861Z,94659
2023-03-11T09:53:45.590Z,94668
2023-03-11T09:54:55.236Z,94654
2023-03-11T09:56:03.926Z,94649
2023-03-11T09:57:12.727Z,94657
2023-03-11T09:58:22.403Z,94665
2023-03-11T09:59:30.074Z,94671
2023-03-11T10:00:37.780Z,94678
2023-03-11T10:01:47.473Z,94669
2023-03-11T10:02:57.079Z,94672
2023-03-11T10:04:06.737Z,94668
2023-03-11T10:05:15.407Z,94673
2023-03-11T10:06:24.057Z,94677
2023-03-11T10:07:33.853Z,94674
2023-03-11T10:08:42.565Z,94670
2023-03-11T10:09:52.234Z,94682
2023-03-11T10:11:00.950Z,94679
2023-03-11T10:12:09.665Z,94685
2023-03-11T10:13:19.376Z,94689
2023-03-11T10:14:27.082Z,94693
2023-03-11T10:15:39.355Z,94699
2023-03-11T10:16:46.579Z,94689
2023-03-11T10:17:56.146Z,94702
2023-03-11T10:19:05.795Z,94694
2023-03-11T10:20:14.482Z,94694
2023-03-11T10:21:25.638Z,94692
2023-03-11T10:22:33.847Z,94694
2023-03-11T10:23:42.499Z,94686
2023-03-11T10:24:51.156Z,94690
2023-03-11T10:26:00.883Z,94696
2023-03-11T10:27:10.594Z,94707
2023-03-11T10:28:19.267Z,94693
2023-03-11T10:29:28.931Z,94686
2023-03-11T10:30:38.594Z,94693
2023-03-11T10:31:48.322Z,94700
2023-03-11T10:32:56.060Z,94689
2023-03-11T10:34:04.688Z,94696
2023-03-11T10:35:14.346Z,94688
2023-03-11T10:36:23.022Z,94703
2023-03-11T10:37:46.438Z,94693
2023-03-11T10:38:43.376Z,94700
2023-03-11T10:39:52.046Z,94696
2023-03-11T10:41:01.685Z,94696
2023-03-11T10:42:09.356Z,94682
2023-03-11T10:43:18.026Z,94693
2023-03-11T10:44:27.683Z,94696
2023-03-11T10:45:35.374Z,94699
2023-03-11T10:46:45.030Z,94689
2023-03-11T10:47:54.763Z,94700
2023-03-11T10:49:03.477Z,94694
2023-03-11T10:50:13.135Z,94690
2023-03-11T10:51:22.905Z,94693
2023-03-11T10:52:31.484Z,94683
2023-03-11T10:53:41.181Z,94693
2023-03-11T10:54:50.887Z,94698
2023-03-11T10:56:00.592Z,94705
2023-03-11T10:57:09.282Z,94698
2023-03-11T10:58:17.977Z,94704
2023-03-11T10:59:27.737Z,94696
2023-03-11T11:00:37.376Z,94702
2023-03-11T11:01:46.046Z,94700
2023-03-11T11:02:54.747Z,94692
2023-03-11T11:04:03.510Z,94703
2023-03-11T11:05:12.162Z,94706
2023-03-11T11:06:21.805Z,94709
2023-03-11T11:07:29.491Z,94708
2023-03-11T11:08:38.183Z,94707
2023-03-11T11:09:47.850Z,94709
2023-03-11T11:10:55.495Z,94707
2023-03-11T11:12:04.196Z,94706
2023-03-11T11:13:13.881Z,94697
2023-03-11T11:14:22.627Z,94710
2023-03-11T11:15:32.306Z,94693
2023-03-11T11:16:40.082Z,94694
2023-03-11T11:17:49.682Z,94700
2023-03-11T11:18:59.331Z,94694
2023-03-11T11:20:07.009Z,94698
2023-03-11T11:21:16.856Z,94698
2023-03-11T11:22:26.646Z,94699
2023-03-11T11:23:36.330Z,94703
2023-03-11T11:24:46.024Z,94699
2023-03-11T11:25:55.712Z,94704
2023-03-11T11:27:04.369Z,94697
2023-03-11T11:28:14.073Z,94703
2023-03-11T11:29:21.766Z,94697
2023-03-11T11:30:31.451Z,94700
2023-03-11T11:31:41.101Z,94699
2023-03-11T11:32:49.816Z,94714
2023-03-11T11:33:59.559Z,94710
2023-03-11T11:35:09.278Z,94702
2023-03-11T11:36:18.970Z,94696
2023-03-11T11:37:28.677Z,94702
2023-03-11T11:38:38.421Z,94701
2023-03-11T11:39:48.128Z,94709
2023-03-11T11:40:57.800Z,94700
2023-03-11T11:42:06.511Z,94693
2023-03-11T11:43:15.211Z,94692
2023-03-11T11:44:22.871Z,94700
2023-03-11T11:45:30.525Z,94697
2023-03-11T11:46:40.178Z,94700
2023-03-11T11:47:47.845Z,94703
2023-03-11T11:48:57.616Z,94700
2023-03-11T11:50:07.294Z,94689
2023-03-11T11:51:16.981Z,94690
2023-03-11T11:52:26.675Z,94681
2023-03-11T11:53:35.350Z,94687
2023-03-11T11:54:44.021Z,94690
2023-03-11T11:55:53.688Z,94689
2023-03-11T11:57:02.360Z,94685
2023-03-11T11:58:12.002Z,94705
2023-03-11T11:59:21.706Z,94689
2023-03-11T12:00:30.511Z,94692
2023-03-11T12:01:40.202Z,94689
2023-03-11T12:02:47.932Z,94681
2023-03-11T12:03:56.887Z,94683
2023-03-11T12:05:06.497Z,94689
2023-03-11T12:06:15.303Z,94691
2023-03-11T12:07:23.992Z,94683
2023-03-11T12:08:33.726Z,94682
2023-03-11T12:09:42.363Z,94687
2023-03-11T12:10:52.085Z,94684
2023-03-11T12:11:59.764Z,94682
2023-03-11T12:13:08.467Z,94678
2023-03-11T12:14:18.184Z,94679
2023-03-11T12:15:26.821Z,94678
2023-03-11T12:16:35.467Z,94673
2023-03-11T12:17:44.156Z,94676
2023-03-11T12:18:52.871Z,94674
2023-03-11T12:20:02.530Z,94672
2023-03-11T12:21:11.179Z,94683
2023-03-11T12:22:20.934Z,94674
2023-03-11T12:23:30.611Z,94674
2023-03-11T12:24:38.340Z,94680
2023-03-11T12:25:47.000Z,94663
2023-03-11T12:26:55.687Z,94674
2023-03-11T12:28:05.380Z,94672
2023-03-11T12:29:16.158Z,94669
2023-03-11T12:30:24.737Z,94673
2023-03-11T12:31:33.405Z,94680
2023-03-11T12:32:44.062Z,94670
2023-03-11T12:33:51.712Z,94676
2023-03-11T12:35:00.375Z,94663
2023-03-11T12:36:10.068Z,94671
2023-03-11T12:37:18.708Z,94666
2023-03-11T12:38:28.401Z,94673
2023-03-11T12:39:37.102Z,94673
2023-03-11T12:40:45.858Z,94672
2023-03-11T12:41:55.441Z,94674
2023-03-11T12:43:05.068Z,94671
2023-03-11T12:44:14.786Z,94671
2023-03-11T12:45:24.484Z,94667
2023-03-11T12:46:33.183Z,94658
2023-03-11T12:47:42.892Z,94660
2023-03-11T12:48:52.599Z,94664
2023-03-11T12:50:01.310Z,94667
2023-03-11T12:51:09.958Z,94664
2023-03-11T12:52:18.640Z,94667
2023-03-11T12:53:28.331Z,94662
2023-03-11T12:54:37.995Z,94663
2023-03-11T12:55:46.722Z,94669
2023-03-11T12:56:55.471Z,94660
2023-03-11T12:58:05.191Z,94657
2023-03-11T12:59:14.930Z,94652
2023-03-11T13:00:24.617Z,94661
2023-03-11T13:01:34.384Z,94660
2023-03-11T13:02:43.007Z,94666
2023-03-11T13:03:52.673Z,94662
2023-03-11T13:05:00.393Z,94651
2023-03-11T13:06:10.076Z,94651
2023-03-11T13:07:19.749Z,94650
2023-03-11T13:08:27.432Z,94652
2023-03-11T13:09:36.247Z,94649
2023-03-11T13:10:45.172Z,94658
2023-03-11T13:11:54.710Z,94653
2023-03-11T13:13:04.461Z,94649
2023-03-11T13:14:13.137Z,94652
2023-03-11T13:15:21.800Z,94663
2023-03-11T13:16:31.598Z,94650
2023-03-11T13:17:41.221Z,94648
2023-03-11T13:18:49.888Z,94651
2023-03-11T13:19:58.609Z,94656
2023-03-11T13:21:08.245Z,94655
2023-03-11T13:22:17.906Z,94659
2023-03-11T13:23:27.589Z,94661
2023-03-11T13:24:36.294Z,94659
2023-03-11T13:25:44.940Z,94656
2023-03-11T13:26:54.602Z,94658
2023-03-11T13:28:04.296Z,94658
2023-03-11T13:29:12.986Z,94658
2023-03-11T13:30:21.673Z,94666
2023-03-11T13:31:31.409Z,94675
2023-03-11T13:32:40.169Z,94665
2023-03-11T13:33:48.782Z,94669
2023-03-11T13:34:58.596Z,94666
2023-03-11T13:36:06.343Z,94667
2023-03-11T13:37:14.969Z,94674
2023-03-11T13:38:24.652Z,94670
2023-03-11T13:39:33.367Z,94675
2023-03-11T13:40:43.134Z,94672
2023-03-11T13:41:51.765Z,94676
2023-03-11T13:43:02.393Z,94679
2023-03-11T13:44:10.122Z,94684
2023-03-11T13:45:17.818Z,94681
2023-03-11T13:46:26.479Z,94682
2023-03-11T13:47:35.187Z,94683
2023-03-11T13:48:43.851Z,94685
2023-03-11T13:49:53.584Z,94682
2023-03-11T13:51:01.262Z,94676
2023-03-11T13:52:11.021Z,94684
2023-03-11T13:53:20.725Z,94680
2023-03-11T13:54:28.352Z,94682
2023-03-11T13:55:37.044Z,94683
2023-03-11T13:56:45.696Z,94685
2023-03-11T13:57:54.464Z,94688
2023-03-11T13:59:04.118Z,94689
2023-03-11T14:00:14.393Z,94697
2023-03-11T14:01:22.759Z,94693
2023-03-11T14:02:32.233Z,94687
2023-03-11T14:03:41.969Z,94688
2023-03-11T14:04:51.658Z,94687
2023-03-11T14:06:00.368Z,94687
2023-03-11T14:07:10.104Z,94697
2023-03-11T14:08:19.802Z,94690
2023-03-11T14:09:28.468Z,94694
2023-03-11T14:10:36.220Z,94691
2023-03-11T14:11:45.895Z,94696
2023-03-11T14:12:53.573Z,94693
2023-03-11T14:14:02.237Z,94690
2023-03-11T14:15:11.903Z,94695
2023-03-11T14:16:20.586Z,94691
2023-03-11T14:17:30.393Z,94692
2023-03-11T14:18:40.008Z,94686
2023-03-11T14:19:49.721Z,94688
2023-03-11T14:20:59.419Z,94691
2023-03-11T14:22:06.128Z,94691
2023-03-11T14:23:15.946Z,94695
2023-03-11T14:24:24.654Z,94687
2023-03-11T14:25:34.367Z,94694
2023-03-11T14:26:44.044Z,94690
2023-03-11T14:27:51.781Z,94692
2023-03-11T14:29:01.473Z,94688
2023-03-11T14:30:11.160Z,94692
2023-03-11T14:31:18.834Z,94697
2023-03-11T14:32:27.526Z,94701
2023-03-11T14:33:36.175Z,94692
2023-03-11T14:34:44.818Z,94696
2023-03-11T14:35:54.569Z,94696
2023-03-11T14:37:02.248Z,94697
2023-03-11T14:38:10.892Z,94706
2023-03-11T14:39:20.560Z,94697
2023-03-11T14:40:28.305Z,94698
2023-03-11T14:41:36.990Z,94699
2023-03-11T14:42:45.644Z,94698
2023-03-11T14:43:54.292Z,94699
2023-03-11T14:45:04.031Z,94692
2023-03-11T14:46:13.728Z,94694
2023-03-11T14:47:22.364Z,94695
2023-03-11T14:48:31.077Z,94695
2023-03-11T14:49:39.788Z,94701
2023-03-11T14:50:49.471Z,94703
2023-03-11T14:51:59.117Z,94706
2023-03-11T14:53:07.808Z,94703
2023-03-11T14:54:17.473Z,94704
2023-03-11T14:55:27.178Z,94708
2023-03-11T14:56:35.843Z,94707
2023-03-11T14:57:45.523Z,94712
2023-03-11T14:59:06.545Z,94708
2023-03-11T15:00:05.863Z,94708
2023-03-11T15:01:15.599Z,94712