createdAt,value
2022-12-03T00:02:51.750Z,87.01
2022-12-03T00:06:53.245Z,87.22
2022-12-03T00:10:54.927Z,87.14
2022-12-03T00:14:57.825Z,87.34
2022-12-03T00:19:01.028Z,87.04
2022-12-03T00:23:02.733Z,87.28
2022-12-03T00:27:03.987Z,87.41
2022-12-03T00:31:05.465Z,87.37
2022-12-03T01:23:06.480Z,88.44
2022-12-03T01:27:07.743Z,88.31
2022-12-03T01:31:28.306Z,88.29
2022-12-03T01:35:29.684Z,88.40
2022-12-03T01:39:31.019Z,88.17
2022-12-03T01:43:32.305Z,88.45
2022-12-03T01:47:34.326Z,88.69
2022-12-03T01:51:35.624Z,88.60
2022-12-03T01:55:37.539Z,88.39
2022-12-03T01:59:39.049Z,89.12
2022-12-03T02:03:42.578Z,88.83
2022-12-03T02:07:43.905Z,89.17
2022-12-03T02:11:46.934Z,88.93
2022-12-03T02:15:48.408Z,89.19
2022-12-03T02:19:49.933Z,89.43
2022-12-03T02:24:10.341Z,89.07
2022-12-03T02:28:11.738Z,89.26
2022-12-03T02:32:13.428Z,89.24
2022-12-03T02:36:17.410Z,89.37
2022-12-03T02:40:27.264Z,89.20
2022-12-03T02:44:29.199Z,89.23
2022-12-03T02:48:37.638Z,88.76
2022-12-03T02:52:45.980Z,89.07
2022-12-03T02:56:51.795Z,88.92
2022-12-03T03:00:54.053Z,88.77
2022-12-03T03:04:56.676Z,88.77
2022-12-03T03:08:58.114Z,89.00
2022-12-03T03:12:59.512Z,89.09
2022-12-03T03:17:00.864Z,88.88
2022-12-03T03:21:02.420Z,88.92
2022-12-03T03:25:04.389Z,89.05
2022-12-03T03:29:05.766Z,88.86
2022-12-03T03:33:07.818Z,89.16
2022-12-03T03:37:09.112Z,88.87
2022-12-03T03:41:11.644Z,89.20
2022-12-03T03:45:13.108Z,89.04
2022-12-03T03:49:14.733Z,89.22
2022-12-03T03:53:16.974Z,89.14
2022-12-03T03:57:18.293Z,88.92
2022-12-03T04:01:19.695Z,88.88
2022-12-03T04:05:21.947Z,89.08
2022-12-03T04:09:23.331Z,88.84
2022-12-03T04:13:24.627Z,88.64
2022-12-03T04:17:26.860Z,89.16
2022-12-03T04:21:46.924Z,89.22
2022-12-03T04:26:07.111Z,89.42
2022-12-03T04:30:08.723Z,89.52
2022-12-03T04:34:29.231Z,89.64
2022-12-03T04:38:30.879Z,89.14
2022-12-03T04:42:32.112Z,89.25
2022-12-03T04:46:33.403Z,89.11
2022-12-03T04:50:34.792Z,89.70
2022-12-03T04:54:37.501Z,89.70
2022-12-03T04:58:38.743Z,89.48
2022-12-03T05:02:40.940Z,89.72
2022-12-03T05:06:42.627Z,89.37
2022-12-03T05:10:43.939Z,89.55
2022-12-03T05:14:45.183Z,89.24
2022-12-03T05:18:46.912Z,89.93
2022-12-03T05:22:48.164Z,89.67
2022-12-03T05:26:49.598Z,89.66
2022-12-03T05:30:51.288Z,89.69
2022-12-03T05:34:53.007Z,89.64
2022-12-03T05:38:54.554Z,90.15
2022-12-03T05:43:01.391Z,90.18
2022-12-03T05:47:02.690Z,89.92
2022-12-03T05:51:04.103Z,90.11
2022-12-03T05:55:05.595Z,89.91
2022-12-03T05:59:06.907Z,90.07
2022-12-03T06:03:08.376Z,90.12
2022-12-03T06:07:13.943Z,90.24
2022-12-03T06:11:15.682Z,90.07
2022-12-03T06:15:17.433Z,90.28
2022-12-03T06:19:18.904Z,90.14
2022-12-03T06:23:20.195Z,90.38
2022-12-03T06:27:21.439Z,90.78
2022-12-03T06:31:23.050Z,90.49
2022-12-03T06:35:24.515Z,90.35
2022-12-03T06:39:26.208Z,90.57
2022-12-03T06:43:27.526Z,90.35
2022-12-03T06:47:28.915Z,90.51
2022-12-03T06:51:30.264Z,90.36
2022-12-03T06:55:31.559Z,90.80
2022-12-03T06:59:34.147Z,90.73
2022-12-03T07:03:35.502Z,90.45
2022-12-03T07:07:36.853Z,90.45
2022-12-03T07:11:41.280Z,90.56
2022-12-03T07:15:42.681Z,90.79
2022-12-03T07:19:44.196Z,90.62
2022-12-03T07:23:45.487Z,90.80
2022-12-03T07:27:46.800Z,90.82
2022-12-03T07:31:48.189Z,90.51
2022-12-03T07:35:49.876Z,90.29
2022-12-03T07:39:52.464Z,90.37
2022-12-03T07:43:53.792Z,90.71
2022-12-03T07:47:55.205Z,90.76
2022-12-03T07:51:59.044Z,89.96
2022-12-03T07:56:00.696Z,90.30
2022-12-03T08:00:05.357Z,90.29
2022-12-03T08:04:06.787Z,90.52
2022-12-03T08:08:08.177Z,90.50
2022-12-03T08:12:17.250Z,90.20
2022-12-03T08:16:20.030Z,89.77
2022-12-03T08:20:22.923Z,89.56
2022-12-03T08:24:24.251Z,89.57
2022-12-03T08:28:27.242Z,89.50
2022-12-03T08:32:29.354Z,89.12
2022-12-03T08:36:32.955Z,89.26
2022-12-03T08:40:40.798Z,89.30
2022-12-03T08:44:42.407Z,89.28
2022-12-03T08:48:48.678Z,89.30
2022-12-03T08:52:51.695Z,88.88
2022-12-03T08:56:53.340Z,88.85
2022-12-03T09:01:00.242Z,88.38
2022-12-03T09:05:16.682Z,88.15
2022-12-03T09:09:17.975Z,88.35
2022-12-03T09:13:19.339Z,88.30
2022-12-03T09:17:20.651Z,88.11
2022-12-03T09:21:22.057Z,88.01
2022-12-03T09:25:23.420Z,87.55
2022-12-03T09:29:25.933Z,86.85
2022-12-03T09:33:27.362Z,86.97
2022-12-03T09:37:29.027Z,86.96
2022-12-03T09:41:30.347Z,86.83
2022-12-03T09:45:31.935Z,86.07
2022-12-03T09:49:35.891Z,86.00
2022-12-03T09:53:41.163Z,86.29
2022-12-03T09:57:42.957Z,85.95
2022-12-03T10:01:44.580Z,86.01
2022-12-03T10:05:48.869Z,85.72
2022-12-03T10:09:50.550Z,85.62
2022-12-03T10:13:55.036Z,85.61
2022-12-03T10:17:57.292Z,85.24
2022-12-03T10:22:02.114Z,84.85
2022-12-03T10:26:06.315Z,84.60
2022-12-03T10:30:16.506Z,84.63
2022-12-03T10:34:30.837Z,84.64
2022-12-03T10:38:32.259Z,84.61
2022-12-03T10:42:34.818Z,84.73
2022-12-03T10:46:46.275Z,84.34
2022-12-03T10:50:56.375Z,83.89
2022-12-03T10:55:02.819Z,84.32
2022-12-03T10:59:05.022Z,84.52
2022-12-03T11:03:17.344Z,84.49
2022-12-03T11:07:20.147Z,83.95
2022-12-03T11:11:26.310Z,84.06
2022-12-03T11:15:44.590Z,83.98
2022-12-03T11:19:49.267Z,83.91
2022-12-03T11:23:52.479Z,83.48
2022-12-03T11:28:15.305Z,82.95
2022-12-03T11:37:38.399Z,82.81
2022-12-03T11:42:12.096Z,82.51
2022-12-03T12:04:30.303Z,81.72
2022-12-03T12:08:32.406Z,81.96
2022-12-03T12:12:38.394Z,81.65
2022-12-03T12:16:50.762Z,81.23
2022-12-03T12:20:52.603Z,81.48
2022-12-03T12:24:55.444Z,81.46
2022-12-03T12:28:56.807Z,81.32
2022-12-03T12:33:10.297Z,81.37
2022-12-03T12:37:12.986Z,81.47
2022-12-03T12:41:14.383Z,80.80
2022-12-03T12:45:16.096Z,80.73
2022-12-03T12:49:21.498Z,80.85
2022-12-03T12:53:24.796Z,80.95
2022-12-03T12:57:26.209Z,80.87
2022-12-03T13:01:27.611Z,81.11
2022-12-03T13:05:39.106Z,80.81
2022-12-03T13:09:40.662Z,81.21
2022-12-03T13:13:44.292Z,80.48
2022-12-03T13:17:45.908Z,80.72
2022-12-03T13:21:47.296Z,80.58
2022-12-03T13:26:00.666Z,80.81
2022-12-03T13:30:09.871Z,80.55
2022-12-03T13:34:14.154Z,80.64
2022-12-03T13:38:16.877Z,80.67
2022-12-03T13:42:58.372Z,80.76
2022-12-03T13:47:02.863Z,80.77
2022-12-03T13:51:14.154Z,80.31
2022-12-03T13:55:25.290Z,80.10
2022-12-03T13:59:28.579Z,80.13
2022-12-03T14:03:35.261Z,80.23
2022-12-03T14:07:37.580Z,80.55
2022-12-03T14:12:13.623Z,80.96
2022-12-03T14:16:15.369Z,81.03
2022-12-03T14:20:18.674Z,81.00
2022-12-03T14:24:21.590Z,80.33
2022-12-03T14:29:04.670Z,80.64
2022-12-03T14:33:23.604Z,80.96
2022-12-03T14:37:30.256Z,80.81
2022-12-03T14:41:51.402Z,81.03
2022-12-03T14:45:53.258Z,81.21
2022-12-03T14:49:56.786Z,80.77
2022-12-03T14:54:12.178Z,81.09
2022-12-03T14:58:15.999Z,81.05
2022-12-03T15:02:20.849Z,81.34
2022-12-03T15:06:22.178Z,81.53
2022-12-03T15:10:23.610Z,81.21
2022-12-03T15:14:24.867Z,81.10
2022-12-03T15:18:26.282Z,81.30
2022-12-03T15:22:27.577Z,81.51
2022-12-03T15:26:29.133Z,81.51
2022-12-03T15:30:32.906Z,81.71
2022-12-03T15:34:39.646Z,81.78
2022-12-03T15:44:11.731Z,81.40
2022-12-03T15:48:13.957Z,81.45
2022-12-03T15:52:15.666Z,81.17
2022-12-03T15:56:18.294Z,81.49
2022-12-03T16:01:21.372Z,81.52
2022-12-03T16:05:23.980Z,81.03
2022-12-03T16:09:27.677Z,81.19
2022-12-03T16:13:29.588Z,81.36
2022-12-03T16:17:32.655Z,81.14
2022-12-03T16:21:36.222Z,81.14
2022-12-03T16:30:31.399Z,81.54
2022-12-03T16:34:32.981Z,81.39
2022-12-03T16:38:34.436Z,81.54
2022-12-03T16:42:37.235Z,81.32
2022-12-03T16:46:41.750Z,81.26
2022-12-03T16:50:43.622Z,81.53
2022-12-03T16:54:46.507Z,81.31
2022-12-03T16:58:48.002Z,81.88
2022-12-03T17:02:51.139Z,81.64
2022-12-03T17:07:21.215Z,81.46
2022-12-03T17:20:32.420Z,81.76
2022-12-03T17:24:34.617Z,82.00
2022-12-03T17:28:36.482Z,82.41
2022-12-03T17:32:39.106Z,82.35
2022-12-03T17:36:41.666Z,82.60
2022-12-03T17:40:43.340Z,82.66
2022-12-03T17:44:45.127Z,83.00
2022-12-03T17:48:46.637Z,82.94
2022-12-03T17:52:47.963Z,83.08
2022-12-03T17:56:49.328Z,83.41
2022-12-03T18:00:50.669Z,83.39
2022-12-03T18:04:52.075Z,83.58
2022-12-03T18:08:53.845Z,83.46
2022-12-03T18:13:01.254Z,83.47
2022-12-03T18:17:03.135Z,83.20
2022-12-03T18:21:04.451Z,83.65
2022-12-03T18:25:07.382Z,83.53
2022-12-03T18:29:08.904Z,83.57
2022-12-03T18:33:10.892Z,83.58
2022-12-03T18:37:12.818Z,83.27
2022-12-03T18:41:15.814Z,83.57
2022-12-03T18:45:17.224Z,82.73
2022-12-03T18:49:18.488Z,82.60
2022-12-03T18:53:19.854Z,82.91
2022-12-03T18:57:21.253Z,82.98
2022-12-03T19:01:22.648Z,82.91
2022-12-03T19:05:24.474Z,83.28
2022-12-03T19:09:25.903Z,83.74
2022-12-03T19:13:27.807Z,83.80
2022-12-03T19:17:29.198Z,83.72
2022-12-03T19:21:33.710Z,83.62
2022-12-03T19:25:35.459Z,84.07
2022-12-03T19:29:36.727Z,83.77
2022-12-03T19:33:38.118Z,83.80
2022-12-03T19:37:39.758Z,83.66
2022-12-03T19:41:43.408Z,83.81
2022-12-03T19:45:45.050Z,84.06
2022-12-03T19:49:46.360Z,83.82
2022-12-03T19:53:47.638Z,84.03
2022-12-03T19:57:49.117Z,83.98
2022-12-03T20:01:50.519Z,83.95
2022-12-03T20:05:51.987Z,84.23
2022-12-03T20:09:53.761Z,84.37
2022-12-03T20:13:56.577Z,84.30
2022-12-03T20:17:58.048Z,84.59
2022-12-03T20:22:02.872Z,84.66
2022-12-03T20:26:11.870Z,84.76
2022-12-03T20:30:17.243Z,84.80
2022-12-03T20:34:18.624Z,84.90
2022-12-03T20:38:20.914Z,84.84
2022-12-03T20:42:22.264Z,85.14
2022-12-03T20:46:29.178Z,84.75
2022-12-03T20:50:30.635Z,84.96
2022-12-03T20:54:31.931Z,85.09
2022-12-03T20:58:33.682Z,85.03
2022-12-03T21:02:35.065Z,84.72
2022-12-03T21:06:37.293Z,84.97
2022-12-03T21:10:45.268Z,85.26
2022-12-03T21:14:46.695Z,85.33
2022-12-03T21:18:48.058Z,85.13
2022-12-03T21:22:50.444Z,85.25
2022-12-03T21:26:51.765Z,85.55
2022-12-03T21:30:53.352Z,85.74
2022-12-03T21:34:54.871Z,85.50
2022-12-03T21:38:56.361Z,85.73
2022-12-03T21:42:57.595Z,85.33
2022-12-03T21:47:09.744Z,85.54
2022-12-03T21:51:15.400Z,85.32
2022-12-03T21:55:17.311Z,85.38
2022-12-03T21:59:18.670Z,85.48
2022-12-03T22:03:20.218Z,85.36
2022-12-03T22:07:22.108Z,85.36
2022-12-03T22:11:23.974Z,85.68
2022-12-03T22:15:25.675Z,85.63
2022-12-03T22:19:27.739Z,85.63
2022-12-03T22:23:31.408Z,85.77
2022-12-03T22:27:32.876Z,85.79
2022-12-03T22:31:34.204Z,85.70
2022-12-03T22:35:35.590Z,85.96
2022-12-03T22:39:36.932Z,86.02
2022-12-03T22:43:38.803Z,86.08
2022-12-03T22:47:40.073Z,85.88
2022-12-03T22:51:44.628Z,86.04
2022-12-03T22:55:53.933Z,85.75
2022-12-03T22:59:56.606Z,85.62
2022-12-03T23:03:58.604Z,85.93
2022-12-03T23:08:00.302Z,85.53
2022-12-03T23:12:02.887Z,85.90
2022-12-03T23:16:04.489Z,85.67
2022-12-03T23:20:12.439Z,85.62
2022-12-03T23:24:14.530Z,85.85
2022-12-03T23:28:18.280Z,85.64
2022-12-03T23:32:21.537Z,85.70
2022-12-03T23:36:23.713Z,85.49
2022-12-03T23:40:25.422Z,85.66
2022-12-03T23:44:28.118Z,85.37
2022-12-03T23:48:39.831Z,85.35
2022-12-03T23:52:41.775Z,85.29
2022-12-03T23:56:44.549Z,85.18
