createdAt,value
2022-08-17T00:00:35.030Z,14.35
2022-08-17T00:03:10.581Z,14.38
2022-08-17T00:05:44.423Z,15.15
2022-08-17T00:08:14.217Z,14.35
2022-08-17T00:10:43.999Z,14.50
2022-08-17T00:13:18.351Z,13.50
2022-08-17T00:15:47.342Z,12.90
2022-08-17T00:19:06.071Z,12.82
2022-08-17T00:21:10.380Z,13.07
2022-08-17T00:23:44.364Z,12.30
2022-08-17T00:26:34.702Z,12.52
2022-08-17T00:29:08.859Z,11.75
2022-08-17T00:31:38.024Z,11.55
2022-08-17T00:34:08.722Z,12.00
2022-08-17T00:36:37.043Z,11.10
2022-08-17T00:39:05.752Z,12.35
2022-08-17T00:41:35.948Z,12.13
2022-08-17T00:44:09.676Z,12.98
2022-08-17T00:46:40.986Z,11.15
2022-08-17T00:49:12.292Z,11.77
2022-08-17T00:51:47.354Z,11.75
2022-08-17T00:54:23.326Z,11.95
2022-08-17T00:56:55.912Z,12.38
2022-08-17T00:59:32.777Z,11.57
2022-08-17T01:02:02.483Z,11.82
2022-08-17T01:04:33.464Z,11.35
2022-08-17T01:07:06.214Z,11.73
2022-08-17T01:09:34.954Z,11.30
2022-08-17T01:12:03.077Z,12.07
2022-08-17T01:14:32.265Z,11.55
2022-08-17T01:17:00.554Z,12.20
2022-08-17T01:19:35.819Z,11.60
2022-08-17T01:22:09.054Z,11.52
2022-08-17T01:24:41.633Z,12.27
2022-08-17T01:27:11.262Z,11.93
2022-08-17T01:29:44.608Z,12.35
2022-08-17T01:32:12.589Z,12.93
2022-08-17T01:34:43.023Z,12.57
2022-08-17T01:37:12.507Z,12.50
2022-08-17T01:39:47.531Z,13.30
2022-08-17T01:42:27.477Z,13.75
2022-08-17T01:45:02.734Z,13.73
2022-08-17T01:47:31.145Z,12.95
2022-08-17T01:49:59.012Z,12.20
2022-08-17T01:52:26.809Z,13.77
2022-08-17T01:54:57.169Z,13.55
2022-08-17T01:57:24.974Z,14.10
2022-08-17T01:59:52.771Z,13.38
2022-08-17T02:02:30.822Z,13.07
2022-08-17T02:04:59.320Z,13.05
2022-08-17T02:07:27.171Z,12.38
2022-08-17T02:09:56.980Z,12.80
2022-08-17T02:12:38.225Z,13.55
2022-08-17T02:15:12.353Z,13.63
2022-08-17T02:17:41.419Z,14.35
2022-08-17T02:20:11.213Z,12.98
2022-08-17T02:22:43.899Z,13.55
2022-08-17T02:25:17.226Z,13.32
2022-08-17T02:27:45.078Z,12.40
2022-08-17T02:30:59.891Z,13.02
2022-08-17T02:33:06.348Z,14.02
2022-08-17T02:35:37.557Z,13.55
2022-08-17T02:38:06.313Z,13.45
2022-08-17T02:40:36.981Z,12.90
2022-08-17T02:43:05.507Z,12.93
2022-08-17T02:45:33.393Z,13.63
2022-08-17T02:48:01.272Z,12.90
2022-08-17T02:50:29.707Z,13.88
2022-08-17T02:53:02.293Z,13.13
2022-08-17T02:55:36.048Z,13.15
2022-08-17T02:58:04.877Z,14.88
2022-08-17T03:00:37.839Z,14.30
2022-08-17T03:03:07.442Z,13.68
2022-08-17T03:05:38.208Z,14.48
2022-08-17T03:08:11.695Z,14.05
2022-08-17T03:10:42.642Z,14.65
2022-08-17T03:13:10.859Z,14.30
2022-08-17T03:15:40.672Z,14.05
2022-08-17T03:18:19.285Z,13.07
2022-08-17T03:20:54.024Z,13.57
2022-08-17T03:23:23.979Z,13.63
2022-08-17T03:25:55.613Z,14.07
2022-08-17T03:28:25.138Z,13.88
2022-08-17T03:30:53.696Z,14.10
2022-08-17T03:33:22.244Z,13.70
2022-08-17T03:35:50.658Z,14.68
2022-08-17T03:38:19.080Z,14.35
2022-08-17T03:40:59.035Z,13.38
2022-08-17T03:43:32.323Z,14.68
2022-08-17T03:46:28.423Z,15.90
2022-08-17T03:49:21.159Z,15.70
2022-08-17T03:52:06.495Z,15.38
2022-08-17T03:54:51.957Z,14.63
2022-08-17T03:57:19.959Z,14.73
2022-08-17T03:59:49.444Z,14.32
2022-08-17T04:02:22.301Z,14.68
2022-08-17T04:04:51.327Z,14.65
2022-08-17T04:07:20.421Z,14.57
2022-08-17T04:09:48.647Z,14.10
2022-08-17T04:12:17.822Z,15.48
2022-08-17T04:14:52.640Z,15.88
2022-08-17T04:17:26.462Z,15.27
2022-08-17T04:19:56.166Z,15.18
2022-08-17T04:22:32.258Z,15.25
2022-08-17T04:25:06.956Z,15.32
2022-08-17T04:27:34.787Z,15.77
2022-08-17T04:30:03.040Z,14.77
2022-08-17T04:33:04.734Z,16.08
2022-08-17T04:35:23.677Z,15.65
2022-08-17T04:37:52.105Z,16.17
2022-08-17T04:40:39.908Z,16.40
2022-08-17T04:43:12.005Z,16.95
2022-08-17T04:45:55.507Z,17.02
2022-08-17T04:48:35.305Z,16.67
2022-08-17T04:51:08.013Z,17.42
2022-08-17T04:53:36.320Z,16.60
2022-08-17T04:56:05.113Z,16.70
2022-08-17T04:58:33.020Z,15.93
2022-08-17T05:01:01.320Z,15.43
2022-08-17T05:03:30.992Z,16.98
2022-08-17T05:05:58.845Z,20.25
2022-08-17T05:08:26.672Z,19.08
2022-08-17T05:10:54.836Z,19.70
2022-08-17T05:13:27.245Z,17.38
2022-08-17T05:15:58.463Z,17.63
2022-08-17T05:18:28.049Z,16.58
2022-08-17T05:20:58.928Z,15.82
2022-08-17T05:23:42.355Z,15.63
2022-08-17T05:26:19.884Z,16.52
2022-08-17T05:28:58.553Z,17.80
2022-08-17T05:31:28.721Z,18.80
2022-08-17T05:33:56.627Z,17.63
2022-08-17T05:36:42.721Z,17.85
2022-08-17T05:39:15.790Z,18.10
2022-08-17T05:41:47.543Z,18.23
2022-08-17T05:44:15.907Z,19.65
2022-08-17T05:46:50.407Z,18.60
2022-08-17T05:49:28.186Z,17.80
2022-08-17T05:52:14.273Z,19.38
2022-08-17T05:55:08.007Z,18.30
2022-08-17T05:57:56.033Z,20.02
2022-08-17T06:00:30.742Z,19.77
2022-08-17T06:03:25.241Z,18.92
2022-08-17T06:06:15.933Z,18.25
2022-08-17T06:08:52.078Z,18.55
2022-08-17T06:11:35.725Z,17.58
2022-08-17T06:14:40.126Z,17.42
2022-08-17T06:17:14.807Z,17.73
2022-08-17T06:19:49.016Z,17.77
2022-08-17T06:22:22.889Z,16.02
2022-08-17T06:25:01.975Z,13.77
2022-08-17T06:27:36.835Z,14.75
2022-08-17T06:30:12.280Z,14.95
2022-08-17T06:32:44.505Z,13.85
2022-08-17T06:35:16.549Z,14.23
2022-08-17T06:38:17.307Z,13.65
2022-08-17T06:41:16.358Z,13.32
2022-08-17T06:44:09.201Z,13.90
2022-08-17T06:46:41.520Z,12.48
2022-08-17T06:49:25.322Z,13.07
2022-08-17T06:52:01.375Z,12.60
2022-08-17T06:54:45.641Z,11.57
2022-08-17T06:57:23.375Z,10.80
2022-08-17T06:59:57.869Z,9.68
2022-08-17T07:02:52.177Z,9.48
2022-08-17T07:05:25.191Z,9.50
2022-08-17T07:08:05.630Z,9.32
2022-08-17T07:10:42.607Z,8.52
2022-08-17T07:13:34.901Z,9.05
2022-08-17T07:16:16.978Z,7.43
2022-08-17T07:18:45.893Z,7.30
2022-08-17T07:21:30.688Z,7.15
2022-08-17T07:24:30.092Z,6.90
2022-08-17T07:27:13.317Z,8.05
2022-08-17T07:29:50.403Z,7.70
2022-08-17T07:32:24.985Z,7.35
2022-08-17T07:35:11.783Z,6.47
2022-08-17T07:37:42.500Z,6.40
2022-08-17T07:40:27.979Z,7.25
2022-08-17T07:43:21.832Z,6.80
2022-08-17T07:46:33.267Z,6.55
2022-08-17T07:49:37.658Z,6.68
2022-08-17T07:52:48.261Z,6.28
2022-08-17T07:54:58.582Z,6.10
2022-08-17T07:57:35.664Z,6.13
2022-08-17T08:00:29.123Z,5.75
2022-08-17T08:03:15.540Z,5.63
2022-08-17T08:05:57.797Z,5.55
2022-08-17T08:08:38.422Z,5.22
2022-08-17T08:11:11.613Z,5.38
2022-08-17T08:13:43.645Z,5.18
2022-08-17T08:16:25.712Z,5.53
2022-08-17T08:18:58.767Z,5.03
2022-08-17T08:21:47.199Z,4.75
2022-08-17T08:24:55.721Z,5.18
2022-08-17T08:27:45.468Z,5.80
2022-08-17T08:30:16.959Z,5.53
2022-08-17T08:33:04.151Z,4.90
2022-08-17T08:35:41.066Z,5.10
2022-08-17T08:38:28.294Z,5.35
2022-08-17T08:41:36.637Z,6.10
2022-08-17T08:44:23.800Z,5.60
2022-08-17T08:47:45.803Z,5.80
2022-08-17T08:50:37.620Z,5.50
2022-08-17T08:53:23.531Z,5.80
2022-08-17T08:55:59.741Z,6.35
2022-08-17T08:58:41.910Z,6.57
2022-08-17T09:01:21.878Z,5.82
2022-08-17T09:04:21.397Z,5.93
2022-08-17T09:07:08.780Z,5.40
2022-08-17T09:09:59.380Z,5.35
2022-08-17T09:12:42.549Z,5.30
2022-08-17T09:15:18.894Z,3.95
2022-08-17T09:18:28.500Z,4.40
2022-08-17T09:20:56.443Z,4.20
2022-08-17T09:23:34.009Z,4.20
2022-08-17T09:26:14.427Z,4.47
2022-08-17T09:28:51.830Z,3.90
2022-08-17T09:31:33.127Z,3.97
2022-08-17T09:34:05.835Z,4.20
2022-08-17T09:36:43.162Z,4.30
2022-08-17T09:39:18.182Z,4.38
2022-08-17T09:41:56.416Z,4.20
2022-08-17T09:44:38.849Z,5.03
2022-08-17T09:47:14.415Z,4.40
2022-08-17T09:49:50.302Z,4.95
2022-08-17T09:52:22.959Z,4.50
2022-08-17T09:54:53.999Z,4.80
2022-08-17T09:57:40.117Z,5.13
2022-08-17T10:00:25.093Z,4.60
2022-08-17T10:03:16.144Z,4.15
2022-08-17T10:05:56.635Z,5.03
2022-08-17T10:08:37.558Z,4.28
2022-08-17T10:11:33.436Z,4.40
2022-08-17T10:14:36.950Z,5.15
2022-08-17T10:17:13.850Z,5.03
2022-08-17T10:19:54.262Z,5.15
2022-08-17T10:22:53.076Z,4.68
2022-08-17T10:25:54.564Z,4.43
2022-08-17T10:28:34.402Z,4.78
2022-08-17T10:31:33.827Z,4.40
2022-08-17T10:34:36.156Z,4.40
2022-08-17T10:37:42.206Z,5.80
2022-08-17T10:40:33.343Z,4.10
2022-08-17T10:43:18.581Z,4.32
2022-08-17T10:46:09.469Z,3.88
2022-08-17T10:48:48.143Z,4.00
2022-08-17T10:51:37.931Z,3.80
2022-08-17T10:54:06.946Z,4.38
2022-08-17T10:56:51.327Z,4.38
2022-08-17T10:59:52.912Z,4.20
2022-08-17T11:02:31.371Z,3.95
2022-08-17T11:05:33.973Z,4.13
2022-08-17T11:08:40.896Z,3.97
2022-08-17T11:11:47.363Z,3.60
2022-08-17T11:14:39.977Z,3.78
2022-08-17T11:17:45.330Z,3.75
2022-08-17T11:20:40.829Z,3.30
2022-08-17T11:23:49.325Z,3.58
2022-08-17T11:26:27.719Z,3.55
2022-08-17T11:29:01.820Z,4.10
2022-08-17T11:31:39.825Z,4.25
2022-08-17T11:34:19.440Z,3.85
2022-08-17T11:37:40.724Z,3.53
2022-08-17T11:40:54.249Z,3.75
2022-08-17T11:44:02.773Z,2.90
2022-08-17T11:47:06.728Z,3.22
2022-08-17T11:50:20.341Z,2.88
2022-08-17T11:52:52.598Z,3.17
2022-08-17T11:56:08.016Z,3.20
2022-08-17T11:58:42.161Z,3.22
2022-08-17T12:01:13.834Z,3.55
2022-08-17T12:03:57.719Z,2.90
2022-08-17T12:06:43.048Z,3.15
2022-08-17T12:09:19.710Z,3.55
2022-08-17T12:12:12.171Z,3.58
2022-08-17T12:17:41.003Z,3.78
2022-08-17T12:20:16.293Z,3.58
2022-08-17T12:22:57.542Z,3.90
2022-08-17T12:25:37.556Z,3.72
2022-08-17T12:28:20.147Z,3.53
2022-08-17T12:30:51.949Z,3.67
2022-08-17T12:33:27.977Z,3.78
2022-08-17T12:36:03.979Z,3.30
2022-08-17T12:38:36.012Z,3.40
2022-08-17T12:41:22.448Z,4.00
2022-08-17T12:44:01.495Z,3.28
2022-08-17T12:46:30.568Z,3.38
2022-08-17T12:49:24.221Z,3.10
2022-08-17T12:52:02.732Z,4.30
2022-08-17T12:54:51.521Z,3.65
2022-08-17T12:57:25.010Z,3.90
2022-08-17T12:59:59.287Z,3.72
2022-08-17T13:02:38.953Z,3.65
2022-08-17T13:05:17.807Z,3.35
2022-08-17T13:07:47.459Z,3.47
2022-08-17T13:10:24.277Z,3.72
2022-08-17T13:12:56.316Z,3.80
2022-08-17T13:15:31.721Z,3.50
2022-08-17T13:18:05.814Z,3.40
2022-08-17T13:20:36.670Z,3.67
2022-08-17T13:23:12.535Z,3.80
2022-08-17T13:25:40.647Z,4.05
2022-08-17T13:28:35.801Z,4.05
2022-08-17T13:31:32.976Z,3.97
2022-08-17T13:34:33.415Z,3.70
2022-08-17T13:37:26.336Z,3.67
2022-08-17T13:39:56.834Z,3.33
2022-08-17T13:42:51.700Z,3.10
2022-08-17T13:45:51.836Z,3.45
2022-08-17T13:48:30.196Z,3.35
2022-08-17T13:51:24.431Z,3.47
2022-08-17T13:54:04.790Z,3.13
2022-08-17T13:56:46.267Z,3.35
2022-08-17T13:59:52.512Z,3.22
2022-08-17T14:02:17.823Z,3.47
2022-08-17T14:04:48.766Z,3.30
2022-08-17T14:07:34.684Z,3.28
2022-08-17T14:10:10.653Z,3.75
2022-08-17T14:12:42.513Z,3.92
2022-08-17T14:15:13.598Z,3.92
2022-08-17T14:17:43.039Z,4.30
2022-08-17T14:20:14.087Z,4.13
2022-08-17T14:22:46.363Z,4.30
2022-08-17T14:25:18.661Z,4.10
2022-08-17T14:27:53.208Z,3.80
2022-08-17T14:30:25.124Z,3.88
2022-08-17T14:32:55.093Z,4.10
2022-08-17T14:35:24.395Z,4.07
2022-08-17T14:37:53.825Z,4.15
2022-08-17T14:40:25.333Z,3.75
2022-08-17T14:42:56.608Z,3.72
2022-08-17T14:45:30.172Z,3.97
2022-08-17T14:48:05.572Z,3.67
2022-08-17T14:50:35.478Z,4.05
2022-08-17T14:53:05.603Z,3.65
2022-08-17T14:55:33.776Z,4.85
2022-08-17T14:58:01.889Z,4.10
2022-08-17T15:00:29.736Z,3.58
2022-08-17T15:03:02.114Z,3.50
2022-08-17T15:05:34.085Z,3.58
2022-08-17T15:08:04.621Z,3.22
2022-08-17T15:10:32.953Z,3.67
2022-08-17T15:13:01.574Z,3.60
2022-08-17T15:15:30.019Z,3.75
2022-08-17T15:18:00.180Z,4.00
2022-08-17T15:20:31.018Z,3.53
2022-08-17T15:22:59.686Z,3.58
2022-08-17T15:25:31.828Z,6.72
2022-08-17T15:28:01.730Z,5.55
2022-08-17T15:30:30.090Z,5.80
2022-08-17T15:33:00.718Z,4.63
2022-08-17T15:35:33.792Z,6.35
2022-08-17T15:38:12.053Z,4.45
2022-08-17T15:40:44.049Z,4.45
2022-08-17T15:43:16.159Z,3.75
2022-08-17T15:45:44.620Z,3.60
2022-08-17T15:48:40.690Z,4.78
2022-08-17T15:51:14.146Z,4.38
2022-08-17T15:53:44.600Z,4.10
2022-08-17T15:56:15.283Z,5.22
2022-08-17T15:58:46.942Z,4.35
2022-08-17T16:01:41.886Z,3.55
2022-08-17T16:04:30.337Z,4.07
2022-08-17T16:06:56.544Z,4.15
2022-08-17T16:09:24.361Z,3.95
2022-08-17T16:11:55.573Z,9.30
2022-08-17T16:14:24.065Z,7.50
2022-08-17T16:16:52.707Z,5.63
2022-08-17T16:19:20.497Z,4.00
2022-08-17T16:21:48.346Z,3.40
2022-08-17T16:24:17.479Z,4.13
2022-08-17T16:26:45.323Z,3.60
2022-08-17T16:29:13.424Z,4.30
2022-08-17T16:31:41.905Z,4.47
2022-08-17T16:34:17.835Z,6.38
2022-08-17T16:36:55.692Z,5.70
2022-08-17T16:39:27.327Z,5.88
2022-08-17T16:41:55.975Z,5.45
2022-08-17T16:44:24.093Z,6.20
2022-08-17T16:46:52.015Z,8.55
2022-08-17T16:49:25.711Z,5.60
2022-08-17T16:52:05.869Z,4.00
2022-08-17T16:54:36.104Z,4.03
2022-08-17T16:57:05.437Z,3.50
2022-08-17T16:59:41.082Z,4.63
2022-08-17T17:02:15.650Z,4.10
2022-08-17T17:04:53.184Z,3.97
2022-08-17T17:07:49.649Z,3.80
2022-08-17T17:10:25.025Z,3.78
2022-08-17T17:13:02.971Z,5.30
2022-08-17T17:15:49.391Z,4.25
2022-08-17T17:18:17.658Z,5.07
2022-08-17T17:20:55.555Z,4.28
2022-08-17T17:23:40.495Z,4.00
2022-08-17T17:26:33.076Z,4.53
2022-08-17T17:29:20.178Z,4.25
2022-08-17T17:32:03.033Z,4.30
2022-08-17T17:34:35.429Z,4.32
2022-08-17T17:37:11.726Z,4.85
2022-08-17T17:39:49.406Z,4.22
2022-08-17T17:42:24.449Z,4.30
2022-08-17T17:45:15.140Z,4.70
2022-08-17T17:47:43.835Z,4.53
2022-08-17T17:50:12.357Z,5.65
2022-08-17T17:52:48.914Z,6.28
2022-08-17T17:55:36.029Z,5.00
2022-08-17T17:58:19.631Z,4.90
2022-08-17T18:01:01.909Z,4.90
2022-08-17T18:04:00.035Z,4.82
2022-08-17T18:06:39.803Z,4.63
2022-08-17T18:09:26.246Z,4.93
2022-08-17T18:12:28.890Z,5.13
2022-08-17T18:15:21.674Z,6.15
2022-08-17T18:18:38.514Z,5.05
2022-08-17T18:21:15.799Z,5.28
2022-08-17T18:23:56.704Z,5.03
2022-08-17T18:26:45.087Z,5.60
2022-08-17T18:29:34.400Z,15.10
2022-08-17T18:32:34.606Z,5.45
2022-08-17T18:35:32.530Z,6.53
2022-08-17T18:38:22.305Z,6.57
2022-08-17T18:41:02.789Z,6.22
2022-08-17T18:43:44.030Z,6.18
2022-08-17T18:46:29.610Z,6.10
2022-08-17T18:49:03.485Z,6.38
2022-08-17T18:51:42.141Z,6.32
2022-08-17T18:54:20.942Z,6.50
2022-08-17T18:56:55.627Z,6.28
2022-08-17T18:59:29.968Z,6.78
2022-08-17T19:02:32.504Z,6.72
2022-08-17T19:05:14.170Z,6.80
2022-08-17T19:07:45.452Z,7.22
2022-08-17T19:10:23.982Z,6.97
2022-08-17T19:13:00.342Z,10.98
2022-08-17T19:15:34.650Z,10.90
2022-08-17T19:18:15.697Z,6.35
2022-08-17T19:20:54.714Z,7.72
2022-08-17T19:23:27.821Z,7.53
2022-08-17T19:26:01.631Z,7.40
2022-08-17T19:28:38.281Z,6.65
2022-08-17T19:31:18.364Z,7.05
2022-08-17T19:33:47.833Z,8.75
2022-08-17T19:36:34.535Z,10.15
2022-08-17T19:39:13.305Z,6.65
2022-08-17T19:41:52.158Z,8.38
2022-08-17T19:44:42.699Z,9.60
2022-08-17T19:47:43.530Z,8.15
2022-08-17T19:50:18.980Z,6.57
2022-08-17T19:53:02.481Z,6.75
2022-08-17T19:55:43.547Z,11.30
2022-08-17T19:58:23.660Z,6.55
2022-08-17T20:00:55.198Z,6.60
2022-08-17T20:03:35.695Z,6.72
2022-08-17T20:06:13.434Z,6.15
2022-08-17T20:08:58.228Z,6.30
2022-08-17T20:11:34.705Z,6.40
2022-08-17T20:14:11.237Z,6.65
2022-08-17T20:16:39.510Z,6.72
2022-08-17T20:19:22.817Z,6.47
2022-08-17T20:22:01.627Z,6.68
2022-08-17T20:24:43.354Z,6.60
2022-08-17T20:27:19.430Z,8.00
2022-08-17T20:30:10.465Z,7.55
2022-08-17T20:32:55.201Z,7.68
2022-08-17T20:35:28.333Z,7.65
2022-08-17T20:38:02.183Z,7.32
2022-08-17T20:40:39.357Z,8.43
2022-08-17T20:43:52.231Z,7.95
2022-08-17T20:46:51.397Z,7.93
2022-08-17T20:49:35.829Z,7.72
2022-08-17T20:52:08.809Z,7.43
2022-08-17T20:54:51.779Z,8.50
2022-08-17T20:57:48.902Z,7.60
2022-08-17T21:00:44.963Z,8.00
2022-08-17T21:03:50.938Z,8.65
2022-08-17T21:06:25.334Z,8.05
2022-08-17T21:08:59.389Z,8.35
2022-08-17T21:11:56.808Z,8.20
2022-08-17T21:14:59.599Z,8.18
2022-08-17T21:17:50.226Z,8.35
2022-08-17T21:20:40.132Z,8.20
2022-08-17T21:23:42.195Z,8.68
2022-08-17T21:26:30.157Z,8.45
2022-08-17T21:29:31.211Z,9.15
2022-08-17T21:32:24.334Z,7.82
2022-08-17T21:35:25.152Z,8.52
2022-08-17T21:37:59.621Z,8.07
2022-08-17T21:40:32.475Z,8.32
2022-08-17T21:43:16.810Z,8.00
2022-08-17T21:46:00.585Z,8.57
2022-08-17T21:48:33.141Z,8.77
2022-08-17T21:51:18.116Z,7.90
2022-08-17T21:53:53.524Z,9.20
2022-08-17T21:56:26.697Z,7.95
2022-08-17T21:59:02.190Z,8.98
2022-08-17T22:01:35.290Z,7.57
2022-08-17T22:04:19.911Z,8.15
2022-08-17T22:06:56.798Z,9.02
2022-08-17T22:09:28.615Z,8.90
2022-08-17T22:12:01.977Z,8.50
2022-08-17T22:14:52.447Z,8.68
2022-08-17T22:17:25.808Z,9.05
2022-08-17T22:19:59.716Z,9.13
2022-08-17T22:22:55.928Z,8.25
2022-08-17T22:25:27.369Z,8.73
2022-08-17T22:28:00.114Z,7.70
2022-08-17T22:30:35.367Z,8.80
2022-08-17T22:33:35.539Z,9.15
2022-08-17T22:36:25.313Z,8.68
2022-08-17T22:38:56.803Z,8.52
2022-08-17T22:41:36.597Z,9.10
2022-08-17T22:44:26.189Z,9.00
2022-08-17T22:47:00.659Z,9.48
2022-08-17T22:49:36.818Z,9.02
2022-08-17T22:52:29.110Z,8.85
2022-08-17T22:55:30.727Z,9.45
2022-08-17T22:58:17.108Z,8.70
2022-08-17T23:00:48.193Z,9.10
2022-08-17T23:03:20.443Z,9.00
2022-08-17T23:06:03.379Z,9.68
2022-08-17T23:08:35.700Z,8.45
2022-08-17T23:11:03.916Z,9.25
2022-08-17T23:13:33.551Z,8.80
2022-08-17T23:16:02.493Z,9.38
2022-08-17T23:18:30.371Z,9.57
2022-08-17T23:20:58.273Z,10.00
2022-08-17T23:23:26.571Z,9.18
2022-08-17T23:25:55.825Z,9.07
2022-08-17T23:28:23.695Z,9.43
2022-08-17T23:30:51.617Z,9.57
2022-08-17T23:33:27.085Z,9.50
2022-08-17T23:35:54.974Z,8.82
2022-08-17T23:38:25.400Z,9.38
2022-08-17T23:40:55.020Z,9.68
2022-08-17T23:43:25.489Z,9.15
2022-08-17T23:45:59.520Z,9.20
2022-08-17T23:48:36.109Z,9.07
2022-08-17T23:51:09.636Z,9.80
2022-08-17T23:53:42.663Z,9.80
2022-08-17T23:56:11.988Z,9.10
2022-08-17T23:58:42.302Z,9.30
