createdAt,value
2019-05-15T00:00:28.958Z,54.87
2019-05-15T00:01:28.709Z,54.67
2019-05-15T00:02:28.449Z,54.97
2019-05-15T00:03:28.879Z,55.69
2019-05-15T00:04:28.425Z,54.38
2019-05-15T00:05:29.175Z,55.10
2019-05-15T00:06:33.451Z,55.10
2019-05-15T00:07:29.378Z,55.00
2019-05-15T00:08:28.833Z,54.79
2019-05-15T00:09:28.727Z,55.62
2019-05-15T00:10:28.746Z,55.28
2019-05-15T00:11:28.854Z,55.62
2019-05-15T00:12:28.598Z,55.69
2019-05-15T00:13:28.443Z,55.30
2019-05-15T00:14:28.811Z,55.41
2019-05-15T00:15:28.328Z,55.49
2019-05-15T00:16:29.060Z,55.62
2019-05-15T00:17:33.303Z,55.72
2019-05-15T00:18:28.323Z,55.30
2019-05-15T00:19:28.492Z,55.92
2019-05-15T00:20:29.437Z,56.23
2019-05-15T00:21:28.829Z,55.30
2019-05-15T00:22:29.176Z,55.21
2019-05-15T00:23:29.137Z,55.51
2019-05-15T00:24:28.750Z,55.41
2019-05-15T00:25:28.385Z,55.62
2019-05-15T00:26:30.068Z,55.62
2019-05-15T00:27:28.560Z,55.62
2019-05-15T00:28:33.200Z,55.62
2019-05-15T00:29:28.884Z,55.62
2019-05-15T00:30:29.007Z,55.92
2019-05-15T00:31:29.124Z,55.62
2019-05-15T00:32:28.361Z,55.72
2019-05-15T00:33:28.609Z,55.82
2019-05-15T00:34:28.641Z,56.02
2019-05-15T00:35:30.706Z,56.13
2019-05-15T00:36:28.632Z,56.84
2019-05-15T00:37:28.845Z,56.77
2019-05-15T00:38:28.105Z,56.74
2019-05-15T00:39:33.060Z,56.46
2019-05-15T00:40:28.858Z,56.43
2019-05-15T00:41:28.010Z,56.64
2019-05-15T00:42:28.436Z,56.43
2019-05-15T00:43:29.104Z,56.46
2019-05-15T00:44:28.099Z,56.84
2019-05-15T00:45:28.014Z,56.87
2019-05-15T00:46:29.023Z,57.05
2019-05-15T00:47:28.692Z,56.95
2019-05-15T00:48:29.275Z,56.84
2019-05-15T00:49:28.963Z,56.87
2019-05-15T00:50:32.981Z,56.74
2019-05-15T00:51:28.457Z,56.95
2019-05-15T00:52:28.301Z,57.15
2019-05-15T00:53:28.399Z,57.07
2019-05-15T00:54:28.271Z,57.15
2019-05-15T00:55:28.414Z,57.59
2019-05-15T00:56:28.460Z,57.46
2019-05-15T00:57:28.324Z,57.28
2019-05-15T00:58:28.333Z,57.05
2019-05-15T00:59:29.991Z,57.38
2019-05-15T01:00:28.212Z,57.48
2019-05-15T01:01:32.851Z,57.69
2019-05-15T01:02:28.627Z,57.28
2019-05-15T01:03:27.998Z,57.69
2019-05-15T01:04:28.094Z,57.79
2019-05-15T01:05:28.080Z,57.79
2019-05-15T01:06:28.425Z,58.00
2019-05-15T01:07:28.201Z,58.30
2019-05-15T01:08:28.492Z,58.00
2019-05-15T01:09:29.182Z,58.10
2019-05-15T01:10:28.647Z,58.12
2019-05-15T01:11:28.509Z,58.20
2019-05-15T01:12:32.683Z,58.10
2019-05-15T01:13:28.138Z,58.10
2019-05-15T01:14:27.902Z,58.00
2019-05-15T01:15:29.054Z,58.00
2019-05-15T01:16:28.100Z,58.54
2019-05-15T01:17:29.045Z,58.03
2019-05-15T01:18:29.236Z,58.03
2019-05-15T01:19:28.748Z,58.54
2019-05-15T01:20:28.565Z,58.54
2019-05-15T01:21:27.969Z,58.44
2019-05-15T01:22:28.654Z,58.54
2019-05-15T01:23:32.588Z,58.44
2019-05-15T01:24:28.299Z,58.12
2019-05-15T01:25:28.068Z,58.33
2019-05-15T01:26:28.261Z,57.82
2019-05-15T01:27:29.190Z,58.12
2019-05-15T01:28:28.979Z,58.03
2019-05-15T01:29:40.574Z,58.03
2019-05-15T01:30:28.720Z,58.03
2019-05-15T01:31:28.505Z,58.03
2019-05-15T01:32:28.427Z,58.23
2019-05-15T01:33:28.313Z,58.12
2019-05-15T01:34:32.465Z,58.12
2019-05-15T01:35:28.690Z,58.05
2019-05-15T01:36:28.714Z,58.44
2019-05-15T01:37:28.239Z,58.44
2019-05-15T01:38:28.077Z,57.92
2019-05-15T01:39:29.096Z,58.05
2019-05-15T01:40:28.928Z,57.92
2019-05-15T01:41:28.185Z,57.92
2019-05-15T01:42:27.989Z,58.05
2019-05-15T01:43:29.111Z,58.03
2019-05-15T01:44:28.700Z,58.05
2019-05-15T01:45:32.315Z,57.95
2019-05-15T01:46:28.604Z,58.46
2019-05-15T01:47:28.198Z,58.56
2019-05-15T01:48:28.318Z,58.97
2019-05-15T01:49:28.053Z,58.77
2019-05-15T01:50:29.250Z,59.28
2019-05-15T01:51:28.608Z,58.87
2019-05-15T01:52:27.903Z,59.38
2019-05-15T01:53:29.102Z,59.28
2019-05-15T01:54:28.884Z,59.28
2019-05-15T01:55:28.415Z,59.80
2019-05-15T01:56:32.214Z,59.69
2019-05-15T01:57:28.727Z,60.21
2019-05-15T01:58:28.721Z,59.80
2019-05-15T01:59:28.421Z,60.03
2019-05-15T02:00:28.215Z,60.03
2019-05-15T02:01:28.376Z,60.72
2019-05-15T02:02:28.039Z,60.54
2019-05-15T02:03:29.030Z,60.85
2019-05-15T02:04:28.954Z,60.95
2019-05-15T02:05:28.309Z,60.44
2019-05-15T02:06:28.521Z,61.33
2019-05-15T02:07:32.100Z,61.33
2019-05-15T02:08:28.463Z,61.98
2019-05-15T02:09:28.061Z,61.57
2019-05-15T02:10:29.219Z,60.95
2019-05-15T02:11:28.903Z,61.87
2019-05-15T02:12:28.563Z,60.75
2019-05-15T02:13:28.237Z,61.05
2019-05-15T02:14:28.489Z,61.18
2019-05-15T02:15:28.525Z,61.39
2019-05-15T02:16:28.677Z,61.16
2019-05-15T02:17:28.302Z,61.29
2019-05-15T02:18:31.947Z,61.70
2019-05-15T02:19:28.763Z,61.60
2019-05-15T02:20:28.964Z,61.18
2019-05-15T02:21:28.911Z,61.08
2019-05-15T02:22:28.319Z,61.60
2019-05-15T02:23:28.111Z,61.08
2019-05-15T02:24:28.420Z,61.39
2019-05-15T02:25:28.070Z,61.08
2019-05-15T02:26:28.166Z,60.91
2019-05-15T02:27:28.777Z,61.49
2019-05-15T02:28:28.821Z,61.62
2019-05-15T02:29:31.829Z,61.18
2019-05-15T02:30:32.720Z,61.11
2019-05-15T02:31:30.260Z,61.42
2019-05-15T02:32:29.919Z,61.32
2019-05-15T02:33:29.774Z,61.62
2019-05-15T02:34:30.108Z,61.21
2019-05-15T02:35:29.593Z,61.21
2019-05-15T02:36:29.293Z,60.80
2019-05-15T02:37:29.398Z,61.93
2019-05-15T02:38:29.535Z,61.62
2019-05-15T02:39:28.943Z,61.32
2019-05-15T02:40:31.711Z,61.21
2019-05-15T02:41:29.601Z,61.62
2019-05-15T02:42:29.018Z,61.65
2019-05-15T02:43:29.512Z,61.65
2019-05-15T02:44:29.163Z,61.65
2019-05-15T02:45:29.841Z,61.76
2019-05-15T02:46:29.845Z,61.76
2019-05-15T02:47:29.111Z,61.86
2019-05-15T02:48:28.955Z,61.55
2019-05-15T02:49:29.930Z,61.65
2019-05-15T02:50:29.092Z,61.55
2019-05-15T02:51:31.585Z,61.65
2019-05-15T02:52:29.268Z,61.44
2019-05-15T02:53:29.627Z,61.86
2019-05-15T02:54:29.613Z,61.76
2019-05-15T02:55:29.413Z,62.09
2019-05-15T02:56:29.174Z,61.96
2019-05-15T02:57:29.724Z,62.30
2019-05-15T02:58:29.154Z,62.09
2019-05-15T02:59:29.055Z,62.09
2019-05-15T03:00:41.114Z,61.79
2019-05-15T03:01:28.536Z,62.30
2019-05-15T03:02:31.464Z,62.40
2019-05-15T03:03:29.149Z,62.40
2019-05-15T03:04:29.089Z,62.30
2019-05-15T03:05:29.297Z,62.51
2019-05-15T03:06:29.560Z,62.40
2019-05-15T03:07:29.294Z,62.53
2019-05-15T03:08:29.529Z,62.84
2019-05-15T03:09:29.501Z,63.02
2019-05-15T03:10:29.392Z,62.92
2019-05-15T03:11:29.261Z,62.92
2019-05-15T03:12:28.945Z,62.95
2019-05-15T03:13:31.491Z,62.81
2019-05-15T03:14:29.012Z,62.92
2019-05-15T03:15:28.896Z,62.84
2019-05-15T03:16:30.100Z,62.84
2019-05-15T03:17:29.427Z,63.05
2019-05-15T03:18:28.915Z,62.95
2019-05-15T03:19:29.552Z,62.53
2019-05-15T03:20:29.486Z,63.05
2019-05-15T03:21:29.294Z,62.95
2019-05-15T03:22:29.105Z,62.63
2019-05-15T03:23:29.381Z,62.81
2019-05-15T03:24:31.232Z,63.05
2019-05-15T03:25:29.499Z,63.15
2019-05-15T03:26:26.176Z,63.05
2019-05-15T03:27:26.162Z,63.25
2019-05-15T03:28:29.179Z,63.56
2019-05-15T03:29:28.917Z,63.49
2019-05-15T03:30:31.802Z,63.69
2019-05-15T03:31:43.543Z,63.69
2019-05-15T03:32:34.294Z,64.00
2019-05-15T03:33:35.225Z,64.21
2019-05-15T03:34:31.119Z,64.00
2019-05-15T03:35:33.249Z,64.62
2019-05-15T03:36:31.159Z,64.31
2019-05-15T03:37:32.647Z,64.51
2019-05-15T03:38:29.634Z,64.31
2019-05-15T03:39:26.030Z,64.51
2019-05-15T03:40:26.031Z,64.11
2019-05-15T03:41:26.008Z,64.51
2019-05-15T03:42:26.006Z,64.51
2019-05-15T03:43:28.949Z,64.72
2019-05-15T03:44:28.454Z,64.21
2019-05-15T03:45:29.423Z,64.21
2019-05-15T03:46:30.974Z,64.72
2019-05-15T03:47:25.947Z,64.11
2019-05-15T03:48:28.713Z,64.51
2019-05-15T03:49:29.170Z,64.00
2019-05-15T03:50:28.721Z,64.11
2019-05-15T03:51:28.745Z,64.41
2019-05-15T03:52:25.882Z,64.44
2019-05-15T03:53:25.872Z,64.75
2019-05-15T03:54:25.878Z,64.65
2019-05-15T03:55:25.863Z,65.16
2019-05-15T03:56:25.850Z,65.16
2019-05-15T03:57:30.867Z,65.06
2019-05-15T03:58:28.496Z,65.26
2019-05-15T03:59:29.157Z,65.16
2019-05-15T04:00:25.817Z,65.16
2019-05-15T04:01:34.097Z,64.54
2019-05-15T04:02:28.824Z,65.06
2019-05-15T04:03:25.765Z,64.96
2019-05-15T04:04:25.754Z,65.89
2019-05-15T04:05:25.759Z,65.37
2019-05-15T04:06:25.728Z,65.16
2019-05-15T04:07:25.718Z,64.99
2019-05-15T04:08:30.730Z,65.40
2019-05-15T04:09:29.146Z,65.50
2019-05-15T04:10:28.638Z,65.99
2019-05-15T04:11:25.690Z,66.22
2019-05-15T04:12:28.784Z,65.78
2019-05-15T04:13:25.657Z,65.78
2019-05-15T04:14:25.642Z,65.71
2019-05-15T04:15:25.629Z,65.61
2019-05-15T04:16:25.633Z,66.02
2019-05-15T04:17:29.234Z,65.92
2019-05-15T04:18:28.819Z,66.02
2019-05-15T04:19:30.608Z,66.67
2019-05-15T04:20:25.574Z,66.02
2019-05-15T04:21:25.573Z,66.53
2019-05-15T04:22:25.552Z,66.33
2019-05-15T04:23:25.544Z,66.53
2019-05-15T04:24:25.549Z,66.53
2019-05-15T04:25:25.526Z,66.33
2019-05-15T04:26:28.392Z,66.22
2019-05-15T04:27:28.744Z,66.43
2019-05-15T04:28:25.504Z,66.53
2019-05-15T04:29:28.734Z,65.19
2019-05-15T04:30:31.035Z,66.12
2019-05-15T04:31:25.475Z,65.61
2019-05-15T04:32:28.612Z,65.71
2019-05-15T04:33:25.429Z,66.53
2019-05-15T04:34:25.422Z,65.81
2019-05-15T04:35:25.418Z,65.81
2019-05-15T04:36:25.415Z,65.99
2019-05-15T04:37:25.385Z,65.81
2019-05-15T04:38:25.375Z,65.71
2019-05-15T04:39:25.367Z,65.50
2019-05-15T04:40:25.360Z,65.78
2019-05-15T04:41:30.652Z,65.37
2019-05-15T04:42:25.328Z,64.96
2019-05-15T04:43:25.319Z,65.30
2019-05-15T04:44:28.714Z,65.06
2019-05-15T04:45:25.303Z,65.37
2019-05-15T04:46:25.312Z,65.06
2019-05-15T04:47:25.276Z,65.37
2019-05-15T04:48:25.263Z,65.47
2019-05-15T04:49:25.252Z,65.26
2019-05-15T04:50:25.242Z,64.24
2019-05-15T04:51:25.243Z,64.14
2019-05-15T04:52:30.755Z,64.24
2019-05-15T04:53:25.206Z,64.54
2019-05-15T04:54:25.197Z,64.54
2019-05-15T04:55:25.191Z,64.24
2019-05-15T04:56:25.226Z,64.62
2019-05-15T04:57:29.058Z,64.54
2019-05-15T04:58:29.404Z,64.24
2019-05-15T04:59:25.141Z,64.14
2019-05-15T05:00:25.129Z,64.34
2019-05-15T05:01:25.126Z,64.34
2019-05-15T05:02:27.132Z,64.75
2019-05-15T05:03:34.155Z,64.21
2019-05-15T05:04:25.096Z,64.21
2019-05-15T05:05:25.074Z,64.21
2019-05-15T05:06:25.068Z,64.72
2019-05-15T05:07:25.083Z,64.72
2019-05-15T05:08:25.047Z,64.54
2019-05-15T05:09:25.041Z,64.21
2019-05-15T05:10:25.028Z,64.72
2019-05-15T05:11:25.020Z,63.90
2019-05-15T05:12:25.006Z,64.11
2019-05-15T05:13:24.989Z,64.21
2019-05-15T05:14:29.999Z,64.00
2019-05-15T05:15:24.968Z,63.90
2019-05-15T05:16:24.950Z,63.67
2019-05-15T05:17:24.951Z,63.76
2019-05-15T05:18:24.930Z,63.76
2019-05-15T05:19:24.919Z,63.56
2019-05-15T05:20:24.917Z,63.02
2019-05-15T05:21:24.914Z,62.71
2019-05-15T05:22:24.898Z,62.30
2019-05-15T05:23:24.874Z,62.92
2019-05-15T05:24:24.865Z,62.60
2019-05-15T05:25:29.874Z,62.92
2019-05-15T05:26:24.845Z,62.40
2019-05-15T05:27:24.857Z,62.27
2019-05-15T05:28:24.816Z,62.48
2019-05-15T05:29:24.806Z,61.55
2019-05-15T05:30:24.801Z,61.76
2019-05-15T05:31:24.785Z,61.76
2019-05-15T05:32:33.830Z,61.93
2019-05-15T05:33:25.761Z,61.52
2019-05-15T05:34:24.750Z,61.62
2019-05-15T05:35:24.762Z,61.42
2019-05-15T05:36:29.770Z,61.39
2019-05-15T05:37:24.744Z,61.49
2019-05-15T05:38:24.708Z,61.18
2019-05-15T05:39:24.698Z,61.39
2019-05-15T05:40:24.687Z,61.29
2019-05-15T05:41:24.673Z,60.77
2019-05-15T05:42:24.681Z,61.39
2019-05-15T05:43:24.656Z,59.75
2019-05-15T05:44:24.646Z,60.36
2019-05-15T05:45:24.629Z,60.67
2019-05-15T05:46:24.625Z,60.16
2019-05-15T05:47:29.660Z,60.26
2019-05-15T05:48:24.609Z,60.36
2019-05-15T05:49:24.592Z,59.62
2019-05-15T05:50:24.576Z,59.48
2019-05-15T05:51:24.563Z,59.00
2019-05-15T05:52:24.552Z,59.28
2019-05-15T05:53:24.554Z,58.07
2019-05-15T05:54:24.534Z,58.36
2019-05-15T05:55:24.532Z,58.18
2019-05-15T05:56:24.510Z,57.84
2019-05-15T05:57:24.498Z,58.05
2019-05-15T05:58:29.843Z,57.95
2019-05-15T05:59:24.510Z,57.84
2019-05-15T06:00:24.464Z,58.36
2019-05-15T06:01:24.464Z,58.05
2019-05-15T06:02:24.450Z,57.82
2019-05-15T06:03:24.441Z,57.51
2019-05-15T06:04:24.430Z,57.51
2019-05-15T06:05:24.426Z,57.38
2019-05-15T06:06:24.404Z,57.07
2019-05-15T06:07:24.385Z,57.38
2019-05-15T06:08:24.384Z,57.07
2019-05-15T06:09:29.386Z,57.15
2019-05-15T06:10:24.350Z,56.35
2019-05-15T06:11:24.351Z,56.43
2019-05-15T06:12:24.330Z,56.33
2019-05-15T06:13:24.351Z,56.33
2019-05-15T06:14:24.306Z,55.51
2019-05-15T06:15:24.297Z,56.26
2019-05-15T06:16:24.290Z,55.54
2019-05-15T06:17:24.275Z,55.82
2019-05-15T06:18:24.281Z,55.51
2019-05-15T06:19:24.277Z,55.30
2019-05-15T06:20:29.266Z,55.54
2019-05-15T06:21:24.231Z,56.43
2019-05-15T06:22:24.228Z,55.92
2019-05-15T06:23:26.235Z,55.28
2019-05-15T06:24:24.200Z,56.00
2019-05-15T06:25:24.188Z,55.18
2019-05-15T06:26:24.174Z,54.44
2019-05-15T06:27:24.169Z,53.67
2019-05-15T06:28:24.166Z,52.29
2019-05-15T06:29:24.160Z,51.53
2019-05-15T06:30:27.475Z,49.98
2019-05-15T06:31:30.141Z,49.95
2019-05-15T06:32:24.107Z,49.75
2019-05-15T06:33:24.121Z,49.85
2019-05-15T06:34:24.090Z,49.77
2019-05-15T06:35:24.075Z,51.45
2019-05-15T06:36:24.063Z,52.39
2019-05-15T06:37:24.052Z,52.29
2019-05-15T06:38:24.041Z,52.09
2019-05-15T06:39:24.042Z,53.01
2019-05-15T06:40:24.028Z,53.21
2019-05-15T06:41:24.009Z,53.11
2019-05-15T06:42:29.021Z,53.01
2019-05-15T06:43:24.012Z,53.42
2019-05-15T06:44:23.986Z,53.31
2019-05-15T06:45:23.966Z,52.80
2019-05-15T06:46:23.961Z,53.52
2019-05-15T06:47:23.949Z,52.98
2019-05-15T06:48:23.930Z,51.48
2019-05-15T06:49:23.929Z,50.63
2019-05-15T06:50:23.908Z,49.84
2019-05-15T06:51:23.897Z,49.95
2019-05-15T06:52:23.885Z,50.15
2019-05-15T06:53:29.163Z,50.86
2019-05-15T06:54:23.875Z,50.86
2019-05-15T06:55:24.647Z,50.86
2019-05-15T06:56:23.839Z,50.86
2019-05-15T06:57:23.829Z,50.35
2019-05-15T06:58:25.270Z,50.66
2019-05-15T06:59:23.818Z,50.86
2019-05-15T07:00:23.798Z,51.68
2019-05-15T07:01:23.786Z,51.19
2019-05-15T07:02:23.776Z,50.99
2019-05-15T07:03:25.883Z,50.37
2019-05-15T07:04:28.912Z,50.89
2019-05-15T07:05:23.740Z,50.99
2019-05-15T07:06:23.731Z,50.45
2019-05-15T07:07:23.719Z,50.84
2019-05-15T07:08:23.725Z,50.92
2019-05-15T07:09:23.736Z,50.10
2019-05-15T07:10:23.683Z,49.67
2019-05-15T07:11:23.672Z,47.63
2019-05-15T07:12:23.663Z,47.32
2019-05-15T07:13:23.650Z,47.63
2019-05-15T07:14:23.644Z,47.45
2019-05-15T07:15:28.680Z,47.65
2019-05-15T07:16:23.621Z,47.45
2019-05-15T07:17:23.606Z,47.45
2019-05-15T07:18:23.593Z,46.33
2019-05-15T07:19:23.591Z,45.51
2019-05-15T07:20:23.587Z,46.12
2019-05-15T07:21:23.560Z,46.63
2019-05-15T07:22:23.549Z,44.90
2019-05-15T07:23:27.074Z,42.85
2019-05-15T07:24:24.527Z,42.96
2019-05-15T07:25:23.530Z,43.37
2019-05-15T07:26:29.108Z,43.47
2019-05-15T07:27:23.502Z,43.24
2019-05-15T07:28:23.484Z,43.14
2019-05-15T07:29:23.477Z,42.94
2019-05-15T07:30:23.489Z,42.73
2019-05-15T07:31:23.454Z,42.02
2019-05-15T07:32:23.440Z,41.61
2019-05-15T07:33:36.758Z,41.71
2019-05-15T07:34:24.418Z,41.51
2019-05-15T07:35:24.385Z,41.71
2019-05-15T07:36:23.407Z,42.71
2019-05-15T07:37:29.009Z,41.39
2019-05-15T07:38:23.372Z,41.41
2019-05-15T07:39:23.367Z,41.41
2019-05-15T07:40:23.410Z,42.00
2019-05-15T07:41:23.336Z,41.39
2019-05-15T07:42:23.331Z,41.28
2019-05-15T07:43:23.314Z,42.30
2019-05-15T07:44:23.304Z,41.28
2019-05-15T07:45:23.310Z,41.08
2019-05-15T07:46:23.281Z,40.98
2019-05-15T07:47:23.273Z,40.47
2019-05-15T07:48:29.105Z,40.78
2019-05-15T07:49:23.259Z,40.17
2019-05-15T07:50:23.248Z,40.17
2019-05-15T07:51:23.230Z,39.86
2019-05-15T07:52:23.218Z,40.08
2019-05-15T07:53:23.205Z,40.06
2019-05-15T07:54:23.202Z,39.76
2019-05-15T07:55:23.195Z,41.59
2019-05-15T07:56:23.168Z,41.28
2019-05-15T07:57:23.158Z,41.49
2019-05-15T07:58:23.164Z,41.49
2019-05-15T07:59:28.159Z,41.19
2019-05-15T08:00:23.140Z,41.59
2019-05-15T08:01:23.115Z,42.00
2019-05-15T08:02:23.113Z,42.00
2019-05-15T08:03:23.091Z,41.47
2019-05-15T08:04:29.488Z,42.18
2019-05-15T08:05:24.157Z,42.18
2019-05-15T08:06:24.776Z,41.14
2019-05-15T08:07:23.052Z,41.45
2019-05-15T08:08:23.038Z,41.33
2019-05-15T08:09:23.028Z,40.72
2019-05-15T08:10:28.509Z,40.62
2019-05-15T08:11:24.814Z,41.02
2019-05-15T08:12:22.993Z,41.02
2019-05-15T08:13:22.982Z,40.62
2019-05-15T08:14:23.006Z,41.33
2019-05-15T08:15:22.978Z,41.33
2019-05-15T08:16:22.950Z,41.13
2019-05-15T08:17:22.951Z,41.23
2019-05-15T08:18:22.926Z,41.23
2019-05-15T08:19:22.918Z,41.43
2019-05-15T08:20:22.918Z,41.53
2019-05-15T08:21:29.236Z,41.02
2019-05-15T08:22:22.887Z,41.23
2019-05-15T08:23:22.878Z,41.43
2019-05-15T08:24:22.862Z,41.43
2019-05-15T08:25:33.342Z,40.21
2019-05-15T08:26:23.854Z,40.52
2019-05-15T08:27:23.757Z,39.72
2019-05-15T08:28:22.819Z,40.64
2019-05-15T08:29:22.808Z,40.94
2019-05-15T08:30:22.797Z,40.94
2019-05-15T08:31:22.797Z,41.33
2019-05-15T08:32:28.031Z,41.53
2019-05-15T08:33:22.778Z,41.02
2019-05-15T08:34:22.753Z,41.11
2019-05-15T08:35:22.741Z,39.69
2019-05-15T08:36:22.741Z,39.99
2019-05-15T08:37:22.718Z,39.48
2019-05-15T08:38:22.713Z,39.48
2019-05-15T08:39:22.696Z,39.69
2019-05-15T08:40:22.696Z,39.58
2019-05-15T08:41:22.686Z,38.97
2019-05-15T08:42:22.665Z,39.78
2019-05-15T08:43:29.153Z,39.46
2019-05-15T08:44:22.645Z,38.75
2019-05-15T08:45:22.634Z,38.34
2019-05-15T08:46:22.634Z,38.45
2019-05-15T08:47:22.608Z,38.24
2019-05-15T08:48:22.599Z,38.54
2019-05-15T08:49:22.611Z,38.24
2019-05-15T08:50:22.572Z,38.85
2019-05-15T08:51:22.572Z,38.24
2019-05-15T08:52:22.551Z,36.71
2019-05-15T08:53:22.545Z,36.82
2019-05-15T08:54:28.981Z,37.63
2019-05-15T08:55:22.520Z,36.71
2019-05-15T08:56:22.538Z,37.93
2019-05-15T08:57:22.514Z,38.36
2019-05-15T08:58:22.483Z,38.45
2019-05-15T08:59:22.472Z,37.53
2019-05-15T09:00:22.474Z,38.24
2019-05-15T09:01:22.466Z,37.32
2019-05-15T09:02:22.451Z,37.00
2019-05-15T09:03:22.442Z,36.78
2019-05-15T09:04:30.625Z,37.08
2019-05-15T09:05:28.431Z,36.36
2019-05-15T09:06:23.195Z,34.55
2019-05-15T09:07:22.383Z,34.04
2019-05-15T09:08:22.373Z,34.24
2019-05-15T09:09:22.357Z,34.46
2019-05-15T09:10:22.346Z,35.58
2019-05-15T09:11:22.358Z,35.58
2019-05-15T09:12:22.342Z,36.07
2019-05-15T09:13:22.314Z,36.58
2019-05-15T09:14:22.315Z,36.78
2019-05-15T09:15:22.294Z,37.17
2019-05-15T09:16:28.081Z,36.78
2019-05-15T09:17:22.273Z,36.27
2019-05-15T09:18:22.259Z,37.19
2019-05-15T09:19:22.252Z,37.29
2019-05-15T09:20:22.235Z,35.56
2019-05-15T09:21:22.231Z,35.97
2019-05-15T09:22:22.243Z,36.08
2019-05-15T09:23:22.206Z,36.29
2019-05-15T09:24:22.194Z,37.10
2019-05-15T09:25:22.180Z,37.30
2019-05-15T09:26:22.168Z,36.80
2019-05-15T09:27:27.901Z,35.86
2019-05-15T09:28:22.146Z,36.19
2019-05-15T09:29:22.143Z,37.08
2019-05-15T09:30:22.122Z,36.78
2019-05-15T09:31:22.127Z,36.58
2019-05-15T09:32:22.114Z,36.99
2019-05-15T09:33:22.088Z,37.29
2019-05-15T09:34:22.081Z,36.68
2019-05-15T09:35:22.110Z,36.68
2019-05-15T09:36:22.112Z,36.76
2019-05-15T09:37:22.068Z,36.68
2019-05-15T09:38:28.984Z,36.76
2019-05-15T09:39:22.031Z,37.17
2019-05-15T09:40:22.128Z,37.17
2019-05-15T09:41:22.001Z,36.66
2019-05-15T09:42:21.999Z,36.56
2019-05-15T09:43:21.976Z,37.56
2019-05-15T09:44:22.261Z,36.54
2019-05-15T09:45:21.968Z,36.65
2019-05-15T09:46:21.980Z,36.65
2019-05-15T09:47:21.994Z,37.26
2019-05-15T09:48:21.935Z,36.95
2019-05-15T09:49:28.566Z,37.56
2019-05-15T09:50:21.899Z,36.93
2019-05-15T09:51:21.893Z,37.95
2019-05-15T09:52:23.053Z,37.44
2019-05-15T09:53:21.894Z,37.44
2019-05-15T09:54:25.388Z,37.95
2019-05-15T09:55:21.846Z,38.35
2019-05-15T09:56:21.837Z,37.74
2019-05-15T09:57:21.872Z,36.93
2019-05-15T09:58:21.816Z,36.95
2019-05-15T09:59:21.801Z,37.56
2019-05-15T10:00:29.074Z,37.56
2019-05-15T10:01:21.775Z,36.85
2019-05-15T10:02:21.790Z,37.26
2019-05-15T10:03:21.760Z,37.05
2019-05-15T10:04:21.776Z,37.66
2019-05-15T10:05:21.738Z,38.17
2019-05-15T10:06:21.727Z,38.17
2019-05-15T10:07:21.719Z,38.07
2019-05-15T10:08:21.906Z,38.37
2019-05-15T10:09:21.809Z,37.56
2019-05-15T10:10:21.709Z,37.54
2019-05-15T10:11:28.923Z,38.15
2019-05-15T10:12:21.659Z,37.74
2019-05-15T10:13:21.664Z,36.63
2019-05-15T10:14:21.650Z,36.73
2019-05-15T10:15:21.627Z,36.83
2019-05-15T10:16:21.644Z,36.63
2019-05-15T10:17:21.619Z,37.24
2019-05-15T10:18:21.615Z,37.85
2019-05-15T10:19:21.583Z,38.45
2019-05-15T10:20:21.570Z,38.23
2019-05-15T10:21:21.564Z,36.41
2019-05-15T10:22:28.302Z,36.71
2019-05-15T10:23:21.583Z,36.71
2019-05-15T10:24:21.523Z,37.52
2019-05-15T10:25:21.516Z,38.34
2019-05-15T10:26:21.501Z,38.34
2019-05-15T10:27:21.491Z,37.30
2019-05-15T10:28:21.491Z,36.90
2019-05-15T10:29:21.467Z,37.10
2019-05-15T10:30:21.457Z,35.99
2019-05-15T10:31:21.449Z,35.99
2019-05-15T10:32:21.432Z,35.39
2019-05-15T10:33:26.454Z,36.10
2019-05-15T10:34:21.429Z,36.02
2019-05-15T10:35:28.097Z,36.61
2019-05-15T10:36:22.392Z,37.42
2019-05-15T10:37:21.379Z,36.71
2019-05-15T10:38:21.405Z,35.99
2019-05-15T10:39:21.392Z,35.68
2019-05-15T10:40:21.341Z,36.08
2019-05-15T10:41:21.339Z,35.58
2019-05-15T10:42:21.330Z,35.78
2019-05-15T10:43:21.323Z,36.69
2019-05-15T10:44:28.410Z,36.49
2019-05-15T10:45:21.294Z,36.39
2019-05-15T10:46:21.279Z,35.46
2019-05-15T10:47:21.264Z,35.97
2019-05-15T10:48:21.272Z,36.46
2019-05-15T10:49:21.242Z,36.14
2019-05-15T10:50:21.237Z,35.94
2019-05-15T10:51:21.257Z,34.91
2019-05-15T10:52:21.250Z,34.18
2019-05-15T10:53:21.209Z,34.18
2019-05-15T10:54:21.246Z,34.28
2019-05-15T10:55:26.243Z,34.20
2019-05-15T10:56:21.179Z,34.31
2019-05-15T10:57:21.172Z,34.33
2019-05-15T10:58:21.994Z,34.84
2019-05-15T10:59:21.147Z,35.44
2019-05-15T11:00:21.125Z,35.95
2019-05-15T11:01:21.139Z,35.83
2019-05-15T11:02:21.110Z,35.01
2019-05-15T11:03:21.099Z,34.50
2019-05-15T11:04:21.099Z,34.60
2019-05-15T11:05:21.068Z,34.20
2019-05-15T11:06:26.080Z,34.50
2019-05-15T11:07:21.043Z,34.59
2019-05-15T11:08:21.029Z,33.67
2019-05-15T11:09:21.038Z,34.18
2019-05-15T11:10:21.034Z,34.17
2019-05-15T11:11:20.999Z,33.44
2019-05-15T11:12:20.997Z,33.33
2019-05-15T11:13:21.006Z,31.78
2019-05-15T11:14:21.011Z,32.17
2019-05-15T11:15:20.994Z,31.53
2019-05-15T11:16:21.331Z,30.31
2019-05-15T11:17:25.953Z,29.88
2019-05-15T11:18:20.922Z,29.55
2019-05-15T11:19:20.924Z,28.33
2019-05-15T11:20:20.900Z,27.81
2019-05-15T11:21:20.911Z,27.00
2019-05-15T11:22:20.875Z,27.00
2019-05-15T11:23:20.871Z,27.29
2019-05-15T11:24:20.869Z,27.39
2019-05-15T11:25:20.843Z,26.68
2019-05-15T11:26:21.028Z,27.26
2019-05-15T11:27:20.838Z,27.08
2019-05-15T11:28:31.705Z,27.06
2019-05-15T11:29:21.813Z,26.06
2019-05-15T11:30:20.791Z,26.25
2019-05-15T11:31:20.819Z,25.73
2019-05-15T11:32:20.774Z,26.16
2019-05-15T11:33:20.756Z,26.25
2019-05-15T11:34:20.755Z,26.16
2019-05-15T11:35:20.742Z,25.98
2019-05-15T11:36:20.726Z,27.50
2019-05-15T11:37:20.713Z,28.23
2019-05-15T11:38:20.710Z,28.36
2019-05-15T11:39:25.730Z,28.25
2019-05-15T11:40:20.681Z,28.49
2019-05-15T11:41:20.669Z,28.49
2019-05-15T11:42:20.671Z,29.61
2019-05-15T11:43:20.675Z,29.00
2019-05-15T11:44:20.673Z,29.81
2019-05-15T11:45:20.625Z,29.81
2019-05-15T11:46:20.623Z,28.31
2019-05-15T11:47:20.610Z,30.02
2019-05-15T11:48:20.974Z,28.89
2019-05-15T11:49:20.580Z,28.45
2019-05-15T11:50:29.095Z,27.83
2019-05-15T11:51:20.563Z,27.20
2019-05-15T11:52:20.583Z,26.08
2019-05-15T11:53:20.539Z,26.16
2019-05-15T11:54:20.534Z,26.14
2019-05-15T11:55:20.532Z,25.63
2019-05-15T11:56:20.542Z,24.52
2019-05-15T11:57:20.495Z,26.43
2019-05-15T11:58:20.487Z,25.42
2019-05-15T11:59:20.472Z,25.72
2019-05-15T12:00:26.807Z,25.78
2019-05-15T12:01:28.621Z,24.98
2019-05-15T12:02:20.463Z,24.57
2019-05-15T12:03:24.404Z,24.71
2019-05-15T12:04:29.785Z,25.42
2019-05-15T12:05:21.446Z,25.34
2019-05-15T12:06:22.949Z,26.14
2019-05-15T12:07:20.401Z,25.12
2019-05-15T12:08:20.425Z,24.63
2019-05-15T12:09:20.366Z,24.82
2019-05-15T12:10:20.376Z,24.99
2019-05-15T12:11:32.123Z,24.90
2019-05-15T12:12:21.332Z,24.57
2019-05-15T12:13:20.326Z,23.76
2019-05-15T12:14:25.341Z,24.05
2019-05-15T12:15:20.363Z,23.24
2019-05-15T12:16:20.340Z,24.43
2019-05-15T12:17:20.288Z,23.03
2019-05-15T12:18:20.281Z,23.93
2019-05-15T12:19:20.272Z,23.64
2019-05-15T12:20:20.259Z,23.24
2019-05-15T12:21:20.405Z,23.72
2019-05-15T12:22:20.234Z,23.53
2019-05-15T12:23:20.248Z,23.82
2019-05-15T12:24:20.206Z,23.02
2019-05-15T12:25:20.217Z,23.00
2019-05-15T12:26:20.188Z,23.22
2019-05-15T12:27:25.197Z,23.53
2019-05-15T12:28:20.189Z,23.93
2019-05-15T12:29:20.182Z,25.02
2019-05-15T12:30:20.336Z,23.23
2019-05-15T12:31:24.544Z,23.46
2019-05-15T12:32:31.264Z,23.69
2019-05-15T12:33:21.119Z,24.72
2019-05-15T12:34:20.102Z,26.04
2019-05-15T12:35:20.639Z,26.46
2019-05-15T12:36:46.068Z,26.18
2019-05-15T12:37:21.065Z,27.51
2019-05-15T12:38:20.056Z,27.34
2019-05-15T12:39:22.082Z,28.07
2019-05-15T13:00:20.816Z,31.32
2019-05-15T13:01:21.898Z,31.30
2019-05-15T13:02:19.789Z,31.30
2019-05-15T13:03:19.786Z,31.30
2019-05-15T13:04:24.795Z,31.00
2019-05-15T13:05:19.763Z,31.91
2019-05-15T13:06:19.766Z,32.11
2019-05-15T13:07:20.047Z,31.41
2019-05-15T13:08:19.725Z,31.71
2019-05-15T13:09:19.711Z,31.39
2019-05-15T13:10:19.712Z,31.20
2019-05-15T13:11:19.709Z,31.39
2019-05-15T13:12:19.695Z,31.51