createdAt,value
2022-10-05T00:01:19.646Z,99.90
2022-10-05T00:03:46.088Z,99.90
2022-10-05T00:06:12.503Z,99.90
2022-10-05T00:08:38.902Z,99.90
2022-10-05T00:11:05.294Z,99.90
2022-10-05T00:13:31.692Z,99.90
2022-10-05T00:15:58.089Z,99.90
2022-10-05T00:18:24.464Z,99.90
2022-10-05T00:20:50.857Z,99.90
2022-10-05T00:23:17.276Z,99.90
2022-10-05T00:25:43.674Z,99.90
2022-10-05T00:28:10.073Z,99.90
2022-10-05T00:30:36.526Z,99.90
2022-10-05T00:33:02.922Z,99.90
2022-10-05T00:35:29.512Z,99.90
2022-10-05T00:37:56.016Z,99.90
2022-10-05T00:40:22.404Z,99.90
2022-10-05T00:42:48.833Z,99.90
2022-10-05T00:45:15.248Z,99.90
2022-10-05T00:47:41.630Z,99.90
2022-10-05T00:50:08.056Z,99.90
2022-10-05T00:52:34.468Z,99.90
2022-10-05T00:55:00.881Z,99.90
2022-10-05T00:57:27.250Z,99.90
2022-10-05T00:59:53.662Z,99.90
2022-10-05T01:02:20.117Z,99.90
2022-10-05T01:04:46.567Z,99.90
2022-10-05T01:07:12.982Z,99.90
2022-10-05T01:09:39.366Z,99.90
2022-10-05T01:12:05.753Z,99.90
2022-10-05T01:14:32.127Z,99.90
2022-10-05T01:16:58.594Z,99.90
2022-10-05T01:19:24.990Z,99.90
2022-10-05T01:21:51.398Z,99.90
2022-10-05T01:24:17.773Z,99.90
2022-10-05T01:26:44.546Z,99.90
2022-10-05T01:29:11.164Z,99.90
2022-10-05T01:31:37.641Z,99.90
2022-10-05T01:34:07.836Z,99.90
2022-10-05T01:36:37.024Z,99.90
2022-10-05T01:39:03.415Z,99.90
2022-10-05T01:41:29.788Z,99.90
2022-10-05T01:43:56.188Z,99.90
2022-10-05T01:46:22.682Z,99.90
2022-10-05T01:48:49.149Z,99.90
2022-10-05T01:51:15.531Z,99.90
2022-10-05T01:53:41.930Z,99.90
2022-10-05T01:56:08.321Z,99.90
2022-10-05T01:58:34.829Z,99.90
2022-10-05T02:01:01.274Z,99.90
2022-10-05T02:03:27.720Z,99.90
2022-10-05T02:05:54.112Z,99.90
2022-10-05T02:08:20.514Z,99.90
2022-10-05T02:10:46.899Z,99.90
2022-10-05T02:13:13.318Z,99.90
2022-10-05T02:15:39.760Z,99.90
2022-10-05T02:18:06.289Z,99.90
2022-10-05T02:20:32.686Z,99.90
2022-10-05T02:22:59.076Z,99.90
2022-10-05T02:25:25.450Z,99.90
2022-10-05T02:27:51.867Z,99.90
2022-10-05T02:30:18.252Z,99.90
2022-10-05T02:32:44.645Z,99.90
2022-10-05T02:35:11.126Z,99.90
2022-10-05T02:37:37.507Z,99.90
2022-10-05T02:40:03.916Z,99.90
2022-10-05T02:42:30.303Z,99.90
2022-10-05T02:44:56.693Z,99.90
2022-10-05T02:47:23.112Z,99.90
2022-10-05T02:49:49.648Z,99.90
2022-10-05T02:52:16.048Z,99.90
2022-10-05T02:54:42.443Z,99.90
2022-10-05T02:57:08.830Z,99.90
2022-10-05T02:59:35.231Z,99.90
2022-10-05T03:02:01.664Z,99.90
2022-10-05T03:04:28.094Z,99.90
2022-10-05T03:06:54.490Z,99.90
2022-10-05T03:09:20.898Z,99.90
2022-10-05T03:11:47.284Z,99.90
2022-10-05T03:14:13.706Z,99.90
2022-10-05T03:16:40.088Z,99.90
2022-10-05T03:19:06.468Z,99.90
2022-10-05T03:21:32.864Z,99.90
2022-10-05T03:23:59.290Z,99.90
2022-10-05T03:26:25.702Z,99.90
2022-10-05T03:28:52.075Z,99.90
2022-10-05T03:31:18.525Z,99.90
2022-10-05T03:33:44.968Z,99.90
2022-10-05T03:36:11.373Z,99.90
2022-10-05T03:38:37.764Z,99.90
2022-10-05T03:41:04.160Z,99.90
2022-10-05T03:43:30.542Z,99.90
2022-10-05T03:45:56.981Z,99.90
2022-10-05T03:48:23.397Z,99.90
2022-10-05T03:50:49.821Z,99.90
2022-10-05T03:53:16.201Z,99.90
2022-10-05T03:55:42.625Z,99.90
2022-10-05T03:58:09.007Z,99.90
2022-10-05T04:00:35.414Z,99.90
2022-10-05T04:03:01.871Z,99.90
2022-10-05T04:05:28.299Z,99.90
2022-10-05T04:07:54.743Z,99.90
2022-10-05T04:10:21.125Z,99.90
2022-10-05T04:12:47.532Z,99.90
2022-10-05T04:15:18.001Z,99.90
2022-10-05T04:17:45.358Z,99.90
2022-10-05T04:20:11.755Z,99.90
2022-10-05T04:22:38.188Z,99.90
2022-10-05T04:25:04.593Z,99.90
2022-10-05T04:27:30.998Z,99.90
2022-10-05T04:29:57.387Z,99.90
2022-10-05T04:32:23.796Z,99.90
2022-10-05T04:34:50.173Z,99.90
2022-10-05T04:37:16.583Z,99.90
2022-10-05T04:39:42.958Z,99.90
2022-10-05T04:42:09.394Z,99.90
2022-10-05T04:44:35.777Z,99.90
2022-10-05T04:47:02.229Z,99.90
2022-10-05T04:49:28.676Z,99.90
2022-10-05T04:51:55.067Z,99.90
2022-10-05T04:54:21.454Z,99.90
2022-10-05T04:56:48.018Z,99.90
2022-10-05T04:59:14.742Z,99.90
2022-10-05T05:01:41.150Z,99.90
2022-10-05T05:04:07.568Z,99.90
2022-10-05T05:06:33.972Z,99.90
2022-10-05T05:09:00.365Z,99.90
2022-10-05T05:11:26.739Z,99.90
2022-10-05T05:13:53.211Z,99.90
2022-10-05T05:16:19.647Z,99.90
2022-10-05T05:18:46.077Z,99.90
2022-10-05T05:21:12.464Z,99.90
2022-10-05T05:23:38.859Z,99.90
2022-10-05T05:26:05.234Z,99.90
2022-10-05T05:28:31.765Z,99.90
2022-10-05T05:30:58.270Z,99.90
2022-10-05T05:33:24.730Z,99.90
2022-10-05T05:35:51.117Z,99.90
2022-10-05T05:38:17.509Z,99.90
2022-10-05T05:40:43.884Z,99.90
2022-10-05T05:43:10.333Z,99.90
2022-10-05T05:45:36.733Z,99.90
2022-10-05T05:48:03.115Z,99.90
2022-10-05T05:50:29.531Z,99.90
2022-10-05T05:52:55.906Z,99.90
2022-10-05T05:55:24.402Z,99.90
2022-10-05T05:57:54.094Z,99.90
2022-10-05T06:00:20.514Z,99.90
2022-10-05T06:02:46.991Z,99.90
2022-10-05T06:05:13.587Z,99.90
2022-10-05T06:07:39.965Z,99.90
2022-10-05T06:10:06.350Z,99.90
2022-10-05T06:12:32.777Z,99.90
2022-10-05T06:14:59.157Z,99.90
2022-10-05T06:17:25.546Z,99.90
2022-10-05T06:19:51.947Z,99.90
2022-10-05T06:22:18.350Z,99.90
2022-10-05T06:24:44.735Z,99.90
2022-10-05T06:27:11.144Z,99.90
2022-10-05T06:29:37.528Z,99.90
2022-10-05T06:32:03.979Z,99.90
2022-10-05T06:34:30.402Z,99.90
2022-10-05T06:36:57.005Z,99.90
2022-10-05T06:39:23.415Z,99.90
2022-10-05T06:41:49.822Z,99.90
2022-10-05T06:44:16.229Z,99.90
2022-10-05T06:46:42.655Z,99.90
2022-10-05T06:49:09.060Z,99.90
2022-10-05T06:51:35.572Z,99.90
2022-10-05T06:54:01.970Z,99.90
2022-10-05T06:56:28.361Z,99.90
2022-10-05T06:58:54.791Z,99.90
2022-10-05T07:01:21.217Z,99.90
2022-10-05T07:03:47.710Z,99.90
2022-10-05T07:06:14.092Z,99.90
2022-10-05T07:08:40.483Z,99.90
2022-10-05T07:11:06.866Z,99.90
2022-10-05T07:13:33.311Z,99.90
2022-10-05T07:15:59.721Z,99.90
2022-10-05T07:18:26.167Z,99.90
2022-10-05T07:20:52.574Z,99.90
2022-10-05T07:23:18.965Z,99.90
2022-10-05T07:25:45.347Z,99.90
2022-10-05T07:28:11.757Z,99.90
2022-10-05T07:30:38.262Z,99.90
2022-10-05T07:33:04.693Z,99.90
2022-10-05T07:35:31.071Z,99.90
2022-10-05T07:37:57.465Z,99.90
2022-10-05T07:40:23.859Z,99.90
2022-10-05T07:42:52.342Z,99.90
2022-10-05T07:45:19.071Z,99.90
2022-10-05T07:47:45.459Z,99.90
2022-10-05T07:50:11.870Z,99.90
2022-10-05T07:52:38.265Z,99.90
2022-10-05T07:55:04.677Z,99.90
2022-10-05T07:57:31.078Z,99.30
2022-10-05T07:59:57.690Z,98.50
2022-10-05T08:02:24.173Z,98.30
2022-10-05T08:04:50.693Z,97.90
2022-10-05T08:07:17.129Z,97.00
2022-10-05T08:09:43.563Z,95.80
2022-10-05T08:12:10.740Z,96.20
2022-10-05T08:14:37.140Z,96.50
2022-10-05T08:17:03.519Z,95.80
2022-10-05T08:19:29.907Z,95.20
2022-10-05T08:21:56.323Z,94.50
2022-10-05T08:24:22.729Z,93.70
2022-10-05T08:26:49.112Z,93.30
2022-10-05T08:29:15.505Z,92.40
2022-10-05T08:31:41.887Z,90.60
2022-10-05T08:34:08.281Z,89.20
2022-10-05T08:36:34.681Z,86.00
2022-10-05T08:39:01.058Z,87.10
2022-10-05T08:41:27.453Z,86.20
2022-10-05T08:43:53.827Z,85.50
2022-10-05T08:46:20.253Z,84.20
2022-10-05T08:48:46.651Z,84.20
2022-10-05T08:51:13.068Z,83.50
2022-10-05T08:53:39.462Z,83.80
2022-10-05T08:56:05.907Z,83.60
2022-10-05T08:58:32.278Z,82.20
2022-10-05T09:00:58.733Z,81.80
2022-10-05T09:03:25.194Z,82.10
2022-10-05T09:05:51.598Z,80.60
2022-10-05T09:08:17.970Z,80.40
2022-10-05T09:10:44.396Z,80.10
2022-10-05T09:13:10.786Z,79.70
2022-10-05T09:15:37.240Z,79.80
2022-10-05T09:18:03.628Z,79.20
2022-10-05T09:20:30.021Z,79.20
2022-10-05T09:22:56.443Z,77.70
2022-10-05T09:25:22.926Z,77.40
2022-10-05T09:27:49.307Z,76.50
2022-10-05T09:30:15.684Z,76.50
2022-10-05T09:32:42.097Z,74.10
2022-10-05T09:35:08.474Z,73.40
2022-10-05T09:37:34.929Z,71.90
2022-10-05T09:40:02.384Z,71.40
2022-10-05T09:42:28.797Z,71.10
2022-10-05T09:44:55.182Z,69.50
2022-10-05T09:47:21.592Z,69.30
2022-10-05T09:49:47.983Z,68.40
2022-10-05T09:52:18.775Z,68.90
2022-10-05T09:54:45.529Z,69.30
2022-10-05T09:57:11.968Z,69.40
2022-10-05T09:59:38.357Z,68.20
2022-10-05T10:02:04.787Z,67.30
2022-10-05T10:04:31.235Z,68.00
2022-10-05T10:06:57.835Z,67.70
2022-10-05T10:09:24.314Z,68.50
2022-10-05T10:11:50.732Z,68.00
2022-10-05T10:14:17.164Z,68.00
2022-10-05T10:16:43.550Z,68.10
2022-10-05T10:19:09.982Z,68.00
2022-10-05T10:21:36.349Z,67.50
2022-10-05T10:24:02.759Z,67.80
2022-10-05T10:26:29.137Z,68.00
2022-10-05T10:28:55.557Z,68.40
2022-10-05T10:31:21.952Z,67.70
2022-10-05T10:33:48.422Z,66.20
2022-10-05T10:36:14.793Z,65.10
2022-10-05T10:38:41.198Z,65.00
2022-10-05T10:41:07.596Z,64.60
2022-10-05T10:43:34.032Z,64.80
2022-10-05T10:46:00.459Z,63.30
2022-10-05T10:48:26.909Z,63.80
2022-10-05T10:50:53.296Z,64.10
2022-10-05T10:53:19.698Z,62.70
2022-10-05T10:55:46.084Z,62.10
2022-10-05T10:58:15.867Z,62.50
2022-10-05T11:00:42.686Z,61.70
2022-10-05T11:03:09.145Z,61.90
2022-10-05T11:05:35.595Z,61.90
2022-10-05T11:08:01.982Z,61.90
2022-10-05T11:10:28.392Z,60.40
2022-10-05T11:12:54.837Z,60.60
2022-10-05T11:15:21.252Z,59.50
2022-10-05T11:17:47.655Z,59.80
2022-10-05T11:20:14.082Z,60.10
2022-10-05T11:22:40.461Z,59.80
2022-10-05T11:25:06.889Z,58.80
2022-10-05T11:27:33.260Z,58.20
2022-10-05T11:29:59.694Z,58.60
2022-10-05T11:32:26.088Z,58.70
2022-10-05T11:34:52.481Z,58.40
2022-10-05T11:37:18.921Z,58.10
2022-10-05T11:39:45.312Z,58.40
2022-10-05T11:42:11.685Z,57.10
2022-10-05T11:44:38.078Z,56.90
2022-10-05T11:47:04.496Z,57.00
2022-10-05T11:49:30.879Z,57.10
2022-10-05T11:51:57.298Z,57.50
2022-10-05T11:54:23.675Z,56.40
2022-10-05T11:56:52.328Z,56.40
2022-10-05T11:59:21.024Z,56.40
2022-10-05T12:01:47.416Z,56.60
2022-10-05T12:04:13.884Z,55.20
2022-10-05T12:06:40.314Z,55.40
2022-10-05T12:09:06.699Z,55.10
2022-10-05T12:11:33.098Z,54.80
2022-10-05T12:13:59.495Z,53.60
2022-10-05T12:16:26.071Z,54.40
2022-10-05T12:18:52.466Z,54.40
2022-10-05T12:21:18.860Z,54.00
2022-10-05T12:23:45.236Z,54.00
2022-10-05T12:26:11.668Z,53.50
2022-10-05T12:28:38.045Z,53.60
2022-10-05T12:31:04.494Z,54.00
2022-10-05T12:33:30.969Z,53.40
2022-10-05T12:35:57.363Z,53.20
2022-10-05T12:38:23.819Z,52.60
2022-10-05T12:40:50.249Z,50.60
2022-10-05T12:43:16.642Z,50.00
2022-10-05T12:45:43.050Z,48.60
2022-10-05T12:48:09.489Z,47.80
2022-10-05T12:50:35.869Z,46.80
2022-10-05T12:53:02.270Z,47.40
2022-10-05T12:55:28.653Z,46.70
2022-10-05T12:57:55.054Z,47.20
2022-10-05T13:00:23.159Z,47.00
2022-10-05T13:02:49.935Z,46.30
2022-10-05T13:05:16.344Z,46.10
2022-10-05T13:07:42.738Z,45.70
2022-10-05T13:10:09.161Z,46.00
2022-10-05T13:12:35.557Z,45.70
2022-10-05T13:15:01.959Z,44.60
2022-10-05T13:17:28.358Z,44.20
2022-10-05T13:19:54.733Z,43.90
2022-10-05T13:22:21.122Z,43.10
2022-10-05T13:24:47.498Z,42.70
2022-10-05T13:27:13.904Z,42.90
2022-10-05T13:29:40.284Z,42.50
2022-10-05T13:32:06.686Z,42.80
2022-10-05T13:34:33.085Z,43.10
2022-10-05T13:36:59.465Z,43.00
2022-10-05T13:39:25.872Z,43.20
2022-10-05T13:41:52.254Z,42.50
2022-10-05T13:44:18.656Z,42.50
2022-10-05T13:46:45.037Z,42.00
2022-10-05T13:49:11.451Z,41.60
2022-10-05T13:51:37.865Z,41.00
2022-10-05T13:54:04.297Z,40.60
2022-10-05T13:56:30.676Z,40.20
2022-10-05T13:58:57.078Z,39.90
2022-10-05T14:01:23.467Z,39.60
2022-10-05T14:03:50.036Z,39.60
2022-10-05T14:06:16.424Z,39.30
2022-10-05T14:08:42.817Z,39.60
2022-10-05T14:11:09.202Z,39.50
2022-10-05T14:13:35.610Z,39.30
2022-10-05T14:16:02.074Z,39.60
2022-10-05T14:18:28.544Z,39.70
2022-10-05T14:20:54.920Z,39.40
2022-10-05T14:23:22.455Z,39.10
2022-10-05T14:25:49.174Z,39.50
2022-10-05T14:28:15.601Z,39.70
2022-10-05T14:30:42.037Z,40.20
2022-10-05T14:33:08.435Z,40.80
2022-10-05T14:35:34.874Z,41.40
2022-10-05T14:38:01.261Z,41.70
2022-10-05T14:40:27.667Z,41.90
2022-10-05T14:42:54.038Z,41.70
2022-10-05T14:45:20.439Z,42.50
2022-10-05T14:47:46.835Z,42.50
2022-10-05T14:50:13.239Z,42.60
2022-10-05T14:52:39.621Z,42.50
2022-10-05T14:55:06.043Z,42.50
2022-10-05T14:57:32.429Z,42.60
2022-10-05T14:59:58.839Z,42.80
2022-10-05T15:02:25.272Z,43.70
2022-10-05T15:04:51.754Z,43.60
2022-10-05T15:07:18.139Z,44.50
2022-10-05T15:09:44.542Z,45.00
2022-10-05T15:12:10.928Z,45.90
2022-10-05T15:14:37.429Z,46.80
2022-10-05T15:17:03.902Z,46.80
2022-10-05T15:19:30.393Z,46.40
2022-10-05T15:21:56.900Z,44.60
2022-10-05T15:24:23.304Z,44.80
2022-10-05T15:26:49.702Z,44.30
2022-10-05T15:29:16.129Z,43.70
2022-10-05T15:31:42.531Z,44.10
2022-10-05T15:34:08.917Z,44.10
2022-10-05T15:36:35.321Z,44.80
2022-10-05T15:39:01.715Z,45.40
2022-10-05T15:41:28.108Z,45.80
2022-10-05T15:43:54.489Z,46.10
2022-10-05T15:46:20.941Z,45.70
2022-10-05T15:48:47.364Z,45.70
2022-10-05T15:51:13.815Z,45.00
2022-10-05T15:53:40.191Z,44.20
2022-10-05T15:56:06.600Z,43.10
2022-10-05T15:58:33.002Z,41.50
2022-10-05T16:00:59.495Z,41.10
2022-10-05T16:03:25.922Z,41.60
2022-10-05T16:05:52.317Z,41.70
2022-10-05T16:08:18.727Z,42.00
2022-10-05T16:10:45.110Z,42.20
2022-10-05T16:13:11.513Z,43.30
2022-10-05T16:15:37.904Z,45.40
2022-10-05T16:18:04.306Z,46.60
2022-10-05T16:20:30.732Z,46.70
2022-10-05T16:22:57.136Z,46.50
2022-10-05T16:25:23.534Z,45.20
2022-10-05T16:27:49.997Z,46.10
2022-10-05T16:30:16.396Z,46.80
2022-10-05T16:32:42.797Z,47.40
2022-10-05T16:35:09.180Z,47.50
2022-10-05T16:37:35.630Z,47.10
2022-10-05T16:40:02.021Z,46.50
2022-10-05T16:42:28.426Z,46.80
2022-10-05T16:44:54.813Z,48.20
2022-10-05T16:47:25.161Z,49.90
2022-10-05T16:49:53.793Z,51.20
2022-10-05T16:52:20.218Z,52.60
2022-10-05T16:54:48.066Z,54.10
2022-10-05T16:57:14.672Z,55.20
2022-10-05T16:59:41.055Z,56.40
2022-10-05T17:02:07.502Z,57.20
2022-10-05T17:04:34.004Z,58.30
2022-10-05T17:07:00.383Z,58.70
2022-10-05T17:09:26.773Z,59.80
2022-10-05T17:11:53.150Z,60.40
2022-10-05T17:14:19.555Z,61.10
2022-10-05T17:16:45.915Z,61.80
2022-10-05T17:19:12.363Z,63.00
2022-10-05T17:21:38.752Z,64.40
2022-10-05T17:24:05.155Z,65.00
2022-10-05T17:26:31.524Z,65.60
2022-10-05T17:28:57.911Z,66.20
2022-10-05T17:31:24.338Z,67.00
2022-10-05T17:33:50.746Z,67.80
2022-10-05T17:36:17.128Z,68.50
2022-10-05T17:38:43.543Z,69.80
2022-10-05T17:41:09.911Z,69.80
2022-10-05T17:43:36.289Z,70.00
2022-10-05T17:46:02.791Z,70.80
2022-10-05T17:48:29.196Z,71.00
2022-10-05T17:50:55.590Z,71.70
2022-10-05T17:53:21.984Z,72.50
2022-10-05T17:55:48.441Z,74.10
2022-10-05T17:58:14.825Z,73.90
2022-10-05T18:00:41.235Z,74.20
2022-10-05T18:03:07.687Z,74.60
2022-10-05T18:05:34.131Z,74.70
2022-10-05T18:08:00.536Z,75.20
2022-10-05T18:10:26.941Z,76.30
2022-10-05T18:12:53.344Z,77.10
2022-10-05T18:15:19.725Z,77.20
2022-10-05T18:17:46.126Z,77.00
2022-10-05T18:20:12.520Z,78.70
2022-10-05T18:22:38.925Z,78.20
2022-10-05T18:25:05.320Z,78.70
2022-10-05T18:27:31.759Z,78.60
2022-10-05T18:29:58.161Z,79.50
2022-10-05T18:32:24.567Z,79.90
2022-10-05T18:34:50.953Z,80.90
2022-10-05T18:39:51.430Z,82.90
2022-10-05T18:42:17.843Z,84.10
2022-10-05T18:44:44.217Z,84.80
2022-10-05T18:47:10.630Z,85.00
2022-10-05T18:49:37.024Z,85.20
2022-10-05T18:52:03.417Z,85.10
2022-10-05T18:54:29.793Z,85.00
2022-10-05T18:56:56.199Z,84.60
2022-10-05T18:59:22.576Z,85.80
2022-10-05T19:01:49.078Z,85.70
2022-10-05T19:04:15.546Z,86.50
2022-10-05T19:06:41.958Z,87.10
2022-10-05T19:09:08.353Z,87.80
2022-10-05T19:11:34.745Z,88.90
2022-10-05T19:14:01.161Z,88.60
2022-10-05T19:16:27.678Z,90.20
2022-10-05T19:18:54.217Z,90.50
2022-10-05T19:21:20.603Z,90.60
2022-10-05T19:23:47.014Z,90.50
2022-10-05T19:26:13.391Z,90.30
2022-10-05T19:28:39.859Z,90.80
2022-10-05T19:31:06.548Z,90.70
2022-10-05T19:33:32.986Z,90.90
2022-10-05T19:35:59.380Z,90.40
2022-10-05T19:38:25.784Z,90.20
2022-10-05T19:40:52.177Z,89.90
2022-10-05T19:43:18.598Z,89.40
2022-10-05T19:45:44.986Z,89.30
2022-10-05T19:48:11.392Z,89.70
2022-10-05T19:50:37.770Z,89.70
2022-10-05T19:53:04.162Z,90.00
2022-10-05T19:55:30.560Z,90.40
2022-10-05T19:57:56.950Z,90.50
2022-10-05T20:00:23.350Z,90.50
2022-10-05T20:02:49.776Z,90.90
2022-10-05T20:05:16.178Z,91.70
2022-10-05T20:07:42.572Z,92.30
2022-10-05T20:10:08.968Z,92.50
2022-10-05T20:12:35.348Z,93.10
2022-10-05T20:15:01.745Z,94.00
2022-10-05T20:17:28.168Z,94.10
2022-10-05T20:19:54.645Z,94.50
2022-10-05T20:22:21.303Z,95.10
2022-10-05T20:24:47.821Z,95.50
2022-10-05T20:27:16.129Z,96.40
2022-10-05T20:29:42.850Z,97.50
2022-10-05T20:32:09.243Z,97.60
2022-10-05T20:34:35.645Z,98.00
2022-10-05T20:37:02.022Z,98.30
2022-10-05T20:39:28.429Z,99.50
2022-10-05T20:41:54.849Z,99.90
2022-10-05T20:44:21.225Z,99.90
2022-10-05T20:46:47.706Z,99.90
2022-10-05T20:49:14.163Z,99.90
2022-10-05T20:51:40.562Z,99.90
2022-10-05T20:54:06.989Z,99.90
2022-10-05T20:56:33.385Z,99.90
2022-10-05T20:58:59.757Z,99.90
2022-10-05T21:01:26.263Z,99.90
2022-10-05T21:03:52.727Z,99.90
2022-10-05T21:06:19.119Z,99.90
2022-10-05T21:08:45.510Z,99.00
2022-10-05T21:11:11.924Z,98.10
2022-10-05T21:13:38.315Z,97.00
2022-10-05T21:16:04.762Z,95.80
2022-10-05T21:18:31.437Z,95.20
2022-10-05T21:21:02.082Z,94.40
2022-10-05T21:23:28.792Z,94.00
2022-10-05T21:25:55.177Z,93.60
2022-10-05T21:28:21.582Z,93.40
2022-10-05T21:30:48.043Z,93.20
2022-10-05T21:33:14.427Z,93.20
2022-10-05T21:35:40.961Z,93.10
2022-10-05T21:38:07.396Z,93.20
2022-10-05T21:40:33.770Z,93.20
2022-10-05T21:43:00.205Z,93.50
2022-10-05T21:45:26.685Z,94.30
2022-10-05T21:47:53.189Z,94.60
2022-10-05T21:50:19.563Z,95.20
2022-10-05T21:52:45.955Z,95.60
2022-10-05T21:55:12.330Z,96.10
2022-10-05T21:57:38.709Z,96.20
2022-10-05T22:00:05.091Z,96.40
2022-10-05T22:02:31.490Z,96.60
2022-10-05T22:04:57.881Z,97.20
2022-10-05T22:07:24.286Z,98.00
2022-10-05T22:09:50.665Z,98.50
2022-10-05T22:12:17.051Z,99.30
2022-10-05T22:14:43.439Z,99.80
2022-10-05T22:17:09.835Z,99.90
2022-10-05T22:19:36.258Z,99.90
2022-10-05T22:22:02.659Z,99.90
2022-10-05T22:24:29.057Z,99.90
2022-10-05T22:26:55.466Z,99.90
2022-10-05T22:29:21.892Z,99.90
2022-10-05T22:31:48.390Z,99.90
2022-10-05T22:34:14.854Z,99.90
2022-10-05T22:36:41.242Z,99.90
2022-10-05T22:39:07.654Z,99.90
2022-10-05T22:41:34.042Z,99.90
2022-10-05T22:44:00.458Z,99.90
2022-10-05T22:46:26.868Z,99.90
2022-10-05T22:48:53.409Z,99.90
2022-10-05T22:51:19.794Z,99.90
2022-10-05T22:53:46.217Z,99.90
2022-10-05T22:56:12.609Z,99.90
2022-10-05T22:58:39.011Z,99.90
2022-10-05T23:01:05.467Z,99.90
2022-10-05T23:03:31.925Z,99.90
2022-10-05T23:05:58.297Z,99.90
2022-10-05T23:08:24.894Z,99.90
2022-10-05T23:10:51.568Z,99.90
2022-10-05T23:13:18.034Z,99.90
2022-10-05T23:15:44.413Z,99.90
2022-10-05T23:18:10.816Z,99.90
2022-10-05T23:20:37.205Z,99.90
2022-10-05T23:23:03.607Z,99.90
2022-10-05T23:25:29.985Z,99.90
2022-10-05T23:27:56.409Z,99.90
2022-10-05T23:30:22.829Z,99.90
2022-10-05T23:32:49.217Z,99.90
2022-10-05T23:35:15.618Z,99.90
2022-10-05T23:37:41.997Z,99.90
2022-10-05T23:40:08.397Z,99.90
2022-10-05T23:42:34.786Z,99.90
2022-10-05T23:45:01.181Z,99.90
2022-10-05T23:47:27.577Z,99.90
2022-10-05T23:49:53.984Z,99.90
2022-10-05T23:52:20.363Z,99.90
2022-10-05T23:54:46.759Z,99.90
2022-10-05T23:57:13.143Z,99.90
2022-10-05T23:59:39.554Z,99.90
