createdAt,value
2019-06-27T00:01:37.248Z,99.90
2019-06-27T00:04:25.501Z,99.90
2019-06-27T00:07:13.741Z,99.90
2019-06-27T00:10:01.524Z,99.90
2019-06-27T00:12:49.067Z,99.90
2019-06-27T00:15:36.907Z,99.90
2019-06-27T00:18:25.083Z,99.90
2019-06-27T00:21:12.591Z,99.90
2019-06-27T00:24:00.345Z,99.90
2019-06-27T00:26:57.118Z,99.90
2019-06-27T00:29:37.739Z,99.90
2019-06-27T00:32:25.854Z,99.90
2019-06-27T00:35:13.771Z,99.90
2019-06-27T00:38:01.934Z,99.90
2019-06-27T00:40:49.806Z,99.90
2019-06-27T00:43:37.351Z,99.90
2019-06-27T00:46:25.085Z,99.90
2019-06-27T00:49:13.061Z,99.90
2019-06-27T00:52:00.837Z,99.90
2019-06-27T00:54:48.776Z,99.90
2019-06-27T00:57:36.839Z,99.90
2019-06-27T01:00:25.090Z,99.90
2019-06-27T01:03:12.945Z,99.90
2019-06-27T01:06:00.972Z,99.90
2019-06-27T01:08:48.922Z,99.90
2019-06-27T01:11:36.898Z,99.90
2019-06-27T01:14:24.648Z,99.90
2019-06-27T01:17:12.598Z,99.90
2019-06-27T01:20:00.495Z,99.90
2019-06-27T01:22:48.071Z,99.90
2019-06-27T01:25:36.009Z,99.90
2019-06-27T01:28:23.709Z,99.90
2019-06-27T01:31:11.691Z,99.90
2019-06-27T01:33:59.434Z,99.90
2019-06-27T01:36:46.875Z,99.90
2019-06-27T01:39:34.415Z,99.90
2019-06-27T01:42:21.994Z,99.90
2019-06-27T01:45:17.063Z,99.90
2019-06-27T01:48:04.748Z,99.90
2019-06-27T01:50:52.486Z,99.90
2019-06-27T01:53:39.829Z,99.90
2019-06-27T01:56:27.232Z,99.90
2019-06-27T01:59:15.121Z,99.90
2019-06-27T02:02:03.121Z,99.90
2019-06-27T02:04:50.525Z,99.90
2019-06-27T02:07:38.085Z,99.90
2019-06-27T02:10:25.539Z,99.90
2019-06-27T02:13:33.140Z,99.90
2019-06-27T02:16:21.113Z,99.90
2019-06-27T02:19:08.807Z,99.90
2019-06-27T02:21:56.819Z,99.90
2019-06-27T02:24:44.212Z,99.90
2019-06-27T02:27:31.900Z,99.90
2019-06-27T02:30:34.671Z,99.90
2019-06-27T02:33:21.870Z,99.90
2019-06-27T02:36:09.141Z,99.90
2019-06-27T02:38:57.038Z,99.90
2019-06-27T02:41:44.729Z,99.90
2019-06-27T02:44:32.523Z,99.90
2019-06-27T02:47:20.892Z,99.90
2019-06-27T02:50:08.611Z,99.90
2019-06-27T02:52:56.780Z,99.90
2019-06-27T02:55:44.403Z,99.90
2019-06-27T02:58:32.677Z,99.90
2019-06-27T03:01:20.628Z,99.90
2019-06-27T03:04:08.690Z,99.90
2019-06-27T03:06:56.862Z,99.90
2019-06-27T03:09:44.368Z,99.90
2019-06-27T03:12:31.773Z,99.90
2019-06-27T03:15:20.000Z,99.90
2019-06-27T03:18:07.808Z,99.90
2019-06-27T03:20:55.453Z,99.90
2019-06-27T03:23:43.387Z,99.90
2019-06-27T03:26:31.417Z,99.90
2019-06-27T03:29:20.517Z,99.90
2019-06-27T03:32:08.465Z,99.90
2019-06-27T03:34:56.486Z,99.90
2019-06-27T03:37:44.307Z,99.90
2019-06-27T03:40:32.504Z,99.90
2019-06-27T03:43:20.598Z,99.90
2019-06-27T03:46:08.101Z,99.90
2019-06-27T03:48:55.986Z,99.90
2019-06-27T03:51:43.199Z,99.90
2019-06-27T03:54:30.558Z,99.90
2019-06-27T03:57:18.887Z,99.90
2019-06-27T04:00:06.968Z,99.90
2019-06-27T04:02:54.550Z,99.90
2019-06-27T04:05:42.175Z,99.90
2019-06-27T04:08:29.714Z,99.90
2019-06-27T04:11:17.557Z,99.90
2019-06-27T04:14:05.215Z,99.90
2019-06-27T04:16:52.753Z,99.90
2019-06-27T04:19:40.227Z,99.90
2019-06-27T04:22:27.717Z,99.90
2019-06-27T04:25:15.247Z,99.90
2019-06-27T04:28:03.014Z,99.90
2019-06-27T04:30:50.875Z,99.90
2019-06-27T04:33:38.565Z,99.90
2019-06-27T04:36:26.409Z,99.90
2019-06-27T04:39:14.073Z,99.90
2019-06-27T04:42:02.102Z,99.90
2019-06-27T04:44:49.179Z,99.90
2019-06-27T04:47:36.927Z,99.90
2019-06-27T04:50:24.667Z,99.90
2019-06-27T04:53:12.189Z,99.90
2019-06-27T04:55:59.803Z,99.90
2019-06-27T04:58:47.323Z,99.90
2019-06-27T05:01:34.673Z,99.90
2019-06-27T05:04:22.367Z,99.90
2019-06-27T05:07:10.277Z,99.90
2019-06-27T05:09:58.522Z,99.90
2019-06-27T05:12:46.611Z,99.90
2019-06-27T05:15:34.106Z,99.90
2019-06-27T05:18:21.651Z,99.90
2019-06-27T05:21:09.393Z,99.90
2019-06-27T05:23:57.400Z,99.90
2019-06-27T05:26:45.280Z,99.90
2019-06-27T05:29:33.039Z,99.90
2019-06-27T05:32:21.069Z,99.90
2019-06-27T05:35:09.029Z,99.90
2019-06-27T05:37:56.702Z,99.90
2019-06-27T05:40:44.735Z,99.90
2019-06-27T05:43:32.486Z,99.90
2019-06-27T05:46:20.639Z,99.90
2019-06-27T05:49:08.340Z,99.90
2019-06-27T05:51:55.981Z,99.90
2019-06-27T05:54:43.751Z,99.90
2019-06-27T05:57:31.319Z,99.90
2019-06-27T06:00:28.344Z,99.90
2019-06-27T06:03:08.865Z,99.90
2019-06-27T06:05:56.751Z,99.90
2019-06-27T06:08:44.090Z,99.90
2019-06-27T06:11:31.744Z,99.90
2019-06-27T06:14:19.578Z,99.90
2019-06-27T06:17:07.525Z,99.90
2019-06-27T06:19:55.217Z,99.90
2019-06-27T06:22:43.069Z,99.90
2019-06-27T06:25:31.315Z,99.90
2019-06-27T06:28:19.137Z,99.90
2019-06-27T06:31:07.593Z,99.90
2019-06-27T06:33:55.487Z,99.90
2019-06-27T06:36:43.558Z,99.90
2019-06-27T06:39:31.680Z,99.90
2019-06-27T06:42:20.585Z,99.90
2019-06-27T06:45:08.721Z,99.90
2019-06-27T06:47:56.476Z,99.90
2019-06-27T06:50:44.718Z,99.90
2019-06-27T06:53:33.024Z,99.90
2019-06-27T06:56:21.034Z,99.90
2019-06-27T06:59:08.809Z,99.90
2019-06-27T07:01:56.358Z,99.90
2019-06-27T07:04:44.375Z,99.90
2019-06-27T07:07:32.296Z,99.90
2019-06-27T07:10:20.595Z,99.90
2019-06-27T07:13:08.599Z,99.90
2019-06-27T07:15:56.735Z,99.90
2019-06-27T07:18:44.724Z,99.90
2019-06-27T07:21:32.531Z,99.90
2019-06-27T07:24:20.381Z,99.90
2019-06-27T07:27:08.722Z,99.90
2019-06-27T07:29:56.779Z,99.90
2019-06-27T07:32:44.698Z,99.90
2019-06-27T07:35:32.484Z,99.90
2019-06-27T07:38:20.526Z,99.90
2019-06-27T07:41:08.596Z,99.90
2019-06-27T07:43:56.405Z,99.90
2019-06-27T07:46:43.918Z,99.90
2019-06-27T07:49:33.241Z,99.90
2019-06-27T07:52:21.118Z,99.90
2019-06-27T07:55:10.377Z,99.90
2019-06-27T07:57:58.525Z,99.90
2019-06-27T08:00:46.956Z,99.90
2019-06-27T08:03:34.929Z,99.90
2019-06-27T08:06:22.743Z,99.90
2019-06-27T08:09:10.757Z,99.90
2019-06-27T08:11:58.710Z,99.90
2019-06-27T08:14:47.096Z,99.90
2019-06-27T08:17:35.193Z,99.90
2019-06-27T08:20:23.568Z,99.90
2019-06-27T08:23:11.445Z,99.90
2019-06-27T08:25:59.918Z,99.90
2019-06-27T08:28:47.861Z,99.90
2019-06-27T08:31:50.582Z,99.90
2019-06-27T08:34:25.578Z,99.90
2019-06-27T08:37:13.429Z,99.90
2019-06-27T08:40:01.570Z,99.90
2019-06-27T08:42:49.440Z,99.90
2019-06-27T08:45:37.290Z,99.90
2019-06-27T08:48:25.156Z,99.90
2019-06-27T08:51:13.466Z,99.90
2019-06-27T08:54:01.239Z,99.90
2019-06-27T08:56:49.322Z,99.90
2019-06-27T08:59:37.173Z,99.90
2019-06-27T09:02:25.305Z,99.90
2019-06-27T09:05:14.598Z,99.90
2019-06-27T09:08:02.675Z,99.90
2019-06-27T09:10:50.545Z,99.90
2019-06-27T09:13:38.923Z,99.90
2019-06-27T09:16:26.665Z,99.90
2019-06-27T09:19:14.459Z,99.90
2019-06-27T09:22:02.378Z,99.90
2019-06-27T09:24:50.173Z,99.90
2019-06-27T09:27:38.342Z,99.90
2019-06-27T09:30:27.214Z,99.90
2019-06-27T09:33:15.235Z,99.90
2019-06-27T09:36:03.857Z,99.90
2019-06-27T09:38:51.725Z,99.90
2019-06-27T09:41:39.561Z,99.90
2019-06-27T09:44:27.338Z,99.90
2019-06-27T09:47:15.212Z,99.90
2019-06-27T09:50:02.693Z,99.90
2019-06-27T09:52:50.498Z,99.90
2019-06-27T09:55:38.043Z,99.90
2019-06-27T09:58:25.747Z,99.90
2019-06-27T10:01:13.397Z,99.90
2019-06-27T10:04:01.048Z,99.90
2019-06-27T10:06:49.335Z,99.90
2019-06-27T10:09:36.793Z,99.90
2019-06-27T10:12:40.946Z,99.90
2019-06-27T10:15:15.192Z,99.90
2019-06-27T10:18:03.084Z,99.90
2019-06-27T10:20:51.146Z,99.90
2019-06-27T10:23:38.805Z,99.90
2019-06-27T10:26:26.304Z,99.90
2019-06-27T10:29:13.920Z,99.20
2019-06-27T10:32:01.663Z,98.50
2019-06-27T10:34:49.240Z,98.60
2019-06-27T10:37:36.858Z,98.60
2019-06-27T10:40:24.421Z,98.40
2019-06-27T10:43:11.993Z,97.60
2019-06-27T10:45:59.700Z,97.00
2019-06-27T10:48:47.592Z,98.00
2019-06-27T10:51:35.274Z,97.80
2019-06-27T10:54:22.851Z,96.60
2019-06-27T10:57:10.412Z,95.10
2019-06-27T10:59:58.340Z,93.90
2019-06-27T11:02:46.050Z,94.90
2019-06-27T11:05:33.636Z,96.80
2019-06-27T11:08:21.508Z,95.00
2019-06-27T11:11:09.246Z,94.10
2019-06-27T11:13:59.174Z,93.30
2019-06-27T11:16:46.167Z,92.20
2019-06-27T11:19:33.697Z,93.70
2019-06-27T11:22:21.461Z,92.70
2019-06-27T11:25:09.759Z,92.00
2019-06-27T11:27:57.705Z,91.50
2019-06-27T11:30:45.562Z,90.40
2019-06-27T11:33:33.398Z,90.40
2019-06-27T11:36:21.195Z,91.30
2019-06-27T11:39:09.103Z,92.20
2019-06-27T11:41:57.208Z,90.70
2019-06-27T11:44:44.773Z,88.70
2019-06-27T11:47:34.560Z,88.20
2019-06-27T11:50:22.664Z,88.60
2019-06-27T11:53:10.460Z,86.70
2019-06-27T11:55:58.470Z,88.00
2019-06-27T11:58:46.171Z,89.20
2019-06-27T12:01:33.968Z,90.20
2019-06-27T12:04:21.695Z,89.40
2019-06-27T12:07:09.506Z,86.70
2019-06-27T12:09:57.169Z,86.30
2019-06-27T12:12:45.219Z,85.00
2019-06-27T12:15:32.989Z,80.50
2019-06-27T12:18:20.897Z,83.10
2019-06-27T12:21:08.744Z,81.90
2019-06-27T12:23:56.539Z,82.50
2019-06-27T12:26:44.083Z,79.60
2019-06-27T12:29:31.722Z,78.40
2019-06-27T12:32:19.416Z,81.80
2019-06-27T12:35:07.787Z,79.20
2019-06-27T12:37:55.502Z,77.70
2019-06-27T12:40:42.833Z,75.90
2019-06-27T12:43:31.099Z,77.60
2019-06-27T12:46:18.910Z,79.30
2019-06-27T12:49:06.684Z,77.40
2019-06-27T12:51:54.594Z,74.90
2019-06-27T12:54:42.169Z,75.80
2019-06-27T12:57:29.710Z,74.90
2019-06-27T13:00:17.599Z,74.20
2019-06-27T13:03:05.632Z,74.80
2019-06-27T13:05:53.535Z,78.20
2019-06-27T13:08:41.339Z,75.50
2019-06-27T13:11:28.849Z,76.70
2019-06-27T13:14:16.479Z,78.30
2019-06-27T13:17:04.688Z,73.20
2019-06-27T13:19:52.510Z,76.40
2019-06-27T13:22:40.124Z,75.00
2019-06-27T13:25:28.414Z,69.50
2019-06-27T13:28:16.313Z,71.80
2019-06-27T13:31:03.741Z,70.80
2019-06-27T13:33:51.320Z,70.10
2019-06-27T13:36:39.303Z,70.00
2019-06-27T13:39:27.113Z,72.20
2019-06-27T13:42:14.777Z,72.30
2019-06-27T13:45:02.060Z,71.50
2019-06-27T13:47:49.735Z,71.70
2019-06-27T13:50:37.375Z,71.50
2019-06-27T13:53:25.150Z,70.80
2019-06-27T13:56:12.833Z,69.90
2019-06-27T13:59:00.890Z,70.90
2019-06-27T14:01:48.371Z,71.20
2019-06-27T14:04:36.167Z,69.50
2019-06-27T14:07:24.148Z,69.70
2019-06-27T14:10:12.055Z,67.90
2019-06-27T14:13:00.074Z,68.90
2019-06-27T14:15:47.937Z,67.40
2019-06-27T14:18:35.740Z,67.70
2019-06-27T14:21:23.572Z,67.50
2019-06-27T14:24:11.232Z,66.70
2019-06-27T14:26:58.990Z,70.70
2019-06-27T14:29:46.666Z,69.10
2019-06-27T14:32:34.428Z,67.50
2019-06-27T14:35:21.834Z,68.90
2019-06-27T14:38:09.611Z,69.60
2019-06-27T14:40:57.427Z,69.00
2019-06-27T14:43:45.296Z,68.00
2019-06-27T14:46:32.858Z,70.80
2019-06-27T14:49:20.146Z,72.80
2019-06-27T14:52:07.805Z,69.00
2019-06-27T14:54:55.477Z,67.10
2019-06-27T14:57:42.983Z,67.40
2019-06-27T15:00:31.155Z,65.50
2019-06-27T15:03:18.682Z,69.70
2019-06-27T15:06:06.421Z,67.60
2019-06-27T15:08:53.913Z,66.50
2019-06-27T15:11:41.957Z,67.80
2019-06-27T15:14:29.222Z,69.10
2019-06-27T15:17:17.200Z,67.80
2019-06-27T15:20:06.972Z,66.90
2019-06-27T15:22:54.862Z,66.90
2019-06-27T15:25:42.383Z,65.80
2019-06-27T15:28:29.790Z,65.00
2019-06-27T15:31:17.463Z,65.40
2019-06-27T15:34:05.256Z,66.40
2019-06-27T15:36:52.685Z,68.40
2019-06-27T15:39:43.412Z,64.40
2019-06-27T15:42:31.421Z,65.90
2019-06-27T15:45:18.904Z,66.00
2019-06-27T15:48:06.854Z,65.70
2019-06-27T15:50:54.000Z,65.00
2019-06-27T15:53:41.154Z,64.30
2019-06-27T15:56:29.028Z,64.90
2019-06-27T15:59:16.777Z,64.00
2019-06-27T16:02:04.557Z,64.30
2019-06-27T16:04:52.181Z,63.70
2019-06-27T16:07:39.944Z,63.20
2019-06-27T16:10:27.843Z,63.30
2019-06-27T16:13:15.492Z,64.00
2019-06-27T16:16:02.740Z,66.30
2019-06-27T16:18:50.150Z,68.20
2019-06-27T16:21:37.989Z,68.20
2019-06-27T16:24:25.590Z,66.60
2019-06-27T16:27:13.514Z,66.90
2019-06-27T16:30:00.777Z,67.50
2019-06-27T16:32:48.558Z,68.50
2019-06-27T16:35:35.775Z,70.70
2019-06-27T16:38:23.797Z,70.30
2019-06-27T16:41:11.212Z,69.80
2019-06-27T16:43:59.082Z,71.40
2019-06-27T16:46:46.641Z,72.00
2019-06-27T16:49:34.428Z,73.20
2019-06-27T16:52:22.536Z,73.60
2019-06-27T16:55:10.844Z,75.30
2019-06-27T16:57:58.578Z,77.60
2019-06-27T17:00:46.215Z,79.20
2019-06-27T17:03:34.333Z,78.10
2019-06-27T17:06:21.775Z,79.40
2019-06-27T17:09:09.470Z,80.30
2019-06-27T17:12:16.706Z,80.90
2019-06-27T17:15:08.559Z,80.30
2019-06-27T17:17:56.486Z,80.80
2019-06-27T17:20:44.379Z,81.80
2019-06-27T17:23:32.020Z,82.30
2019-06-27T17:26:20.255Z,82.30
2019-06-27T17:29:07.757Z,83.40
2019-06-27T17:31:55.223Z,83.00
2019-06-27T17:34:42.780Z,84.20
2019-06-27T17:37:30.438Z,83.60
2019-06-27T17:40:18.129Z,84.50
2019-06-27T17:43:05.362Z,84.00
2019-06-27T17:45:53.033Z,87.50
2019-06-27T17:48:40.628Z,86.30
2019-06-27T17:51:28.610Z,86.10
2019-06-27T17:54:16.492Z,86.40
2019-06-27T17:57:04.156Z,86.70
2019-06-27T17:59:51.772Z,87.50
2019-06-27T18:02:39.586Z,88.40
2019-06-27T18:05:27.155Z,88.00
2019-06-27T18:08:15.221Z,88.80
2019-06-27T18:11:02.673Z,90.00
2019-06-27T18:13:50.340Z,90.50
2019-06-27T18:16:38.622Z,90.50
2019-06-27T18:19:26.545Z,91.00
2019-06-27T18:22:14.710Z,91.00
2019-06-27T18:25:02.499Z,91.30
2019-06-27T18:27:50.551Z,91.60
2019-06-27T18:30:38.652Z,92.10
2019-06-27T18:33:26.365Z,92.60
2019-06-27T18:36:14.453Z,92.60
2019-06-27T18:39:02.398Z,92.30
2019-06-27T18:41:50.396Z,92.50
2019-06-27T18:44:37.877Z,92.10
2019-06-27T18:47:25.866Z,92.60
2019-06-27T18:50:14.246Z,92.50
2019-06-27T18:53:02.703Z,92.40
2019-06-27T18:55:50.762Z,92.50
2019-06-27T18:58:38.616Z,92.80
2019-06-27T19:01:46.052Z,93.10
2019-06-27T19:04:33.822Z,92.90
2019-06-27T19:07:21.916Z,92.60
2019-06-27T19:10:10.528Z,92.80
2019-06-27T19:12:58.542Z,92.80
2019-06-27T19:15:46.637Z,91.90
2019-06-27T19:18:45.600Z,91.80
2019-06-27T19:21:46.242Z,91.80
2019-06-27T19:24:36.173Z,91.60
2019-06-27T19:27:24.527Z,91.60
2019-06-27T19:30:12.862Z,91.70
2019-06-27T19:33:00.864Z,91.50
2019-06-27T19:35:48.859Z,91.50
2019-06-27T19:38:36.997Z,91.60
2019-06-27T19:41:24.796Z,91.10
2019-06-27T19:44:12.538Z,91.00
2019-06-27T19:47:00.945Z,90.50
2019-06-27T19:49:49.273Z,90.90
2019-06-27T19:52:37.078Z,90.80
2019-06-27T19:55:25.177Z,90.50
2019-06-27T19:58:12.759Z,90.40
2019-06-27T20:01:01.036Z,90.30
2019-06-27T20:03:49.043Z,90.60
2019-06-27T20:06:36.766Z,90.10
2019-06-27T20:09:24.640Z,90.70
2019-06-27T20:12:12.682Z,90.30
2019-06-27T20:15:00.838Z,90.30
2019-06-27T20:17:48.827Z,89.50
2019-06-27T20:20:36.823Z,90.10
2019-06-27T20:23:25.006Z,89.70
2019-06-27T20:26:12.805Z,90.20
2019-06-27T20:29:00.711Z,90.60
2019-06-27T20:31:48.486Z,90.40
2019-06-27T20:34:39.331Z,89.50
2019-06-27T20:37:27.095Z,89.30
2019-06-27T20:40:17.051Z,90.40
2019-06-27T20:43:04.182Z,90.10
2019-06-27T20:45:52.115Z,87.90
2019-06-27T20:48:40.122Z,88.20
2019-06-27T20:51:27.459Z,89.90
2019-06-27T20:54:15.161Z,89.10
2019-06-27T20:57:02.710Z,87.10
2019-06-27T20:59:50.462Z,88.00
2019-06-27T21:02:37.767Z,88.00
2019-06-27T21:05:25.393Z,88.30
2019-06-27T21:08:12.987Z,87.30
2019-06-27T21:11:00.543Z,89.50
2019-06-27T21:13:48.345Z,90.80
2019-06-27T21:16:36.194Z,91.20
2019-06-27T21:19:24.141Z,90.40
2019-06-27T21:22:11.490Z,90.70
2019-06-27T21:24:59.414Z,90.00
2019-06-27T21:27:47.153Z,89.00
2019-06-27T21:30:34.799Z,89.00
2019-06-27T21:33:22.037Z,89.80
2019-06-27T21:36:09.623Z,88.80
2019-06-27T21:39:07.140Z,89.20
2019-06-27T21:41:46.804Z,90.10
2019-06-27T21:44:34.233Z,90.50
2019-06-27T21:47:21.880Z,91.30
2019-06-27T21:50:10.411Z,91.70
2019-06-27T21:52:58.571Z,91.10
2019-06-27T21:55:46.145Z,91.80
2019-06-27T21:58:33.607Z,92.00
2019-06-27T22:01:21.369Z,92.40
2019-06-27T22:04:09.130Z,92.60
2019-06-27T22:06:56.687Z,94.20
2019-06-27T22:09:44.668Z,93.70
2019-06-27T22:12:34.453Z,93.20
2019-06-27T22:15:22.129Z,93.60
2019-06-27T22:18:09.873Z,93.60
2019-06-27T22:20:57.967Z,93.60
2019-06-27T22:23:45.147Z,94.50
2019-06-27T22:26:33.196Z,93.90
2019-06-27T22:29:20.886Z,94.00
2019-06-27T22:32:08.986Z,94.10
2019-06-27T22:34:56.802Z,94.40
2019-06-27T22:38:02.899Z,94.60
2019-06-27T22:41:07.702Z,94.60
2019-06-27T22:44:13.253Z,94.30
2019-06-27T22:47:19.370Z,95.10
2019-06-27T22:50:10.350Z,94.70
2019-06-27T22:52:59.425Z,95.20
2019-06-27T22:55:46.706Z,95.20
2019-06-27T22:58:34.362Z,95.10
2019-06-27T23:01:21.910Z,94.80
2019-06-27T23:04:09.689Z,95.00
2019-06-27T23:06:57.614Z,95.00
2019-06-27T23:09:56.490Z,94.80
2019-06-27T23:12:34.131Z,95.40
2019-06-27T23:15:21.895Z,94.20
2019-06-27T23:18:09.737Z,94.40
2019-06-27T23:20:57.370Z,95.40
2019-06-27T23:23:45.153Z,96.00
2019-06-27T23:26:32.873Z,95.90
2019-06-27T23:29:20.776Z,95.70
2019-06-27T23:32:08.788Z,95.40
2019-06-27T23:34:56.328Z,95.40
2019-06-27T23:37:44.123Z,95.60
2019-06-27T23:40:32.111Z,95.90
2019-06-27T23:43:19.607Z,95.80
2019-06-27T23:46:08.892Z,95.80
2019-06-27T23:48:56.313Z,96.40
2019-06-27T23:51:43.597Z,96.50
2019-06-27T23:54:30.993Z,96.40
2019-06-27T23:57:18.193Z,96.30
