createdAt,value
2023-03-14T00:11:58.565Z,11
2023-03-14T00:27:21.864Z,11.2
2023-03-14T00:42:45.163Z,11.1
2023-03-14T00:58:07.462Z,11.5
2023-03-14T01:13:30.758Z,11.3
2023-03-14T01:28:54.068Z,11.5
2023-03-14T01:44:17.374Z,11.7
2023-03-14T01:59:40.666Z,11.5
2023-03-14T02:15:03.956Z,11.6
2023-03-14T02:30:27.263Z,11.5
2023-03-14T02:45:50.545Z,11.5
2023-03-14T03:01:13.858Z,11.1
2023-03-14T03:16:37.149Z,11.2
2023-03-14T03:32:00.457Z,11
2023-03-14T03:47:23.753Z,11.2
2023-03-14T04:02:47.042Z,11
2023-03-14T04:18:09.364Z,10.9
2023-03-14T04:33:32.660Z,10.9
2023-03-14T04:48:55.974Z,10.8
2023-03-14T05:04:19.230Z,10.8
2023-03-14T05:19:42.478Z,10.9
2023-03-14T05:35:05.741Z,10.7
2023-03-14T05:50:28.980Z,10.7
2023-03-14T06:05:52.235Z,10.8
2023-03-14T06:21:15.507Z,10.9
2023-03-14T06:36:38.749Z,10.8
2023-03-14T06:52:02.000Z,10.9
2023-03-14T07:07:25.270Z,11.1
2023-03-14T07:22:48.529Z,11.4
2023-03-14T07:38:10.786Z,11.9
2023-03-14T07:53:34.037Z,12.3
2023-03-14T08:08:57.311Z,13.3
2023-03-14T08:24:20.561Z,13.6
2023-03-14T08:39:43.811Z,13.6
2023-03-14T08:55:07.061Z,13.1
2023-03-14T09:25:53.575Z,13.5
2023-03-14T09:27:16.989Z,13.5
2023-03-14T09:28:40.398Z,13.5
2023-03-14T09:30:03.797Z,13.5
2023-03-14T09:31:27.199Z,13.6
2023-03-14T09:32:50.612Z,13.6
2023-03-14T09:34:13.030Z,13.6
2023-03-14T09:35:36.453Z,13.6
2023-03-14T09:36:59.854Z,13.7
2023-03-14T09:38:23.267Z,13.7
2023-03-14T09:39:46.671Z,13.8
2023-03-14T09:41:10.080Z,13.8
2023-03-14T09:42:33.486Z,13.9
2023-03-14T09:43:56.900Z,13.8
2023-03-14T09:45:20.314Z,13.8
2023-03-14T09:46:43.715Z,13.8
2023-03-14T09:48:07.128Z,13.9
2023-03-14T09:49:30.542Z,13.9
2023-03-14T09:50:53.928Z,13.9
2023-03-14T09:52:16.368Z,14
2023-03-14T09:53:39.775Z,14
2023-03-14T09:55:03.172Z,14
2023-03-14T09:56:26.583Z,14.1
2023-03-14T09:57:49.990Z,14.2
2023-03-14T09:59:13.399Z,14.3
2023-03-14T10:00:36.809Z,14.3
2023-03-14T10:02:00.211Z,14.3
2023-03-14T10:03:23.616Z,14.3
2023-03-14T10:04:47.040Z,14.3
2023-03-14T10:07:33.846Z,14.3
2023-03-14T10:08:57.258Z,14.3
2023-03-14T10:10:19.670Z,14.1
2023-03-14T10:11:43.081Z,14.1
2023-03-14T10:13:06.488Z,14.1
2023-03-14T10:14:29.901Z,14.1
2023-03-14T10:15:53.305Z,14.2
2023-03-14T10:17:16.728Z,14.2
2023-03-14T10:18:40.130Z,14.2
2023-03-14T10:20:03.532Z,14
2023-03-14T10:21:26.945Z,13.9
2023-03-14T10:22:50.357Z,13.8
2023-03-14T10:25:37.180Z,13.9
2023-03-14T10:27:00.588Z,13.8
2023-03-14T10:28:22.999Z,13.8
2023-03-14T10:29:46.416Z,13.8
2023-03-14T10:31:09.820Z,13.9
2023-03-14T10:32:33.231Z,13.9
2023-03-14T10:33:56.645Z,14
2023-03-14T10:35:20.062Z,14
2023-03-14T10:36:43.457Z,14
2023-03-14T10:38:06.875Z,14
2023-03-14T10:39:30.284Z,14
2023-03-14T10:40:53.683Z,13.9
2023-03-14T10:42:17.093Z,13.9
2023-03-14T10:43:40.500Z,13.8
2023-03-14T10:45:03.907Z,13.8
2023-03-14T10:46:26.330Z,13.8
2023-03-14T10:47:49.745Z,13.7
2023-03-14T10:49:13.161Z,13.7
2023-03-14T10:50:36.569Z,13.7
2023-03-14T10:51:59.971Z,13.7
2023-03-14T10:53:23.384Z,13.6
2023-03-14T10:54:46.799Z,13.6
2023-03-14T10:56:10.204Z,13.7
2023-03-14T10:57:33.622Z,13.7
2023-03-14T10:58:57.018Z,13.6
2023-03-14T11:00:20.441Z,13.7
2023-03-14T11:01:43.845Z,13.7
2023-03-14T11:03:07.248Z,13.6
2023-03-14T11:04:29.674Z,13.6
2023-03-14T11:05:53.091Z,13.7
2023-03-14T11:07:16.495Z,13.8
2023-03-14T11:08:39.911Z,13.8
2023-03-14T11:10:03.315Z,13.9
2023-03-14T11:11:26.731Z,14
2023-03-14T11:12:50.144Z,14
2023-03-14T11:14:13.547Z,14
2023-03-14T11:15:36.944Z,14
2023-03-14T11:17:00.366Z,14
2023-03-14T11:18:23.765Z,14
2023-03-14T11:19:47.183Z,14
2023-03-14T11:21:10.572Z,14
2023-03-14T11:22:33.002Z,14
2023-03-14T11:23:56.430Z,13.9
2023-03-14T11:25:19.830Z,13.8
2023-03-14T13:12:02.410Z,14.9
2023-03-14T13:13:46.600Z,15.2
2023-03-14T13:15:09.142Z,15.2
2023-03-14T13:16:32.604Z,15.4
2023-03-14T13:17:55.099Z,15.4
2023-03-14T13:19:17.524Z,15.3
2023-03-14T13:20:40.920Z,15.3
2023-03-14T13:22:04.336Z,15.2
2023-03-14T13:23:27.747Z,15.2
2023-03-14T13:24:51.142Z,15.3
2023-03-14T13:26:14.549Z,15.2
2023-03-14T13:27:37.968Z,15.1
2023-03-14T13:29:01.364Z,14.9
2023-03-14T13:30:24.778Z,14.9
2023-03-14T13:31:48.189Z,14.8
2023-03-14T13:33:11.588Z,14.7
2023-03-14T13:34:35.010Z,14.6
2023-03-14T13:35:58.419Z,14.5
2023-03-14T13:37:20.832Z,14.5
2023-03-14T13:38:44.253Z,14.5
2023-03-14T13:40:07.654Z,14.5
2023-03-14T13:41:31.058Z,14.5
2023-03-14T13:42:54.476Z,14.6
2023-03-14T13:44:17.884Z,14.6
2023-03-14T13:45:41.278Z,14.6
2023-03-14T13:47:03.727Z,14.9
2023-03-14T13:48:26.157Z,14.9
2023-03-14T13:49:49.557Z,14.9
2023-03-14T13:51:12.967Z,14.8
2023-03-14T13:52:36.390Z,14.8
2023-03-14T13:53:59.795Z,14.7
2023-03-14T13:55:23.190Z,14.7
2023-03-14T13:56:46.602Z,14.5
2023-03-14T13:58:10.010Z,14.5
2023-03-14T13:59:33.418Z,14.5
2023-03-14T14:00:56.830Z,14.9
2023-03-14T14:02:20.245Z,15.4
2023-03-14T14:03:43.655Z,15.5
2023-03-14T14:05:07.060Z,15.8
2023-03-14T14:06:29.479Z,16
2023-03-14T14:07:52.891Z,16.2
2023-03-14T14:09:16.311Z,16.1
2023-03-14T14:10:39.707Z,16.2
2023-03-14T14:12:03.125Z,16
2023-03-14T14:13:26.533Z,16
2023-03-14T14:14:49.939Z,15.8
2023-03-14T14:16:12.363Z,16
2023-03-14T14:17:34.804Z,16.1
2023-03-14T14:18:57.231Z,16.3
2023-03-14T14:20:19.644Z,16.1
2023-03-14T14:21:43.063Z,15.8
2023-03-14T14:23:06.470Z,15.5
2023-03-14T14:24:29.865Z,15.3
2023-03-14T14:25:53.289Z,15.2
2023-03-14T14:27:16.682Z,15.3
2023-03-14T14:28:40.100Z,15.3
2023-03-14T14:30:03.517Z,15.2
2023-03-14T14:31:26.920Z,15.2
2023-03-14T14:32:50.327Z,15.1
2023-03-14T14:34:13.737Z,15
2023-03-14T14:35:37.143Z,14.8
2023-03-14T14:37:00.558Z,14.8
2023-03-14T14:38:22.977Z,14.7
2023-03-14T14:39:46.401Z,14.6
2023-03-14T14:41:09.794Z,14.5
2023-03-14T14:42:33.219Z,14.5
2023-03-14T14:43:56.625Z,14.5
2023-03-14T14:45:20.030Z,14.5
2023-03-14T14:46:43.429Z,14.4
2023-03-14T14:48:05.872Z,14.4
2023-03-14T14:49:28.287Z,14.4
2023-03-14T14:50:51.708Z,14.4
2023-03-14T14:52:14.126Z,14.3
2023-03-14T14:53:36.551Z,14.3
2023-03-14T14:54:59.959Z,14.3
2023-03-14T14:56:23.372Z,14.2
2023-03-14T14:57:46.788Z,14.2
2023-03-14T14:59:10.189Z,14.2
2023-03-14T15:00:33.598Z,14.2
2023-03-14T15:01:57.003Z,14.2
2023-03-14T15:03:20.399Z,14.2
2023-03-14T15:04:43.821Z,14.2
2023-03-14T15:06:07.236Z,14.1
2023-03-14T15:07:30.625Z,14
2023-03-14T15:08:54.042Z,13.9
2023-03-14T15:10:17.439Z,13.8
2023-03-14T15:11:39.862Z,13.7
2023-03-14T15:13:03.282Z,13.6
2023-03-14T15:14:26.688Z,13.4
2023-03-14T15:15:50.086Z,13.3
2023-03-14T15:17:13.495Z,13.3
2023-03-14T15:18:36.910Z,13.1
2023-03-14T15:20:00.323Z,13
2023-03-14T15:21:22.754Z,12.9
2023-03-14T15:22:45.186Z,12.9
2023-03-14T15:24:07.617Z,12.7
2023-03-14T15:25:30.042Z,12.8
2023-03-14T15:26:53.441Z,12.6
2023-03-14T15:28:16.847Z,12.6
2023-03-14T15:29:40.264Z,12.5
2023-03-14T15:31:03.681Z,12.4
2023-03-14T15:32:27.071Z,11.6
2023-03-14T15:33:50.488Z,10.2
2023-03-14T15:35:13.897Z,9.3
2023-03-14T15:36:37.308Z,8.4
2023-03-14T15:38:00.723Z,7.7
2023-03-14T15:39:24.125Z,7.5
2023-03-14T15:40:47.542Z,7.3
2023-03-14T15:42:10.949Z,7.1
2023-03-14T15:43:33.362Z,7
2023-03-14T15:44:56.766Z,6.8
2023-03-14T15:46:20.187Z,6.8
2023-03-14T15:47:43.577Z,6.9
2023-03-14T15:49:07.004Z,6.7
2023-03-14T15:50:30.396Z,6.6
2023-03-14T15:51:53.809Z,6.5
2023-03-14T15:53:16.250Z,6.5
2023-03-14T15:54:38.676Z,6.4
2023-03-14T15:56:02.083Z,6.5
2023-03-14T15:57:25.483Z,6.4
2023-03-14T15:58:48.893Z,6.3
2023-03-14T16:00:12.291Z,6.3
2023-03-14T16:01:35.710Z,6.1
2023-03-14T16:02:59.106Z,5.9
2023-03-14T16:04:22.515Z,6
2023-03-14T16:05:45.933Z,5.9
2023-03-14T16:07:09.335Z,5.9
2023-03-14T16:08:32.747Z,5.8
2023-03-14T16:09:56.157Z,5.8
2023-03-14T16:11:19.574Z,5.9
2023-03-14T16:12:41.982Z,5.7
2023-03-14T16:14:05.399Z,5.8
2023-03-14T16:15:28.812Z,5.7
2023-03-14T16:16:52.221Z,5.7
2023-03-14T16:18:15.633Z,5.7
2023-03-14T16:19:39.035Z,5.4
2023-03-14T16:21:02.434Z,5.4
2023-03-14T16:22:24.869Z,5.4
2023-03-14T16:23:47.299Z,5.2
2023-03-14T16:25:09.726Z,5.2
2023-03-14T16:26:32.157Z,5.1
2023-03-14T16:27:54.594Z,5.1
2023-03-14T16:29:17.007Z,5
2023-03-14T16:30:40.421Z,4.9
2023-03-14T16:32:03.825Z,5
2023-03-14T16:33:27.242Z,4.8
2023-03-14T16:34:50.641Z,4.8
2023-03-14T16:36:14.040Z,4.8
2023-03-14T16:37:37.466Z,4.8
2023-03-14T16:39:00.855Z,4.8
2023-03-14T16:40:24.279Z,4.6
2023-03-14T16:41:47.673Z,4.6
2023-03-14T16:43:11.081Z,4.6
2023-03-14T16:44:34.480Z,4.7
2023-03-14T16:45:57.905Z,4.6
2023-03-14T16:47:20.325Z,4.6
2023-03-14T16:48:43.738Z,4.5
2023-03-14T16:50:07.149Z,4.4
2023-03-14T16:51:30.556Z,4.5
2023-03-14T16:52:53.952Z,4.5
2023-03-14T16:54:17.373Z,4.5
2023-03-14T16:55:40.779Z,4.5
2023-03-14T16:57:03.200Z,4.4
2023-03-14T16:58:25.636Z,4.3
2023-03-14T16:59:49.038Z,4.3
2023-03-14T17:01:11.474Z,4.1
2023-03-14T17:02:33.895Z,4.1
2023-03-14T17:03:57.300Z,4
2023-03-14T17:05:20.711Z,4
2023-03-14T17:06:44.119Z,3.8
2023-03-14T17:08:07.518Z,3.8
2023-03-14T17:09:30.927Z,3.8
2023-03-14T17:10:54.335Z,3.8
2023-03-14T17:12:17.739Z,3.7
2023-03-14T17:13:41.145Z,3.7
2023-03-14T17:15:04.556Z,3.6
2023-03-14T17:16:27.972Z,3.4
2023-03-14T17:17:51.369Z,3.5
2023-03-14T17:19:14.790Z,3.5
2023-03-14T17:20:37.200Z,3.5
2023-03-14T17:22:00.620Z,3.5
2023-03-14T17:23:24.029Z,3.5
2023-03-14T17:24:47.423Z,3.6
2023-03-14T17:26:10.834Z,3.6
2023-03-14T17:27:34.288Z,3.6
2023-03-14T17:28:57.739Z,3.5
2023-03-14T17:30:20.155Z,3.6
2023-03-14T17:31:42.597Z,3.4
2023-03-14T17:35:52.791Z,3.5
2023-03-14T17:38:39.657Z,3.6
2023-03-14T17:40:03.124Z,3.5
2023-03-14T17:41:25.600Z,3.5
2023-03-14T17:42:48.074Z,3.7
2023-03-14T17:44:11.506Z,3.7
2023-03-14T17:45:34.955Z,3.7
2023-03-14T17:46:58.418Z,3.5
2023-03-14T17:48:21.854Z,3.6
2023-03-14T17:49:45.322Z,3.7
2023-03-14T17:51:08.768Z,3.7
2023-03-14T17:52:31.244Z,3.7
2023-03-14T17:53:54.695Z,3.7
2023-03-14T17:55:18.141Z,3.8
2023-03-14T17:56:41.586Z,3.8
2023-03-14T17:58:05.032Z,3.7
2023-03-14T17:59:28.491Z,3.7
2023-03-14T18:00:51.945Z,3.8
2023-03-14T18:02:15.395Z,3.8
2023-03-14T18:03:38.839Z,3.7
2023-03-14T18:05:02.275Z,3.7
2023-03-14T18:06:25.739Z,3.7
2023-03-14T18:07:49.178Z,3.5
2023-03-14T18:09:12.637Z,3.8
2023-03-14T18:10:35.112Z,3.8
2023-03-14T18:11:57.585Z,3.8
2023-03-14T18:13:20.064Z,3.8
2023-03-14T18:14:42.516Z,3.8
2023-03-14T18:16:05.969Z,3.9
2023-03-14T18:17:29.412Z,3.8
2023-03-14T18:18:52.866Z,3.7
2023-03-14T18:20:16.316Z,3.8
2023-03-14T18:21:39.774Z,3.8
2023-03-14T18:37:03.081Z,3.9
2023-03-14T18:52:26.380Z,3.8
2023-03-14T19:07:49.698Z,3.5
2023-03-14T19:23:13.003Z,3.5
2023-03-14T19:38:36.310Z,3.4
2023-03-14T19:53:59.623Z,3.4
2023-03-14T20:09:22.919Z,3.2
2023-03-14T20:24:45.239Z,2.9
2023-03-14T20:40:08.557Z,2.9
2023-03-14T20:55:31.850Z,2.9
2023-03-14T21:10:55.163Z,2.6
2023-03-14T21:26:18.480Z,2.7
2023-03-14T21:41:41.788Z,2.5
2023-03-14T21:57:05.093Z,2.3
2023-03-14T22:12:27.433Z,2.2
2023-03-14T22:27:49.758Z,2.5
2023-03-14T22:43:13.067Z,2.6
2023-03-14T22:58:36.372Z,2.5
2023-03-14T23:13:59.680Z,2.7
2023-03-14T23:29:22.989Z,2.6
2023-03-14T23:44:46.301Z,2.5
