createdAt,value
2022-08-19T00:00:15.284Z,0
2022-08-19T00:00:35.340Z,0
2022-08-19T00:00:55.408Z,0
2022-08-19T00:01:15.446Z,0
2022-08-19T00:01:37.902Z,0
2022-08-19T00:01:55.594Z,0
2022-08-19T00:02:15.656Z,0
2022-08-19T00:02:35.700Z,0
2022-08-19T00:02:55.858Z,0
2022-08-19T00:03:15.838Z,0
2022-08-19T00:03:35.879Z,0
2022-08-19T00:03:55.964Z,0
2022-08-19T00:04:16.089Z,0
2022-08-19T00:04:36.224Z,0
2022-08-19T00:04:56.223Z,0
2022-08-19T00:05:16.223Z,0
2022-08-19T00:05:36.297Z,0
2022-08-19T00:05:56.350Z,0
2022-08-19T00:06:16.412Z,0
2022-08-19T00:06:36.512Z,0
2022-08-19T00:06:56.535Z,0
2022-08-19T00:07:16.588Z,0
2022-08-19T00:07:36.632Z,0
2022-08-19T00:07:56.719Z,0
2022-08-19T00:08:16.754Z,0
2022-08-19T00:08:36.815Z,0
2022-08-19T00:08:56.886Z,0
2022-08-19T00:09:16.949Z,0
2022-08-19T00:09:37.029Z,0
2022-08-19T00:09:57.094Z,0
2022-08-19T00:10:17.143Z,0
2022-08-19T00:10:37.191Z,0
2022-08-19T00:10:57.270Z,0
2022-08-19T00:11:18.790Z,0
2022-08-19T00:11:37.405Z,0
2022-08-19T00:11:57.458Z,0
2022-08-19T00:12:17.506Z,0
2022-08-19T00:12:37.526Z,0
2022-08-19T00:12:57.590Z,0
2022-08-19T00:13:17.658Z,0
2022-08-19T00:13:37.747Z,0
2022-08-19T00:13:57.798Z,0
2022-08-19T00:14:17.844Z,0
2022-08-19T00:14:37.893Z,0
2022-08-19T00:14:57.966Z,0
2022-08-19T00:15:18.041Z,0
2022-08-19T00:15:38.040Z,0
2022-08-19T00:15:58.140Z,0
2022-08-19T00:16:18.174Z,0
2022-08-19T00:16:38.211Z,0
2022-08-19T00:16:58.291Z,0
2022-08-19T00:17:18.329Z,0
2022-08-19T00:17:38.377Z,0
2022-08-19T00:17:58.454Z,0
2022-08-19T00:18:18.501Z,0
2022-08-19T00:18:38.576Z,0
2022-08-19T00:18:58.623Z,0
2022-08-19T00:19:18.693Z,0
2022-08-19T00:19:38.720Z,0
2022-08-19T00:19:58.775Z,0
2022-08-19T00:20:18.841Z,0
2022-08-19T00:20:38.931Z,0
2022-08-19T00:20:58.952Z,0
2022-08-19T00:21:19.000Z,0
2022-08-19T00:21:39.082Z,0
2022-08-19T00:21:59.130Z,0
2022-08-19T00:22:19.162Z,0
2022-08-19T00:22:39.238Z,0
2022-08-19T00:22:59.287Z,0
2022-08-19T00:23:19.356Z,0
2022-08-19T00:23:39.419Z,0
2022-08-19T00:23:59.475Z,0
2022-08-19T00:24:19.525Z,0
2022-08-19T00:24:39.600Z,0
2022-08-19T00:24:59.648Z,0
2022-08-19T00:25:30.392Z,0
2022-08-19T00:25:39.777Z,0
2022-08-19T00:25:59.817Z,0
2022-08-19T00:26:19.883Z,0
2022-08-19T00:26:39.948Z,0
2022-08-19T00:27:05.084Z,0
2022-08-19T00:27:25.009Z,0
2022-08-19T00:27:40.122Z,0
2022-08-19T00:28:00.156Z,0
2022-08-19T00:28:20.232Z,0
2022-08-19T00:28:40.281Z,0
2022-08-19T00:29:00.345Z,0
2022-08-19T00:29:20.402Z,0
2022-08-19T00:29:40.462Z,0
2022-08-19T00:30:00.513Z,0
2022-08-19T00:30:20.586Z,0
2022-08-19T00:30:40.671Z,0
2022-08-19T00:31:00.690Z,0
2022-08-19T00:31:20.761Z,0
2022-08-19T00:31:40.878Z,0
2022-08-19T00:32:00.913Z,0
2022-08-19T00:32:20.970Z,0
2022-08-19T00:32:41.056Z,0
2022-08-19T00:33:01.098Z,0
2022-08-19T00:33:21.166Z,0
2022-08-19T00:33:41.230Z,0
2022-08-19T00:34:01.305Z,0
2022-08-19T00:34:21.345Z,0
2022-08-19T00:34:41.381Z,0
2022-08-19T00:35:01.426Z,0
2022-08-19T00:35:21.464Z,0
2022-08-19T00:35:41.547Z,0
2022-08-19T00:36:01.619Z,0
2022-08-19T00:36:21.639Z,0
2022-08-19T00:36:41.711Z,0
2022-08-19T00:37:01.815Z,0
2022-08-19T00:37:21.850Z,0
2022-08-19T00:37:41.904Z,0
2022-08-19T00:38:01.978Z,0
2022-08-19T00:38:36.746Z,0
2022-08-19T00:38:42.103Z,0
2022-08-19T00:39:02.177Z,0
2022-08-19T00:39:22.245Z,0
2022-08-19T00:39:42.405Z,0
2022-08-19T00:40:02.424Z,0
2022-08-19T00:40:22.431Z,0
2022-08-19T00:40:42.479Z,0
2022-08-19T00:41:02.547Z,0
2022-08-19T00:41:22.623Z,0
2022-08-19T00:41:42.674Z,0
2022-08-19T00:42:02.747Z,0
2022-08-19T00:42:22.831Z,0
2022-08-19T00:42:42.893Z,0
2022-08-19T00:43:02.997Z,0
2022-08-19T00:43:23.014Z,0
2022-08-19T00:43:43.091Z,0
2022-08-19T00:44:03.134Z,0
2022-08-19T00:44:27.229Z,0
2022-08-19T00:44:43.278Z,0
2022-08-19T00:45:03.365Z,0
2022-08-19T00:45:23.375Z,0
2022-08-19T00:45:43.447Z,0
2022-08-19T00:46:03.479Z,0
2022-08-19T00:46:23.562Z,0
2022-08-19T00:46:43.621Z,0
2022-08-19T00:47:03.735Z,0
2022-08-19T00:47:23.743Z,0
2022-08-19T00:47:43.791Z,0
2022-08-19T00:48:03.856Z,0
2022-08-19T00:48:23.932Z,0
2022-08-19T00:48:44.004Z,0
2022-08-19T00:49:04.077Z,0
2022-08-19T00:49:24.128Z,0
2022-08-19T00:49:44.184Z,0
2022-08-19T00:50:04.247Z,0
2022-08-19T00:50:24.319Z,0
2022-08-19T00:50:51.931Z,0
2022-08-19T00:51:04.463Z,0
2022-08-19T00:51:24.521Z,0
2022-08-19T00:51:44.587Z,0
2022-08-19T00:52:04.660Z,0
2022-08-19T00:52:24.691Z,0
2022-08-19T00:52:44.755Z,0
2022-08-19T00:53:04.832Z,0
2022-08-19T00:53:24.890Z,0
2022-08-19T00:53:44.973Z,0
2022-08-19T00:54:05.051Z,0
2022-08-19T00:54:28.866Z,0
2022-08-19T00:54:46.417Z,0
2022-08-19T00:55:05.284Z,0
2022-08-19T00:55:25.313Z,0
2022-08-19T00:55:45.393Z,0
2022-08-19T00:56:05.460Z,0
2022-08-19T00:56:25.524Z,0
2022-08-19T00:56:45.600Z,0
2022-08-19T00:57:05.635Z,0
2022-08-19T00:57:25.721Z,0
2022-08-19T00:57:45.791Z,0
2022-08-19T00:58:05.842Z,0
2022-08-19T00:58:25.927Z,0
2022-08-19T00:58:45.994Z,0
2022-08-19T00:59:06.072Z,0
2022-08-19T01:00:00.415Z,0
2022-08-19T01:00:00.416Z,0
2022-08-19T01:00:06.265Z,0
2022-08-19T01:00:26.328Z,0
2022-08-19T01:00:46.390Z,0
2022-08-19T01:01:06.454Z,0
2022-08-19T01:01:26.626Z,0
2022-08-19T01:01:46.654Z,0
2022-08-19T01:02:06.647Z,0
2022-08-19T01:02:26.705Z,0
2022-08-19T01:02:46.816Z,0
2022-08-19T01:03:06.783Z,0
2022-08-19T01:03:26.890Z,0
2022-08-19T01:03:57.806Z,0
2022-08-19T01:04:07.003Z,0
2022-08-19T01:04:27.053Z,0
2022-08-19T01:04:47.116Z,0
2022-08-19T01:05:07.186Z,0
2022-08-19T01:05:27.250Z,0
2022-08-19T01:05:47.315Z,0
2022-08-19T01:06:07.364Z,0
2022-08-19T01:06:27.448Z,0
2022-08-19T01:06:47.526Z,0
2022-08-19T01:07:07.583Z,0
2022-08-19T01:07:27.628Z,0
2022-08-19T01:07:47.675Z,0
2022-08-19T01:08:07.736Z,0
2022-08-19T01:08:27.835Z,0
2022-08-19T01:08:50.163Z,0
2022-08-19T01:09:07.951Z,0
2022-08-19T01:09:28.016Z,0
2022-08-19T01:09:48.107Z,0
2022-08-19T01:10:08.197Z,0
2022-08-19T01:10:28.260Z,0
2022-08-19T01:10:48.294Z,0
2022-08-19T01:11:08.380Z,0
2022-08-19T01:11:28.436Z,0
2022-08-19T01:11:48.515Z,0
2022-08-19T01:12:08.547Z,0
2022-08-19T01:12:28.611Z,0
2022-08-19T01:12:48.711Z,0
2022-08-19T01:13:08.715Z,0
2022-08-19T01:13:28.779Z,0
2022-08-19T01:13:49.732Z,0
2022-08-19T01:14:08.907Z,0
2022-08-19T01:14:28.948Z,0
2022-08-19T01:14:49.037Z,0
2022-08-19T01:15:09.129Z,0
2022-08-19T01:15:29.174Z,0
2022-08-19T01:15:49.227Z,0
2022-08-19T01:16:09.339Z,0
2022-08-19T01:16:29.420Z,0
2022-08-19T01:16:49.457Z,0
2022-08-19T01:17:09.559Z,0
2022-08-19T01:17:29.597Z,0
2022-08-19T01:17:49.635Z,0
2022-08-19T01:18:09.725Z,0
2022-08-19T01:18:29.763Z,0
2022-08-19T01:18:49.833Z,0
2022-08-19T01:19:09.874Z,0
2022-08-19T01:19:29.963Z,0
2022-08-19T01:19:50.024Z,0
2022-08-19T01:20:10.098Z,0
2022-08-19T01:20:30.144Z,0
2022-08-19T01:20:50.201Z,0
2022-08-19T01:21:10.269Z,0
2022-08-19T01:21:30.328Z,0
2022-08-19T01:21:50.372Z,0
2022-08-19T01:22:14.516Z,0
2022-08-19T01:22:33.689Z,0
2022-08-19T01:22:50.558Z,0
2022-08-19T01:23:10.619Z,0
2022-08-19T01:23:30.689Z,0
2022-08-19T01:23:50.781Z,0
2022-08-19T01:24:10.853Z,0
2022-08-19T01:24:30.892Z,0
2022-08-19T01:24:50.959Z,0
2022-08-19T01:25:15.115Z,0
2022-08-19T01:25:31.062Z,0
2022-08-19T01:25:51.204Z,0
2022-08-19T01:26:11.217Z,0
2022-08-19T01:26:31.470Z,0
2022-08-19T01:26:51.300Z,0
2022-08-19T01:27:11.364Z,0
2022-08-19T01:27:35.363Z,0
2022-08-19T01:27:53.547Z,0
2022-08-19T01:28:11.544Z,0
2022-08-19T01:28:39.672Z,0
2022-08-19T01:28:51.871Z,0
2022-08-19T01:29:11.775Z,0
2022-08-19T01:29:31.807Z,0
2022-08-19T01:29:51.875Z,0
2022-08-19T01:30:11.936Z,0
2022-08-19T01:30:32.006Z,0
2022-08-19T01:30:52.089Z,0
2022-08-19T01:31:12.147Z,0
2022-08-19T01:31:32.874Z,0
2022-08-19T01:31:52.287Z,0
2022-08-19T01:32:33.162Z,0
2022-08-19T01:32:33.883Z,0
2022-08-19T01:32:52.602Z,0
2022-08-19T01:33:12.507Z,0
2022-08-19T01:33:32.566Z,0
2022-08-19T01:33:52.611Z,0
2022-08-19T01:34:12.678Z,0
2022-08-19T01:34:32.737Z,0
2022-08-19T01:34:52.789Z,0
2022-08-19T01:35:12.861Z,0
2022-08-19T01:35:32.914Z,0
2022-08-19T01:35:52.994Z,0
2022-08-19T01:36:13.042Z,0
2022-08-19T01:36:33.111Z,0
2022-08-19T01:36:53.138Z,0
2022-08-19T01:37:13.184Z,0
2022-08-19T01:37:33.269Z,0
2022-08-19T01:37:53.352Z,0
2022-08-19T01:38:13.392Z,0
2022-08-19T01:38:33.456Z,0
2022-08-19T01:38:53.539Z,0
2022-08-19T01:39:13.584Z,0
2022-08-19T01:39:33.674Z,0
2022-08-19T01:39:53.694Z,0
2022-08-19T01:40:13.783Z,0
2022-08-19T01:40:33.787Z,0
2022-08-19T01:40:53.849Z,0
2022-08-19T01:41:13.899Z,0
2022-08-19T01:41:33.970Z,0
2022-08-19T01:41:54.009Z,0
2022-08-19T01:42:14.071Z,0
2022-08-19T01:42:34.116Z,0
2022-08-19T01:42:54.524Z,0
2022-08-19T01:43:14.255Z,0
2022-08-19T01:43:34.372Z,0
2022-08-19T01:44:13.990Z,0
2022-08-19T01:44:18.430Z,0
2022-08-19T01:44:34.571Z,0
2022-08-19T01:44:54.605Z,0
2022-08-19T01:45:14.672Z,0
2022-08-19T01:45:34.717Z,0
2022-08-19T01:45:54.782Z,0
2022-08-19T01:46:14.825Z,0
2022-08-19T01:46:34.909Z,0
2022-08-19T01:46:55.007Z,0
2022-08-19T01:47:15.029Z,0
2022-08-19T01:47:35.106Z,0
2022-08-19T01:48:02.251Z,0
2022-08-19T01:48:15.234Z,0
2022-08-19T01:48:35.295Z,0
2022-08-19T01:48:55.344Z,0
2022-08-19T01:49:15.422Z,0
2022-08-19T01:49:35.468Z,0
2022-08-19T01:49:55.519Z,0
2022-08-19T01:50:15.589Z,0
2022-08-19T01:50:35.646Z,0
2022-08-19T01:50:55.684Z,0
2022-08-19T01:51:15.763Z,0
2022-08-19T01:51:38.485Z,0
2022-08-19T01:51:55.932Z,0
2022-08-19T01:52:16.000Z,0
2022-08-19T01:52:36.074Z,0
2022-08-19T01:53:06.234Z,0
2022-08-19T01:53:16.185Z,0
2022-08-19T01:53:36.250Z,0
2022-08-19T01:53:56.299Z,0
2022-08-19T01:54:27.133Z,0
2022-08-19T01:54:36.406Z,0
2022-08-19T01:54:56.444Z,0
2022-08-19T01:55:16.491Z,0
2022-08-19T01:55:36.544Z,0
2022-08-19T01:55:56.596Z,0
2022-08-19T01:56:16.641Z,0
2022-08-19T01:56:36.717Z,0
2022-08-19T01:56:56.787Z,0
2022-08-19T01:57:16.852Z,0
2022-08-19T01:57:36.906Z,0
2022-08-19T01:57:56.983Z,0
2022-08-19T01:58:17.072Z,0
2022-08-19T01:58:37.103Z,0
2022-08-19T01:58:57.185Z,0
2022-08-19T01:59:17.254Z,0
2022-08-19T01:59:37.339Z,0
2022-08-19T01:59:57.364Z,0
2022-08-19T02:00:17.415Z,0
2022-08-19T02:00:37.470Z,0
2022-08-19T02:00:57.521Z,0
2022-08-19T02:01:17.626Z,0
2022-08-19T02:01:37.709Z,0
2022-08-19T02:01:57.732Z,0
2022-08-19T02:02:17.829Z,0
2022-08-19T02:02:37.887Z,0
2022-08-19T02:02:57.956Z,0
2022-08-19T02:03:18.011Z,0
2022-08-19T02:03:38.080Z,0
2022-08-19T02:03:58.133Z,0
2022-08-19T02:04:18.198Z,0
2022-08-19T02:04:38.264Z,0
2022-08-19T02:04:58.343Z,0
2022-08-19T02:05:18.378Z,0
2022-08-19T02:05:38.467Z,0
2022-08-19T02:05:58.527Z,0
2022-08-19T02:06:18.591Z,0
2022-08-19T02:06:38.666Z,0
2022-08-19T02:06:58.732Z,0
2022-08-19T02:07:18.802Z,0
2022-08-19T02:07:38.865Z,0
2022-08-19T02:07:58.935Z,0
2022-08-19T02:08:18.986Z,0
2022-08-19T02:08:39.060Z,0
2022-08-19T02:08:59.118Z,0
2022-08-19T02:09:19.155Z,0
2022-08-19T02:09:39.230Z,0
2022-08-19T02:09:59.312Z,0
2022-08-19T02:10:19.360Z,0
2022-08-19T02:10:39.415Z,0
2022-08-19T02:10:59.498Z,0
2022-08-19T02:11:19.564Z,0
2022-08-19T02:11:39.637Z,0
2022-08-19T02:11:59.703Z,0
2022-08-19T02:12:19.776Z,0
2022-08-19T02:12:39.819Z,0
2022-08-19T02:12:59.866Z,0
2022-08-19T02:13:21.049Z,0
2022-08-19T02:13:40.009Z,0
2022-08-19T02:14:00.085Z,0
2022-08-19T02:14:20.118Z,0
2022-08-19T02:14:40.199Z,0
2022-08-19T02:15:00.258Z,0
2022-08-19T02:15:20.324Z,0
2022-08-19T02:15:40.375Z,0
2022-08-19T02:16:00.432Z,0
2022-08-19T02:16:20.485Z,0
2022-08-19T02:16:40.568Z,0
2022-08-19T02:17:00.609Z,0
2022-08-19T02:17:20.689Z,0
2022-08-19T02:17:40.761Z,0
2022-08-19T02:18:00.846Z,0
2022-08-19T02:18:20.889Z,0
2022-08-19T02:18:40.949Z,0
2022-08-19T02:19:01.032Z,0
2022-08-19T02:19:21.102Z,0
2022-08-19T02:19:41.183Z,0
2022-08-19T02:20:01.199Z,0
2022-08-19T02:20:21.251Z,0
2022-08-19T02:20:41.304Z,0
2022-08-19T02:21:01.369Z,0
2022-08-19T02:21:21.435Z,0
2022-08-19T02:21:41.489Z,0
2022-08-19T02:22:01.567Z,0
2022-08-19T02:22:21.632Z,0
2022-08-19T02:22:41.676Z,0
2022-08-19T02:23:01.730Z,0
2022-08-19T02:23:21.821Z,0
2022-08-19T02:23:41.884Z,0
2022-08-19T02:24:01.934Z,0
2022-08-19T02:24:22.029Z,0
2022-08-19T02:24:42.092Z,0
2022-08-19T02:25:02.162Z,0
2022-08-19T02:25:22.236Z,0
2022-08-19T02:25:42.276Z,0
2022-08-19T02:26:02.316Z,0
2022-08-19T02:26:22.361Z,0
2022-08-19T02:26:42.423Z,0
2022-08-19T02:27:02.473Z,0
2022-08-19T02:27:22.510Z,0
2022-08-19T02:27:42.560Z,0
2022-08-19T02:28:02.621Z,0
2022-08-19T02:28:22.723Z,0
2022-08-19T02:28:42.799Z,0
2022-08-19T02:29:02.869Z,0
2022-08-19T02:29:22.911Z,0
2022-08-19T02:29:42.979Z,0
2022-08-19T02:30:03.051Z,0
2022-08-19T02:30:23.094Z,0
2022-08-19T02:30:43.168Z,0
2022-08-19T02:31:03.197Z,0
2022-08-19T02:31:23.246Z,0
2022-08-19T02:31:43.320Z,0
2022-08-19T02:32:03.384Z,0
2022-08-19T02:32:23.460Z,0
2022-08-19T02:32:44.724Z,0
2022-08-19T02:33:03.596Z,0
2022-08-19T02:33:23.660Z,0
2022-08-19T02:33:43.714Z,0
2022-08-19T02:34:03.766Z,0
2022-08-19T02:34:23.811Z,0
2022-08-19T02:34:43.903Z,0
2022-08-19T02:35:03.993Z,0
2022-08-19T02:35:24.082Z,0
2022-08-19T02:35:44.135Z,0
2022-08-19T02:36:04.206Z,0
2022-08-19T02:36:24.261Z,0
2022-08-19T02:36:44.337Z,0
2022-08-19T02:37:04.421Z,0
2022-08-19T02:37:24.483Z,0
2022-08-19T02:37:44.496Z,0
2022-08-19T02:38:04.575Z,0
2022-08-19T02:38:24.609Z,0
2022-08-19T02:38:47.075Z,0
2022-08-19T02:39:04.750Z,0
2022-08-19T02:39:24.846Z,0
2022-08-19T02:39:44.956Z,0
2022-08-19T02:40:05.069Z,0
2022-08-19T02:40:25.045Z,0
2022-08-19T02:40:45.104Z,0
2022-08-19T02:41:05.161Z,0
2022-08-19T02:41:26.784Z,0
2022-08-19T02:41:45.329Z,0
2022-08-19T02:42:05.381Z,0
2022-08-19T02:42:25.437Z,0
2022-08-19T02:42:45.495Z,0
2022-08-19T02:43:05.550Z,0
2022-08-19T02:43:25.591Z,0
2022-08-19T02:44:28.731Z,0
2022-08-19T02:44:30.205Z,0
2022-08-19T02:44:31.357Z,0
2022-08-19T02:44:45.868Z,0
2022-08-19T02:45:05.939Z,0
2022-08-19T02:45:26.011Z,0
2022-08-19T02:45:46.056Z,0
2022-08-19T02:46:06.150Z,0
2022-08-19T02:46:26.228Z,0
2022-08-19T02:46:46.280Z,0
2022-08-19T02:47:06.333Z,0
2022-08-19T02:47:26.378Z,0
2022-08-19T02:47:46.406Z,0
2022-08-19T02:48:10.075Z,0
2022-08-19T02:48:26.527Z,0
2022-08-19T02:48:46.605Z,0
2022-08-19T02:49:06.657Z,0
2022-08-19T02:49:26.698Z,0
2022-08-19T02:49:46.744Z,0
2022-08-19T02:50:06.794Z,0
2022-08-19T02:50:26.855Z,0
2022-08-19T02:50:53.104Z,0
2022-08-19T02:51:06.974Z,0
2022-08-19T02:51:27.020Z,0
2022-08-19T02:51:47.101Z,0
2022-08-19T02:52:07.110Z,0
2022-08-19T02:52:27.178Z,0
2022-08-19T02:52:47.232Z,0
2022-08-19T02:53:07.287Z,0
2022-08-19T02:53:27.359Z,0
2022-08-19T02:53:47.429Z,0
2022-08-19T02:54:07.511Z,0
2022-08-19T02:54:27.581Z,0
2022-08-19T02:54:47.663Z,0
2022-08-19T02:55:07.721Z,0
2022-08-19T02:55:27.787Z,0
2022-08-19T02:55:47.833Z,0
2022-08-19T02:56:07.920Z,0
2022-08-19T02:56:27.945Z,0
2022-08-19T02:56:48.025Z,0
2022-08-19T02:57:08.101Z,0
2022-08-19T02:57:28.187Z,0
2022-08-19T02:57:48.235Z,0
2022-08-19T02:58:08.374Z,0
2022-08-19T02:58:28.361Z,0
2022-08-19T02:58:48.397Z,0
2022-08-19T02:59:08.444Z,0
2022-08-19T02:59:28.519Z,0
2022-08-19T02:59:48.557Z,0
2022-08-19T03:00:08.652Z,0
2022-08-19T03:00:28.726Z,0
2022-08-19T03:00:48.787Z,0
2022-08-19T03:01:08.922Z,0
2022-08-19T03:01:28.948Z,0
2022-08-19T03:01:48.948Z,0
2022-08-19T03:02:08.996Z,0
2022-08-19T03:02:29.059Z,0
2022-08-19T03:02:49.123Z,0
2022-08-19T03:03:09.143Z,0
2022-08-19T03:03:29.208Z,0
2022-08-19T03:03:49.288Z,0
2022-08-19T03:04:09.362Z,0
2022-08-19T03:04:29.415Z,0
2022-08-19T03:04:49.479Z,0
2022-08-19T03:05:09.582Z,0
2022-08-19T03:05:46.936Z,0
2022-08-19T03:05:56.984Z,0
2022-08-19T03:06:09.774Z,0
2022-08-19T03:06:29.817Z,0
2022-08-19T03:06:49.881Z,0
2022-08-19T03:07:11.141Z,0
2022-08-19T03:07:30.034Z,0
2022-08-19T03:07:50.091Z,0
2022-08-19T03:08:10.150Z,0
2022-08-19T03:08:30.222Z,0
2022-08-19T03:08:50.273Z,0
2022-08-19T03:09:10.341Z,0
2022-08-19T03:09:30.408Z,0
2022-08-19T03:09:50.461Z,0
2022-08-19T03:10:10.539Z,0
2022-08-19T03:10:30.578Z,0
2022-08-19T03:10:50.643Z,0
2022-08-19T03:11:10.701Z,0
2022-08-19T03:11:30.747Z,0
2022-08-19T03:11:52.891Z,0
2022-08-19T03:12:10.852Z,0
2022-08-19T03:12:30.913Z,0
2022-08-19T03:12:51.052Z,0
2022-08-19T03:13:11.071Z,0
2022-08-19T03:13:31.128Z,0
2022-08-19T03:13:51.199Z,0
2022-08-19T03:14:11.242Z,0
2022-08-19T03:14:31.313Z,0
2022-08-19T03:14:51.350Z,0
2022-08-19T03:15:11.401Z,0
2022-08-19T03:15:31.463Z,0
2022-08-19T03:15:51.536Z,0
2022-08-19T03:16:11.590Z,0
2022-08-19T03:16:33.580Z,0
2022-08-19T03:16:51.783Z,0
2022-08-19T03:17:11.808Z,0
2022-08-19T03:17:31.893Z,0
2022-08-19T03:17:51.967Z,0
2022-08-19T03:18:12.022Z,0
2022-08-19T03:18:32.085Z,0
2022-08-19T03:18:52.161Z,0
2022-08-19T03:19:12.234Z,0
2022-08-19T03:19:32.264Z,0
2022-08-19T03:19:52.339Z,0
2022-08-19T03:20:12.414Z,0
2022-08-19T03:20:32.490Z,0
2022-08-19T03:20:52.555Z,0
2022-08-19T03:21:12.612Z,0
2022-08-19T03:21:32.644Z,0
2022-08-19T03:21:52.719Z,0
2022-08-19T03:22:12.786Z,0
2022-08-19T03:22:32.831Z,0
2022-08-19T03:22:53.084Z,0
2022-08-19T03:23:12.954Z,0
2022-08-19T03:23:33.034Z,0
2022-08-19T03:23:53.073Z,0
2022-08-19T03:24:13.148Z,0
2022-08-19T03:24:33.208Z,0
2022-08-19T03:24:53.308Z,0
2022-08-19T03:25:13.429Z,0
2022-08-19T03:25:33.501Z,0
2022-08-19T03:26:02.983Z,0
2022-08-19T03:26:16.620Z,0
2022-08-19T03:26:33.715Z,0
2022-08-19T03:26:53.753Z,0
2022-08-19T03:27:13.817Z,0
2022-08-19T03:27:34.856Z,0
2022-08-19T03:27:53.931Z,0
2022-08-19T03:28:14.023Z,0
2022-08-19T03:28:34.074Z,0
2022-08-19T03:28:58.224Z,0
2022-08-19T03:29:14.184Z,0
2022-08-19T03:29:34.271Z,0
2022-08-19T03:29:54.311Z,0
2022-08-19T03:30:14.379Z,0
2022-08-19T03:30:34.435Z,0
2022-08-19T03:30:54.526Z,0
2022-08-19T03:31:41.675Z,0
2022-08-19T03:31:44.115Z,0
2022-08-19T03:31:54.720Z,0
2022-08-19T03:32:27.234Z,0
2022-08-19T03:32:34.860Z,0
2022-08-19T03:32:57.152Z,0
2022-08-19T03:33:18.134Z,1
2022-08-19T03:33:35.050Z,1
2022-08-19T03:33:55.095Z,1
2022-08-19T03:34:15.162Z,1
2022-08-19T03:34:35.239Z,1
2022-08-19T03:34:55.302Z,1
2022-08-19T03:35:15.361Z,1
2022-08-19T03:35:35.404Z,1
2022-08-19T03:35:55.496Z,1
2022-08-19T03:36:15.540Z,0
2022-08-19T03:36:35.614Z,1
2022-08-19T03:36:55.709Z,1
2022-08-19T03:37:15.791Z,1
2022-08-19T03:37:35.854Z,1
2022-08-19T03:37:55.895Z,1
2022-08-19T03:38:15.988Z,1
2022-08-19T03:38:36.027Z,2
2022-08-19T03:38:57.511Z,2
2022-08-19T03:39:16.126Z,2
2022-08-19T03:39:36.200Z,1
2022-08-19T03:39:56.307Z,1
2022-08-19T03:40:16.487Z,2
2022-08-19T03:40:36.387Z,2
2022-08-19T03:40:56.466Z,2
2022-08-19T03:41:16.541Z,2
2022-08-19T03:41:45.635Z,3
2022-08-19T03:42:32.263Z,2
2022-08-19T03:42:45.363Z,2
2022-08-19T03:42:49.228Z,3
2022-08-19T03:42:56.989Z,3
2022-08-19T03:43:16.876Z,3
2022-08-19T03:43:36.934Z,3
2022-08-19T03:43:57.005Z,3
2022-08-19T03:44:18.558Z,3
2022-08-19T03:44:37.105Z,4
2022-08-19T03:44:57.167Z,4
2022-08-19T03:45:17.247Z,4
2022-08-19T03:45:37.321Z,4
2022-08-19T03:45:57.406Z,4
2022-08-19T03:46:17.444Z,5
2022-08-19T03:46:37.494Z,5
2022-08-19T03:46:57.587Z,5
2022-08-19T03:47:17.607Z,6
2022-08-19T03:47:37.640Z,5
2022-08-19T03:47:57.710Z,6
2022-08-19T03:48:17.751Z,6
2022-08-19T03:48:37.814Z,7
2022-08-19T03:48:57.861Z,7
2022-08-19T03:49:18.528Z,7
2022-08-19T03:49:37.956Z,8
2022-08-19T03:49:58.040Z,8
2022-08-19T03:50:18.127Z,8
2022-08-19T03:50:38.186Z,9
2022-08-19T03:50:58.250Z,10
2022-08-19T03:51:18.328Z,10
2022-08-19T03:51:38.361Z,11
2022-08-19T03:51:58.411Z,11
2022-08-19T03:52:18.485Z,12
2022-08-19T03:52:38.523Z,13
2022-08-19T03:52:58.609Z,12
2022-08-19T03:53:18.667Z,14
2022-08-19T03:53:38.724Z,14
2022-08-19T03:53:58.829Z,15
2022-08-19T03:54:18.903Z,16
2022-08-19T03:54:38.986Z,17
2022-08-19T03:54:59.027Z,18
2022-08-19T03:55:19.093Z,19
2022-08-19T03:55:39.148Z,20
2022-08-19T03:55:59.234Z,21
2022-08-19T03:56:19.304Z,22
2022-08-19T03:56:39.371Z,23
2022-08-19T03:56:59.459Z,24
2022-08-19T03:57:19.460Z,26
2022-08-19T03:57:39.513Z,27
2022-08-19T03:57:59.582Z,28
2022-08-19T03:58:19.647Z,30
2022-08-19T03:58:39.737Z,31
2022-08-19T03:58:59.795Z,33
2022-08-19T03:59:19.859Z,35
2022-08-19T03:59:39.923Z,36
2022-08-19T04:00:03.922Z,38
2022-08-19T04:00:20.026Z,41
2022-08-19T04:00:40.082Z,42
2022-08-19T04:01:00.205Z,44
2022-08-19T04:01:20.211Z,46
2022-08-19T04:01:40.322Z,48
2022-08-19T04:02:00.371Z,50
2022-08-19T04:02:20.433Z,53
2022-08-19T04:02:40.501Z,55
2022-08-19T04:03:01.138Z,57
2022-08-19T04:03:20.635Z,61
2022-08-19T04:03:40.716Z,63
2022-08-19T04:04:00.809Z,65
2022-08-19T04:04:20.869Z,69
2022-08-19T04:04:40.957Z,71
2022-08-19T04:05:00.995Z,74
2022-08-19T04:05:21.045Z,79
2022-08-19T04:05:41.117Z,81
2022-08-19T04:06:01.186Z,85
2022-08-19T04:06:21.263Z,88
2022-08-19T04:06:41.327Z,91
2022-08-19T04:07:01.379Z,96
2022-08-19T04:07:21.445Z,100
2022-08-19T04:07:41.509Z,103
2022-08-19T04:08:01.619Z,108
2022-08-19T04:08:21.662Z,111
2022-08-19T04:08:41.722Z,115
2022-08-19T04:09:01.787Z,121
2022-08-19T04:09:21.858Z,125
2022-08-19T04:09:41.912Z,129
2022-08-19T04:10:01.956Z,134
2022-08-19T04:10:22.049Z,139
2022-08-19T04:10:42.147Z,143
2022-08-19T04:11:02.211Z,149
2022-08-19T04:11:22.279Z,154
2022-08-19T04:11:43.771Z,159
2022-08-19T04:12:02.414Z,165
2022-08-19T04:12:22.493Z,170
2022-08-19T04:12:42.522Z,175
2022-08-19T04:13:02.609Z,182
2022-08-19T04:13:22.665Z,187
2022-08-19T04:13:42.737Z,193
2022-08-19T04:14:02.817Z,199
2022-08-19T04:14:22.891Z,205
2022-08-19T04:14:42.933Z,211
2022-08-19T04:15:03.014Z,219
2022-08-19T04:15:23.039Z,224
2022-08-19T04:15:43.118Z,230
2022-08-19T04:16:03.203Z,238
2022-08-19T04:16:23.269Z,245
2022-08-19T04:16:43.334Z,251
2022-08-19T04:17:03.437Z,259
2022-08-19T04:17:23.466Z,265
2022-08-19T04:17:43.556Z,272
2022-08-19T04:18:03.575Z,279
2022-08-19T04:18:23.663Z,286
2022-08-19T04:18:43.719Z,295
2022-08-19T04:19:03.762Z,303
2022-08-19T04:19:23.846Z,310
2022-08-19T04:19:43.923Z,317
2022-08-19T04:20:07.082Z,328
2022-08-19T04:20:23.988Z,337
2022-08-19T04:20:44.060Z,346
2022-08-19T04:21:04.099Z,355
2022-08-19T04:21:24.148Z,367
2022-08-19T04:21:44.223Z,377
2022-08-19T04:22:04.321Z,388
2022-08-19T04:22:24.378Z,402
2022-08-19T04:22:44.439Z,414
2022-08-19T04:23:04.515Z,426
2022-08-19T04:23:24.611Z,443
2022-08-19T04:23:44.770Z,455
2022-08-19T04:24:04.738Z,469
2022-08-19T04:24:24.813Z,487
2022-08-19T04:24:44.862Z,501
2022-08-19T04:25:04.915Z,515
2022-08-19T04:25:24.979Z,535
2022-08-19T04:25:45.026Z,549
2022-08-19T04:26:05.095Z,564
2022-08-19T04:26:25.168Z,585
2022-08-19T04:26:45.231Z,599
2022-08-19T04:27:05.274Z,616
2022-08-19T04:27:25.355Z,631
2022-08-19T04:27:45.417Z,651
2022-08-19T04:28:05.423Z,666
2022-08-19T04:28:25.471Z,679
2022-08-19T04:28:45.539Z,699
2022-08-19T04:29:09.177Z,713
2022-08-19T04:29:25.712Z,727
2022-08-19T04:29:45.717Z,745
2022-08-19T04:30:05.750Z,757
2022-08-19T04:30:25.822Z,771
2022-08-19T04:30:45.847Z,788
2022-08-19T04:31:05.926Z,802
2022-08-19T04:31:25.998Z,812
2022-08-19T04:31:46.152Z,830
2022-08-19T04:32:08.579Z,842
2022-08-19T04:32:26.211Z,854
2022-08-19T04:32:46.379Z,870
2022-08-19T04:33:06.352Z,882
2022-08-19T04:33:28.573Z,895
2022-08-19T04:33:46.446Z,909
2022-08-19T04:34:06.500Z,920
2022-08-19T04:34:26.564Z,934
2022-08-19T04:35:16.306Z,945
2022-08-19T04:35:17.427Z,955
2022-08-19T04:35:26.749Z,966
2022-08-19T04:35:46.852Z,976
2022-08-19T04:36:06.914Z,990
2022-08-19T04:36:26.949Z,1001
2022-08-19T04:36:47.012Z,1012
2022-08-19T04:37:07.068Z,1027
2022-08-19T04:37:27.165Z,1041
2022-08-19T04:37:47.189Z,1054
2022-08-19T04:38:07.249Z,1073
2022-08-19T04:38:27.318Z,1086
2022-08-19T04:38:47.395Z,1102
2022-08-19T04:39:07.459Z,1118
2022-08-19T04:39:27.513Z,1138
2022-08-19T04:39:47.611Z,1152
2022-08-19T04:40:07.690Z,1169
2022-08-19T04:40:27.677Z,1191
2022-08-19T04:40:47.753Z,1208
2022-08-19T04:41:07.838Z,1226
2022-08-19T04:41:27.886Z,1253
2022-08-19T04:41:47.968Z,1273
2022-08-19T04:42:08.030Z,1293
2022-08-19T04:42:30.649Z,1321
2022-08-19T04:42:48.209Z,1346
2022-08-19T04:43:08.207Z,1367
2022-08-19T04:43:28.271Z,1395
2022-08-19T04:43:48.344Z,1420
2022-08-19T04:44:08.421Z,1443
2022-08-19T04:44:28.475Z,1474
2022-08-19T04:44:48.521Z,1495
2022-08-19T04:45:09.428Z,1519
2022-08-19T04:45:28.652Z,1541
2022-08-19T04:45:48.729Z,1573
2022-08-19T04:46:08.784Z,1595
2022-08-19T04:46:39.541Z,1620
2022-08-19T04:46:51.321Z,1650
2022-08-19T04:47:10.978Z,1672
2022-08-19T04:47:48.188Z,1697
2022-08-19T04:47:58.235Z,1729
2022-08-19T04:48:25.674Z,1754
2022-08-19T04:48:29.212Z,1778
2022-08-19T04:48:49.703Z,1812
2022-08-19T04:49:12.983Z,1837
2022-08-19T04:49:29.378Z,1869
2022-08-19T04:49:49.421Z,1896
2022-08-19T04:50:09.462Z,1923
2022-08-19T04:50:29.552Z,1945
2022-08-19T04:50:49.604Z,1981
2022-08-19T04:51:09.672Z,2005
2022-08-19T04:51:29.706Z,2029
2022-08-19T04:51:49.775Z,2062
2022-08-19T04:52:09.828Z,2087