createdAt,value
2018-02-11T00:00:28.390Z,20.30
2018-02-11T00:02:56.685Z,25.77
2018-02-11T00:05:24.988Z,19.60
2018-02-11T00:07:54.025Z,20.57
2018-02-11T00:10:22.334Z,19.70
2018-02-11T00:12:50.609Z,20.17
2018-02-11T00:15:19.275Z,19.30
2018-02-11T00:17:47.569Z,18.90
2018-02-11T00:20:15.846Z,20.57
2018-02-11T00:22:44.162Z,19.53
2018-02-11T00:25:12.477Z,18.70
2018-02-11T00:27:40.769Z,21.23
2018-02-11T00:30:09.048Z,18.73
2018-02-11T00:32:37.366Z,17.43
2018-02-11T00:35:05.709Z,22.27
2018-02-11T00:37:39.634Z,19.10
2018-02-11T00:40:07.921Z,20.60
2018-02-11T00:42:36.220Z,19.13
2018-02-11T00:45:04.558Z,18.50
2018-02-11T00:47:33.752Z,20.70
2018-02-11T00:50:02.060Z,22.30
2018-02-11T00:52:30.334Z,20.30
2018-02-11T00:54:58.650Z,20.30
2018-02-11T00:57:26.957Z,18.30
2018-02-11T00:59:56.005Z,21.43
2018-02-11T01:02:24.329Z,21.03
2018-02-11T01:04:52.642Z,19.37
2018-02-11T01:07:21.022Z,23.50
2018-02-11T01:09:49.302Z,19.27
2018-02-11T01:12:17.628Z,15.80
2018-02-11T01:14:47.522Z,19.77
2018-02-11T01:17:16.579Z,19.83
2018-02-11T01:19:44.923Z,19.67
2018-02-11T01:22:13.197Z,19.40
2018-02-11T01:24:41.519Z,17.40
2018-02-11T01:27:09.791Z,19.30
2018-02-11T01:29:38.086Z,21.00
2018-02-11T01:32:06.409Z,18.43
2018-02-11T01:34:35.486Z,16.37
2018-02-11T01:37:04.568Z,18.37
2018-02-11T01:39:32.871Z,21.50
2018-02-11T01:42:01.966Z,17.90
2018-02-11T01:44:30.264Z,18.07
2018-02-11T01:46:58.653Z,21.20
2018-02-11T01:49:26.938Z,17.93
2018-02-11T01:51:55.231Z,18.40
2018-02-11T01:54:23.525Z,16.40
2018-02-11T01:56:51.783Z,19.60
2018-02-11T01:59:20.092Z,18.70
2018-02-11T02:01:48.387Z,19.10
2018-02-11T02:04:16.677Z,18.20
2018-02-11T02:06:44.956Z,18.40
2018-02-11T02:09:13.271Z,16.50
2018-02-11T02:11:41.554Z,21.97
2018-02-11T02:14:09.813Z,19.90
2018-02-11T02:16:38.181Z,17.53
2018-02-11T02:19:06.449Z,17.57
2018-02-11T02:21:34.765Z,18.00
2018-02-11T02:24:03.057Z,18.80
2018-02-11T02:26:31.347Z,16.50
2018-02-11T02:28:59.636Z,20.40
2018-02-11T02:31:28.300Z,18.33
2018-02-11T02:33:56.577Z,18.83
2018-02-11T02:36:24.853Z,17.03
2018-02-11T02:38:53.173Z,17.43
2018-02-11T02:41:21.450Z,18.93
2018-02-11T02:43:49.755Z,21.17
2018-02-11T02:46:18.085Z,18.73
2018-02-11T02:48:46.645Z,16.63
2018-02-11T02:51:14.921Z,15.83
2018-02-11T02:53:43.213Z,20.03
2018-02-11T02:56:11.500Z,17.10
2018-02-11T02:58:40.537Z,18.30
2018-02-11T03:01:08.852Z,17.37
2018-02-11T03:03:47.775Z,13.67
2018-02-11T03:06:16.501Z,19.93
2018-02-11T03:08:45.521Z,16.17
2018-02-11T03:11:13.835Z,15.97
2018-02-11T03:13:42.140Z,18.47
2018-02-11T03:16:10.438Z,18.20
2018-02-11T03:18:38.760Z,18.00
2018-02-11T03:21:07.038Z,17.47
2018-02-11T03:23:35.365Z,17.73
2018-02-11T03:26:20.716Z,15.57
2018-02-11T03:28:49.415Z,17.90
2018-02-11T03:31:17.726Z,17.33
2018-02-11T03:33:46.054Z,16.83
2018-02-11T03:36:14.327Z,17.70
2018-02-11T03:38:42.583Z,18.03
2018-02-11T03:41:10.879Z,14.77
2018-02-11T03:43:39.188Z,16.80
2018-02-11T03:46:07.539Z,16.50
2018-02-11T03:48:35.815Z,16.60
2018-02-11T03:51:04.113Z,16.70
2018-02-11T03:56:30.012Z,16.00
2018-02-11T03:58:58.298Z,16.30
2018-02-11T04:01:26.595Z,14.90
2018-02-11T04:03:54.888Z,16.60
2018-02-11T04:06:23.167Z,16.23
2018-02-11T04:09:12.413Z,13.87
2018-02-11T04:11:40.689Z,17.37
2018-02-11T04:14:09.013Z,16.67
2018-02-11T04:16:38.083Z,15.63
2018-02-11T04:19:06.352Z,17.33
2018-02-11T04:21:34.656Z,17.47
2018-02-11T04:24:03.693Z,16.27
2018-02-11T04:26:32.003Z,16.37
2018-02-11T04:29:00.280Z,15.37
2018-02-11T04:31:28.581Z,17.10
2018-02-11T04:33:56.902Z,16.07
2018-02-11T04:36:25.174Z,18.37
2018-02-11T04:38:53.484Z,15.73
2018-02-11T04:41:21.821Z,16.40
2018-02-11T04:43:50.062Z,17.77
2018-02-11T04:46:18.339Z,15.73
2018-02-11T04:48:46.653Z,15.33
2018-02-11T04:51:15.716Z,15.90
2018-02-11T04:53:44.200Z,17.53
2018-02-11T04:56:13.392Z,15.70
2018-02-11T04:58:41.666Z,16.47
2018-02-11T05:01:10.451Z,18.60
2018-02-11T05:03:38.730Z,16.53
2018-02-11T05:06:07.043Z,16.40
2018-02-11T05:08:36.105Z,20.20
2018-02-11T05:11:04.420Z,16.03
2018-02-11T05:13:33.480Z,18.83
2018-02-11T05:16:01.751Z,18.33
2018-02-11T05:18:30.070Z,21.20
2018-02-11T05:20:59.121Z,19.13
2018-02-11T05:23:27.398Z,18.60
2018-02-11T05:25:55.708Z,19.57
2018-02-11T05:28:24.015Z,21.10
2018-02-11T05:30:53.093Z,20.00
2018-02-11T05:33:31.074Z,19.40
2018-02-11T05:35:59.372Z,18.97
2018-02-11T05:38:28.425Z,21.97
2018-02-11T05:40:56.724Z,18.03
2018-02-11T05:43:25.019Z,18.57
2018-02-11T05:45:54.753Z,17.13
2018-02-11T05:48:24.163Z,19.07
2018-02-11T05:50:52.477Z,17.57
2018-02-11T05:53:20.802Z,18.67
2018-02-11T05:55:49.883Z,20.90
2018-02-11T05:58:18.163Z,19.77
2018-02-11T06:00:47.246Z,18.90
2018-02-11T06:03:15.568Z,24.80
2018-02-11T06:05:43.843Z,18.40
2018-02-11T06:08:12.136Z,21.00
2018-02-11T06:10:40.432Z,19.13
2018-02-11T06:13:08.721Z,19.13
2018-02-11T06:15:37.287Z,18.97
2018-02-11T06:18:05.577Z,23.00
2018-02-11T06:20:33.864Z,21.30
2018-02-11T06:23:02.166Z,20.57
2018-02-11T06:25:30.430Z,19.80
2018-02-11T06:27:58.836Z,19.47
2018-02-11T06:30:27.879Z,18.87
2018-02-11T06:32:56.217Z,19.57
2018-02-11T06:35:25.254Z,23.63
2018-02-11T06:37:53.586Z,19.47
2018-02-11T06:40:22.635Z,17.57
2018-02-11T06:42:53.392Z,15.60
2018-02-11T06:45:21.666Z,19.80
2018-02-11T06:47:50.184Z,3.07
2018-02-11T06:50:18.443Z,0.80
2018-02-11T06:52:46.828Z,1.27
2018-02-11T06:55:15.105Z,1.17
2018-02-11T06:57:43.382Z,1.90
2018-02-11T07:00:11.780Z,1.43
2018-02-11T07:02:40.025Z,1.10
2018-02-11T07:05:08.676Z,0.60
2018-02-11T07:07:36.934Z,4.60
2018-02-11T07:10:05.194Z,0.97
2018-02-11T07:12:34.280Z,1.80
2018-02-11T07:15:03.303Z,0.83
2018-02-11T07:17:31.698Z,0.70
2018-02-11T07:19:59.984Z,1.13
2018-02-11T07:22:28.451Z,1.05
2018-02-11T07:24:56.694Z,1.90
2018-02-11T07:27:25.789Z,0.70
2018-02-11T07:29:56.205Z,1.70
2018-02-11T07:32:26.186Z,2.15
2018-02-11T07:34:55.304Z,0.63
2018-02-11T07:37:23.661Z,1.03
2018-02-11T07:39:52.345Z,2.50
2018-02-11T07:42:20.675Z,1.10
2018-02-11T07:44:48.958Z,0.80
2018-02-11T07:47:18.027Z,1.00
2018-02-11T07:49:46.307Z,0.83
2018-02-11T07:52:14.600Z,0.70
2018-02-11T07:54:42.958Z,0.90
2018-02-11T07:57:11.258Z,0.83
2018-02-11T07:59:40.291Z,1.43
2018-02-11T08:02:09.072Z,11.80
2018-02-11T08:04:37.359Z,10.90
2018-02-11T08:07:05.638Z,10.83
2018-02-11T08:09:34.033Z,9.97
2018-02-11T08:12:02.330Z,12.47
2018-02-11T08:14:30.620Z,11.10
2018-02-11T08:16:58.914Z,8.73
2018-02-11T08:19:27.345Z,8.37
2018-02-11T08:21:55.643Z,8.03
2018-02-11T08:24:23.909Z,9.60
2018-02-11T08:26:52.213Z,7.50
2018-02-11T08:29:20.575Z,7.60
2018-02-11T08:31:48.934Z,8.60
2018-02-11T08:34:17.241Z,9.20
2018-02-11T08:36:45.597Z,8.27
2018-02-11T08:39:13.887Z,7.63
2018-02-11T08:41:42.185Z,7.57
2018-02-11T08:44:10.501Z,8.93
2018-02-11T08:46:39.537Z,7.90
2018-02-11T08:49:07.815Z,4.57
2018-02-11T08:51:36.120Z,8.30
2018-02-11T08:54:04.520Z,7.57
2018-02-11T08:56:32.833Z,6.17
2018-02-11T08:59:01.110Z,6.87
2018-02-11T09:01:29.942Z,8.00
2018-02-11T09:03:58.618Z,8.97
2018-02-11T09:06:26.918Z,10.20
2018-02-11T09:08:55.202Z,9.00
2018-02-11T09:11:23.860Z,10.27
2018-02-11T09:13:52.118Z,8.37
2018-02-11T09:16:20.433Z,11.47
2018-02-11T09:18:48.738Z,10.73
2018-02-11T09:21:17.798Z,9.60
2018-02-11T09:23:46.102Z,11.00
2018-02-11T09:26:15.149Z,9.83
2018-02-11T09:28:43.750Z,12.43
2018-02-11T09:31:12.044Z,12.30
2018-02-11T09:33:40.325Z,12.10
2018-02-11T09:36:08.653Z,12.20
2018-02-11T09:38:36.920Z,13.77
2018-02-11T09:41:05.226Z,13.90
2018-02-11T09:43:33.511Z,12.47
2018-02-11T09:46:01.839Z,13.40
2018-02-11T09:48:30.893Z,15.83
2018-02-11T09:50:59.171Z,13.20
2018-02-11T09:53:27.470Z,14.83
2018-02-11T09:55:55.744Z,12.47
2018-02-11T09:58:24.066Z,14.20
2018-02-11T10:00:52.346Z,13.20
2018-02-11T10:03:20.981Z,15.30
2018-02-11T10:05:49.402Z,14.57
2018-02-11T10:08:17.660Z,16.10
2018-02-11T10:10:46.822Z,17.80
2018-02-11T10:13:15.104Z,15.70
2018-02-11T10:15:43.436Z,15.83
2018-02-11T10:18:11.737Z,15.67
2018-02-11T10:20:40.030Z,19.93
2018-02-11T10:23:08.318Z,15.80
2018-02-11T10:25:37.031Z,14.30
2018-02-11T10:28:06.083Z,14.67
2018-02-11T10:30:34.366Z,12.13
2018-02-11T10:33:02.694Z,13.27
2018-02-11T10:35:31.743Z,12.10
2018-02-11T10:38:00.047Z,12.27
2018-02-11T10:40:28.333Z,12.27
2018-02-11T10:42:57.424Z,14.20
2018-02-11T10:45:25.701Z,11.30
2018-02-11T10:47:54.012Z,13.07
2018-02-11T10:50:23.084Z,10.23
2018-02-11T10:52:51.416Z,11.43
2018-02-11T10:55:19.753Z,11.27
2018-02-11T10:57:48.800Z,11.70
2018-02-11T11:00:17.132Z,12.47
2018-02-11T11:02:46.172Z,13.07
2018-02-11T11:05:14.818Z,12.43
2018-02-11T11:07:43.113Z,10.83
2018-02-11T11:10:11.406Z,11.53
2018-02-11T11:12:39.729Z,13.03
2018-02-11T11:15:08.035Z,14.97
2018-02-11T11:17:36.342Z,12.50
2018-02-11T11:20:08.261Z,12.60
2018-02-11T11:22:37.490Z,12.70
2018-02-11T11:25:05.839Z,14.60
2018-02-11T11:27:34.925Z,14.40
2018-02-11T11:30:03.996Z,15.87
2018-02-11T11:32:32.294Z,13.57
2018-02-11T11:35:01.791Z,12.07
2018-02-11T11:37:31.642Z,15.17
2018-02-11T11:40:01.527Z,14.45
2018-02-11T11:42:29.823Z,13.00
2018-02-11T11:44:58.933Z,12.80
2018-02-11T11:47:28.033Z,14.90
2018-02-11T11:49:57.175Z,13.20
2018-02-11T11:52:25.481Z,12.53
2018-02-11T11:54:53.776Z,13.50
2018-02-11T11:57:22.890Z,13.57
2018-02-11T11:59:51.197Z,10.80
2018-02-11T12:02:20.275Z,11.67
2018-02-11T12:04:48.575Z,10.67
2018-02-11T12:07:16.901Z,9.40
2018-02-11T12:09:45.993Z,11.70
2018-02-11T12:12:14.272Z,10.50
2018-02-11T12:14:42.582Z,10.70
2018-02-11T12:17:11.649Z,9.33
2018-02-11T12:19:40.751Z,9.47
2018-02-11T12:22:09.808Z,9.40
2018-02-11T12:24:38.120Z,9.40
2018-02-11T12:27:06.394Z,8.67
2018-02-11T12:29:35.467Z,9.43
2018-02-11T12:32:03.797Z,9.87
2018-02-11T12:34:32.883Z,9.53
2018-02-11T12:37:01.225Z,12.00
2018-02-11T12:39:29.547Z,9.90
2018-02-11T12:41:57.845Z,11.47
2018-02-11T12:44:26.139Z,8.97
2018-02-11T12:46:55.282Z,8.43
2018-02-11T12:49:23.605Z,8.97
2018-02-11T12:51:51.908Z,11.23
2018-02-11T12:54:20.214Z,9.63
2018-02-11T12:56:48.750Z,8.30
2018-02-11T12:59:17.050Z,7.50
2018-02-11T13:01:45.408Z,8.47
2018-02-11T13:04:14.615Z,8.67
2018-02-11T13:06:42.985Z,7.33
2018-02-11T13:09:11.286Z,7.03
2018-02-11T13:11:43.419Z,7.33
2018-02-11T13:14:11.706Z,9.30
2018-02-11T13:16:40.004Z,6.63
2018-02-11T13:19:08.334Z,6.43
2018-02-11T13:21:37.356Z,7.30
2018-02-11T13:24:05.977Z,6.90
2018-02-11T13:26:34.279Z,7.83
2018-02-11T13:29:03.358Z,7.40
2018-02-11T13:31:32.361Z,6.80
2018-02-11T13:34:01.422Z,6.80
2018-02-11T13:36:29.801Z,7.40
2018-02-11T13:38:58.102Z,6.13
2018-02-11T13:41:26.377Z,6.00
2018-02-11T13:43:54.989Z,6.60
2018-02-11T13:46:23.285Z,9.60
2018-02-11T13:48:51.569Z,5.60
2018-02-11T13:51:19.906Z,5.70
2018-02-11T13:53:48.191Z,5.30
2018-02-11T13:56:16.785Z,4.50
2018-02-11T13:58:45.077Z,3.83
2018-02-11T14:01:14.146Z,5.30
2018-02-11T14:03:42.493Z,5.00
2018-02-11T14:06:10.765Z,3.87
2018-02-11T14:08:39.356Z,5.97
2018-02-11T14:11:07.708Z,4.70
2018-02-11T14:13:35.953Z,4.73
2018-02-11T14:16:04.297Z,4.63
2018-02-11T14:18:32.597Z,8.73
2018-02-11T14:21:01.189Z,5.27
2018-02-11T14:23:29.457Z,5.03
2018-02-11T14:25:57.780Z,5.40
2018-02-11T14:28:26.860Z,5.47
2018-02-11T14:30:55.896Z,5.33
2018-02-11T14:33:24.487Z,5.17
2018-02-11T14:35:52.753Z,5.47
2018-02-11T14:38:21.043Z,5.43
2018-02-11T14:40:49.625Z,6.37
2018-02-11T14:43:18.468Z,5.50
2018-02-11T14:45:47.580Z,5.90
2018-02-11T14:48:16.648Z,6.03
2018-02-11T14:50:44.932Z,7.30
2018-02-11T14:53:14.334Z,4.97
2018-02-11T14:55:42.615Z,5.83
2018-02-11T14:58:10.897Z,5.63
2018-02-11T15:00:39.576Z,5.67
2018-02-11T15:03:08.616Z,5.50
2018-02-11T15:05:36.879Z,5.10
2018-02-11T15:08:05.182Z,4.63
2018-02-11T15:10:33.453Z,5.03
2018-02-11T15:13:01.850Z,7.83
2018-02-11T15:15:30.146Z,6.73
2018-02-11T15:17:58.766Z,5.50
2018-02-11T15:20:28.101Z,5.60
2018-02-11T15:22:57.268Z,6.73
2018-02-11T15:25:26.367Z,5.27
2018-02-11T15:27:54.638Z,7.50
2018-02-11T15:30:23.982Z,7.03
2018-02-11T15:32:52.258Z,5.67
2018-02-11T15:35:20.543Z,7.30
2018-02-11T15:37:48.858Z,6.80
2018-02-11T15:40:17.177Z,7.60
2018-02-11T15:42:45.856Z,9.93
2018-02-11T15:45:14.882Z,11.50
2018-02-11T15:47:43.216Z,8.47
2018-02-11T15:50:11.836Z,8.37
2018-02-11T15:52:40.137Z,7.03
2018-02-11T15:55:08.445Z,9.70
2018-02-11T15:57:37.531Z,6.33
2018-02-11T16:00:05.826Z,10.67
2018-02-11T16:02:35.229Z,8.40
2018-02-11T16:05:04.308Z,8.13
2018-02-11T16:07:32.595Z,10.17
2018-02-11T16:10:02.832Z,8.68
2018-02-11T16:12:31.888Z,9.30
2018-02-11T16:15:00.607Z,7.40
2018-02-11T16:17:28.897Z,11.60
2018-02-11T16:19:58.177Z,7.90
2018-02-11T16:22:27.270Z,9.57
2018-02-11T16:24:55.560Z,7.30
2018-02-11T16:27:24.166Z,7.80
2018-02-11T16:29:52.546Z,7.70
2018-02-11T16:32:20.756Z,8.37
2018-02-11T16:34:49.101Z,8.33
2018-02-11T16:37:17.438Z,9.40
2018-02-11T16:39:45.770Z,8.40
2018-02-11T16:42:14.314Z,9.30
2018-02-11T16:44:44.154Z,8.47
2018-02-11T16:47:13.231Z,8.30
2018-02-11T16:49:41.600Z,10.67
2018-02-11T16:52:09.887Z,8.20
2018-02-11T16:54:38.218Z,8.40
2018-02-11T16:57:06.585Z,8.47
2018-02-11T16:59:35.183Z,8.03
2018-02-11T17:02:03.527Z,9.23
2018-02-11T17:04:32.579Z,8.40
2018-02-11T17:07:01.799Z,8.10
2018-02-11T17:09:30.100Z,9.10
2018-02-11T17:11:58.466Z,10.80
2018-02-11T17:14:26.981Z,8.07
2018-02-11T17:16:55.617Z,10.23
2018-02-11T17:19:23.929Z,9.40
2018-02-11T17:21:53.072Z,11.83
2018-02-11T17:24:22.258Z,8.13
2018-02-11T17:26:50.703Z,8.40
2018-02-11T17:29:19.446Z,8.40
2018-02-11T17:31:47.805Z,9.77
2018-02-11T17:34:16.225Z,9.33
2018-02-11T17:36:44.529Z,10.20
2018-02-11T17:39:12.833Z,10.93
2018-02-11T17:41:41.406Z,8.67
2018-02-11T17:44:10.570Z,8.90
2018-02-11T17:46:39.653Z,9.70
2018-02-11T17:49:08.721Z,12.33
2018-02-11T17:51:37.008Z,11.10
2018-02-11T17:54:05.639Z,13.70
2018-02-11T17:56:33.979Z,13.20
2018-02-11T17:59:02.652Z,10.87
2018-02-11T18:01:30.986Z,7.60
2018-02-11T18:04:00.183Z,6.20
2018-02-11T18:06:29.504Z,5.70
2018-02-11T18:08:57.815Z,6.50
2018-02-11T18:11:26.089Z,4.43
2018-02-11T18:13:54.405Z,5.70
2018-02-11T18:16:22.680Z,7.80
2018-02-11T18:18:51.383Z,5.27
2018-02-11T18:21:19.653Z,5.57
2018-02-11T18:23:48.729Z,4.57
2018-02-11T18:26:17.062Z,6.30
2018-02-11T18:28:45.412Z,5.20
2018-02-11T18:31:13.943Z,4.40
2018-02-11T18:33:42.218Z,4.97
2018-02-11T18:36:10.473Z,4.60
2018-02-11T18:38:39.609Z,4.00
2018-02-11T18:41:08.690Z,4.83
2018-02-11T18:43:37.322Z,4.73
2018-02-11T18:46:05.606Z,4.57
2018-02-11T18:48:34.689Z,7.30
2018-02-11T18:51:03.086Z,4.60
2018-02-11T18:53:31.402Z,4.90
2018-02-11T18:56:00.170Z,5.20
2018-02-11T18:58:28.489Z,5.50
2018-02-11T19:00:56.816Z,4.90
2018-02-11T19:03:25.145Z,4.30
2018-02-11T19:05:53.480Z,4.63
2018-02-11T19:08:22.181Z,6.47
2018-02-11T19:10:51.247Z,5.70
2018-02-11T19:13:20.407Z,4.17
2018-02-11T19:15:48.766Z,6.13
2018-02-11T19:18:17.032Z,5.10
2018-02-11T19:20:45.722Z,8.20
2018-02-11T19:23:14.062Z,5.30
2018-02-11T19:25:42.332Z,4.03
2018-02-11T19:28:10.632Z,4.50
2018-02-11T19:30:39.727Z,5.83
2018-02-11T19:33:09.246Z,6.77
2018-02-11T19:35:37.695Z,5.80
2018-02-11T19:38:06.912Z,6.80
2018-02-11T19:40:35.396Z,5.07
2018-02-11T19:43:03.739Z,7.43
2018-02-11T19:45:32.357Z,7.60
2018-02-11T19:48:00.680Z,6.57
2018-02-11T19:50:29.231Z,6.20
2018-02-11T19:52:57.920Z,9.47
2018-02-11T19:55:27.004Z,5.73
2018-02-11T19:57:56.096Z,6.33
2018-02-11T20:00:25.303Z,9.30
2018-02-11T20:02:54.552Z,9.80
2018-02-11T20:05:22.946Z,5.00
2018-02-11T20:07:51.837Z,7.67
2018-02-11T20:10:21.340Z,5.40
2018-02-11T20:12:49.771Z,4.30
2018-02-11T20:15:19.245Z,5.60
2018-02-11T20:17:47.765Z,5.00
2018-02-11T20:20:16.388Z,5.27
2018-02-11T20:22:45.004Z,5.03
2018-02-11T20:25:13.292Z,7.17
2018-02-11T20:27:41.603Z,5.57
2018-02-11T20:30:09.952Z,5.03
2018-02-11T20:32:39.103Z,4.37
2018-02-11T20:35:07.839Z,4.97
2018-02-11T20:37:36.155Z,4.67
2018-02-11T20:40:04.497Z,4.83
2018-02-11T20:42:33.081Z,5.17
2018-02-11T20:45:01.423Z,4.40
2018-02-11T20:47:29.809Z,7.27
2018-02-11T20:49:58.943Z,4.20
2018-02-11T20:52:27.998Z,5.70
2018-02-11T20:54:56.625Z,5.00
2018-02-11T20:57:24.926Z,5.63
2018-02-11T20:59:53.231Z,5.67
2018-02-11T21:02:21.561Z,5.67
2018-02-11T21:04:50.646Z,4.43
2018-02-11T21:07:20.269Z,4.20
2018-02-11T21:09:48.625Z,4.47
2018-02-11T21:12:17.687Z,4.77
2018-02-11T21:14:46.072Z,4.80
2018-02-11T21:17:14.338Z,4.03
2018-02-11T21:19:43.169Z,7.80
2018-02-11T21:22:11.526Z,4.77
2018-02-11T21:24:40.506Z,4.50
2018-02-11T21:27:09.177Z,4.70
2018-02-11T21:29:37.439Z,6.30
2018-02-11T21:32:05.729Z,4.93
2018-02-11T21:34:35.563Z,3.70
2018-02-11T21:37:03.853Z,3.77
2018-02-11T21:39:32.453Z,4.77
2018-02-11T21:42:01.012Z,5.03
2018-02-11T21:44:29.459Z,4.10
2018-02-11T21:46:57.789Z,4.00
2018-02-11T21:49:27.218Z,4.63
2018-02-11T21:51:55.807Z,7.03
2018-02-11T21:54:24.174Z,3.40
2018-02-11T21:56:52.454Z,3.57
2018-02-11T21:59:21.067Z,4.03
2018-02-11T22:01:50.146Z,3.60
2018-02-11T22:04:19.239Z,4.40
2018-02-11T22:06:47.591Z,3.83
2018-02-11T22:09:15.871Z,4.07
2018-02-11T22:11:44.541Z,3.93
2018-02-11T22:14:13.227Z,4.70
2018-02-11T22:16:41.770Z,2.70
2018-02-11T22:19:10.916Z,4.73
2018-02-11T22:21:39.192Z,4.80
2018-02-11T22:24:07.840Z,4.30
2018-02-11T22:26:36.874Z,5.00
2018-02-11T22:29:05.210Z,4.60
2018-02-11T22:31:34.590Z,5.00
2018-02-11T22:34:02.927Z,5.90
2018-02-11T22:36:31.239Z,4.80
2018-02-11T22:38:59.930Z,3.50
2018-02-11T22:41:29.004Z,4.40
2018-02-11T22:43:57.290Z,4.17
2018-02-11T22:46:25.858Z,4.80
2018-02-11T22:48:54.140Z,5.90
2018-02-11T22:51:22.449Z,4.93
2018-02-11T22:53:51.158Z,5.90
2018-02-11T22:56:19.481Z,4.60
2018-02-11T22:58:47.755Z,4.20
2018-02-11T23:01:16.131Z,4.60
2018-02-11T23:03:44.417Z,8.47
2018-02-11T23:06:12.994Z,5.10
2018-02-11T23:08:41.277Z,3.80
2018-02-11T23:11:09.536Z,5.13
2018-02-11T23:13:37.845Z,5.20
2018-02-11T23:16:06.135Z,5.07
2018-02-11T23:18:34.724Z,4.97
2018-02-11T23:21:03.007Z,4.97
2018-02-11T23:23:31.310Z,4.57
2018-02-11T23:26:00.378Z,5.47
2018-02-11T23:28:28.683Z,6.30
2018-02-11T23:30:57.271Z,5.10
2018-02-11T23:33:26.294Z,5.47
2018-02-11T23:35:54.594Z,9.37
2018-02-11T23:38:22.889Z,4.30
2018-02-11T23:40:51.225Z,6.40
2018-02-11T23:43:19.829Z,4.90
2018-02-11T23:45:48.198Z,5.80
2018-02-11T23:48:16.452Z,4.93
2018-02-11T23:50:44.800Z,6.50
2018-02-11T23:53:13.283Z,8.30
2018-02-11T23:55:41.817Z,6.77
2018-02-11T23:58:10.103Z,6.63
