createdAt,value
2018-02-15T00:01:56.742Z,-3.60
2018-02-15T00:04:24.360Z,-3.60
2018-02-15T00:06:52.024Z,-3.70
2018-02-15T00:09:19.850Z,-3.60
2018-02-15T00:11:47.706Z,-3.60
2018-02-15T00:14:15.381Z,-3.70
2018-02-15T00:16:43.758Z,-3.70
2018-02-15T00:19:12.202Z,-3.60
2018-02-15T00:21:39.815Z,-3.70
2018-02-15T00:24:07.469Z,-3.60
2018-02-15T00:26:35.523Z,-3.70
2018-02-15T00:29:03.178Z,-3.60
2018-02-15T00:31:31.626Z,-3.60
2018-02-15T00:33:59.252Z,-3.70
2018-02-15T00:36:26.963Z,-3.70
2018-02-15T00:38:54.714Z,-3.70
2018-02-15T00:41:22.367Z,-3.70
2018-02-15T00:43:50.032Z,-3.70
2018-02-15T00:46:18.450Z,-3.70
2018-02-15T00:48:46.104Z,-3.70
2018-02-15T00:51:14.633Z,-3.70
2018-02-15T00:53:42.289Z,-3.70
2018-02-15T00:56:09.926Z,-3.70
2018-02-15T00:58:37.584Z,-3.70
2018-02-15T01:01:05.236Z,-3.80
2018-02-15T01:03:32.887Z,-3.80
2018-02-15T01:06:01.406Z,-3.80
2018-02-15T01:08:29.055Z,-3.80
2018-02-15T01:10:56.702Z,-3.80
2018-02-15T01:13:25.140Z,-3.90
2018-02-15T01:15:52.831Z,-3.90
2018-02-15T01:18:20.477Z,-3.90
2018-02-15T01:20:48.131Z,-3.90
2018-02-15T01:23:15.810Z,-3.90
2018-02-15T01:25:43.495Z,-3.90
2018-02-15T01:28:11.167Z,-4.00
2018-02-15T01:30:38.788Z,-4.00
2018-02-15T01:33:06.458Z,-4.00
2018-02-15T01:35:34.308Z,-4.00
2018-02-15T01:38:01.979Z,-4.00
2018-02-15T01:40:29.640Z,-4.00
2018-02-15T01:42:57.283Z,-4.00
2018-02-15T01:45:24.963Z,-4.00
2018-02-15T01:47:53.342Z,-4.00
2018-02-15T01:50:21.044Z,-4.00
2018-02-15T01:52:49.462Z,-4.00
2018-02-15T01:55:17.055Z,-4.00
2018-02-15T01:57:44.737Z,-4.00
2018-02-15T02:00:12.385Z,-4.00
2018-02-15T02:02:40.054Z,-4.00
2018-02-15T02:05:07.726Z,-4.00
2018-02-15T02:07:35.362Z,-4.00
2018-02-15T02:10:03.063Z,-4.00
2018-02-15T02:12:31.456Z,-4.00
2018-02-15T02:14:59.911Z,-4.00
2018-02-15T02:17:27.617Z,-4.00
2018-02-15T02:19:56.026Z,-4.10
2018-02-15T02:22:23.684Z,-4.10
2018-02-15T02:24:51.327Z,-4.10
2018-02-15T02:27:18.974Z,-4.10
2018-02-15T02:29:48.234Z,-4.10
2018-02-15T02:32:16.621Z,-4.10
2018-02-15T02:34:44.279Z,-4.10
2018-02-15T02:37:11.915Z,-4.10
2018-02-15T02:39:39.548Z,-4.10
2018-02-15T02:42:07.984Z,-4.10
2018-02-15T02:44:35.621Z,-4.10
2018-02-15T02:47:04.028Z,-4.10
2018-02-15T02:49:31.709Z,-4.10
2018-02-15T02:51:59.359Z,-4.10
2018-02-15T02:54:27.776Z,-4.10
2018-02-15T02:56:55.433Z,-4.10
2018-02-15T02:59:23.823Z,-4.20
2018-02-15T03:01:52.284Z,-4.20
2018-02-15T03:04:19.967Z,-4.30
2018-02-15T03:06:47.582Z,-4.30
2018-02-15T03:09:15.255Z,-4.30
2018-02-15T03:11:42.883Z,-4.30
2018-02-15T03:14:10.604Z,-4.20
2018-02-15T03:16:39.012Z,-4.20
2018-02-15T03:19:06.640Z,-4.20
2018-02-15T03:21:34.306Z,-4.10
2018-02-15T03:24:01.968Z,-4.10
2018-02-15T03:26:29.641Z,-4.10
2018-02-15T03:28:57.824Z,-4.10
2018-02-15T03:31:25.481Z,-4.10
2018-02-15T03:33:53.138Z,-4.10
2018-02-15T03:36:20.797Z,-4.00
2018-02-15T03:38:49.237Z,-4.00
2018-02-15T03:41:16.893Z,-4.00
2018-02-15T03:43:44.530Z,-4.00
2018-02-15T03:46:12.950Z,-3.90
2018-02-15T03:48:40.586Z,-3.90
2018-02-15T03:51:09.013Z,-3.90
2018-02-15T03:53:36.670Z,-3.90
2018-02-15T03:56:05.060Z,-3.80
2018-02-15T03:58:33.483Z,-3.80
2018-02-15T04:01:01.127Z,-3.80
2018-02-15T04:03:29.563Z,-3.80
2018-02-15T04:05:57.212Z,-3.80
2018-02-15T04:14:29.528Z,-3.70
2018-02-15T04:16:57.199Z,-3.70
2018-02-15T04:19:24.838Z,-3.70
2018-02-15T04:21:52.635Z,-3.70
2018-02-15T04:24:20.280Z,-3.60
2018-02-15T04:26:47.960Z,-3.60
2018-02-15T04:29:34.939Z,-3.60
2018-02-15T04:32:02.599Z,-3.60
2018-02-15T04:34:30.291Z,-3.50
2018-02-15T04:36:57.931Z,-3.50
2018-02-15T04:39:26.331Z,-3.50
2018-02-15T04:41:54.800Z,-3.40
2018-02-15T04:44:22.495Z,-3.40
2018-02-15T04:46:50.171Z,-3.40
2018-02-15T04:49:17.835Z,-3.40
2018-02-15T04:51:45.479Z,-3.40
2018-02-15T04:54:13.143Z,-3.30
2018-02-15T04:56:41.543Z,-3.30
2018-02-15T04:59:09.240Z,-3.30
2018-02-15T05:01:36.904Z,-3.30
2018-02-15T05:04:04.631Z,-3.20
2018-02-15T05:06:32.271Z,-3.20
2018-02-15T05:08:59.953Z,-3.20
2018-02-15T05:11:29.519Z,-3.20
2018-02-15T05:13:57.185Z,-3.20
2018-02-15T05:16:24.939Z,-3.20
2018-02-15T05:18:53.357Z,-3.10
2018-02-15T05:21:21.056Z,-3.10
2018-02-15T05:23:48.703Z,-3.10
2018-02-15T05:26:17.160Z,-3.10
2018-02-15T05:28:44.851Z,-3.00
2018-02-15T05:31:12.507Z,-3.00
2018-02-15T05:33:40.218Z,-3.00
2018-02-15T05:36:07.910Z,-3.00
2018-02-15T05:38:35.617Z,-3.00
2018-02-15T05:41:03.970Z,-2.90
2018-02-15T05:43:31.654Z,-2.90
2018-02-15T05:45:59.323Z,-2.90
2018-02-15T05:48:27.824Z,-2.90
2018-02-15T05:50:56.235Z,-2.80
2018-02-15T05:53:24.710Z,-2.80
2018-02-15T05:55:52.364Z,-2.80
2018-02-15T05:58:20.040Z,-2.80
2018-02-15T06:00:47.707Z,-2.80
2018-02-15T06:03:17.093Z,-2.80
2018-02-15T06:05:44.766Z,-2.70
2018-02-15T06:08:12.703Z,-2.70
2018-02-15T06:10:40.411Z,-2.70
2018-02-15T06:13:08.129Z,-2.70
2018-02-15T06:15:38.262Z,-2.70
2018-02-15T06:18:06.683Z,-2.60
2018-02-15T06:20:35.107Z,-2.70
2018-02-15T06:23:02.818Z,-2.70
2018-02-15T06:25:30.547Z,-2.60
2018-02-15T06:27:58.249Z,-2.60
2018-02-15T06:30:26.795Z,-2.60
2018-02-15T06:32:54.483Z,-2.60
2018-02-15T06:35:22.209Z,-2.60
2018-02-15T06:37:49.926Z,-2.60
2018-02-15T06:40:17.611Z,-2.60
2018-02-15T06:42:46.268Z,-2.60
2018-02-15T06:45:13.929Z,-2.60
2018-02-15T06:47:41.609Z,-2.60
2018-02-15T06:50:10.375Z,-2.50
2018-02-15T06:58:41.029Z,-2.50
2018-02-15T07:01:08.732Z,-2.50
2018-02-15T07:03:36.404Z,-2.50
2018-02-15T07:06:04.129Z,-2.40
2018-02-15T07:08:31.770Z,-2.40
2018-02-15T07:10:59.457Z,-2.40
2018-02-15T07:13:27.178Z,-2.40
2018-02-15T07:15:54.864Z,-2.30
2018-02-15T07:18:22.936Z,-2.40
2018-02-15T07:20:50.578Z,-2.30
2018-02-15T07:23:20.406Z,-2.20
2018-02-15T07:25:49.658Z,-2.20
2018-02-15T07:28:17.381Z,-2.30
2018-02-15T07:30:45.048Z,-2.20
2018-02-15T07:33:12.709Z,-2.20
2018-02-15T07:35:40.422Z,-2.10
2018-02-15T07:38:08.131Z,-2.10
2018-02-15T07:40:35.801Z,-2.10
2018-02-15T07:43:05.235Z,-2.00
2018-02-15T07:45:32.906Z,-2.00
2018-02-15T07:48:01.412Z,-1.90
2018-02-15T07:50:30.777Z,-1.90
2018-02-15T07:52:58.508Z,-1.90
2018-02-15T07:55:26.990Z,-1.80
2018-02-15T07:57:54.720Z,-1.80
2018-02-15T08:00:22.403Z,-1.80
2018-02-15T08:02:50.111Z,-1.80
2018-02-15T08:05:17.757Z,-1.70
2018-02-15T08:07:45.481Z,-1.60
2018-02-15T08:10:13.227Z,-1.60
2018-02-15T08:12:40.881Z,-1.50
2018-02-15T08:15:09.323Z,-1.50
2018-02-15T08:17:37.000Z,-1.50
2018-02-15T08:20:04.704Z,-1.40
2018-02-15T08:22:32.362Z,-1.40
2018-02-15T08:25:00.014Z,-1.30
2018-02-15T08:27:28.013Z,-1.30
2018-02-15T08:44:44.559Z,-1.00
2018-02-15T08:47:12.239Z,-1.00
2018-02-15T08:49:39.959Z,-1.00
2018-02-15T08:52:07.596Z,-1.00
2018-02-15T08:54:35.323Z,-0.90
2018-02-15T08:57:03.017Z,-0.90
2018-02-15T08:59:30.699Z,-0.90
2018-02-15T09:01:58.471Z,-0.80
2018-02-15T09:04:26.129Z,-0.80
2018-02-15T09:06:53.820Z,-0.80
2018-02-15T09:09:22.562Z,-0.70
2018-02-15T09:11:50.476Z,-0.70
2018-02-15T09:14:18.151Z,-0.60
2018-02-15T09:16:45.843Z,-0.60
2018-02-15T09:19:13.515Z,-0.50
2018-02-15T09:21:41.195Z,-0.50
2018-02-15T09:24:09.049Z,-0.40
2018-02-15T09:26:37.499Z,-0.30
2018-02-15T09:29:05.172Z,-0.40
2018-02-15T09:31:32.901Z,-0.30
2018-02-15T09:34:00.523Z,-0.20
2018-02-15T09:36:28.968Z,-0.20
2018-02-15T09:38:56.682Z,-0.20
2018-02-15T09:41:24.367Z,-0.10
2018-02-15T09:43:52.035Z,-0.10
2018-02-15T09:46:19.676Z,-0.10
2018-02-15T09:48:48.143Z,0.00
2018-02-15T09:51:15.795Z,-0.10
2018-02-15T09:53:43.519Z,0.00
2018-02-15T09:56:11.194Z,0.00
2018-02-15T09:58:38.920Z,0.00
2018-02-15T10:01:06.628Z,0.00
2018-02-15T10:03:34.367Z,0.00
2018-02-15T10:06:02.036Z,0.10
2018-02-15T10:08:29.682Z,0.10
2018-02-15T10:10:58.244Z,0.20
2018-02-15T10:13:25.953Z,0.10
2018-02-15T10:15:54.742Z,0.20
2018-02-15T10:18:22.404Z,0.20
2018-02-15T10:20:50.067Z,0.30
2018-02-15T10:23:18.563Z,0.30
2018-02-15T10:25:46.223Z,0.30
2018-02-15T10:28:13.869Z,0.30
2018-02-15T10:30:44.638Z,0.40
2018-02-15T10:33:13.000Z,0.40
2018-02-15T10:35:40.688Z,0.40
2018-02-15T10:38:08.411Z,0.40
2018-02-15T10:40:36.830Z,0.50
2018-02-15T10:43:04.539Z,0.50
2018-02-15T10:45:32.180Z,0.50
2018-02-15T10:48:00.634Z,0.60
2018-02-15T10:50:29.070Z,0.60
2018-02-15T10:52:56.744Z,0.60
2018-02-15T10:55:24.428Z,0.70
2018-02-15T10:57:52.093Z,0.70
2018-02-15T11:00:19.952Z,0.70
2018-02-15T11:02:54.060Z,0.70
2018-02-15T11:05:27.444Z,0.70
2018-02-15T11:07:55.126Z,0.70
2018-02-15T11:10:22.743Z,0.70
2018-02-15T11:12:50.461Z,0.70
2018-02-15T11:15:18.133Z,0.80
2018-02-15T11:17:45.833Z,0.80
2018-02-15T11:20:13.487Z,0.80
2018-02-15T11:22:41.149Z,0.80
2018-02-15T11:25:08.836Z,0.80
2018-02-15T11:27:36.505Z,0.80
2018-02-15T11:30:05.013Z,0.90
2018-02-15T11:32:33.513Z,0.90
2018-02-15T11:35:03.074Z,0.90
2018-02-15T11:37:31.083Z,0.90
2018-02-15T11:39:59.155Z,0.90
2018-02-15T11:42:28.644Z,0.90
2018-02-15T11:44:56.366Z,0.90
2018-02-15T11:47:24.102Z,0.90
2018-02-15T11:49:51.780Z,0.90
2018-02-15T11:52:19.454Z,0.90
2018-02-15T11:54:47.343Z,0.90
2018-02-15T11:57:14.969Z,0.90
2018-02-15T11:59:42.635Z,1.00
2018-02-15T12:02:10.303Z,1.00
2018-02-15T12:04:38.712Z,1.00
2018-02-15T12:07:07.898Z,1.00
2018-02-15T12:09:35.565Z,1.00
2018-02-15T12:12:03.292Z,1.10
2018-02-15T12:14:30.935Z,1.10
2018-02-15T12:16:58.602Z,1.10
2018-02-15T12:19:26.419Z,1.20
2018-02-15T12:21:55.468Z,1.20
2018-02-15T12:24:36.577Z,1.20
2018-02-15T12:27:04.228Z,1.20
2018-02-15T12:29:31.852Z,1.20
2018-02-15T12:31:59.536Z,1.30
2018-02-15T12:34:27.171Z,1.30
2018-02-15T12:36:54.911Z,1.30
2018-02-15T12:39:22.592Z,1.30
2018-02-15T12:41:50.236Z,1.30
2018-02-15T12:44:17.871Z,1.40
2018-02-15T12:46:45.525Z,1.40
2018-02-15T12:49:13.212Z,1.40
2018-02-15T12:51:42.080Z,1.40
2018-02-15T12:54:09.697Z,1.50
2018-02-15T12:56:38.126Z,1.50
2018-02-15T12:59:07.105Z,1.50
2018-02-15T13:01:35.571Z,1.40
2018-02-15T13:04:03.233Z,1.40
2018-02-15T13:06:30.861Z,1.40
2018-02-15T13:08:59.774Z,1.40
2018-02-15T13:11:28.495Z,1.40
2018-02-15T13:13:56.151Z,1.40
2018-02-15T13:16:35.784Z,1.40
2018-02-15T13:19:16.044Z,1.40
2018-02-15T13:21:43.719Z,1.40
2018-02-15T13:24:12.527Z,1.30
2018-02-15T13:26:40.290Z,1.30
2018-02-15T13:29:10.622Z,1.30
2018-02-15T13:31:39.099Z,1.20
2018-02-15T13:34:06.798Z,1.30
2018-02-15T13:36:37.068Z,1.20
2018-02-15T13:39:04.839Z,1.20
2018-02-15T13:41:34.588Z,1.10
2018-02-15T13:44:03.052Z,1.10
2018-02-15T13:46:30.722Z,1.00
2018-02-15T13:48:58.335Z,1.10
2018-02-15T13:51:25.991Z,1.00
2018-02-15T13:53:53.955Z,1.00
2018-02-15T13:56:22.445Z,1.00
2018-02-15T13:58:51.240Z,0.90
2018-02-15T14:01:20.377Z,0.90
2018-02-15T14:03:48.054Z,0.90
2018-02-15T14:06:15.715Z,0.80
2018-02-15T14:08:43.530Z,0.80
2018-02-15T14:11:11.208Z,0.80
2018-02-15T14:13:40.419Z,0.80
2018-02-15T14:16:08.135Z,0.80
2018-02-15T14:18:35.803Z,0.80
2018-02-15T14:21:04.873Z,0.80
2018-02-15T14:23:32.876Z,0.80
2018-02-15T14:26:01.303Z,0.80
2018-02-15T14:28:30.545Z,0.80
2018-02-15T14:30:58.212Z,0.70
2018-02-15T14:33:26.630Z,0.70
2018-02-15T14:35:54.337Z,0.60
2018-02-15T14:38:24.459Z,0.70
2018-02-15T14:40:52.158Z,0.70
2018-02-15T14:43:19.840Z,0.70
2018-02-15T14:45:47.527Z,0.70
2018-02-15T14:48:16.722Z,0.70
2018-02-15T14:50:44.374Z,0.70
2018-02-15T14:53:12.081Z,0.70
2018-02-15T14:55:39.730Z,0.60
2018-02-15T14:58:07.391Z,0.60
2018-02-15T15:00:35.832Z,0.60
2018-02-15T15:03:05.344Z,0.70
2018-02-15T15:05:33.017Z,0.70
2018-02-15T15:08:01.418Z,0.70
2018-02-15T15:10:29.885Z,0.60
2018-02-15T15:12:57.566Z,0.60
2018-02-15T15:15:25.236Z,0.60
2018-02-15T15:17:52.933Z,0.60
2018-02-15T15:20:20.558Z,0.60
2018-02-15T15:22:48.289Z,0.60
2018-02-15T15:25:15.954Z,0.60
2018-02-15T15:27:46.053Z,0.50
2018-02-15T15:30:13.775Z,0.50
2018-02-15T15:32:41.416Z,0.50
2018-02-15T15:35:10.231Z,0.50
2018-02-15T15:37:37.919Z,0.50
2018-02-15T15:40:05.615Z,0.40
2018-02-15T15:42:33.303Z,0.40
2018-02-15T15:45:01.879Z,0.40
2018-02-15T15:47:30.636Z,0.40
2018-02-15T15:49:58.352Z,0.40
2018-02-15T15:52:26.008Z,0.50
2018-02-15T15:54:53.687Z,0.50
2018-02-15T15:57:21.389Z,0.40
2018-02-15T15:59:50.766Z,0.40
2018-02-15T16:02:20.122Z,0.40
2018-02-15T16:04:48.946Z,0.40
2018-02-15T16:07:16.616Z,0.50
2018-02-15T16:09:44.303Z,0.50
2018-02-15T16:12:11.979Z,0.50
2018-02-15T16:14:41.419Z,0.50
2018-02-15T16:17:09.090Z,0.50
2018-02-15T16:19:37.554Z,0.50
2018-02-15T16:22:05.620Z,0.50
2018-02-15T16:24:33.348Z,0.50
2018-02-15T16:27:02.895Z,0.50
2018-02-15T16:29:30.687Z,0.50
2018-02-15T16:31:59.773Z,0.40
2018-02-15T16:34:27.416Z,0.50
2018-02-15T16:36:58.864Z,0.40
2018-02-15T16:39:26.522Z,0.50
2018-02-15T16:41:54.192Z,0.40
2018-02-15T16:44:22.075Z,0.50
2018-02-15T16:46:49.819Z,0.50
2018-02-15T16:49:17.505Z,0.50
2018-02-15T16:52:08.716Z,0.50
2018-02-15T16:54:36.437Z,0.50
2018-02-15T16:57:04.885Z,0.50
2018-02-15T16:59:33.322Z,0.50
2018-02-15T17:02:00.983Z,0.50
2018-02-15T17:04:29.532Z,0.50
2018-02-15T17:06:57.226Z,0.50
2018-02-15T17:09:24.963Z,0.50
2018-02-15T17:11:52.566Z,0.50
2018-02-15T17:14:21.039Z,0.50
2018-02-15T17:16:48.657Z,0.50
2018-02-15T17:19:17.000Z,0.50
2018-02-15T17:21:46.148Z,0.50
2018-02-15T17:24:13.905Z,0.40
2018-02-15T17:26:41.698Z,0.40
2018-02-15T17:29:09.301Z,0.40
2018-02-15T17:31:37.395Z,0.40
2018-02-15T17:34:05.006Z,0.40
2018-02-15T17:36:32.614Z,0.40
2018-02-15T17:39:00.191Z,0.40
2018-02-15T17:41:27.877Z,0.40
2018-02-15T17:43:55.472Z,0.50
2018-02-15T17:46:24.131Z,0.50
2018-02-15T17:48:51.749Z,0.50
2018-02-15T17:51:19.323Z,0.50
2018-02-15T17:53:46.925Z,0.50
2018-02-15T17:56:14.510Z,0.50
2018-02-15T17:58:42.114Z,0.50
2018-02-15T18:01:09.690Z,0.50
2018-02-15T18:03:37.294Z,0.50
2018-02-15T18:06:04.903Z,0.50
2018-02-15T18:08:32.484Z,0.50
2018-02-15T18:11:00.546Z,0.50
2018-02-15T18:13:28.123Z,0.50
2018-02-15T18:15:55.735Z,0.50
2018-02-15T18:18:24.322Z,0.50
2018-02-15T18:20:52.315Z,0.50
2018-02-15T18:23:20.841Z,0.50
2018-02-15T18:25:49.455Z,0.40
2018-02-15T18:28:18.056Z,0.40
2018-02-15T18:30:45.815Z,0.40
2018-02-15T18:33:14.773Z,0.40
2018-02-15T18:35:42.384Z,0.40
2018-02-15T18:41:27.426Z,0.40
2018-02-15T18:43:56.367Z,0.40
2018-02-15T18:46:25.055Z,0.40
2018-02-15T18:48:52.867Z,0.40
2018-02-15T18:51:21.774Z,0.40
2018-02-15T18:53:49.516Z,0.40
2018-02-15T18:56:17.132Z,0.40
2018-02-15T18:58:45.260Z,0.40
2018-02-15T19:01:14.050Z,0.40
2018-02-15T19:03:42.573Z,0.50
2018-02-15T19:06:10.694Z,0.50
2018-02-15T19:08:38.555Z,0.50
2018-02-15T19:11:07.584Z,0.50
2018-02-15T19:13:35.583Z,0.50
2018-02-15T19:16:05.445Z,0.50
2018-02-15T19:18:33.746Z,0.50
2018-02-15T19:21:02.091Z,0.50
2018-02-15T19:23:30.215Z,0.50
2018-02-15T19:25:58.760Z,0.50
2018-02-15T19:28:26.455Z,0.50
2018-02-15T19:30:54.981Z,0.50
2018-02-15T19:33:23.098Z,0.50
2018-02-15T19:35:51.882Z,0.50
2018-02-15T19:38:20.583Z,0.40
2018-02-15T19:40:48.168Z,0.40
2018-02-15T19:43:16.159Z,0.40
2018-02-15T19:45:43.913Z,0.40
2018-02-15T19:48:20.052Z,0.50
2018-02-15T19:50:47.714Z,0.50
2018-02-15T19:53:16.095Z,0.40
2018-02-15T19:55:43.859Z,0.40
2018-02-15T19:58:11.508Z,0.40
2018-02-15T20:00:40.542Z,0.30
2018-02-15T20:03:09.551Z,0.30
2018-02-15T20:05:37.743Z,0.30
2018-02-15T20:08:06.197Z,0.30
2018-02-15T20:10:34.427Z,0.30
2018-02-15T20:13:04.173Z,0.40
2018-02-15T20:15:37.525Z,0.30
2018-02-15T20:18:05.149Z,0.40
2018-02-15T20:20:32.757Z,0.40
2018-02-15T20:23:00.334Z,0.40
2018-02-15T20:25:27.950Z,0.40
2018-02-15T20:28:02.855Z,0.40
2018-02-15T20:30:30.703Z,0.40
2018-02-15T20:32:59.772Z,0.40
2018-02-15T20:35:28.550Z,0.40
2018-02-15T20:38:04.667Z,0.40
2018-02-15T20:40:36.274Z,0.40
2018-02-15T20:43:04.034Z,0.40
2018-02-15T20:45:31.792Z,0.40
2018-02-15T20:47:59.629Z,0.40
2018-02-15T20:50:34.747Z,0.50
2018-02-15T20:53:24.758Z,0.40
2018-02-15T20:55:52.672Z,0.40
2018-02-15T20:58:20.657Z,0.40
2018-02-15T21:00:49.243Z,0.40
2018-02-15T21:03:18.246Z,0.40
2018-02-15T21:05:46.937Z,0.50
2018-02-15T21:08:16.036Z,0.40
2018-02-15T21:10:44.050Z,0.50
2018-02-15T21:13:11.786Z,0.50
2018-02-15T21:15:39.693Z,0.50
2018-02-15T21:18:07.545Z,0.50
2018-02-15T21:20:35.492Z,0.50
2018-02-15T21:23:03.632Z,0.50
2018-02-15T21:25:32.712Z,0.50
2018-02-15T21:28:00.598Z,0.50
2018-02-15T21:30:28.311Z,0.50
2018-02-15T21:32:56.547Z,0.50
2018-02-15T21:35:25.081Z,0.50
2018-02-15T21:37:54.865Z,0.50
2018-02-15T21:40:23.677Z,0.50
2018-02-15T21:42:52.405Z,0.50
2018-02-15T21:45:20.532Z,0.50
2018-02-15T21:47:50.292Z,0.50
2018-02-15T21:50:19.241Z,0.50
2018-02-15T21:52:47.016Z,0.60
2018-02-15T21:55:15.014Z,0.50
2018-02-15T21:57:43.306Z,0.60
2018-02-15T22:00:12.204Z,0.60
2018-02-15T22:02:40.792Z,0.60
2018-02-15T22:05:11.702Z,0.60
2018-02-15T22:07:40.277Z,0.50
2018-02-15T22:10:08.270Z,0.60
2018-02-15T22:12:36.307Z,0.60
2018-02-15T22:15:03.952Z,0.60
2018-02-15T22:17:31.622Z,0.60
2018-02-15T22:19:59.538Z,0.60
2018-02-15T22:22:27.691Z,0.60
2018-02-15T22:24:56.793Z,0.60
2018-02-15T22:27:25.463Z,0.60
2018-02-15T22:29:54.149Z,0.70
2018-02-15T22:32:22.520Z,0.70
2018-02-15T22:34:52.668Z,0.70
2018-02-15T22:37:20.728Z,0.70
2018-02-15T22:39:48.670Z,0.70
2018-02-15T22:42:16.312Z,0.70
2018-02-15T22:44:43.972Z,0.70
2018-02-15T22:47:11.614Z,0.70
2018-02-15T22:49:40.035Z,0.70
2018-02-15T22:52:07.669Z,0.70
2018-02-15T22:54:35.356Z,0.70
2018-02-15T22:57:03.012Z,0.70
2018-02-15T22:59:30.652Z,0.70
2018-02-15T23:01:59.063Z,0.70
2018-02-15T23:04:27.512Z,0.70
2018-02-15T23:06:55.451Z,0.70
2018-02-15T23:09:23.123Z,0.70
2018-02-15T23:11:50.756Z,0.70
2018-02-15T23:14:18.427Z,0.70
2018-02-15T23:16:46.799Z,0.70
2018-02-15T23:19:15.968Z,0.70
2018-02-15T23:21:44.413Z,0.70
2018-02-15T23:24:13.159Z,0.70
2018-02-15T23:26:40.839Z,0.70
2018-02-15T23:29:09.346Z,0.70
2018-02-15T23:31:37.216Z,0.80
2018-02-15T23:34:05.801Z,0.70
2018-02-15T23:36:34.747Z,0.70
2018-02-15T23:39:02.687Z,0.70
2018-02-15T23:41:30.323Z,0.80
2018-02-15T23:43:58.026Z,0.70
2018-02-15T23:46:25.890Z,0.70
2018-02-15T23:48:57.283Z,0.70
2018-02-15T23:51:24.937Z,0.70
2018-02-15T23:53:53.058Z,0.70
2018-02-15T23:56:21.281Z,0.70
2018-02-15T23:58:49.020Z,0.70
