createdAt,value
2022-08-01T00:03:26.064Z,21.11
2022-08-01T00:05:52.988Z,20.91
2022-08-01T00:08:20.059Z,21.01
2022-08-01T00:10:46.946Z,20.92
2022-08-01T00:13:14.318Z,21.18
2022-08-01T00:15:41.258Z,20.88
2022-08-01T00:18:20.875Z,20.86
2022-08-01T00:20:48.015Z,21.13
2022-08-01T00:23:15.037Z,20.98
2022-08-01T00:25:41.875Z,20.90
2022-08-01T00:28:12.217Z,20.77
2022-08-01T00:30:41.383Z,20.77
2022-08-01T00:33:08.328Z,20.63
2022-08-01T00:35:35.284Z,20.90
2022-08-01T00:38:02.147Z,20.60
2022-08-01T00:40:29.164Z,20.75
2022-08-01T00:42:55.954Z,20.58
2022-08-01T00:45:22.888Z,20.59
2022-08-01T00:47:55.155Z,20.43
2022-08-01T00:50:22.478Z,20.54
2022-08-01T00:52:52.330Z,20.38
2022-08-01T00:55:20.084Z,20.33
2022-08-01T00:58:04.927Z,20.40
2022-08-01T01:00:52.156Z,20.10
2022-08-01T01:03:23.589Z,20.35
2022-08-01T01:06:34.568Z,20.40
2022-08-01T01:09:16.996Z,20.40
2022-08-01T01:12:05.554Z,20.36
2022-08-01T01:14:47.524Z,20.08
2022-08-01T01:17:31.419Z,20.01
2022-08-01T01:20:07.254Z,19.92
2022-08-01T01:22:59.639Z,20.00
2022-08-01T01:25:38.703Z,20.10
2022-08-01T01:28:22.103Z,20.03
2022-08-01T01:30:54.051Z,20.06
2022-08-01T01:33:24.589Z,19.80
2022-08-01T01:35:59.019Z,19.80
2022-08-01T01:38:29.375Z,19.85
2022-08-01T01:40:58.446Z,19.81
2022-08-01T01:43:28.766Z,19.64
2022-08-01T01:46:01.501Z,19.90
2022-08-01T01:48:30.041Z,19.67
2022-08-01T01:50:58.727Z,19.72
2022-08-01T01:53:28.179Z,19.55
2022-08-01T01:55:59.056Z,19.49
2022-08-01T01:58:28.461Z,19.54
2022-08-01T02:00:57.697Z,19.40
2022-08-01T02:03:27.746Z,19.29
2022-08-01T02:05:56.145Z,19.32
2022-08-01T02:08:24.729Z,19.25
2022-08-01T02:11:26.696Z,19.26
2022-08-01T02:14:03.876Z,19.12
2022-08-01T02:16:37.029Z,19.08
2022-08-01T02:19:04.271Z,19.10
2022-08-01T02:21:38.772Z,19.07
2022-08-01T02:24:18.064Z,19.34
2022-08-01T02:26:51.722Z,19.27
2022-08-01T02:29:25.245Z,19.20
2022-08-01T02:31:55.865Z,19.02
2022-08-01T02:34:26.701Z,19.00
2022-08-01T02:36:55.818Z,18.93
2022-08-01T02:39:24.540Z,18.96
2022-08-01T02:41:58.512Z,18.91
2022-08-01T02:44:29.871Z,18.81
2022-08-01T02:47:05.912Z,18.74
2022-08-01T02:49:36.731Z,18.76
2022-08-01T02:52:08.483Z,18.77
2022-08-01T02:54:39.816Z,18.84
2022-08-01T02:57:08.555Z,18.71
2022-08-01T02:59:41.313Z,18.77
2022-08-01T03:02:10.970Z,18.70
2022-08-01T03:04:40.923Z,18.61
2022-08-01T03:07:10.435Z,18.74
2022-08-01T03:09:41.564Z,18.68
2022-08-01T03:12:14.873Z,18.56
2022-08-01T03:14:43.909Z,18.59
2022-08-01T03:17:12.632Z,18.55
2022-08-01T03:19:41.108Z,18.45
2022-08-01T03:22:12.418Z,18.60
2022-08-01T03:24:41.557Z,18.53
2022-08-01T03:27:10.292Z,18.68
2022-08-01T03:29:40.616Z,18.40
2022-08-01T03:32:08.780Z,18.37
2022-08-01T03:34:35.943Z,18.54
2022-08-01T03:37:54.287Z,18.55
2022-08-01T03:40:36.645Z,18.72
2022-08-01T03:43:06.758Z,18.75
2022-08-01T03:45:39.429Z,18.73
2022-08-01T03:48:14.423Z,18.82
2022-08-01T03:50:49.437Z,18.70
2022-08-01T03:53:22.489Z,18.58
2022-08-01T03:55:50.736Z,18.57
2022-08-01T03:58:21.764Z,18.46
2022-08-01T04:00:52.270Z,18.42
2022-08-01T04:03:19.681Z,18.43
2022-08-01T04:05:49.426Z,18.42
2022-08-01T04:08:16.174Z,18.27
2022-08-01T04:10:43.213Z,18.09
2022-08-01T04:13:09.967Z,18.05
2022-08-01T04:15:36.759Z,18.00
2022-08-01T04:18:03.626Z,18.03
2022-08-01T04:20:31.044Z,18.03
2022-08-01T04:22:57.823Z,17.97
2022-08-01T04:25:34.553Z,18.18
2022-08-01T04:28:05.248Z,18.05
2022-08-01T04:30:35.902Z,18.13
2022-08-01T04:33:07.741Z,18.01
2022-08-01T04:36:02.740Z,17.59
2022-08-01T04:38:30.771Z,17.75
2022-08-01T04:40:58.264Z,17.93
2022-08-01T04:43:24.915Z,18.09
2022-08-01T04:45:52.541Z,18.67
2022-08-01T04:48:22.692Z,18.54
2022-08-01T04:50:50.142Z,18.71
2022-08-01T04:53:18.493Z,18.51
2022-08-01T04:55:49.805Z,18.40
2022-08-01T04:58:18.654Z,18.31
2022-08-01T05:00:46.018Z,18.17
2022-08-01T05:03:12.683Z,18.28
2022-08-01T05:05:39.361Z,18.36
2022-08-01T05:08:07.299Z,18.24
2022-08-01T05:10:35.084Z,18.29
2022-08-01T05:13:01.852Z,18.50
2022-08-01T05:15:28.470Z,18.52
2022-08-01T05:17:55.557Z,18.62
2022-08-01T05:20:22.365Z,18.65
2022-08-01T05:22:49.095Z,18.58
2022-08-01T05:25:19.949Z,18.69
2022-08-01T05:27:50.943Z,18.76
2022-08-01T05:30:18.869Z,18.69
2022-08-01T05:32:45.700Z,18.71
2022-08-01T05:35:12.703Z,18.77
2022-08-01T05:37:39.774Z,18.59
2022-08-01T05:40:07.413Z,18.99
2022-08-01T05:42:34.397Z,19.07
2022-08-01T05:45:01.031Z,19.07
2022-08-01T05:47:27.593Z,19.05
2022-08-01T05:49:54.191Z,19.16
2022-08-01T05:52:20.724Z,18.96
2022-08-01T05:54:50.175Z,18.56
2022-08-01T05:57:19.868Z,18.12
2022-08-01T05:59:47.377Z,17.99
2022-08-01T06:02:14.191Z,18.16
2022-08-01T06:04:40.871Z,18.15
2022-08-01T06:07:07.408Z,17.91
2022-08-01T06:09:34.090Z,18.24
2022-08-01T06:12:00.636Z,18.47
2022-08-01T06:14:27.162Z,18.53
2022-08-01T06:16:53.711Z,18.57
2022-08-01T06:19:20.249Z,18.55
2022-08-01T06:21:47.407Z,18.56
2022-08-01T06:24:13.979Z,18.72
2022-08-01T06:26:40.545Z,18.75
2022-08-01T06:29:07.130Z,18.90
2022-08-01T06:31:36.531Z,18.86
2022-08-01T06:34:03.117Z,19.13
2022-08-01T06:36:29.677Z,19.27
2022-08-01T06:38:56.201Z,19.47
2022-08-01T06:41:22.751Z,19.61
2022-08-01T06:43:49.376Z,19.71
2022-08-01T06:46:15.996Z,20.03
2022-08-01T06:48:43.663Z,20.25
2022-08-01T06:51:10.314Z,20.57
2022-08-01T06:53:38.082Z,20.87
2022-08-01T06:56:06.009Z,20.94
2022-08-01T06:58:32.726Z,21.03
2022-08-01T07:00:59.548Z,21.39
2022-08-01T07:03:27.706Z,21.59
2022-08-01T07:06:13.827Z,21.76
2022-08-01T07:08:41.893Z,21.94
2022-08-01T07:11:08.946Z,22.39
2022-08-01T07:13:36.788Z,22.59
2022-08-01T07:16:10.781Z,22.74
2022-08-01T07:18:37.392Z,22.94
2022-08-01T07:21:04.902Z,23.12
2022-08-01T07:23:33.921Z,23.47
2022-08-01T07:26:04.763Z,23.81
2022-08-01T07:28:31.816Z,24.20
2022-08-01T07:30:58.412Z,24.23
2022-08-01T07:33:24.967Z,24.66
2022-08-01T07:35:51.702Z,25.16
2022-08-01T07:38:21.043Z,25.67
2022-08-01T07:40:50.481Z,26.06
2022-08-01T07:43:19.419Z,26.49
2022-08-01T07:45:46.642Z,26.86
2022-08-01T07:48:13.515Z,27.06
2022-08-01T07:50:40.075Z,27.17
2022-08-01T07:53:06.982Z,27.40
2022-08-01T07:55:33.674Z,27.47
2022-08-01T07:58:00.286Z,27.67
2022-08-01T08:00:36.125Z,28.13
2022-08-01T08:03:02.933Z,28.52
2022-08-01T08:05:58.405Z,28.80
2022-08-01T08:08:18.191Z,29.18
2022-08-01T08:10:45.150Z,29.36
2022-08-01T08:13:11.760Z,29.35
2022-08-01T08:15:38.679Z,29.44
2022-08-01T08:18:05.484Z,29.50
2022-08-01T08:20:32.105Z,29.52
2022-08-01T08:22:59.690Z,29.39
2022-08-01T08:25:26.969Z,29.07
2022-08-01T08:27:54.397Z,28.94
2022-08-01T08:30:21.863Z,29.27
2022-08-01T08:32:48.932Z,29.71
2022-08-01T08:35:20.089Z,30.19
2022-08-01T08:37:49.978Z,30.51
2022-08-01T08:40:19.115Z,30.68
2022-08-01T08:42:48.456Z,30.90
2022-08-01T08:45:15.156Z,31.16
2022-08-01T08:47:43.411Z,30.88
2022-08-01T08:50:10.620Z,31.23
2022-08-01T08:52:39.511Z,31.22
2022-08-01T08:55:06.865Z,31.03
2022-08-01T08:57:33.825Z,31.53
2022-08-01T09:00:01.095Z,31.65
2022-08-01T09:02:27.698Z,32.02
2022-08-01T09:04:54.756Z,32.04
2022-08-01T09:07:21.585Z,31.71
2022-08-01T09:09:51.693Z,31.86
2022-08-01T09:12:19.675Z,31.43
2022-08-01T09:14:48.402Z,31.85
2022-08-01T09:17:15.088Z,32.09
2022-08-01T09:19:50.351Z,32.89
2022-08-01T09:22:30.099Z,33.77
2022-08-01T09:25:06.604Z,34.60
2022-08-01T09:27:44.379Z,34.67
2022-08-01T09:30:19.139Z,33.34
2022-08-01T09:32:59.411Z,33.77
2022-08-01T09:35:31.109Z,34.17
2022-08-01T09:38:18.467Z,34.72
2022-08-01T09:40:58.250Z,35.29
2022-08-01T09:43:32.455Z,35.45
2022-08-01T09:46:00.968Z,35.31
2022-08-01T09:48:29.854Z,35.74
2022-08-01T09:51:03.914Z,35.95
2022-08-01T09:53:52.347Z,35.23
2022-08-01T09:56:22.069Z,35.38
2022-08-01T09:58:59.933Z,35.21
2022-08-01T10:01:36.697Z,34.52
2022-08-01T10:04:25.290Z,33.80
2022-08-01T10:06:55.466Z,34.39
2022-08-01T10:09:35.915Z,35.42
2022-08-01T10:12:09.000Z,35.83
2022-08-01T10:14:42.609Z,35.99
2022-08-01T10:17:19.855Z,36.75
2022-08-01T10:19:50.534Z,37.33
2022-08-01T10:22:24.652Z,37.52
2022-08-01T10:24:56.484Z,37.87
2022-08-01T10:27:39.550Z,38.36
2022-08-01T10:30:19.700Z,38.51
2022-08-01T10:32:55.645Z,39.13
2022-08-01T10:35:47.279Z,39.64
2022-08-01T10:38:13.443Z,39.50
2022-08-01T10:40:41.453Z,39.40
2022-08-01T10:43:10.160Z,39.38
2022-08-01T10:45:37.215Z,39.59
2022-08-01T10:48:20.898Z,39.99
2022-08-01T10:50:54.399Z,39.79
2022-08-01T10:53:24.004Z,39.30
2022-08-01T10:56:02.400Z,38.82
2022-08-01T10:58:42.688Z,38.61
2022-08-01T11:01:30.081Z,39.06
2022-08-01T11:04:16.494Z,38.56
2022-08-01T11:06:54.659Z,38.76
2022-08-01T11:09:42.590Z,38.70
2022-08-01T11:12:14.558Z,38.58
2022-08-01T11:14:59.817Z,38.41
2022-08-01T11:17:45.117Z,39.00
2022-08-01T11:20:15.951Z,39.61
2022-08-01T11:23:03.230Z,40.37
2022-08-01T11:26:06.723Z,40.63
2022-08-01T11:28:38.443Z,41.06
2022-08-01T11:31:11.387Z,41.42
2022-08-01T11:33:40.760Z,41.34
2022-08-01T11:36:36.859Z,41.45
2022-08-01T11:39:13.068Z,41.40
2022-08-01T11:41:41.807Z,41.54
2022-08-01T11:44:11.703Z,41.26
2022-08-01T11:47:02.404Z,40.96
2022-08-01T11:49:38.817Z,40.61
2022-08-01T11:52:31.447Z,40.43
2022-08-01T11:55:11.543Z,40.95
2022-08-01T11:57:41.487Z,41.26
2022-08-01T12:00:15.398Z,41.69
2022-08-01T12:02:46.140Z,42.07
2022-08-01T12:05:24.734Z,42.26
2022-08-01T12:07:52.798Z,42.14
2022-08-01T12:10:21.358Z,42.06
2022-08-01T12:12:52.978Z,42.26
2022-08-01T12:15:25.088Z,42.55
2022-08-01T12:17:59.571Z,43.04
2022-08-01T12:20:32.287Z,42.14
2022-08-01T12:23:01.307Z,40.56
2022-08-01T12:25:28.231Z,40.24
2022-08-01T12:27:56.864Z,40.77
2022-08-01T12:30:25.445Z,41.61
2022-08-01T12:32:53.603Z,42.06
2022-08-01T12:35:25.752Z,42.69
2022-08-01T12:37:56.518Z,43.06
2022-08-01T12:40:25.956Z,42.89
2022-08-01T12:42:55.582Z,42.78
2022-08-01T12:45:27.688Z,42.67
2022-08-01T12:47:55.198Z,42.10
2022-08-01T12:50:26.560Z,41.09
2022-08-01T12:53:16.943Z,40.92
2022-08-01T12:55:59.542Z,41.43
2022-08-01T12:58:34.451Z,41.59
2022-08-01T13:01:09.619Z,41.68
2022-08-01T13:03:36.561Z,42.34
2022-08-01T13:06:15.869Z,42.37
2022-08-01T13:08:42.823Z,42.26
2022-08-01T13:11:15.620Z,42.39
2022-08-01T13:13:50.451Z,42.58
2022-08-01T13:16:27.953Z,42.71
2022-08-01T13:19:05.841Z,42.49
2022-08-01T13:21:34.436Z,41.90
2022-08-01T13:24:24.890Z,41.41
2022-08-01T13:27:01.679Z,41.00
2022-08-01T13:29:39.031Z,40.62
2022-08-01T13:32:28.709Z,40.74
2022-08-01T13:35:05.850Z,41.24
2022-08-01T13:37:32.611Z,41.89
2022-08-01T13:39:59.280Z,42.15
2022-08-01T13:42:25.960Z,42.36
2022-08-01T13:44:52.576Z,42.59
2022-08-01T13:47:31.127Z,42.77
2022-08-01T13:50:01.586Z,43.22
2022-08-01T13:52:29.376Z,43.49
2022-08-01T13:54:56.039Z,43.63
2022-08-01T13:57:22.893Z,43.53
2022-08-01T13:59:49.753Z,43.54
2022-08-01T14:02:16.345Z,43.21
2022-08-01T14:04:43.272Z,43.33
2022-08-01T14:07:14.812Z,43.39
2022-08-01T14:09:57.827Z,43.00
2022-08-01T14:12:29.636Z,43.27
2022-08-01T14:14:56.264Z,43.54
2022-08-01T14:17:22.897Z,43.87
2022-08-01T14:19:49.895Z,43.47
2022-08-01T14:22:16.503Z,42.41
2022-08-01T14:24:43.250Z,41.67
2022-08-01T14:27:11.229Z,41.92
2022-08-01T14:30:02.868Z,42.15
2022-08-01T14:32:26.010Z,41.57
2022-08-01T14:34:55.973Z,40.64
2022-08-01T14:37:22.571Z,39.27
2022-08-01T14:39:56.235Z,38.32
2022-08-01T14:42:24.282Z,37.69
2022-08-01T14:44:51.701Z,37.12
2022-08-01T14:47:21.816Z,36.92
2022-08-01T14:49:52.231Z,36.72
2022-08-01T14:52:21.709Z,36.74
2022-08-01T14:54:48.672Z,36.64
2022-08-01T14:57:21.172Z,36.41
2022-08-01T14:59:48.118Z,36.17
2022-08-01T15:02:18.033Z,36.12
2022-08-01T15:04:48.608Z,36.32
2022-08-01T15:07:16.658Z,36.65
2022-08-01T15:09:43.965Z,36.34
2022-08-01T15:12:11.657Z,35.97
2022-08-01T15:14:53.618Z,35.61
2022-08-01T15:17:25.211Z,35.45
2022-08-01T15:19:54.085Z,35.19
2022-08-01T15:22:24.937Z,35.00
2022-08-01T15:24:57.474Z,34.81
2022-08-01T15:27:25.352Z,34.60
2022-08-01T15:29:55.295Z,34.25
2022-08-01T15:32:22.445Z,34.23
2022-08-01T15:34:52.303Z,34.06
2022-08-01T15:37:20.345Z,33.98
2022-08-01T15:39:47.092Z,33.94
2022-08-01T15:42:19.959Z,34.18
2022-08-01T15:44:51.905Z,34.36
2022-08-01T15:47:18.572Z,34.61
2022-08-01T15:49:45.683Z,35.12
2022-08-01T15:52:21.415Z,35.34
2022-08-01T15:54:49.538Z,35.17
2022-08-01T15:57:16.218Z,35.23
2022-08-01T15:59:42.835Z,35.27
2022-08-01T16:02:09.897Z,35.01
2022-08-01T16:04:38.810Z,35.02
2022-08-01T16:07:06.327Z,35.13
2022-08-01T16:09:33.023Z,35.24
2022-08-01T16:11:59.846Z,35.37
2022-08-01T16:14:26.441Z,35.75
2022-08-01T16:17:03.414Z,35.60
2022-08-01T16:19:30.026Z,35.59
2022-08-01T16:21:56.625Z,35.29
2022-08-01T16:24:23.769Z,35.31
2022-08-01T16:26:52.830Z,35.47
2022-08-01T16:29:21.121Z,35.60
2022-08-01T16:32:01.460Z,35.78
2022-08-01T16:34:35.133Z,35.65
2022-08-01T16:37:02.972Z,35.50
2022-08-01T16:39:34.016Z,35.24
2022-08-01T16:42:01.772Z,35.19
2022-08-01T16:44:33.865Z,35.12
2022-08-01T16:47:03.614Z,35.09
2022-08-01T16:49:32.016Z,34.72
2022-08-01T16:51:58.915Z,34.65
2022-08-01T16:54:26.428Z,34.47
2022-08-01T16:56:54.071Z,34.52
2022-08-01T16:59:23.584Z,34.60
2022-08-01T17:01:59.495Z,34.50
2022-08-01T17:04:34.779Z,34.47
2022-08-01T17:07:01.462Z,34.31
2022-08-01T17:09:28.089Z,33.89
2022-08-01T17:11:54.620Z,33.70
2022-08-01T17:14:21.490Z,33.66
2022-08-01T17:16:48.366Z,33.58
2022-08-01T17:19:15.072Z,33.40
2022-08-01T17:21:42.423Z,33.32
2022-08-01T17:24:09.759Z,33.21
2022-08-01T17:26:36.432Z,33.13
2022-08-01T17:29:05.229Z,33.14
2022-08-01T17:31:32.108Z,33.13
2022-08-01T17:33:58.770Z,33.03
2022-08-01T17:36:25.399Z,32.89
2022-08-01T17:38:52.041Z,32.78
2022-08-01T17:41:18.710Z,32.71
2022-08-01T17:43:45.400Z,32.36
2022-08-01T17:46:12.074Z,32.05
2022-08-01T17:48:38.751Z,31.55
2022-08-01T17:51:06.534Z,31.36
2022-08-01T17:53:33.725Z,31.00
2022-08-01T17:56:02.532Z,30.75
2022-08-01T17:58:48.871Z,30.86
2022-08-01T18:01:18.314Z,30.50
2022-08-01T18:03:45.921Z,30.56
2022-08-01T18:06:15.742Z,30.47
2022-08-01T18:08:42.997Z,30.28
2022-08-01T18:11:09.900Z,30.33
2022-08-01T18:13:40.605Z,30.23
2022-08-01T18:16:11.028Z,30.06
2022-08-01T18:18:38.767Z,29.96
2022-08-01T18:21:06.402Z,29.84
2022-08-01T18:23:34.067Z,29.73
2022-08-01T18:26:02.653Z,29.63
2022-08-01T18:28:37.938Z,29.53
2022-08-01T18:31:08.649Z,29.51
2022-08-01T18:33:36.235Z,29.42
2022-08-01T18:36:04.535Z,29.33
2022-08-01T18:38:35.244Z,29.23
2022-08-01T18:41:06.357Z,29.11
2022-08-01T18:43:33.390Z,29.11
2022-08-01T18:46:02.227Z,29.06
2022-08-01T18:48:30.177Z,28.92
2022-08-01T18:50:56.993Z,28.82
2022-08-01T18:53:26.569Z,28.71
2022-08-01T18:55:53.281Z,28.61
2022-08-01T18:58:20.650Z,28.58
2022-08-01T19:00:47.513Z,28.52
2022-08-01T19:03:15.428Z,28.44
2022-08-01T19:05:42.274Z,28.32
2022-08-01T19:08:09.482Z,28.21
2022-08-01T19:10:36.422Z,28.10
2022-08-01T19:13:03.612Z,28.04
2022-08-01T19:15:30.415Z,27.99
2022-08-01T19:17:57.009Z,27.92
2022-08-01T19:20:23.591Z,27.82
2022-08-01T19:22:50.487Z,27.76
2022-08-01T19:25:17.118Z,27.69
2022-08-01T19:27:47.703Z,27.65
2022-08-01T19:30:15.240Z,27.58
2022-08-01T19:32:47.005Z,27.49
2022-08-01T19:35:16.828Z,27.43
2022-08-01T19:37:47.169Z,27.33
2022-08-01T19:40:26.070Z,27.21
2022-08-01T19:42:54.094Z,27.19
2022-08-01T19:45:21.675Z,27.14
2022-08-01T19:47:56.344Z,27.09
2022-08-01T19:50:25.810Z,27.03
2022-08-01T19:52:55.111Z,26.93
2022-08-01T19:55:23.528Z,26.86
2022-08-01T19:58:10.570Z,26.76
2022-08-01T20:00:40.340Z,26.74
2022-08-01T20:03:08.156Z,26.73
2022-08-01T20:05:36.466Z,26.67
2022-08-01T20:08:03.385Z,26.62
2022-08-01T20:10:32.349Z,26.60
2022-08-01T20:12:59.022Z,26.49
2022-08-01T20:15:26.058Z,26.44
2022-08-01T20:17:52.678Z,26.39
2022-08-01T20:20:19.280Z,26.28
2022-08-01T20:22:48.801Z,26.10
2022-08-01T20:25:23.695Z,26.07
2022-08-01T20:27:55.845Z,25.96
2022-08-01T20:30:26.270Z,25.90
2022-08-01T20:32:53.838Z,25.83
2022-08-01T20:35:53.494Z,25.78
2022-08-01T20:38:17.596Z,25.65
2022-08-01T20:40:45.681Z,25.70
2022-08-01T20:43:13.858Z,25.69
2022-08-01T20:45:47.052Z,25.57
2022-08-01T20:48:15.840Z,25.56
2022-08-01T20:51:03.818Z,25.49
2022-08-01T20:53:32.627Z,25.49
2022-08-01T20:56:02.049Z,25.50
2022-08-01T20:59:06.887Z,25.44
2022-08-01T21:01:48.557Z,25.33
2022-08-01T21:04:37.232Z,25.30
2022-08-01T21:07:08.909Z,25.10
2022-08-01T21:09:39.359Z,25.03
2022-08-01T21:12:08.803Z,24.97
2022-08-01T21:14:51.161Z,24.99
2022-08-01T21:17:41.916Z,24.92
2022-08-01T21:20:12.071Z,24.92
2022-08-01T21:22:53.080Z,24.91
2022-08-01T21:25:26.326Z,24.90
2022-08-01T21:27:55.121Z,24.81
2022-08-01T21:30:25.079Z,24.88
2022-08-01T21:32:55.629Z,24.85
2022-08-01T21:35:25.006Z,24.77
2022-08-01T21:37:53.081Z,24.82
2022-08-01T21:40:24.357Z,24.75
2022-08-01T21:42:54.546Z,24.83
2022-08-01T21:45:25.891Z,24.81
2022-08-01T21:47:53.182Z,24.77
2022-08-01T21:50:20.955Z,24.73
2022-08-01T21:53:06.523Z,24.63
2022-08-01T21:56:15.142Z,24.61
2022-08-01T21:58:52.344Z,24.59
2022-08-01T22:01:27.237Z,24.58
2022-08-01T22:03:59.139Z,24.47
2022-08-01T22:06:28.694Z,24.41
2022-08-01T22:09:03.261Z,24.41
2022-08-01T22:11:31.784Z,24.43
2022-08-01T22:14:01.924Z,24.30
2022-08-01T22:16:31.829Z,24.28
2022-08-01T22:19:00.593Z,24.17
2022-08-01T22:21:27.701Z,24.06
2022-08-01T22:23:54.621Z,24.13
2022-08-01T22:26:29.157Z,24.08
2022-08-01T22:28:59.712Z,23.95
2022-08-01T22:31:27.178Z,23.74
2022-08-01T22:33:54.812Z,23.73
2022-08-01T22:36:25.559Z,23.73
2022-08-01T22:38:52.143Z,23.60
2022-08-01T22:41:24.610Z,23.43
2022-08-01T22:44:08.477Z,23.45
2022-08-01T22:46:55.422Z,23.34
2022-08-01T22:49:37.603Z,23.42
2022-08-01T22:52:20.758Z,23.40
2022-08-01T22:55:16.993Z,23.29
2022-08-01T22:57:59.317Z,23.26
2022-08-01T23:00:31.523Z,23.19
2022-08-01T23:03:14.561Z,23.11
2022-08-01T23:06:01.907Z,23.13
2022-08-01T23:08:29.956Z,23.08
2022-08-01T23:10:56.564Z,22.95
2022-08-01T23:13:23.943Z,22.89
2022-08-01T23:15:52.214Z,22.92
2022-08-01T23:18:21.122Z,22.78
2022-08-01T23:20:51.735Z,22.69
2022-08-01T23:23:30.620Z,22.78
2022-08-01T23:25:59.298Z,22.75
2022-08-01T23:28:27.435Z,22.61
2022-08-01T23:30:54.505Z,22.66
2022-08-01T23:33:24.238Z,22.58
2022-08-01T23:35:53.888Z,22.60
2022-08-01T23:38:24.148Z,22.45
2022-08-01T23:40:53.900Z,22.47
2022-08-01T23:43:23.114Z,22.33
2022-08-01T23:46:03.818Z,22.27
2022-08-01T23:48:34.909Z,22.16
2022-08-01T23:51:02.370Z,22.00
2022-08-01T23:53:31.027Z,22.06
2022-08-01T23:55:58.820Z,21.89
2022-08-01T23:58:25.521Z,21.96
