createdAt,value
2019-03-15T00:01:20.660Z,2.33
2019-03-15T00:03:25.110Z,1.77
2019-03-15T00:05:29.565Z,1.43
2019-03-15T00:07:34.071Z,1.20
2019-03-15T00:09:38.506Z,2.37
2019-03-15T00:11:42.931Z,1.80
2019-03-15T00:13:47.341Z,2.10
2019-03-15T00:15:51.707Z,2.10
2019-03-15T00:17:56.175Z,2.73
2019-03-15T00:20:00.584Z,2.40
2019-03-15T00:22:05.101Z,0.90
2019-03-15T00:24:09.554Z,3.10
2019-03-15T00:26:13.971Z,1.63
2019-03-15T00:28:18.375Z,1.83
2019-03-15T00:30:23.159Z,1.83
2019-03-15T00:32:27.623Z,2.50
2019-03-15T00:34:31.990Z,2.03
2019-03-15T00:36:36.410Z,1.27
2019-03-15T00:38:40.809Z,2.00
2019-03-15T00:40:45.178Z,1.53
2019-03-15T00:42:49.585Z,1.57
2019-03-15T00:44:53.934Z,1.60
2019-03-15T00:46:58.327Z,2.00
2019-03-15T00:49:02.753Z,1.87
2019-03-15T00:51:07.147Z,2.20
2019-03-15T00:53:11.540Z,2.23
2019-03-15T00:55:15.935Z,1.27
2019-03-15T00:57:20.320Z,1.60
2019-03-15T00:59:24.705Z,1.93
2019-03-15T01:01:29.108Z,1.67
2019-03-15T01:03:33.515Z,2.47
2019-03-15T01:05:37.962Z,1.10
2019-03-15T01:07:42.330Z,1.90
2019-03-15T01:09:47.702Z,2.50
2019-03-15T01:11:52.052Z,1.33
2019-03-15T01:13:56.475Z,2.40
2019-03-15T01:16:00.969Z,3.13
2019-03-15T01:18:05.381Z,1.33
2019-03-15T01:20:09.911Z,2.60
2019-03-15T01:22:14.407Z,2.40
2019-03-15T01:24:18.762Z,1.87
2019-03-15T01:26:23.114Z,2.27
2019-03-15T01:28:27.515Z,1.57
2019-03-15T01:30:31.937Z,1.70
2019-03-15T01:32:36.303Z,1.97
2019-03-15T01:34:40.679Z,2.47
2019-03-15T01:36:45.085Z,2.23
2019-03-15T01:38:49.472Z,1.60
2019-03-15T01:40:55.161Z,2.53
2019-03-15T01:42:59.815Z,1.87
2019-03-15T01:45:04.379Z,1.37
2019-03-15T01:47:08.744Z,1.67
2019-03-15T01:49:13.173Z,2.37
2019-03-15T01:51:17.693Z,1.77
2019-03-15T01:53:22.113Z,1.27
2019-03-15T01:55:26.470Z,2.33
2019-03-15T01:57:30.976Z,3.20
2019-03-15T01:59:35.380Z,1.30
2019-03-15T02:01:39.862Z,1.90
2019-03-15T02:03:44.214Z,1.73
2019-03-15T02:05:48.566Z,1.87
2019-03-15T02:07:52.952Z,2.57
2019-03-15T02:09:57.310Z,2.00
2019-03-15T02:12:01.843Z,1.67
2019-03-15T02:14:06.250Z,0.97
2019-03-15T02:16:10.632Z,2.53
2019-03-15T02:18:15.007Z,1.40
2019-03-15T02:20:19.411Z,1.80
2019-03-15T02:22:23.824Z,1.67
2019-03-15T02:24:28.166Z,2.73
2019-03-15T02:26:32.603Z,2.57
2019-03-15T02:28:36.997Z,1.60
2019-03-15T02:30:41.437Z,1.13
2019-03-15T02:32:45.845Z,1.67
2019-03-15T02:34:50.250Z,1.60
2019-03-15T02:36:54.645Z,2.20
2019-03-15T02:38:59.015Z,1.63
2019-03-15T02:41:04.932Z,1.83
2019-03-15T02:43:07.878Z,2.67
2019-03-15T02:45:12.306Z,1.47
2019-03-15T02:47:16.678Z,1.83
2019-03-15T02:49:21.120Z,1.87
2019-03-15T02:51:25.511Z,1.87
2019-03-15T02:53:30.017Z,1.80
2019-03-15T02:55:34.419Z,1.10
2019-03-15T02:57:38.978Z,2.00
2019-03-15T02:59:43.330Z,1.97
2019-03-15T03:01:47.775Z,2.20
2019-03-15T03:03:52.162Z,2.97
2019-03-15T03:05:56.622Z,2.10
2019-03-15T03:08:01.168Z,2.10
2019-03-15T03:10:05.769Z,2.33
2019-03-15T03:12:10.492Z,3.37
2019-03-15T03:14:14.934Z,2.60
2019-03-15T03:16:19.519Z,2.40
2019-03-15T03:18:23.775Z,3.43
2019-03-15T03:20:28.211Z,2.93
2019-03-15T03:22:32.613Z,2.43
2019-03-15T03:24:37.138Z,3.43
2019-03-15T03:26:41.627Z,2.27
2019-03-15T03:28:46.015Z,2.13
2019-03-15T03:30:50.400Z,2.73
2019-03-15T03:32:54.839Z,2.93
2019-03-15T03:34:59.188Z,3.13
2019-03-15T03:37:03.751Z,2.30
2019-03-15T03:39:08.162Z,3.37
2019-03-15T03:41:12.631Z,3.37
2019-03-15T03:43:17.044Z,3.27
2019-03-15T03:45:23.389Z,2.60
2019-03-15T03:47:25.842Z,2.30
2019-03-15T03:49:30.216Z,2.23
2019-03-15T03:51:34.632Z,2.03
2019-03-15T03:53:39.067Z,3.20
2019-03-15T03:55:43.548Z,2.17
2019-03-15T03:57:47.983Z,2.50
2019-03-15T03:59:52.349Z,2.53
2019-03-15T04:01:56.779Z,2.83
2019-03-15T04:04:01.197Z,2.23
2019-03-15T04:06:05.664Z,3.20
2019-03-15T04:08:10.177Z,2.27
2019-03-15T04:10:14.670Z,3.00
2019-03-15T04:12:19.095Z,2.33
2019-03-15T04:14:23.499Z,1.93
2019-03-15T04:16:27.898Z,3.63
2019-03-15T04:18:32.362Z,2.73
2019-03-15T04:20:36.849Z,2.00
2019-03-15T04:22:41.311Z,2.23
2019-03-15T04:24:45.903Z,2.50
2019-03-15T04:26:50.327Z,2.90
2019-03-15T04:28:56.998Z,2.40
2019-03-15T04:30:59.130Z,3.07
2019-03-15T04:33:03.530Z,3.20
2019-03-15T04:35:07.959Z,3.07
2019-03-15T04:37:12.366Z,2.33
2019-03-15T04:39:16.723Z,2.20
2019-03-15T04:41:21.157Z,2.67
2019-03-15T04:43:25.594Z,2.73
2019-03-15T04:45:30.281Z,2.70
2019-03-15T04:47:34.737Z,2.73
2019-03-15T04:49:39.178Z,2.33
2019-03-15T04:51:43.588Z,2.33
2019-03-15T04:53:48.010Z,1.83
2019-03-15T04:55:52.429Z,2.97
2019-03-15T04:57:56.820Z,3.03
2019-03-15T05:00:01.199Z,1.67
2019-03-15T05:02:05.647Z,2.57
2019-03-15T05:04:10.090Z,2.60
2019-03-15T05:06:14.443Z,2.93
2019-03-15T05:08:18.791Z,2.20
2019-03-15T05:10:23.238Z,1.87
2019-03-15T05:12:27.654Z,2.40
2019-03-15T05:14:32.079Z,3.10
2019-03-15T05:16:36.402Z,2.87
2019-03-15T05:18:40.751Z,2.80
2019-03-15T05:20:45.174Z,2.53
2019-03-15T05:22:49.623Z,3.53
2019-03-15T05:24:53.961Z,2.63
2019-03-15T05:26:58.375Z,1.90
2019-03-15T05:29:02.797Z,2.60
2019-03-15T05:31:07.160Z,2.33
2019-03-15T05:33:11.557Z,2.23
2019-03-15T05:35:15.937Z,2.13
2019-03-15T05:37:20.377Z,1.87
2019-03-15T05:39:24.827Z,1.73
2019-03-15T05:41:29.191Z,2.53
2019-03-15T05:43:33.558Z,1.93
2019-03-15T05:45:38.061Z,2.13
2019-03-15T05:47:42.443Z,2.77
2019-03-15T05:49:46.870Z,3.10
2019-03-15T05:51:51.364Z,2.40
2019-03-15T05:53:55.751Z,1.90
2019-03-15T05:56:00.187Z,2.27
2019-03-15T05:58:04.684Z,2.77
2019-03-15T06:00:10.922Z,1.97
2019-03-15T06:02:15.287Z,1.43
2019-03-15T06:04:19.697Z,1.90
2019-03-15T06:06:24.092Z,2.77
2019-03-15T06:08:28.496Z,2.80
2019-03-15T06:10:32.863Z,3.07
2019-03-15T06:12:37.294Z,2.90
2019-03-15T06:14:41.658Z,2.73
2019-03-15T06:16:45.978Z,2.53
2019-03-15T06:18:50.377Z,1.70
2019-03-15T06:20:55.525Z,2.63
2019-03-15T06:22:59.945Z,2.93
2019-03-15T06:25:04.471Z,2.80
2019-03-15T06:27:08.851Z,2.87
2019-03-15T06:29:13.194Z,2.47
2019-03-15T06:31:17.637Z,2.53
2019-03-15T06:33:22.015Z,2.93
2019-03-15T06:35:26.398Z,3.20
2019-03-15T06:37:30.811Z,1.83
2019-03-15T06:39:35.266Z,2.30
2019-03-15T06:41:39.620Z,3.60
2019-03-15T06:43:44.011Z,3.43
2019-03-15T06:45:48.431Z,2.37
2019-03-15T06:47:52.815Z,3.03
2019-03-15T06:50:00.436Z,4.70
2019-03-15T06:52:05.166Z,2.83
2019-03-15T06:54:11.817Z,2.43
2019-03-15T06:56:13.947Z,2.90
2019-03-15T06:58:18.332Z,3.37
2019-03-15T07:00:24.121Z,2.87
2019-03-15T07:02:28.667Z,3.33
2019-03-15T07:04:33.158Z,2.80
2019-03-15T07:06:37.855Z,3.23
2019-03-15T07:08:43.498Z,4.13
2019-03-15T07:10:47.981Z,3.37
2019-03-15T07:12:52.331Z,3.70
2019-03-15T07:14:56.737Z,5.63
2019-03-15T07:17:01.105Z,3.60
2019-03-15T07:19:05.483Z,5.07
2019-03-15T07:21:09.863Z,2.90
2019-03-15T07:23:14.279Z,2.90
2019-03-15T07:25:18.691Z,2.73
2019-03-15T07:27:23.106Z,4.00
2019-03-15T07:29:27.579Z,3.50
2019-03-15T07:31:32.104Z,3.27
2019-03-15T07:33:36.487Z,1.97
2019-03-15T07:35:40.951Z,3.97
2019-03-15T07:37:45.955Z,3.20
2019-03-15T07:39:49.713Z,1.97
2019-03-15T07:41:54.121Z,3.07
2019-03-15T07:43:58.468Z,3.90
2019-03-15T07:46:02.836Z,4.37
2019-03-15T07:48:07.302Z,4.57
2019-03-15T07:50:14.304Z,2.20
2019-03-15T07:52:16.565Z,4.50
2019-03-15T07:54:20.964Z,3.90
2019-03-15T07:56:28.481Z,3.17
2019-03-15T07:58:29.946Z,2.93
2019-03-15T08:00:34.342Z,1.97
2019-03-15T08:02:38.762Z,2.70
2019-03-15T08:04:43.178Z,2.53
2019-03-15T08:06:47.565Z,2.27
2019-03-15T08:08:52.016Z,2.30
2019-03-15T08:10:56.417Z,0.93
2019-03-15T08:13:00.746Z,3.03
2019-03-15T08:15:05.373Z,2.30
2019-03-15T08:17:10.146Z,2.57
2019-03-15T08:19:14.521Z,2.30
2019-03-15T08:21:19.020Z,3.40
2019-03-15T08:23:23.398Z,3.63
2019-03-15T08:25:27.814Z,3.57
2019-03-15T08:27:32.222Z,2.57
2019-03-15T08:29:36.609Z,2.53
2019-03-15T08:31:41.058Z,4.10
2019-03-15T08:33:45.450Z,4.43
2019-03-15T08:35:49.900Z,3.50
2019-03-15T08:37:54.266Z,2.80
2019-03-15T08:39:58.682Z,3.60
2019-03-15T08:42:03.114Z,4.37
2019-03-15T08:44:07.442Z,3.47
2019-03-15T08:46:12.846Z,4.20
2019-03-15T08:48:17.258Z,4.40
2019-03-15T08:50:24.387Z,4.63
2019-03-15T08:52:26.128Z,4.20
2019-03-15T08:54:30.912Z,3.53
2019-03-15T08:56:35.398Z,3.60
2019-03-15T08:58:39.767Z,2.77
2019-03-15T09:00:44.120Z,3.23
2019-03-15T09:02:48.627Z,3.57
2019-03-15T09:04:52.999Z,3.60
2019-03-15T09:06:57.378Z,3.13
2019-03-15T09:09:01.794Z,3.67
2019-03-15T09:11:06.186Z,3.17
2019-03-15T09:13:10.685Z,3.37
2019-03-15T09:15:15.146Z,3.13
2019-03-15T09:17:20.152Z,2.97
2019-03-15T09:19:23.988Z,2.80
2019-03-15T09:21:28.415Z,2.57
2019-03-15T09:23:32.861Z,3.07
2019-03-15T09:25:37.209Z,2.80
2019-03-15T09:27:45.108Z,1.30
2019-03-15T09:29:46.018Z,1.57
2019-03-15T09:32:04.172Z,1.60
2019-03-15T09:33:54.795Z,1.80
2019-03-15T09:35:59.242Z,1.50
2019-03-15T09:38:03.634Z,1.30
2019-03-15T09:40:10.216Z,1.70
2019-03-15T09:42:15.643Z,1.60
2019-03-15T09:44:20.029Z,1.83
2019-03-15T09:46:24.393Z,1.50
2019-03-15T09:48:28.782Z,1.37
2019-03-15T09:50:39.871Z,1.10
2019-03-15T09:52:37.506Z,1.43
2019-03-15T09:54:41.870Z,1.47
2019-03-15T09:56:49.056Z,2.20
2019-03-15T09:58:53.663Z,1.97
2019-03-15T10:00:59.106Z,2.90
2019-03-15T10:03:04.937Z,1.93
2019-03-15T10:05:11.204Z,0.80
2019-03-15T10:07:13.912Z,1.30
2019-03-15T10:09:18.239Z,1.37
2019-03-15T10:11:22.645Z,1.87
2019-03-15T10:13:27.082Z,1.40
2019-03-15T10:15:31.486Z,1.40
2019-03-15T10:17:35.875Z,1.40
2019-03-15T10:19:40.372Z,1.40
2019-03-15T10:21:44.749Z,1.40
2019-03-15T10:23:49.122Z,1.40
2019-03-15T10:25:53.613Z,1.60
2019-03-15T10:27:58.042Z,1.13
2019-03-15T10:30:02.521Z,2.27
2019-03-15T10:32:06.926Z,0.80
2019-03-15T10:34:11.508Z,0.90
2019-03-15T10:36:15.863Z,0.97
2019-03-15T10:38:20.718Z,0.60
2019-03-15T10:40:25.277Z,1.90
2019-03-15T10:42:29.654Z,1.57
2019-03-15T10:44:34.120Z,1.87
2019-03-15T10:46:38.457Z,1.97
2019-03-15T10:48:44.029Z,2.27
2019-03-15T10:50:48.419Z,1.97
2019-03-15T10:52:53.935Z,1.93
2019-03-15T10:54:57.634Z,2.00
2019-03-15T10:57:01.999Z,3.43
2019-03-15T10:59:06.508Z,2.47
2019-03-15T11:01:10.922Z,2.50
2019-03-15T11:03:15.355Z,1.97
2019-03-15T11:05:22.207Z,2.10
2019-03-15T11:07:26.631Z,2.27
2019-03-15T11:09:31.057Z,2.17
2019-03-15T11:11:35.487Z,3.07
2019-03-15T11:13:39.931Z,2.47
2019-03-15T11:15:44.318Z,2.67
2019-03-15T11:17:48.715Z,1.77
2019-03-15T11:19:53.083Z,2.73
2019-03-15T11:21:57.723Z,3.30
2019-03-15T11:24:02.174Z,3.43
2019-03-15T11:26:13.582Z,3.63
2019-03-15T11:28:11.010Z,1.93
2019-03-15T11:30:15.580Z,4.07
2019-03-15T11:32:20.999Z,5.07
2019-03-15T11:34:25.402Z,2.87
2019-03-15T11:36:29.833Z,3.93
2019-03-15T11:38:34.250Z,3.00
2019-03-15T11:40:38.695Z,4.53
2019-03-15T11:42:43.387Z,4.13
2019-03-15T11:44:47.754Z,3.37
2019-03-15T11:46:52.142Z,2.53
2019-03-15T11:48:56.659Z,3.50
2019-03-15T11:51:01.034Z,1.83
2019-03-15T11:53:05.595Z,4.83
2019-03-15T11:55:10.179Z,5.27
2019-03-15T11:57:14.606Z,4.27
2019-03-15T11:59:19.027Z,7.40
2019-03-15T12:01:23.405Z,7.17
2019-03-15T12:03:27.868Z,5.27
2019-03-15T12:05:32.720Z,4.70
2019-03-15T12:07:37.087Z,6.80
2019-03-15T12:09:41.519Z,6.07
2019-03-15T12:11:45.906Z,6.53
2019-03-15T12:13:50.443Z,6.03
2019-03-15T12:15:54.864Z,7.23
2019-03-15T12:17:59.318Z,3.80
2019-03-15T12:20:03.966Z,6.67
2019-03-15T12:22:08.398Z,5.73
2019-03-15T12:24:12.798Z,8.53
2019-03-15T12:26:17.185Z,4.57
2019-03-15T12:28:22.217Z,5.07
2019-03-15T12:30:27.034Z,5.30
2019-03-15T12:32:31.414Z,7.17
2019-03-15T12:34:35.861Z,5.13
2019-03-15T12:36:40.279Z,4.83
2019-03-15T12:38:44.818Z,5.83
2019-03-15T12:40:49.260Z,6.07
2019-03-15T12:42:53.705Z,6.47
2019-03-15T12:44:58.786Z,3.53
2019-03-15T12:47:06.054Z,5.50
2019-03-15T12:49:07.774Z,4.33
2019-03-15T12:51:12.181Z,6.77
2019-03-15T12:53:16.594Z,5.27
2019-03-15T12:55:20.978Z,3.73
2019-03-15T12:57:25.402Z,4.30
2019-03-15T12:59:29.828Z,6.23
2019-03-15T13:01:34.195Z,6.73
2019-03-15T13:03:38.683Z,3.70
2019-03-15T13:05:43.033Z,5.47
2019-03-15T13:07:47.514Z,5.73
2019-03-15T13:09:51.971Z,5.07
2019-03-15T13:11:56.417Z,5.77
2019-03-15T13:14:00.874Z,5.07
2019-03-15T13:16:05.290Z,6.00
2019-03-15T13:18:09.720Z,6.57
2019-03-15T13:20:14.198Z,4.80
2019-03-15T13:22:18.582Z,6.90
2019-03-15T13:24:22.995Z,5.27
2019-03-15T13:26:28.999Z,3.27
2019-03-15T13:28:31.851Z,5.27
2019-03-15T13:30:36.268Z,3.17
2019-03-15T13:32:40.734Z,4.93
2019-03-15T13:34:45.282Z,4.70
2019-03-15T13:36:49.706Z,7.10
2019-03-15T13:38:54.615Z,5.03
2019-03-15T13:40:59.080Z,3.73
2019-03-15T13:43:03.576Z,6.37
2019-03-15T13:45:09.568Z,4.40
2019-03-15T13:47:14.061Z,6.97
2019-03-15T13:49:18.494Z,6.53
2019-03-15T13:51:22.957Z,5.53
2019-03-15T13:53:27.311Z,4.83
2019-03-15T13:55:31.732Z,4.97
2019-03-15T13:57:36.128Z,4.03
2019-03-15T13:59:40.569Z,3.27
2019-03-15T14:01:44.974Z,2.67
2019-03-15T14:03:49.485Z,5.40
2019-03-15T14:05:53.993Z,3.93
2019-03-15T14:08:06.968Z,2.33
2019-03-15T14:10:04.192Z,5.27
2019-03-15T14:12:07.477Z,2.77
2019-03-15T14:14:11.818Z,4.63
2019-03-15T14:16:16.218Z,4.17
2019-03-15T14:18:21.657Z,3.47
2019-03-15T14:20:27.697Z,3.20
2019-03-15T14:22:32.059Z,3.33
2019-03-15T14:24:36.450Z,3.23
2019-03-15T14:26:40.843Z,3.87
2019-03-15T14:28:45.688Z,5.17
2019-03-15T14:30:50.223Z,5.20
2019-03-15T14:32:54.651Z,4.70
2019-03-15T14:34:59.112Z,4.27
2019-03-15T14:37:03.510Z,2.17
2019-03-15T14:39:08.147Z,2.80
2019-03-15T14:41:12.590Z,4.40
2019-03-15T14:43:17.265Z,4.70
2019-03-15T14:45:21.507Z,4.53
2019-03-15T14:47:25.949Z,3.77
2019-03-15T14:49:30.381Z,4.17
2019-03-15T14:51:34.887Z,2.20
2019-03-15T14:53:39.329Z,4.10
2019-03-15T14:55:44.411Z,3.87
2019-03-15T14:57:53.250Z,3.73
2019-03-15T14:59:53.295Z,3.50
2019-03-15T15:01:57.775Z,3.53
2019-03-15T15:04:03.474Z,4.40
2019-03-15T15:06:07.902Z,5.30
2019-03-15T15:08:12.322Z,2.87
2019-03-15T15:10:16.810Z,3.67
2019-03-15T15:12:21.227Z,3.57
2019-03-15T15:14:25.593Z,2.57
2019-03-15T15:16:30.146Z,2.53
2019-03-15T15:18:34.497Z,2.50
2019-03-15T15:20:38.946Z,3.43
2019-03-15T15:22:43.371Z,4.10
2019-03-15T15:24:48.273Z,3.70
2019-03-15T15:26:52.711Z,2.37
2019-03-15T15:28:57.122Z,3.63
2019-03-15T15:31:01.557Z,4.97
2019-03-15T15:33:06.094Z,4.03
2019-03-15T15:35:11.324Z,3.30
2019-03-15T15:37:15.711Z,1.93
2019-03-15T15:39:20.139Z,4.00
2019-03-15T15:41:24.521Z,3.53
2019-03-15T15:43:28.956Z,3.50
2019-03-15T15:45:33.310Z,3.13
2019-03-15T15:47:37.726Z,2.33
2019-03-15T15:49:42.295Z,3.93
2019-03-15T15:51:46.653Z,1.77
2019-03-15T15:53:51.042Z,3.80
2019-03-15T15:55:55.438Z,2.70
2019-03-15T15:57:59.868Z,3.47
2019-03-15T16:00:04.708Z,1.80
2019-03-15T16:02:09.131Z,3.73
2019-03-15T16:04:13.542Z,3.73
2019-03-15T16:06:17.905Z,3.37
2019-03-15T16:08:22.407Z,3.17
2019-03-15T16:10:27.486Z,4.03
2019-03-15T16:12:31.842Z,3.33
2019-03-15T16:14:36.302Z,2.37
2019-03-15T16:16:40.673Z,3.53
2019-03-15T16:18:46.262Z,1.97
2019-03-15T16:20:50.765Z,1.43
2019-03-15T16:22:56.212Z,2.43
2019-03-15T16:25:00.792Z,1.87
2019-03-15T16:27:05.557Z,2.60
2019-03-15T16:29:10.192Z,2.93
2019-03-15T16:31:14.725Z,3.43
2019-03-15T16:33:20.024Z,1.60
2019-03-15T16:35:24.545Z,2.00
2019-03-15T16:37:29.141Z,0.97
2019-03-15T16:39:33.678Z,2.57
2019-03-15T16:41:39.061Z,1.27
2019-03-15T16:43:43.539Z,1.63
2019-03-15T16:45:47.921Z,1.67
2019-03-15T16:47:52.879Z,1.27
2019-03-15T16:49:57.321Z,1.83
2019-03-15T16:52:01.762Z,1.33
2019-03-15T16:54:06.275Z,1.43
2019-03-15T16:56:10.663Z,2.00
2019-03-15T16:58:15.107Z,1.80
2019-03-15T17:00:19.615Z,1.77
2019-03-15T17:02:24.049Z,2.10
2019-03-15T17:04:28.579Z,1.70
2019-03-15T17:06:33.997Z,1.70
2019-03-15T17:08:38.567Z,1.50
2019-03-15T17:10:43.142Z,0.83
2019-03-15T17:12:47.526Z,0.73
2019-03-15T17:14:51.966Z,1.33
2019-03-15T17:16:56.999Z,1.17
2019-03-15T17:19:01.378Z,0.73
2019-03-15T17:21:05.868Z,1.47
2019-03-15T17:23:12.066Z,1.23
2019-03-15T17:25:16.596Z,1.50
2019-03-15T17:27:21.528Z,1.20
2019-03-15T17:29:25.999Z,1.33
2019-03-15T17:31:30.472Z,1.57
2019-03-15T17:33:35.468Z,1.50
2019-03-15T17:35:40.014Z,1.30
2019-03-15T17:37:44.561Z,0.70
2019-03-15T17:39:49.152Z,0.60
2019-03-15T17:41:53.592Z,1.03
2019-03-15T17:43:59.055Z,1.43
2019-03-15T17:46:04.244Z,1.13
2019-03-15T17:48:08.740Z,1.67
2019-03-15T17:50:14.345Z,1.20
2019-03-15T17:52:18.811Z,1.67
2019-03-15T17:54:23.312Z,1.27
2019-03-15T17:56:27.805Z,0.77
2019-03-15T17:58:32.344Z,1.37
2019-03-15T18:00:39.303Z,1.20
2019-03-15T18:02:44.465Z,0.80
2019-03-15T18:04:48.915Z,1.00
2019-03-15T18:06:53.388Z,0.97
2019-03-15T18:08:58.166Z,1.10
2019-03-15T18:11:02.756Z,1.30
2019-03-15T18:13:07.251Z,2.13
2019-03-15T18:15:11.833Z,1.70
2019-03-15T18:17:16.258Z,2.43
2019-03-15T18:19:20.682Z,0.50
2019-03-15T18:21:25.203Z,0.80
2019-03-15T18:23:29.682Z,1.40
2019-03-15T18:25:34.133Z,1.73
2019-03-15T18:27:38.659Z,1.17
2019-03-15T18:29:43.098Z,1.63
2019-03-15T18:31:47.585Z,1.50
2019-03-15T18:33:52.111Z,1.57
2019-03-15T18:35:56.602Z,1.40
2019-03-15T18:38:02.232Z,2.10
2019-03-15T18:40:09.017Z,1.63
2019-03-15T18:42:13.417Z,1.80
2019-03-15T18:44:17.919Z,0.93
2019-03-15T18:46:22.429Z,1.43
2019-03-15T18:48:27.027Z,1.07
2019-03-15T18:50:31.548Z,1.60
2019-03-15T18:52:35.971Z,1.53
2019-03-15T18:54:40.843Z,1.50
2019-03-15T18:56:46.276Z,2.20
2019-03-15T18:58:50.887Z,0.70
2019-03-15T19:00:55.413Z,0.97
2019-03-15T19:03:00.272Z,2.10
2019-03-15T19:05:05.228Z,1.13
2019-03-15T19:07:09.703Z,2.93
2019-03-15T19:09:14.496Z,1.37
2019-03-15T19:11:19.096Z,1.20
2019-03-15T19:13:23.588Z,1.10
2019-03-15T19:15:28.303Z,1.53
2019-03-15T19:17:32.783Z,1.37
2019-03-15T19:19:37.348Z,2.03
2019-03-15T19:21:41.833Z,1.47
2019-03-15T19:23:46.423Z,2.10
2019-03-15T19:25:50.940Z,2.13
2019-03-15T19:27:55.430Z,3.53
2019-03-15T19:29:59.999Z,0.70
2019-03-15T19:32:04.879Z,1.03
2019-03-15T19:34:09.367Z,3.13
2019-03-15T19:36:13.848Z,1.17
2019-03-15T19:38:18.468Z,2.13
2019-03-15T19:40:22.911Z,2.50
2019-03-15T19:42:27.448Z,2.33
2019-03-15T19:44:31.964Z,1.80
2019-03-15T19:46:36.541Z,1.90
2019-03-15T19:48:42.383Z,1.20
2019-03-15T19:50:47.211Z,2.27
2019-03-15T19:52:51.905Z,1.90
2019-03-15T19:55:00.778Z,1.00
2019-03-15T19:57:01.208Z,1.57
2019-03-15T19:59:05.763Z,2.20
2019-03-15T20:01:11.552Z,2.23
2019-03-15T20:03:16.446Z,1.70
2019-03-15T20:05:21.042Z,1.63
2019-03-15T20:07:25.703Z,1.40
2019-03-15T20:09:30.305Z,1.60
2019-03-15T20:11:34.992Z,1.80
2019-03-15T20:13:39.639Z,1.13
2019-03-15T20:15:44.165Z,1.80
2019-03-15T20:17:48.735Z,1.70
2019-03-15T20:19:53.303Z,2.00
2019-03-15T20:21:57.868Z,1.00
2019-03-15T20:24:02.539Z,1.23
2019-03-15T20:26:07.165Z,0.93
2019-03-15T20:28:12.779Z,4.17
2019-03-15T20:30:21.977Z,1.27
2019-03-15T20:32:22.061Z,1.53
2019-03-15T20:34:26.656Z,1.40
2019-03-15T20:36:31.365Z,2.43
2019-03-15T20:38:35.904Z,2.17
2019-03-15T20:40:40.483Z,1.50
2019-03-15T20:42:45.483Z,1.60
2019-03-15T20:44:49.969Z,1.90
2019-03-15T20:46:54.713Z,2.70
2019-03-15T20:48:59.214Z,1.80
2019-03-15T20:51:03.633Z,2.03
2019-03-15T20:53:12.522Z,2.00
2019-03-15T20:55:12.593Z,2.10
2019-03-15T20:57:17.803Z,2.03
2019-03-15T20:59:22.441Z,1.70
2019-03-15T21:01:26.836Z,1.40
2019-03-15T21:03:31.238Z,1.77
2019-03-15T21:05:35.641Z,1.30
2019-03-15T21:07:43.173Z,1.90
2019-03-15T21:09:44.687Z,1.47
2019-03-15T21:11:49.156Z,1.90
2019-03-15T21:13:53.669Z,1.30
2019-03-15T21:15:58.177Z,2.00
2019-03-15T21:18:02.643Z,2.17
2019-03-15T21:20:07.768Z,2.10
2019-03-15T21:22:12.728Z,1.90
2019-03-15T21:24:17.141Z,3.63
2019-03-15T21:26:21.587Z,1.07
2019-03-15T21:28:26.063Z,1.80
2019-03-15T21:30:30.506Z,1.83
2019-03-15T21:32:35.010Z,1.67
2019-03-15T21:34:39.418Z,2.10
2019-03-15T21:36:43.769Z,1.37
2019-03-15T21:38:48.705Z,2.20
2019-03-15T21:40:52.734Z,1.43
2019-03-15T21:43:04.107Z,1.60
2019-03-15T21:45:10.253Z,1.90
2019-03-15T21:47:14.841Z,1.53
2019-03-15T21:49:19.271Z,2.13
2019-03-15T21:51:24.491Z,1.80
2019-03-15T21:53:29.530Z,2.20
2019-03-15T21:55:33.950Z,1.73
2019-03-15T21:57:38.349Z,1.80
2019-03-15T21:59:42.725Z,1.47
2019-03-15T22:01:47.091Z,1.87
2019-03-15T22:03:51.471Z,1.57
2019-03-15T22:05:55.861Z,1.40
2019-03-15T22:08:00.229Z,2.40
2019-03-15T22:10:04.951Z,2.90
2019-03-15T22:12:09.386Z,1.30
2019-03-15T22:14:13.706Z,1.83
2019-03-15T22:16:18.073Z,1.10
2019-03-15T22:18:22.464Z,0.93
2019-03-15T22:20:26.861Z,1.13
2019-03-15T22:22:31.219Z,2.83
2019-03-15T22:24:35.681Z,1.70
2019-03-15T22:26:40.090Z,0.80
2019-03-15T22:28:44.433Z,2.10
2019-03-15T22:30:48.894Z,1.47
2019-03-15T22:32:53.338Z,1.50
2019-03-15T22:34:57.806Z,0.80
2019-03-15T22:37:02.209Z,1.63
2019-03-15T22:39:06.903Z,1.27
2019-03-15T22:41:11.339Z,1.70
2019-03-15T22:43:15.795Z,1.83
2019-03-15T22:45:20.200Z,1.33
2019-03-15T22:47:24.755Z,1.77
2019-03-15T22:49:29.154Z,1.17
2019-03-15T22:51:33.559Z,1.10
2019-03-15T22:53:37.950Z,1.73
2019-03-15T22:55:42.347Z,1.77
2019-03-15T22:57:59.256Z,2.00
2019-03-15T22:59:51.075Z,1.20
2019-03-15T23:01:55.413Z,0.50
2019-03-15T23:03:59.807Z,1.73
2019-03-15T23:06:04.310Z,1.27
2019-03-15T23:08:08.690Z,0.93
2019-03-15T23:10:13.147Z,1.27
2019-03-15T23:12:17.502Z,1.27
2019-03-15T23:14:22.290Z,1.50
2019-03-15T23:16:26.661Z,1.20
2019-03-15T23:18:30.989Z,1.67
2019-03-15T23:20:35.364Z,0.97
2019-03-15T23:22:39.737Z,0.97
2019-03-15T23:24:44.146Z,1.07
2019-03-15T23:26:48.499Z,1.87
2019-03-15T23:28:53.024Z,1.50
2019-03-15T23:30:59.875Z,1.33
