createdAt,value
2018-10-21T00:00:15.865Z,8.5
2018-10-21T00:01:16.536Z,8.5
2018-10-21T00:02:17.277Z,8.5
2018-10-21T00:03:18.011Z,8.5
2018-10-21T00:04:18.614Z,8.5
2018-10-21T00:05:19.285Z,8.5
2018-10-21T00:06:19.950Z,8.5
2018-10-21T00:07:20.622Z,8.5
2018-10-21T00:08:21.290Z,8.5
2018-10-21T00:09:21.959Z,8.6
2018-10-21T00:10:22.627Z,8.5
2018-10-21T00:11:23.295Z,8.5
2018-10-21T00:12:23.967Z,8.6
2018-10-21T00:13:24.634Z,8.6
2018-10-21T00:14:25.302Z,8.6
2018-10-21T00:15:26.093Z,8.6
2018-10-21T00:16:26.637Z,8.6
2018-10-21T00:17:27.311Z,8.6
2018-10-21T00:18:27.975Z,8.6
2018-10-21T00:19:28.644Z,8.6
2018-10-21T00:20:29.314Z,8.6
2018-10-21T00:21:29.978Z,8.6
2018-10-21T00:22:30.648Z,8.6
2018-10-21T00:23:31.320Z,8.6
2018-10-21T00:24:31.986Z,8.7
2018-10-21T00:25:32.651Z,8.6
2018-10-21T00:26:33.322Z,8.6
2018-10-21T00:27:34.029Z,8.7
2018-10-21T00:28:34.701Z,8.6
2018-10-21T00:29:35.379Z,8.6
2018-10-21T00:30:36.038Z,8.7
2018-10-21T00:31:36.751Z,8.6
2018-10-21T00:32:37.464Z,8.6
2018-10-21T00:33:38.137Z,8.6
2018-10-21T00:34:38.801Z,8.6
2018-10-21T00:35:39.469Z,8.5
2018-10-21T00:36:40.139Z,8.5
2018-10-21T00:37:40.808Z,8.6
2018-10-21T00:38:41.477Z,8.5
2018-10-21T00:39:42.145Z,8.5
2018-10-21T00:40:42.811Z,8.5
2018-10-21T00:41:43.481Z,8.5
2018-10-21T00:42:44.150Z,8.5
2018-10-21T00:43:44.818Z,8.5
2018-10-21T00:44:45.530Z,8.6
2018-10-21T00:45:46.197Z,8.6
2018-10-21T00:46:46.871Z,8.6
2018-10-21T00:47:47.579Z,8.5
2018-10-21T00:48:48.248Z,8.6
2018-10-21T00:49:48.915Z,8.6
2018-10-21T00:50:49.583Z,8.6
2018-10-21T00:51:50.296Z,8.6
2018-10-21T00:52:50.972Z,8.6
2018-10-21T00:53:51.633Z,8.6
2018-10-21T00:54:52.301Z,8.7
2018-10-21T00:55:52.969Z,8.7
2018-10-21T00:56:53.646Z,8.7
2018-10-21T00:57:54.307Z,8.7
2018-10-21T00:58:54.976Z,8.7
2018-10-21T00:59:55.644Z,8.7
2018-10-21T01:00:56.315Z,8.7
2018-10-21T01:01:57.026Z,8.7
2018-10-21T01:02:57.748Z,8.6
2018-10-21T01:03:58.451Z,8.7
2018-10-21T01:04:59.066Z,8.7
2018-10-21T01:05:59.733Z,8.6
2018-10-21T01:07:00.403Z,8.7
2018-10-21T01:08:01.071Z,8.7
2018-10-21T01:09:01.754Z,8.7
2018-10-21T01:10:02.408Z,8.6
2018-10-21T01:11:03.075Z,8.7
2018-10-21T01:12:03.747Z,8.7
2018-10-21T01:13:04.411Z,8.7
2018-10-21T01:14:05.082Z,8.6
2018-10-21T01:15:05.762Z,8.6
2018-10-21T01:16:06.454Z,8.6
2018-10-21T01:17:07.120Z,8.6
2018-10-21T01:18:07.790Z,8.7
2018-10-21T01:19:08.461Z,8.6
2018-10-21T01:20:09.127Z,8.6
2018-10-21T01:21:09.864Z,8.5
2018-10-21T01:22:10.464Z,8.6
2018-10-21T01:23:11.134Z,8.6
2018-10-21T01:24:11.802Z,8.6
2018-10-21T01:25:12.471Z,8.6
2018-10-21T01:26:13.138Z,8.5
2018-10-21T01:27:13.830Z,8.6
2018-10-21T01:28:14.474Z,8.6
2018-10-21T01:29:15.145Z,8.6
2018-10-21T01:30:15.812Z,8.6
2018-10-21T01:31:16.480Z,8.7
2018-10-21T01:32:17.151Z,8.7
2018-10-21T01:33:17.819Z,8.7
2018-10-21T01:34:18.488Z,8.6
2018-10-21T01:35:19.165Z,8.6
2018-10-21T01:36:20.251Z,8.8
2018-10-21T01:37:20.576Z,8.7
2018-10-21T01:38:21.260Z,8.7
2018-10-21T01:39:21.910Z,8.7
2018-10-21T01:40:22.582Z,8.7
2018-10-21T01:41:23.254Z,8.7
2018-10-21T01:42:23.914Z,8.7
2018-10-21T01:43:24.582Z,8.8
2018-10-21T01:44:25.250Z,8.8
2018-10-21T01:45:25.917Z,8.8
2018-10-21T01:46:26.585Z,8.8
2018-10-21T01:47:27.253Z,8.9
2018-10-21T01:48:27.923Z,8.8
2018-10-21T01:49:28.593Z,8.8
2018-10-21T01:50:29.260Z,8.9
2018-10-21T01:51:29.927Z,8.9
2018-10-21T01:52:30.646Z,8.9
2018-10-21T01:53:31.267Z,8.8
2018-10-21T01:54:31.935Z,8.9
2018-10-21T01:55:32.602Z,8.8
2018-10-21T01:56:33.271Z,8.9
2018-10-21T01:57:33.937Z,8.9
2018-10-21T01:58:34.613Z,8.8
2018-10-21T01:59:35.276Z,8.9
2018-10-21T02:00:35.944Z,8.9
2018-10-21T02:01:36.613Z,8.8
2018-10-21T02:02:37.281Z,8.8
2018-10-21T02:03:37.950Z,8.8
2018-10-21T02:04:38.618Z,8.7
2018-10-21T02:05:39.289Z,8.8
2018-10-21T02:06:39.999Z,8.8
2018-10-21T02:07:40.669Z,8.8
2018-10-21T02:08:41.338Z,8.7
2018-10-21T02:09:42.007Z,8.8
2018-10-21T02:10:42.675Z,8.7
2018-10-21T02:11:43.354Z,8.7
2018-10-21T02:12:44.059Z,8.7
2018-10-21T02:13:44.725Z,8.7
2018-10-21T02:14:45.394Z,8.7
2018-10-21T02:15:46.064Z,8.7
2018-10-21T02:16:46.730Z,8.8
2018-10-21T02:17:47.400Z,8.7
2018-10-21T02:18:48.067Z,8.7
2018-10-21T02:19:48.736Z,8.7
2018-10-21T02:20:49.404Z,8.8
2018-10-21T02:21:50.072Z,8.7
2018-10-21T02:22:50.740Z,8.7
2018-10-21T02:23:51.409Z,8.7
2018-10-21T02:24:52.078Z,8.7
2018-10-21T02:25:52.746Z,8.7
2018-10-21T02:26:53.467Z,8.8
2018-10-21T02:27:54.084Z,8.8
2018-10-21T02:28:54.756Z,8.8
2018-10-21T02:29:55.422Z,8.8
2018-10-21T02:30:56.090Z,8.8
2018-10-21T02:31:56.802Z,8.8
2018-10-21T02:32:57.510Z,8.7
2018-10-21T02:33:58.145Z,8.8
2018-10-21T02:34:58.808Z,8.7
2018-10-21T02:35:59.480Z,8.7
2018-10-21T02:37:00.144Z,8.7
2018-10-21T02:38:00.813Z,8.8
2018-10-21T02:39:01.489Z,8.7
2018-10-21T02:40:02.188Z,8.8
2018-10-21T02:41:02.855Z,8.8
2018-10-21T02:42:03.526Z,8.7
2018-10-21T02:43:04.193Z,8.7
2018-10-21T02:44:04.860Z,8.8
2018-10-21T02:45:05.584Z,8.7
2018-10-21T02:46:06.199Z,8.7
2018-10-21T02:47:06.867Z,8.7
2018-10-21T02:48:07.534Z,8.7
2018-10-21T02:49:08.203Z,8.8
2018-10-21T02:50:08.872Z,8.7
2018-10-21T02:51:09.569Z,8.7
2018-10-21T02:52:10.208Z,8.7
2018-10-21T02:53:10.884Z,8.7
2018-10-21T02:54:11.590Z,8.6
2018-10-21T02:55:12.258Z,8.6
2018-10-21T02:56:12.926Z,8.5
2018-10-21T02:57:13.665Z,8.6
2018-10-21T02:58:14.299Z,8.5
2018-10-21T02:59:14.972Z,8.5
2018-10-21T03:00:15.683Z,8.4
2018-10-21T03:01:16.358Z,8.5
2018-10-21T03:02:17.069Z,8.5
2018-10-21T03:03:17.803Z,8.5
2018-10-21T03:04:18.402Z,8.5
2018-10-21T03:05:19.071Z,8.5
2018-10-21T03:06:19.737Z,8.4
2018-10-21T03:07:20.404Z,8.3
2018-10-21T03:08:21.076Z,8.3
2018-10-21T03:09:21.785Z,8.3
2018-10-21T03:10:22.411Z,8.3
2018-10-21T03:11:23.083Z,8.3
2018-10-21T03:12:23.750Z,8.3
2018-10-21T03:13:24.418Z,8.3
2018-10-21T03:14:25.131Z,8.2
2018-10-21T03:15:25.843Z,8.2
2018-10-21T03:16:26.512Z,8.2
2018-10-21T03:17:27.180Z,8.2
2018-10-21T03:18:27.944Z,8.3
2018-10-21T03:19:28.519Z,8.2
2018-10-21T03:20:29.184Z,8.1
2018-10-21T03:21:29.852Z,8.2
2018-10-21T03:22:30.532Z,8.1
2018-10-21T03:23:31.193Z,8.1
2018-10-21T03:24:31.857Z,8.1
2018-10-21T03:25:32.525Z,8.1
2018-10-21T03:26:33.191Z,8.0
2018-10-21T03:27:33.869Z,8.0
2018-10-21T03:28:34.527Z,8.0
2018-10-21T03:29:35.197Z,8.0
2018-10-21T03:30:35.870Z,7.9
2018-10-21T03:31:36.533Z,7.9
2018-10-21T03:32:37.203Z,7.9
2018-10-21T03:33:37.925Z,7.9
2018-10-21T03:34:38.575Z,8.0
2018-10-21T03:35:39.244Z,7.9
2018-10-21T03:36:40.258Z,7.9
2018-10-21T03:37:40.863Z,7.8
2018-10-21T03:38:41.530Z,7.8
2018-10-21T03:39:42.199Z,7.7
2018-10-21T03:40:42.867Z,7.8
2018-10-21T03:41:43.537Z,7.7
2018-10-21T03:42:44.204Z,7.7
2018-10-21T03:43:44.872Z,7.7
2018-10-21T03:44:45.541Z,7.7
2018-10-21T03:45:46.208Z,7.7
2018-10-21T03:46:46.878Z,7.7
2018-10-21T03:47:47.594Z,7.6
2018-10-21T03:48:48.264Z,7.6
2018-10-21T03:49:48.932Z,7.7
2018-10-21T03:50:49.605Z,7.7
2018-10-21T03:51:50.267Z,7.6
2018-10-21T03:52:50.936Z,7.8
2018-10-21T03:53:51.612Z,7.6
2018-10-21T03:54:52.270Z,7.7
2018-10-21T03:55:52.938Z,7.6
2018-10-21T03:56:53.650Z,7.7
2018-10-21T03:57:54.331Z,7.6
2018-10-21T03:58:54.986Z,7.7
2018-10-21T03:59:55.653Z,7.7
2018-10-21T04:00:56.331Z,7.6
2018-10-21T04:01:56.988Z,7.6
2018-10-21T04:02:57.657Z,7.5
2018-10-21T04:03:58.329Z,7.5
2018-10-21T04:04:58.992Z,7.5
2018-10-21T04:05:59.662Z,7.5
2018-10-21T04:07:00.328Z,7.6
2018-10-21T04:08:00.996Z,7.5
2018-10-21T04:09:01.666Z,7.5
2018-10-21T04:10:02.337Z,7.6
2018-10-21T04:11:03.001Z,7.5
2018-10-21T04:12:03.668Z,7.5
2018-10-21T04:13:04.339Z,7.5
2018-10-21T04:14:05.051Z,7.6
2018-10-21T04:15:05.718Z,7.5
2018-10-21T04:16:06.405Z,7.5
2018-10-21T04:17:07.088Z,7.5
2018-10-21T04:18:07.755Z,7.5
2018-10-21T04:19:08.424Z,7.5
2018-10-21T04:20:09.092Z,7.6
2018-10-21T04:21:09.760Z,7.6
2018-10-21T04:22:10.512Z,7.5
2018-10-21T04:23:11.102Z,7.6
2018-10-21T04:24:11.765Z,7.5
2018-10-21T04:25:12.433Z,7.5
2018-10-21T04:26:13.101Z,7.5
2018-10-21T04:27:13.772Z,7.5
2018-10-21T04:28:14.492Z,7.6
2018-10-21T04:29:15.107Z,7.5
2018-10-21T04:30:15.778Z,7.6
2018-10-21T04:31:16.486Z,7.6
2018-10-21T04:32:17.154Z,7.6
2018-10-21T04:33:17.873Z,7.6
2018-10-21T04:34:18.580Z,7.5
2018-10-21T04:35:19.284Z,7.5
2018-10-21T04:36:19.915Z,7.5
2018-10-21T04:37:20.585Z,7.4
2018-10-21T04:38:21.295Z,7.5
2018-10-21T04:39:21.971Z,7.6
2018-10-21T04:40:22.631Z,7.6
2018-10-21T04:41:23.298Z,7.5
2018-10-21T04:42:23.967Z,7.6
2018-10-21T04:43:24.632Z,7.6
2018-10-21T04:44:25.301Z,7.5
2018-10-21T04:45:25.971Z,7.7
2018-10-21T04:46:26.705Z,7.5
2018-10-21T04:47:27.382Z,7.6
2018-10-21T04:48:28.052Z,7.5
2018-10-21T04:49:28.762Z,7.6
2018-10-21T04:50:29.430Z,7.6
2018-10-21T04:51:30.098Z,7.7
2018-10-21T04:52:30.766Z,7.6
2018-10-21T04:53:31.435Z,7.6
2018-10-21T04:54:32.102Z,7.6
2018-10-21T04:55:32.824Z,7.7
2018-10-21T04:56:33.483Z,7.6
2018-10-21T04:57:34.198Z,7.6
2018-10-21T04:58:34.864Z,7.8
2018-10-21T04:59:35.531Z,7.8
2018-10-21T05:00:36.240Z,7.8
2018-10-21T05:01:36.874Z,7.8
2018-10-21T05:02:37.535Z,7.8
2018-10-21T05:03:38.201Z,7.8
2018-10-21T05:04:38.888Z,7.8
2018-10-21T05:05:39.540Z,7.9
2018-10-21T05:06:40.205Z,7.9
2018-10-21T05:07:40.908Z,7.9
2018-10-21T05:08:41.543Z,7.9
2018-10-21T05:09:42.211Z,7.9
2018-10-21T05:10:42.875Z,8.0
2018-10-21T05:11:43.542Z,8.0
2018-10-21T05:12:44.212Z,8.0
2018-10-21T05:13:44.878Z,8.0
2018-10-21T05:14:45.547Z,8.1
2018-10-21T05:15:46.214Z,8.0
2018-10-21T05:16:46.882Z,8.1
2018-10-21T05:17:47.548Z,8.1
2018-10-21T05:18:48.216Z,8.1
2018-10-21T05:19:48.885Z,8.1
2018-10-21T05:20:49.600Z,8.1
2018-10-21T05:21:50.265Z,8.1
2018-10-21T05:22:50.935Z,8.1
2018-10-21T05:23:51.667Z,8.1
2018-10-21T05:24:52.274Z,8.1
2018-10-21T05:25:52.938Z,8.1
2018-10-21T05:26:53.607Z,8.0
2018-10-21T05:27:54.280Z,8.0
2018-10-21T05:28:54.952Z,8.0
2018-10-21T05:29:55.660Z,7.9
2018-10-21T05:30:56.328Z,7.9
2018-10-21T05:31:57.008Z,8.0
2018-10-21T05:32:57.669Z,8.0
2018-10-21T05:33:58.397Z,7.9
2018-10-21T05:34:59.084Z,7.9
2018-10-21T05:35:59.752Z,7.9
2018-10-21T05:37:00.421Z,7.9
2018-10-21T05:38:01.182Z,7.9
2018-10-21T05:39:01.758Z,7.9
2018-10-21T05:40:02.437Z,7.9
2018-10-21T05:41:03.097Z,7.9
2018-10-21T05:42:03.766Z,8.0
2018-10-21T05:43:04.437Z,7.9
2018-10-21T05:44:05.105Z,7.9
2018-10-21T05:45:05.772Z,7.9
2018-10-21T05:46:06.502Z,8.0
2018-10-21T05:47:07.174Z,7.9
2018-10-21T05:48:07.783Z,7.9
2018-10-21T05:49:08.453Z,7.9
2018-10-21T05:50:09.124Z,8.0
2018-10-21T05:51:09.794Z,7.9
2018-10-21T05:52:10.497Z,8.0
2018-10-21T05:53:11.134Z,8.0
2018-10-21T05:54:11.806Z,8.0
2018-10-21T05:55:12.476Z,8.0
2018-10-21T05:56:13.145Z,8.0
2018-10-21T05:57:13.814Z,8.0
2018-10-21T05:58:14.542Z,7.9
2018-10-21T05:59:15.157Z,8.0
2018-10-21T06:00:15.825Z,8.0
2018-10-21T06:01:16.497Z,8.1
2018-10-21T06:02:17.169Z,8.1
2018-10-21T06:03:17.851Z,8.0
2018-10-21T06:04:18.632Z,8.0
2018-10-21T06:05:19.228Z,8.1
2018-10-21T06:06:19.906Z,8.0
2018-10-21T06:07:20.614Z,8.0
2018-10-21T06:08:21.294Z,8.1
2018-10-21T06:09:22.000Z,8.1
2018-10-21T06:10:22.672Z,8.0
2018-10-21T06:11:23.343Z,8.1
2018-10-21T06:12:24.015Z,8.1
2018-10-21T06:13:24.686Z,8.1
2018-10-21T06:14:25.361Z,8.1
2018-10-21T06:15:26.027Z,8.3
2018-10-21T06:16:26.699Z,8.2
2018-10-21T06:17:27.369Z,8.2
2018-10-21T06:18:28.039Z,8.3
2018-10-21T06:19:28.712Z,8.3
2018-10-21T06:20:29.382Z,8.2
2018-10-21T06:21:30.055Z,8.3
2018-10-21T06:22:30.725Z,8.3
2018-10-21T06:23:31.414Z,8.3
2018-10-21T06:24:32.072Z,8.3
2018-10-21T06:25:32.743Z,8.4
2018-10-21T06:26:33.417Z,8.3
2018-10-21T06:27:34.094Z,8.5
2018-10-21T06:28:34.761Z,8.5
2018-10-21T06:29:35.434Z,8.4
2018-10-21T06:30:36.107Z,8.4
2018-10-21T06:31:36.793Z,8.5
2018-10-21T06:32:37.545Z,8.5
2018-10-21T06:33:38.264Z,8.6
2018-10-21T06:34:38.889Z,8.6
2018-10-21T06:35:39.563Z,8.6
2018-10-21T06:36:40.277Z,8.6
2018-10-21T06:37:40.908Z,8.7
2018-10-21T06:38:41.581Z,8.6
2018-10-21T06:39:42.255Z,8.7
2018-10-21T06:40:42.929Z,8.7
2018-10-21T06:41:43.600Z,8.8
2018-10-21T06:42:44.313Z,8.8
2018-10-21T06:43:44.991Z,8.8
2018-10-21T06:44:45.664Z,8.8
2018-10-21T06:45:46.409Z,8.8
2018-10-21T06:46:47.047Z,8.8
2018-10-21T06:47:47.723Z,8.9
2018-10-21T06:48:48.392Z,9.0
2018-10-21T06:49:49.068Z,8.9
2018-10-21T06:50:49.740Z,9.0
2018-10-21T06:51:50.413Z,8.9
2018-10-21T06:52:51.088Z,9.0
2018-10-21T06:53:51.768Z,9.1
2018-10-21T06:54:52.476Z,9.1
2018-10-21T06:55:53.154Z,9.1
2018-10-21T06:56:53.902Z,9.1
2018-10-21T06:57:54.497Z,9.2
2018-10-21T06:58:55.171Z,9.2
2018-10-21T06:59:55.852Z,9.2
2018-10-21T07:00:56.516Z,9.2
2018-10-21T07:01:57.208Z,9.2
2018-10-21T07:02:57.908Z,9.3
2018-10-21T07:03:58.618Z,9.4
2018-10-21T07:04:59.321Z,9.3
2018-10-21T07:05:59.966Z,9.5
2018-10-21T07:07:00.640Z,9.4
2018-10-21T07:08:01.316Z,9.5
2018-10-21T07:09:02.035Z,9.5
2018-10-21T07:10:02.736Z,9.6
2018-10-21T07:11:03.379Z,9.5
2018-10-21T07:12:04.065Z,9.6
2018-10-21T07:13:04.772Z,9.6
2018-10-21T07:14:05.445Z,9.6
2018-10-21T07:15:06.171Z,9.6
2018-10-21T07:16:06.820Z,9.6
2018-10-21T07:17:07.465Z,9.7
2018-10-21T07:18:08.139Z,9.7
2018-10-21T07:19:08.812Z,9.7
2018-10-21T07:20:09.496Z,9.8
2018-10-21T07:21:10.211Z,9.8
2018-10-21T07:22:11.027Z,9.9
2018-10-21T07:23:11.600Z,9.8
2018-10-21T07:24:12.273Z,9.9
2018-10-21T07:25:12.948Z,10.0
2018-10-21T07:26:13.622Z,10.0
2018-10-21T07:27:14.297Z,10.0
2018-10-21T07:28:15.135Z,10.0
2018-10-21T07:29:15.732Z,10.1
2018-10-21T07:30:16.418Z,10.0
2018-10-21T07:31:17.086Z,10.1
2018-10-21T07:32:17.757Z,10.2
2018-10-21T07:33:18.431Z,10.2
2018-10-21T07:34:19.161Z,10.3
2018-10-21T07:35:19.781Z,10.3
2018-10-21T07:36:20.485Z,10.5
2018-10-21T07:37:21.133Z,10.4
2018-10-21T07:38:21.808Z,10.4
2018-10-21T07:39:22.530Z,10.5
2018-10-21T07:40:23.206Z,10.5
2018-10-21T07:41:23.925Z,10.6
2018-10-21T07:42:24.602Z,10.6
2018-10-21T07:43:25.279Z,10.6
2018-10-21T07:44:26.006Z,10.8
2018-10-21T07:45:26.681Z,10.8
2018-10-21T07:46:27.354Z,10.9
2018-10-21T07:47:28.040Z,10.9
2018-10-21T07:48:28.749Z,10.9
2018-10-21T07:49:29.468Z,10.9
2018-10-21T07:50:30.148Z,10.9
2018-10-21T07:51:30.864Z,11.0
2018-10-21T07:52:31.540Z,11.1
2018-10-21T07:53:32.262Z,11.1
2018-10-21T07:54:32.928Z,11.1
2018-10-21T07:55:33.623Z,11.1
2018-10-21T07:56:34.312Z,11.0
2018-10-21T07:57:34.994Z,11.2
2018-10-21T07:58:35.666Z,11.2
2018-10-21T07:59:36.339Z,11.3
2018-10-21T08:00:37.023Z,11.3
2018-10-21T08:01:37.769Z,11.3
2018-10-21T08:02:38.455Z,11.4
2018-10-21T08:03:39.131Z,11.4
2018-10-21T08:04:39.811Z,11.3
2018-10-21T08:05:40.483Z,11.4
2018-10-21T08:06:41.159Z,11.4
2018-10-21T08:07:41.836Z,11.5
2018-10-21T08:08:42.584Z,11.5
2018-10-21T08:09:43.185Z,11.5
2018-10-21T08:10:43.862Z,11.5
2018-10-21T08:11:44.536Z,11.5
2018-10-21T08:12:45.214Z,11.5
2018-10-21T08:13:45.888Z,11.5
2018-10-21T08:14:46.732Z,11.6
2018-10-21T08:15:47.284Z,11.5
2018-10-21T08:16:47.961Z,11.6
2018-10-21T08:17:48.637Z,11.6
2018-10-21T08:18:49.314Z,11.7
2018-10-21T08:19:49.990Z,11.7
2018-10-21T08:20:50.668Z,11.7
2018-10-21T08:21:51.344Z,11.8
2018-10-21T08:22:52.052Z,11.8
2018-10-21T08:23:52.699Z,11.9
2018-10-21T08:24:53.378Z,12.0
2018-10-21T08:25:54.050Z,11.9
2018-10-21T08:26:54.728Z,11.9
2018-10-21T08:27:55.439Z,11.9
2018-10-21T08:28:56.080Z,12.0
2018-10-21T08:29:56.766Z,12.0
2018-10-21T08:30:57.435Z,12.0
2018-10-21T08:31:58.110Z,12.1
2018-10-21T08:32:58.788Z,12.1
2018-10-21T08:33:59.493Z,12.1
2018-10-21T08:35:00.140Z,12.2
2018-10-21T08:36:00.827Z,12.2
2018-10-21T08:37:01.493Z,12.2
2018-10-21T08:38:02.169Z,12.2
2018-10-21T08:39:02.846Z,12.2
2018-10-21T08:40:03.605Z,12.3
2018-10-21T08:41:04.199Z,12.2
2018-10-21T08:42:04.877Z,12.3
2018-10-21T08:43:05.556Z,12.3
2018-10-21T08:44:06.232Z,12.4
2018-10-21T08:45:06.954Z,12.3
2018-10-21T08:46:07.705Z,12.3
2018-10-21T08:47:08.346Z,12.5
2018-10-21T08:48:09.023Z,12.5
2018-10-21T08:49:09.730Z,12.6
2018-10-21T08:50:10.378Z,12.8
2018-10-21T08:51:11.056Z,12.8
2018-10-21T08:52:11.795Z,12.8
2018-10-21T08:53:12.411Z,12.9
2018-10-21T08:54:13.089Z,13.0
2018-10-21T08:55:13.819Z,13.1
2018-10-21T08:56:14.484Z,13.1
2018-10-21T08:57:15.124Z,13.3
2018-10-21T08:58:15.849Z,13.3
2018-10-21T08:59:16.479Z,13.4
2018-10-21T09:00:17.157Z,13.4
2018-10-21T09:01:17.893Z,13.5
2018-10-21T09:02:18.512Z,13.5
2018-10-21T09:03:19.203Z,13.5
2018-10-21T09:04:19.913Z,13.5
2018-10-21T09:05:20.591Z,13.4
2018-10-21T09:06:21.267Z,13.4
2018-10-21T09:07:21.950Z,13.4
2018-10-21T09:08:22.626Z,13.4
2018-10-21T09:09:23.308Z,13.4
2018-10-21T09:10:24.103Z,13.3
2018-10-21T09:11:24.707Z,13.4
2018-10-21T09:12:25.381Z,13.4
2018-10-21T09:13:26.068Z,13.4
2018-10-21T09:14:26.782Z,13.5
2018-10-21T09:15:27.475Z,13.5
2018-10-21T09:16:28.149Z,13.5
2018-10-21T09:17:28.854Z,13.6
2018-10-21T09:18:29.577Z,13.7
2018-10-21T09:19:30.298Z,13.8
2018-10-21T09:20:30.974Z,13.9
2018-10-21T09:21:31.653Z,14.0
2018-10-21T09:22:32.332Z,14.2
2018-10-21T09:23:33.061Z,14.1
2018-10-21T09:24:33.688Z,14.3
2018-10-21T09:25:34.367Z,14.3
2018-10-21T09:26:35.045Z,14.3
2018-10-21T09:27:35.723Z,14.4
2018-10-21T09:28:36.403Z,14.4
2018-10-21T09:29:37.082Z,14.3
2018-10-21T09:30:37.762Z,14.3
2018-10-21T09:31:38.490Z,14.4
2018-10-21T09:32:39.161Z,14.2
2018-10-21T09:33:39.887Z,14.3
2018-10-21T09:34:40.606Z,14.4
2018-10-21T09:35:41.284Z,14.1
2018-10-21T09:36:41.984Z,14.3
2018-10-21T09:37:42.687Z,14.3
2018-10-21T09:38:43.363Z,14.2
2018-10-21T09:39:44.055Z,14.2
2018-10-21T09:40:44.768Z,14.3
2018-10-21T09:41:45.447Z,14.3
2018-10-21T09:42:46.127Z,14.3
2018-10-21T09:43:46.930Z,14.1
2018-10-21T09:44:47.521Z,14.1
2018-10-21T09:45:48.203Z,14.1
2018-10-21T09:46:48.879Z,14.3
2018-10-21T09:47:49.571Z,14.1
2018-10-21T09:48:50.281Z,14.2
2018-10-21T09:49:51.016Z,14.2
2018-10-21T09:50:51.680Z,14.2
2018-10-21T09:51:52.363Z,14.2
2018-10-21T09:52:53.037Z,14.3
2018-10-21T09:53:53.714Z,14.4
2018-10-21T09:54:54.468Z,14.4
2018-10-21T09:55:55.123Z,14.4
2018-10-21T09:56:55.816Z,14.5
2018-10-21T09:57:56.501Z,14.4
2018-10-21T09:58:57.159Z,14.5
2018-10-21T09:59:57.838Z,14.5
2018-10-21T10:00:58.584Z,14.5
2018-10-21T10:01:59.195Z,14.6
2018-10-21T10:02:59.918Z,14.6
2018-10-21T10:04:00.706Z,14.7
2018-10-21T10:05:01.297Z,14.7
2018-10-21T10:06:02.203Z,14.7
2018-10-21T10:07:02.924Z,14.8
2018-10-21T10:08:03.563Z,14.9
2018-10-21T10:09:04.266Z,14.9
2018-10-21T10:10:05.008Z,14.8
2018-10-21T10:11:05.681Z,14.8
2018-10-21T10:12:06.361Z,14.8
2018-10-21T10:13:07.104Z,14.9
2018-10-21T10:14:07.720Z,15.0
2018-10-21T10:15:08.398Z,15.0
2018-10-21T10:16:09.104Z,15.0
2018-10-21T10:17:09.755Z,15.1
2018-10-21T10:18:10.433Z,15.0
2018-10-21T10:19:11.182Z,15.0
2018-10-21T10:20:11.794Z,15.1
2018-10-21T10:21:12.518Z,15.2
2018-10-21T10:22:13.251Z,15.1
2018-10-21T10:23:13.894Z,15.1
2018-10-21T10:24:14.560Z,15.2
2018-10-21T10:25:15.358Z,15.1
2018-10-21T10:26:15.993Z,15.1
2018-10-21T10:27:16.718Z,15.2
2018-10-21T10:28:17.488Z,15.2
2018-10-21T10:29:18.077Z,15.1
2018-10-21T10:30:18.802Z,15.1
2018-10-21T10:31:19.579Z,15.1
2018-10-21T10:32:20.191Z,15.0
2018-10-21T10:33:20.885Z,15.0
2018-10-21T10:34:21.594Z,15.0
2018-10-21T10:35:22.268Z,14.9
2018-10-21T10:36:22.953Z,14.9
2018-10-21T10:37:23.623Z,14.9
2018-10-21T10:38:24.299Z,14.8
2018-10-21T10:39:24.978Z,14.8
2018-10-21T10:40:25.656Z,14.8
2018-10-21T10:41:26.333Z,14.7
2018-10-21T10:42:27.013Z,14.7
2018-10-21T10:43:27.746Z,14.7
2018-10-21T10:44:28.457Z,14.7
2018-10-21T10:45:29.137Z,14.7
2018-10-21T10:46:29.816Z,14.6
2018-10-21T10:47:30.496Z,14.6
2018-10-21T10:48:31.172Z,14.6
2018-10-21T10:49:31.892Z,14.7
2018-10-21T10:50:32.573Z,14.7
2018-10-21T10:51:33.294Z,14.6
2018-10-21T10:52:33.974Z,14.7
2018-10-21T10:53:34.652Z,14.7
2018-10-21T10:54:35.332Z,14.7
2018-10-21T10:55:36.009Z,14.7
2018-10-21T10:56:36.688Z,14.7
2018-10-21T10:57:37.413Z,14.8
2018-10-21T10:58:38.094Z,14.8
2018-10-21T10:59:38.848Z,14.7
2018-10-21T11:00:39.462Z,14.8
2018-10-21T11:01:40.171Z,14.9
2018-10-21T11:02:40.849Z,14.8
2018-10-21T11:03:41.531Z,14.9
2018-10-21T11:04:42.209Z,14.9
2018-10-21T11:05:42.885Z,15.0
2018-10-21T11:06:43.563Z,15.0
2018-10-21T11:07:44.244Z,15.1
2018-10-21T11:08:44.975Z,15.0
2018-10-21T11:09:45.645Z,15.1
2018-10-21T11:10:46.341Z,15.2
2018-10-21T11:11:47.090Z,15.2
2018-10-21T11:12:47.773Z,15.4
2018-10-21T11:13:48.498Z,15.3
2018-10-21T11:14:49.320Z,15.4
2018-10-21T11:15:49.898Z,15.4
2018-10-21T11:16:50.579Z,15.4
2018-10-21T11:17:51.293Z,15.5
2018-10-21T11:18:51.982Z,15.5
2018-10-21T11:19:52.661Z,15.4
2018-10-21T11:20:53.341Z,15.4
2018-10-21T11:21:54.048Z,15.4
2018-10-21T11:22:54.804Z,15.5
2018-10-21T11:23:55.379Z,15.6
2018-10-21T11:24:56.135Z,15.5
2018-10-21T11:25:57.031Z,15.6
2018-10-21T11:26:57.765Z,15.6
2018-10-21T11:27:58.751Z,15.5
2018-10-21T11:28:59.429Z,15.6
2018-10-21T11:30:00.125Z,15.6
2018-10-21T11:31:00.832Z,15.5
2018-10-21T11:32:01.513Z,15.6
2018-10-21T11:33:02.259Z,15.6
2018-10-21T11:34:03.034Z,15.5
2018-10-21T11:35:03.708Z,15.6
2018-10-21T11:36:04.374Z,15.7
2018-10-21T11:37:05.147Z,15.7
2018-10-21T11:38:05.771Z,15.7
2018-10-21T11:39:06.451Z,15.8
2018-10-21T11:40:07.216Z,15.7
2018-10-21T11:41:07.810Z,15.7
2018-10-21T11:42:08.489Z,15.6
2018-10-21T11:43:09.215Z,15.6
2018-10-21T11:44:09.917Z,15.6
2018-10-21T11:45:10.613Z,15.6
2018-10-21T11:46:11.377Z,15.6
2018-10-21T11:47:11.976Z,15.6
2018-10-21T11:48:12.653Z,15.6
2018-10-21T11:49:13.436Z,15.7
2018-10-21T11:50:14.060Z,15.6
2018-10-21T11:51:14.738Z,15.8
2018-10-21T11:52:15.657Z,15.8
2018-10-21T11:53:16.141Z,15.8
2018-10-21T11:54:16.822Z,15.8
2018-10-21T11:55:17.580Z,15.9
2018-10-21T11:56:18.218Z,15.9
2018-10-21T11:57:18.916Z,15.9
2018-10-21T11:58:19.626Z,16.0
2018-10-21T11:59:20.407Z,16.0
2018-10-21T12:00:21.076Z,15.9
2018-10-21T12:01:21.758Z,16.0
2018-10-21T12:02:22.436Z,16.0
2018-10-21T12:03:23.115Z,15.9
2018-10-21T12:04:23.802Z,15.9
2018-10-21T12:05:24.520Z,16.0
2018-10-21T12:06:25.200Z,16.0
2018-10-21T12:07:25.880Z,15.9
2018-10-21T12:08:26.560Z,15.9
2018-10-21T12:09:27.238Z,16.0
2018-10-21T12:10:27.918Z,15.9
2018-10-21T12:11:28.596Z,15.9
2018-10-21T12:12:29.302Z,16.0
2018-10-21T12:13:30.011Z,16.0
2018-10-21T12:14:30.722Z,15.9
2018-10-21T12:15:31.411Z,15.8
2018-10-21T12:16:32.082Z,15.8
2018-10-21T12:17:32.761Z,15.8
2018-10-21T12:18:33.487Z,15.8
2018-10-21T12:19:34.167Z,15.9
2018-10-21T12:20:34.893Z,15.9
2018-10-21T12:21:35.623Z,15.9
2018-10-21T12:22:36.355Z,15.9
2018-10-21T12:23:37.086Z,15.9
2018-10-21T12:24:37.692Z,15.8
2018-10-21T12:25:38.466Z,15.8
2018-10-21T12:26:39.093Z,15.9
2018-10-21T12:27:39.777Z,15.8
2018-10-21T12:28:40.495Z,15.8
2018-10-21T12:29:41.173Z,15.8
2018-10-21T12:30:41.852Z,15.8
2018-10-21T12:31:42.533Z,15.8
2018-10-21T12:32:43.211Z,15.8
2018-10-21T12:33:43.936Z,15.7
2018-10-21T12:34:44.656Z,15.7
2018-10-21T12:35:45.337Z,15.6
2018-10-21T12:36:46.014Z,15.6
2018-10-21T12:37:46.692Z,15.6
2018-10-21T12:38:47.370Z,15.6
2018-10-21T12:39:48.050Z,15.4
2018-10-21T12:40:48.726Z,15.5
2018-10-21T12:41:49.406Z,15.4
2018-10-21T12:42:50.085Z,15.5
2018-10-21T12:43:50.762Z,15.4
2018-10-21T12:44:51.491Z,15.3
2018-10-21T12:45:52.212Z,15.3
2018-10-21T12:46:52.918Z,15.3
2018-10-21T12:47:53.819Z,15.3
2018-10-21T12:48:54.505Z,15.3
2018-10-21T12:49:55.184Z,15.2
2018-10-21T12:50:55.898Z,15.3
2018-10-21T12:51:56.585Z,15.3
2018-10-21T12:52:57.268Z,15.3
2018-10-21T12:53:57.965Z,15.3
2018-10-21T12:54:58.648Z,15.2
2018-10-21T12:55:59.339Z,15.3
2018-10-21T12:57:00.020Z,15.3
2018-10-21T12:58:00.711Z,15.4
2018-10-21T12:59:01.378Z,15.4
2018-10-21T13:00:02.058Z,15.5
2018-10-21T13:01:02.806Z,15.5
2018-10-21T13:02:03.544Z,15.6
2018-10-21T13:03:04.176Z,15.6
2018-10-21T13:04:04.884Z,15.6
2018-10-21T13:05:05.544Z,15.6
2018-10-21T13:06:06.294Z,15.7
2018-10-21T13:07:07.023Z,15.7
2018-10-21T13:08:07.694Z,15.7
2018-10-21T13:09:08.417Z,15.8
2018-10-21T13:10:09.099Z,15.8
2018-10-21T13:11:09.788Z,15.7
2018-10-21T13:12:10.486Z,15.7
2018-10-21T13:13:11.190Z,15.7
2018-10-21T13:14:11.860Z,15.7
2018-10-21T13:15:12.537Z,15.8
2018-10-21T13:16:13.273Z,15.7
2018-10-21T13:17:13.897Z,15.7
2018-10-21T13:18:14.576Z,15.7
2018-10-21T13:19:15.305Z,15.8
2018-10-21T13:20:15.934Z,15.8
2018-10-21T13:21:16.613Z,15.7
2018-10-21T13:22:17.402Z,15.8
2018-10-21T13:23:18.010Z,15.8
2018-10-21T13:24:18.733Z,15.9
2018-10-21T13:25:19.517Z,15.8
2018-10-21T13:26:20.143Z,15.9
2018-10-21T13:27:20.850Z,15.8
2018-10-21T13:28:21.662Z,15.8
2018-10-21T13:29:22.209Z,15.8
2018-10-21T13:30:22.921Z,15.8
2018-10-21T13:31:23.616Z,15.8
2018-10-21T13:32:24.289Z,15.8
2018-10-21T13:33:24.970Z,15.7
2018-10-21T13:34:25.697Z,15.7
2018-10-21T13:35:26.326Z,15.8
2018-10-21T13:36:27.013Z,15.8
2018-10-21T13:37:27.685Z,15.8
2018-10-21T13:38:28.370Z,15.8
2018-10-21T13:39:29.048Z,15.8
2018-10-21T13:40:29.733Z,15.8
2018-10-21T13:41:30.435Z,15.9
2018-10-21T13:42:31.113Z,15.8