createdAt,value
2018-09-05T00:01:16.343Z,67.50
2018-09-05T00:03:43.465Z,67.10
2018-09-05T00:06:10.928Z,67.30
2018-09-05T00:08:38.168Z,67.40
2018-09-05T00:11:05.440Z,67.90
2018-09-05T00:13:32.634Z,67.40
2018-09-05T00:15:59.856Z,67.50
2018-09-05T00:18:27.023Z,67.40
2018-09-05T00:20:54.280Z,67.60
2018-09-05T00:23:21.464Z,67.60
2018-09-05T00:25:48.664Z,67.60
2018-09-05T00:28:15.815Z,67.70
2018-09-05T00:30:42.991Z,67.80
2018-09-05T00:33:10.266Z,67.80
2018-09-05T00:35:37.411Z,67.80
2018-09-05T00:38:04.642Z,67.80
2018-09-05T00:40:31.900Z,67.70
2018-09-05T00:42:59.107Z,67.80
2018-09-05T00:45:26.341Z,67.90
2018-09-05T00:47:53.530Z,68.10
2018-09-05T00:50:20.789Z,68.00
2018-09-05T00:52:47.996Z,68.10
2018-09-05T00:55:15.163Z,68.00
2018-09-05T00:57:42.415Z,68.20
2018-09-05T01:00:09.746Z,68.40
2018-09-05T01:02:36.973Z,68.30
2018-09-05T01:05:04.269Z,68.30
2018-09-05T01:07:31.493Z,68.40
2018-09-05T01:09:58.675Z,68.40
2018-09-05T01:12:25.897Z,68.70
2018-09-05T01:14:54.000Z,68.80
2018-09-05T01:17:21.546Z,68.80
2018-09-05T01:19:48.783Z,68.90
2018-09-05T01:22:15.958Z,68.90
2018-09-05T01:24:43.128Z,68.90
2018-09-05T01:27:10.964Z,69.50
2018-09-05T01:29:39.524Z,68.80
2018-09-05T01:32:07.744Z,69.00
2018-09-05T01:34:35.265Z,69.00
2018-09-05T01:37:02.527Z,69.00
2018-09-05T01:39:29.763Z,68.90
2018-09-05T01:41:56.940Z,69.00
2018-09-05T01:44:24.168Z,69.20
2018-09-05T01:46:51.400Z,68.90
2018-09-05T01:49:18.584Z,69.00
2018-09-05T01:51:45.840Z,69.00
2018-09-05T01:54:15.046Z,69.20
2018-09-05T01:56:42.197Z,69.30
2018-09-05T01:59:09.424Z,70.00
2018-09-05T02:01:36.677Z,69.30
2018-09-05T02:04:03.910Z,69.30
2018-09-05T02:06:31.525Z,69.40
2018-09-05T02:08:58.828Z,69.50
2018-09-05T02:11:26.063Z,69.40
2018-09-05T02:13:53.292Z,69.30
2018-09-05T02:16:20.459Z,69.60
2018-09-05T02:18:47.648Z,69.50
2018-09-05T02:21:14.888Z,69.50
2018-09-05T02:23:42.092Z,69.40
2018-09-05T02:26:09.329Z,69.40
2018-09-05T02:28:36.532Z,69.50
2018-09-05T02:31:04.204Z,69.50
2018-09-05T02:33:31.511Z,69.50
2018-09-05T02:35:58.705Z,69.40
2018-09-05T02:38:26.004Z,69.50
2018-09-05T02:40:53.339Z,69.50
2018-09-05T02:43:26.192Z,69.50
2018-09-05T02:45:53.805Z,69.40
2018-09-05T02:48:21.051Z,69.50
2018-09-05T02:50:48.504Z,69.50
2018-09-05T02:53:15.776Z,69.40
2018-09-05T02:55:48.737Z,69.50
2018-09-05T02:58:16.013Z,69.30
2018-09-05T03:00:43.193Z,69.50
2018-09-05T03:03:10.412Z,69.40
2018-09-05T03:05:37.624Z,69.50
2018-09-05T03:08:04.878Z,69.70
2018-09-05T03:10:33.483Z,69.60
2018-09-05T03:13:00.660Z,69.70
2018-09-05T03:15:27.935Z,70.40
2018-09-05T03:17:55.132Z,69.60
2018-09-05T03:20:22.332Z,69.70
2018-09-05T03:22:49.511Z,69.70
2018-09-05T03:25:16.768Z,69.60
2018-09-05T03:27:44.085Z,69.70
2018-09-05T03:30:11.381Z,69.60
2018-09-05T03:32:38.673Z,69.70
2018-09-05T03:35:06.092Z,69.70
2018-09-05T03:37:33.354Z,69.70
2018-09-05T03:40:00.557Z,69.70
2018-09-05T03:42:27.749Z,69.70
2018-09-05T03:44:54.976Z,69.80
2018-09-05T03:47:22.133Z,69.90
2018-09-05T03:49:49.306Z,69.80
2018-09-05T03:52:16.463Z,69.80
2018-09-05T03:54:43.684Z,69.90
2018-09-05T03:57:10.961Z,69.80
2018-09-05T03:59:38.156Z,69.90
2018-09-05T04:02:05.392Z,70.00
2018-09-05T04:04:32.584Z,69.90
2018-09-05T04:06:59.761Z,70.00
2018-09-05T04:09:27.070Z,70.00
2018-09-05T04:11:54.325Z,70.20
2018-09-05T04:14:21.479Z,70.10
2018-09-05T04:16:48.644Z,70.10
2018-09-05T04:19:15.829Z,70.20
2018-09-05T04:21:42.998Z,70.10
2018-09-05T04:24:10.237Z,70.00
2018-09-05T04:26:37.472Z,69.80
2018-09-05T04:29:04.852Z,69.90
2018-09-05T04:31:32.048Z,69.90
2018-09-05T04:33:59.234Z,70.10
2018-09-05T04:36:26.492Z,70.00
2018-09-05T04:38:53.744Z,70.50
2018-09-05T04:41:21.021Z,70.00
2018-09-05T04:43:48.298Z,70.10
2018-09-05T04:46:15.807Z,70.00
2018-09-05T04:48:43.021Z,70.10
2018-09-05T04:51:10.249Z,70.00
2018-09-05T04:53:37.511Z,70.00
2018-09-05T04:56:04.919Z,70.10
2018-09-05T04:58:32.188Z,70.10
2018-09-05T05:00:59.424Z,70.90
2018-09-05T05:03:26.885Z,70.10
2018-09-05T05:05:54.189Z,70.00
2018-09-05T05:08:21.466Z,70.00
2018-09-05T05:10:48.948Z,70.10
2018-09-05T05:13:16.813Z,70.00
2018-09-05T05:15:44.011Z,70.00
2018-09-05T05:18:11.250Z,70.30
2018-09-05T05:20:38.452Z,70.30
2018-09-05T05:23:05.653Z,70.10
2018-09-05T05:25:32.896Z,70.40
2018-09-05T05:28:00.115Z,70.40
2018-09-05T05:30:28.208Z,70.50
2018-09-05T05:32:55.492Z,70.70
2018-09-05T05:35:22.712Z,70.80
2018-09-05T05:37:49.944Z,70.70
2018-09-05T05:40:17.275Z,70.90
2018-09-05T05:42:44.411Z,71.50
2018-09-05T05:45:11.577Z,71.10
2018-09-05T05:47:38.833Z,71.00
2018-09-05T05:50:06.041Z,71.10
2018-09-05T05:52:33.232Z,71.20
2018-09-05T05:55:01.228Z,71.10
2018-09-05T05:57:28.586Z,71.10
2018-09-05T05:59:55.976Z,71.20
2018-09-05T06:02:23.409Z,71.50
2018-09-05T06:04:50.620Z,71.50
2018-09-05T06:07:17.844Z,71.60
2018-09-05T06:09:45.089Z,71.60
2018-09-05T06:12:12.358Z,72.40
2018-09-05T06:14:39.717Z,71.90
2018-09-05T06:17:06.907Z,72.00
2018-09-05T06:19:34.172Z,72.30
2018-09-05T06:22:01.440Z,72.20
2018-09-05T06:24:28.674Z,72.00
2018-09-05T06:26:55.892Z,72.30
2018-09-05T06:29:23.133Z,72.40
2018-09-05T06:31:50.396Z,72.30
2018-09-05T06:34:17.838Z,72.50
2018-09-05T06:36:45.009Z,72.70
2018-09-05T06:39:12.395Z,72.80
2018-09-05T06:41:39.529Z,72.90
2018-09-05T06:44:06.977Z,73.00
2018-09-05T06:46:34.220Z,73.30
2018-09-05T06:49:01.477Z,73.10
2018-09-05T06:51:28.773Z,73.20
2018-09-05T06:53:55.952Z,73.00
2018-09-05T06:56:23.180Z,73.20
2018-09-05T06:58:50.410Z,73.40
2018-09-05T07:01:17.636Z,73.20
2018-09-05T07:03:44.891Z,73.20
2018-09-05T07:06:12.232Z,72.80
2018-09-05T07:08:39.596Z,72.70
2018-09-05T07:11:06.849Z,72.60
2018-09-05T07:13:34.048Z,72.40
2018-09-05T07:16:01.544Z,72.70
2018-09-05T07:18:28.773Z,72.80
2018-09-05T07:21:05.688Z,72.60
2018-09-05T07:23:23.257Z,72.50
2018-09-05T07:25:51.301Z,72.60
2018-09-05T07:28:18.556Z,72.40
2018-09-05T07:30:45.794Z,72.40
2018-09-05T07:33:13.033Z,72.40
2018-09-05T07:35:40.397Z,72.20
2018-09-05T07:38:07.560Z,72.00
2018-09-05T07:40:34.838Z,72.10
2018-09-05T07:43:02.191Z,72.80
2018-09-05T07:45:29.429Z,72.10
2018-09-05T07:47:56.620Z,72.80
2018-09-05T07:50:23.788Z,72.10
2018-09-05T07:52:51.018Z,72.20
2018-09-05T07:55:18.170Z,72.30
2018-09-05T07:57:45.481Z,72.30
2018-09-05T08:00:13.034Z,72.30
2018-09-05T08:02:41.982Z,72.40
2018-09-05T08:05:09.262Z,72.40
2018-09-05T08:07:36.500Z,72.30
2018-09-05T08:10:03.850Z,72.30
2018-09-05T08:12:31.212Z,72.00
2018-09-05T08:14:58.452Z,71.90
2018-09-05T08:17:25.685Z,71.90
2018-09-05T08:19:52.878Z,71.70
2018-09-05T08:22:20.120Z,71.60
2018-09-05T08:24:47.420Z,71.60
2018-09-05T08:27:14.690Z,71.60
2018-09-05T08:29:41.921Z,71.60
2018-09-05T08:32:09.137Z,71.60
2018-09-05T08:34:36.440Z,71.50
2018-09-05T08:37:03.671Z,71.40
2018-09-05T08:39:30.831Z,71.40
2018-09-05T08:42:32.444Z,71.30
2018-09-05T08:45:00.588Z,71.30
2018-09-05T08:47:27.787Z,71.20
2018-09-05T08:49:55.248Z,71.20
2018-09-05T08:52:22.442Z,71.10
2018-09-05T08:54:49.605Z,71.20
2018-09-05T08:57:16.741Z,71.10
2018-09-05T08:59:43.972Z,71.10
2018-09-05T09:02:11.203Z,71.10
2018-09-05T09:04:38.481Z,71.10
2018-09-05T09:07:05.680Z,71.30
2018-09-05T09:09:32.940Z,71.40
2018-09-05T09:12:00.194Z,71.40
2018-09-05T09:14:27.373Z,71.40
2018-09-05T09:16:55.244Z,71.50
2018-09-05T09:19:23.280Z,71.50
2018-09-05T09:21:50.474Z,71.60
2018-09-05T09:24:17.700Z,72.20
2018-09-05T09:26:44.869Z,71.50
2018-09-05T09:29:12.126Z,71.70
2018-09-05T09:31:39.349Z,71.60
2018-09-05T09:34:06.650Z,71.60
2018-09-05T09:36:33.926Z,71.70
2018-09-05T09:39:01.165Z,71.60
2018-09-05T09:41:28.389Z,71.60
2018-09-05T09:43:56.236Z,71.50
2018-09-05T09:46:23.436Z,71.30
2018-09-05T09:48:50.684Z,71.10
2018-09-05T09:51:21.161Z,71.00
2018-09-05T09:53:48.365Z,70.90
2018-09-05T09:56:15.603Z,70.80
2018-09-05T09:58:42.844Z,70.50
2018-09-05T10:01:15.860Z,70.40
2018-09-05T10:03:48.900Z,70.30
2018-09-05T10:06:19.330Z,70.30
2018-09-05T10:08:52.631Z,70.20
2018-09-05T10:11:24.501Z,70.10
2018-09-05T10:13:57.764Z,70.10
2018-09-05T10:16:30.743Z,70.00
2018-09-05T10:18:58.100Z,70.10
2018-09-05T10:21:25.324Z,69.80
2018-09-05T10:23:52.531Z,70.20
2018-09-05T10:26:19.775Z,69.80
2018-09-05T10:28:47.012Z,69.60
2018-09-05T10:31:14.272Z,69.40
2018-09-05T10:33:41.504Z,69.40
2018-09-05T10:36:08.776Z,69.30
2018-09-05T10:38:35.924Z,69.20
2018-09-05T10:41:03.118Z,69.10
2018-09-05T10:43:31.112Z,68.80
2018-09-05T10:45:58.305Z,68.50
2018-09-05T10:48:25.586Z,68.20
2018-09-05T10:50:52.768Z,68.10
2018-09-05T10:53:19.933Z,67.90
2018-09-05T10:55:47.488Z,68.30
2018-09-05T10:58:14.702Z,67.50
2018-09-05T11:00:41.928Z,67.10
2018-09-05T11:03:09.268Z,66.60
2018-09-05T11:05:36.448Z,66.10
2018-09-05T11:08:03.825Z,65.80
2018-09-05T11:10:31.093Z,65.20
2018-09-05T11:12:58.313Z,65.10
2018-09-05T11:15:25.493Z,64.50
2018-09-05T11:17:52.679Z,63.50
2018-09-05T11:20:19.938Z,63.30
2018-09-05T11:22:47.161Z,63.00
2018-09-05T11:25:14.373Z,62.70
2018-09-05T11:27:41.620Z,62.90
2018-09-05T11:30:08.900Z,62.70
2018-09-05T11:32:36.120Z,61.70
2018-09-05T11:35:03.394Z,61.00
2018-09-05T11:37:32.072Z,60.70
2018-09-05T11:39:59.366Z,60.50
2018-09-05T11:42:26.580Z,60.60
2018-09-05T11:44:53.699Z,60.40
2018-09-05T11:47:20.892Z,60.30
2018-09-05T11:49:48.117Z,60.40
2018-09-05T11:52:15.366Z,60.50
2018-09-05T11:54:42.603Z,60.30
2018-09-05T11:57:09.869Z,60.30
2018-09-05T11:59:37.041Z,59.90
2018-09-05T12:02:04.590Z,59.80
2018-09-05T12:04:32.081Z,59.80
2018-09-05T12:06:59.347Z,59.60
2018-09-05T12:09:26.572Z,59.20
2018-09-05T12:11:53.785Z,59.10
2018-09-05T12:14:21.042Z,59.10
2018-09-05T12:16:48.279Z,58.90
2018-09-05T12:19:15.512Z,58.60
2018-09-05T12:21:42.705Z,58.20
2018-09-05T12:24:10.636Z,57.80
2018-09-05T12:26:37.832Z,57.40
2018-09-05T12:29:07.781Z,57.80
2018-09-05T12:31:34.969Z,57.70
2018-09-05T12:34:02.110Z,57.60
2018-09-05T12:36:29.345Z,57.10
2018-09-05T12:38:56.575Z,56.80
2018-09-05T12:41:23.748Z,56.80
2018-09-05T12:43:50.993Z,56.90
2018-09-05T12:46:18.236Z,57.10
2018-09-05T12:48:45.448Z,56.40
2018-09-05T12:51:12.740Z,56.60
2018-09-05T12:53:39.953Z,57.00
2018-09-05T12:56:07.185Z,56.20
2018-09-05T12:58:34.368Z,56.10
2018-09-05T13:01:01.585Z,56.10
2018-09-05T13:03:28.797Z,55.90
2018-09-05T13:05:56.048Z,56.20
2018-09-05T13:08:23.269Z,56.60
2018-09-05T13:10:50.513Z,57.00
2018-09-05T13:13:17.756Z,57.30
2018-09-05T13:15:45.036Z,57.20
2018-09-05T13:18:12.241Z,57.00
2018-09-05T13:20:39.487Z,56.90
2018-09-05T13:23:06.685Z,56.90
2018-09-05T13:25:33.895Z,56.60
2018-09-05T13:28:01.760Z,56.60
2018-09-05T13:30:29.020Z,56.90
2018-09-05T13:32:56.286Z,56.20
2018-09-05T13:35:23.572Z,56.40
2018-09-05T13:37:50.768Z,56.30
2018-09-05T13:40:18.069Z,56.40
2018-09-05T13:42:45.303Z,56.20
2018-09-05T13:45:12.596Z,56.40
2018-09-05T13:47:39.819Z,56.20
2018-09-05T13:50:07.047Z,56.50
2018-09-05T13:52:34.352Z,56.20
2018-09-05T13:55:01.567Z,55.80
2018-09-05T13:57:28.783Z,55.60
2018-09-05T13:59:56.080Z,55.30
2018-09-05T14:02:23.220Z,55.40
2018-09-05T14:04:50.432Z,55.00
2018-09-05T14:07:17.680Z,54.90
2018-09-05T14:09:44.897Z,54.60
2018-09-05T14:12:12.197Z,54.70
2018-09-05T14:14:39.464Z,54.50
2018-09-05T14:17:06.683Z,54.20
2018-09-05T14:19:33.917Z,54.10
2018-09-05T14:22:01.148Z,54.60
2018-09-05T14:24:28.453Z,54.00
2018-09-05T14:26:55.797Z,53.80
2018-09-05T14:29:23.009Z,53.70
2018-09-05T14:31:50.281Z,54.00
2018-09-05T14:34:17.469Z,53.40
2018-09-05T14:36:44.756Z,53.70
2018-09-05T14:39:13.080Z,53.20
2018-09-05T14:41:40.451Z,53.20
2018-09-05T14:44:07.727Z,53.20
2018-09-05T14:46:35.244Z,53.30
2018-09-05T14:49:02.504Z,53.40
2018-09-05T14:51:29.689Z,53.40
2018-09-05T14:53:57.085Z,53.90
2018-09-05T14:56:24.305Z,53.40
2018-09-05T14:58:51.534Z,53.40
2018-09-05T15:01:18.748Z,53.40
2018-09-05T15:03:45.973Z,53.40
2018-09-05T15:06:13.140Z,53.40
2018-09-05T15:08:40.340Z,53.50
2018-09-05T15:11:07.597Z,53.50
2018-09-05T15:13:34.861Z,53.50
2018-09-05T15:16:02.109Z,53.60
2018-09-05T15:18:29.293Z,53.50
2018-09-05T15:20:56.573Z,53.40
2018-09-05T15:23:23.842Z,53.30
2018-09-05T15:25:51.084Z,53.10
2018-09-05T15:28:18.296Z,53.10
2018-09-05T15:30:45.527Z,53.00
2018-09-05T15:33:12.744Z,53.00
2018-09-05T15:35:39.948Z,53.00
2018-09-05T15:38:07.166Z,52.90
2018-09-05T15:40:34.443Z,53.10
2018-09-05T15:43:01.692Z,53.30
2018-09-05T15:45:29.270Z,53.10
2018-09-05T15:47:56.476Z,53.00
2018-09-05T15:50:23.740Z,53.10
2018-09-05T15:52:50.926Z,52.90
2018-09-05T15:55:18.128Z,52.60
2018-09-05T15:57:45.484Z,52.40
2018-09-05T16:00:13.385Z,52.40
2018-09-05T16:02:40.688Z,52.70
2018-09-05T16:05:07.993Z,52.60
2018-09-05T16:07:35.372Z,52.70
2018-09-05T16:10:02.696Z,52.30
2018-09-05T16:12:29.935Z,52.00
2018-09-05T16:14:57.229Z,51.80
2018-09-05T16:17:24.425Z,51.80
2018-09-05T16:19:51.670Z,51.70
2018-09-05T16:22:18.856Z,51.40
2018-09-05T16:24:46.076Z,51.30
2018-09-05T16:27:13.312Z,51.30
2018-09-05T16:29:40.538Z,51.40
2018-09-05T16:32:07.868Z,51.20
2018-09-05T16:34:35.386Z,51.00
2018-09-05T16:37:02.573Z,50.90
2018-09-05T16:39:29.828Z,51.00
2018-09-05T16:41:57.083Z,51.00
2018-09-05T16:44:24.308Z,51.00
2018-09-05T16:46:51.489Z,50.80
2018-09-05T16:49:18.753Z,50.70
2018-09-05T16:51:46.524Z,50.60
2018-09-05T16:54:13.794Z,50.60
2018-09-05T16:56:41.036Z,50.60
2018-09-05T16:59:08.237Z,50.50
2018-09-05T17:01:35.568Z,50.60
2018-09-05T17:04:03.064Z,50.90
2018-09-05T17:06:31.677Z,51.20
2018-09-05T17:08:58.973Z,51.40
2018-09-05T17:11:26.150Z,51.30
2018-09-05T17:13:53.358Z,51.40
2018-09-05T17:16:20.727Z,51.60
2018-09-05T17:18:47.954Z,51.80
2018-09-05T17:21:15.202Z,52.00
2018-09-05T17:23:42.383Z,52.30
2018-09-05T17:26:09.620Z,52.50
2018-09-05T17:28:36.929Z,52.30
2018-09-05T17:31:04.229Z,52.50
2018-09-05T17:33:31.514Z,52.70
2018-09-05T17:35:58.673Z,52.70
2018-09-05T17:38:26.000Z,52.70
2018-09-05T17:40:53.266Z,52.90
2018-09-05T17:43:20.409Z,53.00
2018-09-05T17:45:47.802Z,53.10
2018-09-05T17:48:15.021Z,53.50
2018-09-05T17:50:42.288Z,53.40
2018-09-05T17:53:09.564Z,53.40
2018-09-05T17:55:36.840Z,53.40
2018-09-05T17:58:04.161Z,53.30
2018-09-05T18:00:31.416Z,53.30
2018-09-05T18:02:58.676Z,53.20
2018-09-05T18:05:25.935Z,53.30
2018-09-05T18:07:53.132Z,53.40
2018-09-05T18:10:20.318Z,53.30
2018-09-05T18:12:47.476Z,53.20
2018-09-05T18:15:14.776Z,53.20
2018-09-05T18:17:42.036Z,53.10
2018-09-05T18:20:09.335Z,52.60
2018-09-05T18:22:36.544Z,52.50
2018-09-05T18:25:04.128Z,52.60
2018-09-05T18:27:31.341Z,52.70
2018-09-05T18:29:58.577Z,52.80
2018-09-05T18:32:25.768Z,52.70
2018-09-05T18:34:52.953Z,53.30
2018-09-05T18:37:20.253Z,52.70
2018-09-05T18:39:47.460Z,52.40
2018-09-05T18:42:14.728Z,52.40
2018-09-05T18:44:41.933Z,52.30
2018-09-05T18:47:09.064Z,52.10
2018-09-05T18:49:36.273Z,51.90
2018-09-05T18:52:03.488Z,52.00
2018-09-05T18:54:30.760Z,52.00
2018-09-05T18:56:57.985Z,52.00
2018-09-05T18:59:25.210Z,51.80
2018-09-05T19:01:52.752Z,51.50
2018-09-05T19:04:19.942Z,51.20
2018-09-05T19:06:47.171Z,51.30
2018-09-05T19:09:14.412Z,51.30
2018-09-05T19:11:41.584Z,51.30
2018-09-05T19:14:10.087Z,51.20
2018-09-05T19:16:37.244Z,51.30
2018-09-05T19:19:04.518Z,51.10
2018-09-05T19:21:31.724Z,51.20
2018-09-05T19:23:58.899Z,51.20
2018-09-05T19:26:26.107Z,51.00
2018-09-05T19:28:53.293Z,51.10
2018-09-05T19:31:21.160Z,51.20
2018-09-05T19:33:48.540Z,51.10
2018-09-05T19:36:15.880Z,51.10
2018-09-05T19:38:43.107Z,50.90
2018-09-05T19:41:10.289Z,51.00
2018-09-05T19:43:37.481Z,50.90
2018-09-05T19:46:04.741Z,51.00
2018-09-05T19:48:31.945Z,50.90
2018-09-05T19:51:01.184Z,50.90
2018-09-05T19:53:28.584Z,50.90
2018-09-05T19:55:55.849Z,51.00
2018-09-05T19:58:23.176Z,50.80
2018-09-05T20:00:50.427Z,50.80
2018-09-05T20:03:17.656Z,50.80
2018-09-05T20:05:44.919Z,50.60
2018-09-05T20:08:12.143Z,50.40
2018-09-05T20:10:39.399Z,50.30
2018-09-05T20:13:07.073Z,50.20
2018-09-05T20:15:34.457Z,50.30
2018-09-05T20:18:01.717Z,50.00
2018-09-05T20:20:28.958Z,50.00
2018-09-05T20:22:56.148Z,49.80
2018-09-05T20:25:23.361Z,49.80
2018-09-05T20:27:50.614Z,49.90
2018-09-05T20:30:17.907Z,49.80
2018-09-05T20:32:45.085Z,50.10
2018-09-05T20:35:12.374Z,49.90
2018-09-05T20:37:39.608Z,50.00
2018-09-05T20:40:06.836Z,50.00
2018-09-05T20:42:34.064Z,50.10
2018-09-05T20:45:01.819Z,50.30
2018-09-05T20:47:29.024Z,50.40
2018-09-05T20:49:56.193Z,50.50
2018-09-05T20:52:23.376Z,50.40
2018-09-05T20:54:50.584Z,50.60
2018-09-05T20:57:17.753Z,50.70
2018-09-05T20:59:45.000Z,50.70
2018-09-05T21:02:12.266Z,50.80
2018-09-05T21:04:39.440Z,50.80
2018-09-05T21:07:06.676Z,51.10
2018-09-05T21:09:33.944Z,51.10
2018-09-05T21:12:01.141Z,51.30
2018-09-05T21:14:28.368Z,51.50
2018-09-05T21:16:55.557Z,51.60
2018-09-05T21:19:22.756Z,51.70
2018-09-05T21:21:50.124Z,52.00
2018-09-05T21:24:17.266Z,51.90
2018-09-05T21:26:44.456Z,52.10
2018-09-05T21:29:11.649Z,52.20
2018-09-05T21:31:39.041Z,52.60
2018-09-05T21:34:06.297Z,52.60
2018-09-05T21:36:33.464Z,52.70
2018-09-05T21:39:01.493Z,52.80
2018-09-05T21:41:28.592Z,53.00
2018-09-05T21:43:56.143Z,53.10
2018-09-05T21:46:23.364Z,53.10
2018-09-05T21:48:50.665Z,53.30
2018-09-05T21:51:17.924Z,53.50
2018-09-05T21:53:45.113Z,53.80
2018-09-05T21:56:12.355Z,53.90
2018-09-05T21:58:39.670Z,53.80
2018-09-05T22:01:06.864Z,54.10
2018-09-05T22:03:34.093Z,54.10
2018-09-05T22:06:01.324Z,54.40
2018-09-05T22:08:28.640Z,54.40
2018-09-05T22:10:58.355Z,54.50
2018-09-05T22:13:25.826Z,54.50
2018-09-05T22:15:53.057Z,54.60
2018-09-05T22:18:20.371Z,54.60
2018-09-05T22:20:47.656Z,54.60
2018-09-05T22:23:14.938Z,54.90
2018-09-05T22:25:42.087Z,54.80
2018-09-05T22:28:09.248Z,54.90
2018-09-05T22:30:36.489Z,55.10
2018-09-05T22:33:03.688Z,55.30
2018-09-05T22:35:31.087Z,55.20
2018-09-05T22:37:58.613Z,55.30
2018-09-05T22:40:29.256Z,55.50
2018-09-05T22:43:08.582Z,55.60
2018-09-05T22:45:47.537Z,55.40
2018-09-05T22:50:36.183Z,55.80
2018-09-05T22:53:41.437Z,56.10
2018-09-05T22:56:24.576Z,55.50
2018-09-05T22:59:08.760Z,55.60
2018-09-05T23:03:51.336Z,56.10
2018-09-05T23:07:31.527Z,56.00
2018-09-05T23:10:10.696Z,56.10
2018-09-05T23:12:49.501Z,56.10
2018-09-05T23:15:28.278Z,56.30
2018-09-05T23:18:11.184Z,56.40
2018-09-05T23:20:49.725Z,56.30
2018-09-05T23:23:28.413Z,57.10
2018-09-05T23:25:55.773Z,56.40
2018-09-05T23:28:24.112Z,56.50
2018-09-05T23:30:51.396Z,56.30
2018-09-05T23:33:18.776Z,56.60
2018-09-05T23:35:46.001Z,57.10
2018-09-05T23:38:13.204Z,56.70
2018-09-05T23:40:40.394Z,56.80
2018-09-05T23:43:08.342Z,56.80
2018-09-05T23:45:35.836Z,57.00
2018-09-05T23:48:03.401Z,57.10
2018-09-05T23:50:31.030Z,56.90
2018-09-05T23:52:58.240Z,57.10
2018-09-05T23:55:25.492Z,56.90
2018-09-05T23:57:52.977Z,57.10
