createdAt,value
2019-03-01T00:17:08.499Z,9.43
2019-03-01T00:23:07.680Z,5.80
2019-03-01T00:28:57.940Z,5.17
2019-03-01T00:34:39.767Z,7.63
2019-03-01T00:40:10.072Z,6.03
2019-03-01T00:45:15.210Z,6.20
2019-03-01T00:50:22.363Z,5.23
2019-03-01T00:55:27.042Z,4.33
2019-03-01T01:00:40.167Z,4.90
2019-03-01T01:05:44.856Z,3.40
2019-03-01T01:10:49.824Z,5.17
2019-03-01T01:15:55.604Z,3.70
2019-03-01T01:21:02.052Z,5.43
2019-03-01T01:26:07.020Z,5.60
2019-03-01T01:31:11.691Z,3.40
2019-03-01T01:36:16.604Z,5.33
2019-03-01T01:41:21.284Z,4.80
2019-03-01T01:46:26.114Z,5.63
2019-03-01T01:51:31.569Z,6.10
2019-03-01T01:56:36.317Z,4.07
2019-03-01T02:01:41.228Z,5.70
2019-03-01T02:06:47.174Z,5.80
2019-03-01T02:11:52.100Z,6.13
2019-03-01T02:16:57.025Z,4.33
2019-03-01T02:22:03.266Z,4.33
2019-03-01T02:27:42.535Z,4.07
2019-03-01T02:32:48.763Z,5.63
2019-03-01T02:37:53.958Z,2.57
2019-03-01T03:22:43.366Z,4.27
2019-03-01T03:27:51.562Z,7.90
2019-03-01T03:32:56.812Z,2.00
2019-03-01T03:38:01.819Z,4.87
2019-03-01T03:43:09.627Z,7.33
2019-03-01T03:48:15.045Z,3.13
2019-03-01T03:53:21.347Z,3.50
2019-03-01T03:58:26.823Z,3.33
2019-03-01T04:03:31.600Z,3.50
2019-03-01T04:08:36.452Z,1.50
2019-03-01T04:13:42.538Z,2.43
2019-03-01T04:18:47.321Z,2.63
2019-03-01T04:23:52.049Z,5.10
2019-03-01T04:28:56.772Z,3.67
2019-03-01T04:34:02.044Z,2.83
2019-03-01T04:39:08.965Z,2.83
2019-03-01T04:44:15.520Z,2.73
2019-03-01T05:01:16.588Z,2.40
2019-03-01T05:06:23.465Z,2.13
2019-03-01T05:11:28.344Z,1.77
2019-03-01T05:16:33.833Z,2.30
2019-03-01T05:21:39.621Z,2.07
2019-03-01T05:26:44.279Z,3.27
2019-03-01T05:31:56.248Z,1.30
2019-03-01T05:37:01.460Z,4.90
2019-03-01T05:42:06.235Z,2.10
2019-03-01T05:47:13.984Z,2.33
2019-03-01T05:52:20.139Z,2.20
2019-03-01T05:57:24.896Z,2.03
2019-03-01T06:03:04.153Z,2.90
2019-03-01T06:08:48.998Z,3.20
2019-03-01T06:14:34.029Z,2.00
2019-03-01T06:20:07.952Z,2.17
2019-03-01T06:25:57.300Z,2.03
2019-03-01T06:31:38.380Z,3.23
2019-03-01T06:37:20.377Z,1.70
2019-03-01T06:42:50.970Z,1.60
2019-03-01T06:47:56.484Z,2.07
2019-03-01T06:53:01.267Z,2.50
2019-03-01T06:58:12.126Z,2.40
2019-03-01T07:03:16.877Z,1.73
2019-03-01T07:08:23.103Z,2.20
2019-03-01T07:13:28.396Z,1.83
2019-03-01T07:18:34.398Z,1.50
2019-03-01T07:23:40.563Z,1.50
2019-03-01T07:28:46.196Z,1.57
2019-03-01T07:33:51.295Z,1.90
2019-03-01T07:38:55.995Z,1.80
2019-03-01T07:44:00.661Z,1.90
2019-03-01T07:49:06.985Z,4.50
2019-03-01T07:54:16.883Z,2.83
2019-03-01T07:59:20.719Z,3.23
2019-03-01T08:04:28.855Z,2.47
2019-03-01T08:09:32.095Z,2.30
2019-03-01T08:14:37.037Z,1.47
2019-03-01T08:19:45.548Z,2.67
2019-03-01T08:24:48.655Z,2.53
2019-03-01T08:29:56.247Z,1.57
2019-03-01T08:35:01.429Z,2.37
2019-03-01T08:40:11.462Z,2.43
2019-03-01T08:45:16.256Z,4.03
2019-03-01T08:50:21.012Z,2.83
2019-03-01T08:55:25.803Z,2.53
2019-03-01T09:00:31.976Z,2.07
2019-03-01T09:05:37.152Z,1.80
2019-03-01T09:10:42.181Z,2.13
2019-03-01T09:15:49.480Z,1.80
2019-03-01T09:20:54.059Z,3.13
2019-03-01T09:25:58.808Z,2.33
2019-03-01T09:31:04.244Z,1.93
2019-03-01T09:36:14.467Z,2.27
2019-03-01T09:41:19.387Z,4.60
2019-03-01T09:46:28.098Z,2.10
2019-03-01T09:51:30.574Z,5.27
2019-03-01T09:56:35.421Z,3.57
2019-03-01T10:01:41.312Z,3.10
2019-03-01T10:06:47.955Z,2.23
2019-03-01T10:11:54.135Z,2.50
2019-03-01T10:16:58.800Z,2.20
2019-03-01T10:22:04.516Z,2.80
2019-03-01T10:27:09.199Z,2.10
2019-03-01T10:32:14.036Z,2.20
2019-03-01T10:37:19.968Z,2.37
2019-03-01T10:42:24.676Z,2.23
2019-03-01T10:47:29.480Z,2.80
2019-03-01T10:52:34.157Z,2.70
2019-03-01T10:57:39.233Z,3.00
2019-03-01T11:02:44.008Z,2.40
2019-03-01T11:07:54.302Z,2.50
2019-03-01T11:12:59.174Z,2.33
2019-03-01T11:18:04.150Z,2.60
2019-03-01T11:23:10.003Z,3.63
2019-03-01T11:28:15.661Z,3.80
2019-03-01T11:33:20.423Z,4.03
2019-03-01T11:38:25.297Z,3.47
2019-03-01T11:43:32.945Z,5.17
2019-03-01T11:48:37.919Z,4.83
2019-03-01T11:53:42.589Z,4.47
2019-03-01T11:58:47.357Z,6.33
2019-03-01T12:03:52.435Z,5.67
2019-03-01T12:09:01.815Z,7.10
2019-03-01T12:14:09.400Z,8.93
2019-03-01T12:19:14.385Z,8.47
2019-03-01T12:24:19.973Z,11.13
2019-03-01T12:29:30.482Z,9.10
2019-03-01T12:34:36.043Z,14.37
2019-03-01T12:39:40.906Z,15.00
2019-03-01T12:44:45.669Z,17.43
2019-03-01T12:49:50.452Z,25.73
2019-03-01T12:54:55.279Z,25.57
2019-03-01T13:00:00.084Z,31.93
2019-03-01T13:05:05.356Z,30.17
2019-03-01T13:10:13.231Z,27.10
2019-03-01T13:15:18.153Z,29.63
2019-03-01T13:20:23.451Z,29.80
2019-03-01T13:25:29.316Z,25.40
2019-03-01T13:30:38.124Z,27.17
2019-03-01T13:35:43.943Z,27.47
2019-03-01T13:40:48.976Z,30.50
2019-03-01T13:45:53.899Z,28.57
2019-03-01T13:50:58.610Z,25.87
2019-03-01T13:56:03.395Z,26.83
2019-03-01T14:01:09.048Z,26.40
2019-03-01T14:06:15.844Z,18.83
2019-03-01T14:11:23.259Z,21.23
2019-03-01T14:16:27.595Z,21.13
2019-03-01T14:21:33.079Z,19.53
2019-03-01T14:26:39.756Z,19.20
2019-03-01T14:31:45.526Z,20.57
2019-03-01T14:36:50.711Z,18.27
2019-03-01T14:41:56.688Z,19.47
2019-03-01T14:47:01.791Z,19.20
2019-03-01T14:52:06.759Z,24.03
2019-03-01T14:57:23.128Z,23.10
2019-03-01T15:03:16.443Z,19.47
2019-03-01T15:08:22.477Z,20.00
2019-03-01T15:13:31.372Z,20.77
2019-03-01T15:18:37.255Z,21.40
2019-03-01T15:23:42.108Z,19.80
2019-03-01T15:28:56.127Z,20.10
2019-03-01T15:34:00.801Z,17.97
2019-03-01T15:39:08.455Z,21.57
2019-03-01T15:44:13.338Z,18.90
2019-03-01T15:49:23.590Z,20.90
2019-03-01T15:54:27.858Z,18.57
2019-03-01T15:59:32.796Z,16.23
2019-03-01T16:04:39.643Z,18.27
2019-03-01T16:09:44.307Z,17.77
2019-03-01T16:14:51.191Z,18.50
2019-03-01T16:19:56.069Z,17.27
2019-03-01T16:25:09.127Z,17.70
2019-03-01T16:30:17.606Z,13.70
2019-03-01T16:35:22.031Z,15.40
2019-03-01T16:40:26.792Z,16.67
2019-03-01T16:45:31.460Z,12.93
2019-03-01T16:50:36.443Z,16.47
2019-03-01T16:55:42.489Z,14.27
2019-03-01T17:00:47.440Z,13.20
2019-03-01T18:31:28.322Z,9.50
2019-03-01T18:36:33.528Z,9.37
2019-03-01T18:41:38.468Z,9.03
2019-03-01T18:46:46.220Z,5.70
2019-03-01T18:51:50.976Z,6.10
2019-03-01T18:56:56.715Z,8.80
2019-03-01T19:02:02.766Z,10.70
2019-03-01T19:07:07.524Z,8.10
2019-03-01T19:12:14.519Z,10.60
2019-03-01T19:17:20.472Z,13.37
2019-03-01T19:22:28.306Z,12.57
2019-03-01T19:27:32.098Z,13.23
2019-03-01T19:32:37.056Z,14.13
2019-03-01T19:37:42.052Z,14.60
2019-03-01T19:42:46.944Z,13.73
2019-03-01T19:47:51.691Z,15.60
2019-03-01T19:52:57.401Z,15.30
2019-03-01T19:58:03.966Z,22.83
2019-03-01T20:03:23.907Z,19.67
2019-03-01T20:08:30.853Z,18.57
2019-03-01T20:13:36.041Z,20.47
2019-03-01T20:18:41.747Z,14.13
2019-03-01T20:23:47.127Z,15.07
2019-03-01T20:28:52.974Z,14.67
2019-03-01T20:34:01.886Z,19.00
2019-03-01T20:39:07.660Z,17.57
2019-03-01T20:44:14.789Z,19.60
2019-03-01T20:49:21.833Z,17.13
2019-03-01T20:54:31.021Z,19.40
2019-03-01T20:59:35.718Z,18.20
2019-03-01T21:04:53.041Z,20.07
2019-03-01T21:09:48.209Z,21.37
2019-03-01T21:14:52.972Z,17.47
2019-03-01T21:19:59.984Z,19.07
2019-03-01T21:25:05.587Z,19.73
2019-03-01T21:30:16.512Z,17.00
2019-03-01T21:35:21.504Z,20.23
2019-03-01T21:40:31.486Z,18.13
2019-03-01T21:45:37.137Z,20.60
2019-03-01T21:50:45.245Z,20.33
2019-03-01T21:55:53.536Z,20.17
2019-03-01T22:01:02.705Z,19.47
2019-03-01T22:06:12.708Z,21.40
2019-03-01T22:11:17.723Z,20.13
2019-03-01T22:16:25.364Z,18.30
2019-03-01T22:21:30.055Z,20.43
2019-03-01T22:26:34.794Z,20.47
2019-03-01T22:31:39.745Z,21.77
2019-03-01T22:36:49.511Z,18.90
2019-03-01T22:41:55.568Z,19.07
2019-03-01T22:47:04.639Z,21.60
2019-03-01T22:52:10.276Z,17.27
2019-03-01T22:57:16.448Z,20.00
2019-03-01T23:02:27.617Z,20.20
2019-03-01T23:07:34.385Z,16.63
2019-03-01T23:12:40.607Z,14.23
2019-03-01T23:17:45.786Z,13.27
2019-03-01T23:22:50.881Z,15.70
2019-03-01T23:27:57.441Z,16.27
2019-03-01T23:33:03.334Z,17.00
2019-03-01T23:38:11.487Z,16.17
2019-03-01T23:43:18.059Z,14.27
2019-03-01T23:48:23.880Z,13.97
2019-03-01T23:53:30.961Z,14.70
2019-03-01T23:58:35.950Z,12.40
