createdAt,value
2024-05-09T00:00:41.762Z,58.16
2024-05-09T00:01:40.875Z,57.64
2024-05-09T00:02:40.800Z,60.33
2024-05-09T00:03:40.872Z,57.84
2024-05-09T00:04:40.836Z,60.11
2024-05-09T00:05:41.076Z,63.78
2024-05-09T00:06:40.765Z,62.83
2024-05-09T00:07:40.760Z,57.12
2024-05-09T00:08:40.789Z,61.53
2024-05-09T00:09:40.783Z,63.79
2024-05-09T00:10:41.463Z,61.33
2024-05-09T00:11:40.946Z,57.56
2024-05-09T00:12:40.763Z,60.28
2024-05-09T00:13:40.711Z,60.95
2024-05-09T00:14:40.743Z,60.13
2024-05-09T00:15:40.736Z,52.18
2024-05-09T00:16:40.713Z,55.88
2024-05-09T00:17:41.025Z,59.63
2024-05-09T00:18:40.850Z,58.69
2024-05-09T00:19:40.658Z,58.81
2024-05-09T00:20:41.415Z,59.78
2024-05-09T00:21:41.146Z,59.60
2024-05-09T00:22:40.671Z,58.87
2024-05-09T00:23:40.736Z,57.65
2024-05-09T00:24:40.610Z,59.89
2024-05-09T00:25:40.607Z,59.44
2024-05-09T00:26:40.779Z,58.88
2024-05-09T00:27:40.663Z,59.19
2024-05-09T00:28:40.575Z,58.18
2024-05-09T00:29:40.579Z,59.03
2024-05-09T00:30:40.732Z,60.10
2024-05-09T00:31:40.587Z,61.36
2024-05-09T00:32:40.642Z,61.89
2024-05-09T00:33:40.805Z,60.85
2024-05-09T00:34:40.526Z,58.23
2024-05-09T00:35:40.524Z,58.42
2024-05-09T00:36:40.518Z,55.84
2024-05-09T00:37:40.561Z,59.45
2024-05-09T00:38:40.598Z,56.48
2024-05-09T00:39:40.522Z,58.43
2024-05-09T00:40:42.631Z,56.41
2024-05-09T00:41:40.647Z,59.68
2024-05-09T00:42:40.614Z,59.13
2024-05-09T00:43:40.479Z,57.74
2024-05-09T00:44:40.436Z,57.22
2024-05-09T00:45:40.468Z,58.24
2024-05-09T00:46:40.426Z,56.97
2024-05-09T00:47:40.795Z,58.43
2024-05-09T00:48:40.656Z,55.36
2024-05-09T00:49:40.676Z,60.82
2024-05-09T00:50:41.093Z,58.38
2024-05-09T00:51:40.391Z,60.10
2024-05-09T00:52:40.371Z,57.76
2024-05-09T00:53:40.480Z,61.84
2024-05-09T00:54:40.354Z,60.66
2024-05-09T00:55:40.413Z,59.88
2024-05-09T00:56:40.409Z,58.59
2024-05-09T00:57:40.339Z,58.17
2024-05-09T00:58:40.626Z,56.81
2024-05-09T00:59:40.377Z,57.86
2024-05-09T01:00:41.459Z,59.71
2024-05-09T01:01:40.566Z,61.04
2024-05-09T01:02:40.452Z,57.66
2024-05-09T01:03:40.615Z,61.82
2024-05-09T01:04:40.375Z,58.12
2024-05-09T01:05:40.679Z,55.87
2024-05-09T01:06:40.360Z,54.40
2024-05-09T01:07:40.363Z,61.80
2024-05-09T01:08:40.311Z,57.91
2024-05-09T01:09:40.242Z,58.95
2024-05-09T01:10:42.774Z,60.93
2024-05-09T01:11:40.394Z,55.96
2024-05-09T01:12:40.347Z,61.68
2024-05-09T01:13:40.221Z,60.69
2024-05-09T01:14:40.200Z,60.19
2024-05-09T01:15:40.269Z,55.14
2024-05-09T01:16:40.178Z,54.92
2024-05-09T01:17:40.637Z,56.05
2024-05-09T01:18:40.377Z,57.26
2024-05-09T01:19:40.289Z,58.61
2024-05-09T01:20:43.221Z,56.18
2024-05-09T01:21:40.176Z,56.55
2024-05-09T01:22:40.193Z,53.89
2024-05-09T01:23:40.205Z,59.07
2024-05-09T01:24:40.346Z,57.86
2024-05-09T01:25:40.111Z,57.94
2024-05-09T01:26:40.127Z,57.48
2024-05-09T01:27:40.091Z,55.46
2024-05-09T01:28:41.716Z,57.08
2024-05-09T01:29:40.109Z,60.40
2024-05-09T01:30:40.087Z,58.84
2024-05-09T01:31:40.098Z,57.73
2024-05-09T01:32:40.256Z,58.66
2024-05-09T01:33:40.199Z,57.08
2024-05-09T01:34:40.038Z,57.42
2024-05-09T01:35:40.071Z,60.14
2024-05-09T01:36:40.128Z,53.97
2024-05-09T01:37:40.001Z,57.50
2024-05-09T01:38:40.023Z,56.06
2024-05-09T01:39:39.992Z,55.00
2024-05-09T01:40:40.561Z,59.85
2024-05-09T01:41:39.965Z,62.33
2024-05-09T01:42:39.966Z,56.04
2024-05-09T01:43:39.977Z,60.64
2024-05-09T01:44:39.941Z,54.24
2024-05-09T01:45:40.216Z,60.74
2024-05-09T01:46:39.942Z,59.68
2024-05-09T01:47:40.038Z,61.10
2024-05-09T01:48:39.978Z,57.49
2024-05-09T01:49:39.988Z,56.08
2024-05-09T01:50:42.339Z,58.95
2024-05-09T01:51:39.915Z,59.78
2024-05-09T01:52:39.907Z,58.81
2024-05-09T01:53:39.939Z,54.18
2024-05-09T01:54:39.856Z,56.65
2024-05-09T01:55:39.847Z,59.84
2024-05-09T01:56:39.860Z,60.16
2024-05-09T01:57:39.877Z,55.49
2024-05-09T01:58:39.834Z,59.25
2024-05-09T01:59:39.955Z,54.57
2024-05-09T02:00:42.233Z,59.05
2024-05-09T02:01:55.887Z,60.62
2024-05-09T02:02:40.880Z,57.83
2024-05-09T02:03:39.903Z,58.20
2024-05-09T02:04:39.913Z,59.80
2024-05-09T02:05:39.845Z,56.76
2024-05-09T02:06:39.894Z,56.10
2024-05-09T02:07:39.735Z,56.79
2024-05-09T02:08:39.940Z,58.48
2024-05-09T02:09:39.725Z,55.40
2024-05-09T02:10:39.731Z,60.40
2024-05-09T02:11:39.901Z,59.51
2024-05-09T02:12:39.700Z,61.14
2024-05-09T02:13:39.795Z,58.29
2024-05-09T02:14:39.739Z,59.83
2024-05-09T02:15:39.694Z,60.19
2024-05-09T02:16:39.658Z,57.93
2024-05-09T02:17:39.879Z,59.20
2024-05-09T02:18:39.959Z,58.43
2024-05-09T02:19:39.698Z,56.26
2024-05-09T02:20:39.892Z,56.76
2024-05-09T02:21:39.615Z,59.39
2024-05-09T02:22:39.614Z,58.19
2024-05-09T02:23:39.663Z,57.89
2024-05-09T02:24:39.660Z,58.18
2024-05-09T02:25:39.577Z,58.13
2024-05-09T02:26:39.704Z,56.45
2024-05-09T02:27:39.713Z,57.62
2024-05-09T02:28:39.551Z,58.23
2024-05-09T02:29:39.630Z,57.77
2024-05-09T02:30:41.657Z,54.13
2024-05-09T02:31:39.560Z,58.78
2024-05-09T02:32:39.728Z,57.03
2024-05-09T02:33:39.700Z,58.64
2024-05-09T02:34:39.535Z,57.63
2024-05-09T02:35:39.899Z,60.20
2024-05-09T02:36:39.509Z,54.25
2024-05-09T02:37:39.470Z,57.98
2024-05-09T02:38:39.498Z,59.49
2024-05-09T02:39:39.526Z,58.76
2024-05-09T02:40:40.333Z,59.36
2024-05-09T02:41:39.540Z,55.68
2024-05-09T02:42:39.506Z,57.05
2024-05-09T02:43:39.422Z,57.97
2024-05-09T02:44:39.420Z,58.49
2024-05-09T02:45:39.706Z,56.74
2024-05-09T02:46:39.445Z,58.87
2024-05-09T02:47:39.732Z,59.60
2024-05-09T02:48:39.523Z,59.48
2024-05-09T02:49:39.439Z,61.38
2024-05-09T02:50:40.243Z,60.70
2024-05-09T02:51:39.378Z,57.05
2024-05-09T02:52:39.368Z,61.18
2024-05-09T02:53:39.423Z,61.18
2024-05-09T02:54:39.338Z,59.51
2024-05-09T02:55:39.336Z,60.11
2024-05-09T02:56:39.394Z,58.75
2024-05-09T02:57:39.372Z,61.11
2024-05-09T02:58:39.309Z,60.61
2024-05-09T02:59:39.306Z,60.14
2024-05-09T03:00:41.719Z,61.94
2024-05-09T03:01:39.347Z,62.23
2024-05-09T03:02:39.522Z,65.03
2024-05-09T03:03:39.544Z,60.06
2024-05-09T03:04:39.373Z,61.49
2024-05-09T03:05:39.629Z,64.74
2024-05-09T03:06:39.238Z,63.00
2024-05-09T03:07:39.331Z,62.35
2024-05-09T03:08:39.311Z,61.37
2024-05-09T03:09:39.368Z,63.25
2024-05-09T03:10:39.785Z,61.85
2024-05-09T03:11:39.336Z,61.44
2024-05-09T03:12:39.474Z,62.63
2024-05-09T03:13:39.193Z,63.13
2024-05-09T03:14:39.211Z,60.71
2024-05-09T03:15:39.697Z,62.17
2024-05-09T03:16:39.156Z,61.38
2024-05-09T03:17:39.306Z,62.82
2024-05-09T03:18:39.309Z,64.68
2024-05-09T03:19:39.188Z,62.34
2024-05-09T03:20:39.497Z,64.17
2024-05-09T03:21:39.252Z,64.14
2024-05-09T03:22:39.113Z,62.19
2024-05-09T03:23:39.257Z,63.70
2024-05-09T03:24:39.084Z,62.91
2024-05-09T03:25:39.119Z,61.95
2024-05-09T03:26:39.135Z,62.59
2024-05-09T03:27:39.130Z,62.53
2024-05-09T03:28:39.053Z,59.37
2024-05-09T03:29:39.095Z,61.19
2024-05-09T03:30:42.324Z,61.11
2024-05-09T03:31:39.044Z,61.33
2024-05-09T03:32:39.145Z,61.87
2024-05-09T03:33:39.277Z,62.23
2024-05-09T03:34:39.059Z,62.06
2024-05-09T03:35:39.075Z,60.26
2024-05-09T03:36:39.028Z,61.03
2024-05-09T03:37:39.022Z,62.31
2024-05-09T03:38:39.065Z,61.44
2024-05-09T03:39:38.958Z,64.36
2024-05-09T03:40:39.006Z,62.87
2024-05-09T03:41:38.959Z,60.28
2024-05-09T03:42:38.996Z,61.45
2024-05-09T03:43:38.926Z,60.90
2024-05-09T03:44:38.964Z,61.36
2024-05-09T03:45:38.907Z,61.31
2024-05-09T03:46:38.928Z,61.58
2024-05-09T03:47:38.967Z,62.68
2024-05-09T03:48:39.044Z,63.28
2024-05-09T03:49:38.929Z,62.33
2024-05-09T03:50:39.071Z,60.16
2024-05-09T03:51:38.852Z,61.93
2024-05-09T03:52:39.004Z,61.85
2024-05-09T03:53:38.954Z,62.50
2024-05-09T03:54:38.839Z,60.62
2024-05-09T03:55:38.905Z,62.14
2024-05-09T03:56:38.894Z,60.69
2024-05-09T03:57:38.793Z,61.69
2024-05-09T03:58:38.802Z,60.21
2024-05-09T03:59:38.850Z,62.60
2024-05-09T04:00:40.129Z,60.37
2024-05-09T04:01:38.817Z,61.34
2024-05-09T04:02:38.887Z,60.92
2024-05-09T04:03:38.857Z,60.64
2024-05-09T04:04:38.774Z,59.19
2024-05-09T04:05:38.770Z,61.51
2024-05-09T04:06:38.738Z,62.52
2024-05-09T04:07:38.747Z,62.84
2024-05-09T04:08:38.878Z,60.01
2024-05-09T04:09:38.733Z,62.79
2024-05-09T04:10:38.764Z,60.84
2024-05-09T04:11:38.857Z,62.03
2024-05-09T04:12:38.727Z,64.33
2024-05-09T04:13:38.721Z,65.20
2024-05-09T04:14:38.736Z,64.24
2024-05-09T04:15:38.671Z,63.33
2024-05-09T04:16:38.638Z,63.09
2024-05-09T04:17:38.791Z,63.88
2024-05-09T04:18:38.723Z,64.34
2024-05-09T04:19:38.743Z,60.49
2024-05-09T04:20:40.668Z,62.40
2024-05-09T04:21:38.608Z,61.89
2024-05-09T04:22:38.594Z,62.05
2024-05-09T04:23:38.594Z,64.88
2024-05-09T04:24:38.583Z,62.72
2024-05-09T04:25:38.608Z,65.86
2024-05-09T04:26:38.633Z,62.17
2024-05-09T04:27:38.554Z,61.69
2024-05-09T04:28:38.540Z,65.36
2024-05-09T04:29:38.750Z,62.69
2024-05-09T04:30:40.961Z,65.19
2024-05-09T04:31:38.555Z,65.67
2024-05-09T04:32:38.795Z,64.02
2024-05-09T04:33:38.623Z,61.78
2024-05-09T04:34:38.512Z,62.41
2024-05-09T04:35:38.900Z,66.27
2024-05-09T04:36:40.302Z,65.95
2024-05-09T04:37:38.505Z,63.57
2024-05-09T04:38:38.562Z,62.06
2024-05-09T04:39:38.445Z,62.97
2024-05-09T04:40:38.681Z,61.87
2024-05-09T04:41:38.512Z,63.04
2024-05-09T04:42:38.455Z,65.11
2024-05-09T04:43:38.465Z,62.23
2024-05-09T04:44:38.439Z,63.84
2024-05-09T04:45:38.471Z,64.34
2024-05-09T04:46:39.171Z,62.67
2024-05-09T04:47:38.712Z,63.98
2024-05-09T04:48:38.473Z,62.63
2024-05-09T04:49:38.415Z,64.48
2024-05-09T04:50:39.671Z,64.18
2024-05-09T04:51:38.379Z,63.09
2024-05-09T04:52:38.329Z,62.24
2024-05-09T04:53:38.483Z,62.60
2024-05-09T04:54:38.318Z,60.86
2024-05-09T04:55:38.567Z,63.57
2024-05-09T04:56:38.328Z,64.05
2024-05-09T04:57:38.292Z,62.34
2024-05-09T04:58:38.269Z,62.11
2024-05-09T04:59:38.361Z,62.78
2024-05-09T05:00:39.293Z,63.06
2024-05-09T05:01:38.423Z,63.38
2024-05-09T05:02:38.314Z,63.50
2024-05-09T05:03:39.480Z,66.03
2024-05-09T05:04:38.281Z,63.49
2024-05-09T05:05:38.829Z,64.92
2024-05-09T05:06:38.234Z,62.19
2024-05-09T05:07:38.212Z,64.61
2024-05-09T05:08:38.318Z,61.09
2024-05-09T05:09:38.193Z,63.54
2024-05-09T05:10:38.265Z,63.68
2024-05-09T05:11:38.436Z,64.47
2024-05-09T05:12:38.154Z,62.69
2024-05-09T05:13:41.359Z,60.43
2024-05-09T05:14:38.220Z,64.06
2024-05-09T05:15:38.142Z,63.43
2024-05-09T05:16:38.144Z,62.96
2024-05-09T05:17:38.628Z,65.36
2024-05-09T05:18:38.253Z,62.43
2024-05-09T05:19:38.374Z,65.42
2024-05-09T05:20:38.188Z,63.83
2024-05-09T05:21:38.084Z,62.04
2024-05-09T05:22:38.083Z,62.29
2024-05-09T05:23:38.580Z,61.92
2024-05-09T05:24:38.072Z,62.73
2024-05-09T05:25:38.071Z,61.97
2024-05-09T05:26:38.094Z,63.24
2024-05-09T05:27:38.046Z,62.95
2024-05-09T05:28:38.060Z,62.22
2024-05-09T05:29:38.189Z,63.26
2024-05-09T05:30:38.076Z,63.01
2024-05-09T05:31:38.024Z,64.88
2024-05-09T05:32:38.209Z,62.21
2024-05-09T05:33:38.259Z,64.65
2024-05-09T05:34:37.980Z,64.10
2024-05-09T05:35:38.043Z,60.27
2024-05-09T05:36:37.997Z,65.05
2024-05-09T05:37:37.959Z,64.52
2024-05-09T05:38:38.030Z,64.44
2024-05-09T05:39:37.959Z,61.14
2024-05-09T05:40:39.074Z,66.08
2024-05-09T05:41:37.963Z,63.84
2024-05-09T05:42:37.923Z,62.72
2024-05-09T05:43:37.936Z,65.81
2024-05-09T05:44:37.987Z,62.75
2024-05-09T05:45:38.214Z,66.47
2024-05-09T05:46:37.895Z,64.50
2024-05-09T05:47:38.110Z,65.33
2024-05-09T05:48:38.006Z,62.99
2024-05-09T05:49:38.115Z,63.19
2024-05-09T05:50:38.742Z,62.32
2024-05-09T05:51:37.828Z,64.51
2024-05-09T05:52:37.854Z,64.61
2024-05-09T05:53:37.900Z,64.99
2024-05-09T05:54:37.813Z,67.01
2024-05-09T05:55:37.904Z,63.95
2024-05-09T05:56:37.892Z,65.80
2024-05-09T05:57:37.793Z,64.45
2024-05-09T05:58:37.789Z,64.92
2024-05-09T05:59:37.947Z,65.92
2024-05-09T06:00:40.106Z,65.11
2024-05-09T06:01:37.923Z,64.98
2024-05-09T06:02:37.878Z,66.45
2024-05-09T06:03:37.879Z,66.16
2024-05-09T06:04:37.805Z,65.71
2024-05-09T06:05:37.777Z,66.80
2024-05-09T06:06:37.752Z,65.58
2024-05-09T06:07:37.722Z,65.33
2024-05-09T06:08:37.689Z,64.02
2024-05-09T06:09:37.735Z,64.11
2024-05-09T06:10:40.173Z,63.45
2024-05-09T06:11:37.776Z,65.44
2024-05-09T06:12:37.677Z,62.54
2024-05-09T06:13:37.664Z,64.51
2024-05-09T06:14:38.082Z,66.68
2024-05-09T06:15:37.967Z,63.44
2024-05-09T06:16:37.648Z,64.20
2024-05-09T06:17:37.763Z,62.33
2024-05-09T06:18:37.835Z,63.94
2024-05-09T06:19:37.700Z,62.31
2024-05-09T06:20:38.476Z,64.16
2024-05-09T06:21:38.073Z,62.35
2024-05-09T06:22:38.424Z,62.50
2024-05-09T06:23:38.338Z,64.07
2024-05-09T06:24:37.599Z,66.22
2024-05-09T06:25:38.060Z,65.50
2024-05-09T06:26:37.598Z,64.78
2024-05-09T06:27:37.822Z,64.93
2024-05-09T06:28:37.529Z,66.64
2024-05-09T06:29:37.674Z,61.13
2024-05-09T06:30:40.094Z,66.04
2024-05-09T06:31:37.535Z,65.00
2024-05-09T06:32:37.676Z,63.78
2024-05-09T06:33:37.679Z,64.32
2024-05-09T06:34:37.511Z,66.52
2024-05-09T06:35:37.603Z,66.39
2024-05-09T06:36:37.547Z,63.93
2024-05-09T06:37:37.479Z,66.11
2024-05-09T06:38:37.620Z,63.75
2024-05-09T06:39:37.616Z,65.08
2024-05-09T06:40:39.672Z,62.99
2024-05-09T06:41:37.525Z,62.39
2024-05-09T06:42:37.475Z,65.39
2024-05-09T06:43:37.864Z,64.50
2024-05-09T06:44:37.894Z,65.81
2024-05-09T06:45:37.647Z,64.70
2024-05-09T06:46:37.378Z,64.07
2024-05-09T06:47:37.531Z,62.31
2024-05-09T06:48:37.642Z,63.28
2024-05-09T06:49:37.412Z,63.81
2024-05-09T06:50:39.074Z,65.70
2024-05-09T06:51:38.371Z,67.08
2024-05-09T06:52:37.381Z,65.95
2024-05-09T06:53:37.931Z,65.86
2024-05-09T06:54:37.320Z,63.28
2024-05-09T06:55:37.640Z,66.60
2024-05-09T06:56:37.387Z,64.80
2024-05-09T06:57:39.171Z,63.27
2024-05-09T06:58:37.342Z,65.40
2024-05-09T06:59:37.348Z,64.31
2024-05-09T07:00:40.177Z,64.28
2024-05-09T07:01:37.284Z,64.73
2024-05-09T07:02:37.616Z,64.90
2024-05-09T07:03:37.373Z,63.28
2024-05-09T07:04:37.467Z,62.65
2024-05-09T07:05:38.793Z,63.74
2024-05-09T07:06:37.922Z,63.49
2024-05-09T07:07:37.598Z,64.03
2024-05-09T07:08:37.240Z,64.54
2024-05-09T07:09:37.207Z,64.82
2024-05-09T07:10:37.971Z,63.08
2024-05-09T07:11:37.755Z,64.12
2024-05-09T07:12:38.001Z,64.79
2024-05-09T07:13:37.539Z,63.53
2024-05-09T07:14:38.376Z,65.14
2024-05-09T07:15:37.183Z,63.71
2024-05-09T07:16:37.295Z,62.93
2024-05-09T07:17:37.688Z,63.46
2024-05-09T07:18:37.646Z,62.58
2024-05-09T07:19:46.825Z,63.25
2024-05-09T07:20:37.545Z,63.93
2024-05-09T07:21:37.090Z,65.68
2024-05-09T07:22:37.833Z,63.83
2024-05-09T07:23:37.234Z,64.30
2024-05-09T07:24:37.102Z,65.07
2024-05-09T07:25:37.518Z,64.71
2024-05-09T07:26:37.282Z,63.09
2024-05-09T07:27:37.166Z,62.82
2024-05-09T07:28:37.418Z,63.01
2024-05-09T07:29:38.909Z,64.12
2024-05-09T07:30:37.069Z,65.34
2024-05-09T07:31:37.725Z,62.60
2024-05-09T07:32:37.649Z,61.35
2024-05-09T07:33:37.130Z,63.65
2024-05-09T07:34:37.638Z,62.78
2024-05-09T07:35:37.160Z,63.49
2024-05-09T07:36:36.995Z,65.23
2024-05-09T07:37:37.003Z,65.00
2024-05-09T07:38:37.155Z,64.73
2024-05-09T07:39:37.457Z,64.62
2024-05-09T07:40:37.495Z,64.50
2024-05-09T07:41:37.121Z,63.72
2024-05-09T07:42:37.478Z,65.07
2024-05-09T07:43:36.986Z,64.77
2024-05-09T07:44:37.363Z,64.94
2024-05-09T07:45:48.464Z,62.92
2024-05-09T07:47:47.280Z,62.35
2024-05-09T07:48:58.024Z,63.88
2024-05-09T07:50:34.657Z,62.45
2024-05-09T07:53:14.247Z,62.84
2024-05-09T07:53:33.626Z,62.80
2024-05-09T07:53:43.370Z,62.96
2024-05-09T07:54:38.138Z,61.80
2024-05-09T07:55:37.351Z,63.41
2024-05-09T07:56:37.474Z,64.34
2024-05-09T07:57:37.245Z,62.22
2024-05-09T07:58:36.823Z,64.77
2024-05-09T07:59:38.055Z,59.88
2024-05-09T08:00:37.520Z,63.48
2024-05-09T08:01:36.964Z,64.06
2024-05-09T08:02:36.783Z,62.48
2024-05-09T08:03:36.881Z,62.97
2024-05-09T08:04:36.846Z,64.72
2024-05-09T08:05:37.188Z,65.14
2024-05-09T08:06:36.811Z,63.81
2024-05-09T08:07:36.770Z,66.08
2024-05-09T08:08:37.256Z,64.66
2024-05-09T08:09:38.389Z,63.22
2024-05-09T08:10:36.857Z,64.87
2024-05-09T08:11:36.715Z,65.78
2024-05-09T08:12:36.698Z,63.71
2024-05-09T08:13:36.940Z,63.20
2024-05-09T08:14:36.663Z,63.94
2024-05-09T08:15:36.745Z,64.46
2024-05-09T08:16:36.750Z,64.70
2024-05-09T08:17:36.729Z,64.44
2024-05-09T08:18:36.806Z,63.95
2024-05-09T08:19:36.729Z,63.37
2024-05-09T08:20:36.653Z,64.82
2024-05-09T08:21:36.690Z,64.88
2024-05-09T08:22:36.600Z,60.86
2024-05-09T08:23:36.605Z,64.22
2024-05-09T08:24:36.646Z,65.43
2024-05-09T08:25:37.258Z,63.78
2024-05-09T08:26:36.597Z,63.70
2024-05-09T08:27:36.579Z,64.04
2024-05-09T08:28:36.547Z,64.18
2024-05-09T08:29:36.565Z,64.95
2024-05-09T08:30:38.257Z,65.21
2024-05-09T08:31:36.637Z,64.89
2024-05-09T08:32:36.568Z,65.17
2024-05-09T08:33:36.927Z,64.30
2024-05-09T08:34:36.578Z,64.48
2024-05-09T08:35:36.503Z,64.15
2024-05-09T08:36:36.498Z,61.79
2024-05-09T08:37:38.936Z,65.38
2024-05-09T08:38:36.472Z,64.01
2024-05-09T08:39:36.630Z,64.98
2024-05-09T08:40:37.866Z,65.30
2024-05-09T08:41:36.460Z,61.67
2024-05-09T08:42:36.466Z,63.50
2024-05-09T08:43:39.031Z,64.37
2024-05-09T08:44:36.412Z,63.45
2024-05-09T08:45:36.622Z,64.83
2024-05-09T08:46:36.427Z,64.75
2024-05-09T08:47:36.505Z,64.58
2024-05-09T08:48:36.555Z,63.37
2024-05-09T08:49:37.707Z,65.38
2024-05-09T08:50:39.163Z,63.11
2024-05-09T08:51:36.381Z,65.11
2024-05-09T08:52:36.351Z,63.49
2024-05-09T08:53:36.365Z,64.45
2024-05-09T08:54:36.358Z,64.35
2024-05-09T08:55:39.437Z,64.26
2024-05-09T08:56:38.290Z,64.08
2024-05-09T08:57:36.353Z,63.33
2024-05-09T08:58:36.424Z,64.86
2024-05-09T08:59:36.298Z,63.13
2024-05-09T09:00:37.629Z,63.86
2024-05-09T09:01:38.038Z,63.04
2024-05-09T09:02:36.404Z,62.88
2024-05-09T09:03:36.711Z,65.39
2024-05-09T09:04:36.328Z,63.73
2024-05-09T09:05:37.045Z,62.65
2024-05-09T09:06:36.239Z,62.84
2024-05-09T09:07:36.325Z,63.54
2024-05-09T09:08:36.207Z,64.10
2024-05-09T09:09:36.255Z,65.48
2024-05-09T09:10:36.376Z,64.82
2024-05-09T09:11:36.284Z,64.86
2024-05-09T09:12:36.219Z,62.94
2024-05-09T09:13:36.170Z,65.47
2024-05-09T09:14:36.150Z,62.08
2024-05-09T09:15:36.391Z,61.78
2024-05-09T09:16:36.135Z,62.87
2024-05-09T09:17:36.279Z,61.37
2024-05-09T09:18:36.345Z,62.94
2024-05-09T09:19:36.268Z,63.03
2024-05-09T09:20:37.131Z,60.90
2024-05-09T09:21:36.227Z,64.84
2024-05-09T09:22:36.096Z,62.65
2024-05-09T09:23:36.138Z,61.85
2024-05-09T09:24:36.082Z,61.36
2024-05-09T09:25:36.188Z,59.15
2024-05-09T09:26:36.101Z,61.51
2024-05-09T09:27:36.191Z,63.48
2024-05-09T09:28:36.035Z,61.14
2024-05-09T09:29:36.050Z,62.15
2024-05-09T09:30:37.961Z,58.24
2024-05-09T09:31:36.085Z,60.75
2024-05-09T09:32:36.148Z,62.22
2024-05-09T09:33:36.579Z,61.09
2024-05-09T09:34:36.058Z,60.12
2024-05-09T09:35:35.998Z,61.78
2024-05-09T09:36:35.995Z,62.02
2024-05-09T09:37:35.992Z,60.94
2024-05-09T09:38:35.977Z,60.38
2024-05-09T09:39:35.980Z,61.25
2024-05-09T09:40:38.924Z,61.99
2024-05-09T09:41:36.940Z,63.60
2024-05-09T09:42:36.346Z,62.75
2024-05-09T09:43:35.942Z,62.37
2024-05-09T09:44:39.527Z,61.96
2024-05-09T09:45:37.003Z,65.27
2024-05-09T09:46:35.948Z,63.56
2024-05-09T09:47:35.933Z,64.32
2024-05-09T09:48:36.537Z,62.66
2024-05-09T09:49:35.929Z,62.66
2024-05-09T09:50:35.882Z,62.33
2024-05-09T09:51:35.901Z,62.70
2024-05-09T09:52:35.855Z,64.27
2024-05-09T09:53:35.991Z,62.53
2024-05-09T09:54:35.884Z,62.23
2024-05-09T09:55:36.794Z,62.03
2024-05-09T09:56:35.823Z,61.71
2024-05-09T09:57:35.930Z,61.96
2024-05-09T09:58:35.907Z,60.23
2024-05-09T09:59:35.850Z,62.74
2024-05-09T10:00:35.982Z,61.82
2024-05-09T10:01:36.045Z,61.79
2024-05-09T10:02:36.046Z,60.37
2024-05-09T10:03:36.034Z,64.82
2024-05-09T10:04:35.830Z,63.37
2024-05-09T10:05:35.911Z,64.07
2024-05-09T10:06:35.759Z,62.99
2024-05-09T10:07:35.754Z,64.45
2024-05-09T10:08:35.711Z,63.14
2024-05-09T10:09:35.734Z,60.77
2024-05-09T10:10:36.044Z,62.92
2024-05-09T10:11:42.077Z,62.51
2024-05-09T10:12:36.810Z,63.42
2024-05-09T10:13:35.802Z,62.43
2024-05-09T10:14:35.700Z,62.45
2024-05-09T10:15:35.775Z,62.51
2024-05-09T10:16:35.688Z,62.49
2024-05-09T10:17:35.782Z,61.79
2024-05-09T10:18:35.782Z,62.95
2024-05-09T10:19:35.699Z,64.09
2024-05-09T10:20:35.697Z,63.16
2024-05-09T10:21:35.793Z,61.19
2024-05-09T10:22:35.642Z,61.43
2024-05-09T10:23:35.771Z,59.80
2024-05-09T10:24:35.611Z,61.81
2024-05-09T10:25:35.609Z,60.27
2024-05-09T10:26:35.627Z,59.68
2024-05-09T10:27:35.668Z,60.88
2024-05-09T10:28:35.999Z,64.15
2024-05-09T10:29:35.618Z,64.18
2024-05-09T10:30:36.584Z,62.93
2024-05-09T10:31:35.629Z,63.68
2024-05-09T10:32:35.594Z,64.05
2024-05-09T10:33:35.682Z,61.89
2024-05-09T10:34:35.580Z,61.39
2024-05-09T10:35:35.653Z,63.09
2024-05-09T10:36:35.511Z,61.08
2024-05-09T10:37:35.621Z,59.74
2024-05-09T10:38:35.495Z,61.57
2024-05-09T10:39:35.562Z,62.08
2024-05-09T10:40:35.550Z,61.39
2024-05-09T10:41:35.470Z,62.43
2024-05-09T10:42:45.354Z,61.70
2024-05-09T10:43:35.438Z,62.18
2024-05-09T10:44:35.427Z,63.35
2024-05-09T10:45:35.493Z,61.04
2024-05-09T10:46:35.408Z,60.73
2024-05-09T10:47:35.468Z,64.16
2024-05-09T10:48:35.476Z,62.42
2024-05-09T10:49:35.461Z,62.92
2024-05-09T10:50:35.440Z,62.29
2024-05-09T10:51:35.436Z,60.63
2024-05-09T10:52:35.372Z,59.48
2024-05-09T10:53:35.375Z,58.58
2024-05-09T10:54:35.428Z,60.19
2024-05-09T10:55:35.401Z,61.63
2024-05-09T10:56:35.329Z,59.16
2024-05-09T10:57:35.340Z,61.52
2024-05-09T10:58:35.307Z,61.61
2024-05-09T10:59:35.327Z,60.56
2024-05-09T11:00:36.439Z,58.90
2024-05-09T11:01:35.430Z,60.49
2024-05-09T11:02:35.415Z,61.42
2024-05-09T11:03:35.854Z,64.16
2024-05-09T11:04:35.312Z,64.27
2024-05-09T11:05:35.425Z,62.97
2024-05-09T11:06:35.355Z,61.19
2024-05-09T11:07:35.234Z,62.34
2024-05-09T11:08:35.252Z,62.90
2024-05-09T11:09:35.250Z,61.83
2024-05-09T11:10:35.306Z,62.81
2024-05-09T11:11:36.970Z,62.21
2024-05-09T11:12:35.271Z,62.05
2024-05-09T11:13:35.240Z,59.87
2024-05-09T11:14:35.200Z,61.17
2024-05-09T11:15:35.209Z,62.54
2024-05-09T11:16:35.155Z,62.76
2024-05-09T11:17:35.345Z,61.66
2024-05-09T11:18:38.208Z,59.24
2024-05-09T11:19:35.333Z,63.31
2024-05-09T11:20:35.654Z,62.30
2024-05-09T11:21:35.153Z,60.81
2024-05-09T11:22:35.176Z,61.92
2024-05-09T11:23:35.138Z,59.19
2024-05-09T11:24:35.116Z,60.40
2024-05-09T11:25:35.108Z,61.40
2024-05-09T11:26:35.085Z,62.02
2024-05-09T11:27:35.134Z,58.47
2024-05-09T11:28:35.204Z,61.34
2024-05-09T11:29:35.129Z,60.00
2024-05-09T11:30:35.097Z,59.14
2024-05-09T11:31:35.112Z,59.11
2024-05-09T11:32:35.222Z,59.20
2024-05-09T11:33:35.084Z,59.97
2024-05-09T11:34:35.153Z,62.75
2024-05-09T11:35:35.022Z,60.81
2024-05-09T11:36:35.076Z,60.61
2024-05-09T11:37:37.167Z,60.07
2024-05-09T11:38:35.025Z,60.61
2024-05-09T11:39:35.070Z,61.06
2024-05-09T11:40:35.113Z,61.43
2024-05-09T11:41:34.982Z,63.04
2024-05-09T11:42:35.010Z,64.38
2024-05-09T11:43:35.073Z,63.32
2024-05-09T11:44:34.979Z,61.39
2024-05-09T11:45:35.061Z,59.93
2024-05-09T11:46:34.966Z,61.31
2024-05-09T11:47:35.050Z,58.16
2024-05-09T11:48:35.113Z,59.68
2024-05-09T11:49:35.118Z,60.90
2024-05-09T11:50:36.108Z,60.37
2024-05-09T11:51:34.960Z,61.45
2024-05-09T11:52:34.902Z,61.00
2024-05-09T11:53:34.874Z,63.30
2024-05-09T11:54:34.918Z,59.46
2024-05-09T11:55:34.896Z,59.50
2024-05-09T11:56:34.890Z,57.88
2024-05-09T11:57:34.875Z,60.76
2024-05-09T11:58:35.037Z,59.54
2024-05-09T11:59:34.887Z,60.40
2024-05-09T12:00:37.426Z,61.47
2024-05-09T12:01:34.974Z,57.28
2024-05-09T12:02:34.908Z,57.54
2024-05-09T12:03:35.110Z,59.99
2024-05-09T12:04:34.925Z,59.87
2024-05-09T12:05:35.058Z,57.41
2024-05-09T12:06:34.853Z,59.31
2024-05-09T12:07:34.953Z,60.11
2024-05-09T12:08:34.772Z,62.80
2024-05-09T12:09:34.818Z,55.14
2024-05-09T12:10:36.317Z,58.84
2024-05-09T12:11:34.768Z,57.23
2024-05-09T12:12:37.117Z,55.39
2024-05-09T12:13:34.998Z,58.65
2024-05-09T12:14:34.732Z,57.50
2024-05-09T12:15:34.783Z,59.42
2024-05-09T12:16:34.767Z,60.13
2024-05-09T12:17:34.780Z,59.13
2024-05-09T12:18:34.892Z,59.14
2024-05-09T12:19:34.770Z,58.30
2024-05-09T12:20:37.899Z,61.90
2024-05-09T12:21:35.721Z,60.49
2024-05-09T12:22:34.666Z,57.97
2024-05-09T12:23:34.669Z,59.62
2024-05-09T12:24:34.727Z,58.85
2024-05-09T12:25:34.649Z,58.36
2024-05-09T12:26:34.644Z,60.58
2024-05-09T12:27:34.706Z,60.98
2024-05-09T12:28:35.461Z,59.94
2024-05-09T12:29:37.536Z,59.60
2024-05-09T12:30:38.470Z,58.11
2024-05-09T12:31:35.620Z,59.01
2024-05-09T12:32:34.711Z,57.75
2024-05-09T12:33:34.719Z,58.50
2024-05-09T12:34:34.676Z,60.19
2024-05-09T12:35:34.884Z,59.38
2024-05-09T12:36:34.682Z,61.92
2024-05-09T12:37:34.579Z,62.67
2024-05-09T12:38:34.538Z,60.64
2024-05-09T12:39:34.536Z,59.36
2024-05-09T12:40:37.630Z,59.57
2024-05-09T12:41:34.616Z,59.02
2024-05-09T12:42:34.526Z,59.83
2024-05-09T12:43:34.506Z,57.46
2024-05-09T12:44:34.480Z,60.18
2024-05-09T12:45:34.561Z,58.17
2024-05-09T12:46:34.486Z,56.03
2024-05-09T12:47:34.544Z,57.73
2024-05-09T12:48:34.685Z,54.59
2024-05-09T12:49:34.569Z,58.70
2024-05-09T12:50:34.942Z,59.23
2024-05-09T12:51:34.468Z,58.54
2024-05-09T12:52:34.561Z,56.26
2024-05-09T12:53:34.575Z,58.58
2024-05-09T12:54:34.455Z,59.12