createdAt,value
2023-05-06T00:01:26.672Z,50.30
2023-05-06T00:03:54.571Z,42.27
2023-05-06T00:06:22.541Z,48.73
2023-05-06T00:08:51.677Z,180.47
2023-05-06T00:11:19.403Z,102.10
2023-05-06T00:13:47.245Z,51.27
2023-05-06T00:16:15.253Z,41.23
2023-05-06T00:18:43.175Z,41.20
2023-05-06T00:21:11.240Z,45.83
2023-05-06T00:23:39.044Z,58.13
2023-05-06T00:26:08.219Z,50.37
2023-05-06T00:28:36.168Z,155.80
2023-05-06T00:31:04.041Z,49.40
2023-05-06T00:33:31.854Z,105.23
2023-05-06T00:35:59.725Z,49.70
2023-05-06T00:38:27.727Z,60.00
2023-05-06T00:40:55.654Z,89.07
2023-05-06T00:43:24.908Z,56.63
2023-05-06T00:45:53.040Z,48.63
2023-05-06T00:48:21.539Z,55.00
2023-05-06T00:50:49.596Z,41.40
2023-05-06T00:53:21.673Z,51.37
2023-05-06T00:55:51.203Z,46.10
2023-05-06T00:58:19.691Z,42.20
2023-05-06T01:00:49.610Z,48.80
2023-05-06T01:03:17.560Z,97.87
2023-05-06T01:06:07.716Z,96.83
2023-05-06T01:08:44.165Z,122.20
2023-05-06T01:11:17.236Z,174.83
2023-05-06T01:13:52.303Z,256.63
2023-05-06T01:16:26.827Z,91.88
2023-05-06T01:18:55.894Z,328.40
2023-05-06T01:21:26.692Z,242.67
2023-05-06T01:23:58.367Z,57.67
2023-05-06T01:26:27.510Z,74.00
2023-05-06T01:28:57.651Z,112.20
2023-05-06T01:31:30.018Z,54.57
2023-05-06T01:34:14.860Z,55.47
2023-05-06T01:36:58.463Z,62.47
2023-05-06T01:39:31.803Z,61.47
2023-05-06T01:42:02.618Z,50.67
2023-05-06T01:44:36.063Z,52.30
2023-05-06T01:47:05.824Z,50.50
2023-05-06T01:49:35.909Z,57.20
2023-05-06T01:52:04.145Z,55.77
2023-05-06T01:54:33.676Z,65.67
2023-05-06T01:57:03.392Z,70.93
2023-05-06T01:59:31.227Z,70.37
2023-05-06T02:01:59.230Z,77.10
2023-05-06T02:04:27.060Z,61.47
2023-05-06T02:06:55.122Z,64.17
2023-05-06T02:09:23.102Z,69.90
2023-05-06T02:11:59.612Z,72.15
2023-05-06T02:14:27.559Z,66.50
2023-05-06T02:16:56.525Z,72.20
2023-05-06T02:19:24.521Z,80.37
2023-05-06T02:21:52.304Z,85.27
2023-05-06T02:24:20.150Z,78.60
2023-05-06T02:26:47.891Z,84.57
2023-05-06T02:29:17.142Z,80.10
2023-05-06T02:31:44.924Z,81.37
2023-05-06T02:36:58.660Z,97.47
2023-05-06T02:39:26.450Z,78.90
2023-05-06T02:41:54.414Z,107.77
2023-05-06T02:44:23.585Z,149.90
2023-05-06T02:46:51.412Z,124.43
2023-05-06T02:49:19.323Z,104.60
2023-05-06T02:51:47.301Z,103.70
2023-05-06T02:54:15.178Z,96.13
2023-05-06T02:56:43.213Z,882.67
2023-05-06T02:59:11.204Z,291.27
2023-05-06T03:01:40.690Z,400.07
2023-05-06T03:04:08.581Z,336.53
2023-05-06T03:06:36.613Z,143.17
2023-05-06T03:09:05.068Z,244.33
2023-05-06T03:11:33.228Z,355.23
2023-05-06T03:14:05.175Z,170.40
2023-05-06T03:16:33.316Z,416.63
2023-05-06T03:19:03.754Z,146.23
2023-05-06T03:21:32.694Z,105.93
2023-05-06T03:24:00.941Z,121.10
2023-05-06T03:26:30.606Z,147.50
2023-05-06T03:28:59.069Z,331.17
2023-05-06T03:31:27.148Z,567.00
2023-05-06T03:33:56.098Z,740.00
2023-05-06T03:36:25.726Z,425.67
2023-05-06T03:38:55.180Z,268.30
2023-05-06T03:41:25.305Z,542.07
2023-05-06T03:43:55.660Z,586.93
2023-05-06T03:46:26.540Z,422.07
2023-05-06T03:48:54.733Z,377.80
2023-05-06T03:51:22.720Z,202.20
2023-05-06T03:53:54.671Z,160.70
2023-05-06T03:56:23.163Z,183.97
2023-05-06T03:58:56.513Z,370.10
2023-05-06T04:01:26.818Z,330.83
2023-05-06T04:03:55.021Z,229.37
2023-05-06T04:06:26.155Z,244.90
2023-05-06T04:08:55.566Z,102.07
2023-05-06T04:11:24.992Z,116.57
2023-05-06T04:13:53.181Z,117.93
2023-05-06T04:16:23.498Z,132.77
2023-05-06T04:18:51.512Z,344.70
2023-05-06T04:21:19.814Z,255.07
2023-05-06T04:23:55.789Z,206.93
2023-05-06T04:26:31.456Z,438.23
2023-05-06T04:28:59.493Z,242.53
2023-05-06T04:31:29.033Z,251.57
2023-05-06T04:34:01.577Z,206.83
2023-05-06T04:36:31.615Z,203.47
2023-05-06T04:39:16.285Z,175.53
2023-05-06T04:41:44.539Z,98.57
2023-05-06T04:44:15.764Z,112.63
2023-05-06T04:46:46.433Z,381.50
2023-05-06T04:49:16.267Z,345.17
2023-05-06T04:51:44.091Z,139.17
2023-05-06T04:54:12.312Z,324.47
2023-05-06T04:56:42.831Z,195.90
2023-05-06T04:59:13.248Z,270.07
2023-05-06T05:01:43.252Z,192.83
2023-05-06T05:04:12.242Z,101.77
2023-05-06T05:06:41.166Z,250.87
2023-05-06T05:09:10.622Z,123.77
2023-05-06T05:11:42.714Z,212.63
2023-05-06T05:14:10.557Z,305.07
2023-05-06T05:16:38.928Z,246.07
2023-05-06T05:19:09.035Z,345.37
2023-05-06T05:21:37.562Z,342.40
2023-05-06T05:24:06.737Z,302.30
2023-05-06T05:26:34.754Z,83.33
2023-05-06T05:29:04.471Z,238.63
2023-05-06T05:31:33.481Z,309.47
2023-05-06T05:34:01.989Z,274.70
2023-05-06T05:36:30.282Z,393.67
2023-05-06T05:39:00.332Z,238.20
2023-05-06T05:41:30.591Z,143.07
2023-05-06T05:43:58.495Z,116.00
2023-05-06T05:46:29.138Z,475.37
2023-05-06T05:48:58.311Z,292.70
2023-05-06T05:51:26.965Z,538.37
2023-05-06T05:53:55.811Z,132.53
2023-05-06T05:56:25.795Z,264.57
2023-05-06T05:58:53.673Z,284.47
2023-05-06T06:01:21.513Z,213.50
2023-05-06T06:03:51.557Z,443.20
2023-05-06T06:06:19.927Z,291.53
2023-05-06T06:08:48.114Z,294.97
2023-05-06T06:11:16.777Z,470.13
2023-05-06T06:13:46.796Z,469.37
2023-05-06T06:16:16.187Z,356.27
2023-05-06T06:18:44.313Z,167.27
2023-05-06T06:21:13.417Z,688.77
2023-05-06T06:23:42.000Z,337.33
2023-05-06T06:26:12.142Z,620.20
2023-05-06T06:28:40.346Z,452.60
2023-05-06T06:31:08.093Z,320.83
2023-05-06T06:33:36.048Z,266.10
2023-05-06T06:36:04.168Z,348.27
2023-05-06T06:38:33.556Z,563.60
2023-05-06T06:41:01.470Z,325.97
2023-05-06T06:43:29.341Z,814.60
2023-05-06T06:46:00.866Z,500.10
2023-05-06T06:48:28.886Z,598.70
2023-05-06T06:50:56.634Z,324.75
2023-05-06T06:53:24.593Z,464.92
2023-05-06T06:55:53.869Z,307.25
2023-05-06T06:58:21.732Z,284.63
2023-05-06T07:00:49.464Z,232.17
2023-05-06T07:03:19.475Z,236.63
2023-05-06T07:05:48.024Z,318.17
2023-05-06T07:08:17.043Z,339.93
2023-05-06T07:10:44.971Z,531.77
2023-05-06T07:13:14.899Z,199.95
2023-05-06T07:15:42.698Z,345.73
2023-05-06T07:18:10.756Z,116.27
2023-05-06T07:20:38.598Z,341.67
2023-05-06T07:23:06.487Z,163.52
2023-05-06T07:25:35.401Z,293.92
2023-05-06T07:28:03.571Z,112.95
2023-05-06T07:30:33.297Z,102.50
2023-05-06T07:33:01.298Z,109.10
2023-05-06T07:35:29.231Z,163.55
2023-05-06T07:37:57.081Z,129.25
2023-05-06T07:40:24.997Z,110.30
2023-05-06T07:42:52.934Z,114.65
2023-05-06T07:45:23.425Z,277.88
2023-05-06T07:47:52.865Z,113.13
2023-05-06T07:50:20.891Z,114.28
2023-05-06T07:52:48.965Z,130.80
2023-05-06T07:55:17.071Z,99.13
2023-05-06T07:57:44.932Z,106.45
2023-05-06T08:00:13.635Z,130.15
2023-05-06T08:02:44.751Z,102.00
2023-05-06T08:05:14.661Z,117.93
2023-05-06T08:07:43.183Z,89.63
2023-05-06T08:10:11.572Z,81.18
2023-05-06T08:12:39.457Z,77.15
2023-05-06T08:15:09.787Z,69.65
2023-05-06T08:17:37.938Z,69.32
2023-05-06T08:20:07.454Z,62.85
2023-05-06T08:22:36.949Z,68.75
2023-05-06T08:25:05.617Z,65.00
2023-05-06T08:27:33.493Z,66.88
2023-05-06T08:30:01.382Z,67.72
2023-05-06T08:32:29.157Z,62.17
2023-05-06T08:34:56.932Z,61.08
2023-05-06T08:37:24.880Z,60.00
2023-05-06T08:39:53.949Z,58.30
2023-05-06T08:42:25.080Z,60.80
2023-05-06T08:44:55.407Z,57.67
2023-05-06T08:47:23.565Z,52.38
2023-05-06T08:49:51.553Z,55.17
2023-05-06T08:52:21.299Z,52.88
2023-05-06T08:54:54.479Z,49.78
2023-05-06T08:57:23.981Z,51.70
2023-05-06T08:59:52.051Z,47.05
2023-05-06T09:02:21.617Z,45.97
2023-05-06T09:04:50.121Z,45.08
2023-05-06T09:07:18.486Z,45.10
2023-05-06T09:09:46.416Z,42.50
2023-05-06T09:12:15.048Z,43.58
2023-05-06T09:14:44.383Z,40.67
2023-05-06T09:17:26.577Z,42.38
2023-05-06T09:19:57.282Z,41.20
2023-05-06T09:22:27.822Z,35.15
2023-05-06T09:24:56.991Z,33.45
2023-05-06T09:27:29.203Z,35.47
2023-05-06T09:30:03.102Z,37.58
2023-05-06T09:32:31.868Z,35.85
2023-05-06T09:35:00.328Z,34.85
2023-05-06T09:37:28.800Z,31.48
2023-05-06T09:39:59.642Z,31.80
2023-05-06T09:42:29.423Z,32.67
2023-05-06T09:45:07.898Z,35.00
2023-05-06T09:47:36.277Z,29.25
2023-05-06T09:50:05.279Z,30.75
2023-05-06T09:52:34.032Z,31.48
2023-05-06T09:55:04.016Z,29.08
2023-05-06T09:57:33.239Z,27.70
2023-05-06T10:00:03.860Z,29.23
2023-05-06T10:02:41.567Z,27.80
2023-05-06T10:05:12.440Z,25.40
2023-05-06T10:07:44.145Z,25.80
2023-05-06T10:10:12.911Z,29.08
2023-05-06T10:12:41.211Z,23.80
2023-05-06T10:15:11.271Z,23.63
2023-05-06T10:17:41.811Z,23.95
2023-05-06T10:20:14.032Z,20.90
2023-05-06T10:23:00.497Z,24.27
2023-05-06T10:25:37.231Z,21.63
2023-05-06T10:28:08.345Z,21.13
2023-05-06T10:30:51.941Z,22.58
2023-05-06T10:33:24.778Z,21.85
2023-05-06T10:36:03.195Z,21.00
2023-05-06T10:38:37.427Z,20.67
2023-05-06T10:41:08.063Z,20.27
2023-05-06T10:43:41.990Z,20.38
2023-05-06T10:46:13.647Z,18.83
2023-05-06T10:49:16.240Z,19.85
2023-05-06T10:51:48.379Z,18.75
2023-05-06T10:54:24.343Z,18.90
2023-05-06T10:57:10.955Z,18.50
2023-05-06T10:59:46.609Z,18.92
2023-05-06T11:02:20.352Z,17.20
2023-05-06T11:04:59.508Z,17.17
2023-05-06T11:07:27.598Z,16.80
2023-05-06T11:09:58.240Z,16.50
2023-05-06T11:12:49.636Z,16.75
2023-05-06T11:15:25.930Z,16.65
2023-05-06T11:17:56.736Z,15.77
2023-05-06T11:20:26.856Z,15.68
2023-05-06T11:22:54.794Z,15.75
2023-05-06T11:25:42.963Z,15.60
2023-05-06T11:28:13.247Z,15.30
2023-05-06T11:30:43.118Z,14.23
2023-05-06T11:33:21.844Z,14.63
2023-05-06T11:35:50.425Z,15.35
2023-05-06T11:38:18.436Z,14.38
2023-05-06T11:40:46.631Z,14.20
2023-05-06T11:43:16.308Z,13.00
2023-05-06T11:45:45.776Z,13.45
2023-05-06T11:48:16.869Z,12.68
2023-05-06T11:50:46.015Z,13.82
2023-05-06T11:53:16.469Z,12.68
2023-05-06T11:55:45.109Z,12.30
2023-05-06T11:58:14.571Z,12.10
2023-05-06T12:00:52.415Z,12.70
2023-05-06T12:03:23.142Z,14.27
2023-05-06T12:05:52.038Z,14.13
2023-05-06T12:08:27.786Z,10.43
2023-05-06T12:11:01.706Z,10.63
2023-05-06T12:13:30.556Z,11.95
2023-05-06T12:16:00.154Z,10.05
2023-05-06T12:18:30.582Z,9.25
2023-05-06T12:21:02.898Z,8.70
2023-05-06T12:23:31.128Z,8.27
2023-05-06T12:26:04.770Z,8.95
2023-05-06T12:28:36.026Z,8.97
2023-05-06T12:31:18.937Z,8.95
2023-05-06T12:33:50.211Z,12.77
2023-05-06T12:36:19.346Z,13.27
2023-05-06T12:38:52.502Z,13.63
2023-05-06T12:41:21.415Z,12.85
2023-05-06T12:43:49.308Z,11.48
2023-05-06T12:46:17.501Z,9.88
2023-05-06T12:48:58.804Z,10.50
2023-05-06T12:51:27.402Z,12.55
2023-05-06T12:53:55.413Z,9.70
2023-05-06T12:56:23.594Z,11.10
2023-05-06T12:59:01.987Z,11.32
2023-05-06T13:01:29.903Z,11.82
2023-05-06T13:03:58.948Z,9.52
2023-05-06T13:06:26.826Z,9.50
2023-05-06T13:08:54.691Z,10.25
2023-05-06T13:11:24.344Z,10.63
2023-05-06T13:13:52.455Z,11.02
2023-05-06T13:16:20.407Z,10.10
2023-05-06T13:18:49.222Z,10.48
2023-05-06T13:21:18.404Z,10.55
2023-05-06T13:23:47.814Z,10.55
2023-05-06T13:26:15.889Z,10.20
2023-05-06T13:28:43.643Z,10.40
2023-05-06T13:31:11.519Z,9.07
2023-05-06T13:33:39.470Z,9.63
2023-05-06T13:36:08.045Z,8.80
2023-05-06T13:38:37.393Z,10.73
2023-05-06T13:41:07.365Z,9.68
2023-05-06T13:43:35.348Z,10.10
2023-05-06T13:46:03.879Z,13.98
2023-05-06T13:48:31.733Z,12.80
2023-05-06T13:50:59.799Z,14.10
2023-05-06T13:53:27.742Z,11.52
2023-05-06T13:55:56.883Z,11.15
2023-05-06T13:58:24.710Z,11.15
2023-05-06T14:00:52.521Z,11.18
2023-05-06T14:03:20.766Z,11.25
2023-05-06T14:05:48.633Z,9.75
2023-05-06T14:08:16.466Z,10.20
2023-05-06T14:10:44.505Z,12.05
2023-05-06T14:13:13.704Z,11.27
2023-05-06T14:15:41.704Z,9.60
2023-05-06T14:18:09.770Z,11.52
2023-05-06T14:20:37.719Z,11.60
2023-05-06T14:23:07.164Z,9.75
2023-05-06T14:25:34.963Z,8.38
2023-05-06T14:28:02.833Z,10.25
2023-05-06T14:30:34.344Z,10.90
2023-05-06T14:33:02.404Z,11.82
2023-05-06T14:35:30.302Z,11.40
2023-05-06T14:37:58.288Z,11.10
2023-05-06T14:40:26.357Z,13.20
2023-05-06T14:42:54.192Z,11.05
2023-05-06T14:45:21.999Z,12.35
2023-05-06T14:47:51.589Z,11.82
2023-05-06T14:50:19.587Z,13.57
2023-05-06T14:52:48.188Z,11.90
2023-05-06T14:55:16.081Z,11.48
2023-05-06T14:57:43.949Z,12.90
2023-05-06T15:00:14.838Z,11.63
2023-05-06T15:02:42.996Z,10.40
2023-05-06T15:05:12.998Z,11.20
2023-05-06T15:07:41.630Z,11.60
2023-05-06T15:10:10.122Z,13.13
2023-05-06T15:12:37.875Z,11.30
2023-05-06T15:15:08.152Z,9.82
2023-05-06T15:17:36.308Z,12.23
2023-05-06T15:20:06.714Z,10.70
2023-05-06T15:22:37.949Z,12.23
2023-05-06T15:25:12.290Z,10.35
2023-05-06T15:27:42.442Z,10.63
2023-05-06T15:30:11.345Z,11.43
2023-05-06T15:32:39.276Z,11.68
2023-05-06T15:35:08.280Z,12.25
2023-05-06T15:37:37.505Z,11.63
2023-05-06T15:40:11.133Z,11.43
2023-05-06T15:42:40.037Z,10.90
2023-05-06T15:45:09.242Z,11.35
2023-05-06T15:47:37.175Z,9.73
2023-05-06T15:50:16.516Z,10.52
2023-05-06T15:52:50.476Z,10.55
2023-05-06T15:57:46.793Z,10.75
2023-05-06T16:00:15.089Z,9.70
2023-05-06T16:02:42.983Z,11.50
2023-05-06T16:05:10.942Z,10.70
2023-05-06T16:07:38.925Z,10.07
2023-05-06T16:10:09.193Z,10.10
2023-05-06T16:12:37.279Z,9.85
2023-05-06T16:15:06.532Z,9.50
2023-05-06T16:17:37.556Z,9.98
2023-05-06T16:20:10.141Z,9.23
2023-05-06T16:22:39.950Z,9.18
2023-05-06T16:25:09.840Z,9.57
2023-05-06T16:27:37.665Z,10.85
2023-05-06T16:30:07.397Z,8.93
2023-05-06T16:32:35.407Z,10.50
2023-05-06T16:35:03.578Z,11.65
2023-05-06T16:37:31.535Z,9.93
2023-05-06T16:39:59.252Z,9.15
2023-05-06T16:42:28.495Z,8.95
2023-05-06T16:44:56.280Z,8.25
2023-05-06T16:47:24.405Z,7.97
2023-05-06T16:49:52.674Z,8.32
2023-05-06T16:52:20.914Z,7.22
2023-05-06T16:54:51.170Z,8.40
2023-05-06T16:57:19.538Z,7.13
2023-05-06T16:59:48.608Z,7.30
2023-05-06T17:02:16.448Z,7.65
2023-05-06T17:04:44.270Z,7.90
2023-05-06T17:07:12.032Z,8.48
2023-05-06T17:09:39.830Z,6.97
2023-05-06T17:12:07.914Z,8.43
2023-05-06T17:14:35.776Z,7.13
2023-05-06T17:17:05.411Z,7.55
2023-05-06T17:19:33.651Z,8.80
2023-05-06T17:22:01.485Z,7.18
2023-05-06T17:24:29.230Z,6.45
2023-05-06T17:26:57.057Z,6.68
2023-05-06T17:29:24.857Z,7.22
2023-05-06T17:31:52.755Z,8.60
2023-05-06T17:36:54.704Z,7.20
2023-05-06T17:39:22.462Z,6.90
2023-05-06T17:41:50.274Z,6.30
2023-05-06T17:44:18.415Z,6.13
2023-05-06T17:46:46.435Z,6.80
2023-05-06T17:49:14.317Z,6.10
2023-05-06T17:51:45.520Z,6.72
2023-05-06T17:54:13.395Z,8.02
2023-05-06T17:56:41.306Z,8.98
2023-05-06T17:59:09.254Z,7.63
2023-05-06T18:01:37.113Z,5.95
2023-05-06T18:04:05.518Z,8.18
2023-05-06T18:06:33.549Z,6.32
2023-05-06T18:09:03.123Z,6.95
2023-05-06T18:11:31.027Z,7.22
2023-05-06T18:13:58.984Z,7.88
2023-05-06T18:16:26.777Z,7.10
2023-05-06T18:18:54.718Z,7.25
2023-05-06T18:21:23.057Z,6.05
2023-05-06T18:23:55.699Z,5.25
2023-05-06T18:26:43.425Z,6.82
2023-05-06T18:29:13.153Z,8.80
2023-05-06T18:31:40.931Z,5.88
2023-05-06T18:34:08.793Z,5.63
2023-05-06T18:36:36.675Z,7.78
2023-05-06T18:39:04.825Z,6.95
2023-05-06T18:41:33.987Z,5.80
2023-05-06T18:46:49.414Z,8.05
2023-05-06T18:49:17.281Z,6.55
2023-05-06T18:51:45.211Z,6.30
2023-05-06T18:54:14.225Z,6.80
2023-05-06T18:56:46.484Z,5.82
2023-05-06T18:59:14.614Z,5.35
2023-05-06T19:01:42.895Z,8.93
2023-05-06T19:04:10.902Z,8.93
2023-05-06T19:06:38.843Z,11.00
2023-05-06T19:09:07.182Z,15.52
2023-05-06T19:11:35.278Z,15.13
2023-05-06T19:14:04.394Z,13.90
2023-05-06T19:16:32.291Z,17.83
2023-05-06T19:19:02.414Z,16.08
2023-05-06T19:21:31.341Z,20.02
2023-05-06T19:24:00.846Z,19.25
2023-05-06T19:26:28.736Z,22.67
2023-05-06T19:28:56.576Z,22.00
2023-05-06T19:31:25.908Z,22.17
2023-05-06T19:33:53.765Z,25.10
2023-05-06T19:36:21.701Z,24.42
2023-05-06T19:38:49.466Z,25.58
2023-05-06T19:41:17.305Z,28.95
2023-05-06T19:43:45.288Z,29.50
2023-05-06T19:46:13.892Z,25.02
2023-05-06T19:48:43.043Z,27.02
2023-05-06T19:51:10.956Z,29.55
2023-05-06T19:53:38.916Z,26.30
2023-05-06T19:56:11.276Z,27.15
2023-05-06T19:58:40.691Z,27.80
2023-05-06T20:01:09.034Z,31.05
2023-05-06T20:03:37.595Z,36.22
2023-05-06T20:06:06.955Z,30.00
2023-05-06T20:08:35.462Z,29.85
2023-05-06T20:11:03.484Z,29.90
2023-05-06T20:13:31.671Z,30.25
2023-05-06T20:15:59.660Z,32.78
2023-05-06T20:18:27.548Z,30.83
2023-05-06T20:20:56.210Z,27.65
2023-05-06T20:23:25.853Z,38.00
2023-05-06T20:25:53.694Z,35.10
2023-05-06T20:28:21.575Z,32.50
2023-05-06T20:30:49.901Z,28.33
2023-05-06T20:33:17.845Z,31.55
2023-05-06T20:35:45.722Z,32.22
2023-05-06T20:38:16.881Z,32.38
2023-05-06T20:40:47.265Z,29.33
2023-05-06T20:43:15.108Z,35.77
2023-05-06T20:45:42.826Z,36.57
2023-05-06T20:48:12.319Z,41.55
2023-05-06T20:50:41.897Z,41.55
2023-05-06T20:53:09.628Z,39.75
2023-05-06T20:55:38.471Z,43.10
2023-05-06T20:58:07.532Z,37.60
2023-05-06T21:00:35.423Z,37.35
2023-05-06T21:03:03.925Z,42.95
2023-05-06T21:05:32.758Z,39.95
2023-05-06T21:08:00.564Z,44.80
2023-05-06T21:10:28.569Z,44.75
2023-05-06T21:12:56.326Z,47.40
2023-05-06T21:15:25.530Z,49.80
2023-05-06T21:17:53.491Z,42.63
2023-05-06T21:20:21.396Z,44.30
2023-05-06T21:22:49.099Z,46.72
2023-05-06T21:25:17.261Z,48.50
2023-05-06T21:27:45.002Z,49.03
2023-05-06T21:30:13.786Z,51.40
2023-05-06T21:32:43.860Z,51.15
2023-05-06T21:35:11.998Z,51.58
2023-05-06T21:37:39.864Z,55.63
2023-05-06T21:40:09.802Z,54.45
2023-05-06T21:42:37.774Z,53.08
2023-05-06T21:45:07.278Z,55.53
2023-05-06T21:47:35.305Z,50.78
2023-05-06T21:50:05.896Z,49.05
2023-05-06T21:52:33.861Z,45.78
2023-05-06T21:55:01.809Z,44.33
2023-05-06T21:57:29.558Z,49.70
2023-05-06T21:59:57.380Z,47.20
2023-05-06T22:02:25.335Z,49.92
2023-05-06T22:04:54.333Z,53.60
2023-05-06T22:07:23.414Z,49.83
2023-05-06T22:09:51.317Z,50.15
2023-05-06T22:12:19.066Z,45.13
2023-05-06T22:14:47.114Z,49.28
2023-05-06T22:17:15.632Z,50.15
2023-05-06T22:19:43.565Z,58.00
2023-05-06T22:22:11.842Z,48.25
2023-05-06T22:24:41.260Z,59.25
2023-05-06T22:27:09.186Z,57.45
2023-05-06T22:29:37.097Z,54.45
2023-05-06T22:32:05.918Z,65.35
2023-05-06T22:34:34.086Z,63.33
2023-05-06T22:37:08.426Z,67.70
2023-05-06T22:39:36.270Z,69.15
2023-05-06T22:42:05.565Z,67.07
2023-05-06T22:44:33.599Z,68.70
2023-05-06T22:47:01.317Z,61.83
2023-05-06T22:49:30.012Z,58.40
2023-05-06T22:51:57.953Z,61.70
2023-05-06T22:54:25.879Z,64.03
2023-05-06T22:56:53.674Z,59.97
2023-05-06T22:59:23.047Z,59.30
2023-05-06T23:01:51.055Z,65.57
2023-05-06T23:04:18.985Z,59.60
2023-05-06T23:06:46.812Z,60.17
2023-05-06T23:09:14.634Z,62.38
2023-05-06T23:11:42.554Z,64.22
2023-05-06T23:14:10.514Z,59.20
2023-05-06T23:16:39.733Z,63.72
2023-05-06T23:19:07.567Z,59.20
2023-05-06T23:21:35.448Z,63.30
2023-05-06T23:24:03.631Z,64.78
2023-05-06T23:26:31.363Z,60.35
2023-05-06T23:28:59.312Z,61.30
2023-05-06T23:31:27.150Z,57.13
2023-05-06T23:33:56.410Z,55.83
2023-05-06T23:36:24.299Z,61.67
2023-05-06T23:38:52.074Z,62.17
2023-05-06T23:41:19.777Z,54.47
2023-05-06T23:43:47.690Z,62.17
2023-05-06T23:46:15.535Z,57.05
2023-05-06T23:48:43.367Z,62.22
2023-05-06T23:51:12.530Z,65.53
2023-05-06T23:53:40.769Z,61.08
2023-05-06T23:56:08.492Z,56.42
2023-05-06T23:58:36.442Z,54.25
