createdAt,value
2023-04-20T00:00:29.909Z,58.43
2023-04-20T00:04:47.001Z,59.36
2023-04-20T00:09:04.911Z,58.83
2023-04-20T00:13:21.194Z,58.74
2023-04-20T00:17:39.697Z,59.19
2023-04-20T00:21:56.119Z,58.96
2023-04-20T00:26:12.394Z,58.85
2023-04-20T00:30:28.655Z,58.90
2023-04-20T00:34:44.873Z,58.36
2023-04-20T00:39:01.513Z,58.17
2023-04-20T00:43:17.821Z,58.07
2023-04-20T00:47:34.118Z,57.80
2023-04-20T00:51:50.753Z,58.12
2023-04-20T00:56:07.632Z,57.88
2023-04-20T01:00:23.920Z,58.11
2023-04-20T01:04:40.325Z,57.98
2023-04-20T01:08:56.620Z,57.60
2023-04-20T01:13:12.938Z,57.71
2023-04-20T01:17:29.161Z,57.13
2023-04-20T01:21:45.749Z,58.83
2023-04-20T01:26:06.189Z,58.08
2023-04-20T01:30:22.542Z,58.40
2023-04-20T01:34:39.291Z,58.19
2023-04-20T01:38:55.489Z,57.92
2023-04-20T01:43:11.760Z,58.57
2023-04-20T01:47:28.144Z,58.81
2023-04-20T01:51:44.452Z,59.31
2023-04-20T01:56:00.962Z,59.36
2023-04-20T02:00:17.392Z,59.30
2023-04-20T02:04:33.643Z,59.40
2023-04-20T02:08:49.937Z,59.14
2023-04-20T02:13:06.195Z,58.63
2023-04-20T02:17:22.534Z,58.74
2023-04-20T02:21:38.903Z,58.66
2023-04-20T02:25:55.347Z,59.10
2023-04-20T02:30:12.715Z,57.72
2023-04-20T02:34:29.012Z,58.02
2023-04-20T02:38:45.242Z,58.36
2023-04-20T02:43:01.459Z,58.11
2023-04-20T02:47:17.785Z,57.88
2023-04-20T02:51:34.284Z,58.03
2023-04-20T02:55:50.749Z,58.07
2023-04-20T03:00:09.379Z,57.91
2023-04-20T03:04:26.570Z,57.71
2023-04-20T03:08:43.013Z,57.27
2023-04-20T03:12:59.355Z,57.48
2023-04-20T03:17:15.761Z,57.69
2023-04-20T03:21:33.259Z,57.83
2023-04-20T03:25:49.579Z,57.08
2023-04-20T03:30:07.164Z,57.84
2023-04-20T03:34:23.438Z,57.45
2023-04-20T03:38:39.666Z,57.83
2023-04-20T03:42:56.417Z,58.16
2023-04-20T03:47:12.727Z,58.47
2023-04-20T03:51:29.298Z,58.84
2023-04-20T03:55:45.686Z,59.78
2023-04-20T04:00:02.059Z,59.19
2023-04-20T04:04:18.894Z,59.31
2023-04-20T04:08:35.423Z,59.90
2023-04-20T04:12:51.645Z,58.76
2023-04-20T04:17:08.324Z,59.72
2023-04-20T04:21:24.682Z,59.71
2023-04-20T04:25:41.013Z,59.97
2023-04-20T04:29:57.375Z,59.80
2023-04-20T04:34:13.961Z,59.57
2023-04-20T04:38:30.292Z,59.35
2023-04-20T04:42:47.796Z,59.30
2023-04-20T04:47:05.746Z,59.61
2023-04-20T04:51:21.992Z,59.30
2023-04-20T04:55:38.213Z,59.74
2023-04-20T04:59:54.532Z,60.41
2023-04-20T05:04:11.003Z,60.27
2023-04-20T05:08:27.439Z,60.84
2023-04-20T05:12:44.732Z,61.50
2023-04-20T05:17:01.484Z,61.31
2023-04-20T05:21:17.762Z,60.91
2023-04-20T05:25:34.113Z,60.64
2023-04-20T05:29:50.480Z,60.20
2023-04-20T05:34:06.742Z,59.86
2023-04-20T05:38:23.176Z,59.11
2023-04-20T05:42:39.679Z,58.41
2023-04-20T05:46:56.065Z,58.11
2023-04-20T05:51:12.359Z,57.94
2023-04-20T05:55:28.589Z,57.46
2023-04-20T05:59:45.354Z,56.87
2023-04-20T06:04:01.833Z,56.69
2023-04-20T06:08:19.483Z,56.33
2023-04-20T06:12:36.175Z,56.04
2023-04-20T06:16:52.348Z,56.11
2023-04-20T06:21:11.486Z,58.13
2023-04-20T06:25:27.989Z,57.46
2023-04-20T06:29:44.192Z,56.57
2023-04-20T06:34:00.487Z,58.30
2023-04-20T06:38:16.677Z,58.00
2023-04-20T06:42:32.896Z,57.51
2023-04-20T06:46:49.114Z,57.30
2023-04-20T06:51:05.649Z,57.68
2023-04-20T06:55:21.912Z,58.01
2023-04-20T06:59:38.073Z,57.29
2023-04-20T07:03:54.540Z,57.15
2023-04-20T07:08:11.623Z,55.87
2023-04-20T07:12:27.960Z,55.43
2023-04-20T07:16:44.222Z,54.74
2023-04-20T07:21:00.552Z,53.62
2023-04-20T07:25:17.998Z,53.80
2023-04-20T07:29:34.277Z,53.73
2023-04-20T07:33:50.851Z,54.32
2023-04-20T07:38:07.159Z,53.98
2023-04-20T07:42:23.447Z,51.29
2023-04-20T07:46:39.968Z,51.38
2023-04-20T07:50:56.455Z,50.45
2023-04-20T07:55:14.525Z,50.42
2023-04-20T07:59:30.959Z,49.34
2023-04-20T08:03:47.438Z,48.97
2023-04-20T08:08:03.804Z,47.27
2023-04-20T08:12:20.064Z,46.24
2023-04-20T08:16:36.639Z,42.79
2023-04-20T08:20:52.804Z,42.42
2023-04-20T08:25:09.346Z,40.60
2023-04-20T08:29:26.040Z,40.21
2023-04-20T08:33:42.631Z,38.17
2023-04-20T08:37:59.014Z,37.04
2023-04-20T08:42:17.054Z,36.76
2023-04-20T08:46:33.856Z,36.52
2023-04-20T08:50:51.421Z,35.63
2023-04-20T08:55:08.648Z,34.28
2023-04-20T08:59:24.965Z,33.75
2023-04-20T09:03:45.289Z,32.16
2023-04-20T09:08:02.404Z,32.04
2023-04-20T09:12:18.645Z,32.83
2023-04-20T09:16:35.129Z,32.24
2023-04-20T09:20:51.688Z,32.35
2023-04-20T09:25:18.080Z,31.37
2023-04-20T09:29:34.305Z,30.85
2023-04-20T09:34:02.833Z,28.78
2023-04-20T09:38:26.081Z,28.94
2023-04-20T09:42:43.097Z,30.47
2023-04-20T09:46:59.745Z,30.51
2023-04-20T09:51:16.337Z,31.05
2023-04-20T09:55:33.158Z,31.44
2023-04-20T09:59:53.273Z,29.28
2023-04-20T10:04:11.492Z,31.54
2023-04-20T10:08:28.037Z,28.69
2023-04-20T10:12:52.893Z,30.13
2023-04-20T10:17:09.877Z,29.37
2023-04-20T10:21:26.329Z,29.91
2023-04-20T10:25:42.868Z,30.04
2023-04-20T10:30:11.145Z,29.03
2023-04-20T10:34:31.758Z,28.54
2023-04-20T10:38:48.015Z,29.81
2023-04-20T10:43:04.461Z,31.02
2023-04-20T10:47:34.914Z,30.68
2023-04-20T10:51:52.283Z,30.42
2023-04-20T10:56:08.763Z,29.31
2023-04-20T11:00:28.375Z,30.21
2023-04-20T11:04:44.568Z,30.57
2023-04-20T11:09:00.993Z,30.21
2023-04-20T11:13:29.307Z,32.68
2023-04-20T11:17:47.101Z,32.28
2023-04-20T11:22:04.512Z,33.46
2023-04-20T11:26:21.089Z,32.18
2023-04-20T11:30:43.813Z,30.97
2023-04-20T11:35:08.324Z,31.01
2023-04-20T11:39:29.939Z,32.35
2023-04-20T11:43:46.668Z,31.63
2023-04-20T11:48:03.719Z,32.79
2023-04-20T11:52:20.113Z,34.17
2023-04-20T11:56:37.826Z,34.40
2023-04-20T12:00:54.034Z,31.40
2023-04-20T12:05:11.985Z,30.29
2023-04-20T12:09:28.294Z,31.15
2023-04-20T12:13:44.733Z,32.10
2023-04-20T12:18:01.085Z,30.29
2023-04-20T12:22:17.274Z,28.79
2023-04-20T12:26:38.668Z,28.72
2023-04-20T12:30:55.483Z,28.75
2023-04-20T12:35:11.873Z,29.03
2023-04-20T12:39:28.111Z,28.53
2023-04-20T12:43:47.231Z,28.38
2023-04-20T12:48:03.671Z,27.17
2023-04-20T12:52:19.977Z,26.50
2023-04-20T12:56:37.594Z,27.16
2023-04-20T13:00:53.930Z,28.75
2023-04-20T13:05:11.621Z,27.83
2023-04-20T13:09:27.847Z,27.62
2023-04-20T13:13:44.186Z,28.50
2023-04-20T13:18:00.447Z,29.80
2023-04-20T13:22:18.923Z,29.11
2023-04-20T13:26:36.117Z,28.40
2023-04-20T13:30:53.892Z,27.64
2023-04-20T13:35:12.529Z,27.57
2023-04-20T13:39:29.525Z,26.19
2023-04-20T13:43:45.771Z,27.46
2023-04-20T13:48:02.225Z,24.98
2023-04-20T13:52:18.573Z,25.71
2023-04-20T13:56:35.265Z,26.06
2023-04-20T14:00:51.491Z,25.87
2023-04-20T14:05:08.868Z,26.82
2023-04-20T14:09:25.111Z,26.97
2023-04-20T14:13:41.475Z,27.58
2023-04-20T14:17:58.321Z,27.63
2023-04-20T14:22:14.617Z,25.96
2023-04-20T14:26:31.069Z,25.60
2023-04-20T14:30:47.300Z,26.43
2023-04-20T14:35:05.614Z,28.53
2023-04-20T14:39:23.509Z,27.62
2023-04-20T14:43:39.798Z,27.12
2023-04-20T14:47:57.260Z,25.92
2023-04-20T14:52:13.539Z,24.86
2023-04-20T14:56:29.884Z,23.68
2023-04-20T15:00:46.765Z,25.06
2023-04-20T15:05:04.688Z,24.80
2023-04-20T15:09:22.527Z,24.83
2023-04-20T15:13:41.318Z,24.98
2023-04-20T15:17:57.536Z,25.36
2023-04-20T15:22:14.085Z,25.64
2023-04-20T15:26:30.279Z,26.88
2023-04-20T15:30:46.926Z,26.88
2023-04-20T15:35:03.203Z,26.87
2023-04-20T15:39:19.543Z,26.84
2023-04-20T15:43:35.912Z,25.82
2023-04-20T15:47:52.251Z,26.43
2023-04-20T15:52:09.009Z,27.34
2023-04-20T15:56:25.326Z,26.91
2023-04-20T16:00:42.056Z,28.58
2023-04-20T16:04:58.478Z,29.05
2023-04-20T16:09:14.931Z,28.96
2023-04-20T16:13:31.257Z,29.35
2023-04-20T16:17:47.763Z,30.68
2023-04-20T16:22:04.276Z,30.09
2023-04-20T16:26:21.328Z,30.57
2023-04-20T16:30:37.767Z,29.14
2023-04-20T16:34:54.104Z,30.50
2023-04-20T16:39:10.533Z,30.73
2023-04-20T16:43:27.033Z,31.49
2023-04-20T16:47:43.353Z,33.46
2023-04-20T16:51:59.873Z,33.39
2023-04-20T16:56:16.712Z,34.06
2023-04-20T17:00:34.101Z,35.68
2023-04-20T17:04:50.561Z,36.33
2023-04-20T17:09:07.358Z,36.58
2023-04-20T17:13:23.925Z,36.43
2023-04-20T17:17:40.261Z,36.07
2023-04-20T17:21:57.847Z,35.69
2023-04-20T17:26:14.212Z,35.98
2023-04-20T17:30:30.802Z,36.63
2023-04-20T17:34:48.797Z,36.65
2023-04-20T17:39:05.364Z,36.88
2023-04-20T17:43:21.534Z,37.12
2023-04-20T17:47:37.947Z,37.40
2023-04-20T17:51:54.403Z,37.61
2023-04-20T17:56:11.670Z,37.62
2023-04-20T18:00:27.889Z,38.08
2023-04-20T18:04:44.321Z,39.40
2023-04-20T18:09:01.531Z,37.97
2023-04-20T18:13:17.793Z,38.98
2023-04-20T18:17:35.019Z,40.06
2023-04-20T18:21:51.499Z,40.45
2023-04-20T18:26:10.414Z,39.88
2023-04-20T18:30:26.683Z,40.29
2023-04-20T18:34:43.051Z,40.25
2023-04-20T18:38:59.340Z,40.44
2023-04-20T18:43:15.565Z,40.53
2023-04-20T18:47:31.947Z,40.48
2023-04-20T18:51:48.174Z,41.46
2023-04-20T18:56:04.655Z,42.16
2023-04-20T19:00:20.977Z,41.36
2023-04-20T19:04:37.184Z,41.58
2023-04-20T19:08:53.492Z,41.07
2023-04-20T19:13:09.764Z,41.15
2023-04-20T19:17:26.019Z,40.83
2023-04-20T19:21:42.285Z,41.26
2023-04-20T19:25:58.534Z,41.50
2023-04-20T19:30:15.178Z,42.00
2023-04-20T19:34:31.489Z,41.93
2023-04-20T19:38:47.817Z,42.72
2023-04-20T19:43:04.085Z,42.34
2023-04-20T19:47:21.105Z,41.81
2023-04-20T19:51:37.370Z,42.28
2023-04-20T19:55:53.678Z,41.88
2023-04-20T20:00:10.418Z,41.94
2023-04-20T20:04:27.180Z,42.69
2023-04-20T20:08:43.592Z,42.65
2023-04-20T20:12:59.786Z,42.99
2023-04-20T20:17:16.137Z,42.62
2023-04-20T20:21:32.433Z,43.25
2023-04-20T20:25:48.923Z,43.61
2023-04-20T20:30:06.302Z,42.91
2023-04-20T20:34:23.146Z,42.79
2023-04-20T20:38:40.879Z,42.72
2023-04-20T20:42:57.734Z,42.29
2023-04-20T20:47:13.983Z,42.76
2023-04-20T20:51:30.192Z,43.29
2023-04-20T20:55:46.514Z,43.92
2023-04-20T21:00:04.607Z,44.39
2023-04-20T21:04:21.109Z,44.96
2023-04-20T21:08:37.334Z,44.83
2023-04-20T21:12:53.570Z,45.73
2023-04-20T21:17:09.858Z,46.03
2023-04-20T21:21:26.056Z,46.41
2023-04-20T21:25:42.372Z,47.18
2023-04-20T21:29:58.636Z,46.81
2023-04-20T21:34:14.922Z,47.48
2023-04-20T21:38:31.138Z,47.32
2023-04-20T21:42:47.360Z,47.35
2023-04-20T21:47:03.972Z,48.11
2023-04-20T21:51:20.803Z,49.09
2023-04-20T21:55:37.008Z,48.78
2023-04-20T21:59:53.295Z,49.21
2023-04-20T22:04:09.942Z,48.77
2023-04-20T22:08:26.252Z,48.42
2023-04-20T22:12:42.956Z,47.43
2023-04-20T22:16:59.720Z,45.45
2023-04-20T22:21:16.078Z,43.65
2023-04-20T22:25:32.526Z,43.58
2023-04-20T22:29:48.762Z,41.57
2023-04-20T22:34:04.986Z,41.00
2023-04-20T22:38:21.271Z,41.74
2023-04-20T22:42:37.540Z,41.01
2023-04-20T22:46:54.158Z,41.54
2023-04-20T22:51:10.670Z,41.46
2023-04-20T22:55:27.143Z,41.18
2023-04-20T22:59:43.466Z,41.37
2023-04-20T23:03:59.888Z,41.22
2023-04-20T23:08:17.831Z,40.63
2023-04-20T23:12:34.148Z,40.94
2023-04-20T23:16:51.087Z,40.99
2023-04-20T23:21:07.412Z,40.80
2023-04-20T23:25:23.620Z,41.07
2023-04-20T23:29:39.926Z,40.63
2023-04-20T23:33:56.226Z,40.89
2023-04-20T23:38:12.506Z,41.21
2023-04-20T23:42:28.747Z,41.51
2023-04-20T23:46:45.028Z,41.82
2023-04-20T23:51:01.738Z,42.29
2023-04-20T23:55:17.995Z,42.02
2023-04-20T23:59:35.452Z,41.78
