createdAt,value
2019-04-01T00:00:58.649Z,0.00
2019-04-01T00:01:58.637Z,0.00
2019-04-01T00:02:58.615Z,0.00
2019-04-01T00:03:58.604Z,0.00
2019-04-01T00:04:58.594Z,0.00
2019-04-01T00:05:58.585Z,0.00
2019-04-01T00:06:58.592Z,0.00
2019-04-01T00:07:58.563Z,0.00
2019-04-01T00:08:58.549Z,0.00
2019-04-01T00:09:58.542Z,0.00
2019-04-01T00:10:58.525Z,0.00
2019-04-01T00:11:58.528Z,0.00
2019-04-01T00:12:58.505Z,0.00
2019-04-01T00:13:58.494Z,0.00
2019-04-01T00:14:58.481Z,0.00
2019-04-01T00:15:58.481Z,0.00
2019-04-01T00:16:58.475Z,0.00
2019-04-01T00:17:58.459Z,0.00
2019-04-01T00:19:03.507Z,0.00
2019-04-01T00:19:59.427Z,0.00
2019-04-01T00:20:58.425Z,0.00
2019-04-01T00:21:58.421Z,0.00
2019-04-01T00:22:58.610Z,0.00
2019-04-01T00:23:58.386Z,0.00
2019-04-01T00:24:58.373Z,0.00
2019-04-01T00:25:58.366Z,0.00
2019-04-01T00:26:58.362Z,0.00
2019-04-01T00:27:58.341Z,0.00
2019-04-01T00:28:58.332Z,0.00
2019-04-01T00:29:58.320Z,0.00
2019-04-01T00:30:58.310Z,0.00
2019-04-01T00:31:58.337Z,0.00
2019-04-01T00:32:58.285Z,0.00
2019-04-01T00:33:58.277Z,0.00
2019-04-01T00:34:58.272Z,0.00
2019-04-01T00:35:58.257Z,0.00
2019-04-01T00:36:58.273Z,0.00
2019-04-01T00:37:58.234Z,0.00
2019-04-01T00:38:58.228Z,0.00
2019-04-01T00:39:58.227Z,0.00
2019-04-01T00:40:58.202Z,0.00
2019-04-01T00:41:58.190Z,0.00
2019-04-01T00:42:58.188Z,0.00
2019-04-01T00:43:58.174Z,0.00
2019-04-01T00:44:58.166Z,0.00
2019-04-01T00:45:58.161Z,0.00
2019-04-01T00:46:58.143Z,0.00
2019-04-01T00:47:58.151Z,0.00
2019-04-01T00:48:58.114Z,0.00
2019-04-01T00:49:58.107Z,0.00
2019-04-01T00:50:58.095Z,0.00
2019-04-01T00:51:58.089Z,0.00
2019-04-01T00:52:58.116Z,0.00
2019-04-01T00:53:58.069Z,0.00
2019-04-01T00:54:58.067Z,0.00
2019-04-01T00:55:58.043Z,0.00
2019-04-01T00:56:58.042Z,0.00
2019-04-01T00:57:58.034Z,0.00
2019-04-01T00:58:58.024Z,0.00
2019-04-01T00:59:58.007Z,0.00
2019-04-01T01:00:58.000Z,0.00
2019-04-01T01:01:57.983Z,0.00
2019-04-01T01:02:57.978Z,0.00
2019-04-01T01:03:57.962Z,0.00
2019-04-01T01:04:57.960Z,0.00
2019-04-01T01:05:57.948Z,0.00
2019-04-01T01:06:57.935Z,0.00
2019-04-01T01:07:57.933Z,0.00
2019-04-01T01:08:57.912Z,0.00
2019-04-01T01:09:57.895Z,0.00
2019-04-01T01:10:57.885Z,0.00
2019-04-01T01:11:57.885Z,0.00
2019-04-01T01:12:57.967Z,0.00
2019-04-01T01:13:57.854Z,0.00
2019-04-01T01:14:57.859Z,0.00
2019-04-01T01:15:57.846Z,0.00
2019-04-01T01:16:57.824Z,0.00
2019-04-01T01:17:57.829Z,0.00
2019-04-01T01:18:57.803Z,0.00
2019-04-01T01:19:57.791Z,0.00
2019-04-01T01:20:57.779Z,0.00
2019-04-01T01:21:57.769Z,0.00
2019-04-01T01:22:57.806Z,0.00
2019-04-01T01:23:57.749Z,0.00
2019-04-01T01:24:57.737Z,0.00
2019-04-01T01:25:57.730Z,0.00
2019-04-01T01:26:57.719Z,0.00
2019-04-01T01:27:57.708Z,0.00
2019-04-01T01:28:57.709Z,0.00
2019-04-01T01:29:57.685Z,0.00
2019-04-01T01:30:57.682Z,0.00
2019-04-01T01:31:57.666Z,0.00
2019-04-01T01:32:57.653Z,0.00
2019-04-01T01:33:57.655Z,0.00
2019-04-01T01:34:57.629Z,0.00
2019-04-01T01:35:57.629Z,0.00
2019-04-01T01:36:57.612Z,0.00
2019-04-01T01:37:57.610Z,0.00
2019-04-01T01:38:57.598Z,0.00
2019-04-01T01:39:57.585Z,0.00
2019-04-01T01:40:57.564Z,0.00
2019-04-01T01:41:57.553Z,0.00
2019-04-01T01:42:57.542Z,0.00
2019-04-01T01:43:57.539Z,0.00
2019-04-01T01:44:57.518Z,0.00
2019-04-01T01:45:57.513Z,0.00
2019-04-01T01:46:57.504Z,0.00
2019-04-01T01:47:57.488Z,0.00
2019-04-01T01:48:57.486Z,0.00
2019-04-01T01:49:57.467Z,0.00
2019-04-01T01:50:57.456Z,0.00
2019-04-01T01:51:57.446Z,0.00
2019-04-01T01:52:57.434Z,0.00
2019-04-01T01:53:57.435Z,0.00
2019-04-01T01:54:57.418Z,0.00
2019-04-01T01:55:57.414Z,0.00
2019-04-01T01:56:57.395Z,0.00
2019-04-01T01:57:57.383Z,0.00
2019-04-01T01:58:57.379Z,0.00
2019-04-01T01:59:57.362Z,0.00
2019-04-01T02:00:57.354Z,0.00
2019-04-01T02:01:57.346Z,0.00
2019-04-01T02:02:57.339Z,0.00
2019-04-01T02:03:57.341Z,0.00
2019-04-01T02:04:57.312Z,0.00
2019-04-01T02:05:57.303Z,0.00
2019-04-01T02:06:57.294Z,0.00
2019-04-01T02:07:57.280Z,0.00
2019-04-01T02:08:57.285Z,0.00
2019-04-01T02:09:57.262Z,0.00
2019-04-01T02:10:57.249Z,0.00
2019-04-01T02:11:57.244Z,0.00
2019-04-01T02:12:57.242Z,0.00
2019-04-01T02:13:57.239Z,0.00
2019-04-01T02:14:57.213Z,0.00
2019-04-01T02:15:57.203Z,0.00
2019-04-01T02:16:57.190Z,0.00
2019-04-01T02:17:57.180Z,0.00
2019-04-01T02:18:57.187Z,0.00
2019-04-01T02:19:57.156Z,0.00
2019-04-01T02:20:57.151Z,0.00
2019-04-01T02:21:57.126Z,0.00
2019-04-01T02:22:57.116Z,0.00
2019-04-01T02:23:57.115Z,0.00
2019-04-01T02:24:57.093Z,0.00
2019-04-01T02:25:57.087Z,0.00
2019-04-01T02:26:57.076Z,0.00
2019-04-01T02:27:57.064Z,0.00
2019-04-01T02:28:57.065Z,0.00
2019-04-01T02:29:57.043Z,0.00
2019-04-01T02:30:57.039Z,0.00
2019-04-01T02:31:57.072Z,0.00
2019-04-01T02:32:57.013Z,0.00
2019-04-01T02:33:57.016Z,0.00
2019-04-01T02:34:56.995Z,0.00
2019-04-01T02:35:56.978Z,0.00
2019-04-01T02:36:56.970Z,0.00
2019-04-01T02:37:56.967Z,0.00
2019-04-01T02:38:56.956Z,0.00
2019-04-01T02:39:56.940Z,0.00
2019-04-01T02:40:56.995Z,0.00
2019-04-01T02:41:56.925Z,0.00
2019-04-01T02:42:56.904Z,0.00
2019-04-01T02:43:56.960Z,0.00
2019-04-01T02:44:56.894Z,0.00
2019-04-01T02:45:56.868Z,0.00
2019-04-01T02:46:56.871Z,0.00
2019-04-01T02:47:56.848Z,0.00
2019-04-01T02:48:56.877Z,0.00
2019-04-01T02:49:56.829Z,0.00
2019-04-01T02:50:56.824Z,0.00
2019-04-01T02:51:56.812Z,0.00
2019-04-01T02:52:56.796Z,0.00
2019-04-01T02:53:56.829Z,0.00
2019-04-01T02:54:56.778Z,0.00
2019-04-01T02:55:56.768Z,0.00
2019-04-01T02:56:56.761Z,0.00
2019-04-01T02:57:56.745Z,0.00
2019-04-01T02:58:56.737Z,0.00
2019-04-01T02:59:56.734Z,0.00
2019-04-01T03:00:56.857Z,0.00
2019-04-01T03:01:56.704Z,0.00
2019-04-01T03:02:56.691Z,0.00
2019-04-01T03:03:56.694Z,0.00
2019-04-01T03:04:56.700Z,0.00
2019-04-01T03:05:56.675Z,0.00
2019-04-01T03:06:56.659Z,0.00
2019-04-01T03:07:56.649Z,0.00
2019-04-01T03:08:56.634Z,0.00
2019-04-01T03:09:56.633Z,0.00
2019-04-01T03:10:56.751Z,0.00
2019-04-01T03:11:56.610Z,0.00
2019-04-01T03:12:56.597Z,0.00
2019-04-01T03:13:56.585Z,0.00
2019-04-01T03:14:56.593Z,0.00
2019-04-01T03:15:56.587Z,0.00
2019-04-01T03:16:56.575Z,0.00
2019-04-01T03:17:56.549Z,0.00
2019-04-01T03:18:56.530Z,0.00
2019-04-01T03:19:56.532Z,0.00
2019-04-01T03:20:56.651Z,0.00
2019-04-01T03:21:56.509Z,0.00
2019-04-01T03:22:56.488Z,0.00
2019-04-01T03:23:56.483Z,0.00
2019-04-01T03:24:56.509Z,0.00
2019-04-01T03:25:56.454Z,0.00
2019-04-01T03:26:56.454Z,0.00
2019-04-01T03:27:56.428Z,0.00
2019-04-01T03:28:56.423Z,0.00
2019-04-01T03:29:56.438Z,0.00
2019-04-01T03:30:56.421Z,0.00
2019-04-01T03:31:56.397Z,0.00
2019-04-01T03:32:56.419Z,0.00
2019-04-01T03:33:56.369Z,0.00
2019-04-01T03:34:56.434Z,0.00
2019-04-01T03:35:56.344Z,0.00
2019-04-01T03:36:56.332Z,0.00
2019-04-01T03:37:56.365Z,0.00
2019-04-01T03:38:56.323Z,0.00
2019-04-01T03:39:56.317Z,0.00
2019-04-01T03:40:56.289Z,0.00
2019-04-01T03:41:56.280Z,0.00
2019-04-01T03:42:56.267Z,0.00
2019-04-01T03:43:56.264Z,0.00
2019-04-01T03:44:56.277Z,0.00
2019-04-01T03:45:56.237Z,0.00
2019-04-01T03:46:56.226Z,0.00
2019-04-01T03:47:56.214Z,0.00
2019-04-01T03:48:56.213Z,0.00
2019-04-01T03:49:56.211Z,0.00
2019-04-01T03:50:56.196Z,0.00
2019-04-01T03:51:56.175Z,0.00
2019-04-01T03:52:56.166Z,0.00
2019-04-01T03:53:56.160Z,0.00
2019-04-01T03:54:56.176Z,0.00
2019-04-01T03:55:56.145Z,0.00
2019-04-01T03:56:56.126Z,0.00
2019-04-01T03:57:56.113Z,0.00
2019-04-01T03:58:56.103Z,0.00
2019-04-01T03:59:56.111Z,0.00
2019-04-01T04:00:56.083Z,0.00
2019-04-01T04:01:56.069Z,0.00
2019-04-01T04:02:56.055Z,0.00
2019-04-01T04:03:56.048Z,0.00
2019-04-01T04:04:56.045Z,0.00
2019-04-01T04:05:56.037Z,0.00
2019-04-01T04:06:56.047Z,0.00
2019-04-01T04:07:56.007Z,0.00
2019-04-01T04:08:55.987Z,0.00
2019-04-01T04:09:55.993Z,0.00
2019-04-01T04:10:55.972Z,0.00
2019-04-01T04:11:55.961Z,4.00
2019-04-01T04:12:55.957Z,4.00
2019-04-01T04:13:55.947Z,0.00
2019-04-01T04:14:55.958Z,0.00
2019-04-01T04:15:55.922Z,4.00
2019-04-01T04:16:55.906Z,0.00
2019-04-01T04:17:55.901Z,4.00
2019-04-01T04:18:55.884Z,4.00
2019-04-01T04:19:55.872Z,4.00
2019-04-01T04:20:55.874Z,4.00
2019-04-01T04:21:55.847Z,4.00
2019-04-01T04:22:55.839Z,8.00
2019-04-01T04:23:55.907Z,8.00
2019-04-01T04:24:55.817Z,12.00
2019-04-01T04:25:55.837Z,16.00
2019-04-01T04:26:55.808Z,16.00
2019-04-01T04:27:55.791Z,16.00
2019-04-01T04:28:55.819Z,20.00
2019-04-01T04:29:55.773Z,24.00
2019-04-01T04:30:55.776Z,24.00
2019-04-01T04:31:55.747Z,32.00
2019-04-01T04:32:55.733Z,36.00
2019-04-01T04:33:55.730Z,40.00
2019-04-01T04:34:57.523Z,44.00
2019-04-01T04:35:55.720Z,52.00
2019-04-01T04:36:55.695Z,60.00
2019-04-01T04:37:55.683Z,68.00
2019-04-01T04:38:55.669Z,72.00
2019-04-01T04:39:55.659Z,80.00
2019-04-01T04:40:55.654Z,88.00
2019-04-01T04:41:55.635Z,100.00
2019-04-01T04:42:55.628Z,112.00
2019-04-01T04:43:55.613Z,120.00
2019-04-01T04:44:55.602Z,132.00
2019-04-01T04:45:55.607Z,144.00
2019-04-01T04:46:55.584Z,156.00
2019-04-01T04:47:55.570Z,172.00
2019-04-01T04:48:55.561Z,184.00
2019-04-01T04:49:55.546Z,200.00
2019-04-01T04:50:55.557Z,216.00
2019-04-01T04:51:55.539Z,228.00
2019-04-01T04:52:55.529Z,244.00
2019-04-01T04:53:55.522Z,264.00
2019-04-01T04:54:55.501Z,280.00
2019-04-01T04:55:55.503Z,300.00
2019-04-01T04:56:55.485Z,316.00
2019-04-01T04:57:55.470Z,332.00
2019-04-01T04:58:55.479Z,352.00
2019-04-01T04:59:55.463Z,368.00
2019-04-01T05:00:55.451Z,392.00
2019-04-01T05:01:55.434Z,408.00
2019-04-01T05:02:55.416Z,424.00
2019-04-01T05:03:55.409Z,444.00
2019-04-01T05:04:55.401Z,468.00
2019-04-01T05:05:55.400Z,484.00
2019-04-01T05:06:55.376Z,504.00
2019-04-01T05:07:55.362Z,520.00
2019-04-01T05:08:55.354Z,544.00
2019-04-01T05:09:55.350Z,560.00
2019-04-01T05:10:55.338Z,580.00
2019-04-01T05:11:55.357Z,600.00
2019-04-01T05:12:55.316Z,616.00
2019-04-01T05:13:55.299Z,636.00
2019-04-01T05:14:55.292Z,656.00
2019-04-01T05:15:55.295Z,676.00
2019-04-01T05:16:55.273Z,696.00
2019-04-01T05:17:55.259Z,716.00
2019-04-01T05:18:55.249Z,736.00
2019-04-01T05:19:55.238Z,760.00
2019-04-01T05:20:55.254Z,776.00
2019-04-01T05:21:55.220Z,804.00
2019-04-01T05:22:55.224Z,828.00
2019-04-01T05:23:55.193Z,864.00
2019-04-01T05:24:55.202Z,904.00
2019-04-01T05:25:55.188Z,964.00
2019-04-01T05:26:55.247Z,1028.00
2019-04-01T05:27:55.258Z,1100.00
2019-04-01T05:28:55.189Z,1160.00
2019-04-01T05:29:55.129Z,1220.00
2019-04-01T05:30:55.117Z,1284.00
2019-04-01T05:31:55.125Z,1360.00
2019-04-01T05:32:55.107Z,1444.00
2019-04-01T05:33:55.983Z,1552.00
2019-04-01T05:34:55.079Z,1576.00
2019-04-01T05:35:55.110Z,1544.00
2019-04-01T05:36:55.078Z,1572.00
2019-04-01T05:37:55.051Z,1640.00
2019-04-01T05:38:55.049Z,1688.00
2019-04-01T05:39:55.229Z,1720.00
2019-04-01T05:40:55.056Z,1780.00
2019-04-01T05:41:55.028Z,1812.00
2019-04-01T05:42:54.988Z,1824.00
2019-04-01T05:43:54.980Z,1916.00
2019-04-01T05:44:55.017Z,2072.00
2019-04-01T05:45:55.083Z,2132.00
2019-04-01T05:46:54.961Z,2184.00
2019-04-01T05:47:54.941Z,2324.00
2019-04-01T05:48:54.946Z,2448.00
2019-04-01T05:49:54.939Z,2448.00
2019-04-01T05:50:54.940Z,2476.00
2019-04-01T05:51:54.939Z,2636.00
2019-04-01T05:52:54.888Z,2836.00
2019-04-01T05:53:54.873Z,2988.00
2019-04-01T05:54:54.882Z,3136.00
2019-04-01T05:55:54.856Z,3240.00
2019-04-01T05:56:54.888Z,3324.00
2019-04-01T05:57:54.833Z,3500.00
2019-04-01T05:58:54.819Z,3712.00
2019-04-01T05:59:54.819Z,3944.00
2019-04-01T06:00:54.801Z,4168.00
2019-04-01T06:01:54.799Z,4392.00
2019-04-01T06:02:54.784Z,4624.00
2019-04-01T06:03:54.782Z,4820.00
2019-04-01T06:04:54.762Z,4896.00
2019-04-01T06:05:54.810Z,4928.00
2019-04-01T06:06:54.775Z,4956.00
2019-04-01T06:07:54.738Z,5012.00
2019-04-01T06:08:54.712Z,5088.00
2019-04-01T06:09:54.701Z,5136.00
2019-04-01T06:10:54.693Z,5212.00
2019-04-01T06:11:54.700Z,5300.00
2019-04-01T06:12:54.674Z,5384.00
2019-04-01T06:13:54.673Z,5460.00
2019-04-01T06:14:54.652Z,5524.00
2019-04-01T06:15:54.654Z,5580.00
2019-04-01T06:16:54.644Z,5660.00
2019-04-01T06:17:54.620Z,5728.00
2019-04-01T06:18:54.611Z,5816.00
2019-04-01T06:19:54.628Z,5916.00
2019-04-01T06:20:54.586Z,6016.00
2019-04-01T06:21:54.597Z,6116.00
2019-04-01T06:22:54.564Z,6200.00
2019-04-01T06:23:54.559Z,6300.00
2019-04-01T06:24:54.545Z,6444.00
2019-04-01T06:25:54.545Z,6624.00
2019-04-01T06:26:54.594Z,6820.00
2019-04-01T06:27:54.518Z,6972.00
2019-04-01T06:28:54.505Z,7064.00
2019-04-01T06:29:54.493Z,7108.00
2019-04-01T06:30:54.498Z,7164.00
2019-04-01T06:31:54.483Z,7212.00
2019-04-01T06:32:54.454Z,7244.00
2019-04-01T06:33:54.449Z,7292.00
2019-04-01T06:34:54.437Z,7316.00
2019-04-01T06:35:54.427Z,7384.00
2019-04-01T06:36:54.475Z,7424.00
2019-04-01T06:37:54.410Z,7424.00
2019-04-01T06:38:54.391Z,7448.00
2019-04-01T06:39:54.383Z,7492.00
2019-04-01T06:40:54.390Z,7548.00
2019-04-01T06:41:54.419Z,7576.00
2019-04-01T06:42:54.389Z,7584.00
2019-04-01T06:43:54.338Z,7632.00
2019-04-01T06:44:54.331Z,7672.00
2019-04-01T06:45:54.318Z,7724.00
2019-04-01T06:46:54.318Z,7784.00
2019-04-01T06:47:54.314Z,7824.00
2019-04-01T06:48:54.282Z,7872.00
2019-04-01T06:49:54.281Z,7888.00
2019-04-01T06:50:54.262Z,7932.00
2019-04-01T06:51:54.260Z,7960.00
2019-04-01T06:52:54.244Z,7996.00
2019-04-01T06:53:54.247Z,8004.00
2019-04-01T06:54:54.226Z,8056.00
2019-04-01T06:55:54.251Z,8112.00
2019-04-01T06:56:54.217Z,8140.00
2019-04-01T06:57:54.192Z,8180.00
2019-04-01T06:58:54.183Z,8236.00
2019-04-01T06:59:54.161Z,8260.00
2019-04-01T07:00:54.163Z,8320.00
2019-04-01T07:01:54.161Z,8320.00
2019-04-01T07:02:54.138Z,8384.00
2019-04-01T07:03:54.138Z,8420.00
2019-04-01T07:04:54.126Z,8468.00
2019-04-01T07:05:54.099Z,8504.00
2019-04-01T07:06:54.112Z,8536.00
2019-04-01T07:07:54.076Z,8564.00
2019-04-01T07:08:54.074Z,8580.00
2019-04-01T07:09:54.065Z,8624.00
2019-04-01T07:10:54.051Z,8644.00
2019-04-01T07:11:54.043Z,8668.00
2019-04-01T07:12:54.023Z,8692.00
2019-04-01T07:13:54.011Z,8692.00
2019-04-01T07:14:54.008Z,8704.00
2019-04-01T07:15:54.009Z,8756.00
2019-04-01T07:16:54.008Z,8776.00
2019-04-01T07:17:53.976Z,8816.00
2019-04-01T07:18:53.978Z,8788.00
2019-04-01T07:19:53.952Z,8812.00
2019-04-01T07:20:53.937Z,8856.00
2019-04-01T07:21:54.515Z,8872.00
2019-04-01T07:22:53.919Z,8904.00
2019-04-01T07:23:53.899Z,8916.00
2019-04-01T07:24:53.893Z,8920.00
2019-04-01T07:25:53.884Z,8900.00
2019-04-01T07:26:53.988Z,8972.00
2019-04-01T07:27:53.871Z,9028.00
2019-04-01T07:28:53.852Z,9052.00
2019-04-01T07:29:53.840Z,9052.00
2019-04-01T07:31:03.103Z,9056.00
2019-04-01T07:31:53.821Z,9092.00
2019-04-01T07:32:53.870Z,9076.00
2019-04-01T07:33:53.838Z,9076.00
2019-04-01T07:34:53.782Z,9096.00
2019-04-01T07:35:53.770Z,9136.00
2019-04-01T07:36:53.801Z,9156.00
2019-04-01T07:37:53.762Z,9152.00
2019-04-01T07:38:53.867Z,9204.00
2019-04-01T07:39:53.731Z,9196.00
2019-04-01T07:40:53.714Z,9196.00
2019-04-01T07:41:53.705Z,9212.00
2019-04-01T07:42:53.728Z,9184.00
2019-04-01T07:43:53.689Z,9228.00
2019-04-01T07:44:53.675Z,9200.00
2019-04-01T07:45:53.660Z,9208.00
2019-04-01T07:46:53.648Z,9204.00
2019-04-01T07:47:53.649Z,9216.00
2019-04-01T07:48:53.628Z,9232.00
2019-04-01T07:49:53.630Z,9236.00
2019-04-01T07:50:53.854Z,9240.00
2019-04-01T07:51:53.597Z,9248.00
2019-04-01T07:52:55.388Z,9248.00
2019-04-01T07:53:53.577Z,9312.00
2019-04-01T07:54:53.577Z,9316.00
2019-04-01T07:55:53.564Z,9284.00
2019-04-01T07:56:53.637Z,9312.00
2019-04-01T07:57:53.552Z,9328.00
2019-04-01T07:58:53.526Z,9320.00
2019-04-01T07:59:56.785Z,9328.00
2019-04-01T08:00:53.506Z,9360.00
2019-04-01T08:01:53.509Z,9404.00
2019-04-01T08:02:53.505Z,9388.00
2019-04-01T08:03:53.480Z,9376.00
2019-04-01T08:04:53.471Z,9416.00
2019-04-01T08:05:53.461Z,9420.00
2019-04-01T08:06:53.445Z,9428.00
2019-04-01T08:07:53.455Z,9472.00
2019-04-01T08:08:53.427Z,9452.00
2019-04-01T08:09:53.410Z,9464.00
2019-04-01T08:10:53.397Z,9480.00
2019-04-01T08:11:53.401Z,9468.00
2019-04-01T08:12:53.388Z,9440.00
2019-04-01T08:13:53.363Z,9460.00
2019-04-01T08:14:53.359Z,9476.00
2019-04-01T08:15:53.407Z,9504.00
2019-04-01T08:16:53.338Z,9480.00
2019-04-01T08:17:53.339Z,9508.00
2019-04-01T08:18:53.324Z,9492.00
2019-04-01T08:19:53.312Z,9512.00
2019-04-01T08:20:53.293Z,9500.00
2019-04-01T08:21:53.287Z,9536.00
2019-04-01T08:22:53.277Z,9572.00
2019-04-01T08:23:53.266Z,9580.00
2019-04-01T08:24:53.294Z,9564.00
2019-04-01T08:25:53.238Z,9528.00
2019-04-01T08:26:53.226Z,9492.00
2019-04-01T08:27:53.229Z,9492.00
2019-04-01T08:28:53.198Z,9512.00
2019-04-01T08:29:53.195Z,9492.00
2019-04-01T08:31:02.679Z,9448.00
2019-04-01T08:32:02.641Z,9440.00
2019-04-01T08:32:53.172Z,9444.00
2019-04-01T08:34:02.178Z,9476.00
2019-04-01T08:36:09.370Z,9464.00
2019-04-01T08:37:18.581Z,9460.00
2019-04-01T08:38:17.890Z,9456.00
2019-04-01T08:39:18.629Z,9436.00
2019-04-01T08:40:18.655Z,9424.00
2019-04-01T08:41:18.679Z,9416.00
2019-04-01T08:42:19.703Z,9384.00
2019-04-01T08:43:18.245Z,9404.00
2019-04-01T08:44:18.751Z,9420.00
2019-04-01T08:45:09.245Z,9408.00
2019-04-01T08:46:09.242Z,9396.00
2019-04-01T08:47:09.223Z,9376.00
2019-04-01T08:48:09.242Z,9376.00
2019-04-01T08:49:09.206Z,9360.00
2019-04-01T08:50:19.312Z,9348.00
2019-04-01T08:51:09.181Z,9324.00
2019-04-01T08:52:09.172Z,9260.00
2019-04-01T08:53:09.174Z,9296.00
2019-04-01T08:54:09.158Z,9284.00
2019-04-01T08:55:09.137Z,9216.00
2019-04-01T08:56:09.165Z,9220.00
2019-04-01T08:57:09.114Z,9212.00
2019-04-01T08:58:09.113Z,9232.00
2019-04-01T08:59:09.165Z,9260.00
2019-04-01T09:00:09.086Z,9244.00
2019-04-01T09:01:09.094Z,9228.00
2019-04-01T09:02:17.606Z,9176.00
2019-04-01T09:03:10.059Z,9188.00
2019-04-01T09:04:09.035Z,9176.00
2019-04-01T09:05:09.033Z,9204.00
2019-04-01T09:06:09.144Z,9236.00
2019-04-01T09:07:09.004Z,9236.00
2019-04-01T09:08:09.004Z,9248.00
2019-04-01T09:09:08.979Z,9288.00
2019-04-01T09:10:08.968Z,9384.00
2019-04-01T09:11:08.958Z,9560.00
2019-04-01T09:12:08.952Z,9824.00
2019-04-01T09:13:08.956Z,10076.00
2019-04-01T09:14:08.937Z,10288.00
2019-04-01T09:15:08.916Z,10440.00
2019-04-01T09:16:08.905Z,10572.00
2019-04-01T09:17:08.897Z,10676.00
2019-04-01T09:18:08.906Z,10788.00
2019-04-01T09:19:08.871Z,10876.00
2019-04-01T09:20:08.859Z,10996.00
2019-04-01T09:21:08.850Z,11152.00
2019-04-01T09:22:08.842Z,11572.00
2019-04-01T09:23:08.838Z,12832.00
2019-04-01T09:24:08.817Z,23744.00
2019-04-01T09:25:08.821Z,26688.00
2019-04-01T09:26:08.805Z,21696.00
2019-04-01T09:27:08.784Z,17216.00
2019-04-01T09:28:08.790Z,14656.00
2019-04-01T09:29:08.775Z,13180.00
2019-04-01T09:30:08.804Z,13160.00
2019-04-01T09:31:08.756Z,13428.00
2019-04-01T09:32:08.736Z,16288.00
2019-04-01T09:33:08.735Z,20160.00
2019-04-01T09:34:08.728Z,26112.00
2019-04-01T09:35:08.715Z,34144.00
2019-04-01T09:36:08.692Z,40992.00
2019-04-01T09:37:08.682Z,47776.00
2019-04-01T09:38:08.678Z,54496.00
2019-04-01T09:39:08.657Z,60288.00
2019-04-01T09:40:08.658Z,65120.00
2019-04-01T09:41:08.637Z,68896.00
2019-04-01T09:42:08.630Z,78848.00
2019-04-01T09:43:08.636Z,79424.00
2019-04-01T09:44:08.606Z,74752.00
2019-04-01T09:45:08.594Z,73536.00
2019-04-01T09:46:08.615Z,73440.00
2019-04-01T09:47:08.571Z,77056.00
2019-04-01T09:48:08.601Z,77696.00
2019-04-01T09:49:08.550Z,76640.00
2019-04-01T09:50:08.537Z,77984.00
2019-04-01T09:51:08.533Z,78080.00
2019-04-01T09:52:08.533Z,77184.00
2019-04-01T09:53:08.518Z,73344.00
2019-04-01T09:54:08.512Z,73792.00
2019-04-01T09:55:08.487Z,75200.00
2019-04-01T09:56:08.487Z,75392.00
2019-04-01T09:57:17.359Z,75616.00
2019-04-01T09:58:09.469Z,77472.00
2019-04-01T09:59:08.563Z,78944.00
2019-04-01T10:00:08.431Z,83936.00
2019-04-01T10:01:08.424Z,85856.00
2019-04-01T10:02:08.416Z,83680.00
2019-04-01T10:03:08.414Z,81952.00
2019-04-01T10:04:08.402Z,79264.00
2019-04-01T10:05:08.382Z,79264.00
2019-04-01T10:06:10.452Z,80576.00
2019-04-01T10:07:08.366Z,81568.00
2019-04-01T10:08:08.371Z,84928.00
2019-04-01T10:09:08.359Z,84736.00
2019-04-01T10:10:08.330Z,82048.00
2019-04-01T10:11:08.324Z,82336.00
2019-04-01T10:12:08.316Z,82720.00
2019-04-01T10:13:08.312Z,85216.00
2019-04-01T10:14:08.315Z,84192.00
2019-04-01T10:15:08.294Z,82592.00
2019-04-01T10:16:08.272Z,83488.00
2019-04-01T10:17:08.298Z,83264.00
2019-04-01T10:18:08.302Z,82240.00
2019-04-01T10:19:08.332Z,79936.00
2019-04-01T10:20:08.285Z,80160.00
2019-04-01T10:21:08.230Z,81472.00
2019-04-01T10:22:08.212Z,81184.00
2019-04-01T10:23:08.203Z,81536.00
2019-04-01T10:24:08.208Z,86752.00
2019-04-01T10:25:08.189Z,85536.00
2019-04-01T10:26:08.230Z,88064.00
2019-04-01T10:27:08.165Z,88032.00
2019-04-01T10:28:08.149Z,85824.00
2019-04-01T10:29:15.704Z,84832.00
2019-04-01T10:30:08.145Z,84736.00
2019-04-01T10:31:08.133Z,85248.00
2019-04-01T10:32:08.106Z,85312.00
2019-04-01T10:33:08.103Z,87808.00
2019-04-01T10:34:08.189Z,89920.00
2019-04-01T10:35:08.087Z,88224.00
2019-04-01T10:36:08.076Z,87424.00
2019-04-01T10:37:08.095Z,87296.00
2019-04-01T10:38:08.060Z,86880.00
2019-04-01T10:39:08.064Z,90496.00
2019-04-01T10:40:08.030Z,93216.00
2019-04-01T10:41:08.041Z,92704.00
2019-04-01T10:42:08.026Z,92704.00
2019-04-01T10:43:08.007Z,91424.00
2019-04-01T10:44:08.120Z,91328.00
2019-04-01T10:45:08.112Z,94208.00
2019-04-01T10:46:07.975Z,90528.00
2019-04-01T10:47:08.002Z,90400.00
2019-04-01T10:48:08.024Z,92800.00
2019-04-01T10:49:08.024Z,88320.00
2019-04-01T10:50:07.947Z,89440.00
2019-04-01T10:51:07.955Z,90592.00
2019-04-01T10:52:07.923Z,90112.00
2019-04-01T10:53:08.000Z,86048.00
2019-04-01T10:54:08.028Z,87616.00
2019-04-01T10:55:07.982Z,90880.00
2019-04-01T10:56:07.975Z,92832.00
2019-04-01T10:57:07.885Z,89696.00
2019-04-01T10:58:07.960Z,90272.00
2019-04-01T10:59:07.869Z,90496.00
2019-04-01T11:00:07.883Z,90048.00
2019-04-01T11:01:07.842Z,90912.00
2019-04-01T11:02:07.960Z,88992.00
2019-04-01T11:03:07.872Z,94880.00
2019-04-01T11:04:07.905Z,100896.00
2019-04-01T11:05:07.853Z,96128.00
2019-04-01T11:06:07.876Z,90816.00
2019-04-01T11:07:07.846Z,86176.00
2019-04-01T11:08:07.782Z,89440.00
2019-04-01T11:09:07.906Z,95424.00
2019-04-01T11:10:11.094Z,98624.00
2019-04-01T11:11:07.740Z,98336.00
2019-04-01T11:12:07.740Z,96800.00
2019-04-01T11:13:07.720Z,99808.00
2019-04-01T11:14:07.730Z,99168.00
2019-04-01T11:15:07.719Z,98080.00
2019-04-01T11:16:07.731Z,56608.00
2019-04-01T11:17:07.684Z,12968.00
2019-04-01T11:18:07.683Z,12144.00
2019-04-01T11:19:07.687Z,50048.00
2019-04-01T11:20:08.222Z,92992.00
2019-04-01T11:21:07.675Z,94688.00
2019-04-01T11:22:07.661Z,92000.00
2019-04-01T11:23:07.658Z,93760.00
2019-04-01T11:24:07.850Z,103264.00
2019-04-01T11:25:07.611Z,101120.00
2019-04-01T11:26:07.646Z,60352.00
2019-04-01T11:27:07.598Z,16608.00
2019-04-01T11:28:07.616Z,11112.00
2019-04-01T11:29:07.602Z,11764.00
2019-04-01T11:30:08.105Z,29792.00
2019-04-01T11:31:07.576Z,75008.00
2019-04-01T11:32:07.785Z,96512.00
2019-04-01T11:33:08.096Z,98560.00
2019-04-01T11:34:07.543Z,100352.00
2019-04-01T11:35:07.609Z,98240.00
2019-04-01T11:36:07.611Z,100992.00
2019-04-01T11:37:07.519Z,100640.00
2019-04-01T11:38:07.510Z,97824.00
2019-04-01T11:39:07.575Z,96864.00
2019-04-01T11:40:11.138Z,100000.00
2019-04-01T11:41:07.471Z,100256.00
2019-04-01T11:42:07.501Z,99296.00
2019-04-01T11:43:07.444Z,99008.00
2019-04-01T11:44:07.468Z,101696.00
2019-04-01T11:45:07.433Z,102080.00
2019-04-01T11:46:07.450Z,102944.00
2019-04-01T11:47:07.427Z,99904.00
2019-04-01T11:48:07.468Z,98688.00
2019-04-01T11:49:07.448Z,100896.00
2019-04-01T11:50:07.384Z,103008.00
2019-04-01T11:51:07.384Z,85856.00
2019-04-01T11:52:08.803Z,30208.00
2019-04-01T11:53:07.405Z,11076.00
2019-04-01T11:54:08.293Z,11176.00
2019-04-01T11:55:08.901Z,11292.00
2019-04-01T11:56:07.326Z,30464.00
2019-04-01T11:57:07.317Z,88384.00
2019-04-01T11:58:07.314Z,105824.00
2019-04-01T11:59:08.364Z,106496.00
2019-04-01T12:00:11.371Z,107520.00
2019-04-01T12:01:08.322Z,108352.00
2019-04-01T12:02:07.269Z,106656.00
2019-04-01T12:03:07.267Z,106144.00
2019-04-01T12:04:07.266Z,109280.00
2019-04-01T12:05:07.250Z,105728.00
2019-04-01T12:06:07.249Z,105408.00
2019-04-01T12:07:07.224Z,106976.00
2019-04-01T12:08:07.222Z,107488.00
2019-04-01T12:09:07.218Z,106720.00
2019-04-01T12:10:07.774Z,109312.00
2019-04-01T12:11:07.190Z,108256.00
2019-04-01T12:12:22.386Z,107808.00
2019-04-01T12:13:08.171Z,106464.00
2019-04-01T12:14:07.175Z,106336.00
2019-04-01T12:15:07.146Z,107200.00
2019-04-01T12:16:07.211Z,106496.00
2019-04-01T12:17:07.136Z,106272.00
2019-04-01T12:18:07.128Z,106976.00
2019-04-01T12:19:07.155Z,107040.00
2019-04-01T12:20:07.107Z,106688.00
2019-04-01T12:21:07.638Z,105888.00
2019-04-01T12:22:07.088Z,104992.00
2019-04-01T12:23:07.100Z,101088.00
2019-04-01T12:24:07.083Z,100320.00
2019-04-01T12:25:07.079Z,98784.00
2019-04-01T12:26:15.003Z,97152.00
2019-04-01T12:27:08.048Z,96320.00