createdAt,value
2016-04-13T00:00:09.235Z,1002.06
2016-04-13T00:01:09.269Z,1002.05
2016-04-13T00:02:09.303Z,1002.03
2016-04-13T00:03:09.337Z,1002.06
2016-04-13T00:04:09.371Z,1002.05
2016-04-13T00:05:09.405Z,1001.98
2016-04-13T00:06:09.438Z,1002.04
2016-04-13T00:07:09.488Z,1002.02
2016-04-13T00:08:09.511Z,1002.01
2016-04-13T00:09:09.545Z,1002.01
2016-04-13T00:10:09.595Z,1002.03
2016-04-13T00:11:09.628Z,1002.03
2016-04-13T00:12:09.662Z,1002.03
2016-04-13T00:13:09.697Z,1002.08
2016-04-13T00:14:09.730Z,1002.03
2016-04-13T00:15:09.780Z,1002.09
2016-04-13T00:16:09.814Z,1002.08
2016-04-13T00:17:09.832Z,1002.04
2016-04-13T00:18:09.866Z,1002.06
2016-04-13T00:19:09.916Z,1002.02
2016-04-13T00:20:09.949Z,1002.02
2016-04-13T00:21:09.984Z,1002.05
2016-04-13T00:22:10.034Z,1002.08
2016-04-13T00:23:10.051Z,1002.07
2016-04-13T00:24:10.086Z,1002.08
2016-04-13T00:25:10.119Z,1002.09
2016-04-13T00:26:10.169Z,1002.09
2016-04-13T00:27:10.203Z,1002.14
2016-04-13T00:28:10.237Z,1002.1
2016-04-13T00:29:10.271Z,1002.11
2016-04-13T00:30:10.305Z,1002.1
2016-04-13T00:31:10.354Z,1002.1
2016-04-13T00:32:10.373Z,1002.09
2016-04-13T00:33:10.422Z,1002.06
2016-04-13T00:34:10.456Z,1002.03
2016-04-13T00:35:10.490Z,1002
2016-04-13T00:36:10.524Z,1002.03
2016-04-13T00:37:10.557Z,1001.99
2016-04-13T00:38:10.592Z,1001.93
2016-04-13T00:39:10.625Z,1001.9
2016-04-13T00:40:10.659Z,1001.84
2016-04-13T00:41:10.694Z,1001.85
2016-04-13T00:42:10.728Z,1001.82
2016-04-13T00:43:10.778Z,1001.82
2016-04-13T00:44:10.826Z,1001.8
2016-04-13T00:45:10.845Z,1001.79
2016-04-13T00:46:10.879Z,1001.8
2016-04-13T00:47:10.914Z,1001.83
2016-04-13T00:48:10.947Z,1001.86
2016-04-13T00:49:10.981Z,1001.85
2016-04-13T00:50:11.031Z,1001.85
2016-04-13T00:51:11.064Z,1001.82
2016-04-13T00:52:11.097Z,1001.8
2016-04-13T00:53:11.132Z,1001.79
2016-04-13T00:54:11.166Z,1001.79
2016-04-13T00:55:11.200Z,1001.78
2016-04-13T00:56:11.233Z,1001.77
2016-04-13T00:57:11.268Z,1001.78
2016-04-13T00:58:11.318Z,1001.79
2016-04-13T00:59:11.351Z,1001.76
2016-04-13T01:00:11.385Z,1001.76
2016-04-13T01:01:11.419Z,1001.8
2016-04-13T01:02:11.453Z,1001.83
2016-04-13T01:03:11.487Z,1001.81
2016-04-13T01:04:11.521Z,1001.83
2016-04-13T01:05:11.554Z,1001.84
2016-04-13T01:06:11.589Z,1001.89
2016-04-13T01:07:11.638Z,1001.8
2016-04-13T01:08:11.673Z,1001.79
2016-04-13T01:09:11.707Z,1001.8
2016-04-13T01:10:11.741Z,1001.76
2016-04-13T01:11:11.774Z,1001.75
2016-04-13T01:12:11.808Z,1001.75
2016-04-13T01:13:11.847Z,1001.74
2016-04-13T01:14:11.880Z,1001.75
2016-04-13T01:15:11.913Z,1001.72
2016-04-13T01:16:11.963Z,1001.74
2016-04-13T01:17:11.982Z,1001.74
2016-04-13T01:18:12.031Z,1001.74
2016-04-13T01:19:12.065Z,1001.75
2016-04-13T01:20:12.099Z,1001.71
2016-04-13T01:21:12.165Z,1001.71
2016-04-13T01:22:12.156Z,1001.69
2016-04-13T01:23:12.205Z,1001.72
2016-04-13T01:24:12.239Z,1001.69
2016-04-13T01:25:12.273Z,1001.68
2016-04-13T01:26:12.307Z,1001.69
2016-04-13T01:27:12.341Z,1001.69
2016-04-13T01:28:12.375Z,1001.7
2016-04-13T01:29:12.408Z,1001.72
2016-04-13T01:30:12.443Z,1001.71
2016-04-13T01:31:12.477Z,1001.68
2016-04-13T01:32:12.510Z,1001.68
2016-04-13T01:33:12.560Z,1001.67
2016-04-13T01:34:12.594Z,1001.69
2016-04-13T01:35:12.627Z,1001.63
2016-04-13T01:36:12.662Z,1001.65
2016-04-13T01:37:12.695Z,1001.58
2016-04-13T01:38:12.729Z,1001.61
2016-04-13T01:39:12.763Z,1001.55
2016-04-13T01:40:12.798Z,1001.54
2016-04-13T01:41:12.832Z,1001.53
2016-04-13T01:42:12.865Z,1001.53
2016-04-13T01:43:12.915Z,1001.5
2016-04-13T01:44:12.949Z,1001.58
2016-04-13T01:45:12.984Z,1001.63
2016-04-13T01:46:13.017Z,1001.62
2016-04-13T01:47:13.051Z,1001.64
2016-04-13T01:48:13.085Z,1001.64
2016-04-13T01:49:13.119Z,1001.61
2016-04-13T01:50:13.153Z,1001.58
2016-04-13T01:51:13.202Z,1001.61
2016-04-13T01:52:13.236Z,1001.62
2016-04-13T01:53:13.270Z,1001.63
2016-04-13T01:54:13.303Z,1001.67
2016-04-13T01:55:13.349Z,1001.73
2016-04-13T01:56:13.425Z,1001.76
2016-04-13T01:57:13.502Z,1001.77
2016-04-13T01:58:13.580Z,1001.82
2016-04-13T01:59:13.671Z,1001.83
2016-04-13T02:00:13.727Z,1001.87
2016-04-13T02:01:13.775Z,1001.93
2016-04-13T02:02:13.825Z,1001.96
2016-04-13T02:03:13.890Z,1001.96
2016-04-13T02:04:13.923Z,1001.96
2016-04-13T02:05:13.970Z,1001.98
2016-04-13T02:06:14.151Z,1002
2016-04-13T02:07:14.064Z,1001.98
2016-04-13T02:08:14.105Z,1001.96
2016-04-13T02:09:14.159Z,1001.96
2016-04-13T02:10:14.181Z,1001.96
2016-04-13T02:11:14.217Z,1002.01
2016-04-13T02:12:14.254Z,1002.08
2016-04-13T02:13:14.289Z,1002.06
2016-04-13T02:14:14.326Z,1002.1
2016-04-13T02:15:14.360Z,1002.13
2016-04-13T02:16:14.411Z,1002.13
2016-04-13T02:17:14.446Z,1002.21
2016-04-13T02:18:14.481Z,1002.18
2016-04-13T02:19:14.515Z,1002.21
2016-04-13T02:20:14.549Z,1002.2
2016-04-13T02:21:14.584Z,1002.21
2016-04-13T02:22:14.619Z,1002.2
2016-04-13T02:23:14.653Z,1002.22
2016-04-13T02:24:14.687Z,1002.25
2016-04-13T02:25:14.721Z,1002.25
2016-04-13T02:26:14.756Z,1002.26
2016-04-13T02:27:14.789Z,1002.31
2016-04-13T02:28:14.823Z,1002.29
2016-04-13T02:29:14.857Z,1002.29
2016-04-13T02:31:14.926Z,1002.27
2016-04-13T02:32:14.990Z,1002.31
2016-04-13T02:33:15.009Z,1002.31
2016-04-13T02:34:15.043Z,1002.31
2016-04-13T02:35:15.077Z,1002.34
2016-04-13T02:36:15.189Z,1002.28
2016-04-13T02:37:15.145Z,1002.34
2016-04-13T02:38:15.178Z,1002.32
2016-04-13T02:39:15.213Z,1002.26
2016-04-13T02:40:15.247Z,1002.33
2016-04-13T02:41:15.280Z,1002.26
2016-04-13T02:42:15.314Z,1002.31
2016-04-13T02:43:15.349Z,1002.25
2016-04-13T02:44:15.382Z,1002.27
2016-04-13T02:45:15.415Z,1002.3
2016-04-13T02:46:15.449Z,1002.31
2016-04-13T02:47:15.485Z,1002.3
2016-04-13T02:48:15.533Z,1002.33
2016-04-13T02:49:15.552Z,1002.35
2016-04-13T02:50:15.585Z,1002.3
2016-04-13T02:51:15.666Z,1002.36
2016-04-13T02:52:15.654Z,1002.35
2016-04-13T02:53:15.687Z,1002.38
2016-04-13T02:54:15.737Z,1002.39
2016-04-13T02:55:15.770Z,1002.39
2016-04-13T02:56:15.804Z,1002.37
2016-04-13T02:57:15.839Z,1002.39
2016-04-13T02:58:15.872Z,1002.37
2016-04-13T02:59:15.906Z,1002.4
2016-04-13T03:00:15.940Z,1002.39
2016-04-13T03:01:15.975Z,1002.45
2016-04-13T03:02:16.009Z,1002.43
2016-04-13T03:03:16.042Z,1002.46
2016-04-13T03:04:16.076Z,1002.47
2016-04-13T03:05:16.111Z,1002.49
2016-04-13T03:06:16.145Z,1002.46
2016-04-13T03:07:16.194Z,1002.47
2016-04-13T03:08:16.212Z,1002.46
2016-04-13T03:09:16.246Z,1002.44
2016-04-13T03:10:16.280Z,1002.49
2016-04-13T03:11:16.314Z,1002.49
2016-04-13T03:12:16.347Z,1002.51
2016-04-13T03:13:16.397Z,1002.44
2016-04-13T03:14:16.431Z,1002.44
2016-04-13T03:15:16.466Z,1002.43
2016-04-13T03:16:16.500Z,1002.4
2016-04-13T03:17:16.533Z,1002.41
2016-04-13T03:18:16.568Z,1002.35
2016-04-13T03:19:16.601Z,1002.34
2016-04-13T03:20:16.635Z,1002.41
2016-04-13T03:21:16.669Z,1002.41
2016-04-13T03:22:16.704Z,1002.37
2016-04-13T03:23:16.737Z,1002.39
2016-04-13T03:24:16.770Z,1002.39
2016-04-13T03:25:16.804Z,1002.37
2016-04-13T03:26:16.839Z,1002.33
2016-04-13T03:27:16.872Z,1002.33
2016-04-13T03:28:16.922Z,1002.32
2016-04-13T03:29:16.940Z,1002.31
2016-04-13T03:30:16.990Z,1002.27
2016-04-13T03:31:17.024Z,1002.27
2016-04-13T03:32:17.058Z,1002.25
2016-04-13T03:33:17.092Z,1002.25
2016-04-13T03:34:17.126Z,1002.24
2016-04-13T03:35:17.159Z,1002.26
2016-04-13T03:36:17.225Z,1002.25
2016-04-13T03:37:17.228Z,1002.24
2016-04-13T03:38:17.261Z,1002.22
2016-04-13T03:39:17.295Z,1002.23
2016-04-13T03:40:17.335Z,1002.16
2016-04-13T03:41:17.368Z,1002.11
2016-04-13T03:42:17.402Z,1002.13
2016-04-13T03:43:17.435Z,1002.15
2016-04-13T03:44:17.471Z,1002.12
2016-04-13T03:45:17.504Z,1002.11
2016-04-13T03:46:17.554Z,1002.12
2016-04-13T03:47:17.587Z,1002.11
2016-04-13T03:48:17.606Z,1002.07
2016-04-13T03:49:17.640Z,1002.06
2016-04-13T03:50:17.689Z,1002.07
2016-04-13T03:51:17.723Z,1002.08
2016-04-13T03:52:17.757Z,1002.12
2016-04-13T03:53:17.790Z,1002.12
2016-04-13T03:54:17.825Z,1002.13
2016-04-13T03:55:17.859Z,1002.08
2016-04-13T03:56:17.893Z,1002.07
2016-04-13T03:57:17.926Z,1002.14
2016-04-13T03:58:17.961Z,1002.07
2016-04-13T03:59:17.995Z,1002.08
2016-04-13T04:00:18.029Z,1002.07
2016-04-13T04:01:18.062Z,1002.07
2016-04-13T04:02:18.097Z,1002.05
2016-04-13T04:03:18.146Z,1002.04
2016-04-13T04:04:18.164Z,1002.02
2016-04-13T04:05:18.214Z,1002.01
2016-04-13T04:06:18.232Z,1002.02
2016-04-13T04:07:18.266Z,1002
2016-04-13T04:08:18.316Z,1001.97
2016-04-13T04:09:18.350Z,1001.95
2016-04-13T04:10:18.383Z,1001.97
2016-04-13T04:11:18.418Z,1001.97
2016-04-13T04:12:18.452Z,1001.99
2016-04-13T04:13:18.486Z,1002.01
2016-04-13T04:14:18.520Z,1002
2016-04-13T04:15:18.554Z,1001.99
2016-04-13T04:16:18.588Z,1002.02
2016-04-13T04:17:18.621Z,1001.99
2016-04-13T04:18:18.655Z,1001.96
2016-04-13T04:19:18.690Z,1001.96
2016-04-13T04:20:18.723Z,1001.98
2016-04-13T04:21:18.757Z,1001.99
2016-04-13T04:22:18.790Z,1001.98
2016-04-13T04:23:18.825Z,1002
2016-04-13T04:24:18.859Z,1001.99
2016-04-13T04:25:18.893Z,1002.01
2016-04-13T04:26:18.942Z,1001.98
2016-04-13T04:27:18.961Z,1001.95
2016-04-13T04:28:19.010Z,1002
2016-04-13T04:29:19.029Z,1002.01
2016-04-13T04:30:19.078Z,1001.99
2016-04-13T04:31:19.112Z,1002
2016-04-13T04:32:19.146Z,1002.03
2016-04-13T04:33:19.181Z,1001.96
2016-04-13T04:34:19.214Z,1001.99
2016-04-13T04:35:19.248Z,1001.99
2016-04-13T04:36:19.281Z,1001.97
2016-04-13T04:37:19.316Z,1001.96
2016-04-13T04:38:19.350Z,1001.97
2016-04-13T04:39:19.383Z,1001.94
2016-04-13T04:40:19.417Z,1001.94
2016-04-13T04:41:19.467Z,1001.88
2016-04-13T04:42:19.486Z,1001.89
2016-04-13T04:43:19.520Z,1001.85
2016-04-13T04:44:19.553Z,1001.89
2016-04-13T04:45:19.588Z,1001.87
2016-04-13T04:46:19.637Z,1001.86
2016-04-13T04:47:19.655Z,1001.84
2016-04-13T04:48:19.704Z,1001.82
2016-04-13T04:49:19.738Z,1001.86
2016-04-13T04:50:19.773Z,1001.8
2016-04-13T04:51:19.807Z,1001.86
2016-04-13T04:52:19.840Z,1001.84
2016-04-13T04:53:19.874Z,1001.82
2016-04-13T04:54:19.923Z,1001.82
2016-04-13T04:55:19.942Z,1001.79
2016-04-13T04:56:19.976Z,1001.77
2016-04-13T04:57:20.010Z,1001.78
2016-04-13T04:58:20.045Z,1001.74
2016-04-13T04:59:20.079Z,1001.69
2016-04-13T05:00:20.128Z,1001.7
2016-04-13T05:01:20.146Z,1001.69
2016-04-13T05:02:20.180Z,1001.75
2016-04-13T05:03:20.214Z,1001.73
2016-04-13T05:04:20.248Z,1001.68
2016-04-13T05:05:20.281Z,1001.69
2016-04-13T05:06:20.316Z,1001.73
2016-04-13T05:07:20.350Z,1001.73
2016-04-13T05:08:20.383Z,1001.7
2016-04-13T05:09:20.417Z,1001.72
2016-04-13T05:10:20.452Z,1001.72
2016-04-13T05:11:20.486Z,1001.76
2016-04-13T05:12:20.519Z,1001.77
2016-04-13T05:13:20.569Z,1001.8
2016-04-13T05:14:20.602Z,1001.79
2016-04-13T05:15:20.636Z,1001.83
2016-04-13T05:16:20.670Z,1001.84
2016-04-13T05:17:20.688Z,1001.84
2016-04-13T05:18:20.738Z,1001.88
2016-04-13T05:19:20.772Z,1001.85
2016-04-13T05:20:20.807Z,1001.88
2016-04-13T05:21:20.840Z,1001.87
2016-04-13T05:22:20.875Z,1001.86
2016-04-13T05:23:20.907Z,1001.88
2016-04-13T05:24:20.942Z,1001.82
2016-04-13T05:25:20.976Z,1001.89
2016-04-13T05:26:21.010Z,1001.87
2016-04-13T05:27:21.044Z,1001.86
2016-04-13T05:28:21.078Z,1001.89
2016-04-13T05:29:21.112Z,1001.9
2016-04-13T05:30:21.146Z,1001.91
2016-04-13T05:31:21.179Z,1001.9
2016-04-13T05:32:21.214Z,1001.91
2016-04-13T05:33:21.247Z,1001.9
2016-04-13T05:34:21.298Z,1001.92
2016-04-13T05:35:21.315Z,1001.91
2016-04-13T05:36:21.365Z,1001.87
2016-04-13T05:37:21.399Z,1001.85
2016-04-13T05:38:21.433Z,1001.86
2016-04-13T05:39:21.466Z,1001.86
2016-04-13T05:40:21.501Z,1001.83
2016-04-13T05:41:21.535Z,1001.82
2016-04-13T05:42:21.584Z,1001.79
2016-04-13T05:43:21.602Z,1001.77
2016-04-13T05:44:21.636Z,1001.77
2016-04-13T05:45:21.671Z,1001.73
2016-04-13T05:46:21.704Z,1001.74
2016-04-13T05:47:21.754Z,1001.76
2016-04-13T05:48:21.788Z,1001.75
2016-04-13T05:49:21.821Z,1001.75
2016-04-13T05:50:21.855Z,1001.73
2016-04-13T05:51:21.890Z,1001.72
2016-04-13T05:52:21.923Z,1001.71
2016-04-13T05:53:21.957Z,1001.65
2016-04-13T05:54:21.992Z,1001.64
2016-04-13T05:55:22.026Z,1001.65
2016-04-13T05:56:22.059Z,1001.57
2016-04-13T05:57:22.109Z,1001.59
2016-04-13T05:58:22.127Z,1001.59
2016-04-13T05:59:22.177Z,1001.56
2016-04-13T06:00:22.211Z,1001.56
2016-04-13T06:01:22.245Z,1001.55
2016-04-13T06:02:22.279Z,1001.55
2016-04-13T06:03:22.312Z,1001.56
2016-04-13T06:04:22.347Z,1001.55
2016-04-13T06:05:22.380Z,1001.54
2016-04-13T06:06:22.431Z,1001.56
2016-04-13T06:07:22.464Z,1001.56
2016-04-13T06:08:22.498Z,1001.55
2016-04-13T06:09:22.532Z,1001.57
2016-04-13T06:10:22.566Z,1001.57
2016-04-13T06:11:22.600Z,1001.57
2016-04-13T06:12:22.634Z,1001.55
2016-04-13T06:13:22.668Z,1001.6
2016-04-13T06:14:22.717Z,1001.56
2016-04-13T06:15:22.735Z,1001.58
2016-04-13T06:16:22.769Z,1001.58
2016-04-13T06:17:22.819Z,1001.56
2016-04-13T06:18:22.852Z,1001.57
2016-04-13T06:19:22.887Z,1001.53
2016-04-13T06:20:22.921Z,1001.52
2016-04-13T06:21:22.955Z,1001.51
2016-04-13T06:22:22.988Z,1001.5
2016-04-13T06:23:23.024Z,1001.54
2016-04-13T06:24:23.057Z,1001.52
2016-04-13T06:25:23.106Z,1001.5
2016-04-13T06:26:23.140Z,1001.48
2016-04-13T06:27:23.174Z,1001.49
2016-04-13T06:28:23.208Z,1001.5
2016-04-13T06:29:23.242Z,1001.49
2016-04-13T06:30:23.292Z,1001.56
2016-04-13T06:31:23.310Z,1001.55
2016-04-13T06:32:23.359Z,1001.54
2016-04-13T06:33:23.393Z,1001.5
2016-04-13T06:34:23.427Z,1001.52
2016-04-13T06:35:23.461Z,1001.52
2016-04-13T06:36:23.495Z,1001.5
2016-04-13T06:37:23.528Z,1001.51
2016-04-13T06:38:23.579Z,1001.5
2016-04-13T06:39:23.612Z,1001.52
2016-04-13T06:40:23.646Z,1001.53
2016-04-13T06:41:23.697Z,1001.54
2016-04-13T06:42:23.730Z,1001.55
2016-04-13T06:43:23.764Z,1001.51
2016-04-13T06:44:23.797Z,1001.57
2016-04-13T06:45:23.832Z,1001.53
2016-04-13T06:46:23.866Z,1001.54
2016-04-13T06:47:23.916Z,1001.48
2016-04-13T06:48:23.949Z,1001.47
2016-04-13T06:49:23.983Z,1001.49
2016-04-13T06:50:24.032Z,1001.52
2016-04-13T06:51:24.067Z,1001.48
2016-04-13T06:52:24.101Z,1001.5
2016-04-13T06:53:24.150Z,1001.47
2016-04-13T06:54:24.184Z,1001.47
2016-04-13T06:55:24.202Z,1001.46
2016-04-13T06:56:24.252Z,1001.46
2016-04-13T06:57:24.286Z,1001.41
2016-04-13T06:58:24.320Z,1001.37
2016-04-13T06:59:24.354Z,1001.37
2016-04-13T07:00:24.404Z,1001.37
2016-04-13T07:01:24.437Z,1001.33
2016-04-13T07:02:24.471Z,1001.34
2016-04-13T07:03:24.506Z,1001.36
2016-04-13T07:04:24.554Z,1001.35
2016-04-13T07:05:24.589Z,1001.34
2016-04-13T07:06:24.623Z,1001.35
2016-04-13T07:07:24.656Z,1001.33
2016-04-13T07:08:24.706Z,1001.35
2016-04-13T07:09:24.739Z,1001.37
2016-04-13T07:10:24.774Z,1001.34
2016-04-13T07:11:24.823Z,1001.35
2016-04-13T07:12:24.857Z,1001.32
2016-04-13T07:13:24.891Z,1001.36
2016-04-13T07:14:24.925Z,1001.34
2016-04-13T07:15:24.959Z,1001.37
2016-04-13T07:16:25.009Z,1001.37
2016-04-13T07:17:25.043Z,1001.39
2016-04-13T07:18:25.077Z,1001.38
2016-04-13T07:19:25.111Z,1001.38
2016-04-13T07:20:25.160Z,1001.41
2016-04-13T07:21:25.195Z,1001.46
2016-04-13T07:22:25.228Z,1001.44
2016-04-13T07:23:25.263Z,1001.48
2016-04-13T07:24:25.297Z,1001.46
2016-04-13T07:25:25.330Z,1001.47
2016-04-13T07:26:25.380Z,1001.51
2016-04-13T07:27:25.413Z,1001.55
2016-04-13T07:28:25.448Z,1001.54
2016-04-13T07:29:25.482Z,1001.58
2016-04-13T07:30:25.531Z,1001.59
2016-04-13T07:31:25.565Z,1001.59
2016-04-13T07:32:25.598Z,1001.6
2016-04-13T07:33:25.632Z,1001.6
2016-04-13T07:34:25.682Z,1001.59
2016-04-13T07:35:25.716Z,1001.62
2016-04-13T07:36:25.751Z,1001.62
2016-04-13T07:37:25.800Z,1001.64
2016-04-13T07:38:25.818Z,1001.67
2016-04-13T07:39:25.868Z,1001.66
2016-04-13T07:40:25.901Z,1001.69
2016-04-13T07:41:25.936Z,1001.72
2016-04-13T07:42:25.970Z,1001.72
2016-04-13T07:43:26.019Z,1001.74
2016-04-13T07:44:26.053Z,1001.77
2016-04-13T07:45:26.086Z,1001.77
2016-04-13T07:46:26.136Z,1001.77
2016-04-13T07:47:26.170Z,1001.77
2016-04-13T07:48:26.204Z,1001.75
2016-04-13T07:49:26.238Z,1001.75
2016-04-13T07:50:26.272Z,1001.77
2016-04-13T07:51:26.306Z,1001.77
2016-04-13T07:52:26.356Z,1001.77
2016-04-13T07:53:26.390Z,1001.78
2016-04-13T07:54:26.424Z,1001.77
2016-04-13T07:55:26.457Z,1001.76
2016-04-13T07:56:26.507Z,1001.78
2016-04-13T07:57:26.541Z,1001.83
2016-04-13T07:58:26.574Z,1001.81
2016-04-13T07:59:26.610Z,1001.8
2016-04-13T08:00:26.659Z,1001.77
2016-04-13T08:01:26.708Z,1001.81
2016-04-13T08:02:26.758Z,1001.82
2016-04-13T08:03:26.776Z,1001.81
2016-04-13T08:04:26.810Z,1001.81
2016-04-13T08:05:26.843Z,1001.81
2016-04-13T08:06:26.878Z,1001.79
2016-04-13T08:07:26.912Z,1001.78
2016-04-13T08:08:26.950Z,1001.78
2016-04-13T08:09:27.000Z,1001.75
2016-04-13T08:10:27.033Z,1001.78
2016-04-13T08:11:27.067Z,1001.8
2016-04-13T08:12:27.102Z,1001.8
2016-04-13T08:13:27.151Z,1001.8
2016-04-13T08:14:27.186Z,1001.81
2016-04-13T08:15:27.219Z,1001.84
2016-04-13T08:16:27.253Z,1001.83
2016-04-13T08:17:27.303Z,1001.85
2016-04-13T08:18:27.336Z,1001.84
2016-04-13T08:19:27.371Z,1001.86
2016-04-13T08:20:27.421Z,1001.84
2016-04-13T08:21:27.454Z,1001.83
2016-04-13T08:22:27.504Z,1001.82
2016-04-13T08:23:27.538Z,1001.81
2016-04-13T08:24:27.572Z,1001.79
2016-04-13T08:25:27.606Z,1001.8
2016-04-13T08:26:27.640Z,1001.82
2016-04-13T08:27:27.690Z,1001.8
2016-04-13T08:28:27.723Z,1001.81
2016-04-13T08:29:27.757Z,1001.82
2016-04-13T08:30:27.807Z,1001.84
2016-04-13T08:31:27.856Z,1001.83
2016-04-13T08:32:27.890Z,1001.88
2016-04-13T08:33:27.923Z,1001.95
2016-04-13T08:34:27.958Z,1001.93
2016-04-13T08:35:28.007Z,1001.92
2016-04-13T08:36:28.041Z,1001.93
2016-04-13T08:37:28.076Z,1001.95
2016-04-13T08:38:28.156Z,1001.92
2016-04-13T08:39:28.159Z,1001.96
2016-04-13T08:40:28.192Z,1001.92
2016-04-13T08:41:28.242Z,1001.94
2016-04-13T08:42:28.276Z,1001.96
2016-04-13T08:43:28.310Z,1001.98
2016-04-13T08:44:28.344Z,1001.98
2016-04-13T08:45:28.393Z,1001.96
2016-04-13T08:46:28.427Z,1001.99
2016-04-13T08:47:28.461Z,1001.97
2016-04-13T08:48:28.511Z,1001.99
2016-04-13T08:49:28.545Z,1002
2016-04-13T08:50:28.580Z,1002
2016-04-13T08:51:28.613Z,1002.01
2016-04-13T08:52:28.663Z,1001.99
2016-04-13T08:53:28.712Z,1002.01
2016-04-13T08:54:28.746Z,1002.03
2016-04-13T08:55:28.780Z,1002
2016-04-13T08:56:28.814Z,1001.99
2016-04-13T08:57:28.849Z,1001.98
2016-04-13T08:58:28.898Z,1001.99
2016-04-13T08:59:28.932Z,1001.98
2016-04-13T09:00:28.981Z,1001.96
2016-04-13T09:01:29.015Z,1001.94
2016-04-13T09:02:29.049Z,1001.92
2016-04-13T09:03:29.098Z,1001.94
2016-04-13T09:04:29.132Z,1001.91
2016-04-13T09:05:29.181Z,1001.89
2016-04-13T09:06:29.215Z,1001.91
2016-04-13T09:07:29.250Z,1001.88
2016-04-13T09:08:29.284Z,1001.91
2016-04-13T09:09:29.333Z,1001.87
2016-04-13T09:10:29.367Z,1001.88
2016-04-13T09:11:29.417Z,1001.9
2016-04-13T09:12:29.450Z,1001.88
2016-04-13T09:13:29.484Z,1001.88
2016-04-13T09:14:29.519Z,1001.9
2016-04-13T09:15:29.569Z,1001.94
2016-04-13T09:16:29.602Z,1001.9
2016-04-13T09:17:29.636Z,1001.88
2016-04-13T09:18:29.685Z,1001.89
2016-04-13T09:19:29.719Z,1001.93
2016-04-13T09:20:29.753Z,1001.92
2016-04-13T09:21:29.788Z,1001.93
2016-04-13T09:22:29.838Z,1001.92
2016-04-13T09:23:29.871Z,1001.93
2016-04-13T09:24:29.905Z,1001.93
2016-04-13T09:25:29.954Z,1001.9
2016-04-13T09:26:30.004Z,1001.91
2016-04-13T09:27:30.038Z,1001.88
2016-04-13T09:28:30.072Z,1001.85
2016-04-13T09:29:30.107Z,1001.87
2016-04-13T09:30:30.155Z,1001.84
2016-04-13T09:31:30.190Z,1001.82
2016-04-13T09:32:30.223Z,1001.79
2016-04-13T09:33:30.288Z,1001.81
2016-04-13T09:34:30.306Z,1001.8
2016-04-13T09:35:30.340Z,1001.8
2016-04-13T09:36:30.390Z,1001.76
2016-04-13T09:37:30.439Z,1001.79
2016-04-13T09:38:30.459Z,1001.79
2016-04-13T09:39:30.492Z,1001.81
2016-04-13T09:40:30.542Z,1001.75
2016-04-13T09:41:30.591Z,1001.78
2016-04-13T09:42:30.625Z,1001.78
2016-04-13T09:43:30.659Z,1001.78
2016-04-13T09:44:30.692Z,1001.77
2016-04-13T09:45:30.742Z,1001.76
2016-04-13T09:46:30.777Z,1001.79
2016-04-13T09:47:30.810Z,1001.79
2016-04-13T09:48:30.860Z,1001.8
2016-04-13T09:49:30.894Z,1001.79
2016-04-13T09:50:30.928Z,1001.85
2016-04-13T09:51:30.978Z,1001.85
2016-04-13T09:52:31.027Z,1001.87
2016-04-13T09:53:31.046Z,1001.82
2016-04-13T09:54:31.088Z,1001.84
2016-04-13T09:55:31.171Z,1001.82
2016-04-13T09:56:31.173Z,1001.83
2016-04-13T09:57:31.488Z,1001.81
2016-04-13T09:58:31.241Z,1001.79
2016-04-13T09:59:31.291Z,1001.75
2016-04-13T10:00:31.333Z,1001.75
2016-04-13T10:01:31.380Z,1001.77
2016-04-13T10:02:31.399Z,1001.76
2016-04-13T10:03:31.449Z,1001.78
2016-04-13T10:04:31.474Z,1001.8
2016-04-13T10:05:31.523Z,1001.78
2016-04-13T10:06:31.557Z,1001.82
2016-04-13T10:07:31.606Z,1001.84
2016-04-13T10:08:31.640Z,1001.83
2016-04-13T10:09:31.674Z,1001.86
2016-04-13T10:10:31.723Z,1001.84
2016-04-13T10:11:31.758Z,1001.86
2016-04-13T10:12:31.792Z,1001.89
2016-04-13T10:13:35.372Z,1001.89
2016-04-13T10:14:34.609Z,1001.88
2016-04-13T10:15:31.909Z,1001.85
2016-04-13T10:16:33.333Z,1001.93
2016-04-13T10:17:31.993Z,1001.92
2016-04-13T10:18:32.027Z,1001.92
2016-04-13T10:19:32.077Z,1001.94
2016-04-13T10:20:32.111Z,1001.92
2016-04-13T10:21:32.144Z,1001.92
2016-04-13T10:22:32.194Z,1001.96
2016-04-13T10:23:32.228Z,1001.96
2016-04-13T10:24:32.261Z,1001.89
2016-04-13T10:25:32.296Z,1001.91
2016-04-13T10:26:32.346Z,1001.91
2016-04-13T10:27:32.379Z,1001.94
2016-04-13T10:28:32.429Z,1001.96
2016-04-13T10:29:32.463Z,1001.97
2016-04-13T10:30:32.504Z,1001.96
2016-04-13T10:31:32.537Z,1001.94
2016-04-13T10:32:32.572Z,1001.93
2016-04-13T10:33:32.621Z,1001.96
2016-04-13T10:34:32.655Z,1001.97
2016-04-13T10:35:32.705Z,1001.97
2016-04-13T10:36:32.739Z,1001.98
2016-04-13T10:37:32.803Z,1001.97
2016-04-13T10:38:32.820Z,1001.94
2016-04-13T10:39:32.854Z,1001.95
2016-04-13T10:40:32.888Z,1001.9
2016-04-13T10:41:32.937Z,1001.86
2016-04-13T10:42:32.972Z,1001.84
2016-04-13T10:43:33.021Z,1001.84
2016-04-13T10:44:33.056Z,1001.83
2016-04-13T10:45:33.089Z,1001.8
2016-04-13T10:46:33.122Z,1001.78
2016-04-13T10:47:33.172Z,1001.74
2016-04-13T10:48:33.222Z,1001.74
2016-04-13T10:49:33.256Z,1001.69
2016-04-13T10:50:33.289Z,1001.7
2016-04-13T10:51:33.324Z,1001.71
2016-04-13T10:52:33.435Z,1001.74
2016-04-13T10:53:33.407Z,1001.71
2016-04-13T10:54:33.441Z,1001.7
2016-04-13T10:55:39.538Z,1001.72
2016-04-13T10:56:33.775Z,1001.7
2016-04-13T10:59:14.705Z,1001.71
2016-04-13T11:00:15.066Z,1001.69
2016-04-13T11:01:20.048Z,1001.7
2016-04-13T11:02:17.486Z,1001.69
2016-04-13T11:03:17.814Z,1001.7
2016-04-13T11:04:16.094Z,1001.69
2016-04-13T11:05:31.516Z,1001.71
2016-04-13T11:06:35.994Z,1001.69
2016-04-13T11:08:02.106Z,1001.65
2016-04-13T11:09:17.190Z,1001.68
2016-04-13T11:10:21.521Z,1001.68
2016-04-13T11:11:27.750Z,1001.69
2016-04-13T11:12:30.930Z,1001.73
2016-04-13T11:13:35.922Z,1001.7
2016-04-13T11:14:29.304Z,1001.71
2016-04-13T11:15:29.141Z,1001.69
2016-04-13T11:16:42.209Z,1001.69
2016-04-13T11:17:36.229Z,1001.69
2016-04-13T11:19:03.983Z,1001.68
2016-04-13T11:19:43.676Z,1001.71
2016-04-13T11:20:47.821Z,1001.72
2016-04-13T11:21:55.184Z,1001.71
2016-04-13T11:22:55.234Z,1001.7
2016-04-13T11:23:55.253Z,1001.73
2016-04-13T11:24:55.304Z,1001.71
2016-04-13T11:25:55.338Z,1001.73
2016-04-13T11:26:55.373Z,1001.7
2016-04-13T11:27:55.423Z,1001.71
2016-04-13T11:28:55.457Z,1001.69
2016-04-13T11:29:55.492Z,1001.68
2016-04-13T11:30:55.542Z,1001.68
2016-04-13T11:31:55.575Z,1001.67
2016-04-13T11:32:55.608Z,1001.66
2016-04-13T11:33:55.659Z,1001.69
2016-04-13T11:34:55.693Z,1001.68
2016-04-13T11:35:55.742Z,1001.66
2016-04-13T11:36:55.777Z,1001.66
2016-04-13T11:38:55.860Z,1001.66
2016-04-13T11:39:55.893Z,1001.69
2016-04-13T11:40:55.927Z,1001.71
2016-04-13T11:41:55.977Z,1001.75
2016-04-13T11:42:56.010Z,1001.71
2016-04-13T11:43:56.045Z,1001.74
2016-04-13T11:44:56.095Z,1001.72
2016-04-13T11:45:56.128Z,1001.72
2016-04-13T11:46:56.163Z,1001.71
2016-04-13T11:47:56.212Z,1001.72
2016-04-13T11:48:56.246Z,1001.73
2016-04-13T11:49:56.280Z,1001.73
2016-04-13T11:50:56.329Z,1001.79
2016-04-13T11:51:56.363Z,1001.76
2016-04-13T11:52:56.444Z,1001.73
2016-04-13T11:53:56.447Z,1001.73
2016-04-13T11:54:56.481Z,1001.76
2016-04-13T11:55:56.531Z,1001.81
2016-04-13T11:56:56.564Z,1001.72
2016-04-13T11:57:56.598Z,1001.76
2016-04-13T11:58:56.647Z,1001.73
2016-04-13T11:59:56.681Z,1001.74
2016-04-13T12:00:56.716Z,1001.72
2016-04-13T12:01:56.766Z,1001.78
2016-04-13T12:02:56.799Z,1001.77
2016-04-13T12:03:56.833Z,1001.76
2016-04-13T12:04:56.883Z,1001.78
2016-04-13T12:05:56.917Z,1001.82
2016-04-13T12:06:56.950Z,1001.79
2016-04-13T12:07:57.078Z,1001.79
2016-04-13T12:08:57.550Z,1001.77
2016-04-13T12:09:57.303Z,1001.79
2016-04-13T12:10:57.931Z,1001.77
2016-04-13T12:11:57.450Z,1001.77
2016-04-13T12:12:58.014Z,1001.77
2016-04-13T12:13:57.674Z,1001.76