createdAt,value
2019-02-06T00:00:49.167Z,4.32
2019-02-06T00:01:49.155Z,4.32
2019-02-06T00:02:49.145Z,4.20
2019-02-06T00:03:49.135Z,4.24
2019-02-06T00:04:49.125Z,4.27
2019-02-06T00:05:49.113Z,4.32
2019-02-06T00:06:49.102Z,4.26
2019-02-06T00:07:49.088Z,4.24
2019-02-06T00:08:49.081Z,4.22
2019-02-06T00:09:49.068Z,4.20
2019-02-06T00:10:49.063Z,4.16
2019-02-06T00:11:49.057Z,4.20
2019-02-06T00:12:49.318Z,4.16
2019-02-06T00:13:49.025Z,4.22
2019-02-06T00:14:49.019Z,4.11
2019-02-06T00:15:49.019Z,4.12
2019-02-06T00:16:48.998Z,4.11
2019-02-06T00:17:48.988Z,4.15
2019-02-06T00:18:49.130Z,4.26
2019-02-06T00:19:48.961Z,4.27
2019-02-06T00:20:48.959Z,4.20
2019-02-06T00:21:49.019Z,4.22
2019-02-06T00:22:48.930Z,4.22
2019-02-06T00:23:48.917Z,4.27
2019-02-06T00:24:48.946Z,4.26
2019-02-06T00:25:48.896Z,4.14
2019-02-06T00:26:48.900Z,4.24
2019-02-06T00:27:48.873Z,4.09
2019-02-06T00:28:48.870Z,4.27
2019-02-06T00:29:48.854Z,4.18
2019-02-06T00:30:48.844Z,4.16
2019-02-06T00:31:48.830Z,4.24
2019-02-06T00:32:48.823Z,4.16
2019-02-06T00:33:48.809Z,4.14
2019-02-06T00:34:48.801Z,4.12
2019-02-06T00:35:48.789Z,4.16
2019-02-06T00:36:48.780Z,4.16
2019-02-06T00:37:48.766Z,4.15
2019-02-06T00:38:48.758Z,4.20
2019-02-06T00:39:48.744Z,4.14
2019-02-06T00:40:48.736Z,4.16
2019-02-06T00:41:48.722Z,4.11
2019-02-06T00:42:48.714Z,4.02
2019-02-06T00:43:48.700Z,4.05
2019-02-06T00:44:48.695Z,4.16
2019-02-06T00:45:48.679Z,4.08
2019-02-06T00:46:48.670Z,4.06
2019-02-06T00:47:48.656Z,4.06
2019-02-06T00:48:48.648Z,4.06
2019-02-06T00:49:48.639Z,4.05
2019-02-06T00:50:48.643Z,4.02
2019-02-06T00:51:48.616Z,4.05
2019-02-06T00:52:48.605Z,4.02
2019-02-06T00:53:48.844Z,3.97
2019-02-06T00:54:48.584Z,3.97
2019-02-06T00:55:48.585Z,3.94
2019-02-06T00:56:48.559Z,4.06
2019-02-06T00:57:48.551Z,4.00
2019-02-06T00:58:48.538Z,4.15
2019-02-06T00:59:48.528Z,4.02
2019-02-06T01:00:48.520Z,4.04
2019-02-06T01:01:48.508Z,4.04
2019-02-06T01:02:48.494Z,4.09
2019-02-06T01:03:48.485Z,4.05
2019-02-06T01:04:48.472Z,4.12
2019-02-06T01:05:48.471Z,4.05
2019-02-06T01:06:48.451Z,4.02
2019-02-06T01:07:48.441Z,4.00
2019-02-06T01:08:48.429Z,4.04
2019-02-06T01:09:48.420Z,4.00
2019-02-06T01:10:48.407Z,4.02
2019-02-06T01:11:48.648Z,3.98
2019-02-06T01:12:48.386Z,4.02
2019-02-06T01:13:48.377Z,3.97
2019-02-06T01:14:48.365Z,3.96
2019-02-06T01:15:48.361Z,3.97
2019-02-06T01:16:48.344Z,4.00
2019-02-06T01:17:48.634Z,4.14
2019-02-06T01:18:48.323Z,4.05
2019-02-06T01:19:48.312Z,4.14
2019-02-06T01:20:48.301Z,4.05
2019-02-06T01:21:48.292Z,4.06
2019-02-06T01:22:48.279Z,4.09
2019-02-06T01:23:48.519Z,4.11
2019-02-06T01:24:48.257Z,3.98
2019-02-06T01:25:48.248Z,4.05
2019-02-06T01:26:48.235Z,4.00
2019-02-06T01:27:48.226Z,4.02
2019-02-06T01:28:48.213Z,4.14
2019-02-06T01:29:48.405Z,4.08
2019-02-06T01:30:48.192Z,4.02
2019-02-06T01:31:48.183Z,3.98
2019-02-06T01:32:48.176Z,3.94
2019-02-06T01:33:48.162Z,3.96
2019-02-06T01:34:48.150Z,4.00
2019-02-06T01:35:49.922Z,3.96
2019-02-06T01:36:48.131Z,3.96
2019-02-06T01:37:48.120Z,3.98
2019-02-06T01:38:48.107Z,3.94
2019-02-06T01:39:48.099Z,3.88
2019-02-06T01:40:48.085Z,3.93
2019-02-06T01:41:48.077Z,3.96
2019-02-06T01:42:48.063Z,3.93
2019-02-06T01:43:48.054Z,3.96
2019-02-06T01:44:48.042Z,3.97
2019-02-06T01:45:48.033Z,3.91
2019-02-06T01:46:48.020Z,3.97
2019-02-06T01:47:48.021Z,3.80
2019-02-06T01:48:48.300Z,3.88
2019-02-06T01:49:47.990Z,3.90
2019-02-06T01:50:47.977Z,3.86
2019-02-06T01:51:47.967Z,3.87
2019-02-06T01:52:47.954Z,3.86
2019-02-06T01:53:47.947Z,3.83
2019-02-06T01:54:47.933Z,3.88
2019-02-06T01:55:47.925Z,3.83
2019-02-06T01:56:47.916Z,3.87
2019-02-06T01:57:47.902Z,3.86
2019-02-06T01:58:47.890Z,3.87
2019-02-06T01:59:47.880Z,3.78
2019-02-06T02:00:47.867Z,3.76
2019-02-06T02:01:47.873Z,3.80
2019-02-06T02:02:47.846Z,3.79
2019-02-06T02:03:47.839Z,3.79
2019-02-06T02:04:47.823Z,3.79
2019-02-06T02:05:47.815Z,3.78
2019-02-06T02:06:47.803Z,3.83
2019-02-06T02:07:47.794Z,3.79
2019-02-06T02:08:47.779Z,3.84
2019-02-06T02:09:47.770Z,3.79
2019-02-06T02:10:47.759Z,3.75
2019-02-06T02:11:47.749Z,3.88
2019-02-06T02:12:47.735Z,3.83
2019-02-06T02:13:47.743Z,3.78
2019-02-06T02:14:47.713Z,3.78
2019-02-06T02:15:47.703Z,3.72
2019-02-06T02:16:47.696Z,3.72
2019-02-06T02:17:47.682Z,3.80
2019-02-06T02:18:47.676Z,3.69
2019-02-06T02:19:47.659Z,3.83
2019-02-06T02:20:47.646Z,3.84
2019-02-06T02:21:47.638Z,3.86
2019-02-06T02:22:47.624Z,3.86
2019-02-06T02:23:47.615Z,3.86
2019-02-06T02:24:47.602Z,3.94
2019-02-06T02:25:47.593Z,3.94
2019-02-06T02:26:47.592Z,3.91
2019-02-06T02:27:47.571Z,3.93
2019-02-06T02:28:47.557Z,3.97
2019-02-06T02:29:47.548Z,3.97
2019-02-06T02:30:47.535Z,3.91
2019-02-06T02:31:47.526Z,3.93
2019-02-06T02:32:47.514Z,3.97
2019-02-06T02:33:47.517Z,3.97
2019-02-06T02:34:47.496Z,3.94
2019-02-06T02:35:47.483Z,3.94
2019-02-06T02:36:47.468Z,3.98
2019-02-06T02:37:47.462Z,4.06
2019-02-06T02:38:47.447Z,4.02
2019-02-06T02:39:47.439Z,3.97
2019-02-06T02:40:47.426Z,3.94
2019-02-06T02:41:47.586Z,4.02
2019-02-06T02:42:47.403Z,3.97
2019-02-06T02:43:47.396Z,3.93
2019-02-06T02:44:47.382Z,4.04
2019-02-06T02:45:47.376Z,3.98
2019-02-06T02:46:47.361Z,3.98
2019-02-06T02:47:47.351Z,4.00
2019-02-06T02:48:47.341Z,4.05
2019-02-06T02:49:47.328Z,3.98
2019-02-06T02:50:47.317Z,4.08
2019-02-06T02:51:47.305Z,3.96
2019-02-06T02:52:47.319Z,3.97
2019-02-06T02:53:47.284Z,3.97
2019-02-06T02:54:47.271Z,3.97
2019-02-06T02:55:47.261Z,3.97
2019-02-06T02:56:47.251Z,4.00
2019-02-06T02:57:47.243Z,3.98
2019-02-06T02:58:47.228Z,4.04
2019-02-06T02:59:47.217Z,4.04
2019-02-06T03:00:47.206Z,4.00
2019-02-06T03:01:47.196Z,3.98
2019-02-06T03:02:47.184Z,4.02
2019-02-06T03:03:47.177Z,3.97
2019-02-06T03:04:47.161Z,4.02
2019-02-06T03:05:47.153Z,4.04
2019-02-06T03:06:47.144Z,3.97
2019-02-06T03:07:47.204Z,4.04
2019-02-06T03:08:47.117Z,4.02
2019-02-06T03:09:47.120Z,4.00
2019-02-06T03:10:47.096Z,3.98
2019-02-06T03:11:47.087Z,4.05
2019-02-06T03:12:47.075Z,3.94
2019-02-06T03:13:47.065Z,3.97
2019-02-06T03:14:47.052Z,3.96
2019-02-06T03:15:47.109Z,4.00
2019-02-06T03:16:47.030Z,3.98
2019-02-06T03:17:47.022Z,3.97
2019-02-06T03:18:47.008Z,3.98
2019-02-06T03:19:46.999Z,4.02
2019-02-06T03:20:46.994Z,3.97
2019-02-06T03:21:46.977Z,4.15
2019-02-06T03:22:46.969Z,4.08
2019-02-06T03:23:46.959Z,4.06
2019-02-06T03:24:46.942Z,4.08
2019-02-06T03:25:46.950Z,4.04
2019-02-06T03:26:46.934Z,4.08
2019-02-06T03:27:46.912Z,4.12
2019-02-06T03:28:46.898Z,4.04
2019-02-06T03:29:46.890Z,4.06
2019-02-06T03:30:46.878Z,4.05
2019-02-06T03:31:46.872Z,4.06
2019-02-06T03:32:46.899Z,4.12
2019-02-06T03:33:46.847Z,4.09
2019-02-06T03:34:46.845Z,4.06
2019-02-06T03:35:46.831Z,4.00
2019-02-06T03:36:46.827Z,4.14
2019-02-06T03:37:46.802Z,4.08
2019-02-06T03:38:46.791Z,4.12
2019-02-06T03:39:46.781Z,4.00
2019-02-06T03:40:46.770Z,4.09
2019-02-06T03:41:46.773Z,3.98
2019-02-06T03:42:46.744Z,4.04
2019-02-06T03:43:46.740Z,4.09
2019-02-06T03:44:46.722Z,4.12
2019-02-06T03:45:46.714Z,4.06
2019-02-06T03:46:46.701Z,4.04
2019-02-06T03:47:46.840Z,4.04
2019-02-06T03:48:46.678Z,4.05
2019-02-06T03:49:46.668Z,4.02
2019-02-06T03:50:46.663Z,4.16
2019-02-06T03:51:46.666Z,4.14
2019-02-06T03:52:46.635Z,4.16
2019-02-06T03:53:46.925Z,4.20
2019-02-06T03:54:46.612Z,4.22
2019-02-06T03:55:46.608Z,4.14
2019-02-06T03:56:46.592Z,4.09
2019-02-06T03:57:46.582Z,4.15
2019-02-06T03:58:46.567Z,4.26
2019-02-06T03:59:46.561Z,4.26
2019-02-06T04:00:46.546Z,4.23
2019-02-06T04:01:46.535Z,4.32
2019-02-06T04:02:46.524Z,4.32
2019-02-06T04:03:46.516Z,4.32
2019-02-06T04:04:46.499Z,4.33
2019-02-06T04:05:46.502Z,4.33
2019-02-06T04:07:00.204Z,4.20
2019-02-06T04:07:46.473Z,4.27
2019-02-06T04:08:46.454Z,4.32
2019-02-06T04:09:46.447Z,4.29
2019-02-06T04:10:46.438Z,4.34
2019-02-06T04:11:46.427Z,4.30
2019-02-06T04:12:46.411Z,4.36
2019-02-06T04:13:46.406Z,4.34
2019-02-06T04:14:46.389Z,4.32
2019-02-06T04:15:46.381Z,4.33
2019-02-06T04:16:46.368Z,4.33
2019-02-06T04:17:46.358Z,4.33
2019-02-06T04:18:46.347Z,4.29
2019-02-06T04:19:46.335Z,4.32
2019-02-06T04:20:46.321Z,4.30
2019-02-06T04:21:46.322Z,4.30
2019-02-06T04:22:46.299Z,4.32
2019-02-06T04:23:46.590Z,4.33
2019-02-06T04:24:46.278Z,4.33
2019-02-06T04:25:46.268Z,4.26
2019-02-06T04:26:46.264Z,4.29
2019-02-06T04:27:46.246Z,4.29
2019-02-06T04:28:46.233Z,4.30
2019-02-06T04:29:46.230Z,4.34
2019-02-06T04:30:46.211Z,4.30
2019-02-06T04:31:46.201Z,4.27
2019-02-06T04:32:46.188Z,4.32
2019-02-06T04:33:46.179Z,4.34
2019-02-06T04:34:46.167Z,4.34
2019-02-06T04:35:46.157Z,4.30
2019-02-06T04:36:46.145Z,4.32
2019-02-06T04:37:46.135Z,4.30
2019-02-06T04:38:46.122Z,4.23
2019-02-06T04:39:46.112Z,4.23
2019-02-06T04:40:46.117Z,4.22
2019-02-06T04:41:46.091Z,4.20
2019-02-06T04:42:46.078Z,4.26
2019-02-06T04:43:46.070Z,4.23
2019-02-06T04:44:46.058Z,4.30
2019-02-06T04:45:46.047Z,4.23
2019-02-06T04:46:46.034Z,4.20
2019-02-06T04:47:46.037Z,4.16
2019-02-06T04:48:46.012Z,4.16
2019-02-06T04:49:46.004Z,4.12
2019-02-06T04:50:45.990Z,4.16
2019-02-06T04:51:45.980Z,4.16
2019-02-06T04:52:45.968Z,4.26
2019-02-06T04:53:45.958Z,4.22
2019-02-06T04:54:46.196Z,4.11
2019-02-06T04:55:45.936Z,4.15
2019-02-06T04:56:45.926Z,4.22
2019-02-06T04:57:45.924Z,4.23
2019-02-06T04:58:45.902Z,4.29
2019-02-06T04:59:45.892Z,4.24
2019-02-06T05:00:45.903Z,4.22
2019-02-06T05:01:45.871Z,4.20
2019-02-06T05:02:45.866Z,4.26
2019-02-06T05:03:45.851Z,4.16
2019-02-06T05:04:45.835Z,4.11
2019-02-06T05:05:45.825Z,4.18
2019-02-06T05:06:45.812Z,4.26
2019-02-06T05:07:45.805Z,4.26
2019-02-06T05:08:45.793Z,4.29
2019-02-06T05:09:45.779Z,4.14
2019-02-06T05:10:45.771Z,4.12
2019-02-06T05:11:45.757Z,4.16
2019-02-06T05:12:45.749Z,4.24
2019-02-06T05:13:45.735Z,4.20
2019-02-06T05:14:45.727Z,4.23
2019-02-06T05:15:45.725Z,4.23
2019-02-06T05:16:45.709Z,4.18
2019-02-06T05:17:45.692Z,4.26
2019-02-06T05:18:45.682Z,4.15
2019-02-06T05:19:45.669Z,4.20
2019-02-06T05:20:45.661Z,4.15
2019-02-06T05:21:45.649Z,4.15
2019-02-06T05:22:45.639Z,4.16
2019-02-06T05:23:45.632Z,4.14
2019-02-06T05:24:45.665Z,4.16
2019-02-06T05:25:45.601Z,4.18
2019-02-06T05:26:45.599Z,4.12
2019-02-06T05:27:45.578Z,4.12
2019-02-06T05:28:45.570Z,4.16
2019-02-06T05:29:45.557Z,4.15
2019-02-06T05:30:45.548Z,4.16
2019-02-06T05:31:45.540Z,4.16
2019-02-06T05:32:45.526Z,4.12
2019-02-06T05:33:45.519Z,4.27
2019-02-06T05:34:45.506Z,4.14
2019-02-06T05:35:45.490Z,4.27
2019-02-06T05:36:45.481Z,4.14
2019-02-06T05:37:45.468Z,4.26
2019-02-06T05:38:45.461Z,4.16
2019-02-06T05:39:45.446Z,4.22
2019-02-06T05:40:45.438Z,4.23
2019-02-06T05:41:45.424Z,4.26
2019-02-06T05:42:45.417Z,4.30
2019-02-06T05:43:45.402Z,4.27
2019-02-06T05:44:45.394Z,4.23
2019-02-06T05:45:45.379Z,4.30
2019-02-06T05:46:45.381Z,4.36
2019-02-06T05:47:45.362Z,4.36
2019-02-06T05:48:45.349Z,4.37
2019-02-06T05:49:45.335Z,4.34
2019-02-06T05:50:45.326Z,4.27
2019-02-06T05:51:45.312Z,4.27
2019-02-06T05:52:45.307Z,4.34
2019-02-06T05:53:45.292Z,4.33
2019-02-06T05:54:45.282Z,4.30
2019-02-06T05:55:45.271Z,4.30
2019-02-06T05:56:45.262Z,4.37
2019-02-06T05:57:45.247Z,4.32
2019-02-06T05:58:45.238Z,4.33
2019-02-06T05:59:45.225Z,4.34
2019-02-06T06:00:45.218Z,4.30
2019-02-06T06:01:45.203Z,4.36
2019-02-06T06:02:45.194Z,4.30
2019-02-06T06:03:45.179Z,4.29
2019-02-06T06:04:45.171Z,4.30
2019-02-06T06:05:45.157Z,4.30
2019-02-06T06:06:45.148Z,4.32
2019-02-06T06:07:45.793Z,4.41
2019-02-06T06:08:45.126Z,4.42
2019-02-06T06:09:45.112Z,4.30
2019-02-06T06:10:45.104Z,4.41
2019-02-06T06:11:45.094Z,4.30
2019-02-06T06:12:45.081Z,4.29
2019-02-06T06:13:45.068Z,4.34
2019-02-06T06:14:45.062Z,4.44
2019-02-06T06:15:45.045Z,4.34
2019-02-06T06:16:45.037Z,4.45
2019-02-06T06:17:45.024Z,4.30
2019-02-06T06:18:45.016Z,4.32
2019-02-06T06:19:45.015Z,4.34
2019-02-06T06:20:44.994Z,4.33
2019-02-06T06:21:44.980Z,4.45
2019-02-06T06:22:44.971Z,4.34
2019-02-06T06:23:44.961Z,4.30
2019-02-06T06:24:44.968Z,4.34
2019-02-06T06:25:44.945Z,4.37
2019-02-06T06:26:44.955Z,4.33
2019-02-06T06:27:44.916Z,4.36
2019-02-06T06:28:44.904Z,4.36
2019-02-06T06:29:44.891Z,4.30
2019-02-06T06:30:47.187Z,4.40
2019-02-06T06:31:44.872Z,4.41
2019-02-06T06:32:44.860Z,4.41
2019-02-06T06:33:44.854Z,4.41
2019-02-06T06:34:44.841Z,4.40
2019-02-06T06:35:44.825Z,4.33
2019-02-06T06:36:44.822Z,4.32
2019-02-06T06:37:57.111Z,4.33
2019-02-06T06:38:44.796Z,4.42
2019-02-06T06:39:44.782Z,4.48
2019-02-06T06:40:44.781Z,4.45
2019-02-06T06:41:44.761Z,4.45
2019-02-06T06:42:44.755Z,4.51
2019-02-06T06:43:44.740Z,4.47
2019-02-06T06:44:44.731Z,4.47
2019-02-06T06:45:44.719Z,4.48
2019-02-06T06:46:44.710Z,4.50
2019-02-06T06:47:44.696Z,4.51
2019-02-06T06:48:44.690Z,4.52
2019-02-06T06:49:44.675Z,4.50
2019-02-06T06:50:44.668Z,4.52
2019-02-06T06:51:44.653Z,4.51
2019-02-06T06:52:44.645Z,4.54
2019-02-06T06:53:44.631Z,4.55
2019-02-06T06:54:44.625Z,4.50
2019-02-06T06:55:44.610Z,4.54
2019-02-06T06:56:44.601Z,4.55
2019-02-06T06:57:44.589Z,4.52
2019-02-06T06:58:44.582Z,4.54
2019-02-06T06:59:44.568Z,4.50
2019-02-06T07:00:44.559Z,4.48
2019-02-06T07:01:44.549Z,4.48
2019-02-06T07:02:44.539Z,4.48
2019-02-06T07:03:44.523Z,4.48
2019-02-06T07:04:44.516Z,4.54
2019-02-06T07:05:44.503Z,4.52
2019-02-06T07:06:46.439Z,4.42
2019-02-06T07:07:44.480Z,4.51
2019-02-06T07:08:44.472Z,4.51
2019-02-06T07:09:44.460Z,4.47
2019-02-06T07:10:44.452Z,4.47
2019-02-06T07:11:44.443Z,4.55
2019-02-06T07:12:44.429Z,4.48
2019-02-06T07:13:44.420Z,4.50
2019-02-06T07:14:44.439Z,4.48
2019-02-06T07:15:44.395Z,4.52
2019-02-06T07:16:44.388Z,4.47
2019-02-06T07:17:44.375Z,4.48
2019-02-06T07:18:44.366Z,4.45
2019-02-06T07:19:44.352Z,4.41
2019-02-06T07:20:44.344Z,4.37
2019-02-06T07:21:44.332Z,4.44
2019-02-06T07:22:44.323Z,4.41
2019-02-06T07:23:44.309Z,4.45
2019-02-06T07:24:44.304Z,4.48
2019-02-06T07:25:44.288Z,4.55
2019-02-06T07:26:44.280Z,4.52
2019-02-06T07:27:44.269Z,4.54
2019-02-06T07:28:44.258Z,4.54
2019-02-06T07:29:44.545Z,4.63
2019-02-06T07:30:44.237Z,4.59
2019-02-06T07:31:44.224Z,4.58
2019-02-06T07:32:44.216Z,4.65
2019-02-06T07:33:44.202Z,4.65
2019-02-06T07:34:44.194Z,4.62
2019-02-06T07:35:44.180Z,4.63
2019-02-06T07:36:44.172Z,4.72
2019-02-06T07:37:44.163Z,4.69
2019-02-06T07:38:44.162Z,4.75
2019-02-06T07:39:44.138Z,4.73
2019-02-06T07:40:44.129Z,4.73
2019-02-06T07:41:44.124Z,4.73
2019-02-06T07:42:44.132Z,4.73
2019-02-06T07:43:44.108Z,4.72
2019-02-06T07:44:44.087Z,4.73
2019-02-06T07:45:44.075Z,4.77
2019-02-06T07:46:44.067Z,4.80
2019-02-06T07:47:44.053Z,4.72
2019-02-06T07:48:44.056Z,4.89
2019-02-06T07:49:44.032Z,4.85
2019-02-06T07:50:44.024Z,4.78
2019-02-06T07:51:44.010Z,4.82
2019-02-06T07:52:44.003Z,4.84
2019-02-06T07:53:43.990Z,4.85
2019-02-06T07:54:43.985Z,4.94
2019-02-06T07:55:43.968Z,4.99
2019-02-06T07:56:43.961Z,4.96
2019-02-06T07:57:43.948Z,4.94
2019-02-06T07:58:43.941Z,4.99
2019-02-06T07:59:43.928Z,5.03
2019-02-06T08:00:43.918Z,5.06
2019-02-06T08:01:43.911Z,5.09
2019-02-06T08:02:43.899Z,5.15
2019-02-06T08:03:43.884Z,5.12
2019-02-06T08:04:43.876Z,5.10
2019-02-06T08:05:43.863Z,5.07
2019-02-06T08:06:43.857Z,5.12
2019-02-06T08:07:43.842Z,5.15
2019-02-06T08:08:43.838Z,5.21
2019-02-06T08:09:43.823Z,5.17
2019-02-06T08:10:43.814Z,5.18
2019-02-06T08:11:43.800Z,5.17
2019-02-06T08:12:43.794Z,5.25
2019-02-06T08:13:43.780Z,5.28
2019-02-06T08:14:43.771Z,5.31
2019-02-06T08:15:43.759Z,5.28
2019-02-06T08:16:43.751Z,5.28
2019-02-06T08:17:43.738Z,5.39
2019-02-06T08:18:43.744Z,5.42
2019-02-06T08:19:43.718Z,5.35
2019-02-06T08:20:43.709Z,5.35
2019-02-06T08:21:43.697Z,5.35
2019-02-06T08:22:43.689Z,5.42
2019-02-06T08:23:43.676Z,5.46
2019-02-06T08:24:43.667Z,5.45
2019-02-06T08:25:43.658Z,5.48
2019-02-06T08:26:43.648Z,5.48
2019-02-06T08:27:43.634Z,5.48
2019-02-06T08:28:43.627Z,5.46
2019-02-06T08:29:43.613Z,5.49
2019-02-06T08:30:43.606Z,5.46
2019-02-06T08:31:43.595Z,5.49
2019-02-06T08:32:43.599Z,5.58
2019-02-06T08:33:43.574Z,5.61
2019-02-06T08:34:43.564Z,5.60
2019-02-06T08:35:43.551Z,5.64
2019-02-06T08:36:43.544Z,5.61
2019-02-06T08:37:43.535Z,5.67
2019-02-06T08:38:48.002Z,5.63
2019-02-06T08:39:43.510Z,5.68
2019-02-06T08:40:43.515Z,5.68
2019-02-06T08:41:43.491Z,5.68
2019-02-06T08:42:43.485Z,5.64
2019-02-06T08:43:43.472Z,5.68
2019-02-06T08:44:43.462Z,5.76
2019-02-06T08:45:43.449Z,5.68
2019-02-06T08:46:43.442Z,5.78
2019-02-06T08:47:43.428Z,5.72
2019-02-06T08:48:43.421Z,5.75
2019-02-06T08:49:43.410Z,5.74
2019-02-06T08:50:43.406Z,5.86
2019-02-06T08:51:43.389Z,5.82
2019-02-06T08:52:43.381Z,5.81
2019-02-06T08:53:43.371Z,5.85
2019-02-06T08:54:43.362Z,5.96
2019-02-06T08:55:43.349Z,5.89
2019-02-06T08:56:43.342Z,5.90
2019-02-06T08:57:43.331Z,6.00
2019-02-06T08:58:43.323Z,5.96
2019-02-06T08:59:43.312Z,6.08
2019-02-06T09:00:43.303Z,5.97
2019-02-06T09:01:43.293Z,6.08
2019-02-06T09:02:43.285Z,6.06
2019-02-06T09:03:43.272Z,6.08
2019-02-06T09:04:43.264Z,6.12
2019-02-06T09:05:43.266Z,6.12
2019-02-06T09:06:43.246Z,6.12
2019-02-06T09:07:43.238Z,6.18
2019-02-06T09:08:43.226Z,6.15
2019-02-06T09:09:43.645Z,6.19
2019-02-06T09:10:43.210Z,6.27
2019-02-06T09:11:43.208Z,6.22
2019-02-06T09:12:43.187Z,6.27
2019-02-06T09:13:43.176Z,6.34
2019-02-06T09:14:43.169Z,6.37
2019-02-06T09:15:43.157Z,6.34
2019-02-06T09:16:43.157Z,6.38
2019-02-06T09:17:43.210Z,6.37
2019-02-06T09:18:43.131Z,6.41
2019-02-06T09:19:43.119Z,6.38
2019-02-06T09:20:43.112Z,6.51
2019-02-06T09:21:43.102Z,6.51
2019-02-06T09:22:43.094Z,6.44
2019-02-06T09:23:43.084Z,6.58
2019-02-06T09:24:43.072Z,6.59
2019-02-06T09:25:43.066Z,6.51
2019-02-06T09:26:43.053Z,6.58
2019-02-06T09:27:43.046Z,6.54
2019-02-06T09:28:43.034Z,6.48
2019-02-06T09:29:43.027Z,6.56
2019-02-06T09:30:43.018Z,6.46
2019-02-06T09:31:43.008Z,6.55
2019-02-06T09:32:42.997Z,6.59
2019-02-06T09:33:42.991Z,6.59
2019-02-06T09:34:42.979Z,6.64
2019-02-06T09:35:42.979Z,6.69
2019-02-06T09:36:42.961Z,6.62
2019-02-06T09:37:42.978Z,6.71
2019-02-06T09:38:42.943Z,6.70
2019-02-06T09:39:42.933Z,6.77
2019-02-06T09:40:42.928Z,6.80
2019-02-06T09:41:42.916Z,6.89
2019-02-06T09:42:42.904Z,6.87
2019-02-06T09:43:42.897Z,6.91
2019-02-06T09:44:42.887Z,6.92
2019-02-06T09:45:42.879Z,6.88
2019-02-06T09:46:42.868Z,6.97
2019-02-06T09:47:42.860Z,6.91
2019-02-06T09:48:42.849Z,6.87
2019-02-06T09:49:42.843Z,6.95
2019-02-06T09:50:42.833Z,6.94
2019-02-06T09:51:42.825Z,6.97
2019-02-06T09:52:42.816Z,6.92
2019-02-06T09:53:42.809Z,6.89
2019-02-06T09:54:42.797Z,6.94
2019-02-06T09:55:42.788Z,6.80
2019-02-06T09:56:42.779Z,6.89
2019-02-06T09:57:42.773Z,6.94
2019-02-06T09:58:42.762Z,6.94
2019-02-06T09:59:42.753Z,7.02
2019-02-06T10:00:42.742Z,6.95
2019-02-06T10:01:42.737Z,6.97
2019-02-06T10:02:42.724Z,7.02
2019-02-06T10:03:42.718Z,6.99
2019-02-06T10:04:42.707Z,7.02
2019-02-06T10:05:42.701Z,6.97
2019-02-06T10:06:42.689Z,7.05
2019-02-06T10:07:42.693Z,6.92
2019-02-06T10:08:42.670Z,6.91
2019-02-06T10:09:42.664Z,6.92
2019-02-06T10:10:42.654Z,6.94
2019-02-06T10:11:42.645Z,6.89
2019-02-06T10:12:42.634Z,6.98
2019-02-06T10:13:42.627Z,6.99
2019-02-06T10:14:42.616Z,6.98
2019-02-06T10:15:42.609Z,6.97
2019-02-06T10:16:42.598Z,6.94
2019-02-06T10:17:42.592Z,6.99
2019-02-06T10:18:42.582Z,7.02
2019-02-06T10:19:42.676Z,7.02
2019-02-06T10:20:42.562Z,6.97
2019-02-06T10:21:42.556Z,7.05
2019-02-06T10:22:42.548Z,6.98
2019-02-06T10:23:42.537Z,6.97
2019-02-06T10:24:42.526Z,6.98
2019-02-06T10:25:42.635Z,7.07
2019-02-06T10:26:42.508Z,6.98
2019-02-06T10:27:42.501Z,7.10
2019-02-06T10:28:42.494Z,7.10
2019-02-06T10:29:42.484Z,7.09
2019-02-06T10:30:42.473Z,7.13
2019-02-06T10:31:42.481Z,7.09
2019-02-06T10:32:42.456Z,7.21
2019-02-06T10:33:42.448Z,7.09
2019-02-06T10:34:42.437Z,7.12
2019-02-06T10:35:42.465Z,7.10
2019-02-06T10:36:42.419Z,7.07
2019-02-06T10:37:42.413Z,7.21
2019-02-06T10:38:42.402Z,7.23
2019-02-06T10:39:42.398Z,7.23
2019-02-06T10:40:42.385Z,7.28
2019-02-06T10:41:42.378Z,7.32
2019-02-06T10:42:42.366Z,7.32
2019-02-06T10:43:42.358Z,7.31
2019-02-06T10:44:42.360Z,7.37
2019-02-06T10:45:42.343Z,7.34
2019-02-06T10:46:42.332Z,7.42
2019-02-06T10:47:42.323Z,7.39
2019-02-06T10:48:43.906Z,7.46
2019-02-06T10:49:42.321Z,7.48
2019-02-06T10:50:42.295Z,7.50
2019-02-06T10:51:42.290Z,7.55
2019-02-06T10:52:42.281Z,7.55
2019-02-06T10:53:42.273Z,7.50
2019-02-06T10:54:42.266Z,7.52
2019-02-06T10:55:42.271Z,7.55
2019-02-06T10:56:42.243Z,7.49
2019-02-06T10:57:42.236Z,7.48
2019-02-06T10:58:42.226Z,7.48
2019-02-06T10:59:42.219Z,7.49
2019-02-06T11:00:42.217Z,7.48
2019-02-06T11:01:42.297Z,7.49
2019-02-06T11:02:42.195Z,7.58
2019-02-06T11:03:42.183Z,7.55
2019-02-06T11:04:42.173Z,7.61
2019-02-06T11:05:42.166Z,7.61
2019-02-06T11:06:42.162Z,7.64
2019-02-06T11:07:42.149Z,7.63
2019-02-06T11:08:42.139Z,7.64
2019-02-06T11:09:45.881Z,7.63
2019-02-06T11:10:42.121Z,7.67
2019-02-06T11:11:42.123Z,7.64
2019-02-06T11:12:42.104Z,7.69
2019-02-06T11:13:42.099Z,7.77
2019-02-06T11:14:42.090Z,7.71
2019-02-06T11:15:42.079Z,7.72
2019-02-06T11:16:42.077Z,7.75
2019-02-06T11:17:42.064Z,7.75
2019-02-06T11:18:44.396Z,7.71
2019-02-06T11:19:43.163Z,7.83
2019-02-06T11:20:42.035Z,7.87
2019-02-06T11:21:42.029Z,7.90
2019-02-06T11:22:42.019Z,7.98
2019-02-06T11:23:42.011Z,8.04
2019-02-06T11:24:42.001Z,8.08
2019-02-06T11:25:41.996Z,8.10
2019-02-06T11:26:41.987Z,8.10
2019-02-06T11:27:41.978Z,8.11
2019-02-06T11:28:41.967Z,8.08
2019-02-06T11:29:42.112Z,8.08
2019-02-06T11:30:41.955Z,8.08
2019-02-06T11:31:41.944Z,8.05
2019-02-06T11:32:41.935Z,8.05
2019-02-06T11:33:41.928Z,8.10
2019-02-06T11:34:41.919Z,8.16
2019-02-06T11:35:41.914Z,8.12
2019-02-06T11:36:41.901Z,8.10
2019-02-06T11:37:41.895Z,8.25
2019-02-06T11:38:41.887Z,8.25
2019-02-06T11:39:41.884Z,8.29
2019-02-06T11:40:41.871Z,8.25
2019-02-06T11:41:41.863Z,8.29
2019-02-06T11:42:41.854Z,8.28
2019-02-06T11:43:41.847Z,8.23
2019-02-06T11:44:41.836Z,8.18
2019-02-06T11:45:41.831Z,8.26
2019-02-06T11:46:41.820Z,8.15
2019-02-06T11:47:41.816Z,8.16
2019-02-06T11:48:43.452Z,8.25
2019-02-06T11:49:41.798Z,8.19
2019-02-06T11:50:41.788Z,8.25
2019-02-06T11:51:41.781Z,8.23
2019-02-06T11:52:41.773Z,8.40
2019-02-06T11:53:41.767Z,8.40
2019-02-06T11:54:41.756Z,8.44
2019-02-06T11:55:41.750Z,8.43
2019-02-06T11:56:41.739Z,8.43
2019-02-06T11:57:41.735Z,8.50
2019-02-06T11:58:41.725Z,8.43
2019-02-06T11:59:41.717Z,8.56
2019-02-06T12:00:41.707Z,8.55
2019-02-06T12:01:41.703Z,8.55
2019-02-06T12:02:41.692Z,8.55
2019-02-06T12:03:41.704Z,8.58
2019-02-06T12:04:41.676Z,8.50
2019-02-06T12:05:41.671Z,8.55
2019-02-06T12:06:41.661Z,8.53
2019-02-06T12:07:41.657Z,8.50
2019-02-06T12:08:41.645Z,8.55
2019-02-06T12:09:41.644Z,8.55
2019-02-06T12:10:41.631Z,8.55
2019-02-06T12:11:41.623Z,8.56
2019-02-06T12:12:41.614Z,8.55
2019-02-06T12:13:41.615Z,8.65
2019-02-06T12:14:41.599Z,8.58
2019-02-06T12:15:41.596Z,8.66
2019-02-06T12:16:41.583Z,8.65
2019-02-06T12:17:41.579Z,8.63
2019-02-06T12:18:41.568Z,8.66
2019-02-06T12:19:41.562Z,8.66
2019-02-06T12:20:41.552Z,8.63
2019-02-06T12:21:41.547Z,8.68
2019-02-06T12:22:41.538Z,8.68
2019-02-06T12:23:41.530Z,8.74
2019-02-06T12:24:41.520Z,8.77
2019-02-06T12:25:41.521Z,8.79
2019-02-06T12:26:41.508Z,8.79
2019-02-06T12:27:41.501Z,8.84
2019-02-06T12:28:41.495Z,8.76
2019-02-06T12:29:41.496Z,8.79
2019-02-06T12:30:41.476Z,8.86
2019-02-06T12:31:41.470Z,8.86
2019-02-06T12:32:51.911Z,8.80
2019-02-06T12:33:41.455Z,8.98
2019-02-06T12:34:41.448Z,8.83
2019-02-06T12:35:41.445Z,8.87
2019-02-06T12:36:41.444Z,8.99
2019-02-06T12:37:41.424Z,8.84
2019-02-06T12:38:52.708Z,9.02
2019-02-06T12:39:41.408Z,8.98
2019-02-06T12:40:41.399Z,8.92
2019-02-06T12:41:41.401Z,8.96
2019-02-06T12:42:41.389Z,8.95
2019-02-06T12:43:41.393Z,8.96
2019-02-06T12:44:41.374Z,8.96
2019-02-06T12:45:41.363Z,8.95
2019-02-06T12:46:41.354Z,9.01
2019-02-06T12:47:41.349Z,8.95
2019-02-06T12:48:41.338Z,9.01
2019-02-06T12:49:41.444Z,9.10
2019-02-06T12:50:41.333Z,9.13
2019-02-06T12:51:41.317Z,9.04
2019-02-06T12:52:41.308Z,9.04
2019-02-06T12:53:41.302Z,9.13
2019-02-06T12:54:41.292Z,9.13
2019-02-06T12:55:41.289Z,9.15
2019-02-06T12:56:41.279Z,9.23
2019-02-06T12:57:41.272Z,9.29
2019-02-06T12:58:41.272Z,9.18
2019-02-06T12:59:41.258Z,9.26
2019-02-06T13:00:41.253Z,9.24
2019-02-06T13:01:41.242Z,9.26
2019-02-06T13:02:41.232Z,9.28
2019-02-06T13:03:41.230Z,9.36
2019-02-06T13:04:41.217Z,9.38
2019-02-06T13:05:41.214Z,9.35
2019-02-06T13:06:41.207Z,9.40
2019-02-06T13:07:41.197Z,9.43
2019-02-06T13:08:41.187Z,9.47
2019-02-06T13:09:41.182Z,9.35
2019-02-06T13:10:41.173Z,9.42
2019-02-06T13:11:41.167Z,9.46
2019-02-06T13:12:41.157Z,9.38
2019-02-06T13:13:41.156Z,9.48
2019-02-06T13:14:41.143Z,9.51
2019-02-06T13:15:41.136Z,9.47
2019-02-06T13:16:41.160Z,9.47
2019-02-06T13:17:41.122Z,9.43
2019-02-06T13:18:41.113Z,9.50