createdAt,value
2017-03-15T00:00:38.549Z,89.22
2017-03-15T00:01:38.660Z,80.05
2017-03-15T00:02:39.148Z,95.28
2017-03-15T00:03:39.697Z,87.80
2017-03-15T00:04:40.404Z,93.57
2017-03-15T00:05:42.015Z,101.43
2017-03-15T00:06:45.352Z,97.55
2017-03-15T00:07:46.468Z,88.05
2017-03-15T00:08:48.732Z,88.17
2017-03-15T00:09:48.147Z,85.10
2017-03-15T00:10:47.362Z,79.98
2017-03-15T00:11:47.581Z,81.80
2017-03-15T00:12:46.692Z,87.48
2017-03-15T00:13:46.577Z,77.60
2017-03-15T00:14:46.220Z,91.18
2017-03-15T00:15:45.785Z,81.90
2017-03-15T00:16:48.580Z,90.50
2017-03-15T00:17:48.201Z,78.23
2017-03-15T00:18:49.772Z,100.15
2017-03-15T00:19:49.952Z,79.55
2017-03-15T00:20:49.910Z,75.50
2017-03-15T00:21:50.559Z,85.65
2017-03-15T00:22:50.145Z,90.73
2017-03-15T00:23:49.428Z,97.00
2017-03-15T00:24:48.754Z,89.97
2017-03-15T00:25:48.624Z,98.22
2017-03-15T00:26:48.471Z,81.35
2017-03-15T00:27:48.180Z,95.23
2017-03-15T00:28:49.095Z,90.28
2017-03-15T00:29:49.119Z,71.35
2017-03-15T00:30:51.717Z,96.75
2017-03-15T00:31:50.672Z,73.70
2017-03-15T00:32:50.300Z,86.45
2017-03-15T00:33:50.012Z,83.33
2017-03-15T00:34:50.205Z,78.37
2017-03-15T00:35:51.864Z,81.77
2017-03-15T00:36:52.239Z,93.45
2017-03-15T00:37:52.354Z,90.17
2017-03-15T00:38:51.873Z,86.67
2017-03-15T00:39:52.207Z,88.22
2017-03-15T00:40:52.062Z,86.28
2017-03-15T00:41:53.519Z,89.55
2017-03-15T00:42:54.602Z,98.28
2017-03-15T00:43:53.864Z,84.72
2017-03-15T00:44:55.232Z,79.83
2017-03-15T00:45:54.800Z,90.25
2017-03-15T00:46:54.683Z,84.55
2017-03-15T00:47:54.358Z,82.90
2017-03-15T00:48:54.548Z,92.23
2017-03-15T00:49:54.652Z,80.75
2017-03-15T00:50:55.294Z,80.55
2017-03-15T00:51:56.536Z,84.32
2017-03-15T00:52:55.765Z,76.93
2017-03-15T00:53:55.304Z,84.28
2017-03-15T00:54:56.260Z,79.05
2017-03-15T00:55:56.182Z,97.50
2017-03-15T00:56:57.282Z,100.08
2017-03-15T00:57:56.771Z,85.82
2017-03-15T00:58:57.107Z,85.53
2017-03-15T00:59:57.011Z,93.20
2017-03-15T01:00:57.220Z,77.33
2017-03-15T01:01:58.048Z,81.02
2017-03-15T01:03:00.297Z,85.90
2017-03-15T01:04:00.980Z,76.20
2017-03-15T01:05:01.051Z,91.22
2017-03-15T01:06:00.542Z,83.45
2017-03-15T01:07:00.540Z,77.98
2017-03-15T01:07:59.317Z,89.25
2017-03-15T01:09:00.765Z,96.92
2017-03-15T01:10:01.142Z,99.02
2017-03-15T01:11:01.984Z,88.68
2017-03-15T01:12:04.158Z,97.40
2017-03-15T01:13:03.764Z,78.50
2017-03-15T01:14:03.538Z,97.48
2017-03-15T01:15:02.805Z,88.98
2017-03-15T01:16:04.940Z,78.67
2017-03-15T01:17:04.756Z,85.30
2017-03-15T01:18:08.712Z,85.90
2017-03-15T01:19:08.301Z,103.37
2017-03-15T01:20:07.836Z,94.90
2017-03-15T01:21:09.644Z,100.37
2017-03-15T01:22:10.478Z,106.62
2017-03-15T01:23:10.127Z,80.22
2017-03-15T01:24:10.385Z,84.98
2017-03-15T01:25:09.984Z,82.17
2017-03-15T01:26:09.616Z,90.92
2017-03-15T01:27:10.480Z,95.33
2017-03-15T01:28:10.725Z,85.08
2017-03-15T01:29:10.604Z,84.87
2017-03-15T01:30:11.200Z,92.92
2017-03-15T01:31:11.919Z,100.43
2017-03-15T01:32:13.352Z,80.48
2017-03-15T01:33:13.147Z,80.55
2017-03-15T01:34:13.634Z,94.10
2017-03-15T01:35:14.169Z,85.25
2017-03-15T01:36:14.561Z,86.62
2017-03-15T01:37:13.939Z,84.40
2017-03-15T01:38:13.100Z,102.02
2017-03-15T01:39:13.529Z,96.70
2017-03-15T01:40:14.352Z,93.75
2017-03-15T01:41:14.391Z,105.48
2017-03-15T01:42:18.020Z,88.38
2017-03-15T01:43:18.380Z,82.57
2017-03-15T01:44:18.097Z,90.20
2017-03-15T01:45:19.084Z,90.97
2017-03-15T01:46:18.591Z,84.30
2017-03-15T01:47:21.924Z,109.22
2017-03-15T01:48:22.949Z,101.97
2017-03-15T01:49:22.709Z,97.02
2017-03-15T01:50:21.924Z,98.45
2017-03-15T01:51:21.361Z,92.90
2017-03-15T01:52:22.988Z,93.63
2017-03-15T01:53:23.475Z,86.78
2017-03-15T01:54:23.340Z,101.50
2017-03-15T01:55:23.131Z,84.18
2017-03-15T01:56:23.140Z,97.53
2017-03-15T01:57:25.069Z,97.18
2017-03-15T01:58:25.708Z,94.52
2017-03-15T01:59:25.597Z,96.80
2017-03-15T02:00:25.955Z,92.90
2017-03-15T02:01:25.695Z,72.65
2017-03-15T02:02:28.433Z,92.20
2017-03-15T02:03:28.216Z,74.23
2017-03-15T02:04:28.403Z,100.65
2017-03-15T02:05:28.433Z,95.43
2017-03-15T02:06:28.183Z,104.80
2017-03-15T02:07:28.008Z,85.65
2017-03-15T02:08:28.403Z,93.75
2017-03-15T02:09:27.910Z,96.83
2017-03-15T02:10:29.102Z,84.60
2017-03-15T02:11:28.605Z,92.18
2017-03-15T02:12:30.409Z,97.35
2017-03-15T02:13:31.651Z,92.98
2017-03-15T02:14:30.604Z,94.87
2017-03-15T02:15:30.488Z,95.35
2017-03-15T02:16:31.716Z,86.97
2017-03-15T02:17:31.849Z,101.93
2017-03-15T02:18:31.167Z,111.43
2017-03-15T02:19:31.064Z,90.47
2017-03-15T02:20:31.044Z,97.87
2017-03-15T02:21:31.196Z,106.73
2017-03-15T02:22:30.198Z,89.00
2017-03-15T02:23:30.348Z,103.82
2017-03-15T02:24:29.753Z,93.22
2017-03-15T02:25:29.129Z,85.85
2017-03-15T02:26:30.348Z,84.78
2017-03-15T02:27:30.068Z,95.45
2017-03-15T02:28:29.910Z,80.18
2017-03-15T02:29:30.772Z,86.82
2017-03-15T02:30:32.388Z,82.38
2017-03-15T02:31:32.207Z,83.58
2017-03-15T02:32:32.527Z,93.28
2017-03-15T02:33:32.508Z,84.75
2017-03-15T02:34:32.631Z,93.75
2017-03-15T02:35:32.295Z,87.67
2017-03-15T02:36:32.326Z,92.03
2017-03-15T02:37:32.380Z,79.53
2017-03-15T02:38:32.507Z,94.30
2017-03-15T02:39:32.041Z,101.48
2017-03-15T02:40:33.240Z,94.40
2017-03-15T02:41:32.728Z,94.92
2017-03-15T02:42:33.304Z,81.80
2017-03-15T02:43:33.197Z,96.68
2017-03-15T02:44:33.823Z,96.62
2017-03-15T02:45:33.552Z,91.13
2017-03-15T02:46:34.011Z,102.18
2017-03-15T02:47:34.060Z,93.70
2017-03-15T02:48:36.826Z,102.67
2017-03-15T02:49:36.283Z,97.20
2017-03-15T02:50:36.063Z,107.30
2017-03-15T02:51:35.864Z,96.77
2017-03-15T02:52:36.443Z,97.63
2017-03-15T02:53:38.168Z,97.02
2017-03-15T02:54:41.495Z,98.35
2017-03-15T02:55:41.580Z,111.35
2017-03-15T02:56:40.761Z,89.73
2017-03-15T02:57:40.883Z,92.15
2017-03-15T02:58:41.755Z,114.35
2017-03-15T02:59:44.705Z,107.75
2017-03-15T03:00:45.408Z,101.00
2017-03-15T03:01:46.220Z,94.38
2017-03-15T03:02:46.464Z,93.50
2017-03-15T03:03:48.523Z,96.15
2017-03-15T03:04:48.352Z,105.23
2017-03-15T03:05:48.794Z,98.37
2017-03-15T03:06:50.575Z,109.68
2017-03-15T03:07:51.288Z,95.58
2017-03-15T03:08:52.013Z,100.27
2017-03-15T03:09:53.091Z,93.97
2017-03-15T03:10:53.723Z,114.60
2017-03-15T03:11:54.862Z,103.95
2017-03-15T03:12:56.439Z,120.55
2017-03-15T03:13:57.385Z,96.73
2017-03-15T03:14:58.009Z,115.08
2017-03-15T03:15:59.750Z,90.87
2017-03-15T03:17:00.607Z,94.17
2017-03-15T03:18:00.665Z,100.92
2017-03-15T03:19:00.771Z,103.72
2017-03-15T03:19:59.684Z,92.77
2017-03-15T03:20:59.974Z,86.77
2017-03-15T03:21:59.433Z,100.53
2017-03-15T03:23:00.300Z,92.55
2017-03-15T03:23:59.915Z,114.93
2017-03-15T03:24:59.297Z,97.30
2017-03-15T03:25:59.306Z,97.80
2017-03-15T03:26:58.717Z,93.93
2017-03-15T03:27:58.105Z,105.60
2017-03-15T03:28:57.816Z,109.92
2017-03-15T03:29:58.555Z,100.57
2017-03-15T03:31:01.284Z,89.83
2017-03-15T03:32:01.136Z,93.68
2017-03-15T03:33:00.347Z,98.80
2017-03-15T03:33:59.956Z,110.45
2017-03-15T03:34:59.060Z,107.72
2017-03-15T03:35:59.101Z,102.77
2017-03-15T03:36:58.817Z,90.52
2017-03-15T03:37:59.536Z,106.02
2017-03-15T03:38:59.125Z,107.67
2017-03-15T03:39:58.920Z,92.83
2017-03-15T03:40:59.315Z,118.03
2017-03-15T03:42:00.933Z,96.15
2017-03-15T03:43:03.345Z,97.50
2017-03-15T03:44:04.343Z,110.63
2017-03-15T03:45:04.320Z,112.77
2017-03-15T03:46:05.300Z,121.15
2017-03-15T03:47:05.405Z,98.12
2017-03-15T03:48:05.364Z,126.45
2017-03-15T03:49:05.234Z,92.83
2017-03-15T03:50:06.442Z,111.92
2017-03-15T03:51:06.909Z,113.80
2017-03-15T03:52:06.444Z,103.77
2017-03-15T03:53:07.274Z,83.20
2017-03-15T03:54:08.544Z,96.40
2017-03-15T03:55:07.921Z,96.40
2017-03-15T03:56:07.224Z,102.07
2017-03-15T03:57:06.572Z,93.68
2017-03-15T03:58:09.023Z,97.40
2017-03-15T03:59:09.357Z,100.63
2017-03-15T04:00:08.548Z,97.92
2017-03-15T04:01:09.163Z,108.60
2017-03-15T04:02:09.308Z,100.50
2017-03-15T04:03:10.071Z,103.77
2017-03-15T04:04:09.688Z,109.40
2017-03-15T04:05:09.846Z,112.08
2017-03-15T04:06:10.420Z,104.10
2017-03-15T04:07:09.920Z,114.95
2017-03-15T04:08:09.838Z,137.82
2017-03-15T04:09:09.423Z,123.23
2017-03-15T04:10:08.489Z,110.22
2017-03-15T04:11:08.419Z,105.68
2017-03-15T04:12:07.769Z,113.65
2017-03-15T04:13:08.670Z,139.02
2017-03-15T04:14:11.348Z,110.50
2017-03-15T04:15:14.497Z,121.23
2017-03-15T04:16:16.380Z,104.72
2017-03-15T04:17:16.492Z,121.72
2017-03-15T04:18:16.935Z,118.55
2017-03-15T04:19:16.449Z,113.25
2017-03-15T04:20:15.907Z,121.73
2017-03-15T04:21:15.972Z,119.03
2017-03-15T04:22:19.288Z,114.22
2017-03-15T04:23:20.356Z,128.93
2017-03-15T04:24:20.224Z,112.58
2017-03-15T04:25:19.459Z,125.32
2017-03-15T04:26:19.204Z,119.05
2017-03-15T04:27:19.676Z,127.92
2017-03-15T04:28:19.969Z,110.32
2017-03-15T04:29:19.667Z,147.98
2017-03-15T04:30:19.560Z,126.32
2017-03-15T04:31:19.411Z,139.92
2017-03-15T04:32:19.331Z,125.23
2017-03-15T04:33:18.804Z,126.73
2017-03-15T04:34:18.511Z,118.65
2017-03-15T04:35:18.264Z,129.78
2017-03-15T04:36:19.160Z,112.33
2017-03-15T04:37:18.672Z,111.77
2017-03-15T04:38:17.757Z,122.12
2017-03-15T04:39:17.880Z,137.78
2017-03-15T04:40:17.840Z,132.65
2017-03-15T04:41:18.325Z,126.90
2017-03-15T04:42:21.432Z,109.65
2017-03-15T04:43:21.712Z,108.72
2017-03-15T04:44:22.279Z,115.87
2017-03-15T04:45:23.421Z,128.17
2017-03-15T04:46:23.702Z,121.50
2017-03-15T04:47:23.925Z,126.93
2017-03-15T04:48:23.441Z,120.95
2017-03-15T04:49:22.773Z,115.65
2017-03-15T04:50:22.717Z,120.02
2017-03-15T04:51:22.769Z,125.42
2017-03-15T04:52:22.487Z,119.78
2017-03-15T04:53:21.505Z,120.95
2017-03-15T04:54:21.137Z,123.53
2017-03-15T04:55:23.236Z,105.13
2017-03-15T04:56:22.906Z,136.62
2017-03-15T04:57:23.949Z,122.17
2017-03-15T04:58:23.560Z,120.25
2017-03-15T04:59:23.005Z,116.27
2017-03-15T05:00:22.891Z,128.23
2017-03-15T05:01:22.985Z,125.38
2017-03-15T05:02:23.800Z,119.87
2017-03-15T05:03:22.976Z,122.98
2017-03-15T05:04:24.641Z,109.68
2017-03-15T05:05:24.539Z,108.77
2017-03-15T05:06:25.135Z,121.07
2017-03-15T05:07:24.585Z,113.32
2017-03-15T05:08:23.920Z,107.83
2017-03-15T05:09:24.461Z,105.85
2017-03-15T05:10:24.544Z,108.20
2017-03-15T05:11:26.124Z,101.97
2017-03-15T05:12:27.173Z,115.95
2017-03-15T05:13:26.848Z,102.87
2017-03-15T05:14:27.024Z,109.55
2017-03-15T05:15:26.932Z,114.65
2017-03-15T05:16:26.852Z,119.93
2017-03-15T05:17:26.764Z,105.82
2017-03-15T05:18:26.283Z,112.22
2017-03-15T05:19:26.680Z,111.15
2017-03-15T05:20:26.276Z,92.65
2017-03-15T05:21:26.682Z,107.10
2017-03-15T05:22:26.586Z,104.60
2017-03-15T05:23:27.312Z,99.95
2017-03-15T05:24:27.291Z,107.40
2017-03-15T05:25:30.712Z,100.65
2017-03-15T05:26:30.810Z,100.70
2017-03-15T05:27:30.768Z,118.60
2017-03-15T05:28:31.113Z,103.55
2017-03-15T05:29:31.405Z,92.77
2017-03-15T05:30:31.620Z,121.30
2017-03-15T05:31:31.240Z,106.98
2017-03-15T05:32:32.600Z,104.17
2017-03-15T05:33:32.183Z,104.13
2017-03-15T05:34:35.119Z,90.63
2017-03-15T05:35:34.367Z,102.17
2017-03-15T05:36:34.050Z,90.67
2017-03-15T05:37:34.064Z,102.32
2017-03-15T05:38:33.827Z,97.62
2017-03-15T05:39:34.184Z,114.02
2017-03-15T05:40:37.533Z,102.83
2017-03-15T05:41:37.631Z,100.63
2017-03-15T05:42:42.095Z,100.17
2017-03-15T05:43:47.116Z,92.57
2017-03-15T05:44:47.173Z,100.72
2017-03-15T05:45:48.339Z,117.70
2017-03-15T05:46:51.304Z,106.38
2017-03-15T05:47:52.987Z,93.75
2017-03-15T05:48:53.135Z,96.32
2017-03-15T05:49:53.289Z,102.87
2017-03-15T05:50:55.056Z,105.48
2017-03-15T05:51:55.088Z,99.60
2017-03-15T05:52:54.780Z,106.38
2017-03-15T05:53:56.109Z,93.32
2017-03-15T05:54:55.919Z,103.90
2017-03-15T05:55:55.503Z,108.17
2017-03-15T05:56:57.112Z,90.83
2017-03-15T05:57:59.165Z,91.68
2017-03-15T05:59:00.787Z,102.47
2017-03-15T06:00:02.107Z,88.18
2017-03-15T06:01:03.120Z,87.32
2017-03-15T06:02:04.807Z,108.42
2017-03-15T06:03:04.565Z,90.72
2017-03-15T06:04:07.696Z,108.85
2017-03-15T06:05:11.649Z,86.40
2017-03-15T06:06:13.084Z,94.13
2017-03-15T06:07:14.016Z,90.00
2017-03-15T06:08:13.711Z,102.38
2017-03-15T06:09:14.948Z,86.97
2017-03-15T06:10:17.171Z,89.88
2017-03-15T06:11:18.500Z,98.67
2017-03-15T06:12:19.480Z,77.37
2017-03-15T06:13:20.103Z,90.35
2017-03-15T06:14:19.611Z,80.35
2017-03-15T06:15:19.653Z,84.57
2017-03-15T06:16:21.145Z,87.72
2017-03-15T06:17:23.097Z,83.03
2017-03-15T06:18:23.292Z,84.37
2017-03-15T06:19:23.689Z,81.55
2017-03-15T06:20:24.238Z,101.42
2017-03-15T06:21:24.663Z,89.90
2017-03-15T06:22:24.907Z,89.27
2017-03-15T06:23:26.268Z,98.83
2017-03-15T06:24:31.022Z,80.45
2017-03-15T06:25:34.339Z,84.55
2017-03-15T06:26:36.185Z,87.48
2017-03-15T06:27:37.539Z,93.03
2017-03-15T06:28:38.840Z,90.53
2017-03-15T06:29:38.991Z,80.12
2017-03-15T06:30:41.632Z,88.70
2017-03-15T06:31:42.963Z,76.78
2017-03-15T06:32:43.997Z,94.60
2017-03-15T06:33:47.290Z,88.48
2017-03-15T06:34:50.316Z,98.23
2017-03-15T06:35:50.692Z,81.83
2017-03-15T06:36:54.168Z,85.17
2017-03-15T06:37:56.775Z,84.12
2017-03-15T06:38:57.072Z,92.38
2017-03-15T06:39:57.512Z,97.92
2017-03-15T06:40:57.833Z,101.75
2017-03-15T06:41:58.321Z,93.55
2017-03-15T06:43:01.404Z,105.88
2017-03-15T06:44:02.397Z,96.97
2017-03-15T06:45:03.233Z,109.73
2017-03-15T06:46:04.314Z,108.93
2017-03-15T06:47:05.403Z,108.25
2017-03-15T06:48:05.384Z,106.62
2017-03-15T06:49:06.435Z,86.05
2017-03-15T06:50:06.093Z,96.78
2017-03-15T06:51:06.737Z,110.38
2017-03-15T06:52:07.376Z,84.73
2017-03-15T06:53:08.729Z,102.70
2017-03-15T06:54:09.404Z,121.22
2017-03-15T06:55:11.810Z,100.22
2017-03-15T06:56:13.854Z,99.90
2017-03-15T06:57:13.670Z,110.40
2017-03-15T06:58:16.548Z,97.65
2017-03-15T06:59:16.652Z,106.32
2017-03-15T07:00:17.499Z,128.62
2017-03-15T07:01:18.613Z,109.75
2017-03-15T07:02:20.565Z,112.12
2017-03-15T07:03:23.371Z,92.57
2017-03-15T07:04:22.980Z,105.68
2017-03-15T07:05:25.840Z,124.42
2017-03-15T07:06:26.364Z,99.83
2017-03-15T07:07:27.243Z,91.98
2017-03-15T07:08:27.442Z,113.32
2017-03-15T07:09:28.119Z,118.20
2017-03-15T07:10:27.583Z,110.27
2017-03-15T07:11:28.059Z,109.33
2017-03-15T07:12:30.133Z,88.68
2017-03-15T07:13:31.956Z,93.05
2017-03-15T07:14:33.120Z,96.05
2017-03-15T07:15:35.043Z,87.75
2017-03-15T07:16:38.507Z,110.52
2017-03-15T07:17:40.657Z,111.67
2017-03-15T07:18:42.600Z,95.93
2017-03-15T07:19:45.348Z,107.85
2017-03-15T07:20:44.578Z,97.98
2017-03-15T07:21:44.459Z,102.63
2017-03-15T07:22:44.113Z,95.58
2017-03-15T07:23:45.100Z,116.83
2017-03-15T07:24:47.465Z,95.40
2017-03-15T07:25:48.088Z,111.02
2017-03-15T07:26:47.379Z,118.07
2017-03-15T07:27:47.579Z,84.78
2017-03-15T07:28:47.611Z,100.65
2017-03-15T07:29:46.863Z,95.83
2017-03-15T07:30:47.196Z,114.98
2017-03-15T07:31:47.121Z,91.22
2017-03-15T07:32:47.525Z,103.68
2017-03-15T07:33:47.578Z,110.52
2017-03-15T07:34:48.969Z,107.38
2017-03-15T07:35:49.890Z,99.02
2017-03-15T07:36:50.393Z,99.02
2017-03-15T07:37:50.548Z,111.58
2017-03-15T07:38:51.759Z,95.83
2017-03-15T07:39:51.636Z,111.70
2017-03-15T07:40:53.665Z,106.68
2017-03-15T07:41:55.657Z,109.05
2017-03-15T07:42:59.598Z,93.55
2017-03-15T07:43:59.904Z,107.98
2017-03-15T07:45:04.668Z,97.53
2017-03-15T07:46:07.056Z,89.45
2017-03-15T07:47:06.668Z,83.28
2017-03-15T07:48:07.389Z,89.30
2017-03-15T07:49:07.592Z,87.50
2017-03-15T07:50:06.380Z,95.12
2017-03-15T07:51:07.487Z,71.52
2017-03-15T07:52:09.572Z,78.95
2017-03-15T07:53:15.900Z,60.53
2017-03-15T07:54:20.753Z,56.67
2017-03-15T07:55:22.015Z,65.82
2017-03-15T07:56:25.009Z,49.77
2017-03-15T07:57:27.571Z,51.12
2017-03-15T07:58:27.384Z,49.48
2017-03-15T07:59:28.332Z,48.38
2017-03-15T08:00:30.717Z,52.88
2017-03-15T08:01:33.501Z,52.30
2017-03-15T08:02:46.781Z,62.87
2017-03-15T08:03:48.664Z,63.00
2017-03-15T08:04:48.562Z,54.65
2017-03-15T08:05:52.443Z,44.53
2017-03-15T08:06:54.472Z,55.27
2017-03-15T08:07:55.316Z,60.75
2017-03-15T08:08:55.096Z,69.27
2017-03-15T08:09:56.724Z,61.65
2017-03-15T08:10:56.736Z,58.13
2017-03-15T08:11:57.560Z,62.48
2017-03-15T08:12:59.266Z,54.12
2017-03-15T08:14:00.868Z,56.18
2017-03-15T08:15:01.635Z,68.83
2017-03-15T08:16:03.055Z,62.18
2017-03-15T08:17:04.680Z,56.68
2017-03-15T08:18:06.740Z,63.67
2017-03-15T08:19:08.491Z,67.37
2017-03-15T08:20:08.817Z,52.93
2017-03-15T08:21:14.885Z,76.15
2017-03-15T08:22:15.376Z,51.82
2017-03-15T08:23:17.781Z,60.92
2017-03-15T08:24:20.664Z,53.73
2017-03-15T08:25:22.989Z,62.77
2017-03-15T08:26:23.209Z,67.28
2017-03-15T08:27:25.087Z,72.35
2017-03-15T08:28:27.628Z,69.02
2017-03-15T08:29:27.168Z,61.57
2017-03-15T08:30:27.774Z,81.07
2017-03-15T08:31:30.849Z,76.48
2017-03-15T08:32:32.804Z,70.30
2017-03-15T08:33:33.339Z,66.77
2017-03-15T08:34:34.647Z,69.10
2017-03-15T08:35:36.817Z,64.53
2017-03-15T08:36:39.641Z,74.65
2017-03-15T08:37:40.601Z,62.80
2017-03-15T08:38:42.068Z,71.52
2017-03-15T08:39:44.456Z,79.40
2017-03-15T08:40:45.257Z,80.27
2017-03-15T08:41:45.819Z,68.67
2017-03-15T08:42:48.048Z,56.43
2017-03-15T08:43:50.092Z,74.70
2017-03-15T08:44:51.420Z,74.20
2017-03-15T08:45:52.151Z,74.30
2017-03-15T08:46:51.719Z,76.00
2017-03-15T08:47:52.772Z,61.58
2017-03-15T08:48:56.689Z,73.90
2017-03-15T08:49:59.345Z,64.98
2017-03-15T08:51:01.617Z,78.93
2017-03-15T08:52:01.752Z,75.13
2017-03-15T08:53:02.632Z,55.90
2017-03-15T08:54:07.216Z,70.98
2017-03-15T08:55:09.942Z,83.22
2017-03-15T08:56:13.052Z,66.42
2017-03-15T08:57:13.168Z,71.78
2017-03-15T08:58:13.030Z,92.38
2017-03-15T08:59:13.910Z,73.33
2017-03-15T09:00:14.134Z,83.80
2017-03-15T09:01:14.225Z,76.50
2017-03-15T09:02:16.027Z,91.93
2017-03-15T09:03:19.079Z,85.37
2017-03-15T09:04:20.663Z,73.20
2017-03-15T09:05:21.494Z,75.78
2017-03-15T09:06:23.436Z,91.45
2017-03-15T09:07:22.924Z,85.67
2017-03-15T09:08:22.988Z,81.45
2017-03-15T09:09:23.929Z,84.87
2017-03-15T09:10:24.430Z,97.85
2017-03-15T09:11:25.307Z,75.83
2017-03-15T09:12:26.487Z,75.47
2017-03-15T09:13:30.556Z,97.95
2017-03-15T09:14:31.595Z,96.85
2017-03-15T09:15:32.608Z,92.60
2017-03-15T09:16:34.835Z,74.05
2017-03-15T09:17:35.667Z,71.00
2017-03-15T09:18:35.355Z,71.35
2017-03-15T09:19:37.041Z,70.00
2017-03-15T09:20:36.467Z,77.18
2017-03-15T09:21:38.807Z,86.37
2017-03-15T09:22:39.686Z,82.88
2017-03-15T09:23:39.675Z,80.73
2017-03-15T09:24:41.448Z,87.27
2017-03-15T09:25:42.195Z,74.90
2017-03-15T09:26:42.408Z,79.10
2017-03-15T09:27:42.812Z,96.10
2017-03-15T09:28:44.681Z,82.05
2017-03-15T09:29:45.836Z,89.80
2017-03-15T09:30:48.596Z,93.93
2017-03-15T09:31:49.524Z,88.17
2017-03-15T09:32:49.865Z,79.70
2017-03-15T09:33:51.877Z,77.27
2017-03-15T09:34:53.646Z,81.35
2017-03-15T09:35:55.058Z,100.38
2017-03-15T09:36:54.651Z,84.83
2017-03-15T09:37:54.806Z,94.88
2017-03-15T09:38:57.011Z,78.23
2017-03-15T09:40:00.445Z,81.62
2017-03-15T09:41:01.084Z,76.55
2017-03-15T09:42:01.010Z,88.23
2017-03-15T09:43:01.307Z,100.57
2017-03-15T09:44:04.876Z,109.37
2017-03-15T09:45:08.052Z,89.50
2017-03-15T09:46:10.241Z,98.08
2017-03-15T09:47:14.994Z,109.52
2017-03-15T09:48:15.061Z,112.08
2017-03-15T09:49:15.924Z,110.27
2017-03-15T09:50:16.435Z,95.50
2017-03-15T09:51:18.335Z,110.52
2017-03-15T09:52:19.323Z,94.35
2017-03-15T09:53:19.490Z,112.53
2017-03-15T09:54:23.288Z,104.88
2017-03-15T09:55:22.771Z,96.23
2017-03-15T09:56:23.192Z,101.12
2017-03-15T09:57:26.570Z,112.93
2017-03-15T09:58:31.210Z,109.93
2017-03-15T09:59:32.159Z,134.62
2017-03-15T10:00:34.275Z,107.50
2017-03-15T10:01:37.912Z,96.45
2017-03-15T10:02:41.461Z,104.10
2017-03-15T10:03:43.420Z,118.40
2017-03-15T10:04:43.179Z,115.43
2017-03-15T10:05:47.887Z,110.12
2017-03-15T10:06:48.655Z,115.47
2017-03-15T10:07:53.652Z,100.98
2017-03-15T10:08:54.043Z,112.25
2017-03-15T10:09:56.881Z,121.00
2017-03-15T10:10:56.722Z,107.57
2017-03-15T10:11:57.244Z,114.85
2017-03-15T10:12:56.427Z,98.05
2017-03-15T10:13:58.931Z,108.07
2017-03-15T10:15:02.843Z,101.37
2017-03-15T10:16:04.216Z,102.75
2017-03-15T10:17:06.315Z,104.93
2017-03-15T10:18:06.947Z,114.20
2017-03-15T10:19:10.191Z,100.35
2017-03-15T10:20:12.925Z,110.23
2017-03-15T10:21:13.752Z,118.22
2017-03-15T10:22:16.115Z,122.12
2017-03-15T10:23:21.519Z,107.73
2017-03-15T10:24:22.314Z,109.22
2017-03-15T10:25:22.547Z,92.00
2017-03-15T10:26:24.236Z,99.45
2017-03-15T10:27:24.647Z,109.38
2017-03-15T10:28:26.127Z,117.23
2017-03-15T10:29:25.240Z,98.67
2017-03-15T10:30:29.788Z,109.35
2017-03-15T10:31:32.071Z,118.25
2017-03-15T10:32:34.192Z,92.02
2017-03-15T10:33:33.843Z,107.58
2017-03-15T10:34:36.348Z,105.83
2017-03-15T10:35:38.680Z,96.08
2017-03-15T10:36:41.532Z,98.15
2017-03-15T10:37:40.888Z,93.37
2017-03-15T10:38:41.828Z,106.27
2017-03-15T10:39:41.892Z,113.57
2017-03-15T10:40:42.796Z,120.18
2017-03-15T10:41:42.119Z,101.18
2017-03-15T10:42:42.236Z,108.22
2017-03-15T10:43:45.067Z,107.90
2017-03-15T10:44:48.988Z,108.48
2017-03-15T10:45:49.701Z,104.30
2017-03-15T10:46:50.288Z,114.17
2017-03-15T10:47:49.571Z,95.60
2017-03-15T10:48:52.558Z,107.60
2017-03-15T10:49:56.274Z,113.07
2017-03-15T10:50:57.807Z,103.27
2017-03-15T10:52:02.204Z,111.42
2017-03-15T10:53:03.487Z,96.43
2017-03-15T10:54:03.331Z,89.05
2017-03-15T10:55:04.656Z,99.83
2017-03-15T10:56:04.055Z,115.87
2017-03-15T10:57:03.567Z,97.25
2017-03-15T10:58:05.892Z,111.30
2017-03-15T10:59:10.439Z,106.58
2017-03-15T11:00:09.792Z,103.45
2017-03-15T11:01:10.403Z,107.70
2017-03-15T11:02:11.588Z,114.62
2017-03-15T11:03:11.556Z,98.55
2017-03-15T11:04:12.200Z,106.65
2017-03-15T11:05:12.917Z,127.12
2017-03-15T11:06:15.404Z,91.30
2017-03-15T11:07:15.535Z,122.50
2017-03-15T11:08:15.155Z,98.52
2017-03-15T11:09:17.771Z,89.17
2017-03-15T11:10:18.976Z,89.47
2017-03-15T11:11:21.280Z,86.83
2017-03-15T11:12:24.552Z,88.10
2017-03-15T11:13:27.455Z,97.20
2017-03-15T11:14:31.448Z,84.97
2017-03-15T11:15:32.274Z,81.82
2017-03-15T11:16:33.929Z,68.90
2017-03-15T11:17:35.451Z,87.72
2017-03-15T11:18:35.257Z,85.57
2017-03-15T11:19:35.259Z,84.97
2017-03-15T11:20:35.608Z,71.02
2017-03-15T11:21:36.195Z,83.38
2017-03-15T11:22:40.368Z,75.72
2017-03-15T11:23:42.240Z,90.30
2017-03-15T11:24:43.999Z,84.55
2017-03-15T11:25:45.758Z,69.52
2017-03-15T11:26:49.938Z,74.27
2017-03-15T11:27:52.940Z,83.02
2017-03-15T11:28:55.071Z,75.77
2017-03-15T11:29:57.573Z,81.18
2017-03-15T11:30:57.550Z,81.58
2017-03-15T11:31:58.807Z,76.30
2017-03-15T11:32:58.804Z,96.27
2017-03-15T11:33:58.939Z,90.68
2017-03-15T11:35:03.084Z,90.95
2017-03-15T11:36:03.733Z,91.80
2017-03-15T11:37:03.708Z,85.70
2017-03-15T11:38:06.019Z,70.95
2017-03-15T11:39:06.740Z,69.03
2017-03-15T11:40:08.900Z,98.18
2017-03-15T11:41:10.119Z,88.62
2017-03-15T11:42:11.060Z,84.38
2017-03-15T11:43:16.719Z,82.47
2017-03-15T11:44:18.540Z,97.55
2017-03-15T11:45:19.622Z,92.72
2017-03-15T11:46:20.147Z,79.98
2017-03-15T11:47:25.027Z,86.22
2017-03-15T11:48:26.299Z,81.97
2017-03-15T11:49:27.294Z,81.55
2017-03-15T11:50:31.079Z,72.90
2017-03-15T11:51:33.807Z,80.67
2017-03-15T11:52:33.850Z,91.22
2017-03-15T11:53:36.131Z,84.00
2017-03-15T11:54:36.768Z,91.45
2017-03-15T11:55:38.557Z,76.80
2017-03-15T11:56:41.711Z,72.13
2017-03-15T11:57:43.082Z,65.65
2017-03-15T11:58:47.028Z,71.12
2017-03-15T11:59:47.264Z,69.93
2017-03-15T12:00:47.228Z,61.30
2017-03-15T12:01:50.864Z,63.88
2017-03-15T12:02:53.851Z,55.53
2017-03-15T12:03:57.516Z,69.50
2017-03-15T12:05:00.269Z,72.92
2017-03-15T12:06:02.232Z,76.02
2017-03-15T12:07:04.399Z,75.77
2017-03-15T12:08:04.976Z,69.68
2017-03-15T12:09:09.720Z,72.20
2017-03-15T12:10:09.222Z,82.05
2017-03-15T12:11:11.327Z,75.80
2017-03-15T12:12:14.766Z,75.53
2017-03-15T12:13:19.895Z,66.12
2017-03-15T12:14:20.309Z,85.23
2017-03-15T12:15:21.970Z,59.18
2017-03-15T12:16:23.524Z,66.05
2017-03-15T12:17:27.249Z,53.53
2017-03-15T12:18:31.151Z,57.62
2017-03-15T12:19:30.739Z,50.98
2017-03-15T12:20:32.467Z,66.35
2017-03-15T12:21:35.443Z,55.58
2017-03-15T12:22:37.061Z,53.72
2017-03-15T12:23:39.124Z,65.75
2017-03-15T12:24:40.275Z,55.87
2017-03-15T12:25:43.939Z,67.13
2017-03-15T12:26:44.466Z,53.98
2017-03-15T12:27:49.083Z,68.90
2017-03-15T12:28:49.611Z,61.53
2017-03-15T12:29:52.142Z,56.35
2017-03-15T12:30:55.816Z,87.53
2017-03-15T12:31:55.254Z,53.53
2017-03-15T12:32:56.299Z,55.77
2017-03-15T12:33:57.623Z,50.60
2017-03-15T12:34:58.231Z,55.87
2017-03-15T12:35:58.867Z,52.58
2017-03-15T12:37:01.543Z,53.03
2017-03-15T12:38:02.131Z,51.90
2017-03-15T12:39:05.659Z,52.62
2017-03-15T12:40:06.498Z,54.97
2017-03-15T12:41:07.819Z,50.70
2017-03-15T12:42:08.843Z,52.62
2017-03-15T12:43:09.370Z,46.03
2017-03-15T12:44:09.358Z,56.53
2017-03-15T12:45:10.611Z,59.07
2017-03-15T12:46:11.550Z,47.15
2017-03-15T12:47:11.914Z,50.58
2017-03-15T12:48:13.394Z,50.02
2017-03-15T12:49:14.331Z,66.53
2017-03-15T12:50:16.631Z,70.98
2017-03-15T12:51:18.683Z,56.25
2017-03-15T12:52:18.419Z,61.12
2017-03-15T12:53:20.195Z,59.47
2017-03-15T12:54:24.548Z,65.07
2017-03-15T12:55:27.899Z,63.57
2017-03-15T12:56:28.400Z,56.68
2017-03-15T12:57:29.354Z,63.07