createdAt,value
2022-08-19T00:01:52.795Z,81.64
2022-08-19T00:04:24.371Z,82.30
2022-08-19T00:06:52.951Z,82.15
2022-08-19T00:09:24.429Z,82.92
2022-08-19T00:11:56.660Z,82.68
2022-08-19T00:14:27.973Z,82.86
2022-08-19T00:16:56.841Z,82.96
2022-08-19T00:19:26.246Z,84.05
2022-08-19T00:21:55.420Z,83.57
2022-08-19T00:24:23.653Z,83.48
2022-08-19T00:26:53.814Z,84.03
2022-08-19T00:29:22.876Z,83.15
2022-08-19T00:31:53.967Z,83.75
2022-08-19T00:34:22.807Z,84.90
2022-08-19T00:36:51.063Z,85.41
2022-08-19T00:39:19.781Z,85.20
2022-08-19T00:41:50.067Z,84.10
2022-08-19T00:44:26.716Z,84.33
2022-08-19T00:46:58.483Z,84.47
2022-08-19T00:49:31.955Z,84.36
2022-08-19T00:52:04.067Z,84.12
2022-08-19T00:54:34.069Z,84.98
2022-08-19T00:57:07.137Z,84.67
2022-08-19T01:00:00.724Z,85.03
2022-08-19T01:02:27.902Z,85.25
2022-08-19T01:04:56.193Z,85.44
2022-08-19T01:07:24.439Z,87.00
2022-08-19T01:09:52.746Z,88.19
2022-08-19T01:12:20.763Z,88.34
2022-08-19T01:14:50.557Z,87.81
2022-08-19T01:17:18.949Z,88.65
2022-08-19T01:19:49.120Z,87.28
2022-08-19T01:22:34.677Z,87.86
2022-08-19T01:25:03.645Z,88.33
2022-08-19T01:27:43.108Z,88.12
2022-08-19T01:30:14.963Z,87.46
2022-08-19T01:32:44.237Z,86.82
2022-08-19T01:35:14.163Z,86.87
2022-08-19T01:37:48.864Z,86.79
2022-08-19T01:40:17.334Z,87.53
2022-08-19T01:42:45.591Z,88.01
2022-08-19T01:45:13.750Z,88.38
2022-08-19T01:47:42.102Z,89.21
2022-08-19T01:50:12.287Z,89.39
2022-08-19T01:52:40.616Z,89.39
2022-08-19T01:55:13.346Z,89.70
2022-08-19T01:57:43.243Z,90.58
2022-08-19T02:00:17.440Z,91.31
2022-08-19T02:02:45.781Z,90.58
2022-08-19T02:05:21.469Z,91.98
2022-08-19T02:07:50.014Z,89.82
2022-08-19T02:10:23.101Z,89.13
2022-08-19T02:12:52.077Z,89.37
2022-08-19T02:15:21.110Z,88.90
2022-08-19T02:17:49.873Z,90.08
2022-08-19T02:20:18.556Z,88.99
2022-08-19T02:22:46.807Z,89.30
2022-08-19T02:25:16.722Z,88.85
2022-08-19T02:27:45.900Z,88.25
2022-08-19T02:30:16.686Z,88.59
2022-08-19T02:32:45.321Z,88.44
2022-08-19T02:35:14.612Z,89.80
2022-08-19T02:38:01.405Z,90.34
2022-08-19T02:40:29.863Z,90.29
2022-08-19T02:42:59.224Z,91.98
2022-08-19T02:45:27.248Z,92.15
2022-08-19T02:47:55.659Z,92.12
2022-08-19T02:50:24.728Z,92.36
2022-08-19T02:52:52.886Z,93.57
2022-08-19T02:55:21.830Z,95.43
2022-08-19T02:57:50.034Z,94.83
2022-08-19T03:00:22.560Z,93.43
2022-08-19T03:02:50.983Z,94.26
2022-08-19T03:05:19.287Z,92.86
2022-08-19T03:08:07.828Z,95.02
2022-08-19T03:10:41.544Z,95.67
2022-08-19T03:13:09.809Z,96.87
2022-08-19T03:15:41.594Z,94.85
2022-08-19T03:18:09.911Z,94.80
2022-08-19T03:20:43.160Z,93.45
2022-08-19T03:23:11.415Z,94.33
2022-08-19T03:25:41.489Z,92.94
2022-08-19T03:28:09.354Z,91.88
2022-08-19T03:30:37.248Z,91.56
2022-08-19T03:33:18.031Z,91.92
2022-08-19T03:35:46.228Z,92.51
2022-08-19T03:38:14.134Z,92.55
2022-08-19T03:40:42.041Z,92.37
2022-08-19T03:43:09.918Z,92.29
2022-08-19T03:45:37.819Z,91.74
2022-08-19T03:48:05.952Z,91.66
2022-08-19T03:50:35.150Z,91.42
2022-08-19T03:53:03.101Z,92.24
2022-08-19T03:55:31.348Z,92.15
2022-08-19T03:57:59.517Z,92.28
2022-08-19T04:00:27.478Z,92.38
2022-08-19T04:02:58.498Z,90.75
2022-08-19T04:05:29.591Z,91.33
2022-08-19T04:08:00.186Z,91.63
2022-08-19T04:10:31.494Z,91.11
2022-08-19T04:12:59.479Z,92.00
2022-08-19T04:15:27.465Z,91.61
2022-08-19T04:17:55.780Z,91.46
2022-08-19T04:20:23.672Z,92.50
2022-08-19T04:22:51.642Z,92.97
2022-08-19T04:25:21.057Z,93.25
2022-08-19T04:27:49.498Z,93.43
2022-08-19T04:30:18.799Z,92.30
2022-08-19T04:32:46.759Z,92.91
2022-08-19T04:35:16.976Z,93.47
2022-08-19T04:37:47.428Z,93.18
2022-08-19T04:40:32.990Z,93.54
2022-08-19T04:43:02.957Z,93.09
2022-08-19T04:45:39.620Z,92.96
2022-08-19T04:48:26.802Z,92.58
2022-08-19T04:50:58.715Z,92.05
2022-08-19T04:53:29.775Z,92.27
2022-08-19T04:56:09.045Z,92.45
2022-08-19T04:58:39.394Z,93.04
2022-08-19T05:01:07.465Z,92.84
2022-08-19T05:03:36.161Z,92.83
2022-08-19T05:06:08.472Z,92.43
2022-08-19T05:08:40.292Z,92.45
2022-08-19T05:11:14.179Z,91.82
2022-08-19T05:13:44.381Z,91.59
2022-08-19T05:16:13.406Z,91.48
2022-08-19T05:18:59.842Z,91.26
2022-08-19T05:21:46.465Z,91.06
2022-08-19T05:24:15.617Z,91.76
2022-08-19T05:26:47.389Z,91.82
2022-08-19T05:29:19.759Z,91.37
2022-08-19T05:31:51.496Z,91.89
2022-08-19T05:34:22.694Z,90.40
2022-08-19T05:36:52.539Z,91.21
2022-08-19T05:39:22.533Z,91.12
2022-08-19T05:41:58.040Z,90.84
2022-08-19T05:44:32.383Z,89.51
2022-08-19T05:47:00.739Z,89.61
2022-08-19T05:49:29.728Z,89.24
2022-08-19T05:51:58.407Z,89.55
2022-08-19T05:54:26.624Z,90.05
2022-08-19T05:56:55.548Z,88.17
2022-08-19T05:59:24.897Z,88.59
2022-08-19T06:01:56.609Z,89.12
2022-08-19T06:04:25.488Z,88.01
2022-08-19T06:06:55.481Z,88.35
2022-08-19T06:09:24.999Z,87.64
2022-08-19T06:11:56.251Z,87.48
2022-08-19T06:14:27.721Z,87.00
2022-08-19T06:16:57.687Z,86.49
2022-08-19T06:19:26.458Z,85.76
2022-08-19T06:21:54.733Z,86.44
2022-08-19T06:24:25.856Z,86.01
2022-08-19T06:26:59.238Z,84.47
2022-08-19T06:29:30.811Z,84.46
2022-08-19T06:32:02.419Z,84.08
2022-08-19T06:34:32.083Z,84.04
2022-08-19T06:37:02.246Z,84.75
2022-08-19T06:39:32.160Z,85.06
2022-08-19T06:42:02.972Z,85.13
2022-08-19T06:44:39.508Z,85.75
2022-08-19T06:47:23.174Z,85.29
2022-08-19T06:49:54.935Z,86.74
2022-08-19T06:52:29.095Z,86.52
2022-08-19T06:54:59.745Z,85.95
2022-08-19T06:57:29.410Z,85.93
2022-08-19T06:59:57.539Z,85.88
2022-08-19T07:02:27.654Z,86.80
2022-08-19T07:04:58.330Z,85.90
2022-08-19T07:07:26.872Z,85.38
2022-08-19T07:09:59.225Z,85.33
2022-08-19T07:12:31.015Z,85.49
2022-08-19T07:14:59.851Z,84.83
2022-08-19T07:17:29.460Z,85.31
2022-08-19T07:20:05.098Z,84.72
2022-08-19T07:22:33.718Z,83.29
2022-08-19T07:25:04.755Z,84.85
2022-08-19T07:27:33.588Z,84.88
2022-08-19T07:30:02.169Z,83.43
2022-08-19T07:32:31.799Z,83.98
2022-08-19T07:35:01.825Z,83.88
2022-08-19T07:40:02.421Z,83.83
2022-08-19T07:42:31.209Z,82.85
2022-08-19T07:44:59.627Z,84.17
2022-08-19T07:47:49.837Z,85.12
2022-08-19T07:50:20.784Z,83.07
2022-08-19T07:52:50.438Z,83.38
2022-08-19T07:55:41.495Z,83.66
2022-08-19T07:58:11.009Z,84.25
2022-08-19T08:00:39.058Z,84.75
2022-08-19T08:03:07.354Z,84.31
2022-08-19T08:06:05.688Z,84.32
2022-08-19T08:08:51.484Z,83.77
2022-08-19T08:11:22.107Z,83.83
2022-08-19T08:14:01.381Z,83.48
2022-08-19T08:16:35.725Z,83.46
2022-08-19T08:19:20.572Z,82.67
2022-08-19T08:21:55.789Z,83.41
2022-08-19T08:24:23.818Z,82.72
2022-08-19T08:26:57.772Z,83.09
2022-08-19T08:29:26.896Z,83.25
2022-08-19T08:32:03.466Z,83.59
2022-08-19T08:34:31.294Z,84.45
2022-08-19T08:37:00.519Z,84.44
2022-08-19T08:39:29.732Z,83.67
2022-08-19T08:42:09.853Z,83.58
2022-08-19T08:44:48.163Z,83.46
2022-08-19T08:47:21.034Z,83.96
2022-08-19T08:49:54.141Z,84.46
2022-08-19T08:52:32.236Z,84.21
2022-08-19T08:55:10.438Z,84.97
2022-08-19T08:57:44.768Z,84.00
2022-08-19T09:00:18.741Z,85.07
2022-08-19T09:02:50.581Z,84.51
2022-08-19T09:05:22.328Z,85.25
2022-08-19T09:08:02.710Z,85.36
2022-08-19T09:10:44.608Z,86.65
2022-08-19T09:13:25.664Z,89.21
2022-08-19T09:15:59.192Z,94.86
2022-08-19T09:18:29.763Z,98.77
2022-08-19T09:20:58.196Z,100.00
2022-08-19T09:23:27.766Z,100.00
2022-08-19T09:25:56.003Z,100.00
2022-08-19T09:28:26.912Z,100.00
2022-08-19T09:30:55.312Z,100.00
2022-08-19T09:33:23.607Z,99.64
2022-08-19T09:39:48.974Z,100.00
2022-08-19T09:42:17.829Z,100.00
2022-08-19T09:44:57.840Z,100.00
2022-08-19T10:39:07.851Z,90.08
2022-08-19T10:44:42.080Z,88.99
2022-08-19T10:53:37.412Z,85.51
2022-08-19T11:02:41.106Z,86.71
2022-08-19T11:08:23.012Z,84.81
2022-08-19T11:14:19.024Z,84.57
2022-08-19T11:26:44.666Z,82.62
2022-08-19T11:29:14.416Z,83.83
2022-08-19T11:31:44.906Z,82.52
2022-08-19T11:34:17.325Z,81.10
2022-08-19T11:36:48.572Z,79.34
2022-08-19T11:39:19.611Z,80.01
2022-08-19T11:41:47.843Z,80.73
2022-08-19T11:53:20.293Z,78.67
2022-08-19T11:55:53.517Z,77.39
2022-08-19T11:58:21.542Z,78.26
2022-08-19T12:00:49.668Z,78.52
2022-08-19T12:06:15.063Z,77.64
2022-08-19T12:08:43.294Z,76.41
2022-08-19T12:11:11.343Z,76.59
2022-08-19T12:13:40.336Z,77.79
2022-08-19T12:16:10.603Z,76.70
2022-08-19T12:18:38.482Z,77.09
2022-08-19T12:27:39.962Z,77.46
2022-08-19T12:30:11.327Z,77.18
2022-08-19T12:32:39.489Z,77.90
2022-08-19T12:35:10.388Z,80.65
2022-08-19T12:37:38.511Z,81.71
2022-08-19T12:40:07.716Z,81.92
2022-08-19T12:42:37.032Z,83.58
2022-08-19T12:45:06.185Z,83.81
2022-08-19T12:47:49.529Z,85.78
2022-08-19T12:50:18.244Z,88.04
2022-08-19T12:52:46.266Z,89.64
2022-08-19T12:55:14.255Z,92.18
2022-08-19T12:57:43.445Z,94.08
2022-08-19T13:00:14.794Z,97.60
2022-08-19T13:02:46.567Z,100.00
2022-08-19T13:05:17.837Z,99.83
2022-08-19T13:07:45.875Z,100.00
2022-08-19T13:10:17.268Z,100.00
2022-08-19T13:13:19.886Z,100.00
2022-08-19T13:16:21.152Z,100.00
2022-08-19T13:18:50.361Z,100.00
2022-08-19T13:21:20.850Z,100.00
2022-08-19T13:23:52.553Z,100.00
2022-08-19T13:26:21.658Z,100.00
2022-08-19T13:29:08.981Z,100.00
2022-08-19T13:32:00.110Z,100.00
2022-08-19T13:34:32.980Z,100.00
2022-08-19T13:37:03.916Z,100.00
2022-08-19T13:39:33.306Z,100.00
2022-08-19T13:42:02.167Z,100.00
2022-08-19T13:44:31.722Z,100.00
2022-08-19T13:47:06.675Z,100.00
2022-08-19T13:49:36.905Z,100.00
2022-08-19T13:52:06.600Z,100.00
2022-08-19T13:54:34.614Z,100.00
2022-08-19T13:57:02.530Z,100.00
2022-08-19T13:59:31.872Z,100.00
2022-08-19T14:02:00.844Z,100.00
2022-08-19T14:04:29.004Z,100.00
2022-08-19T14:06:57.040Z,100.00
2022-08-19T14:09:24.989Z,100.00
2022-08-19T14:11:52.887Z,100.00
2022-08-19T14:14:20.838Z,100.00
2022-08-19T14:16:50.253Z,100.00
2022-08-19T14:19:18.424Z,100.00
2022-08-19T14:21:46.503Z,100.00
2022-08-19T14:24:14.380Z,100.00
2022-08-19T14:26:42.278Z,100.00
2022-08-19T14:29:11.064Z,100.00
2022-08-19T14:31:41.497Z,100.00
2022-08-19T14:34:11.184Z,100.00
2022-08-19T14:36:39.470Z,100.00
2022-08-19T14:39:07.403Z,100.00
2022-08-19T14:41:35.536Z,100.00
2022-08-19T14:44:03.567Z,100.00
2022-08-19T14:46:31.683Z,100.00
2022-08-19T14:49:00.374Z,100.00
2022-08-19T14:51:29.782Z,100.00
2022-08-19T14:53:57.889Z,100.00
2022-08-19T14:56:28.333Z,100.00
2022-08-19T14:58:56.316Z,100.00
2022-08-19T15:01:27.466Z,100.00
2022-08-19T15:04:04.819Z,100.00
2022-08-19T15:06:34.389Z,100.00
2022-08-19T15:09:04.573Z,100.00
2022-08-19T15:11:33.765Z,100.00
2022-08-19T15:14:02.380Z,100.00
2022-08-19T15:16:30.553Z,100.00
2022-08-19T15:19:00.739Z,100.00
2022-08-19T15:21:30.381Z,100.00
2022-08-19T15:24:00.299Z,100.00
2022-08-19T15:26:29.067Z,100.00
2022-08-19T15:28:57.151Z,100.00
2022-08-19T15:31:28.691Z,100.00
2022-08-19T15:33:58.431Z,100.00
2022-08-19T15:36:27.283Z,100.00
2022-08-19T15:38:56.037Z,100.00
2022-08-19T15:41:28.061Z,100.00
2022-08-19T15:43:58.738Z,100.00
2022-08-19T15:46:31.051Z,100.00
2022-08-19T15:49:00.191Z,100.00
2022-08-19T15:51:30.409Z,100.00
2022-08-19T15:53:59.128Z,100.00
2022-08-19T15:56:57.862Z,100.00
2022-08-19T15:59:47.464Z,100.00
2022-08-19T16:02:37.022Z,100.00
2022-08-19T16:05:26.665Z,100.00
2022-08-19T16:07:55.406Z,100.00
2022-08-19T16:10:27.336Z,100.00
2022-08-19T16:12:59.633Z,100.00
2022-08-19T16:15:28.911Z,100.00
2022-08-19T16:17:58.066Z,100.00
2022-08-19T16:20:28.036Z,100.00
2022-08-19T16:22:57.591Z,100.00
2022-08-19T16:25:29.218Z,100.00
2022-08-19T16:28:06.269Z,100.00
2022-08-19T16:30:34.912Z,100.00
2022-08-19T16:33:02.866Z,100.00
2022-08-19T16:35:31.071Z,100.00
2022-08-19T16:37:59.139Z,100.00
2022-08-19T16:40:27.465Z,100.00
2022-08-19T16:42:55.539Z,100.00
2022-08-19T16:45:25.003Z,100.00
2022-08-19T16:47:53.015Z,100.00
2022-08-19T16:50:33.575Z,100.00
2022-08-19T16:53:10.430Z,100.00
2022-08-19T16:55:38.792Z,100.00
2022-08-19T16:58:06.676Z,100.00
2022-08-19T17:00:35.943Z,100.00
2022-08-19T17:03:08.661Z,100.00
2022-08-19T17:05:43.627Z,100.00
2022-08-19T17:08:11.585Z,100.00
2022-08-19T17:10:40.030Z,100.00
2022-08-19T17:13:08.478Z,100.00
2022-08-19T17:15:38.210Z,100.00
2022-08-19T17:18:09.076Z,100.00
2022-08-19T17:20:38.336Z,100.00
2022-08-19T17:23:06.436Z,100.00
2022-08-19T17:25:35.022Z,100.00
2022-08-19T17:28:08.395Z,100.00
2022-08-19T17:30:37.754Z,100.00
2022-08-19T17:33:06.501Z,100.00
2022-08-19T17:35:35.792Z,100.00
2022-08-19T17:38:04.991Z,100.00
2022-08-19T17:40:33.466Z,100.00
2022-08-19T17:43:01.787Z,100.00
2022-08-19T17:45:30.175Z,100.00
2022-08-19T17:48:00.823Z,100.00
2022-08-19T17:50:29.269Z,100.00
2022-08-19T17:52:57.164Z,100.00
2022-08-19T17:55:25.780Z,100.00
2022-08-19T17:57:53.951Z,100.00
2022-08-19T18:00:23.094Z,100.00
2022-08-19T18:02:54.770Z,100.00
2022-08-19T18:05:25.619Z,100.00
2022-08-19T18:07:54.408Z,100.00
2022-08-19T18:10:23.996Z,100.00
2022-08-19T18:13:03.146Z,100.00
2022-08-19T18:15:45.855Z,100.00
2022-08-19T18:18:15.070Z,100.00
2022-08-19T18:20:45.363Z,100.00
2022-08-19T18:23:45.045Z,100.00
2022-08-19T18:26:01.187Z,100.00
2022-08-19T18:28:29.313Z,100.00
2022-08-19T18:30:57.437Z,100.00
2022-08-19T18:33:25.764Z,100.00
2022-08-19T18:35:55.057Z,100.00
2022-08-19T18:38:41.268Z,100.00
2022-08-19T18:41:27.610Z,100.00
2022-08-19T18:44:12.924Z,100.00
2022-08-19T18:46:58.176Z,100.00
2022-08-19T18:49:28.415Z,100.00
2022-08-19T18:51:59.462Z,100.00
2022-08-19T18:54:29.393Z,100.00
2022-08-19T18:56:57.356Z,100.00
2022-08-19T18:59:26.822Z,100.00
2022-08-19T19:01:57.407Z,100.00
2022-08-19T19:04:27.706Z,100.00
2022-08-19T19:06:57.990Z,100.00
2022-08-19T19:09:27.157Z,100.00
2022-08-19T19:11:58.053Z,100.00
2022-08-19T19:14:48.263Z,100.00
2022-08-19T19:17:17.303Z,100.00
2022-08-19T19:19:45.771Z,100.00
2022-08-19T19:22:18.825Z,100.00
2022-08-19T19:24:47.180Z,100.00
2022-08-19T19:27:18.703Z,100.00
2022-08-19T19:29:51.514Z,100.00
2022-08-19T19:32:23.104Z,100.00
2022-08-19T19:34:51.494Z,100.00
2022-08-19T19:37:22.473Z,100.00
2022-08-19T19:39:50.455Z,100.00
2022-08-19T19:42:21.765Z,100.00
2022-08-19T19:44:51.293Z,100.00
2022-08-19T19:47:19.700Z,100.00
2022-08-19T19:52:41.563Z,100.00
2022-08-19T19:55:18.251Z,100.00
2022-08-19T19:57:46.829Z,100.00
2022-08-19T20:00:18.367Z,100.00
2022-08-19T20:02:49.857Z,100.00
2022-08-19T20:05:21.296Z,100.00
2022-08-19T20:08:10.358Z,100.00
2022-08-19T20:10:39.179Z,100.00
2022-08-19T20:13:08.360Z,100.00
2022-08-19T20:15:42.133Z,100.00
2022-08-19T20:18:10.867Z,100.00
2022-08-19T20:20:38.744Z,100.00
2022-08-19T20:23:08.413Z,100.00
2022-08-19T20:25:38.378Z,100.00
2022-08-19T20:28:06.283Z,100.00
2022-08-19T20:30:34.329Z,100.00
2022-08-19T20:33:06.795Z,100.00
2022-08-19T20:35:36.504Z,100.00
2022-08-19T20:38:06.471Z,100.00
2022-08-19T20:40:37.970Z,100.00
2022-08-19T20:43:09.008Z,100.00
2022-08-19T20:45:37.474Z,100.00
2022-08-19T20:48:08.103Z,100.00
2022-08-19T20:50:37.534Z,100.00
2022-08-19T20:53:12.258Z,100.00
2022-08-19T20:55:44.829Z,100.00
2022-08-19T20:58:13.580Z,100.00
2022-08-19T21:00:45.930Z,100.00
2022-08-19T21:03:17.174Z,100.00
2022-08-19T21:05:46.972Z,100.00
2022-08-19T21:08:15.630Z,100.00
2022-08-19T21:10:45.369Z,100.00
2022-08-19T21:13:13.811Z,100.00
2022-08-19T21:15:43.373Z,100.00
2022-08-19T21:18:12.652Z,100.00
2022-08-19T21:20:42.058Z,100.00
2022-08-19T21:23:12.725Z,100.00
2022-08-19T21:25:41.426Z,100.00
2022-08-19T21:28:35.618Z,100.00
2022-08-19T21:31:06.766Z,100.00
2022-08-19T21:33:34.934Z,100.00
2022-08-19T21:36:03.614Z,100.00
2022-08-19T21:38:32.191Z,100.00
2022-08-19T21:41:05.811Z,100.00
2022-08-19T21:43:37.762Z,100.00
2022-08-19T21:46:06.508Z,100.00
2022-08-19T21:48:34.525Z,100.00
2022-08-19T21:51:02.467Z,100.00
2022-08-19T21:53:31.684Z,100.00
2022-08-19T21:56:02.787Z,100.00
2022-08-19T21:58:31.009Z,100.00
2022-08-19T22:01:01.742Z,100.00
2022-08-19T22:03:30.954Z,100.00
2022-08-19T22:05:59.691Z,100.00
2022-08-19T22:08:28.078Z,100.00
2022-08-19T22:10:56.249Z,100.00
2022-08-19T22:13:24.918Z,100.00
2022-08-19T22:15:53.001Z,100.00
2022-08-19T22:18:22.543Z,100.00
2022-08-19T22:20:50.571Z,100.00
2022-08-19T22:23:18.628Z,100.00
2022-08-19T22:25:48.246Z,100.00
2022-08-19T22:28:28.122Z,100.00
2022-08-19T22:30:56.924Z,100.00
2022-08-19T22:33:27.784Z,100.00
2022-08-19T22:35:55.946Z,100.00
2022-08-19T22:38:24.583Z,100.00
2022-08-19T22:40:53.724Z,100.00
2022-08-19T22:43:24.183Z,100.00
2022-08-19T22:45:53.568Z,100.00
2022-08-19T22:48:25.764Z,100.00
2022-08-19T22:51:13.565Z,100.00
2022-08-19T22:53:43.746Z,100.00
2022-08-19T22:56:15.317Z,100.00
2022-08-19T22:58:44.152Z,100.00
2022-08-19T23:01:24.849Z,100.00
2022-08-19T23:03:58.698Z,100.00
2022-08-19T23:06:33.799Z,100.00
2022-08-19T23:09:04.751Z,100.00
2022-08-19T23:11:35.662Z,100.00
2022-08-19T23:14:07.012Z,100.00
2022-08-19T23:16:39.476Z,100.00
2022-08-19T23:19:10.863Z,100.00
2022-08-19T23:21:40.468Z,100.00
2022-08-19T23:24:08.778Z,100.00
2022-08-19T23:26:37.068Z,100.00
2022-08-19T23:29:23.962Z,100.00
2022-08-19T23:31:51.887Z,100.00
2022-08-19T23:34:19.908Z,100.00
2022-08-19T23:36:50.401Z,100.00
2022-08-19T23:39:19.233Z,100.00
2022-08-19T23:41:47.300Z,100.00
2022-08-19T23:44:15.545Z,100.00
2022-08-19T23:46:55.127Z,100.00
2022-08-19T23:49:25.575Z,100.00
2022-08-19T23:51:56.585Z,100.00
2022-08-19T23:54:34.337Z,100.00
2022-08-19T23:57:13.799Z,100.00
2022-08-19T23:59:45.271Z,100.00
