createdAt,value
2022-10-09T00:00:08.164Z,0.00
2022-10-09T00:01:08.080Z,0.00
2022-10-09T00:02:08.130Z,0.00
2022-10-09T00:03:07.913Z,0.00
2022-10-09T00:04:07.830Z,0.00
2022-10-09T00:05:07.793Z,0.00
2022-10-09T00:06:07.685Z,0.00
2022-10-09T00:07:07.582Z,0.00
2022-10-09T00:08:07.495Z,0.00
2022-10-09T00:09:07.411Z,0.00
2022-10-09T00:10:07.336Z,0.00
2022-10-09T00:11:07.243Z,0.00
2022-10-09T00:12:07.163Z,0.00
2022-10-09T00:13:07.078Z,0.00
2022-10-09T00:14:06.996Z,0.00
2022-10-09T00:15:06.922Z,0.00
2022-10-09T00:16:06.830Z,0.00
2022-10-09T00:17:08.300Z,0.00
2022-10-09T00:18:06.661Z,0.00
2022-10-09T00:19:06.578Z,0.00
2022-10-09T00:20:06.495Z,0.00
2022-10-09T00:21:06.411Z,0.00
2022-10-09T00:22:06.347Z,0.00
2022-10-09T00:23:06.247Z,0.00
2022-10-09T00:24:06.161Z,0.00
2022-10-09T00:25:06.074Z,0.00
2022-10-09T00:26:05.993Z,0.00
2022-10-09T00:27:05.908Z,0.00
2022-10-09T00:28:05.949Z,0.00
2022-10-09T00:29:05.743Z,0.00
2022-10-09T00:30:05.810Z,0.00
2022-10-09T00:31:05.666Z,0.00
2022-10-09T00:32:05.491Z,0.00
2022-10-09T00:33:05.406Z,0.00
2022-10-09T00:34:05.323Z,0.00
2022-10-09T00:35:05.240Z,0.00
2022-10-09T00:36:05.156Z,0.00
2022-10-09T00:37:05.073Z,0.00
2022-10-09T00:38:05.005Z,0.00
2022-10-09T00:39:04.903Z,0.00
2022-10-09T00:40:04.822Z,0.00
2022-10-09T00:41:04.741Z,0.00
2022-10-09T00:42:04.709Z,0.00
2022-10-09T00:43:04.575Z,0.00
2022-10-09T00:44:04.739Z,0.00
2022-10-09T00:45:04.410Z,0.00
2022-10-09T00:46:04.362Z,0.00
2022-10-09T00:47:04.235Z,0.00
2022-10-09T00:48:04.152Z,0.00
2022-10-09T00:49:04.067Z,0.00
2022-10-09T00:50:03.985Z,0.00
2022-10-09T00:51:03.900Z,0.00
2022-10-09T00:52:03.816Z,0.00
2022-10-09T00:53:03.734Z,0.00
2022-10-09T00:54:03.669Z,0.00
2022-10-09T00:55:03.570Z,0.00
2022-10-09T00:56:03.482Z,0.00
2022-10-09T00:57:03.399Z,0.00
2022-10-09T00:58:03.315Z,0.00
2022-10-09T00:59:03.231Z,0.00
2022-10-09T01:00:03.148Z,0.00
2022-10-09T01:01:03.132Z,0.00
2022-10-09T01:02:03.121Z,0.00
2022-10-09T01:03:02.895Z,0.00
2022-10-09T01:04:02.813Z,0.00
2022-10-09T01:05:02.726Z,0.00
2022-10-09T01:06:02.645Z,0.00
2022-10-09T01:07:02.562Z,0.00
2022-10-09T01:08:02.477Z,0.00
2022-10-09T01:09:02.394Z,0.00
2022-10-09T01:16:23.520Z,0.00
2022-10-09T01:17:19.149Z,0.00
2022-10-09T01:18:19.065Z,0.00
2022-10-09T02:51:15.974Z,0.00
2022-10-09T02:55:06.090Z,0.00
2022-10-09T02:56:05.562Z,0.00
2022-10-09T02:57:05.728Z,0.00
2022-10-09T03:00:47.732Z,0.00
2022-10-09T03:09:39.375Z,0.00
2022-10-09T03:10:39.471Z,0.00
2022-10-09T03:11:39.183Z,0.00
2022-10-09T03:12:39.297Z,0.00
2022-10-09T03:13:39.016Z,0.00
2022-10-09T03:14:38.930Z,0.00
2022-10-09T03:15:38.946Z,0.00
2022-10-09T03:16:38.911Z,0.00
2022-10-09T03:17:38.676Z,0.00
2022-10-09T03:18:39.803Z,0.00
2022-10-09T03:19:38.507Z,0.00
2022-10-09T03:20:38.421Z,0.00
2022-10-09T03:21:38.340Z,0.00
2022-10-09T03:22:38.254Z,0.00
2022-10-09T03:23:38.170Z,0.00
2022-10-09T03:24:38.082Z,0.00
2022-10-09T03:25:38.027Z,0.00
2022-10-09T03:26:37.914Z,0.00
2022-10-09T03:27:37.831Z,0.00
2022-10-09T03:28:37.827Z,0.00
2022-10-09T03:29:37.664Z,0.00
2022-10-09T03:30:37.578Z,0.00
2022-10-09T03:31:51.960Z,0.00
2022-10-09T03:32:37.407Z,0.00
2022-10-09T03:33:37.323Z,0.00
2022-10-09T03:34:37.239Z,0.00
2022-10-09T03:35:37.157Z,0.00
2022-10-09T03:36:37.067Z,0.00
2022-10-09T03:37:36.985Z,0.00
2022-10-09T03:38:36.902Z,0.00
2022-10-09T03:39:36.816Z,0.00
2022-10-09T03:40:36.731Z,0.00
2022-10-09T03:41:36.672Z,0.00
2022-10-09T03:42:36.562Z,0.00
2022-10-09T03:43:36.478Z,0.00
2022-10-09T03:44:36.393Z,0.00
2022-10-09T03:45:36.310Z,0.00
2022-10-09T03:46:36.322Z,0.00
2022-10-09T03:47:36.144Z,0.00
2022-10-09T03:48:36.054Z,0.00
2022-10-09T03:49:35.988Z,0.00
2022-10-09T03:50:35.936Z,0.00
2022-10-09T03:51:35.801Z,0.00
2022-10-09T03:52:35.722Z,0.00
2022-10-09T03:53:35.973Z,0.00
2022-10-09T03:54:35.749Z,0.00
2022-10-09T03:55:35.464Z,0.00
2022-10-09T03:56:35.377Z,0.00
2022-10-09T03:57:35.314Z,0.00
2022-10-09T03:58:35.209Z,0.00
2022-10-09T03:59:35.125Z,0.00
2022-10-09T04:00:35.074Z,0.00
2022-10-09T04:01:34.955Z,0.00
2022-10-09T04:02:34.951Z,0.00
2022-10-09T04:03:34.786Z,0.00
2022-10-09T04:04:34.701Z,0.00
2022-10-09T04:05:34.617Z,0.00
2022-10-09T04:06:34.534Z,0.00
2022-10-09T04:07:34.449Z,0.00
2022-10-09T04:08:34.360Z,0.00
2022-10-09T04:09:34.279Z,0.00
2022-10-09T04:10:34.193Z,0.00
2022-10-09T04:11:34.114Z,0.00
2022-10-09T04:12:34.023Z,0.00
2022-10-09T04:13:33.957Z,0.00
2022-10-09T04:14:33.854Z,0.00
2022-10-09T04:15:33.770Z,0.00
2022-10-09T04:16:33.760Z,0.00
2022-10-09T04:17:33.600Z,0.00
2022-10-09T04:18:33.516Z,0.00
2022-10-09T04:19:33.429Z,0.00
2022-10-09T04:20:33.343Z,0.00
2022-10-09T04:21:33.265Z,0.00
2022-10-09T04:22:33.174Z,0.00
2022-10-09T04:23:33.092Z,0.00
2022-10-09T04:24:33.005Z,0.00
2022-10-09T04:25:32.923Z,0.00
2022-10-09T04:26:32.837Z,0.00
2022-10-09T04:27:32.751Z,0.00
2022-10-09T04:28:32.805Z,0.00
2022-10-09T04:29:32.601Z,0.00
2022-10-09T04:30:32.497Z,0.00
2022-10-09T04:31:32.474Z,0.00
2022-10-09T04:32:32.327Z,0.00
2022-10-09T04:34:32.158Z,0.00
2022-10-09T04:35:32.072Z,0.00
2022-10-09T04:36:31.988Z,0.00
2022-10-09T04:37:31.902Z,0.00
2022-10-09T04:38:31.818Z,0.00
2022-10-09T04:39:31.734Z,0.00
2022-10-09T04:40:31.654Z,0.00
2022-10-09T04:41:34.769Z,0.00
2022-10-09T04:42:31.481Z,0.00
2022-10-09T04:43:31.693Z,0.00
2022-10-09T04:44:31.308Z,0.00
2022-10-09T04:45:31.425Z,0.00
2022-10-09T04:46:31.140Z,0.00
2022-10-09T04:47:31.055Z,0.00
2022-10-09T04:48:30.973Z,0.00
2022-10-09T04:49:30.884Z,0.00
2022-10-09T04:50:30.802Z,0.00
2022-10-09T04:51:30.713Z,0.00
2022-10-09T04:52:30.631Z,0.00
2022-10-09T04:53:30.544Z,0.00
2022-10-09T04:54:30.460Z,0.00
2022-10-09T04:55:30.374Z,0.00
2022-10-09T04:56:30.288Z,0.00
2022-10-09T04:57:30.207Z,0.00
2022-10-09T04:58:30.225Z,0.00
2022-10-09T04:59:30.035Z,0.00
2022-10-09T05:00:29.952Z,0.00
2022-10-09T05:01:33.096Z,0.00
2022-10-09T05:02:29.813Z,0.00
2022-10-09T05:03:29.846Z,0.00
2022-10-09T05:04:29.635Z,0.00
2022-10-09T05:05:29.525Z,0.00
2022-10-09T05:06:29.441Z,0.00
2022-10-09T05:07:29.362Z,0.00
2022-10-09T05:08:29.269Z,0.00
2022-10-09T05:09:29.187Z,4.00
2022-10-09T05:10:29.102Z,0.00
2022-10-09T05:11:29.024Z,4.00
2022-10-09T05:12:28.931Z,4.00
2022-10-09T05:13:28.844Z,4.00
2022-10-09T05:14:28.762Z,4.00
2022-10-09T05:15:28.674Z,4.00
2022-10-09T05:16:28.665Z,4.00
2022-10-09T05:17:28.577Z,4.00
2022-10-09T05:18:28.418Z,8.00
2022-10-09T05:19:28.334Z,12.00
2022-10-09T05:20:28.250Z,8.00
2022-10-09T05:21:28.165Z,16.00
2022-10-09T05:22:28.078Z,16.00
2022-10-09T05:23:28.196Z,20.00
2022-10-09T05:24:27.906Z,24.00
2022-10-09T05:25:27.821Z,24.00
2022-10-09T05:26:27.742Z,32.00
2022-10-09T05:27:27.650Z,36.00
2022-10-09T05:28:27.634Z,40.00
2022-10-09T05:29:27.478Z,44.00
2022-10-09T05:30:27.399Z,52.00
2022-10-09T05:31:27.460Z,56.00
2022-10-09T05:32:27.225Z,64.00
2022-10-09T05:33:27.159Z,76.00
2022-10-09T05:34:27.056Z,80.00
2022-10-09T05:35:26.969Z,88.00
2022-10-09T05:36:26.883Z,104.00
2022-10-09T05:37:26.796Z,112.00
2022-10-09T05:38:26.716Z,120.00
2022-10-09T05:39:26.629Z,136.00
2022-10-09T05:40:29.238Z,148.00
2022-10-09T05:41:26.458Z,160.00
2022-10-09T05:42:26.373Z,168.00
2022-10-09T05:43:26.287Z,184.00
2022-10-09T05:44:26.203Z,196.00
2022-10-09T05:45:26.117Z,208.00
2022-10-09T05:46:26.032Z,224.00
2022-10-09T05:47:25.950Z,240.00
2022-10-09T05:48:25.869Z,252.00
2022-10-09T05:49:25.796Z,268.00
2022-10-09T05:50:25.691Z,284.00
2022-10-09T05:51:25.606Z,296.00
2022-10-09T05:52:25.519Z,312.00
2022-10-09T05:53:25.433Z,328.00
2022-10-09T05:54:25.351Z,344.00
2022-10-09T05:55:25.265Z,356.00
2022-10-09T05:56:25.179Z,376.00
2022-10-09T05:57:25.094Z,388.00
2022-10-09T05:58:25.010Z,404.00
2022-10-09T05:59:24.924Z,416.00
2022-10-09T06:00:24.836Z,432.00
2022-10-09T06:01:24.841Z,448.00
2022-10-09T06:02:24.767Z,460.00
2022-10-09T06:03:24.580Z,476.00
2022-10-09T06:04:24.498Z,488.00
2022-10-09T06:05:24.428Z,500.00
2022-10-09T06:06:24.329Z,512.00
2022-10-09T06:07:24.252Z,524.00
2022-10-09T06:08:24.154Z,536.00
2022-10-09T06:09:24.091Z,552.00
2022-10-09T06:10:23.986Z,560.00
2022-10-09T06:11:23.900Z,572.00
2022-10-09T06:12:23.817Z,584.00
2022-10-09T06:13:23.730Z,596.00
2022-10-09T06:14:23.646Z,604.00
2022-10-09T06:15:23.557Z,616.00
2022-10-09T06:16:23.538Z,628.00
2022-10-09T06:17:23.387Z,636.00
2022-10-09T06:18:23.304Z,648.00
2022-10-09T06:19:23.220Z,656.00
2022-10-09T06:20:23.133Z,664.00
2022-10-09T06:21:23.067Z,672.00
2022-10-09T06:22:22.963Z,684.00
2022-10-09T06:23:22.876Z,696.00
2022-10-09T06:24:27.358Z,704.00
2022-10-09T06:25:22.706Z,712.00
2022-10-09T06:26:22.621Z,720.00
2022-10-09T06:27:22.534Z,728.00
2022-10-09T06:28:22.498Z,740.00
2022-10-09T06:29:22.364Z,744.00
2022-10-09T06:30:22.281Z,752.00
2022-10-09T06:31:22.255Z,760.00
2022-10-09T06:32:22.109Z,768.00
2022-10-09T06:33:22.037Z,776.00
2022-10-09T06:34:21.941Z,784.00
2022-10-09T06:35:21.856Z,788.00
2022-10-09T06:36:21.771Z,796.00
2022-10-09T06:37:21.702Z,804.00
2022-10-09T06:38:21.601Z,808.00
2022-10-09T06:39:21.514Z,816.00
2022-10-09T06:40:21.429Z,824.00
2022-10-09T06:41:21.345Z,828.00
2022-10-09T06:42:21.263Z,836.00
2022-10-09T06:43:21.174Z,840.00
2022-10-09T06:44:21.090Z,844.00
2022-10-09T06:45:21.019Z,852.00
2022-10-09T06:46:21.013Z,856.00
2022-10-09T07:17:51.822Z,1036.00
2022-10-09T07:18:51.722Z,1048.00
2022-10-09T07:19:51.642Z,1052.00
2022-10-09T07:20:51.553Z,1052.00
2022-10-09T07:21:52.687Z,1064.00
2022-10-09T07:22:51.712Z,1076.00
2022-10-09T07:23:51.307Z,1076.00
2022-10-09T07:24:51.229Z,1084.00
2022-10-09T07:25:51.491Z,1092.00
2022-10-09T07:26:51.058Z,1096.00
2022-10-09T07:27:50.980Z,1108.00
2022-10-09T07:28:50.994Z,1112.00
2022-10-09T07:29:50.814Z,1124.00
2022-10-09T07:30:50.808Z,1128.00
2022-10-09T07:31:50.645Z,1132.00
2022-10-09T07:32:51.062Z,1136.00
2022-10-09T07:48:48.179Z,1220.00
2022-10-09T07:49:48.887Z,1228.00
2022-10-09T07:50:47.994Z,1228.00
2022-10-09T07:51:50.545Z,1232.00
2022-10-09T07:52:48.707Z,1236.00
2022-10-09T07:53:47.750Z,1240.00
2022-10-09T07:54:47.669Z,1244.00
2022-10-09T07:55:47.583Z,1248.00
2022-10-09T07:56:47.503Z,1248.00
2022-10-09T07:57:47.421Z,1252.00
2022-10-09T07:58:50.570Z,1252.00
2022-10-09T07:59:47.257Z,1252.00
2022-10-09T08:00:47.175Z,1256.00
2022-10-09T08:01:47.136Z,1260.00
2022-10-09T08:02:47.390Z,1260.00
2022-10-09T08:04:34.434Z,1268.00
2022-10-09T08:05:34.333Z,1268.00
2022-10-09T08:06:34.253Z,1272.00
2022-10-09T08:07:35.109Z,1272.00
2022-10-09T08:08:34.091Z,1272.00
2022-10-09T08:09:34.007Z,1272.00
2022-10-09T08:10:33.928Z,1272.00
2022-10-09T08:11:33.844Z,1276.00
2022-10-09T08:12:33.765Z,1276.00
2022-10-09T08:13:33.682Z,1280.00
2022-10-09T08:14:33.600Z,1280.00
2022-10-09T08:15:33.601Z,1276.00
2022-10-09T08:16:33.448Z,1280.00
2022-10-09T08:17:33.358Z,1284.00
2022-10-09T08:18:33.276Z,1284.00
2022-10-09T08:19:33.198Z,1284.00
2022-10-09T08:20:33.385Z,1284.00
2022-10-09T08:21:33.236Z,1288.00
2022-10-09T08:22:32.958Z,1288.00
2022-10-09T08:23:32.872Z,1288.00
2022-10-09T08:24:32.791Z,1292.00
2022-10-09T08:25:32.711Z,1296.00
2022-10-09T08:26:33.842Z,1296.00
2022-10-09T08:28:25.974Z,1300.00
2022-10-09T08:30:50.866Z,1304.00
2022-10-09T08:31:50.713Z,1308.00
2022-10-09T08:32:51.189Z,1308.00
2022-10-09T08:33:50.545Z,1304.00
2022-10-09T08:34:50.497Z,1304.00
2022-10-09T08:35:50.646Z,1312.00
2022-10-09T08:36:50.504Z,1316.00
2022-10-09T08:37:50.220Z,1316.00
2022-10-09T08:38:50.139Z,1324.00
2022-10-09T08:39:50.096Z,1324.00
2022-10-09T08:40:50.023Z,1332.00
2022-10-09T08:41:49.897Z,1336.00
2022-10-09T08:42:50.386Z,1336.00
2022-10-09T08:43:49.739Z,1340.00
2022-10-09T08:44:49.659Z,1344.00
2022-10-09T08:45:49.576Z,1348.00
2022-10-09T08:46:49.581Z,1352.00
2022-10-09T08:47:49.449Z,1360.00
2022-10-09T08:48:49.377Z,1360.00
2022-10-09T08:49:49.260Z,1360.00
2022-10-09T08:50:49.210Z,1364.00
2022-10-09T08:51:49.154Z,1372.00
2022-10-09T08:52:50.117Z,1368.00
2022-10-09T08:53:48.970Z,1376.00
2022-10-09T08:54:48.854Z,1372.00
2022-10-09T08:55:48.775Z,1380.00
2022-10-09T08:56:48.697Z,1380.00
2022-10-09T08:57:48.646Z,1372.00
2022-10-09T08:58:48.572Z,1380.00
2022-10-09T08:59:48.487Z,1388.00
2022-10-09T09:01:48.376Z,1400.00
2022-10-09T09:02:48.526Z,1400.00
2022-10-09T09:03:48.134Z,1412.00
2022-10-09T09:04:52.404Z,1412.00
2022-10-09T09:05:47.975Z,1408.00
2022-10-09T09:06:47.895Z,1412.00
2022-10-09T09:07:47.832Z,1416.00
2022-10-09T09:08:47.737Z,1416.00
2022-10-09T09:09:47.655Z,1424.00
2022-10-09T09:10:47.574Z,1428.00
2022-10-09T09:11:47.499Z,1436.00
2022-10-09T09:12:47.640Z,1436.00
2022-10-09T09:13:47.337Z,1440.00
2022-10-09T09:14:47.259Z,1448.00
2022-10-09T09:15:47.235Z,1468.00
2022-10-09T09:16:47.095Z,1460.00
2022-10-09T09:17:47.015Z,1464.00
2022-10-09T09:18:46.937Z,1476.00
2022-10-09T09:19:46.866Z,1480.00
2022-10-09T09:20:46.779Z,1484.00
2022-10-09T09:21:46.700Z,1488.00
2022-10-09T09:22:47.045Z,1500.00
2022-10-09T09:23:46.561Z,1500.00
2022-10-09T09:24:46.459Z,1500.00
2022-10-09T09:25:46.382Z,1512.00
2022-10-09T09:26:46.302Z,1512.00
2022-10-09T09:27:46.228Z,1508.00
2022-10-09T09:28:46.208Z,1524.00
2022-10-09T09:29:46.066Z,1532.00
2022-10-09T09:30:45.986Z,1536.00
2022-10-09T09:31:46.047Z,1532.00
2022-10-09T09:32:46.083Z,1532.00
2022-10-09T09:33:45.749Z,1548.00
2022-10-09T09:34:45.667Z,1616.00
2022-10-09T09:35:45.588Z,1572.00
2022-10-09T09:36:45.512Z,1564.00
2022-10-09T09:37:45.479Z,1564.00
2022-10-09T09:39:24.940Z,1572.00
2022-10-09T09:40:47.335Z,1588.00
2022-10-09T09:41:45.115Z,1572.00
2022-10-09T09:42:45.036Z,1640.00
2022-10-09T09:43:44.958Z,1728.00
2022-10-09T09:44:44.880Z,1740.00
2022-10-09T09:45:44.801Z,1704.00
2022-10-09T09:46:44.776Z,1648.00
2022-10-09T09:47:44.642Z,1776.00
2022-10-09T09:48:44.563Z,2548.00
2022-10-09T09:49:44.490Z,1672.00
2022-10-09T09:50:56.440Z,1652.00
2022-10-09T09:51:44.329Z,1656.00
2022-10-09T09:52:44.249Z,1664.00
2022-10-09T09:53:44.170Z,1648.00
2022-10-09T09:54:44.090Z,1660.00
2022-10-09T09:55:44.031Z,1664.00
2022-10-09T09:57:43.854Z,1696.00
2022-10-09T09:58:43.776Z,2584.00
2022-10-09T09:59:43.699Z,2600.00
2022-10-09T10:00:43.642Z,2072.00
2022-10-09T10:01:43.586Z,3064.00
2022-10-09T10:02:43.459Z,2280.00
2022-10-09T10:03:43.382Z,1736.00
2022-10-09T10:04:43.392Z,1804.00
2022-10-09T10:05:43.226Z,1996.00
2022-10-09T10:06:43.144Z,1784.00
2022-10-09T10:07:43.069Z,1892.00
2022-10-09T10:08:42.990Z,1920.00
2022-10-09T10:09:42.909Z,2248.00
2022-10-09T10:10:42.831Z,2452.00
2022-10-09T10:11:42.773Z,2208.00
2022-10-09T10:12:42.673Z,1776.00
2022-10-09T10:13:42.596Z,1792.00
2022-10-09T10:14:42.517Z,1808.00
2022-10-09T10:15:42.441Z,1800.00
2022-10-09T10:16:42.358Z,1824.00
2022-10-09T10:17:42.283Z,1804.00
2022-10-09T10:18:42.353Z,1804.00
2022-10-09T10:19:42.131Z,1820.00
2022-10-09T10:20:42.198Z,1808.00
2022-10-09T10:21:41.970Z,1852.00
2022-10-09T10:22:41.896Z,1844.00
2022-10-09T10:23:41.816Z,2084.00
2022-10-09T10:24:41.741Z,2108.00
2022-10-09T10:25:41.655Z,3796.00
2022-10-09T10:26:41.580Z,2584.00
2022-10-09T10:27:41.518Z,7952.00
2022-10-09T10:28:41.476Z,3616.00
2022-10-09T10:29:41.346Z,3360.00
2022-10-09T10:30:41.265Z,3076.00
2022-10-09T10:31:41.210Z,2612.00
2022-10-09T10:32:41.110Z,3012.00
2022-10-09T10:33:41.034Z,2220.00
2022-10-09T10:34:40.953Z,2700.00
2022-10-09T10:38:06.519Z,3480.00
2022-10-09T10:39:06.439Z,1988.00
2022-10-09T10:40:06.362Z,3376.00
2022-10-09T10:41:06.336Z,7212.00
2022-10-09T11:56:59.586Z,51808.00
2022-10-09T11:57:59.464Z,52320.00
2022-10-09T11:58:59.395Z,51744.00
2022-10-09T11:59:59.318Z,51776.00
2022-10-09T12:03:24.958Z,50688.00
2022-10-09T12:04:37.695Z,50176.00
2022-10-09T12:05:24.814Z,49888.00
2022-10-09T12:06:24.744Z,49728.00
2022-10-09T12:07:24.747Z,49440.00
2022-10-09T12:08:24.611Z,49248.00
2022-10-09T12:09:24.538Z,48736.00
2022-10-09T12:10:24.468Z,48064.00
2022-10-09T12:11:25.412Z,47648.00
2022-10-09T12:12:24.712Z,47264.00
2022-10-09T12:13:24.465Z,47008.00
2022-10-09T12:14:24.200Z,46656.00
2022-10-09T12:15:24.132Z,46144.00
2022-10-09T12:16:24.356Z,45888.00
2022-10-09T12:17:23.998Z,45824.00
2022-10-09T12:18:23.925Z,45504.00
2022-10-09T12:19:23.862Z,44512.00
2022-10-09T12:20:26.577Z,43360.00
2022-10-09T12:21:23.726Z,42816.00
2022-10-09T12:22:23.659Z,41984.00
2022-10-09T12:23:27.955Z,41408.00
2022-10-09T12:24:23.535Z,40928.00
2022-10-09T12:25:23.464Z,40288.00
2022-10-09T12:26:24.815Z,40000.00
2022-10-09T12:27:23.330Z,39712.00
2022-10-09T12:28:23.318Z,39296.00
2022-10-09T12:29:23.199Z,38368.00
2022-10-09T12:30:23.133Z,38464.00
2022-10-09T12:31:23.119Z,38496.00
2022-10-09T12:32:23.052Z,38080.00
2022-10-09T12:33:22.936Z,37920.00
2022-10-09T12:45:49.660Z,39392.00
2022-10-09T12:46:49.398Z,39424.00
2022-10-09T12:47:49.343Z,39392.00
2022-10-09T12:48:49.317Z,39232.00
2022-10-09T12:49:49.204Z,38912.00
2022-10-09T12:50:49.143Z,38624.00
2022-10-09T12:51:51.354Z,38752.00
2022-10-09T12:52:50.133Z,38656.00
2022-10-09T12:53:48.962Z,38080.00
2022-10-09T12:54:48.881Z,37568.00
2022-10-09T12:55:48.816Z,37120.00
2022-10-09T12:56:48.755Z,36640.00
2022-10-09T12:57:48.713Z,36640.00
2022-10-09T12:58:48.628Z,36608.00
2022-10-09T12:59:48.562Z,36800.00
2022-10-09T13:00:48.493Z,37120.00
2022-10-09T13:01:48.686Z,36992.00
2022-10-09T13:02:48.959Z,36832.00
2022-10-09T13:03:48.303Z,36384.00
2022-10-09T13:04:48.236Z,36384.00
2022-10-09T13:05:48.178Z,38368.00
2022-10-09T13:06:48.110Z,39136.00
2022-10-09T13:07:48.561Z,37504.00
2022-10-09T13:08:47.983Z,36640.00
2022-10-09T13:09:47.920Z,37568.00
2022-10-09T13:10:47.858Z,37856.00
2022-10-09T13:11:47.794Z,38208.00
2022-10-09T13:12:48.080Z,39520.00
2022-10-09T13:13:47.665Z,40896.00
2022-10-09T13:14:47.601Z,41248.00
2022-10-09T13:15:47.619Z,40448.00
2022-10-09T13:16:47.654Z,40544.00
2022-10-09T13:17:47.872Z,41632.00
2022-10-09T13:18:47.347Z,42080.00
2022-10-09T13:19:47.288Z,42752.00
2022-10-09T13:20:47.220Z,43328.00
2022-10-09T13:21:47.160Z,44384.00
2022-10-09T13:22:47.358Z,46048.00
2022-10-09T13:23:47.032Z,47296.00
2022-10-09T13:24:47.071Z,47968.00
2022-10-09T13:25:46.905Z,49760.00
2022-10-09T13:26:46.941Z,52288.00
2022-10-09T13:27:47.163Z,55328.00
2022-10-09T13:28:46.783Z,57920.00
2022-10-09T13:29:46.654Z,57952.00
2022-10-09T13:30:46.619Z,53376.00
2022-10-09T13:31:46.521Z,54816.00
2022-10-09T13:32:46.458Z,31456.00
2022-10-09T13:33:46.415Z,18624.00
2022-10-09T13:34:46.327Z,34688.00
2022-10-09T13:35:46.268Z,42656.00
2022-10-09T13:36:46.198Z,41600.00
2022-10-09T13:37:46.166Z,40096.00
2022-10-09T13:38:46.068Z,37472.00
2022-10-09T13:39:46.009Z,35904.00
2022-10-09T13:40:45.935Z,34048.00
2022-10-09T13:41:45.870Z,23168.00
2022-10-09T13:42:45.805Z,9440.00
2022-10-09T13:43:45.741Z,7748.00
2022-10-09T13:44:45.671Z,7444.00
2022-10-09T13:45:45.682Z,6788.00
2022-10-09T13:46:45.541Z,4384.00
2022-10-09T13:47:45.474Z,4324.00
2022-10-09T13:48:45.407Z,4216.00
2022-10-09T13:49:45.356Z,4172.00
2022-10-09T13:50:45.271Z,5936.00
2022-10-09T13:54:36.492Z,4196.00
2022-10-09T13:58:14.905Z,3476.00
2022-10-09T14:00:11.397Z,3664.00
2022-10-09T14:01:11.775Z,3668.00
2022-10-09T14:02:11.190Z,4264.00
2022-10-09T14:03:11.156Z,3904.00
2022-10-09T14:04:11.085Z,4232.00
2022-10-09T14:05:10.995Z,4392.00
2022-10-09T14:06:10.905Z,9016.00
2022-10-09T14:07:10.834Z,10788.00
2022-10-09T14:08:10.763Z,8628.00
2022-10-09T14:09:10.690Z,7392.00
2022-10-09T14:10:10.617Z,4840.00
2022-10-09T14:11:10.544Z,6428.00
2022-10-09T14:12:10.471Z,6976.00
2022-10-09T14:13:10.413Z,7136.00
2022-10-09T14:14:11.126Z,10264.00
2022-10-09T14:15:10.254Z,14656.00
2022-10-09T14:16:10.182Z,18592.00
2022-10-09T14:17:10.110Z,18976.00
2022-10-09T14:18:10.034Z,15904.00
2022-10-09T14:19:09.964Z,15136.00
2022-10-09T14:20:10.040Z,17376.00
2022-10-09T14:21:14.036Z,18624.00
2022-10-09T14:22:09.746Z,18624.00
2022-10-09T14:23:09.678Z,18432.00
2022-10-09T14:24:09.605Z,18240.00
2022-10-09T14:25:09.533Z,18016.00
2022-10-09T14:26:12.084Z,17920.00
2022-10-09T14:27:09.391Z,17792.00
2022-10-09T14:28:51.949Z,17504.00
2022-10-09T14:29:54.145Z,17408.00
2022-10-09T14:30:51.670Z,17216.00
2022-10-09T14:31:51.602Z,15104.00
2022-10-09T14:32:52.009Z,11736.00
2022-10-09T14:33:51.460Z,8340.00
2022-10-09T14:34:51.391Z,6872.00
2022-10-09T14:35:51.320Z,6072.00
2022-10-09T14:36:51.269Z,5280.00
2022-10-09T14:37:51.180Z,4588.00
2022-10-09T14:38:51.112Z,4100.00
2022-10-09T14:39:51.039Z,3820.00
2022-10-09T14:40:50.972Z,3692.00
2022-10-09T14:41:50.900Z,3584.00
2022-10-09T14:42:51.182Z,3436.00
2022-10-09T14:43:50.756Z,3264.00
2022-10-09T14:44:50.939Z,3092.00
2022-10-09T14:45:50.615Z,2948.00
2022-10-09T14:46:50.544Z,2804.00
2022-10-09T14:47:50.474Z,2656.00
2022-10-09T14:48:50.403Z,2480.00
2022-10-09T14:49:50.330Z,2260.00
2022-10-09T14:50:50.258Z,2064.00
2022-10-09T14:51:50.187Z,1976.00
2022-10-09T14:52:50.414Z,1944.00
2022-10-09T14:53:50.042Z,1924.00
2022-10-09T14:54:49.970Z,1904.00
2022-10-09T14:55:49.896Z,1884.00
2022-10-09T14:56:49.827Z,1868.00
2022-10-09T14:57:49.750Z,1860.00
2022-10-09T14:58:49.680Z,1844.00
2022-10-09T14:59:49.604Z,1828.00
2022-10-09T15:00:49.529Z,1816.00
2022-10-09T15:01:49.455Z,1800.00
2022-10-09T15:02:49.389Z,1784.00
2022-10-09T15:03:49.377Z,1768.00
2022-10-09T15:04:49.236Z,1756.00
2022-10-09T15:05:49.413Z,1740.00
2022-10-09T15:06:49.138Z,1720.00
2022-10-09T15:07:49.368Z,1704.00
2022-10-09T15:08:48.957Z,1684.00
2022-10-09T15:10:49.033Z,1648.00
2022-10-09T15:12:48.642Z,1628.00
2022-10-09T15:13:48.803Z,1608.00
2022-10-09T15:14:51.113Z,1588.00
2022-10-09T15:15:51.845Z,1576.00
2022-10-09T15:16:48.361Z,1564.00
2022-10-09T15:17:48.561Z,1548.00
2022-10-09T15:18:48.193Z,1536.00
2022-10-09T15:19:48.119Z,1528.00
2022-10-09T15:20:48.043Z,1512.00
2022-10-09T15:21:48.216Z,1500.00
2022-10-09T15:22:47.892Z,1492.00
2022-10-09T15:23:47.815Z,1480.00
2022-10-09T15:24:47.761Z,1464.00
2022-10-09T15:26:40.158Z,1440.00
2022-10-09T15:27:40.182Z,1432.00
2022-10-09T15:28:40.100Z,1420.00
2022-10-09T15:29:39.930Z,1412.00
2022-10-09T15:30:39.854Z,1400.00
2022-10-09T15:31:39.794Z,1388.00
2022-10-09T15:32:39.703Z,1380.00
2022-10-09T15:33:39.630Z,1372.00
2022-10-09T15:34:41.126Z,1356.00
2022-10-09T15:35:39.476Z,1344.00
2022-10-09T15:36:39.402Z,1332.00
2022-10-09T15:37:39.350Z,1320.00
2022-10-09T15:38:39.250Z,1312.00
2022-10-09T15:39:39.172Z,1300.00
2022-10-09T16:09:54.920Z,836.00
2022-10-09T16:10:54.626Z,816.00
2022-10-09T16:11:54.548Z,796.00
2022-10-09T16:12:54.469Z,780.00
2022-10-09T16:13:54.661Z,764.00
2022-10-09T16:14:54.316Z,740.00
2022-10-09T16:15:54.277Z,720.00
2022-10-09T16:16:54.502Z,704.00
2022-10-09T16:17:54.127Z,684.00
2022-10-09T16:18:54.047Z,664.00
2022-10-09T16:19:54.273Z,644.00
2022-10-09T16:20:53.851Z,624.00
2022-10-09T16:21:53.813Z,600.00
2022-10-09T16:22:53.950Z,580.00
2022-10-09T16:23:58.373Z,560.00
2022-10-09T16:24:53.544Z,544.00
2022-10-09T16:25:54.216Z,520.00
2022-10-09T16:26:53.423Z,496.00
2022-10-09T16:27:53.349Z,480.00
2022-10-09T16:28:53.575Z,456.00
2022-10-09T16:29:53.359Z,440.00
2022-10-09T16:33:52.882Z,360.00
2022-10-09T16:35:52.727Z,320.00
2022-10-09T16:36:52.649Z,300.00
2022-10-09T16:37:52.771Z,280.00
2022-10-09T16:38:52.493Z,264.00
2022-10-09T16:39:52.820Z,248.00
2022-10-09T16:41:08.117Z,228.00
2022-10-09T16:41:52.242Z,208.00
2022-10-09T16:44:52.023Z,168.00
2022-10-09T16:45:51.910Z,152.00
2022-10-09T16:46:51.834Z,140.00
2022-10-09T16:47:52.182Z,124.00
2022-10-09T16:48:52.220Z,116.00
2022-10-09T16:50:51.554Z,92.00
2022-10-09T16:51:51.477Z,84.00
2022-10-09T16:52:51.361Z,72.00
2022-10-09T16:53:51.287Z,68.00
2022-10-09T16:54:51.201Z,60.00
2022-10-09T16:55:51.124Z,48.00
2022-10-09T16:56:51.046Z,44.00
2022-10-09T16:57:51.284Z,40.00
2022-10-09T16:58:50.888Z,32.00
2022-10-09T16:59:50.810Z,28.00
2022-10-09T17:00:50.806Z,24.00
2022-10-09T17:01:50.696Z,20.00
2022-10-09T17:02:50.572Z,16.00
2022-10-09T17:03:50.497Z,16.00
2022-10-09T17:04:50.415Z,12.00
2022-10-09T17:05:50.335Z,8.00
2022-10-09T17:06:50.257Z,8.00
2022-10-09T17:07:50.568Z,4.00
2022-10-09T17:08:50.097Z,8.00
2022-10-09T17:09:50.020Z,4.00
2022-10-09T17:10:49.939Z,4.00
2022-10-09T17:11:49.916Z,0.00
2022-10-09T17:12:49.780Z,4.00
2022-10-09T17:13:49.721Z,4.00
2022-10-09T17:14:49.620Z,0.00
2022-10-09T17:15:49.543Z,0.00
2022-10-09T17:16:49.465Z,0.00
2022-10-09T17:17:49.742Z,0.00
2022-10-09T17:18:49.304Z,0.00
2022-10-09T17:20:49.146Z,0.00
2022-10-09T17:21:49.064Z,0.00
2022-10-09T17:22:49.235Z,0.00
2022-10-09T17:23:48.905Z,0.00
2022-10-09T17:24:48.862Z,0.00
2022-10-09T17:25:48.746Z,0.00
2022-10-09T17:28:05.596Z,0.00
2022-10-09T17:29:01.102Z,0.00
2022-10-09T17:30:01.010Z,0.00
2022-10-09T17:31:00.939Z,0.00