createdAt,value
2023-02-22T00:01:28.335Z,14.32
2023-02-22T00:03:57.101Z,14.80
2023-02-22T00:06:26.176Z,15.00
2023-02-22T00:08:55.795Z,14.05
2023-02-22T00:11:24.976Z,15.40
2023-02-22T00:13:57.243Z,15.57
2023-02-22T00:16:28.265Z,14.57
2023-02-22T00:18:56.976Z,15.60
2023-02-22T00:21:25.720Z,15.57
2023-02-22T00:23:54.782Z,15.73
2023-02-22T00:26:24.511Z,15.05
2023-02-22T00:28:54.943Z,17.50
2023-02-22T00:33:56.146Z,15.95
2023-02-22T00:36:24.940Z,15.70
2023-02-22T00:38:55.665Z,16.38
2023-02-22T00:41:24.389Z,16.15
2023-02-22T00:43:53.178Z,17.20
2023-02-22T00:46:21.897Z,17.63
2023-02-22T00:48:51.888Z,17.95
2023-02-22T00:51:20.732Z,14.20
2023-02-22T00:53:52.597Z,17.48
2023-02-22T00:56:21.578Z,17.33
2023-02-22T00:58:50.246Z,14.93
2023-02-22T01:01:19.385Z,14.60
2023-02-22T01:03:48.488Z,14.80
2023-02-22T01:06:19.897Z,15.88
2023-02-22T01:08:49.437Z,15.48
2023-02-22T01:11:19.464Z,14.23
2023-02-22T01:13:48.187Z,13.75
2023-02-22T01:16:16.879Z,12.43
2023-02-22T01:18:45.689Z,14.57
2023-02-22T01:21:15.015Z,13.85
2023-02-22T01:23:47.615Z,14.88
2023-02-22T01:26:16.312Z,14.18
2023-02-22T01:28:45.142Z,12.55
2023-02-22T01:31:13.865Z,13.65
2023-02-22T01:33:42.938Z,12.68
2023-02-22T01:36:12.358Z,13.38
2023-02-22T01:38:41.111Z,14.30
2023-02-22T01:41:11.186Z,14.25
2023-02-22T01:43:40.047Z,13.45
2023-02-22T01:46:21.898Z,13.27
2023-02-22T01:48:55.259Z,12.23
2023-02-22T01:51:30.360Z,12.60
2023-02-22T01:54:05.512Z,14.93
2023-02-22T01:56:39.251Z,12.13
2023-02-22T01:59:11.799Z,13.98
2023-02-22T02:01:44.717Z,13.43
2023-02-22T02:04:20.576Z,12.63
2023-02-22T02:06:49.981Z,13.27
2023-02-22T02:09:29.683Z,12.05
2023-02-22T02:12:02.668Z,12.30
2023-02-22T02:14:32.939Z,12.63
2023-02-22T02:17:02.500Z,12.93
2023-02-22T02:19:42.801Z,12.13
2023-02-22T02:22:34.494Z,13.32
2023-02-22T02:25:31.085Z,11.27
2023-02-22T02:28:27.395Z,12.00
2023-02-22T02:31:20.430Z,13.02
2023-02-22T02:33:55.504Z,11.27
2023-02-22T02:36:34.039Z,12.25
2023-02-22T02:39:10.256Z,12.18
2023-02-22T02:41:45.437Z,11.20
2023-02-22T02:44:18.654Z,12.10
2023-02-22T02:46:51.703Z,12.32
2023-02-22T02:49:29.041Z,13.07
2023-02-22T02:51:59.723Z,12.50
2023-02-22T02:54:30.368Z,11.25
2023-02-22T02:56:59.321Z,10.90
2023-02-22T02:59:30.001Z,10.52
2023-02-22T03:02:14.292Z,11.10
2023-02-22T03:04:59.967Z,11.15
2023-02-22T03:07:43.033Z,10.85
2023-02-22T03:10:34.179Z,10.65
2023-02-22T03:13:11.731Z,10.45
2023-02-22T03:15:51.412Z,11.13
2023-02-22T03:18:29.062Z,10.57
2023-02-22T03:21:09.308Z,10.25
2023-02-22T03:23:45.132Z,10.07
2023-02-22T03:26:23.884Z,10.57
2023-02-22T03:28:57.090Z,10.50
2023-02-22T03:31:31.211Z,9.98
2023-02-22T03:34:05.899Z,10.07
2023-02-22T03:36:40.485Z,9.52
2023-02-22T03:39:16.014Z,10.00
2023-02-22T03:41:51.495Z,9.45
2023-02-22T03:44:28.856Z,10.38
2023-02-22T03:47:02.025Z,10.73
2023-02-22T03:49:36.097Z,10.30
2023-02-22T03:52:09.041Z,10.32
2023-02-22T03:54:39.728Z,10.38
2023-02-22T03:57:15.142Z,9.70
2023-02-22T03:59:46.257Z,10.00
2023-02-22T04:02:19.050Z,9.93
2023-02-22T04:04:48.568Z,9.18
2023-02-22T04:07:19.748Z,10.10
2023-02-22T04:09:49.083Z,10.02
2023-02-22T04:12:18.471Z,9.48
2023-02-22T04:14:58.853Z,10.32
2023-02-22T04:17:27.649Z,9.65
2023-02-22T04:19:57.713Z,9.50
2023-02-22T04:22:29.830Z,9.90
2023-02-22T04:24:58.769Z,10.20
2023-02-22T04:27:28.523Z,10.00
2023-02-22T04:29:58.647Z,8.73
2023-02-22T04:32:28.583Z,8.82
2023-02-22T04:34:57.444Z,9.35
2023-02-22T04:37:26.399Z,9.27
2023-02-22T04:39:56.597Z,9.48
2023-02-22T04:42:25.392Z,9.15
2023-02-22T04:44:54.600Z,8.68
2023-02-22T04:47:23.611Z,8.77
2023-02-22T04:49:52.711Z,8.57
2023-02-22T04:52:21.777Z,8.15
2023-02-22T04:54:50.896Z,9.10
2023-02-22T04:57:21.906Z,9.00
2023-02-22T04:59:52.216Z,8.63
2023-02-22T05:02:21.686Z,8.65
2023-02-22T05:04:50.659Z,8.73
2023-02-22T05:07:19.494Z,8.88
2023-02-22T05:09:48.416Z,9.43
2023-02-22T05:12:17.168Z,8.35
2023-02-22T05:14:47.210Z,7.63
2023-02-22T05:17:15.984Z,8.23
2023-02-22T05:19:44.659Z,7.68
2023-02-22T05:22:13.401Z,7.72
2023-02-22T05:24:42.027Z,8.57
2023-02-22T05:27:11.809Z,8.88
2023-02-22T05:29:40.655Z,8.45
2023-02-22T05:32:12.322Z,8.00
2023-02-22T05:34:41.130Z,8.35
2023-02-22T05:37:09.932Z,8.32
2023-02-22T05:39:38.738Z,8.10
2023-02-22T05:42:07.422Z,8.15
2023-02-22T05:44:36.201Z,8.82
2023-02-22T05:47:04.929Z,8.63
2023-02-22T05:49:34.985Z,8.40
2023-02-22T05:52:03.733Z,8.45
2023-02-22T05:54:32.464Z,9.07
2023-02-22T05:57:01.317Z,8.10
2023-02-22T05:59:30.372Z,8.45
2023-02-22T06:01:59.093Z,7.85
2023-02-22T06:04:27.933Z,7.97
2023-02-22T06:06:58.065Z,7.47
2023-02-22T06:09:26.878Z,7.22
2023-02-22T06:11:55.543Z,7.00
2023-02-22T06:14:24.535Z,7.22
2023-02-22T06:16:56.990Z,8.07
2023-02-22T06:19:26.271Z,7.93
2023-02-22T06:21:59.977Z,6.95
2023-02-22T06:24:28.744Z,6.78
2023-02-22T06:26:58.716Z,7.05
2023-02-22T06:29:28.204Z,6.80
2023-02-22T06:31:57.386Z,6.68
2023-02-22T06:34:26.070Z,6.85
2023-02-22T06:36:54.936Z,7.35
2023-02-22T06:39:25.605Z,7.13
2023-02-22T06:41:56.359Z,6.90
2023-02-22T06:44:25.115Z,7.47
2023-02-22T06:46:53.791Z,7.45
2023-02-22T06:49:22.621Z,6.88
2023-02-22T06:51:51.273Z,7.65
2023-02-22T06:54:20.207Z,7.07
2023-02-22T06:56:50.525Z,7.35
2023-02-22T06:59:19.137Z,6.55
2023-02-22T07:01:47.965Z,7.55
2023-02-22T07:04:16.923Z,6.30
2023-02-22T07:06:47.608Z,7.28
2023-02-22T07:09:18.231Z,7.47
2023-02-22T07:11:47.123Z,10.02
2023-02-22T07:14:19.483Z,8.57
2023-02-22T07:16:48.245Z,9.43
2023-02-22T07:19:16.877Z,12.18
2023-02-22T07:21:47.992Z,11.50
2023-02-22T07:24:16.699Z,9.80
2023-02-22T07:26:45.430Z,8.13
2023-02-22T07:29:14.189Z,7.07
2023-02-22T07:31:44.453Z,7.32
2023-02-22T07:34:13.194Z,7.00
2023-02-22T07:36:41.860Z,6.68
2023-02-22T07:39:11.180Z,7.65
2023-02-22T07:41:40.019Z,8.43
2023-02-22T07:44:23.282Z,7.88
2023-02-22T07:46:53.495Z,7.68
2023-02-22T07:49:22.389Z,7.40
2023-02-22T07:51:51.112Z,7.47
2023-02-22T07:54:19.976Z,8.35
2023-02-22T07:56:49.528Z,8.88
2023-02-22T07:59:18.236Z,8.70
2023-02-22T08:01:50.051Z,7.97
2023-02-22T08:04:20.334Z,8.68
2023-02-22T08:06:50.270Z,9.30
2023-02-22T08:09:19.031Z,8.02
2023-02-22T08:11:47.772Z,8.57
2023-02-22T08:14:17.913Z,8.05
2023-02-22T08:16:46.641Z,7.22
2023-02-22T08:19:15.561Z,8.15
2023-02-22T08:21:45.831Z,7.60
2023-02-22T08:24:14.612Z,8.75
2023-02-22T08:26:46.309Z,9.48
2023-02-22T08:29:15.435Z,8.77
2023-02-22T08:31:53.171Z,7.60
2023-02-22T08:34:22.201Z,7.45
2023-02-22T08:36:52.494Z,7.10
2023-02-22T08:39:21.423Z,7.20
2023-02-22T08:41:50.077Z,6.88
2023-02-22T08:44:18.911Z,8.30
2023-02-22T08:46:47.641Z,7.70
2023-02-22T08:49:16.329Z,6.85
2023-02-22T08:51:45.074Z,8.35
2023-02-22T08:54:15.479Z,7.25
2023-02-22T08:56:44.217Z,7.90
2023-02-22T08:59:14.881Z,8.23
2023-02-22T09:01:44.011Z,7.93
2023-02-22T09:04:12.738Z,7.85
2023-02-22T09:06:42.395Z,8.23
2023-02-22T09:09:11.436Z,8.27
2023-02-22T09:11:41.599Z,8.90
2023-02-22T09:14:10.426Z,7.57
2023-02-22T09:16:39.264Z,9.70
2023-02-22T09:19:08.219Z,9.38
2023-02-22T09:21:37.277Z,8.60
2023-02-22T09:24:08.647Z,9.25
2023-02-22T09:26:39.449Z,11.00
2023-02-22T09:29:10.815Z,12.00
2023-02-22T09:31:41.249Z,12.32
2023-02-22T09:34:13.927Z,9.73
2023-02-22T09:36:43.300Z,10.48
2023-02-22T09:39:12.531Z,9.65
2023-02-22T09:41:51.936Z,9.95
2023-02-22T09:44:30.025Z,10.40
2023-02-22T09:47:02.678Z,9.38
2023-02-22T09:49:38.406Z,9.68
2023-02-22T09:52:15.428Z,10.13
2023-02-22T09:54:51.974Z,10.00
2023-02-22T09:57:29.289Z,10.63
2023-02-22T10:00:13.276Z,10.55
2023-02-22T10:02:50.820Z,10.32
2023-02-22T10:05:27.611Z,11.07
2023-02-22T10:08:05.804Z,10.82
2023-02-22T10:10:40.009Z,10.88
2023-02-22T10:13:20.236Z,10.60
2023-02-22T10:15:58.371Z,11.25
2023-02-22T10:19:08.360Z,10.23
2023-02-22T10:21:48.867Z,11.27
2023-02-22T10:24:33.879Z,11.20
2023-02-22T10:27:03.096Z,12.13
2023-02-22T10:29:37.513Z,12.10
2023-02-22T10:32:12.286Z,10.68
2023-02-22T10:34:45.169Z,12.18
2023-02-22T10:37:23.779Z,11.85
2023-02-22T10:39:56.062Z,12.60
2023-02-22T10:42:28.327Z,12.20
2023-02-22T10:44:57.131Z,12.50
2023-02-22T10:47:28.160Z,12.63
2023-02-22T10:50:00.532Z,14.05
2023-02-22T10:52:31.846Z,13.15
2023-02-22T10:55:14.578Z,14.40
2023-02-22T10:57:48.217Z,14.40
2023-02-22T11:00:20.607Z,13.48
2023-02-22T11:02:56.120Z,12.60
2023-02-22T11:05:31.656Z,16.33
2023-02-22T11:08:23.760Z,13.45
2023-02-22T11:10:54.329Z,14.00
2023-02-22T11:13:28.594Z,13.35
2023-02-22T11:16:01.449Z,14.13
2023-02-22T11:18:35.341Z,14.85
2023-02-22T11:21:07.909Z,15.35
2023-02-22T11:23:38.269Z,15.15
2023-02-22T11:26:10.242Z,15.65
2023-02-22T11:28:49.167Z,16.00
2023-02-22T11:31:23.487Z,14.85
2023-02-22T11:36:40.605Z,16.85
2023-02-22T11:39:24.559Z,15.50
2023-02-22T11:41:53.442Z,15.90
2023-02-22T11:44:26.729Z,15.65
2023-02-22T11:46:57.723Z,14.85
2023-02-22T11:49:35.827Z,15.30
2023-02-22T11:52:17.881Z,14.88
2023-02-22T11:55:02.263Z,16.17
2023-02-22T11:57:46.357Z,16.27
2023-02-22T12:00:25.455Z,16.23
2023-02-22T12:03:15.932Z,15.40
2023-02-22T12:06:00.588Z,16.05
2023-02-22T12:08:41.103Z,15.68
2023-02-22T12:11:19.340Z,18.05
2023-02-22T12:14:03.035Z,16.63
2023-02-22T12:16:44.121Z,16.92
2023-02-22T12:19:22.242Z,17.02
2023-02-22T12:21:58.501Z,16.90
2023-02-22T12:24:35.087Z,18.25
2023-02-22T12:27:09.722Z,16.77
2023-02-22T12:29:44.810Z,18.80
2023-02-22T12:32:17.222Z,18.23
2023-02-22T12:34:49.198Z,17.88
2023-02-22T12:37:23.697Z,18.75
2023-02-22T12:40:00.455Z,18.95
2023-02-22T12:42:36.512Z,19.88
2023-02-22T12:45:16.876Z,19.60
2023-02-22T12:47:52.399Z,19.08
2023-02-22T12:50:24.424Z,19.45
2023-02-22T12:53:00.227Z,20.10
2023-02-22T12:55:34.552Z,22.52
2023-02-22T12:58:15.065Z,20.42
2023-02-22T13:00:49.638Z,18.30
2023-02-22T13:03:35.664Z,19.50
2023-02-22T13:06:28.345Z,21.05
2023-02-22T13:09:17.183Z,19.83
2023-02-22T13:11:52.874Z,20.42
2023-02-22T13:14:50.930Z,20.60
2023-02-22T13:17:25.396Z,19.40
2023-02-22T13:20:00.510Z,19.60
2023-02-22T13:22:36.531Z,20.73
2023-02-22T13:25:14.034Z,20.33
2023-02-22T13:27:48.753Z,19.40
2023-02-22T13:30:22.677Z,20.25
2023-02-22T13:33:09.165Z,19.10
2023-02-22T13:35:50.456Z,21.00
2023-02-22T13:38:51.787Z,19.17
2023-02-22T13:41:40.011Z,19.92
2023-02-22T13:44:35.347Z,19.63
2023-02-22T13:47:28.473Z,20.00
2023-02-22T13:50:19.249Z,20.73
2023-02-22T13:52:50.062Z,19.85
2023-02-22T13:55:22.500Z,21.52
2023-02-22T13:58:03.023Z,20.48
2023-02-22T14:00:44.384Z,19.02
2023-02-22T14:03:36.059Z,20.90
2023-02-22T14:06:06.436Z,20.52
2023-02-22T14:08:45.558Z,20.90
2023-02-22T14:11:57.854Z,22.80
2023-02-22T14:14:28.086Z,20.63
2023-02-22T14:17:32.859Z,21.38
2023-02-22T14:20:14.784Z,22.33
2023-02-22T14:22:46.933Z,22.40
2023-02-22T14:25:37.517Z,23.08
2023-02-22T14:28:31.416Z,22.75
2023-02-22T14:31:09.735Z,24.10
2023-02-22T14:34:03.936Z,23.65
2023-02-22T14:36:37.590Z,23.77
2023-02-22T14:39:19.227Z,24.52
2023-02-22T14:41:54.837Z,24.02
2023-02-22T14:44:29.036Z,25.23
2023-02-22T14:47:05.003Z,25.83
2023-02-22T14:49:39.619Z,25.90
2023-02-22T14:52:19.648Z,24.30
2023-02-22T14:54:59.721Z,24.65
2023-02-22T14:57:38.593Z,26.27
2023-02-22T15:00:22.701Z,23.55
2023-02-22T15:02:57.220Z,24.40
2023-02-22T15:05:30.449Z,25.25
2023-02-22T15:08:02.072Z,24.08
2023-02-22T15:10:33.039Z,25.88
2023-02-22T15:13:10.006Z,25.83
2023-02-22T15:15:43.896Z,29.00
2023-02-22T15:18:21.985Z,28.02
2023-02-22T15:20:56.218Z,27.17
2023-02-22T15:23:30.282Z,26.90
2023-02-22T15:25:59.232Z,25.20
2023-02-22T15:28:31.380Z,26.48
2023-02-22T15:31:23.875Z,26.45
2023-02-22T15:33:55.450Z,22.60
2023-02-22T15:36:31.139Z,23.60
2023-02-22T15:39:00.046Z,23.98
2023-02-22T15:41:31.741Z,23.30
2023-02-22T15:44:07.924Z,22.08
2023-02-22T15:46:40.277Z,23.60
2023-02-22T15:49:23.226Z,23.92
2023-02-22T15:52:07.954Z,22.13
2023-02-22T15:54:43.360Z,23.33
2023-02-22T15:57:16.303Z,26.50
2023-02-22T15:59:49.330Z,24.52
2023-02-22T16:02:34.171Z,24.33
2023-02-22T16:05:08.253Z,25.13
2023-02-22T16:07:45.408Z,26.10
2023-02-22T16:10:28.177Z,25.42
2023-02-22T16:13:14.424Z,23.60
2023-02-22T16:15:56.147Z,22.98
2023-02-22T16:18:31.580Z,22.30
2023-02-22T16:21:07.614Z,23.08
2023-02-22T16:23:46.122Z,22.90
2023-02-22T16:28:55.228Z,22.95
2023-02-22T16:31:27.262Z,23.63
2023-02-22T16:33:56.522Z,23.33
2023-02-22T16:36:39.393Z,23.85
2023-02-22T16:39:09.170Z,21.77
2023-02-22T16:41:38.074Z,23.45
2023-02-22T16:44:08.307Z,24.33
2023-02-22T16:46:37.964Z,27.08
2023-02-22T16:49:06.949Z,22.65
2023-02-22T16:51:45.202Z,23.08
2023-02-22T16:54:19.954Z,27.05
2023-02-22T16:56:48.816Z,24.15
2023-02-22T16:59:18.362Z,23.75
2023-02-22T17:01:47.251Z,26.25
2023-02-22T17:04:18.406Z,25.35
2023-02-22T17:06:48.607Z,24.92
2023-02-22T17:09:20.118Z,25.23
2023-02-22T17:11:53.279Z,25.38
2023-02-22T17:14:24.406Z,26.17
2023-02-22T17:16:53.686Z,26.52
2023-02-22T17:19:27.832Z,26.75
2023-02-22T17:21:58.090Z,25.73
2023-02-22T17:24:29.242Z,26.85
2023-02-22T17:26:59.834Z,26.00
2023-02-22T17:29:30.738Z,26.60
2023-02-22T17:31:59.798Z,28.08
2023-02-22T17:34:29.236Z,25.55
2023-02-22T17:36:59.345Z,27.52
2023-02-22T17:39:28.429Z,28.00
2023-02-22T17:41:57.841Z,29.40
2023-02-22T17:44:27.282Z,27.33
2023-02-22T17:46:56.056Z,29.88
2023-02-22T17:49:24.781Z,27.33
2023-02-22T17:51:53.559Z,28.75
2023-02-22T17:54:24.501Z,26.52
2023-02-22T17:56:53.251Z,29.67
2023-02-22T17:59:21.955Z,28.25
2023-02-22T18:01:52.695Z,27.55
2023-02-22T18:04:21.479Z,27.27
2023-02-22T18:06:51.842Z,29.55
2023-02-22T18:09:20.912Z,27.73
2023-02-22T18:11:51.211Z,26.75
2023-02-22T18:14:19.885Z,29.85
2023-02-22T18:16:48.834Z,28.83
2023-02-22T18:19:20.391Z,29.13
2023-02-22T18:21:50.763Z,28.08
2023-02-22T18:24:19.598Z,28.45
2023-02-22T18:26:48.554Z,30.83
2023-02-22T18:29:18.757Z,29.80
2023-02-22T18:31:47.665Z,31.42
2023-02-22T18:34:17.548Z,29.05
2023-02-22T18:36:46.281Z,30.15
2023-02-22T18:39:15.068Z,28.77
2023-02-22T18:41:45.694Z,28.77
2023-02-22T18:44:14.483Z,30.92
2023-02-22T18:46:45.042Z,29.73
2023-02-22T18:49:14.859Z,28.33
2023-02-22T18:51:46.023Z,29.50
2023-02-22T18:54:14.843Z,28.77
2023-02-22T18:56:43.669Z,28.27
2023-02-22T18:59:13.697Z,27.35
2023-02-22T19:01:48.903Z,27.52
2023-02-22T19:04:18.793Z,27.08
2023-02-22T19:06:49.755Z,29.70
2023-02-22T19:09:18.597Z,33.95
2023-02-22T19:11:48.393Z,28.98
2023-02-22T19:14:17.589Z,29.33
2023-02-22T19:16:49.631Z,29.70
2023-02-22T19:19:20.848Z,28.50
2023-02-22T19:21:50.373Z,27.83
2023-02-22T19:24:20.555Z,29.40
2023-02-22T19:26:50.829Z,28.10
2023-02-22T19:29:22.135Z,29.08
2023-02-22T19:31:53.784Z,28.33
2023-02-22T19:34:24.815Z,28.08
2023-02-22T19:36:54.047Z,28.58
2023-02-22T19:41:58.223Z,27.98
2023-02-22T19:44:28.575Z,26.77
2023-02-22T19:46:58.793Z,27.63
2023-02-22T19:49:29.138Z,28.92
2023-02-22T19:51:58.360Z,27.52
2023-02-22T19:54:27.481Z,29.65
2023-02-22T19:56:58.141Z,27.05
2023-02-22T19:59:27.027Z,29.17
2023-02-22T20:01:56.643Z,28.50
2023-02-22T20:04:30.684Z,28.60
2023-02-22T20:06:59.485Z,29.85
2023-02-22T20:09:36.203Z,26.13
2023-02-22T20:12:10.416Z,26.08
2023-02-22T20:14:39.212Z,28.90
2023-02-22T20:17:09.299Z,26.98
2023-02-22T20:19:40.753Z,27.30
2023-02-22T20:22:10.147Z,27.33
2023-02-22T20:24:38.889Z,30.95
2023-02-22T20:27:09.255Z,27.65
2023-02-22T20:29:37.962Z,28.63
2023-02-22T20:32:11.036Z,29.17
2023-02-22T20:34:45.906Z,30.08
2023-02-22T20:37:15.877Z,29.27
2023-02-22T20:39:44.786Z,29.42
2023-02-22T20:42:15.534Z,29.95
2023-02-22T20:44:45.126Z,27.77
2023-02-22T20:47:13.924Z,29.73
2023-02-22T20:49:44.169Z,29.10
2023-02-22T20:52:12.916Z,30.55
2023-02-22T20:54:41.706Z,30.67
2023-02-22T20:57:10.568Z,31.85
2023-02-22T20:59:39.326Z,28.02
2023-02-22T21:02:08.611Z,31.33
2023-02-22T21:04:37.435Z,29.42
2023-02-22T21:07:07.523Z,27.75
2023-02-22T21:09:37.303Z,28.65
2023-02-22T21:12:13.325Z,29.65
2023-02-22T21:14:44.219Z,31.73
2023-02-22T21:17:13.125Z,31.52
2023-02-22T21:19:42.195Z,30.83
2023-02-22T21:22:12.311Z,29.40
2023-02-22T21:24:41.239Z,29.65
2023-02-22T21:27:12.192Z,31.90
2023-02-22T21:29:41.039Z,28.33
2023-02-22T21:32:09.999Z,31.15
2023-02-22T21:34:39.392Z,31.25
2023-02-22T21:37:08.690Z,28.80
2023-02-22T21:39:38.815Z,31.27
2023-02-22T21:42:08.207Z,28.60
2023-02-22T21:44:37.148Z,28.30
2023-02-22T21:47:05.960Z,31.35
2023-02-22T21:49:34.925Z,30.65
2023-02-22T21:52:04.314Z,28.65
2023-02-22T21:54:32.968Z,30.33
2023-02-22T21:57:06.182Z,32.17
2023-02-22T21:59:35.153Z,28.58
2023-02-22T22:02:03.853Z,28.48
2023-02-22T22:04:37.494Z,28.67
2023-02-22T22:07:06.298Z,28.63
2023-02-22T22:09:37.933Z,29.60
2023-02-22T22:12:10.192Z,27.25
2023-02-22T22:14:40.269Z,26.85
2023-02-22T22:17:09.639Z,28.27
2023-02-22T22:19:40.445Z,29.52
2023-02-22T22:22:09.946Z,28.08
2023-02-22T22:24:41.436Z,28.55
2023-02-22T22:27:12.912Z,29.33
2023-02-22T22:29:43.451Z,28.38
2023-02-22T22:32:12.482Z,31.00
2023-02-22T22:34:42.631Z,29.17
2023-02-22T22:37:11.379Z,27.77
2023-02-22T22:39:40.221Z,27.95
2023-02-22T22:42:09.202Z,28.42
2023-02-22T22:44:42.082Z,28.52
2023-02-22T22:47:12.442Z,28.98
2023-02-22T22:49:42.534Z,28.58
2023-02-22T22:52:13.859Z,28.38
2023-02-22T22:54:43.349Z,30.27
2023-02-22T22:57:12.766Z,27.88
2023-02-22T22:59:43.154Z,27.40
2023-02-22T23:02:12.022Z,26.48
2023-02-22T23:04:40.812Z,27.55
2023-02-22T23:07:09.810Z,25.95
2023-02-22T23:09:39.389Z,28.27
2023-02-22T23:12:09.621Z,29.33
2023-02-22T23:14:40.212Z,27.42
2023-02-22T23:17:26.792Z,27.50
2023-02-22T23:19:56.132Z,25.65
2023-02-22T23:22:24.820Z,26.25
2023-02-22T23:24:54.574Z,24.48
2023-02-22T23:27:23.753Z,24.67
2023-02-22T23:29:52.596Z,24.05
2023-02-22T23:32:22.726Z,25.15
2023-02-22T23:34:51.480Z,24.65
2023-02-22T23:37:20.783Z,24.70
2023-02-22T23:39:50.861Z,24.40
2023-02-22T23:42:19.622Z,23.73
2023-02-22T23:44:49.232Z,23.23
2023-02-22T23:47:17.945Z,23.58
2023-02-22T23:49:49.595Z,23.02
2023-02-22T23:52:24.142Z,24.35
2023-02-22T23:54:54.082Z,26.45
2023-02-22T23:57:24.258Z,24.45
2023-02-22T23:59:53.242Z,24.23
