createdAt,value
2023-03-06T00:06:50.626Z,100129.41
2023-03-06T00:14:24.648Z,100121.09
2023-03-06T00:21:59.977Z,100118.47
2023-03-06T00:29:33.877Z,100104.56
2023-03-06T00:37:09.373Z,100097.72
2023-03-06T00:44:43.718Z,100082.16
2023-03-06T00:52:18.998Z,100068.66
2023-03-06T00:59:52.757Z,100061.00
2023-03-06T01:07:28.550Z,100051.53
2023-03-06T01:15:02.492Z,100031.28
2023-03-06T01:22:37.804Z,100020.69
2023-03-06T01:30:13.292Z,99996.28
2023-03-06T01:37:48.614Z,99984.09
2023-03-06T01:45:59.860Z,99978.03
2023-03-06T01:53:35.260Z,99965.78
2023-03-06T02:01:09.243Z,99955.25
2023-03-06T02:08:44.772Z,99953.47
2023-03-06T02:16:21.447Z,99948.34
2023-03-06T02:24:12.869Z,99933.41
2023-03-06T02:31:48.408Z,99930.72
2023-03-06T02:39:27.434Z,99929.97
2023-03-06T02:47:02.865Z,99921.28
2023-03-06T02:54:36.872Z,99909.16
2023-03-06T03:02:12.490Z,99911.16
2023-03-06T03:09:46.536Z,99900.88
2023-03-06T03:17:21.831Z,99894.03
2023-03-06T03:24:56.044Z,99888.97
2023-03-06T03:32:31.416Z,99887.47
2023-03-06T03:40:08.185Z,99885.84
2023-03-06T03:47:43.550Z,99873.66
2023-03-06T03:55:17.846Z,99886.25
2023-03-06T04:02:52.961Z,99888.13
2023-03-06T04:10:26.939Z,99886.47
2023-03-06T04:18:02.232Z,99905.03
2023-03-06T04:25:36.509Z,99900.56
2023-03-06T04:33:11.631Z,99901.25
2023-03-06T04:40:45.583Z,99911.44
2023-03-06T04:48:21.235Z,99918.19
2023-03-06T04:55:55.191Z,99925.13
2023-03-06T05:03:31.282Z,99923.72
2023-03-06T05:11:05.403Z,99924.94
2023-03-06T05:18:40.801Z,99930.03
2023-03-06T05:26:16.700Z,99931.47
2023-03-06T05:33:52.102Z,99927.59
2023-03-06T05:41:25.848Z,99930.09
2023-03-06T05:49:01.396Z,99925.34
2023-03-06T05:56:35.378Z,99929.69
2023-03-06T06:04:11.718Z,99926.31
2023-03-06T06:11:45.640Z,99930.56
2023-03-06T06:19:21.423Z,99931.47
2023-03-06T06:26:57.153Z,99935.00
2023-03-06T06:42:33.248Z,99941.41
2023-03-06T06:50:15.121Z,99945.06
2023-03-06T06:57:49.051Z,99946.09
2023-03-06T07:05:24.560Z,99945.91
2023-03-06T07:12:58.637Z,99952.88
2023-03-06T07:20:33.915Z,99956.94
2023-03-06T07:28:08.021Z,99957.84
2023-03-06T07:35:43.776Z,99954.41
2023-03-06T07:43:19.638Z,99958.94
2023-03-06T07:51:00.089Z,99955.63
2023-03-06T07:58:34.272Z,99961.41
2023-03-06T08:06:10.777Z,99965.13
2023-03-06T08:13:45.819Z,99962.31
2023-03-06T08:21:23.880Z,99963.41
2023-03-06T08:28:59.881Z,99959.19
2023-03-06T08:36:35.378Z,99970.38
2023-03-06T08:52:02.641Z,99974.97
2023-03-06T08:59:36.686Z,99984.72
2023-03-06T09:07:12.663Z,99990.38
2023-03-06T09:14:46.594Z,99982.63
2023-03-06T09:30:14.258Z,99991.00
2023-03-06T09:37:49.589Z,99986.09
2023-03-06T09:45:23.754Z,99996.56
2023-03-06T09:53:18.002Z,99981.63
2023-03-06T10:01:00.222Z,99987.06
2023-03-06T10:08:45.249Z,99991.53
2023-03-06T10:16:27.108Z,99992.56
2023-03-06T10:24:12.964Z,99989.03
2023-03-06T10:31:55.425Z,100001.31
2023-03-06T10:39:31.887Z,99994.53
2023-03-06T10:55:30.037Z,99997.03
2023-03-06T11:03:17.573Z,99996.59
2023-03-06T11:11:05.035Z,99997.28
2023-03-06T11:18:42.036Z,99986.13
2023-03-06T11:26:28.933Z,99984.91
2023-03-06T11:34:10.225Z,99974.56
2023-03-06T11:41:55.529Z,99971.56
2023-03-06T11:49:35.121Z,99971.50
2023-03-06T11:57:16.907Z,99974.00
2023-03-06T12:04:56.545Z,99958.75
2023-03-06T12:12:47.970Z,99950.34
2023-03-06T12:20:36.521Z,99958.53
2023-03-06T12:28:46.405Z,99951.81
2023-03-06T12:36:36.542Z,99953.97
2023-03-06T12:44:41.047Z,99950.31
2023-03-06T12:52:29.680Z,99943.56
2023-03-06T13:00:06.801Z,99950.19
2023-03-06T13:07:58.466Z,99945.06
2023-03-06T13:15:42.673Z,99941.47
2023-03-06T13:23:50.339Z,99939.59
2023-03-06T13:31:29.333Z,99926.75
2023-03-06T13:39:09.628Z,99923.47
2023-03-06T13:46:44.865Z,99913.28
2023-03-06T13:54:33.818Z,99929.41
2023-03-06T14:02:30.896Z,99925.09
2023-03-06T14:10:23.546Z,99921.06
2023-03-06T14:18:02.560Z,99913.84
2023-03-06T14:25:36.521Z,99914.94
2023-03-06T14:33:13.549Z,99919.31
2023-03-06T14:40:47.656Z,99918.41
2023-03-06T14:48:24.197Z,99908.88
2023-03-06T14:56:01.195Z,99894.94
2023-03-06T15:03:44.629Z,99907.19
2023-03-06T15:11:18.617Z,99914.09
2023-03-06T15:18:59.446Z,99904.56
2023-03-06T15:26:37.077Z,99904.72
2023-03-06T15:34:24.777Z,99903.03
2023-03-06T15:41:59.541Z,99898.09
2023-03-06T15:49:34.831Z,99903.53
2023-03-06T15:57:19.921Z,99906.97
2023-03-06T16:04:55.550Z,99903.38
2023-03-06T16:12:32.540Z,99897.81
2023-03-06T16:20:11.301Z,99892.41
2023-03-06T16:27:49.379Z,99896.69
2023-03-06T16:35:25.086Z,99886.75
2023-03-06T16:42:59.245Z,99894.47
2023-03-06T16:50:38.179Z,99894.22
2023-03-06T16:58:12.105Z,99897.31
2023-03-06T17:05:47.363Z,99901.41
2023-03-06T17:13:21.693Z,99911.53
2023-03-06T17:20:56.966Z,99907.50
2023-03-06T17:28:31.030Z,99913.31
2023-03-06T17:36:07.309Z,99925.22
2023-03-06T17:43:41.287Z,99927.56
2023-03-06T17:51:16.606Z,99939.41
2023-03-06T17:58:50.555Z,99934.72
2023-03-06T18:06:27.764Z,99929.22
2023-03-06T18:14:04.377Z,99926.19
2023-03-06T18:21:41.158Z,99933.56
2023-03-06T18:37:07.868Z,99931.38
2023-03-06T18:44:41.770Z,99934.63
2023-03-06T18:52:17.154Z,99932.63
2023-03-06T18:59:51.028Z,99936.81
2023-03-06T19:07:26.678Z,99920.69
2023-03-06T19:15:01.411Z,99930.09
2023-03-06T19:22:37.241Z,99921.97
2023-03-06T19:30:12.665Z,99930.47
2023-03-06T19:37:47.843Z,99922.25
2023-03-06T19:45:21.849Z,99919.38
2023-03-06T19:52:57.588Z,99921.81
2023-03-06T20:00:32.509Z,99919.84
2023-03-06T20:08:07.833Z,99921.38
2023-03-06T20:15:42.201Z,99913.31
2023-03-06T20:31:09.615Z,99898.88
2023-03-06T21:02:21.444Z,99864.50
2023-03-06T21:09:56.622Z,99862.56
2023-03-06T21:17:30.691Z,99862.44
2023-03-06T21:25:06.205Z,99852.66
2023-03-06T21:32:40.195Z,99844.78
2023-03-06T21:40:16.048Z,99841.25
2023-03-06T21:47:50.950Z,99833.28
2023-03-06T21:55:26.054Z,99835.72
2023-03-06T22:03:00.004Z,99830.31
2023-03-06T22:10:35.411Z,99824.13
2023-03-06T22:18:15.814Z,99815.97
2023-03-06T22:25:51.188Z,99806.34
2023-03-06T22:33:25.129Z,99795.66
2023-03-06T22:41:00.683Z,99779.59
2023-03-06T22:48:34.899Z,99761.97
2023-03-06T22:56:13.811Z,99758.16
2023-03-06T23:03:49.510Z,99755.34
2023-03-06T23:11:25.484Z,99750.81
2023-03-06T23:26:53.414Z,99735.91
2023-03-06T23:34:27.430Z,99720.28
2023-03-06T23:42:02.509Z,99715.06
2023-03-06T23:49:36.291Z,99705.78
2023-03-06T23:57:11.392Z,99708.16
