createdAt,value
2019-01-10T00:01:45.196Z,35.40
2019-01-10T00:04:21.822Z,35.40
2019-01-10T00:06:58.572Z,35.30
2019-01-10T00:09:34.668Z,35.30
2019-01-10T00:12:11.226Z,35.30
2019-01-10T00:14:48.212Z,35.30
2019-01-10T00:17:23.963Z,35.20
2019-01-10T00:20:00.781Z,35.20
2019-01-10T00:22:37.283Z,35.20
2019-01-10T00:25:14.379Z,35.20
2019-01-10T00:27:50.836Z,35.10
2019-01-10T00:30:26.750Z,35.00
2019-01-10T00:33:02.657Z,35.00
2019-01-10T00:35:38.378Z,35.10
2019-01-10T00:38:14.973Z,35.10
2019-01-10T00:40:51.658Z,35.10
2019-01-10T00:43:27.665Z,35.00
2019-01-10T00:46:04.461Z,34.90
2019-01-10T00:48:40.322Z,35.00
2019-01-10T00:51:16.294Z,34.90
2019-01-10T00:53:52.074Z,34.90
2019-01-10T00:56:29.647Z,34.90
2019-01-10T00:59:05.884Z,34.90
2019-01-10T01:01:42.752Z,34.90
2019-01-10T01:04:19.139Z,34.80
2019-01-10T01:06:55.626Z,34.90
2019-01-10T01:09:31.505Z,34.80
2019-01-10T01:12:07.860Z,34.70
2019-01-10T01:14:44.264Z,34.80
2019-01-10T01:17:20.785Z,34.70
2019-01-10T01:19:57.544Z,34.60
2019-01-10T01:22:33.738Z,34.60
2019-01-10T01:25:10.645Z,34.70
2019-01-10T01:27:47.276Z,34.60
2019-01-10T01:30:25.177Z,34.60
2019-01-10T01:33:01.903Z,34.60
2019-01-10T01:35:38.131Z,34.60
2019-01-10T01:38:15.401Z,34.50
2019-01-10T01:40:51.932Z,34.50
2019-01-10T01:43:28.014Z,34.50
2019-01-10T01:46:04.268Z,34.50
2019-01-10T01:48:40.844Z,34.50
2019-01-10T01:51:16.902Z,34.40
2019-01-10T01:53:53.310Z,34.40
2019-01-10T01:56:29.576Z,34.30
2019-01-10T01:59:17.370Z,34.40
2019-01-10T02:01:53.221Z,34.30
2019-01-10T02:04:29.604Z,34.40
2019-01-10T02:07:05.931Z,34.30
2019-01-10T02:09:42.512Z,34.30
2019-01-10T02:12:18.729Z,34.30
2019-01-10T02:14:54.596Z,34.20
2019-01-10T02:17:30.389Z,34.20
2019-01-10T02:20:06.963Z,34.30
2019-01-10T02:22:43.333Z,34.30
2019-01-10T02:25:19.827Z,34.20
2019-01-10T02:27:56.591Z,34.20
2019-01-10T02:30:41.614Z,34.20
2019-01-10T02:33:10.480Z,34.20
2019-01-10T02:35:46.790Z,34.10
2019-01-10T02:38:23.583Z,34.20
2019-01-10T02:41:02.747Z,34.10
2019-01-10T02:43:38.012Z,34.20
2019-01-10T02:46:14.792Z,34.10
2019-01-10T02:48:51.240Z,34.00
2019-01-10T02:51:27.312Z,34.00
2019-01-10T02:54:03.921Z,34.00
2019-01-10T02:56:40.703Z,34.00
2019-01-10T02:59:17.636Z,34.00
2019-01-10T03:01:54.141Z,34.00
2019-01-10T03:04:29.979Z,34.00
2019-01-10T03:07:05.938Z,34.00
2019-01-10T03:09:42.482Z,34.00
2019-01-10T03:12:18.726Z,33.90
2019-01-10T03:14:54.613Z,33.90
2019-01-10T03:17:30.781Z,33.80
2019-01-10T03:20:09.156Z,33.90
2019-01-10T03:22:46.009Z,33.90
2019-01-10T03:25:22.926Z,33.90
2019-01-10T03:27:58.970Z,33.90
2019-01-10T03:30:35.174Z,33.90
2019-01-10T03:33:11.466Z,33.90
2019-01-10T03:35:48.099Z,33.90
2019-01-10T03:38:24.368Z,33.80
2019-01-10T03:41:00.653Z,33.80
2019-01-10T03:43:46.457Z,33.80
2019-01-10T03:46:14.822Z,33.80
2019-01-10T03:48:51.502Z,33.80
2019-01-10T03:51:28.057Z,33.80
2019-01-10T03:54:04.486Z,33.80
2019-01-10T03:56:41.503Z,33.80
2019-01-10T03:59:18.141Z,33.80
2019-01-10T04:01:54.033Z,33.70
2019-01-10T04:04:29.990Z,33.70
2019-01-10T04:07:06.328Z,33.80
2019-01-10T04:09:42.672Z,33.80
2019-01-10T04:12:19.057Z,33.60
2019-01-10T04:14:55.210Z,33.60
2019-01-10T04:17:30.956Z,33.70
2019-01-10T04:20:08.374Z,33.80
2019-01-10T04:22:45.167Z,33.70
2019-01-10T04:25:26.024Z,33.60
2019-01-10T04:28:01.932Z,33.60
2019-01-10T04:30:38.790Z,33.60
2019-01-10T04:33:15.252Z,33.70
2019-01-10T04:35:51.745Z,33.70
2019-01-10T04:38:28.085Z,33.50
2019-01-10T04:41:05.152Z,33.20
2019-01-10T04:43:41.118Z,33.60
2019-01-10T04:46:17.660Z,33.60
2019-01-10T04:48:54.229Z,33.60
2019-01-10T04:51:31.457Z,33.50
2019-01-10T04:54:08.055Z,33.60
2019-01-10T04:57:15.087Z,33.50
2019-01-10T04:59:51.351Z,33.50
2019-01-10T05:02:27.643Z,33.50
2019-01-10T05:05:03.452Z,33.50
2019-01-10T05:07:39.433Z,33.40
2019-01-10T05:10:15.964Z,33.50
2019-01-10T05:12:52.753Z,33.40
2019-01-10T05:15:29.465Z,33.40
2019-01-10T05:18:08.092Z,33.50
2019-01-10T05:20:44.646Z,33.40
2019-01-10T05:23:22.236Z,33.50
2019-01-10T05:25:59.402Z,33.40
2019-01-10T05:28:35.060Z,33.50
2019-01-10T05:31:11.801Z,33.50
2019-01-10T05:33:47.545Z,33.40
2019-01-10T05:36:23.916Z,33.50
2019-01-10T05:39:01.063Z,33.40
2019-01-10T05:41:37.204Z,33.40
2019-01-10T05:44:13.225Z,33.30
2019-01-10T05:46:49.719Z,33.30
2019-01-10T05:49:26.123Z,33.40
2019-01-10T05:52:03.080Z,33.40
2019-01-10T05:54:39.561Z,33.30
2019-01-10T05:57:15.881Z,33.40
2019-01-10T05:59:52.203Z,33.40
2019-01-10T06:02:28.247Z,33.50
2019-01-10T06:05:04.550Z,33.30
2019-01-10T06:07:43.240Z,33.30
2019-01-10T06:10:22.837Z,33.30
2019-01-10T06:12:59.777Z,33.30
2019-01-10T06:15:36.487Z,33.30
2019-01-10T06:18:12.301Z,33.30
2019-01-10T06:20:48.840Z,33.30
2019-01-10T06:23:25.627Z,33.30
2019-01-10T06:26:02.326Z,33.30
2019-01-10T06:28:38.164Z,33.30
2019-01-10T06:31:14.360Z,33.30
2019-01-10T06:33:50.869Z,33.20
2019-01-10T06:36:27.496Z,33.20
2019-01-10T06:39:05.257Z,33.20
2019-01-10T06:41:44.279Z,33.20
2019-01-10T06:44:21.593Z,33.30
2019-01-10T06:46:57.661Z,33.20
2019-01-10T06:49:33.638Z,33.40
2019-01-10T06:52:10.472Z,33.20
2019-01-10T06:54:56.348Z,33.20
2019-01-10T06:57:24.247Z,33.10
2019-01-10T07:00:02.076Z,33.10
2019-01-10T07:02:38.037Z,33.00
2019-01-10T07:05:14.532Z,33.10
2019-01-10T07:07:56.472Z,33.10
2019-01-10T07:10:30.400Z,33.00
2019-01-10T07:13:06.817Z,33.00
2019-01-10T07:15:42.968Z,33.10
2019-01-10T07:18:18.832Z,33.00
2019-01-10T07:20:55.164Z,33.00
2019-01-10T07:23:31.357Z,33.00
2019-01-10T07:26:07.445Z,33.00
2019-01-10T07:28:44.084Z,32.90
2019-01-10T07:31:30.314Z,33.00
2019-01-10T07:34:06.285Z,33.00
2019-01-10T07:36:44.177Z,33.00
2019-01-10T07:39:20.416Z,32.90
2019-01-10T07:41:57.217Z,32.80
2019-01-10T07:44:33.960Z,32.90
2019-01-10T07:47:10.116Z,32.90
2019-01-10T07:49:47.484Z,32.90
2019-01-10T07:52:23.444Z,32.90
2019-01-10T07:55:01.815Z,32.80
2019-01-10T07:57:38.673Z,32.80
2019-01-10T08:00:17.749Z,32.80
2019-01-10T08:02:54.357Z,32.80
2019-01-10T08:05:30.796Z,32.80
2019-01-10T08:08:08.844Z,32.80
2019-01-10T08:10:45.242Z,32.80
2019-01-10T08:13:21.275Z,32.70
2019-01-10T08:15:57.201Z,32.80
2019-01-10T08:18:35.121Z,32.70
2019-01-10T08:21:11.578Z,32.80
2019-01-10T08:23:48.436Z,32.60
2019-01-10T08:26:24.404Z,32.60
2019-01-10T08:29:00.069Z,32.70
2019-01-10T08:31:36.190Z,32.70
2019-01-10T08:34:11.884Z,32.60
2019-01-10T08:36:47.621Z,32.60
2019-01-10T08:39:25.388Z,32.60
2019-01-10T08:42:01.273Z,32.50
2019-01-10T08:44:36.990Z,32.50
2019-01-10T08:47:13.496Z,32.50
2019-01-10T08:49:49.727Z,32.50
2019-01-10T08:52:25.907Z,32.50
2019-01-10T08:55:03.333Z,32.40
2019-01-10T08:57:39.185Z,32.40
2019-01-10T09:00:17.962Z,32.40
2019-01-10T09:02:55.101Z,32.40
2019-01-10T09:05:30.785Z,32.30
2019-01-10T09:08:07.621Z,32.40
2019-01-10T09:10:44.696Z,32.30
2019-01-10T09:13:20.932Z,32.30
2019-01-10T09:15:56.800Z,32.30
2019-01-10T09:18:33.993Z,32.30
2019-01-10T09:21:10.552Z,32.30
2019-01-10T09:23:46.453Z,32.90
2019-01-10T09:26:22.512Z,32.30
2019-01-10T09:28:58.692Z,32.30
2019-01-10T09:31:35.449Z,32.30
2019-01-10T09:34:11.757Z,32.20
2019-01-10T09:36:48.013Z,32.20
2019-01-10T09:39:25.193Z,32.20
2019-01-10T09:42:01.226Z,32.20
2019-01-10T09:44:37.416Z,32.10
2019-01-10T09:47:13.166Z,32.10
2019-01-10T09:49:49.961Z,32.10
2019-01-10T09:52:26.917Z,32.10
2019-01-10T09:55:02.789Z,32.00
2019-01-10T09:57:39.077Z,32.00
2019-01-10T10:00:22.667Z,31.90
2019-01-10T10:02:59.074Z,32.60
2019-01-10T10:05:34.746Z,32.00
2019-01-10T10:08:11.054Z,31.90
2019-01-10T10:10:47.286Z,31.80
2019-01-10T10:13:23.473Z,31.80
2019-01-10T10:15:59.669Z,31.90
2019-01-10T10:18:35.720Z,31.70
2019-01-10T10:21:12.606Z,31.70
2019-01-10T10:23:49.505Z,31.70
2019-01-10T10:26:26.049Z,31.70
2019-01-10T10:29:02.645Z,31.90
2019-01-10T10:31:38.582Z,33.00
2019-01-10T10:34:15.106Z,33.70
2019-01-10T10:36:52.257Z,33.20
2019-01-10T10:39:28.863Z,33.30
2019-01-10T10:42:05.077Z,33.70
2019-01-10T10:44:41.400Z,33.30
2019-01-10T10:47:17.598Z,33.20
2019-01-10T10:49:54.290Z,33.50
2019-01-10T10:52:30.502Z,33.50
2019-01-10T10:55:07.812Z,33.50
2019-01-10T10:57:44.496Z,33.30
2019-01-10T11:00:25.648Z,33.20
2019-01-10T11:03:02.056Z,33.10
2019-01-10T11:05:38.626Z,33.30
2019-01-10T11:08:16.005Z,33.20
2019-01-10T11:10:52.368Z,33.20
2019-01-10T11:13:28.778Z,32.90
2019-01-10T11:16:10.782Z,33.40
2019-01-10T11:18:44.124Z,33.70
2019-01-10T11:21:20.685Z,33.40
2019-01-10T11:23:57.184Z,33.70
2019-01-10T11:26:33.080Z,33.40
2019-01-10T11:29:08.796Z,33.30
2019-01-10T11:31:49.756Z,33.40
2019-01-10T11:34:25.608Z,33.20
2019-01-10T11:37:01.633Z,33.90
2019-01-10T11:39:38.032Z,33.40
2019-01-10T11:42:14.823Z,33.80
2019-01-10T11:44:50.872Z,33.60
2019-01-10T11:47:28.308Z,33.70
2019-01-10T11:50:06.331Z,33.60
2019-01-10T11:52:43.607Z,34.30
2019-01-10T11:55:20.206Z,33.40
2019-01-10T11:57:57.486Z,33.50
2019-01-10T12:00:35.588Z,33.70
2019-01-10T12:03:13.216Z,33.60
2019-01-10T12:05:53.021Z,33.30
2019-01-10T12:08:30.791Z,33.20
2019-01-10T12:11:07.638Z,33.20
2019-01-10T12:13:43.570Z,33.30
2019-01-10T12:16:28.314Z,33.40
2019-01-10T12:18:59.323Z,33.60
2019-01-10T12:21:36.881Z,33.60
2019-01-10T12:24:13.916Z,33.80
2019-01-10T12:26:50.350Z,33.80
2019-01-10T12:29:26.495Z,33.90
2019-01-10T12:32:02.328Z,34.00
2019-01-10T12:34:38.389Z,34.00
2019-01-10T12:37:14.728Z,34.00
2019-01-10T12:39:50.871Z,34.10
2019-01-10T12:42:26.993Z,34.30
2019-01-10T12:45:04.546Z,34.40
2019-01-10T12:47:40.393Z,34.40
2019-01-10T12:50:25.564Z,34.40
2019-01-10T12:53:07.133Z,34.40
2019-01-10T12:55:43.470Z,34.40
2019-01-10T12:58:19.904Z,34.60
2019-01-10T13:00:56.249Z,34.60
2019-01-10T13:03:32.397Z,34.50
2019-01-10T13:06:11.132Z,34.50
2019-01-10T13:08:47.117Z,34.50
2019-01-10T13:11:23.746Z,34.60
2019-01-10T13:14:00.265Z,34.40
2019-01-10T13:16:36.508Z,34.40
2019-01-10T13:19:12.657Z,34.50
2019-01-10T13:21:48.481Z,34.50
2019-01-10T13:24:24.701Z,34.50
2019-01-10T13:27:01.249Z,34.50
2019-01-10T13:29:37.229Z,34.40
2019-01-10T13:32:13.493Z,34.50
2019-01-10T13:34:50.781Z,34.50
2019-01-10T13:37:27.162Z,34.40
2019-01-10T13:40:04.124Z,34.50
2019-01-10T13:42:40.833Z,34.60
2019-01-10T13:45:17.955Z,34.50
2019-01-10T13:47:54.704Z,34.50
2019-01-10T13:50:32.760Z,34.60
2019-01-10T13:53:11.307Z,34.50
2019-01-10T13:55:47.614Z,34.50
2019-01-10T13:58:24.147Z,34.60
2019-01-10T14:01:00.672Z,34.50
2019-01-10T14:03:37.004Z,34.60
2019-01-10T14:06:13.334Z,34.60
2019-01-10T14:08:49.772Z,34.50
2019-01-10T14:11:26.050Z,34.50
2019-01-10T14:14:01.953Z,34.40
2019-01-10T14:16:37.729Z,34.40
2019-01-10T14:19:13.557Z,34.50
2019-01-10T14:21:49.424Z,34.40
2019-01-10T14:24:26.271Z,34.50
2019-01-10T14:27:02.392Z,34.60
2019-01-10T14:29:38.750Z,34.50
2019-01-10T14:32:14.944Z,34.60
2019-01-10T14:34:51.784Z,34.60
2019-01-10T14:37:27.561Z,34.60
2019-01-10T14:40:04.128Z,34.80
2019-01-10T14:42:40.693Z,34.70
2019-01-10T14:45:17.499Z,34.70
2019-01-10T14:47:53.820Z,34.70
2019-01-10T14:50:30.917Z,34.70
2019-01-10T14:53:07.418Z,34.70
2019-01-10T14:55:43.413Z,34.70
2019-01-10T14:58:20.839Z,34.70
2019-01-10T15:00:57.225Z,34.70
2019-01-10T15:03:33.256Z,34.80
2019-01-10T15:06:10.064Z,34.70
2019-01-10T15:08:46.917Z,34.70
2019-01-10T15:11:22.879Z,34.80
2019-01-10T15:13:59.200Z,34.80
2019-01-10T15:16:35.582Z,35.40
2019-01-10T15:19:12.287Z,34.70
2019-01-10T15:21:48.668Z,34.80
2019-01-10T15:24:25.160Z,34.80
2019-01-10T15:27:02.316Z,34.80
2019-01-10T15:29:38.090Z,34.70
2019-01-10T15:32:13.721Z,34.80
2019-01-10T15:34:50.107Z,34.80
2019-01-10T15:37:26.446Z,34.90
2019-01-10T15:40:03.405Z,34.80
2019-01-10T15:42:39.844Z,35.30
2019-01-10T15:45:15.929Z,35.30
2019-01-10T15:47:52.663Z,35.30
2019-01-10T15:50:28.755Z,35.30
2019-01-10T15:53:05.242Z,35.10
2019-01-10T15:55:42.124Z,35.10
2019-01-10T15:58:20.049Z,35.10
2019-01-10T16:00:57.520Z,35.00
2019-01-10T16:03:34.688Z,35.10
2019-01-10T16:06:11.766Z,35.00
2019-01-10T16:08:48.264Z,35.10
2019-01-10T16:11:24.909Z,35.10
2019-01-10T16:14:01.612Z,35.20
2019-01-10T16:16:37.572Z,35.30
2019-01-10T16:19:13.581Z,35.70
2019-01-10T16:21:49.761Z,36.50
2019-01-10T16:24:26.373Z,36.50
2019-01-10T16:27:02.616Z,37.10
2019-01-10T16:29:38.879Z,36.60
2019-01-10T16:32:14.893Z,36.30
2019-01-10T16:34:53.075Z,36.10
2019-01-10T16:37:29.481Z,35.90
2019-01-10T16:40:07.742Z,35.70
2019-01-10T16:42:43.784Z,35.50
2019-01-10T16:45:30.778Z,35.50
2019-01-10T16:48:06.658Z,35.50
2019-01-10T16:50:43.818Z,35.40
2019-01-10T16:53:19.921Z,36.40
2019-01-10T16:55:55.936Z,37.10
2019-01-10T16:58:32.011Z,36.50
2019-01-10T17:01:08.505Z,36.30
2019-01-10T17:03:45.658Z,36.20
2019-01-10T17:06:22.515Z,36.20
2019-01-10T17:08:59.316Z,36.20
2019-01-10T17:11:35.073Z,36.30
2019-01-10T17:14:10.907Z,36.30
2019-01-10T17:16:50.086Z,35.90
2019-01-10T17:19:25.284Z,35.70
2019-01-10T17:22:02.239Z,35.70
2019-01-10T17:24:39.045Z,35.70
2019-01-10T17:27:15.707Z,35.80
2019-01-10T17:29:51.976Z,35.80
2019-01-10T17:32:28.052Z,35.70
2019-01-10T17:35:05.128Z,35.60
2019-01-10T17:37:41.814Z,35.60
2019-01-10T17:40:19.400Z,35.60
2019-01-10T17:42:55.939Z,35.60
2019-01-10T17:45:34.464Z,35.60
2019-01-10T17:48:11.496Z,35.60
2019-01-10T17:50:47.303Z,35.50
2019-01-10T17:53:23.667Z,35.50
2019-01-10T17:56:00.274Z,35.50
2019-01-10T17:58:36.536Z,35.40
2019-01-10T18:01:13.402Z,35.50
2019-01-10T18:03:49.816Z,35.50
2019-01-10T18:06:26.587Z,35.50
2019-01-10T18:09:03.940Z,35.50
2019-01-10T18:11:39.765Z,35.50
2019-01-10T18:14:16.557Z,35.40
2019-01-10T18:16:53.037Z,35.50
2019-01-10T18:19:29.514Z,35.40
2019-01-10T18:22:06.244Z,35.40
2019-01-10T18:24:42.680Z,35.30
2019-01-10T18:27:18.996Z,35.40
2019-01-10T18:29:54.906Z,35.30
2019-01-10T18:32:31.224Z,35.30
2019-01-10T18:35:08.201Z,35.30
2019-01-10T18:37:44.652Z,35.30
2019-01-10T18:40:21.663Z,35.30
2019-01-10T18:42:57.909Z,35.30
2019-01-10T18:45:35.150Z,35.30
2019-01-10T18:48:11.581Z,35.30
2019-01-10T18:50:48.165Z,35.30
2019-01-10T18:53:24.590Z,35.20
2019-01-10T18:56:01.727Z,35.20
2019-01-10T18:58:38.998Z,35.30
2019-01-10T19:01:16.291Z,35.30
2019-01-10T19:03:52.864Z,35.20
2019-01-10T19:06:29.278Z,35.20
2019-01-10T19:09:08.535Z,35.20
2019-01-10T19:11:47.293Z,35.20
2019-01-10T19:14:25.160Z,35.20
2019-01-10T19:17:02.188Z,35.20
2019-01-10T19:19:39.009Z,35.30
2019-01-10T19:22:16.142Z,35.20
2019-01-10T19:24:52.605Z,35.20
2019-01-10T19:27:29.133Z,35.20
2019-01-10T19:30:09.415Z,35.90
2019-01-10T19:32:46.214Z,35.20
2019-01-10T19:35:22.781Z,35.10
2019-01-10T19:37:59.033Z,35.10
2019-01-10T19:40:35.717Z,35.10
2019-01-10T19:43:14.881Z,35.10
2019-01-10T19:45:51.504Z,35.20
2019-01-10T19:48:27.754Z,35.10
2019-01-10T19:51:03.695Z,35.20
2019-01-10T19:53:40.055Z,35.10
2019-01-10T19:56:15.990Z,35.10
2019-01-10T19:58:52.656Z,35.10
2019-01-10T20:01:28.909Z,36.00
2019-01-10T20:04:05.976Z,35.90
2019-01-10T20:06:42.140Z,35.70
2019-01-10T20:09:17.865Z,35.80
2019-01-10T20:11:53.912Z,35.60
2019-01-10T20:14:30.895Z,35.80
2019-01-10T20:17:08.191Z,35.60
2019-01-10T20:19:44.476Z,35.60
2019-01-10T20:22:20.964Z,35.60
2019-01-10T20:24:59.279Z,35.60
2019-01-10T20:27:36.361Z,35.50
2019-01-10T20:30:14.109Z,35.40
2019-01-10T20:32:50.556Z,35.40
2019-01-10T20:35:27.791Z,35.40
2019-01-10T20:38:04.501Z,35.30
2019-01-10T20:40:43.108Z,35.40
2019-01-10T20:43:20.691Z,35.40
2019-01-10T20:45:57.585Z,35.40
2019-01-10T20:48:34.548Z,35.30
2019-01-10T20:51:11.721Z,35.40
2019-01-10T20:53:50.128Z,35.40
2019-01-10T20:56:27.207Z,35.30
2019-01-10T20:59:03.445Z,35.30
2019-01-10T21:01:40.235Z,35.30
2019-01-10T21:04:17.192Z,35.30
2019-01-10T21:06:53.026Z,35.40
2019-01-10T21:09:29.632Z,35.30
2019-01-10T21:12:06.534Z,35.30
2019-01-10T21:14:42.982Z,35.20
2019-01-10T21:17:20.480Z,35.20
2019-01-10T21:19:56.734Z,35.30
2019-01-10T21:22:32.778Z,35.40
2019-01-10T21:25:09.512Z,35.30
2019-01-10T21:27:45.691Z,35.30
2019-01-10T21:30:22.360Z,35.30
2019-01-10T21:32:58.185Z,35.90
2019-01-10T21:35:34.138Z,35.30
2019-01-10T21:38:10.789Z,35.30
2019-01-10T21:40:46.946Z,35.30
2019-01-10T21:43:22.944Z,35.30
2019-01-10T21:45:58.848Z,35.30
2019-01-10T21:48:36.073Z,35.30
2019-01-10T21:51:12.108Z,35.30
2019-01-10T21:53:49.381Z,35.20
2019-01-10T21:56:25.585Z,35.30
2019-01-10T21:59:02.451Z,35.20
2019-01-10T22:01:39.371Z,35.30
2019-01-10T22:04:15.893Z,35.20
2019-01-10T22:06:52.451Z,35.20
2019-01-10T22:09:30.376Z,35.30
2019-01-10T22:12:07.224Z,35.20
2019-01-10T22:14:43.905Z,35.20
2019-01-10T22:17:19.733Z,35.20
2019-01-10T22:19:56.029Z,35.20
2019-01-10T22:22:31.915Z,35.20
2019-01-10T22:25:08.200Z,35.20
2019-01-10T22:27:45.012Z,35.20
2019-01-10T22:30:22.557Z,35.30
2019-01-10T22:32:59.019Z,35.20
2019-01-10T22:35:36.588Z,35.30
2019-01-10T22:38:13.340Z,35.30
2019-01-10T22:40:49.741Z,35.10
2019-01-10T22:43:25.561Z,35.20
2019-01-10T22:46:02.070Z,35.20
2019-01-10T22:48:38.289Z,35.20
2019-01-10T22:51:15.388Z,35.20
2019-01-10T22:53:51.331Z,35.20
2019-01-10T22:56:27.817Z,35.20
2019-01-10T22:59:04.899Z,35.20
2019-01-10T23:01:50.531Z,35.20
2019-01-10T23:04:33.178Z,35.20
2019-01-10T23:07:23.044Z,35.10
2019-01-10T23:10:08.649Z,35.10
2019-01-10T23:12:44.649Z,35.20
2019-01-10T23:15:33.419Z,35.10
2019-01-10T23:18:10.480Z,35.20
2019-01-10T23:20:55.396Z,35.10
2019-01-10T23:23:32.628Z,35.10
2019-01-10T23:26:09.161Z,35.20
2019-01-10T23:28:45.629Z,35.10
2019-01-10T23:31:21.845Z,35.50
2019-01-10T23:34:24.474Z,35.20
2019-01-10T23:37:00.322Z,35.20
2019-01-10T23:39:36.885Z,35.10
2019-01-10T23:42:13.056Z,35.10
2019-01-10T23:44:50.235Z,36.30
2019-01-10T23:47:26.611Z,35.80
2019-01-10T23:50:03.153Z,35.40
2019-01-10T23:52:39.341Z,35.30
2019-01-10T23:55:15.528Z,35.30
2019-01-10T23:57:51.637Z,35.30
