createdAt,value
2023-05-05T00:03:04.256Z,23.1
2023-05-05T00:08:55.986Z,23
2023-05-05T00:14:47.644Z,23
2023-05-05T00:20:40.786Z,22.9
2023-05-05T00:26:31.822Z,22.9
2023-05-05T00:32:27.023Z,22.9
2023-05-05T00:38:18.986Z,22.9
2023-05-05T00:44:10.019Z,22.9
2023-05-05T00:50:01.913Z,22.9
2023-05-05T00:55:54.449Z,22.8
2023-05-05T01:01:45.570Z,22.8
2023-05-05T01:07:37.648Z,22.8
2023-05-05T01:13:44.778Z,22.8
2023-05-05T01:19:36.277Z,22.8
2023-05-05T01:25:27.445Z,22.7
2023-05-05T01:31:19.200Z,22.7
2023-05-05T01:37:10.662Z,22.7
2023-05-05T01:42:46.647Z,22.6
2023-05-05T01:48:38.614Z,22.6
2023-05-05T01:54:14.937Z,22.6
2023-05-05T02:00:06.070Z,22.6
2023-05-05T02:05:59.291Z,22.6
2023-05-05T02:11:50.635Z,22.6
2023-05-05T02:17:42.818Z,22.6
2023-05-05T02:23:34.953Z,22.5
2023-05-05T02:29:25.965Z,22.5
2023-05-05T02:35:17.982Z,22.5
2023-05-05T02:41:09.545Z,22.5
2023-05-05T02:47:00.954Z,22.5
2023-05-05T02:52:36.844Z,22.4
2023-05-05T02:58:13.274Z,22.5
2023-05-05T03:04:05.516Z,22.4
2023-05-05T03:09:57.089Z,22.4
2023-05-05T03:15:33.647Z,22.4
2023-05-05T03:21:26.712Z,22.4
2023-05-05T03:27:18.855Z,22.4
2023-05-05T03:33:11.678Z,22.4
2023-05-05T03:39:03.410Z,22.4
2023-05-05T03:44:54.971Z,22.4
2023-05-05T03:50:32.130Z,22.3
2023-05-05T03:56:07.795Z,22.3
2023-05-05T04:01:58.841Z,22.3
2023-05-05T04:07:53.672Z,22.3
2023-05-05T04:13:44.560Z,22.3
2023-05-05T04:19:35.635Z,22.3
2023-05-05T04:25:27.752Z,22.3
2023-05-05T04:31:03.395Z,22.3
2023-05-05T04:36:24.018Z,22.3
2023-05-05T04:41:46.603Z,22.3
2023-05-05T04:47:07.305Z,22.2
2023-05-05T04:52:28.241Z,22.2
2023-05-05T04:58:04.835Z,22.2
2023-05-05T05:03:41.531Z,22.2
2023-05-05T05:09:01.980Z,22.2
2023-05-05T05:14:08.150Z,22.1
2023-05-05T05:20:00.261Z,22.1
2023-05-05T05:25:35.897Z,22.1
2023-05-05T05:31:26.632Z,22.1
2023-05-05T05:37:02.803Z,22.1
2023-05-05T05:42:22.738Z,22.1
2023-05-05T05:48:14.866Z,22.1
2023-05-05T05:53:36.222Z,22
2023-05-05T05:59:11.867Z,22
2023-05-05T06:04:50.604Z,22
2023-05-05T06:10:42.331Z,21.9
2023-05-05T06:16:20.678Z,21.9
2023-05-05T06:21:57.445Z,21.9
2023-05-05T06:27:33.798Z,21.9
2023-05-05T06:32:54.420Z,21.9
2023-05-05T06:38:15.774Z,21.9
2023-05-05T06:43:37.080Z,21.9
2023-05-05T06:48:57.588Z,21.9
2023-05-05T06:54:03.557Z,21.9
2023-05-05T06:59:09.322Z,20.9
2023-05-05T07:04:30.609Z,40
2023-05-05T07:09:52.093Z,34.5
2023-05-05T07:15:26.516Z,31.4
2023-05-05T07:21:03.617Z,29.9
2023-05-05T07:26:25.590Z,28.8
2023-05-05T07:31:50.621Z,38.7
2023-05-05T07:37:27.590Z,40.8
2023-05-05T07:43:04.270Z,41.2
2023-05-05T07:48:44.372Z,43.8
2023-05-05T07:54:38.376Z,45.2
2023-05-05T08:00:15.182Z,46.4
2023-05-05T08:05:39.979Z,47.7
2023-05-05T08:11:16.741Z,49.2
2023-05-05T08:16:54.156Z,50.6
2023-05-05T08:22:43.385Z,52.1
2023-05-05T08:28:20.390Z,53.6
2023-05-05T08:33:57.159Z,54.9
2023-05-05T08:39:34.344Z,48.6
2023-05-05T08:45:29.808Z,46.9
2023-05-05T08:51:07.184Z,49.1
2023-05-05T08:56:29.136Z,45.1
2023-05-05T09:02:06.172Z,41.3
2023-05-05T09:07:28.106Z,38.4
2023-05-05T09:12:33.560Z,36.3
2023-05-05T09:17:39.461Z,47.8
2023-05-05T09:23:02.142Z,48.9
2023-05-05T09:28:24.129Z,52
2023-05-05T09:33:45.631Z,59
2023-05-05T09:39:07.842Z,60.4
2023-05-05T09:44:44.313Z,60.9
2023-05-05T09:50:37.482Z,63.4
2023-05-05T09:55:59.210Z,62.9
2023-05-05T10:01:20.381Z,53.6
2023-05-05T10:06:42.000Z,47.9
2023-05-05T10:12:19.343Z,56.7
2023-05-05T10:17:42.553Z,53.7
2023-05-05T10:23:13.187Z,56.8
2023-05-05T10:28:35.881Z,62.8
2023-05-05T10:34:50.514Z,65.1
2023-05-05T10:40:11.703Z,64.4
2023-05-05T10:45:33.029Z,56.3
2023-05-05T10:50:57.869Z,50.3
2023-05-05T10:56:45.730Z,55.4
2023-05-05T11:02:25.442Z,60.4
2023-05-05T11:07:32.165Z,62.8
2023-05-05T11:13:11.740Z,64.7
2023-05-05T11:18:33.737Z,65.4
2023-05-05T11:23:54.942Z,60.2
2023-05-05T11:29:16.345Z,62.8
2023-05-05T11:34:42.489Z,63.3
2023-05-05T11:40:05.736Z,61.5
2023-05-05T11:45:48.310Z,60.1
2023-05-05T11:51:10.605Z,61.2
2023-05-05T11:56:49.811Z,63.9
2023-05-05T12:01:56.585Z,63.6
2023-05-05T12:07:37.925Z,63.5
2023-05-05T12:13:15.715Z,63.2
2023-05-05T12:18:23.280Z,62.9
2023-05-05T12:24:15.282Z,62.8
2023-05-05T12:29:52.892Z,56.8
2023-05-05T12:35:15.886Z,50.9
2023-05-05T12:40:37.473Z,46.6
2023-05-05T12:45:59.064Z,43.3
2023-05-05T12:51:39.269Z,49.2
2023-05-05T12:57:31.955Z,61.6
2023-05-05T13:02:55.672Z,54.1
2023-05-05T13:08:48.981Z,48.8
2023-05-05T13:14:43.674Z,44.6
2023-05-05T13:20:36.656Z,63.8
2023-05-05T13:26:53.217Z,56.5
2023-05-05T13:32:32.595Z,50.9
2023-05-05T13:38:25.155Z,46.1
2023-05-05T13:44:02.780Z,42.7
2023-05-05T13:49:54.517Z,39.9
2023-05-05T13:55:48.441Z,37.9
2023-05-05T14:01:43.170Z,36.2
2023-05-05T14:07:39.296Z,34.8
2023-05-05T14:13:32.940Z,33.6
2023-05-05T14:19:10.533Z,32.8
2023-05-05T14:25:04.860Z,31.9
2023-05-05T14:30:57.880Z,31.2
2023-05-05T14:36:52.427Z,30.6
2023-05-05T14:42:46.098Z,30
2023-05-05T14:48:39.564Z,29.5
2023-05-05T14:54:44.059Z,29.1
2023-05-05T15:00:37.863Z,28.7
2023-05-05T15:06:34.781Z,28.3
2023-05-05T15:12:28.388Z,28.1
2023-05-05T15:18:07.283Z,27.9
2023-05-05T15:23:46.422Z,27.6
2023-05-05T15:29:24.519Z,27.3
2023-05-05T15:35:18.108Z,27.1
2023-05-05T15:41:12.598Z,26.9
2023-05-05T15:47:07.382Z,26.7
2023-05-05T15:52:48.136Z,26.5
2023-05-05T15:58:44.369Z,26.4
2023-05-05T16:04:25.927Z,26.2
2023-05-05T16:10:21.555Z,26.1
2023-05-05T16:16:17.861Z,25.9
2023-05-05T16:21:57.573Z,25.8
2023-05-05T16:27:37.839Z,25.7
2023-05-05T16:33:18.869Z,25.6
2023-05-05T16:38:59.355Z,25.5
2023-05-05T16:44:55.717Z,25.4
2023-05-05T16:50:51.791Z,25.3
2023-05-05T16:56:16.468Z,25.3
2023-05-05T17:01:41.949Z,25.2
2023-05-05T17:07:23.244Z,25.2
2023-05-05T17:13:04.136Z,25.1
2023-05-05T17:19:02.054Z,25.1
2023-05-05T17:25:01.616Z,25
2023-05-05T17:30:59.316Z,24.9
2023-05-05T17:36:57.638Z,24.9
2023-05-05T17:42:56.539Z,24.8
2023-05-05T17:48:54.868Z,24.8
2023-05-05T17:54:52.450Z,24.8
2023-05-05T18:00:51.061Z,24.6
2023-05-05T18:06:52.361Z,24.6
2023-05-05T18:12:51.083Z,24.6
2023-05-05T18:18:49.650Z,24.6
2023-05-05T18:25:01.398Z,24.5
2023-05-05T18:30:58.355Z,24.5
2023-05-05T18:36:59.277Z,24.4
2023-05-05T18:42:56.899Z,24.4
2023-05-05T18:48:55.926Z,24.4
2023-05-05T18:54:55.518Z,24.3
2023-05-05T19:00:54.622Z,24.3
2023-05-05T19:07:24.032Z,24.3
2023-05-05T19:13:29.941Z,24.3
2023-05-05T19:19:28.912Z,24.3
2023-05-05T19:25:29.566Z,24.2
2023-05-05T19:31:29.453Z,24.2
2023-05-05T19:37:28.254Z,24.2
2023-05-05T19:43:26.313Z,24.2
2023-05-05T19:49:25.031Z,24.1
2023-05-05T19:55:23.675Z,24.1
2023-05-05T20:01:22.058Z,24.1
2023-05-05T20:07:20.859Z,24.1
2023-05-05T20:13:19.770Z,24.1
2023-05-05T20:19:18.657Z,24.1
2023-05-05T20:25:17.809Z,24
2023-05-05T20:31:16.063Z,24
2023-05-05T20:37:14.027Z,23.9
2023-05-05T20:43:12.395Z,23.9
2023-05-05T20:49:15.303Z,23.9
2023-05-05T20:55:13.729Z,23.9
2023-05-05T21:01:13.317Z,23.9
2023-05-05T21:07:12.800Z,23.9
2023-05-05T21:13:10.311Z,23.9
2023-05-05T21:19:08.670Z,23.8
2023-05-05T21:25:06.896Z,23.8
2023-05-05T21:31:22.353Z,23.8
2023-05-05T21:37:20.437Z,23.8
2023-05-05T21:43:18.566Z,23.8
2023-05-05T21:49:15.682Z,23.7
2023-05-05T21:55:12.190Z,23.7
2023-05-05T22:01:07.842Z,23.7
2023-05-05T22:06:48.171Z,23.6
2023-05-05T22:12:43.263Z,23.6
2023-05-05T22:18:44.668Z,23.6
2023-05-05T22:24:38.922Z,23.6
2023-05-05T22:30:33.606Z,23.6
2023-05-05T22:36:29.694Z,23.5
2023-05-05T22:42:08.318Z,23.5
2023-05-05T22:48:02.815Z,23.5
2023-05-05T22:53:40.690Z,23.5
2023-05-05T22:59:34.761Z,23.4
2023-05-05T23:05:29.405Z,23.4
2023-05-05T23:11:22.172Z,23.4
2023-05-05T23:17:15.295Z,23.4
2023-05-05T23:23:16.445Z,23.4
2023-05-05T23:28:53.003Z,23.4
2023-05-05T23:34:29.915Z,23.3
2023-05-05T23:40:06.862Z,23.3
2023-05-05T23:45:43.413Z,23.3
2023-05-05T23:51:19.898Z,23.3
2023-05-05T23:56:56.554Z,23.3
