createdAt,value
2019-03-30T00:00:38.563Z,8.60
2019-03-30T00:03:08.181Z,8.30
2019-03-30T00:05:37.769Z,8.77
2019-03-30T00:08:07.405Z,7.50
2019-03-30T00:10:37.010Z,8.43
2019-03-30T00:13:06.632Z,8.17
2019-03-30T00:15:36.345Z,8.77
2019-03-30T00:18:06.023Z,8.00
2019-03-30T00:20:35.634Z,8.07
2019-03-30T00:23:05.223Z,8.80
2019-03-30T00:25:34.838Z,8.23
2019-03-30T00:28:04.473Z,8.63
2019-03-30T00:30:34.074Z,8.37
2019-03-30T00:33:03.695Z,8.53
2019-03-30T00:35:33.354Z,9.20
2019-03-30T00:38:03.015Z,8.97
2019-03-30T00:40:32.697Z,8.63
2019-03-30T00:43:02.322Z,8.60
2019-03-30T00:45:32.042Z,8.17
2019-03-30T00:48:01.763Z,8.07
2019-03-30T00:50:31.347Z,8.93
2019-03-30T00:53:01.065Z,8.73
2019-03-30T00:55:30.774Z,8.87
2019-03-30T00:58:00.467Z,9.50
2019-03-30T01:00:30.083Z,9.03
2019-03-30T01:02:59.675Z,9.10
2019-03-30T01:05:29.287Z,7.73
2019-03-30T01:07:58.895Z,9.20
2019-03-30T01:10:28.520Z,8.00
2019-03-30T01:12:58.451Z,8.23
2019-03-30T01:15:28.068Z,8.63
2019-03-30T01:17:57.737Z,9.00
2019-03-30T01:20:27.425Z,9.00
2019-03-30T01:22:57.082Z,8.67
2019-03-30T01:25:26.702Z,8.60
2019-03-30T01:27:56.289Z,9.13
2019-03-30T01:30:25.898Z,8.63
2019-03-30T01:32:55.513Z,8.40
2019-03-30T01:35:25.876Z,7.80
2019-03-30T01:37:55.598Z,8.33
2019-03-30T01:40:25.189Z,7.70
2019-03-30T01:42:54.824Z,7.77
2019-03-30T01:45:24.562Z,7.60
2019-03-30T01:47:54.180Z,7.00
2019-03-30T01:50:23.868Z,7.97
2019-03-30T01:52:53.564Z,7.93
2019-03-30T01:55:23.169Z,7.80
2019-03-30T01:57:52.798Z,8.43
2019-03-30T02:00:22.481Z,7.50
2019-03-30T02:02:52.114Z,7.97
2019-03-30T02:05:21.703Z,7.93
2019-03-30T02:07:51.392Z,8.30
2019-03-30T02:10:47.477Z,8.80
2019-03-30T02:13:17.163Z,8.43
2019-03-30T02:15:46.878Z,9.00
2019-03-30T02:18:16.499Z,7.67
2019-03-30T02:20:48.125Z,7.53
2019-03-30T02:23:17.905Z,8.13
2019-03-30T02:25:47.542Z,8.13
2019-03-30T02:28:17.293Z,7.40
2019-03-30T02:30:46.889Z,7.30
2019-03-30T02:33:16.578Z,7.80
2019-03-30T02:35:46.276Z,8.13
2019-03-30T02:38:15.898Z,7.97
2019-03-30T02:40:45.480Z,8.10
2019-03-30T02:43:15.097Z,8.30
2019-03-30T02:45:44.789Z,7.90
2019-03-30T02:48:14.406Z,7.47
2019-03-30T02:50:50.056Z,8.10
2019-03-30T02:53:15.334Z,7.47
2019-03-30T02:55:44.980Z,7.97
2019-03-30T02:58:14.578Z,8.23
2019-03-30T03:00:44.268Z,7.97
2019-03-30T03:03:14.068Z,8.23
2019-03-30T03:05:43.722Z,7.33
2019-03-30T03:08:13.357Z,8.73
2019-03-30T03:10:43.146Z,8.03
2019-03-30T03:13:12.782Z,8.63
2019-03-30T03:15:42.353Z,7.80
2019-03-30T03:18:12.080Z,8.00
2019-03-30T03:20:41.850Z,7.30
2019-03-30T03:23:11.460Z,7.83
2019-03-30T03:25:41.075Z,7.80
2019-03-30T03:28:10.765Z,7.80
2019-03-30T03:30:40.412Z,8.30
2019-03-30T03:33:09.999Z,7.57
2019-03-30T03:35:39.592Z,7.13
2019-03-30T03:38:09.237Z,7.83
2019-03-30T03:40:39.145Z,8.37
2019-03-30T03:43:08.723Z,8.07
2019-03-30T03:45:38.331Z,7.63
2019-03-30T03:48:07.963Z,8.17
2019-03-30T03:50:43.604Z,9.00
2019-03-30T03:53:18.200Z,8.70
2019-03-30T03:55:48.177Z,7.20
2019-03-30T03:58:18.972Z,7.80
2019-03-30T04:00:50.175Z,7.57
2019-03-30T04:03:20.304Z,7.67
2019-03-30T04:05:50.219Z,7.80
2019-03-30T04:08:20.572Z,7.20
2019-03-30T04:10:51.508Z,8.17
2019-03-30T04:13:25.445Z,10.23
2019-03-30T04:15:55.203Z,10.83
2019-03-30T04:18:25.379Z,10.20
2019-03-30T04:20:55.002Z,11.60
2019-03-30T04:23:24.590Z,10.73
2019-03-30T04:25:54.302Z,9.93
2019-03-30T04:28:23.913Z,8.30
2019-03-30T04:30:54.457Z,8.23
2019-03-30T04:33:24.046Z,8.20
2019-03-30T04:35:53.669Z,6.83
2019-03-30T04:38:23.288Z,7.30
2019-03-30T04:40:52.875Z,7.77
2019-03-30T04:43:22.489Z,7.90
2019-03-30T04:45:52.103Z,8.30
2019-03-30T04:48:21.694Z,8.57
2019-03-30T04:50:51.300Z,8.67
2019-03-30T04:53:20.893Z,8.37
2019-03-30T04:55:50.514Z,7.93
2019-03-30T04:58:20.200Z,8.33
2019-03-30T05:00:49.859Z,8.53
2019-03-30T05:03:19.477Z,8.50
2019-03-30T05:05:49.097Z,8.67
2019-03-30T05:08:18.714Z,8.30
2019-03-30T05:10:48.329Z,8.00
2019-03-30T05:13:17.959Z,8.53
2019-03-30T05:15:47.668Z,9.10
2019-03-30T05:18:17.253Z,8.47
2019-03-30T05:20:46.876Z,7.93
2019-03-30T05:23:16.562Z,8.20
2019-03-30T05:25:46.218Z,8.20
2019-03-30T05:28:15.872Z,8.57
2019-03-30T05:30:45.628Z,9.63
2019-03-30T05:33:15.214Z,9.47
2019-03-30T05:35:44.921Z,9.40
2019-03-30T05:38:14.599Z,8.67
2019-03-30T05:40:44.202Z,8.87
2019-03-30T05:43:13.794Z,9.27
2019-03-30T05:45:43.411Z,9.13
2019-03-30T05:48:13.015Z,10.00
2019-03-30T05:50:42.699Z,9.57
2019-03-30T05:53:12.286Z,9.80
2019-03-30T05:55:41.906Z,9.43
2019-03-30T05:58:11.514Z,9.33
2019-03-30T06:00:41.217Z,9.13
2019-03-30T06:03:10.815Z,9.80
2019-03-30T06:05:40.431Z,10.30
2019-03-30T06:08:10.025Z,11.10
2019-03-30T06:10:39.754Z,9.20
2019-03-30T06:13:09.345Z,9.53
2019-03-30T06:15:39.066Z,9.97
2019-03-30T06:18:11.273Z,9.97
2019-03-30T06:20:40.054Z,10.37
2019-03-30T06:23:09.645Z,11.07
2019-03-30T06:25:39.264Z,11.13
2019-03-30T06:28:08.890Z,11.03
2019-03-30T06:30:38.487Z,10.60
2019-03-30T06:33:08.108Z,11.53
2019-03-30T06:35:37.731Z,10.90
2019-03-30T06:38:07.517Z,11.10
2019-03-30T06:40:37.115Z,11.63
2019-03-30T06:43:07.852Z,12.33
2019-03-30T06:45:37.821Z,11.57
2019-03-30T06:48:07.449Z,11.67
2019-03-30T06:50:37.135Z,12.77
2019-03-30T06:53:06.757Z,11.50
2019-03-30T06:55:36.551Z,11.97
2019-03-30T06:58:06.174Z,11.13
2019-03-30T07:00:36.548Z,10.70
2019-03-30T07:03:08.449Z,12.63
2019-03-30T07:05:42.544Z,11.13
2019-03-30T07:08:17.322Z,11.13
2019-03-30T07:10:48.144Z,10.63
2019-03-30T07:13:18.267Z,12.03
2019-03-30T07:15:49.897Z,13.20
2019-03-30T07:18:20.226Z,12.50
2019-03-30T07:20:49.954Z,12.73
2019-03-30T07:23:19.570Z,11.23
2019-03-30T07:25:49.166Z,11.93
2019-03-30T07:28:18.870Z,10.23
2019-03-30T07:30:48.463Z,11.10
2019-03-30T07:33:18.134Z,11.70
2019-03-30T07:35:47.759Z,11.70
2019-03-30T07:38:17.387Z,12.70
2019-03-30T07:40:47.129Z,11.77
2019-03-30T07:43:16.800Z,11.60
2019-03-30T07:45:46.425Z,10.97
2019-03-30T07:48:16.127Z,10.90
2019-03-30T07:50:45.803Z,11.00
2019-03-30T07:53:26.157Z,11.23
2019-03-30T07:55:46.787Z,11.33
2019-03-30T07:58:16.385Z,11.73
2019-03-30T08:00:46.037Z,10.73
2019-03-30T08:03:15.637Z,11.23
2019-03-30T08:05:45.343Z,11.53
2019-03-30T08:08:14.979Z,10.63
2019-03-30T08:10:44.573Z,12.00
2019-03-30T08:13:14.169Z,11.33
2019-03-30T08:15:43.873Z,11.33
2019-03-30T08:18:13.474Z,12.17
2019-03-30T08:20:43.104Z,11.57
2019-03-30T08:23:12.731Z,11.57
2019-03-30T08:25:42.441Z,11.00
2019-03-30T08:28:12.037Z,11.60
2019-03-30T08:30:42.452Z,10.50
2019-03-30T08:33:12.048Z,11.60
2019-03-30T08:35:41.692Z,10.90
2019-03-30T08:38:11.301Z,11.03
2019-03-30T08:40:40.974Z,11.03
2019-03-30T08:43:10.569Z,10.80
2019-03-30T08:45:40.289Z,10.67
2019-03-30T08:48:09.959Z,10.30
2019-03-30T08:50:39.594Z,11.20
2019-03-30T08:53:09.280Z,11.03
2019-03-30T08:55:38.925Z,11.47
2019-03-30T08:58:08.528Z,10.90
2019-03-30T09:00:44.113Z,11.20
2019-03-30T09:03:13.715Z,10.83
2019-03-30T09:05:43.411Z,12.43
2019-03-30T09:08:13.012Z,11.37
2019-03-30T09:10:42.651Z,11.57
2019-03-30T09:13:12.251Z,12.40
2019-03-30T09:15:41.858Z,11.57
2019-03-30T09:18:11.484Z,11.07
2019-03-30T09:20:41.121Z,11.67
2019-03-30T09:23:10.753Z,11.30
2019-03-30T09:25:40.651Z,11.33
2019-03-30T09:28:10.319Z,11.57
2019-03-30T09:30:39.948Z,11.97
2019-03-30T09:33:09.701Z,11.93
2019-03-30T09:35:39.380Z,11.63
2019-03-30T09:38:09.088Z,11.20
2019-03-30T09:40:38.720Z,11.60
2019-03-30T09:43:08.395Z,10.57
2019-03-30T09:45:38.023Z,11.67
2019-03-30T09:48:07.797Z,11.30
2019-03-30T09:50:37.445Z,10.77
2019-03-30T09:53:07.143Z,11.00
2019-03-30T09:55:36.769Z,10.90
2019-03-30T09:58:06.398Z,11.40
2019-03-30T10:00:36.065Z,11.20
2019-03-30T10:03:06.342Z,11.17
2019-03-30T10:05:36.224Z,11.13
2019-03-30T10:08:05.820Z,11.53
2019-03-30T10:10:35.522Z,10.57
2019-03-30T10:13:05.152Z,10.53
2019-03-30T10:15:34.787Z,9.97
2019-03-30T10:18:04.455Z,9.83
2019-03-30T10:20:34.083Z,10.20
2019-03-30T10:23:03.681Z,9.80
2019-03-30T10:25:33.387Z,11.40
2019-03-30T10:28:03.025Z,10.23
2019-03-30T10:30:32.653Z,10.60
2019-03-30T10:33:02.256Z,10.67
2019-03-30T10:35:31.896Z,10.40
2019-03-30T10:38:01.492Z,10.00
2019-03-30T10:40:31.121Z,9.90
2019-03-30T10:43:01.222Z,9.90
2019-03-30T10:45:30.824Z,10.50
2019-03-30T10:48:00.453Z,10.13
2019-03-30T10:50:30.052Z,9.67
2019-03-30T10:52:59.686Z,9.40
2019-03-30T10:55:29.281Z,9.90
2019-03-30T10:57:59.084Z,9.93
2019-03-30T11:00:35.676Z,10.17
2019-03-30T11:03:05.417Z,11.47
2019-03-30T11:05:35.035Z,10.70
2019-03-30T11:08:04.906Z,10.77
2019-03-30T11:10:34.593Z,10.90
2019-03-30T11:13:04.352Z,9.67
2019-03-30T11:15:34.495Z,10.37
2019-03-30T11:18:04.429Z,10.50
2019-03-30T11:20:34.063Z,10.23
2019-03-30T11:23:03.660Z,10.60
2019-03-30T11:25:33.282Z,10.10
2019-03-30T11:28:02.914Z,10.63
2019-03-30T11:30:32.700Z,9.63
2019-03-30T11:33:02.336Z,10.10
2019-03-30T11:35:31.932Z,10.33
2019-03-30T11:38:01.565Z,10.50
2019-03-30T11:40:31.301Z,10.70
2019-03-30T11:43:00.952Z,10.60
2019-03-30T11:45:30.715Z,10.80
2019-03-30T11:48:00.344Z,10.80
2019-03-30T11:50:29.972Z,10.57
2019-03-30T11:52:59.596Z,10.03
2019-03-30T11:55:29.229Z,10.87
2019-03-30T11:57:58.856Z,10.50
2019-03-30T12:00:28.482Z,10.43
2019-03-30T12:02:58.110Z,11.47
2019-03-30T12:05:27.781Z,10.80
2019-03-30T12:07:57.545Z,11.17
2019-03-30T12:10:27.178Z,10.30
2019-03-30T12:12:56.786Z,10.43
2019-03-30T12:15:26.490Z,11.07
2019-03-30T12:17:56.124Z,10.10
2019-03-30T12:20:25.753Z,10.20
2019-03-30T12:22:55.390Z,10.83
2019-03-30T12:25:35.567Z,10.70
2019-03-30T12:27:57.456Z,10.57
2019-03-30T12:30:27.072Z,10.57
2019-03-30T12:32:56.706Z,10.93
2019-03-30T12:35:26.304Z,10.30
2019-03-30T12:37:55.931Z,11.17
2019-03-30T12:40:25.694Z,9.77
2019-03-30T12:42:55.320Z,10.90
2019-03-30T12:45:25.014Z,9.73
2019-03-30T12:47:54.616Z,10.77
2019-03-30T12:50:24.331Z,8.47
2019-03-30T12:52:53.932Z,9.27
2019-03-30T12:55:23.592Z,10.07
2019-03-30T12:57:53.339Z,10.07
2019-03-30T13:00:23.077Z,8.80
2019-03-30T13:02:52.712Z,10.17
2019-03-30T13:05:22.320Z,8.80
2019-03-30T13:07:51.991Z,9.37
2019-03-30T13:10:21.637Z,10.53
2019-03-30T13:12:51.247Z,10.60
2019-03-30T13:15:20.874Z,9.33
2019-03-30T13:17:50.509Z,9.57
2019-03-30T13:20:20.201Z,9.43
2019-03-30T13:22:49.828Z,10.00
2019-03-30T13:25:19.435Z,9.60
2019-03-30T13:27:49.061Z,9.30
2019-03-30T13:30:19.366Z,8.90
2019-03-30T13:32:48.990Z,9.00
2019-03-30T13:35:18.589Z,9.13
2019-03-30T13:37:48.210Z,8.90
2019-03-30T13:40:17.879Z,8.47
2019-03-30T13:42:47.513Z,9.30
2019-03-30T13:45:17.108Z,8.93
2019-03-30T13:47:46.736Z,8.77
2019-03-30T13:50:16.413Z,8.37
2019-03-30T13:52:46.032Z,8.73
2019-03-30T13:55:15.775Z,8.47
2019-03-30T13:57:45.406Z,8.97
2019-03-30T14:00:16.606Z,8.83
2019-03-30T14:02:46.204Z,8.80
2019-03-30T14:05:16.043Z,8.70
2019-03-30T14:07:45.731Z,8.93
2019-03-30T14:10:15.690Z,9.10
2019-03-30T14:12:45.368Z,9.37
2019-03-30T14:15:15.055Z,10.17
2019-03-30T14:17:44.686Z,8.53
2019-03-30T14:20:14.355Z,9.93
2019-03-30T14:22:43.962Z,8.97
2019-03-30T14:25:13.920Z,9.67
2019-03-30T14:27:43.521Z,9.03
2019-03-30T14:30:14.254Z,8.90
2019-03-30T14:32:43.856Z,8.73
2019-03-30T14:35:13.724Z,8.20
2019-03-30T14:37:43.422Z,8.43
2019-03-30T14:40:13.561Z,9.10
2019-03-30T14:42:43.238Z,9.23
2019-03-30T14:45:13.343Z,8.13
2019-03-30T14:47:43.041Z,8.03
2019-03-30T14:50:13.539Z,8.10
2019-03-30T14:52:43.174Z,8.47
2019-03-30T14:55:12.839Z,8.67
2019-03-30T14:57:42.466Z,9.23
2019-03-30T15:00:12.733Z,8.70
2019-03-30T15:02:42.405Z,8.20
2019-03-30T15:05:12.607Z,7.87
2019-03-30T15:07:42.261Z,8.10
2019-03-30T15:10:12.873Z,8.03
2019-03-30T15:12:42.503Z,8.27
2019-03-30T15:15:13.812Z,7.83
2019-03-30T15:17:43.438Z,8.13
2019-03-30T15:20:14.186Z,7.80
2019-03-30T15:22:43.865Z,8.10
2019-03-30T15:25:14.167Z,8.33
2019-03-30T15:27:43.793Z,7.87
2019-03-30T15:30:14.132Z,7.63
2019-03-30T15:32:43.735Z,9.37
2019-03-30T15:35:13.569Z,8.60
2019-03-30T15:37:43.192Z,8.60
2019-03-30T15:40:13.596Z,8.10
2019-03-30T15:42:43.314Z,7.97
2019-03-30T15:45:13.548Z,9.33
2019-03-30T15:47:43.174Z,8.87
2019-03-30T15:50:13.808Z,9.13
2019-03-30T15:52:43.469Z,9.73
2019-03-30T15:55:13.127Z,9.07
2019-03-30T15:57:42.764Z,8.90
2019-03-30T16:00:16.307Z,9.57
2019-03-30T16:02:45.995Z,8.47
2019-03-30T16:05:16.129Z,9.00
2019-03-30T16:07:45.797Z,8.27
2019-03-30T16:10:16.024Z,8.57
2019-03-30T16:12:45.680Z,8.67
2019-03-30T16:15:15.414Z,8.60
2019-03-30T16:17:45.048Z,9.47
2019-03-30T16:20:15.479Z,9.17
2019-03-30T16:22:46.313Z,9.33
2019-03-30T16:25:16.072Z,9.57
2019-03-30T16:27:45.671Z,8.87
2019-03-30T16:30:16.114Z,9.40
2019-03-30T16:32:45.885Z,9.93
2019-03-30T16:35:15.517Z,8.27
2019-03-30T16:37:45.120Z,9.17
2019-03-30T16:40:15.559Z,8.63
2019-03-30T16:42:45.184Z,8.33
2019-03-30T16:45:14.993Z,8.37
2019-03-30T16:47:44.617Z,9.70
2019-03-30T16:50:14.747Z,9.07
2019-03-30T16:52:44.347Z,9.00
2019-03-30T16:55:13.976Z,8.37
2019-03-30T16:57:44.372Z,8.77
2019-03-30T17:00:14.762Z,8.50
2019-03-30T17:02:44.474Z,8.70
2019-03-30T17:05:14.551Z,8.40
2019-03-30T17:07:44.160Z,8.57
2019-03-30T17:10:14.191Z,7.50
2019-03-30T17:12:43.824Z,7.70
2019-03-30T17:15:13.823Z,7.93
2019-03-30T17:17:43.548Z,13.00
2019-03-30T17:20:13.660Z,15.47
2019-03-30T17:22:43.280Z,17.03
2019-03-30T17:25:12.883Z,15.23
2019-03-30T17:27:56.912Z,15.23
2019-03-30T17:30:14.379Z,14.40
2019-03-30T17:32:44.050Z,13.97
2019-03-30T17:35:13.853Z,14.83
2019-03-30T17:37:43.456Z,13.27
2019-03-30T17:40:13.896Z,14.77
2019-03-30T17:42:43.606Z,13.53
2019-03-30T17:45:15.282Z,13.80
2019-03-30T17:47:44.923Z,13.53
2019-03-30T17:50:15.263Z,13.40
2019-03-30T17:52:44.879Z,13.30
2019-03-30T17:55:14.621Z,14.23
2019-03-30T17:57:44.320Z,13.73
2019-03-30T18:00:17.574Z,13.07
2019-03-30T18:02:47.197Z,13.30
2019-03-30T18:05:16.905Z,14.07
2019-03-30T18:07:46.506Z,12.73
2019-03-30T18:10:17.193Z,11.93
2019-03-30T18:12:46.892Z,12.27
2019-03-30T18:15:17.807Z,12.03
2019-03-30T18:17:47.537Z,11.90
2019-03-30T18:20:17.649Z,11.90
2019-03-30T18:22:47.348Z,13.60
2019-03-30T18:25:17.062Z,12.57
2019-03-30T18:27:46.685Z,13.77
2019-03-30T18:30:18.257Z,12.13
2019-03-30T18:32:48.031Z,12.90
2019-03-30T18:35:17.657Z,12.10
2019-03-30T18:37:47.609Z,13.53
2019-03-30T18:40:32.636Z,12.13
2019-03-30T18:43:03.544Z,13.33
2019-03-30T18:45:33.509Z,13.13
2019-03-30T18:48:15.166Z,13.23
2019-03-30T18:50:46.164Z,10.97
2019-03-30T18:53:17.607Z,11.67
2019-03-30T18:55:47.362Z,10.90
2019-03-30T18:58:17.200Z,11.83
2019-03-30T19:00:46.897Z,12.07
2019-03-30T19:03:19.908Z,13.03
2019-03-30T19:05:47.851Z,13.03
2019-03-30T19:08:17.559Z,13.77
2019-03-30T19:10:47.156Z,13.33
2019-03-30T19:13:16.760Z,14.83
2019-03-30T19:15:46.389Z,16.83
2019-03-30T19:18:16.018Z,16.70
2019-03-30T19:20:45.619Z,16.83
2019-03-30T19:23:15.249Z,12.37
2019-03-30T19:25:44.852Z,12.07
2019-03-30T19:28:14.482Z,12.37
2019-03-30T19:30:44.107Z,11.87
2019-03-30T19:33:13.744Z,12.23
2019-03-30T19:35:43.349Z,10.83
2019-03-30T19:38:12.945Z,11.13
2019-03-30T19:40:42.591Z,11.23
2019-03-30T19:43:12.180Z,10.73
2019-03-30T19:45:41.915Z,10.77
2019-03-30T19:48:11.552Z,9.70
2019-03-30T19:50:41.160Z,11.00
2019-03-30T19:53:10.772Z,11.60
2019-03-30T19:55:40.663Z,11.70
2019-03-30T19:58:10.322Z,11.83
2019-03-30T20:00:40.011Z,11.77
2019-03-30T20:03:09.676Z,11.50
2019-03-30T20:05:39.299Z,11.63
2019-03-30T20:08:12.401Z,11.50
2019-03-30T20:10:40.302Z,11.47
2019-03-30T20:13:09.924Z,12.17
2019-03-30T20:15:39.514Z,11.87
2019-03-30T20:18:09.148Z,11.40
2019-03-30T20:20:38.819Z,11.07
2019-03-30T20:23:08.412Z,11.83
2019-03-30T20:25:38.031Z,10.97
2019-03-30T20:28:07.625Z,10.57
2019-03-30T20:30:37.250Z,11.13
2019-03-30T20:33:06.845Z,11.43
2019-03-30T20:35:36.464Z,11.10
2019-03-30T20:38:06.160Z,11.67
2019-03-30T20:40:36.091Z,10.57
2019-03-30T20:43:05.716Z,11.30
2019-03-30T20:45:35.461Z,10.37
2019-03-30T20:48:05.251Z,10.83
2019-03-30T20:50:34.842Z,12.17
2019-03-30T20:53:04.535Z,10.43
2019-03-30T20:55:34.438Z,11.77
2019-03-30T20:58:04.031Z,11.77
2019-03-30T21:00:33.623Z,11.97
2019-03-30T21:03:03.248Z,11.93
2019-03-30T21:05:32.873Z,12.17
2019-03-30T21:08:02.504Z,12.03
2019-03-30T21:10:32.095Z,10.60
2019-03-30T21:13:01.696Z,10.63
2019-03-30T21:15:31.428Z,10.10
2019-03-30T21:18:01.051Z,11.13
2019-03-30T21:20:30.725Z,11.20
2019-03-30T21:23:00.533Z,11.73
2019-03-30T21:25:30.148Z,10.97
2019-03-30T21:27:59.763Z,11.47
2019-03-30T21:30:29.463Z,11.93
2019-03-30T21:32:59.193Z,11.17
2019-03-30T21:35:28.783Z,11.20
2019-03-30T21:37:58.782Z,10.37
2019-03-30T21:40:28.481Z,10.27
2019-03-30T21:42:58.103Z,11.27
2019-03-30T21:45:27.720Z,10.23
2019-03-30T21:47:57.351Z,11.23
2019-03-30T21:50:26.944Z,10.07
2019-03-30T21:52:56.568Z,10.47
2019-03-30T21:55:26.198Z,10.33
2019-03-30T21:57:55.863Z,10.87
2019-03-30T22:00:40.175Z,10.57
2019-03-30T22:03:09.912Z,11.27
2019-03-30T22:05:39.696Z,10.67
2019-03-30T22:08:09.359Z,10.07
2019-03-30T22:10:38.987Z,10.57
2019-03-30T22:13:08.575Z,11.20
2019-03-30T22:15:38.252Z,11.73
2019-03-30T22:18:07.867Z,10.63
2019-03-30T22:20:37.561Z,10.43
2019-03-30T22:23:07.155Z,11.03
2019-03-30T22:25:36.822Z,10.80
2019-03-30T22:28:06.507Z,10.20
2019-03-30T22:30:36.092Z,9.90
2019-03-30T22:33:05.782Z,11.43
2019-03-30T22:35:35.394Z,10.27
2019-03-30T22:38:05.122Z,10.40
2019-03-30T22:40:34.814Z,10.73
2019-03-30T22:43:04.510Z,10.60
2019-03-30T22:45:34.163Z,10.97
2019-03-30T22:48:03.928Z,10.83
2019-03-30T22:50:33.544Z,10.60
2019-03-30T22:53:03.163Z,10.27
2019-03-30T22:55:32.782Z,9.97
2019-03-30T22:58:02.380Z,10.17
2019-03-30T23:00:38.982Z,11.30
2019-03-30T23:03:07.867Z,11.27
2019-03-30T23:05:37.531Z,11.07
2019-03-30T23:08:07.219Z,9.37
2019-03-30T23:10:36.841Z,11.23
2019-03-30T23:13:06.429Z,9.90
2019-03-30T23:15:36.051Z,10.43
2019-03-30T23:18:06.111Z,11.23
2019-03-30T23:20:35.736Z,9.77
2019-03-30T23:23:05.354Z,11.47
2019-03-30T23:25:35.152Z,11.00
2019-03-30T23:28:04.742Z,11.00
2019-03-30T23:30:34.379Z,11.40
2019-03-30T23:33:04.060Z,10.73
2019-03-30T23:35:33.678Z,11.60
2019-03-30T23:38:03.546Z,10.50
2019-03-30T23:40:33.224Z,11.57
2019-03-30T23:43:02.816Z,10.97
2019-03-30T23:45:32.443Z,9.93
2019-03-30T23:48:02.409Z,10.10
2019-03-30T23:50:32.022Z,10.20
2019-03-30T23:53:01.648Z,10.13
2019-03-30T23:55:31.275Z,9.13
2019-03-30T23:58:00.868Z,9.47
