createdAt,value
2022-09-22T00:02:11.278Z,11.50
2022-09-22T00:06:19.719Z,11.37
2022-09-22T00:10:25.259Z,11.30
2022-09-22T00:14:29.128Z,11.16
2022-09-22T00:18:32.626Z,11.01
2022-09-22T00:22:35.747Z,10.89
2022-09-22T00:26:41.137Z,10.83
2022-09-22T00:30:44.681Z,10.79
2022-09-22T00:34:48.255Z,10.79
2022-09-22T00:38:51.763Z,10.82
2022-09-22T00:43:13.207Z,10.86
2022-09-22T00:47:26.245Z,10.93
2022-09-22T00:51:32.828Z,10.99
2022-09-22T00:55:42.056Z,11.04
2022-09-22T00:59:49.677Z,11.10
2022-09-22T01:03:52.931Z,11.10
2022-09-22T01:07:57.288Z,11.17
2022-09-22T01:12:01.622Z,11.21
2022-09-22T01:16:36.414Z,11.23
2022-09-22T01:21:06.850Z,11.27
2022-09-22T01:25:32.947Z,11.29
2022-09-22T01:30:02.050Z,11.29
2022-09-22T01:34:13.094Z,11.29
2022-09-22T01:38:23.201Z,11.28
2022-09-22T01:42:35.831Z,11.27
2022-09-22T01:46:43.299Z,11.23
2022-09-22T01:50:53.951Z,11.18
2022-09-22T01:55:01.126Z,11.09
2022-09-22T01:59:08.201Z,10.99
2022-09-22T02:03:15.614Z,10.85
2022-09-22T02:07:27.596Z,10.74
2022-09-22T02:11:30.580Z,10.58
2022-09-22T02:15:51.453Z,10.52
2022-09-22T02:19:54.541Z,10.40
2022-09-22T02:24:01.625Z,10.32
2022-09-22T02:28:05.968Z,10.24
2022-09-22T02:32:11.802Z,10.14
2022-09-22T02:36:30.365Z,10.09
2022-09-22T02:40:44.310Z,10.05
2022-09-22T02:44:51.057Z,9.98
2022-09-22T02:48:57.529Z,9.92
2022-09-22T02:53:05.901Z,9.81
2022-09-22T02:57:10.888Z,9.80
2022-09-22T03:01:14.563Z,9.74
2022-09-22T03:05:18.016Z,9.65
2022-09-22T03:09:21.565Z,9.59
2022-09-22T03:13:26.128Z,9.50
2022-09-22T03:17:29.607Z,9.43
2022-09-22T03:21:32.619Z,9.40
2022-09-22T03:25:36.371Z,9.38
2022-09-22T03:29:40.758Z,9.37
2022-09-22T03:33:48.145Z,9.36
2022-09-22T03:37:53.910Z,9.32
2022-09-22T03:41:57.010Z,9.29
2022-09-22T03:46:03.144Z,9.28
2022-09-22T03:50:07.424Z,9.21
2022-09-22T03:54:10.508Z,9.20
2022-09-22T03:58:13.999Z,9.20
2022-09-22T04:02:18.530Z,9.18
2022-09-22T04:06:22.161Z,9.16
2022-09-22T04:10:26.573Z,9.14
2022-09-22T04:14:30.562Z,9.12
2022-09-22T04:18:35.167Z,9.13
2022-09-22T04:22:38.698Z,9.10
2022-09-22T04:26:56.429Z,9.11
2022-09-22T04:31:05.597Z,9.08
2022-09-22T04:35:10.764Z,9.09
2022-09-22T04:39:14.242Z,9.07
2022-09-22T04:43:17.472Z,9.03
2022-09-22T04:47:20.879Z,9.00
2022-09-22T04:51:25.226Z,8.95
2022-09-22T04:55:28.902Z,8.86
2022-09-22T04:59:31.842Z,8.78
2022-09-22T05:03:38.715Z,8.71
2022-09-22T05:07:44.998Z,8.61
2022-09-22T05:11:49.097Z,8.55
2022-09-22T05:15:52.649Z,8.52
2022-09-22T05:19:56.064Z,8.49
2022-09-22T05:24:01.439Z,8.48
2022-09-22T05:28:04.530Z,8.48
2022-09-22T05:32:08.312Z,8.48
2022-09-22T05:36:11.377Z,8.48
2022-09-22T05:40:17.199Z,8.54
2022-09-22T05:44:22.031Z,8.62
2022-09-22T05:48:30.860Z,8.77
2022-09-22T05:52:34.425Z,8.93
2022-09-22T05:56:39.416Z,9.13
2022-09-22T06:00:42.901Z,9.31
2022-09-22T06:04:48.989Z,9.48
2022-09-22T06:08:53.021Z,9.64
2022-09-22T06:13:01.520Z,9.79
2022-09-22T06:17:05.342Z,9.94
2022-09-22T06:21:08.847Z,10.07
2022-09-22T06:25:11.969Z,10.20
2022-09-22T06:29:16.763Z,10.36
2022-09-22T06:33:20.341Z,10.55
2022-09-22T06:37:24.315Z,10.79
2022-09-22T06:41:27.630Z,11.04
2022-09-22T06:45:32.710Z,11.29
2022-09-22T06:49:35.727Z,11.52
2022-09-22T06:53:39.117Z,11.75
2022-09-22T06:57:42.137Z,11.96
2022-09-22T07:01:47.097Z,12.17
2022-09-22T07:05:55.195Z,12.40
2022-09-22T07:09:58.600Z,12.67
2022-09-22T07:14:03.200Z,12.97
2022-09-22T07:18:08.329Z,13.25
2022-09-22T07:22:12.969Z,13.54
2022-09-22T07:26:18.957Z,13.85
2022-09-22T07:30:22.601Z,14.12
2022-09-22T07:34:27.913Z,14.37
2022-09-22T07:38:36.434Z,14.60
2022-09-22T07:42:40.137Z,14.83
2022-09-22T07:46:43.480Z,15.05
2022-09-22T07:50:55.820Z,15.31
2022-09-22T07:54:58.904Z,15.59
2022-09-22T07:59:05.613Z,15.90
2022-09-22T08:03:09.961Z,16.20
2022-09-22T08:07:15.885Z,16.49
2022-09-22T08:11:20.312Z,16.76
2022-09-22T08:15:27.176Z,17.01
2022-09-22T08:19:30.649Z,17.29
2022-09-22T08:23:36.162Z,17.54
2022-09-22T08:27:39.504Z,17.75
2022-09-22T08:31:46.285Z,18.01
2022-09-22T08:35:54.324Z,18.38
2022-09-22T08:39:59.514Z,18.70
2022-09-22T08:44:15.877Z,19.00
2022-09-22T08:48:42.118Z,19.36
2022-09-22T08:52:49.595Z,19.69
2022-09-22T08:57:19.951Z,19.94
2022-09-22T09:01:32.768Z,20.18
2022-09-22T09:05:52.122Z,20.43
2022-09-22T09:10:07.097Z,20.59
2022-09-22T09:14:28.534Z,20.73
2022-09-22T09:18:35.510Z,20.84
2022-09-22T09:22:45.027Z,20.98
2022-09-22T09:26:52.977Z,21.14
2022-09-22T09:31:08.453Z,21.32
2022-09-22T09:35:15.653Z,21.46
2022-09-22T09:39:25.729Z,21.50
2022-09-22T09:43:30.363Z,21.58
2022-09-22T09:47:59.139Z,21.74
2022-09-22T09:52:05.737Z,21.91
2022-09-22T09:56:21.503Z,22.10
2022-09-22T10:00:34.690Z,22.27
2022-09-22T10:04:39.777Z,22.59
2022-09-22T10:08:45.594Z,22.87
2022-09-22T10:12:49.025Z,23.09
2022-09-22T10:16:53.388Z,23.17
2022-09-22T10:21:07.270Z,23.22
2022-09-22T10:25:22.219Z,23.26
2022-09-22T10:29:28.063Z,23.19
2022-09-22T10:33:31.994Z,23.10
2022-09-22T10:37:37.091Z,23.08
2022-09-22T10:41:41.907Z,23.13
2022-09-22T10:45:54.742Z,23.28
2022-09-22T10:50:21.865Z,23.51
2022-09-22T10:54:44.057Z,23.75
2022-09-22T10:59:07.166Z,24.10
2022-09-22T11:03:44.783Z,24.45
2022-09-22T11:08:17.153Z,24.60
2022-09-22T11:12:33.423Z,24.59
2022-09-22T11:17:07.694Z,24.46
2022-09-22T11:21:23.800Z,24.59
2022-09-22T11:25:43.587Z,24.58
2022-09-22T11:30:13.160Z,24.40
2022-09-22T11:34:48.049Z,24.27
2022-09-22T11:39:07.708Z,24.04
2022-09-22T11:43:31.778Z,23.81
2022-09-22T11:47:48.472Z,23.74
2022-09-22T11:52:06.496Z,23.78
2022-09-22T11:56:24.547Z,23.92
2022-09-22T12:00:35.649Z,24.16
2022-09-22T12:04:43.762Z,24.30
2022-09-22T12:12:58.874Z,24.37
2022-09-22T12:17:07.644Z,24.20
2022-09-22T12:21:29.849Z,24.10
2022-09-22T12:25:49.039Z,24.03
2022-09-22T12:29:58.610Z,24.01
2022-09-22T12:34:03.167Z,24.16
2022-09-22T12:38:08.402Z,24.24
2022-09-22T12:42:21.759Z,24.38
2022-09-22T12:46:30.551Z,24.54
2022-09-22T12:50:38.611Z,24.65
2022-09-22T12:54:43.704Z,24.79
2022-09-22T12:58:47.180Z,24.88
2022-09-22T13:02:51.346Z,24.94
2022-09-22T13:07:03.448Z,24.98
2022-09-22T13:11:10.118Z,24.94
2022-09-22T13:15:21.439Z,24.92
2022-09-22T13:19:24.512Z,24.88
2022-09-22T13:23:28.625Z,24.92
2022-09-22T13:27:33.740Z,25.02
2022-09-22T13:31:38.706Z,25.08
2022-09-22T13:35:43.729Z,25.10
2022-09-22T13:39:50.340Z,25.10
2022-09-22T13:43:58.188Z,24.96
2022-09-22T13:48:08.708Z,24.61
2022-09-22T13:52:18.031Z,24.28
2022-09-22T13:56:24.037Z,24.02
2022-09-22T14:00:41.349Z,23.92
2022-09-22T14:04:55.471Z,23.86
2022-09-22T14:09:00.310Z,23.88
2022-09-22T14:13:03.324Z,23.90
2022-09-22T14:17:14.498Z,23.95
2022-09-22T14:21:18.925Z,23.97
2022-09-22T14:25:23.626Z,23.98
2022-09-22T14:29:29.362Z,23.98
2022-09-22T14:33:35.696Z,24.01
2022-09-22T14:37:43.509Z,24.07
2022-09-22T14:41:53.277Z,24.16
2022-09-22T14:45:59.256Z,24.16
2022-09-22T14:50:20.541Z,24.12
2022-09-22T14:54:23.927Z,24.08
2022-09-22T14:58:29.779Z,24.00
2022-09-22T15:02:37.658Z,23.87
2022-09-22T15:06:44.399Z,23.69
2022-09-22T15:10:58.031Z,23.57
2022-09-22T15:15:02.103Z,23.43
2022-09-22T15:19:05.448Z,23.35
2022-09-22T15:23:16.486Z,23.24
2022-09-22T15:27:21.232Z,23.08
2022-09-22T15:31:27.376Z,22.93
2022-09-22T15:35:37.514Z,22.83
2022-09-22T15:39:42.726Z,22.74
2022-09-22T15:43:46.194Z,22.70
2022-09-22T15:47:53.867Z,22.71
2022-09-22T15:51:56.925Z,22.74
2022-09-22T15:56:05.750Z,22.74
2022-09-22T16:00:15.926Z,22.63
2022-09-22T16:04:20.723Z,22.40
2022-09-22T16:08:31.446Z,22.08
2022-09-22T16:12:36.032Z,21.61
2022-09-22T16:16:40.299Z,21.09
2022-09-22T16:20:43.645Z,20.62
2022-09-22T16:24:47.122Z,20.20
2022-09-22T16:28:52.183Z,19.82
2022-09-22T16:32:55.613Z,19.42
2022-09-22T16:36:59.137Z,19.06
2022-09-22T16:41:03.440Z,18.73
2022-09-22T16:45:08.768Z,18.42
2022-09-22T16:49:14.359Z,18.11
2022-09-22T16:53:18.022Z,17.81
2022-09-22T16:57:21.690Z,17.51
2022-09-22T17:01:26.993Z,17.20
2022-09-22T17:05:30.572Z,16.89
2022-09-22T17:09:34.319Z,16.61
2022-09-22T17:13:37.311Z,16.34
2022-09-22T17:17:43.212Z,16.11
2022-09-22T17:21:48.793Z,15.88
2022-09-22T17:25:51.811Z,15.65
2022-09-22T17:29:55.194Z,15.46
2022-09-22T17:34:03.160Z,15.27
2022-09-22T17:38:06.369Z,15.08
2022-09-22T17:42:10.704Z,14.92
2022-09-22T17:46:15.321Z,14.76
2022-09-22T17:50:37.329Z,14.63
2022-09-22T17:54:59.930Z,14.49
2022-09-22T17:59:03.459Z,14.34
2022-09-22T18:03:06.938Z,14.22
2022-09-22T18:07:15.944Z,14.09
2022-09-22T18:11:19.594Z,13.96
2022-09-22T18:15:23.347Z,13.83
2022-09-22T18:19:29.330Z,13.73
2022-09-22T18:23:34.133Z,13.62
2022-09-22T18:27:37.934Z,13.50
2022-09-22T18:31:41.217Z,13.42
2022-09-22T18:35:46.771Z,13.31
2022-09-22T18:39:52.360Z,13.21
2022-09-22T18:43:55.974Z,13.09
2022-09-22T18:47:59.977Z,13.01
2022-09-22T18:52:03.974Z,12.93
2022-09-22T18:56:12.872Z,12.87
2022-09-22T19:00:17.591Z,12.81
2022-09-22T19:04:22.246Z,12.75
2022-09-22T19:08:28.164Z,12.71
2022-09-22T19:12:36.006Z,12.69
2022-09-22T19:16:42.764Z,12.65
2022-09-22T19:20:46.952Z,12.59
2022-09-22T19:24:51.031Z,12.50
2022-09-22T19:28:55.981Z,12.44
2022-09-22T19:32:59.481Z,12.35
2022-09-22T19:37:02.562Z,12.24
2022-09-22T19:41:06.420Z,12.12
2022-09-22T19:45:11.462Z,12.00
2022-09-22T19:49:16.063Z,11.86
2022-09-22T19:53:19.818Z,11.74
2022-09-22T19:57:22.893Z,11.62
2022-09-22T20:01:32.793Z,11.54
2022-09-22T20:05:38.288Z,11.45
2022-09-22T20:09:41.301Z,11.38
2022-09-22T20:14:02.096Z,11.30
2022-09-22T20:18:07.063Z,11.23
2022-09-22T20:22:21.393Z,11.18
2022-09-22T20:26:25.764Z,11.11
2022-09-22T20:30:29.230Z,11.07
2022-09-22T20:34:33.726Z,11.03
2022-09-22T20:38:37.177Z,10.99
2022-09-22T20:42:40.270Z,10.97
2022-09-22T20:46:44.294Z,10.93
2022-09-22T20:50:57.005Z,10.92
2022-09-22T20:54:59.960Z,10.89
2022-09-22T20:59:03.938Z,10.87
2022-09-22T21:03:07.728Z,10.84
2022-09-22T21:07:12.610Z,10.82
2022-09-22T21:11:17.419Z,10.79
2022-09-22T21:15:22.027Z,10.76
2022-09-22T21:19:25.355Z,10.73
2022-09-22T21:23:30.127Z,10.73
2022-09-22T21:27:33.171Z,10.73
2022-09-22T21:31:37.852Z,10.70
2022-09-22T21:39:52.279Z,10.67
2022-09-22T21:43:56.830Z,10.63
2022-09-22T21:48:00.578Z,10.62
2022-09-22T21:52:03.637Z,10.62
2022-09-22T21:56:11.078Z,10.59
2022-09-22T22:00:15.198Z,10.55
2022-09-22T22:04:18.680Z,10.49
2022-09-22T22:08:22.186Z,10.42
2022-09-22T22:12:27.635Z,10.32
2022-09-22T22:16:32.842Z,10.20
2022-09-22T22:20:36.678Z,10.07
2022-09-22T22:24:43.062Z,9.95
2022-09-22T22:28:48.626Z,9.84
2022-09-22T22:32:52.078Z,9.75
2022-09-22T22:36:55.883Z,9.70
2022-09-22T22:41:03.945Z,9.63
2022-09-22T22:45:09.251Z,9.56
2022-09-22T22:49:12.753Z,9.47
2022-09-22T22:53:16.498Z,9.39
2022-09-22T22:57:20.020Z,9.36
2022-09-22T23:01:26.076Z,9.36
2022-09-22T23:05:30.242Z,9.25
2022-09-22T23:09:33.786Z,9.26
2022-09-22T23:13:36.784Z,9.21
2022-09-22T23:17:41.624Z,9.19
2022-09-22T23:21:45.108Z,9.14
2022-09-22T23:25:50.293Z,9.14
2022-09-22T23:29:54.195Z,9.12
2022-09-22T23:33:59.194Z,9.13
2022-09-22T23:38:02.365Z,9.12
2022-09-22T23:42:06.129Z,9.05
2022-09-22T23:46:09.620Z,9.12
2022-09-22T23:50:14.094Z,9.10
2022-09-22T23:54:17.488Z,9.11
2022-09-22T23:58:20.995Z,9.09
