createdAt,value
2019-06-20T00:00:12.327Z,992.28
2019-06-20T00:01:12.321Z,992.29
2019-06-20T00:02:12.327Z,992.29
2019-06-20T00:03:12.328Z,992.28
2019-06-20T00:04:12.329Z,992.26
2019-06-20T00:05:12.335Z,992.24
2019-06-20T00:06:12.334Z,992.21
2019-06-20T00:07:12.336Z,992.20
2019-06-20T00:08:12.336Z,992.20
2019-06-20T00:09:12.339Z,992.22
2019-06-20T00:10:12.345Z,992.16
2019-06-20T00:11:12.344Z,992.11
2019-06-20T00:12:12.346Z,992.17
2019-06-20T00:13:12.348Z,992.18
2019-06-20T00:14:12.377Z,992.26
2019-06-20T00:15:12.354Z,992.16
2019-06-20T00:16:12.354Z,992.21
2019-06-20T00:17:12.355Z,992.22
2019-06-20T00:18:12.364Z,992.22
2019-06-20T00:19:12.359Z,992.25
2019-06-20T00:20:12.361Z,992.25
2019-06-20T00:21:12.365Z,992.30
2019-06-20T00:22:12.366Z,992.32
2019-06-20T00:23:12.367Z,992.26
2019-06-20T00:24:12.367Z,992.24
2019-06-20T00:25:12.372Z,992.30
2019-06-20T00:26:12.376Z,992.32
2019-06-20T00:27:12.394Z,992.26
2019-06-20T00:28:12.382Z,992.27
2019-06-20T00:29:12.380Z,992.32
2019-06-20T00:30:12.382Z,992.31
2019-06-20T00:31:12.383Z,992.33
2019-06-20T00:32:12.384Z,992.32
2019-06-20T00:33:12.386Z,992.32
2019-06-20T00:34:12.387Z,992.30
2019-06-20T00:35:12.391Z,992.34
2019-06-20T00:36:12.392Z,992.33
2019-06-20T00:37:12.394Z,992.31
2019-06-20T00:38:12.394Z,992.32
2019-06-20T00:39:12.395Z,992.37
2019-06-20T00:40:12.408Z,992.41
2019-06-20T00:41:12.413Z,992.45
2019-06-20T00:42:12.412Z,992.49
2019-06-20T00:43:17.520Z,992.50
2019-06-20T00:44:12.407Z,992.44
2019-06-20T00:45:12.409Z,992.46
2019-06-20T00:46:12.409Z,992.51
2019-06-20T00:47:12.434Z,992.67
2019-06-20T00:48:12.414Z,992.64
2019-06-20T00:49:12.416Z,992.58
2019-06-20T00:50:12.418Z,992.49
2019-06-20T00:51:12.419Z,992.42
2019-06-20T00:52:12.431Z,992.46
2019-06-20T00:53:12.420Z,992.64
2019-06-20T00:54:12.424Z,992.66
2019-06-20T00:55:12.470Z,992.61
2019-06-20T00:56:12.431Z,992.57
2019-06-20T00:57:12.429Z,992.53
2019-06-20T00:58:12.435Z,992.55
2019-06-20T00:59:12.433Z,992.55
2019-06-20T01:00:12.436Z,992.59
2019-06-20T01:01:12.437Z,992.63
2019-06-20T01:02:12.442Z,992.68
2019-06-20T01:03:12.439Z,992.71
2019-06-20T01:04:12.441Z,992.70
2019-06-20T01:05:12.460Z,992.67
2019-06-20T01:06:12.450Z,992.67
2019-06-20T01:07:12.460Z,992.66
2019-06-20T01:08:12.443Z,992.68
2019-06-20T01:09:12.449Z,992.65
2019-06-20T01:10:12.450Z,992.64
2019-06-20T01:11:12.456Z,992.64
2019-06-20T01:12:12.457Z,992.60
2019-06-20T01:13:12.455Z,992.67
2019-06-20T01:14:12.458Z,992.62
2019-06-20T01:15:12.459Z,992.68
2019-06-20T01:16:12.467Z,992.77
2019-06-20T01:17:12.463Z,992.85
2019-06-20T01:18:12.466Z,992.97
2019-06-20T01:19:12.468Z,992.96
2019-06-20T01:20:12.467Z,993.00
2019-06-20T01:21:12.470Z,993.01
2019-06-20T01:22:12.475Z,993.05
2019-06-20T01:23:12.473Z,993.03
2019-06-20T01:24:12.475Z,992.97
2019-06-20T01:25:12.477Z,992.93
2019-06-20T01:26:12.478Z,992.87
2019-06-20T01:27:12.479Z,992.91
2019-06-20T01:28:12.487Z,992.98
2019-06-20T01:29:12.483Z,992.99
2019-06-20T01:30:12.484Z,992.94
2019-06-20T01:31:12.492Z,992.89
2019-06-20T01:32:12.488Z,992.87
2019-06-20T01:33:12.492Z,992.87
2019-06-20T01:34:12.491Z,992.86
2019-06-20T01:35:12.493Z,992.84
2019-06-20T01:36:12.493Z,992.83
2019-06-20T01:37:12.496Z,992.82
2019-06-20T01:38:12.501Z,992.77
2019-06-20T01:39:12.500Z,992.78
2019-06-20T01:40:12.501Z,992.80
2019-06-20T01:41:12.502Z,992.83
2019-06-20T01:42:12.508Z,992.84
2019-06-20T01:43:12.504Z,992.80
2019-06-20T01:44:12.506Z,992.81
2019-06-20T01:45:12.507Z,992.82
2019-06-20T01:46:12.510Z,992.76
2019-06-20T01:47:12.510Z,992.78
2019-06-20T01:48:12.511Z,992.78
2019-06-20T01:49:12.514Z,992.82
2019-06-20T01:50:12.518Z,992.86
2019-06-20T01:51:12.514Z,992.88
2019-06-20T01:52:12.520Z,992.87
2019-06-20T01:53:12.522Z,992.91
2019-06-20T01:54:12.520Z,992.91
2019-06-20T01:55:12.524Z,992.95
2019-06-20T01:56:12.530Z,992.99
2019-06-20T01:57:12.524Z,993.01
2019-06-20T01:58:12.524Z,993.02
2019-06-20T01:59:12.525Z,993.04
2019-06-20T02:00:12.528Z,993.07
2019-06-20T02:01:12.531Z,993.07
2019-06-20T02:02:12.564Z,993.08
2019-06-20T02:03:12.533Z,993.08
2019-06-20T02:04:12.549Z,993.02
2019-06-20T02:05:12.537Z,993.02
2019-06-20T02:06:12.541Z,993.02
2019-06-20T02:07:12.665Z,993.04
2019-06-20T02:08:12.536Z,993.07
2019-06-20T02:09:12.558Z,993.03
2019-06-20T02:10:12.540Z,993.05
2019-06-20T02:11:12.551Z,993.05
2019-06-20T02:12:12.544Z,993.11
2019-06-20T02:13:12.545Z,993.12
2019-06-20T02:14:12.547Z,993.12
2019-06-20T02:15:12.548Z,993.14
2019-06-20T02:16:12.604Z,993.16
2019-06-20T02:17:12.550Z,993.12
2019-06-20T02:18:12.551Z,993.09
2019-06-20T02:19:12.552Z,993.11
2019-06-20T02:20:12.553Z,993.08
2019-06-20T02:21:12.557Z,993.07
2019-06-20T02:22:12.554Z,993.07
2019-06-20T02:23:12.559Z,993.08
2019-06-20T02:24:12.555Z,993.05
2019-06-20T02:25:12.559Z,993.07
2019-06-20T02:26:12.567Z,993.14
2019-06-20T02:27:12.566Z,993.16
2019-06-20T02:28:12.562Z,993.14
2019-06-20T02:29:12.565Z,993.14
2019-06-20T02:30:12.570Z,993.15
2019-06-20T02:31:12.568Z,993.16
2019-06-20T02:32:12.568Z,993.20
2019-06-20T02:33:12.578Z,993.25
2019-06-20T02:34:12.568Z,993.32
2019-06-20T02:35:12.579Z,993.36
2019-06-20T02:36:12.570Z,993.38
2019-06-20T02:37:12.575Z,993.41
2019-06-20T02:38:12.576Z,993.43
2019-06-20T02:39:12.576Z,993.43
2019-06-20T02:40:12.578Z,993.39
2019-06-20T02:41:12.577Z,993.39
2019-06-20T02:42:12.581Z,993.35
2019-06-20T02:43:12.588Z,993.35
2019-06-20T02:44:28.980Z,993.40
2019-06-20T02:45:12.594Z,993.42
2019-06-20T02:46:12.590Z,993.44
2019-06-20T02:47:12.584Z,993.45
2019-06-20T02:48:12.590Z,993.47
2019-06-20T02:49:12.591Z,993.48
2019-06-20T02:50:12.589Z,993.42
2019-06-20T02:51:12.590Z,993.45
2019-06-20T02:52:12.591Z,993.43
2019-06-20T02:53:12.591Z,993.41
2019-06-20T02:54:12.593Z,993.44
2019-06-20T02:55:12.595Z,993.48
2019-06-20T02:56:12.602Z,993.45
2019-06-20T02:57:12.595Z,993.45
2019-06-20T02:58:12.596Z,993.48
2019-06-20T02:59:12.597Z,993.51
2019-06-20T03:00:12.601Z,993.55
2019-06-20T03:01:12.606Z,993.60
2019-06-20T03:02:12.604Z,993.73
2019-06-20T03:03:12.603Z,993.87
2019-06-20T03:04:12.606Z,994.03
2019-06-20T03:05:12.605Z,994.36
2019-06-20T03:06:12.608Z,994.72
2019-06-20T03:07:12.609Z,995.12
2019-06-20T03:08:12.611Z,995.44
2019-06-20T03:09:12.611Z,995.58
2019-06-20T03:10:12.613Z,995.54
2019-06-20T03:11:12.614Z,995.45
2019-06-20T03:12:12.615Z,995.49
2019-06-20T03:13:12.617Z,995.53
2019-06-20T03:14:12.659Z,995.53
2019-06-20T03:15:12.619Z,995.44
2019-06-20T03:16:12.620Z,995.42
2019-06-20T03:17:12.620Z,995.40
2019-06-20T03:18:34.136Z,995.44
2019-06-20T03:19:12.648Z,995.45
2019-06-20T03:20:12.626Z,995.49
2019-06-20T03:21:12.625Z,995.52
2019-06-20T03:22:12.625Z,995.53
2019-06-20T03:23:12.637Z,995.48
2019-06-20T03:24:12.631Z,995.36
2019-06-20T03:25:12.632Z,995.37
2019-06-20T03:26:12.630Z,995.39
2019-06-20T03:27:12.632Z,995.50
2019-06-20T03:28:12.645Z,995.38
2019-06-20T03:29:12.635Z,995.36
2019-06-20T03:30:12.637Z,995.38
2019-06-20T03:31:12.639Z,995.45
2019-06-20T03:32:12.638Z,995.51
2019-06-20T03:33:12.669Z,995.43
2019-06-20T03:34:12.641Z,995.40
2019-06-20T03:35:12.640Z,995.39
2019-06-20T03:36:12.643Z,995.49
2019-06-20T03:37:12.643Z,995.46
2019-06-20T03:38:12.662Z,995.37
2019-06-20T03:39:12.647Z,995.24
2019-06-20T03:40:12.647Z,995.16
2019-06-20T03:41:12.649Z,995.16
2019-06-20T03:42:12.656Z,995.24
2019-06-20T03:43:12.650Z,995.11
2019-06-20T03:44:12.650Z,995.10
2019-06-20T03:45:12.653Z,995.07
2019-06-20T03:46:12.655Z,995.03
2019-06-20T03:47:12.654Z,995.04
2019-06-20T03:48:12.653Z,995.11
2019-06-20T03:49:12.656Z,995.11
2019-06-20T03:50:12.657Z,995.11
2019-06-20T03:51:12.657Z,995.07
2019-06-20T03:52:12.658Z,995.09
2019-06-20T03:53:12.656Z,995.06
2019-06-20T03:54:12.665Z,995.03
2019-06-20T03:55:12.661Z,995.09
2019-06-20T03:56:12.660Z,995.08
2019-06-20T03:57:12.660Z,995.15
2019-06-20T03:58:12.662Z,995.05
2019-06-20T03:59:12.662Z,995.09
2019-06-20T04:00:12.661Z,995.03
2019-06-20T04:01:12.671Z,994.98
2019-06-20T04:02:12.675Z,995.05
2019-06-20T04:03:12.664Z,995.03
2019-06-20T04:04:12.662Z,995.01
2019-06-20T04:05:12.664Z,995.00
2019-06-20T04:06:12.666Z,994.99
2019-06-20T04:07:12.666Z,994.96
2019-06-20T04:08:12.665Z,994.97
2019-06-20T04:09:12.667Z,994.99
2019-06-20T04:10:12.670Z,995.03
2019-06-20T04:11:12.667Z,994.99
2019-06-20T04:12:12.665Z,994.91
2019-06-20T04:13:12.670Z,994.93
2019-06-20T04:14:12.669Z,994.95
2019-06-20T04:15:19.025Z,994.90
2019-06-20T04:16:12.686Z,994.94
2019-06-20T04:17:12.677Z,994.92
2019-06-20T04:18:12.665Z,994.90
2019-06-20T04:19:12.695Z,994.86
2019-06-20T04:20:12.670Z,994.80
2019-06-20T04:21:12.666Z,994.78
2019-06-20T04:22:12.667Z,994.76
2019-06-20T04:23:12.668Z,994.76
2019-06-20T04:24:12.667Z,994.80
2019-06-20T04:25:12.676Z,994.81
2019-06-20T04:26:12.669Z,994.86
2019-06-20T04:27:12.673Z,994.87
2019-06-20T04:28:12.670Z,994.98
2019-06-20T04:29:12.668Z,995.00
2019-06-20T04:30:12.671Z,995.04
2019-06-20T04:31:12.677Z,995.02
2019-06-20T04:32:12.668Z,994.97
2019-06-20T04:33:12.673Z,994.81
2019-06-20T04:34:12.669Z,994.71
2019-06-20T04:35:12.671Z,994.75
2019-06-20T04:36:12.672Z,994.73
2019-06-20T04:37:12.676Z,994.75
2019-06-20T04:38:12.669Z,994.69
2019-06-20T04:39:19.320Z,994.73
2019-06-20T04:40:12.674Z,994.69
2019-06-20T04:41:12.675Z,994.64
2019-06-20T04:42:12.700Z,994.66
2019-06-20T04:43:12.672Z,994.66
2019-06-20T04:44:12.689Z,994.60
2019-06-20T04:45:12.671Z,994.54
2019-06-20T04:46:12.671Z,994.59
2019-06-20T04:47:12.678Z,994.64
2019-06-20T04:48:12.677Z,994.62
2019-06-20T04:49:12.672Z,994.60
2019-06-20T04:50:12.674Z,994.60
2019-06-20T04:51:12.676Z,994.60
2019-06-20T04:52:12.674Z,994.59
2019-06-20T04:53:12.676Z,994.61
2019-06-20T04:54:12.674Z,994.57
2019-06-20T04:55:12.699Z,994.59
2019-06-20T04:56:12.675Z,994.56
2019-06-20T04:57:12.680Z,994.62
2019-06-20T04:58:12.677Z,994.59
2019-06-20T04:59:12.677Z,994.60
2019-06-20T05:00:12.678Z,994.61
2019-06-20T05:01:12.682Z,994.63
2019-06-20T05:02:14.964Z,994.65
2019-06-20T05:03:12.685Z,994.62
2019-06-20T05:04:12.678Z,994.63
2019-06-20T05:05:12.680Z,994.66
2019-06-20T05:06:12.682Z,994.66
2019-06-20T05:07:12.682Z,994.67
2019-06-20T05:08:12.680Z,994.71
2019-06-20T05:09:12.683Z,994.69
2019-06-20T05:10:12.682Z,994.77
2019-06-20T05:11:12.684Z,994.75
2019-06-20T05:12:12.682Z,994.79
2019-06-20T05:13:12.698Z,994.84
2019-06-20T05:14:12.685Z,994.85
2019-06-20T05:15:12.686Z,994.84
2019-06-20T05:16:12.686Z,994.84
2019-06-20T05:17:12.685Z,994.89
2019-06-20T05:18:12.689Z,994.92
2019-06-20T05:19:12.696Z,995.01
2019-06-20T05:20:12.691Z,995.01
2019-06-20T05:21:12.689Z,995.05
2019-06-20T05:22:12.693Z,995.12
2019-06-20T05:23:12.815Z,995.17
2019-06-20T05:24:12.695Z,995.13
2019-06-20T05:25:12.695Z,995.17
2019-06-20T05:26:12.694Z,995.14
2019-06-20T05:27:12.707Z,995.21
2019-06-20T05:28:12.695Z,995.22
2019-06-20T05:29:12.704Z,995.28
2019-06-20T05:30:12.698Z,995.27
2019-06-20T05:31:12.703Z,995.27
2019-06-20T05:32:12.699Z,995.28
2019-06-20T05:33:12.704Z,995.25
2019-06-20T05:34:12.705Z,995.27
2019-06-20T05:35:12.705Z,995.24
2019-06-20T05:36:12.704Z,995.21
2019-06-20T05:37:12.714Z,995.21
2019-06-20T05:38:12.709Z,995.24
2019-06-20T05:39:12.715Z,995.22
2019-06-20T05:40:12.715Z,995.21
2019-06-20T05:41:12.713Z,995.22
2019-06-20T05:42:12.715Z,995.23
2019-06-20T05:43:12.716Z,995.23
2019-06-20T05:44:12.714Z,995.26
2019-06-20T05:45:12.725Z,995.28
2019-06-20T05:46:12.720Z,995.27
2019-06-20T05:47:13.965Z,995.27
2019-06-20T05:48:12.730Z,995.29
2019-06-20T05:49:12.752Z,995.28
2019-06-20T05:50:13.307Z,995.34
2019-06-20T05:51:12.731Z,995.34
2019-06-20T05:52:12.725Z,995.33
2019-06-20T05:53:12.724Z,995.33
2019-06-20T05:54:12.729Z,995.31
2019-06-20T05:55:12.732Z,995.32
2019-06-20T05:56:12.733Z,995.29
2019-06-20T05:57:12.733Z,995.29
2019-06-20T05:58:12.811Z,995.28
2019-06-20T05:59:12.752Z,995.26
2019-06-20T06:00:12.736Z,995.24
2019-06-20T06:01:12.746Z,995.22
2019-06-20T06:02:12.762Z,995.19
2019-06-20T06:03:13.743Z,995.24
2019-06-20T06:04:12.745Z,995.18
2019-06-20T06:05:12.747Z,995.16
2019-06-20T06:06:12.753Z,995.20
2019-06-20T06:07:14.234Z,995.19
2019-06-20T06:08:12.766Z,995.15
2019-06-20T06:09:12.768Z,995.20
2019-06-20T06:10:12.756Z,995.19
2019-06-20T06:11:12.768Z,995.21
2019-06-20T06:12:12.758Z,995.23
2019-06-20T06:13:12.772Z,995.21
2019-06-20T06:14:12.763Z,995.22
2019-06-20T06:15:12.762Z,995.24
2019-06-20T06:16:25.563Z,995.25
2019-06-20T06:17:12.779Z,995.31
2019-06-20T06:18:12.768Z,995.30
2019-06-20T06:19:12.777Z,995.30
2019-06-20T06:20:12.774Z,995.28
2019-06-20T06:21:12.782Z,995.32
2019-06-20T06:22:12.777Z,995.26
2019-06-20T06:23:12.779Z,995.21
2019-06-20T06:24:12.778Z,995.21
2019-06-20T06:25:12.789Z,995.19
2019-06-20T06:26:12.785Z,995.21
2019-06-20T06:27:12.786Z,995.20
2019-06-20T06:28:12.855Z,995.18
2019-06-20T06:29:12.801Z,995.20
2019-06-20T06:30:12.795Z,995.21
2019-06-20T06:31:12.801Z,995.16
2019-06-20T06:32:12.793Z,995.15
2019-06-20T06:33:12.801Z,995.19
2019-06-20T06:34:12.798Z,995.17
2019-06-20T06:35:12.801Z,995.17
2019-06-20T06:36:12.814Z,995.14
2019-06-20T06:37:12.841Z,995.11
2019-06-20T06:38:12.806Z,995.13
2019-06-20T06:39:12.815Z,995.16
2019-06-20T06:40:12.809Z,995.16
2019-06-20T06:41:12.821Z,995.14
2019-06-20T06:42:12.819Z,995.16
2019-06-20T06:43:12.818Z,995.09
2019-06-20T06:44:12.818Z,995.08
2019-06-20T06:45:12.821Z,995.03
2019-06-20T06:46:12.825Z,995.05
2019-06-20T06:47:12.827Z,995.04
2019-06-20T06:48:12.829Z,995.03
2019-06-20T06:49:12.839Z,995.04
2019-06-20T06:50:12.846Z,994.98
2019-06-20T06:51:12.840Z,995.01
2019-06-20T06:52:12.841Z,995.02
2019-06-20T06:53:12.848Z,995.01
2019-06-20T06:54:12.866Z,994.98
2019-06-20T06:55:12.850Z,994.96
2019-06-20T06:56:12.853Z,994.99
2019-06-20T06:57:12.859Z,995.00
2019-06-20T06:58:12.873Z,995.01
2019-06-20T06:59:12.877Z,995.00
2019-06-20T07:00:12.864Z,995.05
2019-06-20T07:01:12.870Z,995.03
2019-06-20T07:02:12.868Z,995.02
2019-06-20T07:03:12.873Z,995.01
2019-06-20T07:04:12.865Z,995.04
2019-06-20T07:05:12.878Z,994.98
2019-06-20T07:06:12.886Z,995.00
2019-06-20T07:07:12.885Z,995.00
2019-06-20T07:08:12.876Z,995.01
2019-06-20T07:09:12.878Z,995.04
2019-06-20T07:10:12.893Z,995.03
2019-06-20T07:11:12.885Z,995.02
2019-06-20T07:12:12.907Z,994.98
2019-06-20T07:13:12.886Z,994.92
2019-06-20T07:14:12.892Z,994.95
2019-06-20T07:15:12.892Z,994.90
2019-06-20T07:16:12.898Z,994.92
2019-06-20T07:17:12.898Z,994.92
2019-06-20T07:18:12.899Z,994.93
2019-06-20T07:19:12.924Z,994.94
2019-06-20T07:20:15.152Z,994.94
2019-06-20T07:21:12.918Z,994.91
2019-06-20T07:22:12.912Z,994.90
2019-06-20T07:23:12.946Z,994.91
2019-06-20T07:24:12.915Z,994.95
2019-06-20T07:25:12.920Z,994.93
2019-06-20T07:26:12.918Z,994.93
2019-06-20T07:27:12.930Z,994.96
2019-06-20T07:28:12.938Z,994.96
2019-06-20T07:29:12.941Z,994.95
2019-06-20T07:30:12.977Z,995.00
2019-06-20T07:31:12.951Z,995.01
2019-06-20T07:32:12.965Z,994.98
2019-06-20T07:33:12.935Z,994.94
2019-06-20T07:34:12.935Z,994.94
2019-06-20T07:35:12.942Z,994.96
2019-06-20T07:36:12.944Z,995.03
2019-06-20T07:37:12.956Z,995.03
2019-06-20T07:38:12.948Z,995.05
2019-06-20T07:39:12.950Z,995.02
2019-06-20T07:40:12.955Z,995.03
2019-06-20T07:41:12.957Z,995.05
2019-06-20T07:42:12.958Z,995.07
2019-06-20T07:43:12.963Z,995.07
2019-06-20T07:44:13.014Z,995.05
2019-06-20T07:45:12.967Z,995.07
2019-06-20T07:46:12.965Z,995.00
2019-06-20T07:47:17.500Z,995.08
2019-06-20T07:48:12.973Z,995.05
2019-06-20T07:49:12.974Z,995.08
2019-06-20T07:50:12.976Z,995.08
2019-06-20T07:51:12.979Z,995.11
2019-06-20T07:52:12.983Z,995.11
2019-06-20T07:53:12.985Z,995.14
2019-06-20T07:54:12.985Z,995.15
2019-06-20T07:55:12.990Z,995.20
2019-06-20T07:56:12.993Z,995.15
2019-06-20T07:57:13.018Z,995.18
2019-06-20T07:58:13.005Z,995.19
2019-06-20T07:59:13.006Z,995.23
2019-06-20T08:00:13.007Z,995.23
2019-06-20T08:01:13.011Z,995.25
2019-06-20T08:02:13.014Z,995.25
2019-06-20T08:03:13.012Z,995.25
2019-06-20T08:04:13.028Z,995.23
2019-06-20T08:05:13.014Z,995.22
2019-06-20T08:06:13.020Z,995.21
2019-06-20T08:07:13.041Z,995.26
2019-06-20T08:08:13.023Z,995.22
2019-06-20T08:09:13.026Z,995.27
2019-06-20T08:10:13.031Z,995.31
2019-06-20T08:11:13.036Z,995.28
2019-06-20T08:12:13.057Z,995.32
2019-06-20T08:13:13.036Z,995.24
2019-06-20T08:14:13.044Z,995.27
2019-06-20T08:15:15.391Z,995.25
2019-06-20T08:16:13.050Z,995.28
2019-06-20T08:17:13.050Z,995.28
2019-06-20T08:18:13.054Z,995.27
2019-06-20T08:19:13.054Z,995.23
2019-06-20T08:20:13.059Z,995.26
2019-06-20T08:21:13.082Z,995.26
2019-06-20T08:22:13.063Z,995.26
2019-06-20T08:23:13.067Z,995.31
2019-06-20T08:24:13.079Z,995.28
2019-06-20T08:25:13.073Z,995.30
2019-06-20T08:26:13.075Z,995.30
2019-06-20T08:27:14.989Z,995.31
2019-06-20T08:28:13.081Z,995.27
2019-06-20T08:29:20.749Z,995.26
2019-06-20T08:30:13.095Z,995.30
2019-06-20T08:31:13.093Z,995.28
2019-06-20T08:32:13.108Z,995.24
2019-06-20T08:33:13.136Z,995.23
2019-06-20T08:34:13.113Z,995.28
2019-06-20T08:35:13.140Z,995.26
2019-06-20T08:36:13.119Z,995.31
2019-06-20T08:37:13.163Z,995.27
2019-06-20T08:38:13.168Z,995.33
2019-06-20T08:39:13.162Z,995.31
2019-06-20T08:40:13.166Z,995.29
2019-06-20T08:41:13.128Z,995.34
2019-06-20T08:42:13.134Z,995.31
2019-06-20T08:43:13.141Z,995.28
2019-06-20T08:44:13.142Z,995.30
2019-06-20T08:45:13.153Z,995.32
2019-06-20T08:46:13.152Z,995.33
2019-06-20T08:47:13.173Z,995.33
2019-06-20T08:48:13.294Z,995.32
2019-06-20T08:49:13.397Z,995.31
2019-06-20T08:50:13.166Z,995.29
2019-06-20T08:51:14.707Z,995.35
2019-06-20T08:52:13.186Z,995.30
2019-06-20T08:53:13.171Z,995.36
2019-06-20T08:54:13.181Z,995.31
2019-06-20T08:55:13.187Z,995.33
2019-06-20T08:56:13.185Z,995.28
2019-06-20T08:57:13.197Z,995.30
2019-06-20T08:58:13.194Z,995.27
2019-06-20T08:59:23.841Z,995.26
2019-06-20T09:00:13.228Z,995.30
2019-06-20T09:01:14.349Z,995.27
2019-06-20T09:02:13.239Z,995.33
2019-06-20T09:03:13.208Z,995.28
2019-06-20T09:04:13.212Z,995.29
2019-06-20T09:05:13.353Z,995.26
2019-06-20T09:06:13.229Z,995.33
2019-06-20T09:07:13.412Z,995.34
2019-06-20T09:08:13.259Z,995.34
2019-06-20T09:09:13.238Z,995.36
2019-06-20T09:10:13.337Z,995.33
2019-06-20T09:11:13.244Z,995.36
2019-06-20T09:12:13.245Z,995.37
2019-06-20T09:13:13.254Z,995.36
2019-06-20T09:14:13.252Z,995.37
2019-06-20T09:15:13.347Z,995.38
2019-06-20T09:16:24.269Z,995.36
2019-06-20T09:17:13.268Z,995.37
2019-06-20T09:18:13.322Z,995.40
2019-06-20T09:19:13.279Z,995.40
2019-06-20T09:20:13.281Z,995.43
2019-06-20T09:21:13.292Z,995.44
2019-06-20T09:22:13.287Z,995.46
2019-06-20T09:23:13.292Z,995.50
2019-06-20T09:24:13.300Z,995.55
2019-06-20T09:25:13.308Z,995.50
2019-06-20T09:26:13.313Z,995.53
2019-06-20T09:27:13.311Z,995.53
2019-06-20T09:28:13.328Z,995.54
2019-06-20T09:29:13.341Z,995.52
2019-06-20T09:30:13.353Z,995.58
2019-06-20T09:31:13.338Z,995.54
2019-06-20T09:32:13.343Z,995.53
2019-06-20T09:33:13.344Z,995.55
2019-06-20T09:34:13.344Z,995.53
2019-06-20T09:35:13.368Z,995.52
2019-06-20T09:36:13.353Z,995.52
2019-06-20T09:37:13.362Z,995.52
2019-06-20T09:38:13.362Z,995.55
2019-06-20T09:39:13.373Z,995.53
2019-06-20T09:40:13.378Z,995.51
2019-06-20T09:41:13.387Z,995.49
2019-06-20T09:42:13.409Z,995.46
2019-06-20T09:43:26.715Z,995.46
2019-06-20T09:44:13.397Z,995.43
2019-06-20T09:45:13.400Z,995.47
2019-06-20T09:46:13.407Z,995.47
2019-06-20T09:47:13.411Z,995.50
2019-06-20T09:48:13.419Z,995.43
2019-06-20T09:49:13.427Z,995.43
2019-06-20T09:50:13.462Z,995.40
2019-06-20T09:51:13.442Z,995.38
2019-06-20T09:52:13.443Z,995.41
2019-06-20T09:53:13.464Z,995.45
2019-06-20T09:54:13.473Z,995.49
2019-06-20T09:55:13.469Z,995.47
2019-06-20T09:56:13.470Z,995.49
2019-06-20T09:57:13.472Z,995.51
2019-06-20T09:58:13.480Z,995.50
2019-06-20T09:59:26.917Z,995.56
2019-06-20T10:00:13.514Z,995.49
2019-06-20T10:01:13.512Z,995.52
2019-06-20T10:02:13.510Z,995.56
2019-06-20T10:03:13.514Z,995.61
2019-06-20T10:04:13.518Z,995.62
2019-06-20T10:05:13.546Z,995.64
2019-06-20T10:06:14.679Z,995.60
2019-06-20T10:07:13.551Z,995.64
2019-06-20T10:08:13.549Z,995.62
2019-06-20T10:09:13.562Z,995.64
2019-06-20T10:10:13.564Z,995.59
2019-06-20T10:11:13.585Z,995.58
2019-06-20T10:12:13.567Z,995.61
2019-06-20T10:13:13.582Z,995.58
2019-06-20T10:14:13.579Z,995.59
2019-06-20T10:15:13.587Z,995.59
2019-06-20T10:16:13.602Z,995.61
2019-06-20T10:17:13.601Z,995.60
2019-06-20T10:18:13.630Z,995.62
2019-06-20T10:19:13.670Z,995.63
2019-06-20T10:20:13.619Z,995.63
2019-06-20T10:21:13.821Z,995.64
2019-06-20T10:22:13.630Z,995.63
2019-06-20T10:23:13.734Z,995.65
2019-06-20T10:24:13.642Z,995.64
2019-06-20T10:25:13.688Z,995.71
2019-06-20T10:26:13.660Z,995.71
2019-06-20T10:27:13.719Z,995.63
2019-06-20T10:28:13.687Z,995.65
2019-06-20T10:29:13.677Z,995.66
2019-06-20T10:30:14.812Z,995.67
2019-06-20T10:31:13.695Z,995.68
2019-06-20T10:32:13.695Z,995.65
2019-06-20T10:33:13.705Z,995.64
2019-06-20T10:34:14.539Z,995.64
2019-06-20T10:35:13.762Z,995.65
2019-06-20T10:36:13.828Z,995.70
2019-06-20T10:37:13.795Z,995.69
2019-06-20T10:38:13.984Z,995.69
2019-06-20T10:39:13.923Z,995.66
2019-06-20T10:40:13.747Z,995.68
2019-06-20T10:41:13.761Z,995.69
2019-06-20T10:42:13.908Z,995.68
2019-06-20T10:43:13.787Z,995.70
2019-06-20T10:44:13.785Z,995.65
2019-06-20T10:45:13.802Z,995.67
2019-06-20T10:46:13.815Z,995.65
2019-06-20T10:47:13.795Z,995.66
2019-06-20T10:48:13.802Z,995.69
2019-06-20T10:49:13.812Z,995.69
2019-06-20T10:50:13.818Z,995.67
2019-06-20T10:51:13.829Z,995.69
2019-06-20T10:52:13.828Z,995.63
2019-06-20T10:53:13.835Z,995.67
2019-06-20T10:54:13.860Z,995.68
2019-06-20T10:55:13.862Z,995.66
2019-06-20T10:56:13.886Z,995.66
2019-06-20T10:57:13.863Z,995.63
2019-06-20T10:58:13.875Z,995.63
2019-06-20T10:59:13.885Z,995.63
2019-06-20T11:00:26.793Z,995.60
2019-06-20T11:01:13.902Z,995.56
2019-06-20T11:02:13.898Z,995.62
2019-06-20T11:03:13.907Z,995.55
2019-06-20T11:04:13.914Z,995.61
2019-06-20T11:05:13.925Z,995.62
2019-06-20T11:06:13.929Z,995.61
2019-06-20T11:07:13.975Z,995.68
2019-06-20T11:08:13.944Z,995.65
2019-06-20T11:09:13.956Z,995.69
2019-06-20T11:10:14.104Z,995.63
2019-06-20T11:11:14.252Z,995.67
2019-06-20T11:12:13.976Z,995.62
2019-06-20T11:13:13.987Z,995.67
2019-06-20T11:14:14.569Z,995.62
2019-06-20T11:15:14.005Z,995.71
2019-06-20T11:16:14.013Z,995.70
2019-06-20T11:17:14.165Z,995.72
2019-06-20T11:18:14.031Z,995.69
2019-06-20T11:19:14.141Z,995.73
2019-06-20T11:20:14.056Z,995.71
2019-06-20T11:21:14.058Z,995.72
2019-06-20T11:22:14.070Z,995.72
2019-06-20T11:23:14.143Z,995.65
2019-06-20T11:24:14.086Z,995.67
2019-06-20T11:25:14.243Z,995.77
2019-06-20T11:26:14.120Z,995.73
2019-06-20T11:27:14.172Z,995.74
2019-06-20T11:28:14.157Z,995.73
2019-06-20T11:29:14.143Z,995.73
2019-06-20T11:30:14.154Z,995.69
2019-06-20T11:31:14.202Z,995.70
2019-06-20T11:32:14.171Z,995.68
2019-06-20T11:33:14.189Z,995.67
2019-06-20T11:34:14.506Z,995.59
2019-06-20T11:35:14.205Z,995.60
2019-06-20T11:36:14.214Z,995.57
2019-06-20T11:37:14.239Z,995.57
2019-06-20T11:38:14.238Z,995.58
2019-06-20T11:39:14.249Z,995.64
2019-06-20T11:40:14.272Z,995.57
2019-06-20T11:41:14.277Z,995.53
2019-06-20T11:42:14.477Z,995.58
2019-06-20T11:43:14.437Z,995.59
2019-06-20T11:44:14.302Z,995.59
2019-06-20T11:45:14.309Z,995.57
2019-06-20T11:46:14.316Z,995.58
2019-06-20T11:47:14.326Z,995.62
2019-06-20T11:48:14.335Z,995.56
2019-06-20T11:49:14.365Z,995.55
2019-06-20T11:50:14.393Z,995.57
2019-06-20T11:51:14.362Z,995.51
2019-06-20T11:52:14.368Z,995.57
2019-06-20T11:53:14.376Z,995.59
2019-06-20T11:54:14.395Z,995.55
2019-06-20T11:55:14.394Z,995.59
2019-06-20T11:56:14.401Z,995.55
2019-06-20T11:57:14.426Z,995.59
2019-06-20T11:58:14.419Z,995.56
2019-06-20T11:59:14.428Z,995.57
2019-06-20T12:00:14.436Z,995.56
2019-06-20T12:01:14.453Z,995.53
2019-06-20T12:02:14.455Z,995.53
2019-06-20T12:03:14.551Z,995.55
2019-06-20T12:04:14.509Z,995.58
2019-06-20T12:05:15.362Z,995.60
2019-06-20T12:06:14.544Z,995.62
2019-06-20T12:07:14.501Z,995.57
2019-06-20T12:08:14.522Z,995.59
2019-06-20T12:09:14.515Z,995.56
2019-06-20T12:10:14.526Z,995.57
2019-06-20T12:11:14.529Z,995.57
2019-06-20T12:12:14.550Z,995.55
2019-06-20T12:13:14.555Z,995.55
2019-06-20T12:14:14.554Z,995.52
2019-06-20T12:15:14.706Z,995.51
2019-06-20T12:16:14.570Z,995.57
2019-06-20T12:17:14.577Z,995.53
2019-06-20T12:18:15.352Z,995.51
2019-06-20T12:19:14.862Z,995.47
2019-06-20T12:20:14.609Z,995.54
2019-06-20T12:21:14.607Z,995.51
2019-06-20T12:22:14.613Z,995.50
2019-06-20T12:23:14.620Z,995.50
2019-06-20T12:24:14.642Z,995.48
2019-06-20T12:25:14.662Z,995.44
2019-06-20T12:26:14.645Z,995.43
2019-06-20T12:27:14.650Z,995.39
2019-06-20T12:28:14.674Z,995.43