createdAt,value
2023-03-19T00:00:50.451Z,6.85
2023-03-19T00:03:17.666Z,5.07
2023-03-19T00:05:54.509Z,8.65
2023-03-19T00:08:23.005Z,8.07
2023-03-19T00:10:50.844Z,7.10
2023-03-19T00:13:18.161Z,6.90
2023-03-19T00:15:45.453Z,9.00
2023-03-19T00:18:12.659Z,8.65
2023-03-19T00:20:40.001Z,9.82
2023-03-19T00:23:07.448Z,7.55
2023-03-19T00:25:34.818Z,5.35
2023-03-19T00:28:02.231Z,6.15
2023-03-19T00:30:29.463Z,8.02
2023-03-19T00:32:56.577Z,6.47
2023-03-19T00:35:23.974Z,7.07
2023-03-19T00:37:51.011Z,10.15
2023-03-19T00:40:18.310Z,7.38
2023-03-19T00:42:45.338Z,6.32
2023-03-19T00:45:13.460Z,5.85
2023-03-19T00:47:40.676Z,6.38
2023-03-19T00:50:08.619Z,8.27
2023-03-19T00:52:35.738Z,4.75
2023-03-19T00:55:02.693Z,8.32
2023-03-19T00:57:29.678Z,4.68
2023-03-19T00:59:56.692Z,6.68
2023-03-19T01:02:23.630Z,5.43
2023-03-19T01:04:50.777Z,5.10
2023-03-19T01:07:17.814Z,5.65
2023-03-19T01:09:44.855Z,5.50
2023-03-19T01:12:11.868Z,6.03
2023-03-19T01:14:39.082Z,6.70
2023-03-19T01:17:06.851Z,6.72
2023-03-19T01:19:34.000Z,6.18
2023-03-19T01:22:00.940Z,8.15
2023-03-19T01:24:31.053Z,5.10
2023-03-19T01:26:58.315Z,6.05
2023-03-19T01:29:25.324Z,7.55
2023-03-19T01:31:52.355Z,8.25
2023-03-19T01:34:19.313Z,5.70
2023-03-19T01:36:47.127Z,6.85
2023-03-19T01:39:14.199Z,6.40
2023-03-19T01:41:41.226Z,11.07
2023-03-19T01:44:27.857Z,5.32
2023-03-19T01:46:55.501Z,7.03
2023-03-19T01:49:24.792Z,6.70
2023-03-19T01:51:53.360Z,9.20
2023-03-19T01:54:22.774Z,5.95
2023-03-19T01:56:53.565Z,6.40
2023-03-19T01:59:26.792Z,6.38
2023-03-19T02:02:04.120Z,7.60
2023-03-19T02:04:34.225Z,5.97
2023-03-19T02:07:02.963Z,6.05
2023-03-19T02:09:30.602Z,7.30
2023-03-19T02:11:58.521Z,8.05
2023-03-19T02:14:25.788Z,7.00
2023-03-19T02:16:54.324Z,6.68
2023-03-19T02:19:43.363Z,9.43
2023-03-19T02:22:12.450Z,7.30
2023-03-19T02:24:53.785Z,8.25
2023-03-19T02:27:21.004Z,7.95
2023-03-19T02:29:49.439Z,7.70
2023-03-19T02:32:16.622Z,6.57
2023-03-19T02:34:44.392Z,6.38
2023-03-19T02:37:22.728Z,8.10
2023-03-19T02:40:04.780Z,6.72
2023-03-19T02:42:31.833Z,8.45
2023-03-19T02:44:58.777Z,7.10
2023-03-19T02:47:26.879Z,9.27
2023-03-19T02:49:54.213Z,9.27
2023-03-19T02:52:21.580Z,10.90
2023-03-19T02:54:48.766Z,9.30
2023-03-19T02:57:15.878Z,9.15
2023-03-19T02:59:42.846Z,10.68
2023-03-19T03:02:10.420Z,7.85
2023-03-19T03:04:37.522Z,10.25
2023-03-19T03:07:05.375Z,7.82
2023-03-19T03:09:32.409Z,10.13
2023-03-19T03:11:59.455Z,6.95
2023-03-19T03:14:26.568Z,7.05
2023-03-19T03:16:53.628Z,6.57
2023-03-19T03:19:21.729Z,7.45
2023-03-19T03:21:48.798Z,7.63
2023-03-19T03:24:15.794Z,8.50
2023-03-19T03:26:42.869Z,8.30
2023-03-19T03:29:09.886Z,7.90
2023-03-19T03:31:37.491Z,7.25
2023-03-19T03:34:04.599Z,9.38
2023-03-19T03:36:31.608Z,6.80
2023-03-19T03:38:58.842Z,6.80
2023-03-19T03:41:26.326Z,7.43
2023-03-19T03:43:53.261Z,10.60
2023-03-19T03:46:20.379Z,9.65
2023-03-19T03:48:49.478Z,8.10
2023-03-19T03:51:16.437Z,9.15
2023-03-19T03:53:43.467Z,8.85
2023-03-19T03:56:10.803Z,8.13
2023-03-19T03:58:37.997Z,11.85
2023-03-19T04:01:05.140Z,8.60
2023-03-19T04:03:32.231Z,9.30
2023-03-19T04:05:59.205Z,9.55
2023-03-19T04:08:26.213Z,8.60
2023-03-19T04:10:53.184Z,9.10
2023-03-19T04:13:20.473Z,9.60
2023-03-19T04:15:47.896Z,13.18
2023-03-19T04:18:14.982Z,10.45
2023-03-19T04:20:44.612Z,10.32
2023-03-19T04:23:11.761Z,8.35
2023-03-19T04:25:41.862Z,10.50
2023-03-19T04:28:09.274Z,7.18
2023-03-19T04:30:36.527Z,10.48
2023-03-19T04:33:04.961Z,9.82
2023-03-19T04:35:32.093Z,8.27
2023-03-19T04:37:59.064Z,10.60
2023-03-19T04:40:26.059Z,9.48
2023-03-19T04:42:53.700Z,10.02
2023-03-19T04:45:21.062Z,8.15
2023-03-19T04:47:48.067Z,8.50
2023-03-19T04:50:15.092Z,7.95
2023-03-19T04:52:42.112Z,9.10
2023-03-19T04:55:09.441Z,8.80
2023-03-19T04:57:37.020Z,14.13
2023-03-19T05:00:04.717Z,11.40
2023-03-19T05:02:31.712Z,13.27
2023-03-19T05:04:58.720Z,13.85
2023-03-19T05:07:26.514Z,12.57
2023-03-19T05:09:53.524Z,9.65
2023-03-19T05:12:20.541Z,8.73
2023-03-19T05:14:47.546Z,9.57
2023-03-19T05:17:15.643Z,12.93
2023-03-19T05:19:43.660Z,8.63
2023-03-19T05:22:10.732Z,11.38
2023-03-19T05:24:38.516Z,11.38
2023-03-19T05:27:05.542Z,9.35
2023-03-19T05:29:33.066Z,11.93
2023-03-19T05:32:03.293Z,10.45
2023-03-19T05:34:30.437Z,11.32
2023-03-19T05:36:57.596Z,8.88
2023-03-19T05:39:24.525Z,12.52
2023-03-19T05:41:51.655Z,8.95
2023-03-19T05:44:19.052Z,11.88
2023-03-19T05:46:46.762Z,8.65
2023-03-19T05:49:14.156Z,9.63
2023-03-19T05:51:41.134Z,10.77
2023-03-19T05:54:08.142Z,11.65
2023-03-19T05:56:35.061Z,11.40
2023-03-19T05:59:01.969Z,13.13
2023-03-19T06:01:28.939Z,9.32
2023-03-19T06:03:56.071Z,10.80
2023-03-19T06:06:23.038Z,13.48
2023-03-19T06:08:50.011Z,11.05
2023-03-19T06:11:17.202Z,8.15
2023-03-19T06:13:44.117Z,9.27
2023-03-19T06:16:11.733Z,9.15
2023-03-19T06:18:39.126Z,11.45
2023-03-19T06:21:06.490Z,11.65
2023-03-19T06:23:33.469Z,12.23
2023-03-19T06:26:00.391Z,10.25
2023-03-19T06:28:27.308Z,11.38
2023-03-19T06:30:57.346Z,10.68
2023-03-19T06:33:27.678Z,12.37
2023-03-19T06:35:54.924Z,8.80
2023-03-19T06:38:21.919Z,10.65
2023-03-19T06:40:48.921Z,11.55
2023-03-19T06:43:18.610Z,8.85
2023-03-19T06:45:48.556Z,10.07
2023-03-19T06:48:15.985Z,9.00
2023-03-19T06:50:42.956Z,11.57
2023-03-19T06:53:09.937Z,11.90
2023-03-19T06:55:37.568Z,10.57
2023-03-19T06:58:04.748Z,10.18
2023-03-19T07:00:41.501Z,10.55
2023-03-19T07:03:09.291Z,10.68
2023-03-19T07:05:36.556Z,11.25
2023-03-19T07:08:03.628Z,10.07
2023-03-19T07:10:30.729Z,9.90
2023-03-19T07:12:57.709Z,9.15
2023-03-19T07:15:25.808Z,7.85
2023-03-19T07:17:52.774Z,12.77
2023-03-19T07:20:19.840Z,11.55
2023-03-19T07:22:46.833Z,13.43
2023-03-19T07:25:13.786Z,11.93
2023-03-19T07:27:40.704Z,12.35
2023-03-19T07:30:08.392Z,9.65
2023-03-19T07:32:35.372Z,10.05
2023-03-19T07:35:02.464Z,15.52
2023-03-19T07:37:29.380Z,12.05
2023-03-19T07:39:56.536Z,10.55
2023-03-19T07:42:23.524Z,11.27
2023-03-19T07:44:50.672Z,11.57
2023-03-19T07:47:28.483Z,11.75
2023-03-19T07:49:56.340Z,12.13
2023-03-19T07:52:23.901Z,11.75
2023-03-19T07:54:50.991Z,11.45
2023-03-19T07:57:18.712Z,17.33
2023-03-19T07:59:45.766Z,11.13
2023-03-19T08:02:13.421Z,11.60
2023-03-19T08:04:40.686Z,10.63
2023-03-19T08:07:10.474Z,11.65
2023-03-19T08:09:37.679Z,9.63
2023-03-19T08:12:05.622Z,15.32
2023-03-19T08:14:33.601Z,11.27
2023-03-19T08:17:00.853Z,11.30
2023-03-19T08:19:27.804Z,11.48
2023-03-19T08:21:54.782Z,14.23
2023-03-19T08:24:23.704Z,15.07
2023-03-19T08:26:50.874Z,13.55
2023-03-19T08:29:19.139Z,14.63
2023-03-19T08:31:46.459Z,13.60
2023-03-19T08:34:13.615Z,13.18
2023-03-19T08:36:40.593Z,16.48
2023-03-19T08:39:07.569Z,25.00
2023-03-19T08:41:34.518Z,26.80
2023-03-19T08:44:01.444Z,19.58
2023-03-19T08:46:29.439Z,26.98
2023-03-19T08:48:56.585Z,13.23
2023-03-19T08:51:26.138Z,11.57
2023-03-19T08:53:53.379Z,19.10
2023-03-19T08:56:21.269Z,19.17
2023-03-19T08:58:48.228Z,18.15
2023-03-19T09:01:16.010Z,17.90
2023-03-19T09:03:43.940Z,19.20
2023-03-19T09:06:12.554Z,13.18
2023-03-19T09:08:39.456Z,16.92
2023-03-19T09:11:06.799Z,17.55
2023-03-19T09:13:33.971Z,17.20
2023-03-19T09:16:01.574Z,15.57
2023-03-19T09:18:28.573Z,16.70
2023-03-19T09:23:36.339Z,14.02
2023-03-19T09:26:03.356Z,15.60
2023-03-19T09:28:30.282Z,11.68
2023-03-19T09:30:57.321Z,12.93
2023-03-19T09:33:24.244Z,16.83
2023-03-19T09:35:52.881Z,15.00
2023-03-19T09:38:21.257Z,14.20
2023-03-19T09:40:56.108Z,13.25
2023-03-19T09:44:16.575Z,12.25
2023-03-19T09:46:52.813Z,16.03
2023-03-19T09:49:31.073Z,15.13
2023-03-19T09:52:15.058Z,15.68
2023-03-19T09:54:48.439Z,13.77
2023-03-19T09:57:17.542Z,12.95
2023-03-19T09:59:45.678Z,15.18
2023-03-19T10:02:39.318Z,13.85
2023-03-19T10:05:43.751Z,14.93
2023-03-19T10:08:36.379Z,13.38
2023-03-19T10:11:27.880Z,15.50
2023-03-19T10:14:14.585Z,15.25
2023-03-19T10:16:44.989Z,20.80
2023-03-19T10:19:17.063Z,14.90
2023-03-19T10:21:57.168Z,17.20
2023-03-19T10:24:37.404Z,18.60
2023-03-19T10:29:41.356Z,16.85
2023-03-19T10:32:42.158Z,13.35
2023-03-19T10:35:19.696Z,13.82
2023-03-19T10:37:49.056Z,14.55
2023-03-19T10:40:27.876Z,15.75
2023-03-19T10:43:16.818Z,13.07
2023-03-19T10:45:43.812Z,16.77
2023-03-19T10:48:16.937Z,16.00
2023-03-19T10:50:55.692Z,20.90
2023-03-19T10:53:22.635Z,14.52
2023-03-19T10:55:56.188Z,19.15
2023-03-19T10:58:26.890Z,14.57
2023-03-19T11:01:08.727Z,16.35
2023-03-19T11:03:38.141Z,16.15
2023-03-19T11:06:20.347Z,16.52
2023-03-19T11:08:57.710Z,19.55
2023-03-19T11:11:42.635Z,21.48
2023-03-19T11:14:35.933Z,21.60
2023-03-19T11:17:16.184Z,17.90
2023-03-19T11:19:53.466Z,14.68
2023-03-19T11:22:28.706Z,14.93
2023-03-19T11:24:59.969Z,16.85
2023-03-19T11:27:35.521Z,24.30
2023-03-19T11:30:05.137Z,20.33
2023-03-19T11:32:35.184Z,18.90
2023-03-19T11:35:11.490Z,19.73
2023-03-19T11:37:58.725Z,46.38
2023-03-19T11:40:45.934Z,29.88
2023-03-19T11:43:42.898Z,28.67
2023-03-19T11:46:14.471Z,29.42
2023-03-19T11:48:59.441Z,26.98
2023-03-19T11:51:41.706Z,28.48
2023-03-19T11:54:27.772Z,28.48
2023-03-19T11:57:09.826Z,24.55
2023-03-19T11:59:56.439Z,20.60
2023-03-19T12:02:23.334Z,23.05
2023-03-19T12:05:16.060Z,17.95
2023-03-19T12:08:01.130Z,17.58
2023-03-19T12:10:57.549Z,15.55
2023-03-19T12:13:51.496Z,75.45
2023-03-19T12:16:45.753Z,48.42
2023-03-19T12:19:34.972Z,15.90
2023-03-19T12:22:01.984Z,16.58
2023-03-19T12:24:48.303Z,20.15
2023-03-19T12:30:24.503Z,15.80
2023-03-19T12:33:07.532Z,13.70
2023-03-19T12:35:36.787Z,16.23
2023-03-19T12:38:20.496Z,17.98
2023-03-19T12:41:01.196Z,18.27
2023-03-19T12:43:38.264Z,77.00
2023-03-19T12:46:20.477Z,23.70
2023-03-19T12:48:51.389Z,22.25
2023-03-19T12:51:24.359Z,46.40
2023-03-19T12:53:57.844Z,18.13
2023-03-19T12:56:41.692Z,18.38
2023-03-19T12:59:38.247Z,18.42
2023-03-19T13:02:43.556Z,19.05
2023-03-19T13:05:23.169Z,21.95
2023-03-19T13:08:08.699Z,18.70
2023-03-19T13:10:36.502Z,18.80
2023-03-19T13:13:21.570Z,16.08
2023-03-19T13:15:52.845Z,20.58
2023-03-19T13:18:28.428Z,19.95
2023-03-19T13:21:01.377Z,17.42
2023-03-19T13:23:32.572Z,16.42
2023-03-19T13:26:04.161Z,15.50
2023-03-19T13:28:33.583Z,18.42
2023-03-19T13:31:18.040Z,18.48
2023-03-19T13:34:00.499Z,19.48
2023-03-19T13:36:30.859Z,15.35
2023-03-19T13:39:00.557Z,16.70
2023-03-19T13:41:33.748Z,18.02
2023-03-19T13:44:20.623Z,21.35
2023-03-19T13:46:48.674Z,16.25
2023-03-19T13:49:35.826Z,21.45
2023-03-19T13:52:25.589Z,18.30
2023-03-19T13:54:57.921Z,18.65
2023-03-19T13:57:36.252Z,19.17
2023-03-19T14:00:41.090Z,35.92
2023-03-19T14:03:22.575Z,22.30
2023-03-19T14:05:51.692Z,19.48
2023-03-19T14:08:23.739Z,17.45
2023-03-19T14:10:54.249Z,22.90
2023-03-19T14:13:43.616Z,15.30
2023-03-19T14:16:22.685Z,17.05
2023-03-19T14:18:50.661Z,15.88
2023-03-19T14:21:37.408Z,16.50
2023-03-19T14:24:55.324Z,16.50
2023-03-19T14:27:20.865Z,22.15
2023-03-19T14:29:48.504Z,17.15
2023-03-19T14:32:22.003Z,21.88
2023-03-19T14:34:50.299Z,26.05
2023-03-19T14:37:28.841Z,23.23
2023-03-19T14:40:02.683Z,20.13
2023-03-19T14:42:52.181Z,23.30
2023-03-19T14:45:40.839Z,22.15
2023-03-19T14:48:45.281Z,26.90
2023-03-19T14:51:46.146Z,19.25
2023-03-19T14:54:22.172Z,18.95
2023-03-19T14:56:49.170Z,27.70
2023-03-19T14:59:16.161Z,26.45
2023-03-19T15:01:51.202Z,27.88
2023-03-19T15:04:22.984Z,24.25
2023-03-19T15:06:56.136Z,19.80
2023-03-19T15:09:31.329Z,20.25
2023-03-19T15:12:22.562Z,16.92
2023-03-19T15:15:11.257Z,20.90
2023-03-19T15:17:38.940Z,16.25
2023-03-19T15:20:18.686Z,39.45
2023-03-19T15:22:53.373Z,29.63
2023-03-19T15:25:20.550Z,23.42
2023-03-19T15:28:08.756Z,25.95
2023-03-19T15:30:50.502Z,30.13
2023-03-19T15:33:39.521Z,26.40
2023-03-19T15:36:19.886Z,18.92
2023-03-19T15:39:06.893Z,23.60
2023-03-19T15:41:40.403Z,19.52
2023-03-19T15:44:15.746Z,19.55
2023-03-19T15:46:44.741Z,20.80
2023-03-19T15:49:43.805Z,25.20
2023-03-19T15:52:15.379Z,23.17
2023-03-19T15:54:43.052Z,24.67
2023-03-19T15:57:12.481Z,19.15
2023-03-19T15:59:39.529Z,23.25
2023-03-19T16:02:21.042Z,21.55
2023-03-19T16:05:18.333Z,20.25
2023-03-19T16:07:43.741Z,20.85
2023-03-19T16:10:31.574Z,23.98
2023-03-19T16:13:05.264Z,20.67
2023-03-19T16:15:43.890Z,18.73
2023-03-19T16:18:16.970Z,23.52
2023-03-19T16:20:46.099Z,18.40
2023-03-19T16:23:18.533Z,22.13
2023-03-19T16:25:46.781Z,25.58
2023-03-19T16:28:25.299Z,20.65
2023-03-19T16:30:52.778Z,19.83
2023-03-19T16:33:23.678Z,20.88
2023-03-19T16:35:52.600Z,19.90
2023-03-19T16:38:28.342Z,20.20
2023-03-19T16:41:32.457Z,23.33
2023-03-19T16:44:15.401Z,23.42
2023-03-19T16:46:42.498Z,21.88
2023-03-19T16:49:09.551Z,29.75
2023-03-19T16:51:37.098Z,27.00
2023-03-19T16:54:04.376Z,27.60
2023-03-19T16:56:31.681Z,35.90
2023-03-19T16:59:02.339Z,33.72
2023-03-19T17:01:29.885Z,27.95
2023-03-19T17:03:56.985Z,26.92
2023-03-19T17:06:23.986Z,21.88
2023-03-19T17:08:50.990Z,22.85
2023-03-19T17:11:34.712Z,27.80
2023-03-19T17:14:02.295Z,27.73
2023-03-19T17:16:30.077Z,30.65
2023-03-19T17:19:03.629Z,28.38
2023-03-19T17:21:34.360Z,22.75
2023-03-19T17:24:16.848Z,30.13
2023-03-19T17:26:44.029Z,33.83
2023-03-19T17:29:10.960Z,35.10
2023-03-19T17:31:38.020Z,25.58
2023-03-19T17:34:13.658Z,28.08
2023-03-19T17:36:51.551Z,32.38
2023-03-19T17:39:19.351Z,31.83
2023-03-19T17:41:46.758Z,25.30
2023-03-19T17:44:14.852Z,30.38
2023-03-19T17:46:50.630Z,33.65
2023-03-19T17:49:30.267Z,28.95
2023-03-19T17:51:58.128Z,24.00
2023-03-19T17:54:28.463Z,30.25
2023-03-19T17:56:56.159Z,26.67
2023-03-19T17:59:23.725Z,38.92
2023-03-19T18:01:51.061Z,29.13
2023-03-19T18:04:20.673Z,20.95
2023-03-19T18:06:54.378Z,30.33
2023-03-19T18:09:27.248Z,26.90
2023-03-19T18:11:55.031Z,28.17
2023-03-19T18:14:21.958Z,25.23
2023-03-19T18:16:49.083Z,24.65
2023-03-19T18:19:19.354Z,30.75
2023-03-19T18:21:46.286Z,27.45
2023-03-19T18:24:13.204Z,24.33
2023-03-19T18:26:40.302Z,22.85
2023-03-19T18:29:07.289Z,21.95
2023-03-19T18:31:34.307Z,20.15
2023-03-19T18:34:04.687Z,26.33
2023-03-19T18:36:32.859Z,25.48
2023-03-19T18:38:59.832Z,26.60
2023-03-19T18:41:31.277Z,33.92
2023-03-19T18:43:58.250Z,34.88
2023-03-19T18:46:33.384Z,31.20
2023-03-19T18:49:07.109Z,29.13
2023-03-19T18:51:34.128Z,23.73
2023-03-19T18:54:01.343Z,26.98
2023-03-19T18:56:31.170Z,22.63
2023-03-19T18:58:59.459Z,26.25
2023-03-19T19:01:27.898Z,26.40
2023-03-19T19:03:55.575Z,23.73
2023-03-19T19:06:40.275Z,25.30
2023-03-19T19:09:13.334Z,23.00
2023-03-19T19:11:43.879Z,24.75
2023-03-19T19:14:19.631Z,24.40
2023-03-19T19:16:46.946Z,20.88
2023-03-19T19:19:23.219Z,27.38
2023-03-19T19:21:53.622Z,23.67
2023-03-19T19:24:21.520Z,27.45
2023-03-19T19:26:54.126Z,25.70
2023-03-19T19:29:27.291Z,24.95
2023-03-19T19:31:54.795Z,22.02
2023-03-19T19:34:22.760Z,27.13
2023-03-19T19:36:51.137Z,25.63
2023-03-19T19:39:18.548Z,23.15
2023-03-19T19:41:46.768Z,30.73
2023-03-19T19:44:22.312Z,31.02
2023-03-19T19:46:53.372Z,32.80
2023-03-19T19:49:21.565Z,52.15
2023-03-19T19:51:48.647Z,63.95
2023-03-19T19:54:16.173Z,45.30
2023-03-19T19:56:43.201Z,42.40
2023-03-19T19:59:14.841Z,60.10
2023-03-19T20:01:41.985Z,46.30
2023-03-19T20:04:14.814Z,42.50
2023-03-19T20:06:41.904Z,35.58
2023-03-19T20:09:08.876Z,39.80
2023-03-19T20:11:35.819Z,32.28
2023-03-19T20:14:02.801Z,32.85
2023-03-19T20:16:29.812Z,35.78
2023-03-19T20:18:57.012Z,37.85
2023-03-19T20:21:24.044Z,40.67
2023-03-19T20:23:55.528Z,39.90
2023-03-19T20:26:24.872Z,33.47
2023-03-19T20:28:52.268Z,35.90
2023-03-19T20:31:30.842Z,32.30
2023-03-19T20:33:58.069Z,31.67
2023-03-19T20:36:25.322Z,42.85
2023-03-19T20:38:52.675Z,33.38
2023-03-19T20:41:27.198Z,36.10
2023-03-19T20:43:54.971Z,36.70
2023-03-19T20:46:23.388Z,39.78
2023-03-19T20:48:50.756Z,35.05
2023-03-19T20:51:20.125Z,34.78
2023-03-19T20:53:48.592Z,37.75
2023-03-19T20:56:17.624Z,43.08
2023-03-19T20:58:45.677Z,33.13
2023-03-19T21:01:13.428Z,29.88
2023-03-19T21:03:40.475Z,27.90
2023-03-19T21:06:20.006Z,73.63
2023-03-19T21:09:04.943Z,52.55
2023-03-19T21:11:38.971Z,43.88
2023-03-19T21:14:06.410Z,26.50
2023-03-19T21:16:34.080Z,25.02
2023-03-19T21:19:01.756Z,25.58
2023-03-19T21:24:17.611Z,25.05
2023-03-19T21:26:46.531Z,22.88
2023-03-19T21:29:26.263Z,24.52
2023-03-19T21:31:56.882Z,28.25
2023-03-19T21:34:24.125Z,31.38
2023-03-19T21:36:51.123Z,24.13
2023-03-19T21:39:18.628Z,27.58
2023-03-19T21:41:46.812Z,33.92
2023-03-19T21:44:18.257Z,20.50
2023-03-19T21:46:46.941Z,23.33
2023-03-19T21:49:14.234Z,22.15
2023-03-19T21:51:43.094Z,21.38
2023-03-19T21:54:10.178Z,22.48
2023-03-19T21:56:43.160Z,22.48
2023-03-19T21:59:19.372Z,26.05
2023-03-19T22:01:46.730Z,21.92
2023-03-19T22:04:13.827Z,23.75
2023-03-19T22:06:40.885Z,20.38
2023-03-19T22:09:07.874Z,26.98
2023-03-19T22:11:37.694Z,17.75
2023-03-19T22:14:22.785Z,20.77
2023-03-19T22:16:53.105Z,23.13
2023-03-19T22:19:20.565Z,24.50
2023-03-19T22:21:48.275Z,28.40
2023-03-19T22:24:15.508Z,22.25
2023-03-19T22:26:44.931Z,24.30
2023-03-19T22:29:22.195Z,26.70
2023-03-19T22:31:51.180Z,25.67
2023-03-19T22:34:20.644Z,24.75
2023-03-19T22:36:47.795Z,22.88
2023-03-19T22:39:14.799Z,22.65
2023-03-19T22:41:45.897Z,25.48
2023-03-19T22:44:30.881Z,20.98
2023-03-19T22:47:00.286Z,25.95
2023-03-19T22:49:29.845Z,30.45
2023-03-19T22:51:57.861Z,26.55
2023-03-19T22:54:25.311Z,23.70
2023-03-19T22:56:52.246Z,21.83
2023-03-19T22:59:20.284Z,23.80
2023-03-19T23:01:47.874Z,22.75
2023-03-19T23:04:24.339Z,23.45
2023-03-19T23:06:53.520Z,25.20
2023-03-19T23:09:24.235Z,22.20
2023-03-19T23:11:52.709Z,23.52
2023-03-19T23:14:35.215Z,25.58
2023-03-19T23:17:10.098Z,23.38
2023-03-19T23:19:38.545Z,21.55
2023-03-19T23:22:07.672Z,22.58
2023-03-19T23:24:35.115Z,23.10
2023-03-19T23:27:03.598Z,21.15
2023-03-19T23:29:34.954Z,24.08
2023-03-19T23:32:03.387Z,21.52
2023-03-19T23:34:30.441Z,22.10
2023-03-19T23:36:58.150Z,26.10
2023-03-19T23:39:25.721Z,22.15
2023-03-19T23:41:56.671Z,18.63
2023-03-19T23:46:51.864Z,21.90
2023-03-19T23:49:28.881Z,25.63
2023-03-19T23:51:56.873Z,21.15
2023-03-19T23:54:32.648Z,23.27
2023-03-19T23:57:03.219Z,22.33
2023-03-19T23:59:34.299Z,21.17
