createdAt,value
2018-09-17T00:02:16.325Z,15.80
2018-09-17T00:04:46.883Z,15.90
2018-09-17T00:07:16.518Z,16.00
2018-09-17T00:09:47.116Z,16.00
2018-09-17T00:12:16.784Z,16.00
2018-09-17T00:14:46.707Z,16.10
2018-09-17T00:17:16.361Z,16.10
2018-09-17T00:19:46.700Z,16.10
2018-09-17T00:22:16.303Z,16.00
2018-09-17T00:24:46.691Z,16.00
2018-09-17T00:27:16.216Z,15.90
2018-09-17T00:29:46.609Z,15.90
2018-09-17T00:32:16.071Z,15.90
2018-09-17T00:34:45.561Z,15.90
2018-09-17T00:37:15.061Z,15.90
2018-09-17T00:39:44.602Z,15.90
2018-09-17T00:42:14.477Z,15.80
2018-09-17T00:44:44.183Z,15.80
2018-09-17T00:47:13.618Z,15.90
2018-09-17T00:49:43.295Z,15.90
2018-09-17T00:52:12.999Z,16.00
2018-09-17T00:54:42.531Z,16.00
2018-09-17T00:57:12.094Z,16.00
2018-09-17T00:59:41.600Z,16.00
2018-09-17T01:02:11.087Z,16.00
2018-09-17T01:04:42.362Z,15.90
2018-09-17T01:07:11.999Z,15.90
2018-09-17T01:09:43.233Z,16.00
2018-09-17T01:12:15.001Z,16.00
2018-09-17T01:14:45.621Z,15.90
2018-09-17T01:17:15.298Z,16.00
2018-09-17T01:19:44.896Z,16.00
2018-09-17T01:22:14.561Z,16.00
2018-09-17T01:24:44.086Z,16.00
2018-09-17T01:27:13.776Z,15.90
2018-09-17T01:29:43.199Z,15.80
2018-09-17T01:32:12.794Z,15.80
2018-09-17T01:34:42.268Z,15.70
2018-09-17T01:37:11.837Z,15.60
2018-09-17T01:39:41.447Z,15.60
2018-09-17T01:42:11.113Z,15.60
2018-09-17T01:44:40.581Z,15.50
2018-09-17T01:47:10.204Z,15.50
2018-09-17T01:49:39.808Z,15.50
2018-09-17T01:52:09.476Z,15.40
2018-09-17T01:54:39.028Z,15.30
2018-09-17T01:57:08.629Z,15.30
2018-09-17T01:59:38.201Z,15.30
2018-09-17T02:02:08.784Z,15.30
2018-09-17T02:04:38.773Z,15.30
2018-09-17T02:07:08.921Z,15.30
2018-09-17T02:09:39.956Z,15.30
2018-09-17T02:12:12.248Z,15.30
2018-09-17T02:14:42.872Z,15.30
2018-09-17T02:17:12.449Z,15.40
2018-09-17T02:19:42.027Z,15.50
2018-09-17T02:22:11.590Z,15.50
2018-09-17T02:24:41.267Z,15.50
2018-09-17T02:27:10.986Z,15.50
2018-09-17T02:29:40.580Z,15.40
2018-09-17T02:32:09.960Z,15.40
2018-09-17T02:34:39.398Z,15.50
2018-09-17T02:37:09.538Z,15.60
2018-09-17T02:39:39.014Z,15.60
2018-09-17T02:42:09.024Z,15.60
2018-09-17T02:44:38.722Z,15.70
2018-09-17T02:47:08.176Z,15.60
2018-09-17T02:49:37.701Z,15.60
2018-09-17T02:52:07.327Z,15.50
2018-09-17T02:54:36.942Z,15.60
2018-09-17T02:57:06.605Z,15.60
2018-09-17T02:59:36.277Z,15.60
2018-09-17T03:02:06.010Z,15.60
2018-09-17T03:04:35.640Z,15.70
2018-09-17T03:07:05.273Z,15.60
2018-09-17T03:09:34.804Z,15.50
2018-09-17T03:12:04.329Z,15.50
2018-09-17T03:14:33.865Z,15.50
2018-09-17T03:17:08.160Z,15.50
2018-09-17T03:19:37.620Z,15.50
2018-09-17T03:22:07.143Z,15.60
2018-09-17T03:24:36.891Z,15.50
2018-09-17T03:27:06.845Z,15.60
2018-09-17T03:29:36.525Z,15.60
2018-09-17T03:32:06.053Z,15.70
2018-09-17T03:34:35.668Z,15.70
2018-09-17T03:37:05.597Z,15.70
2018-09-17T03:39:35.171Z,15.80
2018-09-17T03:42:04.849Z,15.80
2018-09-17T03:44:34.482Z,15.80
2018-09-17T03:47:04.081Z,15.80
2018-09-17T03:49:33.854Z,15.80
2018-09-17T03:52:03.425Z,15.80
2018-09-17T03:54:33.057Z,15.80
2018-09-17T03:57:02.819Z,15.90
2018-09-17T03:59:32.432Z,15.90
2018-09-17T04:02:01.918Z,16.00
2018-09-17T04:04:31.580Z,16.00
2018-09-17T04:07:01.141Z,15.90
2018-09-17T04:09:30.771Z,16.00
2018-09-17T04:12:00.290Z,16.00
2018-09-17T04:14:30.039Z,16.10
2018-09-17T04:16:59.561Z,16.20
2018-09-17T04:19:29.167Z,16.10
2018-09-17T04:21:58.613Z,16.10
2018-09-17T04:24:28.032Z,16.00
2018-09-17T04:26:57.859Z,15.90
2018-09-17T04:29:27.408Z,16.00
2018-09-17T04:31:57.105Z,16.00
2018-09-17T04:34:26.609Z,16.00
2018-09-17T04:36:56.246Z,16.00
2018-09-17T04:39:27.009Z,16.10
2018-09-17T04:46:51.577Z,15.90
2018-09-17T04:49:21.196Z,16.00
2018-09-17T04:51:50.813Z,16.00
2018-09-17T04:54:20.421Z,16.00
2018-09-17T04:56:49.979Z,15.90
2018-09-17T04:59:19.585Z,15.90
2018-09-17T05:01:49.173Z,16.00
2018-09-17T05:04:18.764Z,16.00
2018-09-17T05:06:48.272Z,16.00
2018-09-17T05:09:17.728Z,16.00
2018-09-17T05:11:47.461Z,16.00
2018-09-17T05:14:16.981Z,16.00
2018-09-17T05:16:47.441Z,15.90
2018-09-17T05:19:16.995Z,15.90
2018-09-17T05:21:47.525Z,16.00
2018-09-17T05:24:16.981Z,16.00
2018-09-17T05:26:47.810Z,16.00
2018-09-17T05:29:17.392Z,16.00
2018-09-17T05:31:47.744Z,15.90
2018-09-17T05:34:17.145Z,16.00
2018-09-17T05:36:47.556Z,16.00
2018-09-17T05:39:17.116Z,16.10
2018-09-17T05:41:47.509Z,16.20
2018-09-17T05:44:17.107Z,16.20
2018-09-17T05:46:47.578Z,16.30
2018-09-17T05:49:17.053Z,16.30
2018-09-17T05:51:47.565Z,16.40
2018-09-17T05:54:16.989Z,16.40
2018-09-17T05:56:47.425Z,16.40
2018-09-17T05:59:16.838Z,16.40
2018-09-17T06:01:46.289Z,16.40
2018-09-17T06:04:15.848Z,16.50
2018-09-17T06:06:45.350Z,16.50
2018-09-17T06:09:14.789Z,16.60
2018-09-17T06:11:44.229Z,16.60
2018-09-17T06:14:13.686Z,16.50
2018-09-17T06:16:43.272Z,16.50
2018-09-17T06:19:12.836Z,16.60
2018-09-17T06:21:42.322Z,16.70
2018-09-17T06:24:11.909Z,16.70
2018-09-17T06:26:41.420Z,16.80
2018-09-17T06:29:10.786Z,16.90
2018-09-17T06:31:40.192Z,16.90
2018-09-17T06:34:09.662Z,17.00
2018-09-17T06:36:39.253Z,17.10
2018-09-17T06:39:09.662Z,17.10
2018-09-17T06:41:39.226Z,17.10
2018-09-17T06:44:09.034Z,17.00
2018-09-17T06:46:38.496Z,17.10
2018-09-17T06:49:08.076Z,17.10
2018-09-17T06:51:37.657Z,17.20
2018-09-17T06:54:07.251Z,17.20
2018-09-17T06:56:36.689Z,17.20
2018-09-17T06:59:06.281Z,17.10
2018-09-17T07:01:35.870Z,17.20
2018-09-17T07:04:05.521Z,17.30
2018-09-17T07:06:35.276Z,17.40
2018-09-17T07:09:06.700Z,17.40
2018-09-17T07:11:36.104Z,17.40
2018-09-17T07:14:05.749Z,17.40
2018-09-17T07:16:36.305Z,17.40
2018-09-17T07:19:06.021Z,17.40
2018-09-17T07:21:35.469Z,17.50
2018-09-17T07:24:05.062Z,17.60
2018-09-17T07:26:34.682Z,17.70
2018-09-17T07:29:04.139Z,17.80
2018-09-17T07:31:33.633Z,17.90
2018-09-17T07:34:03.073Z,18.00
2018-09-17T07:36:32.705Z,18.00
2018-09-17T07:39:02.132Z,17.90
2018-09-17T07:41:31.704Z,18.00
2018-09-17T07:44:01.311Z,18.00
2018-09-17T07:46:30.825Z,18.00
2018-09-17T07:49:00.267Z,18.00
2018-09-17T07:51:29.959Z,18.00
2018-09-17T07:53:59.445Z,18.00
2018-09-17T07:56:29.349Z,18.10
2018-09-17T07:58:58.847Z,18.10
2018-09-17T08:01:28.268Z,18.10
2018-09-17T08:03:57.827Z,18.20
2018-09-17T08:06:27.275Z,18.20
2018-09-17T08:08:56.848Z,18.30
2018-09-17T08:11:26.460Z,18.40
2018-09-17T08:13:56.029Z,18.50
2018-09-17T08:16:25.580Z,18.50
2018-09-17T08:18:55.128Z,18.60
2018-09-17T08:21:24.743Z,18.60
2018-09-17T08:23:54.362Z,18.50
2018-09-17T08:26:23.937Z,18.50
2018-09-17T08:28:53.498Z,18.50
2018-09-17T08:31:22.953Z,18.40
2018-09-17T08:33:52.382Z,18.50
2018-09-17T08:36:22.007Z,18.50
2018-09-17T08:38:51.509Z,18.60
2018-09-17T08:41:20.856Z,18.60
2018-09-17T08:43:50.246Z,18.60
2018-09-17T08:46:19.695Z,18.60
2018-09-17T08:48:49.273Z,18.70
2018-09-17T08:51:18.882Z,18.90
2018-09-17T08:53:48.438Z,19.00
2018-09-17T08:56:22.200Z,19.00
2018-09-17T08:58:56.883Z,19.00
2018-09-17T09:01:29.494Z,19.00
2018-09-17T09:04:04.432Z,18.80
2018-09-17T09:06:38.912Z,18.80
2018-09-17T09:09:10.070Z,18.70
2018-09-17T09:11:44.851Z,18.70
2018-09-17T09:14:19.626Z,18.70
2018-09-17T09:16:49.191Z,18.90
2018-09-17T09:19:18.615Z,19.00
2018-09-17T09:21:48.463Z,19.10
2018-09-17T09:24:18.011Z,19.00
2018-09-17T09:26:48.164Z,18.90
2018-09-17T09:34:13.298Z,18.70
2018-09-17T09:36:42.752Z,18.40
2018-09-17T09:39:13.007Z,18.50
2018-09-17T09:41:42.592Z,18.40
2018-09-17T09:44:12.054Z,18.40
2018-09-17T09:46:41.479Z,18.40
2018-09-17T09:49:10.938Z,18.40
2018-09-17T09:51:40.470Z,18.40
2018-09-17T09:54:09.854Z,18.50
2018-09-17T09:56:39.290Z,18.60
2018-09-17T09:59:08.768Z,18.70
2018-09-17T10:01:43.642Z,18.70
2018-09-17T10:04:18.338Z,18.80
2018-09-17T10:06:48.071Z,18.80
2018-09-17T10:09:22.954Z,18.80
2018-09-17T10:11:57.753Z,18.90
2018-09-17T10:14:32.530Z,18.90
2018-09-17T10:17:07.153Z,18.90
2018-09-17T10:19:41.837Z,19.00
2018-09-17T10:22:11.239Z,18.90
2018-09-17T10:24:40.687Z,18.90
2018-09-17T10:27:10.260Z,18.90
2018-09-17T10:29:40.142Z,18.90
2018-09-17T10:32:09.544Z,18.80
2018-09-17T10:34:39.084Z,18.80
2018-09-17T10:37:08.590Z,18.80
2018-09-17T10:39:38.064Z,18.90
2018-09-17T10:42:07.625Z,19.00
2018-09-17T10:44:37.202Z,19.00
2018-09-17T10:47:06.698Z,19.10
2018-09-17T10:49:36.247Z,19.20
2018-09-17T10:52:05.871Z,19.30
2018-09-17T10:54:35.522Z,19.30
2018-09-17T10:57:05.148Z,19.30
2018-09-17T10:59:34.718Z,19.30
2018-09-17T11:02:04.294Z,19.30
2018-09-17T11:04:33.854Z,19.30
2018-09-17T11:07:03.480Z,19.30
2018-09-17T11:09:32.887Z,19.40
2018-09-17T11:12:02.306Z,19.40
2018-09-17T11:14:31.814Z,19.40
2018-09-17T11:17:01.230Z,19.50
2018-09-17T11:19:31.899Z,19.60
2018-09-17T11:22:01.291Z,19.70
2018-09-17T11:24:30.755Z,19.80
2018-09-17T11:27:00.339Z,19.90
2018-09-17T11:29:30.785Z,20.00
2018-09-17T11:32:00.580Z,20.10
2018-09-17T11:34:30.139Z,20.20
2018-09-17T11:36:59.586Z,20.10
2018-09-17T11:39:29.146Z,20.10
2018-09-17T11:41:58.708Z,20.10
2018-09-17T11:44:28.307Z,20.10
2018-09-17T11:46:58.154Z,20.10
2018-09-17T11:49:27.735Z,20.10
2018-09-17T11:51:57.360Z,20.10
2018-09-17T11:54:26.971Z,20.10
2018-09-17T11:56:56.455Z,20.10
2018-09-17T11:59:25.813Z,20.20
2018-09-17T12:02:00.440Z,20.30
2018-09-17T12:04:35.086Z,20.30
2018-09-17T12:07:09.998Z,20.30
2018-09-17T12:09:39.512Z,20.40
2018-09-17T12:12:08.897Z,20.30
2018-09-17T12:14:38.486Z,20.30
2018-09-17T12:17:08.043Z,20.20
2018-09-17T12:19:37.642Z,20.10
2018-09-17T12:22:07.151Z,20.10
2018-09-17T12:24:36.610Z,20.30
2018-09-17T12:27:06.450Z,20.40
2018-09-17T12:29:35.886Z,20.50
2018-09-17T12:32:05.510Z,20.50
2018-09-17T12:34:35.380Z,20.50
2018-09-17T12:37:04.851Z,20.50
2018-09-17T12:39:34.287Z,20.50
2018-09-17T12:42:03.724Z,20.40
2018-09-17T12:44:33.312Z,20.30
2018-09-17T12:47:02.932Z,20.30
2018-09-17T12:49:32.531Z,20.30
2018-09-17T12:52:02.237Z,20.20
2018-09-17T12:54:31.839Z,20.20
2018-09-17T12:57:01.354Z,20.20
2018-09-17T12:59:30.864Z,20.20
2018-09-17T13:02:00.455Z,20.20
2018-09-17T13:04:30.935Z,20.20
2018-09-17T13:07:00.695Z,20.30
2018-09-17T13:09:30.312Z,20.40
2018-09-17T13:11:59.792Z,20.40
2018-09-17T13:14:29.929Z,20.40
2018-09-17T13:16:59.802Z,20.40
2018-09-17T13:19:29.255Z,20.40
2018-09-17T13:21:58.779Z,20.40
2018-09-17T13:24:28.346Z,20.40
2018-09-17T13:26:57.936Z,20.50
2018-09-17T13:29:27.338Z,20.50
2018-09-17T13:31:56.829Z,20.50
2018-09-17T13:34:26.407Z,20.50
2018-09-17T13:36:55.909Z,20.40
2018-09-17T13:39:25.487Z,20.40
2018-09-17T13:41:56.359Z,20.50
2018-09-17T13:44:26.073Z,20.50
2018-09-17T13:46:55.643Z,20.50
2018-09-17T13:49:25.234Z,20.50
2018-09-17T13:51:55.373Z,20.40
2018-09-17T13:54:24.870Z,20.20
2018-09-17T13:56:54.266Z,20.30
2018-09-17T13:59:23.700Z,20.40
2018-09-17T14:01:53.075Z,20.40
2018-09-17T14:04:22.701Z,20.40
2018-09-17T14:06:52.455Z,20.40
2018-09-17T14:09:22.097Z,20.40
2018-09-17T14:11:51.567Z,20.30
2018-09-17T14:14:21.110Z,20.10
2018-09-17T14:16:51.655Z,20.20
2018-09-17T14:19:21.246Z,20.10
2018-09-17T14:21:50.917Z,20.10
2018-09-17T14:24:20.413Z,20.10
2018-09-17T14:26:50.809Z,20.20
2018-09-17T14:29:20.302Z,20.20
2018-09-17T14:31:55.279Z,20.30
2018-09-17T14:34:24.711Z,20.40
2018-09-17T14:36:55.059Z,20.40
2018-09-17T14:39:24.478Z,20.40
2018-09-17T14:41:54.123Z,20.40
2018-09-17T14:44:23.626Z,20.50
2018-09-17T14:46:53.203Z,20.50
2018-09-17T14:49:22.764Z,20.50
2018-09-17T14:51:52.401Z,20.50
2018-09-17T14:54:22.067Z,20.50
2018-09-17T14:56:51.459Z,20.40
2018-09-17T14:59:21.116Z,20.40
2018-09-17T15:01:50.749Z,20.40
2018-09-17T15:04:20.204Z,20.40
2018-09-17T15:06:49.707Z,20.50
2018-09-17T15:09:19.191Z,20.50
2018-09-17T15:11:49.091Z,20.40
2018-09-17T15:14:18.868Z,20.40
2018-09-17T15:16:48.762Z,20.40
2018-09-17T15:19:18.177Z,20.40
2018-09-17T15:21:47.610Z,20.40
2018-09-17T15:24:17.048Z,20.20
2018-09-17T15:26:46.567Z,20.20
2018-09-17T15:29:16.185Z,20.10
2018-09-17T15:31:45.751Z,20.10
2018-09-17T15:34:15.276Z,20.10
2018-09-17T15:36:44.804Z,20.10
2018-09-17T15:39:14.799Z,20.10
2018-09-17T15:41:44.233Z,20.10
2018-09-17T15:44:13.814Z,20.20
2018-09-17T15:46:43.245Z,20.20
2018-09-17T15:49:12.640Z,20.10
2018-09-17T15:51:42.133Z,20.10
2018-09-17T15:54:11.682Z,20.00
2018-09-17T15:56:41.256Z,19.90
2018-09-17T15:59:10.702Z,19.90
2018-09-17T16:01:40.111Z,19.90
2018-09-17T16:04:09.570Z,19.90
2018-09-17T16:06:39.118Z,19.80
2018-09-17T16:09:08.746Z,19.70
2018-09-17T16:11:39.226Z,19.70
2018-09-17T16:14:08.751Z,19.60
2018-09-17T16:16:38.298Z,19.60
2018-09-17T16:19:07.806Z,19.60
2018-09-17T16:21:37.307Z,19.50
2018-09-17T16:24:06.916Z,19.50
2018-09-17T16:26:36.353Z,19.50
2018-09-17T16:29:06.044Z,19.50
2018-09-17T16:31:35.710Z,19.60
2018-09-17T16:34:05.555Z,19.60
2018-09-17T16:36:35.293Z,19.60
2018-09-17T16:39:06.760Z,19.50
2018-09-17T16:41:36.408Z,19.50
2018-09-17T16:44:05.968Z,19.40
2018-09-17T16:46:36.212Z,19.30
2018-09-17T16:49:06.450Z,19.30
2018-09-17T16:51:36.045Z,19.30
2018-09-17T16:54:05.563Z,19.20
2018-09-17T16:56:35.143Z,19.10
2018-09-17T16:59:04.785Z,19.00
2018-09-17T17:01:34.392Z,19.00
2018-09-17T17:04:04.185Z,19.00
2018-09-17T17:06:33.681Z,18.90
2018-09-17T17:09:03.685Z,18.90
2018-09-17T17:11:33.387Z,18.80
2018-09-17T17:14:02.884Z,18.80
2018-09-17T17:16:32.542Z,18.70
2018-09-17T17:19:02.028Z,18.70
2018-09-17T17:21:31.573Z,18.70
2018-09-17T17:24:01.159Z,18.70
2018-09-17T17:26:30.761Z,18.60
2018-09-17T17:29:00.418Z,18.50
2018-09-17T17:31:29.923Z,18.40
2018-09-17T17:33:59.401Z,18.30
2018-09-17T17:36:29.034Z,18.30
2018-09-17T17:38:58.616Z,18.20
2018-09-17T17:41:28.134Z,18.10
2018-09-17T17:43:57.702Z,18.00
2018-09-17T17:46:27.350Z,17.90
2018-09-17T17:48:56.847Z,17.80
2018-09-17T17:51:26.403Z,17.70
2018-09-17T17:53:55.862Z,17.60
2018-09-17T17:56:25.458Z,17.50
2018-09-17T17:58:55.038Z,17.40
2018-09-17T18:01:24.530Z,17.70
2018-09-17T18:03:54.495Z,17.10
2018-09-17T18:06:24.135Z,17.00
2018-09-17T18:08:53.669Z,17.00
2018-09-17T18:11:23.146Z,16.90
2018-09-17T18:13:52.950Z,16.80
2018-09-17T18:16:26.752Z,16.70
2018-09-17T18:18:56.301Z,16.70
2018-09-17T18:21:25.861Z,16.70
2018-09-17T18:23:55.409Z,16.60
2018-09-17T18:26:25.244Z,16.50
2018-09-17T18:28:54.872Z,16.40
2018-09-17T18:31:24.449Z,16.40
2018-09-17T18:33:54.368Z,16.40
2018-09-17T18:36:24.036Z,16.30
2018-09-17T18:38:55.904Z,16.30
2018-09-17T18:41:25.460Z,16.30
2018-09-17T18:43:54.885Z,16.20
2018-09-17T18:46:24.455Z,16.20
2018-09-17T18:48:54.053Z,16.20
2018-09-17T18:51:23.536Z,16.20
2018-09-17T18:53:53.075Z,16.20
2018-09-17T18:56:22.806Z,16.20
2018-09-17T18:58:52.697Z,16.10
2018-09-17T19:01:22.248Z,16.10
2018-09-17T19:03:51.925Z,16.10
2018-09-17T19:06:21.491Z,16.10
2018-09-17T19:08:51.088Z,16.10
2018-09-17T19:11:20.715Z,16.20
2018-09-17T19:13:55.514Z,16.30
2018-09-17T19:16:30.526Z,16.40
2018-09-17T19:19:00.173Z,16.40
2018-09-17T19:21:35.178Z,16.50
2018-09-17T19:24:07.033Z,16.50
2018-09-17T19:26:36.499Z,16.60
2018-09-17T19:29:11.319Z,16.70
2018-09-17T19:31:40.717Z,16.70
2018-09-17T19:34:10.699Z,16.70
2018-09-17T19:36:40.105Z,16.80
2018-09-17T19:39:14.938Z,16.80
2018-09-17T19:41:44.683Z,16.80
2018-09-17T19:44:14.361Z,16.80
2018-09-17T19:46:43.824Z,16.90
2018-09-17T19:49:13.323Z,17.00
2018-09-17T19:51:48.070Z,17.00
2018-09-17T19:54:17.706Z,17.10
2018-09-17T19:56:47.278Z,17.10
2018-09-17T19:59:22.118Z,17.20
2018-09-17T20:01:51.702Z,17.20
2018-09-17T20:04:26.670Z,17.20
2018-09-17T20:06:56.229Z,17.30
2018-09-17T20:09:25.813Z,17.30
2018-09-17T20:11:55.448Z,17.30
2018-09-17T20:14:24.994Z,17.20
2018-09-17T20:16:55.551Z,17.20
2018-09-17T20:19:26.445Z,17.20
2018-09-17T20:21:56.003Z,17.30
2018-09-17T20:24:25.503Z,17.30
2018-09-17T20:26:55.016Z,17.40
2018-09-17T20:29:24.668Z,17.40
2018-09-17T20:31:54.259Z,17.40
2018-09-17T20:34:23.844Z,17.40
2018-09-17T20:36:54.112Z,17.40
2018-09-17T20:39:23.732Z,17.40
2018-09-17T20:41:53.166Z,17.30
2018-09-17T20:44:22.939Z,17.30
2018-09-17T20:46:53.763Z,17.30
2018-09-17T20:49:23.395Z,17.30
2018-09-17T20:51:52.779Z,17.30
2018-09-17T20:54:22.223Z,17.30
2018-09-17T20:56:51.679Z,17.20
2018-09-17T20:59:21.271Z,17.20
2018-09-17T21:01:50.801Z,17.20
2018-09-17T21:04:20.346Z,17.10
2018-09-17T21:06:50.159Z,17.10
2018-09-17T21:09:19.697Z,17.00
2018-09-17T21:11:49.640Z,17.00
2018-09-17T21:14:19.165Z,16.90
2018-09-17T21:16:49.582Z,16.90
2018-09-17T21:19:19.209Z,16.80
2018-09-17T21:21:49.776Z,16.90
2018-09-17T21:24:19.338Z,16.80
2018-09-17T21:26:49.692Z,16.80
2018-09-17T21:29:19.258Z,16.90
2018-09-17T21:31:49.815Z,16.90
2018-09-17T21:34:19.319Z,17.00
2018-09-17T21:36:49.700Z,16.90
2018-09-17T21:39:19.088Z,17.00
2018-09-17T21:41:48.511Z,17.00
2018-09-17T21:44:17.948Z,17.00
2018-09-17T21:46:47.391Z,17.10
2018-09-17T21:49:16.836Z,17.00
2018-09-17T21:51:46.307Z,17.00
2018-09-17T21:54:15.758Z,17.00
2018-09-17T21:56:45.358Z,17.00
2018-09-17T22:04:09.930Z,17.00
2018-09-17T22:06:39.512Z,16.80
2018-09-17T22:09:09.122Z,16.50
2018-09-17T22:11:38.727Z,16.40
2018-09-17T22:14:08.295Z,16.30
2018-09-17T22:16:37.856Z,16.20
2018-09-17T22:19:07.446Z,16.10
2018-09-17T22:21:37.035Z,16.00
2018-09-17T22:24:06.601Z,16.00
2018-09-17T22:26:36.027Z,16.00
2018-09-17T22:29:05.565Z,16.00
2018-09-17T22:31:35.046Z,16.00
2018-09-17T22:34:04.685Z,16.00
2018-09-17T22:36:34.151Z,16.10
2018-09-17T22:39:04.936Z,16.20
2018-09-17T22:41:34.526Z,16.30
2018-09-17T22:44:04.026Z,16.40
2018-09-17T22:46:33.487Z,16.40
2018-09-17T22:49:03.095Z,16.40
2018-09-17T22:51:32.656Z,16.40
2018-09-17T22:54:02.266Z,16.40
2018-09-17T22:56:31.849Z,16.30
2018-09-17T22:59:01.474Z,16.20
2018-09-17T23:01:30.922Z,16.20
2018-09-17T23:04:00.427Z,16.20
2018-09-17T23:06:30.080Z,16.20
2018-09-17T23:08:59.564Z,16.20
2018-09-17T23:11:29.266Z,16.20
2018-09-17T23:13:58.730Z,16.20
2018-09-17T23:16:28.157Z,16.20
2018-09-17T23:18:57.588Z,16.20
2018-09-17T23:21:27.032Z,16.20
2018-09-17T23:23:56.424Z,16.20
2018-09-17T23:26:25.863Z,16.10
2018-09-17T23:28:55.558Z,16.00
2018-09-17T23:31:24.994Z,15.90
2018-09-17T23:33:54.603Z,15.80
2018-09-17T23:36:24.079Z,15.80
2018-09-17T23:38:53.586Z,15.90
2018-09-17T23:41:23.142Z,15.90
2018-09-17T23:43:52.768Z,15.90
2018-09-17T23:46:22.365Z,15.90
2018-09-17T23:48:52.002Z,15.90
2018-09-17T23:51:21.467Z,15.80
2018-09-17T23:53:51.079Z,15.90
2018-09-17T23:56:20.559Z,15.90
2018-09-17T23:58:50.188Z,15.90
