createdAt,value
2022-10-19T04:46:04.045Z,1015.47
2022-10-19T04:47:04.991Z,1015.45
2022-10-19T04:48:04.999Z,1015.44
2022-10-19T04:49:04.968Z,1015.43
2022-10-19T04:50:04.966Z,1015.43
2022-10-19T04:51:04.950Z,1015.41
2022-10-19T04:52:04.953Z,1015.40
2022-10-19T04:53:04.938Z,1015.39
2022-10-19T04:54:04.928Z,1015.37
2022-10-19T04:55:05.024Z,1015.36
2022-10-19T04:56:04.892Z,1015.36
2022-10-19T04:57:04.885Z,1015.35
2022-10-19T04:58:04.897Z,1015.37
2022-10-19T04:59:04.866Z,1015.38
2022-10-19T05:00:04.858Z,1015.38
2022-10-19T05:01:04.922Z,1015.38
2022-10-19T05:02:04.847Z,1015.38
2022-10-19T05:03:04.834Z,1015.38
2022-10-19T05:04:04.814Z,1015.37
2022-10-19T05:05:04.808Z,1015.36
2022-10-19T05:06:04.800Z,1015.34
2022-10-19T05:07:04.784Z,1015.32
2022-10-19T05:08:04.797Z,1015.31
2022-10-19T05:09:04.757Z,1015.30
2022-10-19T05:10:04.750Z,1015.29
2022-10-19T05:11:04.743Z,1015.29
2022-10-19T05:12:04.726Z,1015.29
2022-10-19T05:13:04.734Z,1015.29
2022-10-19T05:14:04.710Z,1015.29
2022-10-19T05:15:04.690Z,1015.28
2022-10-19T05:16:04.686Z,1015.27
2022-10-19T05:17:04.670Z,1015.26
2022-10-19T05:18:04.679Z,1015.24
2022-10-19T05:19:04.648Z,1015.22
2022-10-19T05:20:04.646Z,1015.20
2022-10-19T05:21:04.632Z,1015.18
2022-10-19T05:22:04.631Z,1015.18
2022-10-19T05:23:07.160Z,1015.18
2022-10-19T05:24:04.605Z,1015.19
2022-10-19T05:25:04.587Z,1015.18
2022-10-19T05:26:04.584Z,1015.19
2022-10-19T05:27:04.574Z,1015.19
2022-10-19T05:28:04.565Z,1015.19
2022-10-19T05:29:04.811Z,1015.16
2022-10-19T05:30:04.540Z,1015.16
2022-10-19T05:31:04.523Z,1015.14
2022-10-19T05:32:04.525Z,1015.14
2022-10-19T05:33:04.509Z,1015.14
2022-10-19T05:34:04.617Z,1015.15
2022-10-19T05:35:04.487Z,1015.16
2022-10-19T05:36:04.474Z,1015.17
2022-10-19T05:37:04.467Z,1015.19
2022-10-19T05:38:04.458Z,1015.19
2022-10-19T05:39:04.455Z,1015.19
2022-10-19T05:40:04.434Z,1015.22
2022-10-19T05:41:04.425Z,1015.24
2022-10-19T05:42:04.420Z,1015.25
2022-10-19T05:43:04.400Z,1015.26
2022-10-19T05:44:04.421Z,1015.28
2022-10-19T05:45:04.382Z,1015.28
2022-10-19T05:46:04.378Z,1015.30
2022-10-19T05:47:04.363Z,1015.32
2022-10-19T05:48:04.364Z,1015.33
2022-10-19T05:49:04.355Z,1015.33
2022-10-19T05:50:04.339Z,1015.33
2022-10-19T05:51:04.322Z,1015.31
2022-10-19T05:52:04.318Z,1015.30
2022-10-19T05:53:04.309Z,1015.29
2022-10-19T05:54:04.309Z,1015.29
2022-10-19T05:55:04.281Z,1015.29
2022-10-19T05:56:04.272Z,1015.30
2022-10-19T05:57:04.260Z,1015.30
2022-10-19T05:58:04.253Z,1015.29
2022-10-19T05:59:04.253Z,1015.28
2022-10-19T06:00:04.251Z,1015.27
2022-10-19T06:01:04.227Z,1015.27
2022-10-19T06:02:04.332Z,1015.27
2022-10-19T06:03:04.205Z,1015.27
2022-10-19T06:04:04.262Z,1015.28
2022-10-19T06:05:04.183Z,1015.28
2022-10-19T06:06:04.169Z,1015.30
2022-10-19T06:07:04.156Z,1015.29
2022-10-19T06:08:04.161Z,1015.29
2022-10-19T06:09:04.153Z,1015.32
2022-10-19T06:10:04.130Z,1015.32
2022-10-19T06:11:04.160Z,1015.32
2022-10-19T06:12:04.129Z,1015.32
2022-10-19T06:13:04.117Z,1015.34
2022-10-19T06:14:04.143Z,1015.35
2022-10-19T06:15:04.081Z,1015.35
2022-10-19T06:16:04.062Z,1015.37
2022-10-19T06:17:04.046Z,1015.37
2022-10-19T06:18:04.045Z,1015.37
2022-10-19T06:19:04.043Z,1015.39
2022-10-19T06:20:04.028Z,1015.39
2022-10-19T06:21:04.015Z,1015.39
2022-10-19T06:22:04.007Z,1015.38
2022-10-19T06:23:03.992Z,1015.38
2022-10-19T06:24:03.995Z,1015.39
2022-10-19T06:25:03.985Z,1015.38
2022-10-19T06:26:03.966Z,1015.38
2022-10-19T06:27:03.951Z,1015.38
2022-10-19T06:28:03.937Z,1015.39
2022-10-19T06:29:03.945Z,1015.39
2022-10-19T06:30:03.949Z,1015.39
2022-10-19T06:31:07.121Z,1015.39
2022-10-19T06:32:03.902Z,1015.38
2022-10-19T06:34:04.005Z,1015.40
2022-10-19T06:35:03.864Z,1015.39
2022-10-19T06:36:03.867Z,1015.39
2022-10-19T06:37:03.844Z,1015.40
2022-10-19T06:38:03.840Z,1015.41
2022-10-19T06:39:03.843Z,1015.42
2022-10-19T06:40:07.094Z,1015.42
2022-10-19T06:41:03.804Z,1015.42
2022-10-19T06:42:03.800Z,1015.44
2022-10-19T06:43:03.802Z,1015.46
2022-10-19T06:44:03.780Z,1015.47
2022-10-19T06:45:03.758Z,1015.46
2022-10-19T06:46:03.761Z,1015.48
2022-10-19T06:47:03.739Z,1015.48
2022-10-19T06:48:06.790Z,1015.52
2022-10-19T06:49:03.736Z,1015.53
2022-10-19T06:50:03.712Z,1015.57
2022-10-19T06:51:06.254Z,1015.59
2022-10-19T06:52:03.711Z,1015.59
2022-10-19T06:53:03.674Z,1015.60
2022-10-19T06:54:03.688Z,1015.61
2022-10-19T06:55:03.652Z,1015.62
2022-10-19T06:56:03.649Z,1015.62
2022-10-19T06:57:03.636Z,1015.62
2022-10-19T06:58:03.629Z,1015.61
2022-10-19T06:59:03.629Z,1015.60
2022-10-19T07:00:03.612Z,1015.58
2022-10-19T07:01:03.695Z,1015.56
2022-10-19T07:02:03.585Z,1015.53
2022-10-19T07:03:03.565Z,1015.52
2022-10-19T07:04:03.574Z,1015.51
2022-10-19T07:05:06.046Z,1015.50
2022-10-19T07:06:03.550Z,1015.50
2022-10-19T07:07:03.531Z,1015.50
2022-10-19T07:08:03.613Z,1015.50
2022-10-19T07:09:03.519Z,1015.51
2022-10-19T07:10:03.503Z,1015.53
2022-10-19T07:11:03.489Z,1015.52
2022-10-19T07:12:03.539Z,1015.52
2022-10-19T07:13:03.538Z,1015.51
2022-10-19T07:14:03.476Z,1015.50
2022-10-19T07:15:03.444Z,1015.51
2022-10-19T07:16:03.434Z,1015.52
2022-10-19T07:17:03.424Z,1015.52
2022-10-19T07:18:03.418Z,1015.54
2022-10-19T07:19:03.417Z,1015.55
2022-10-19T07:20:03.404Z,1015.55
2022-10-19T07:21:03.376Z,1015.56
2022-10-19T07:22:03.376Z,1015.57
2022-10-19T07:23:03.364Z,1015.56
2022-10-19T07:24:03.369Z,1015.57
2022-10-19T07:25:03.335Z,1015.57
2022-10-19T07:26:03.341Z,1015.57
2022-10-19T07:27:03.315Z,1015.55
2022-10-19T07:28:03.308Z,1015.55
2022-10-19T07:29:03.306Z,1015.54
2022-10-19T07:30:03.297Z,1015.53
2022-10-19T07:31:03.273Z,1015.51
2022-10-19T07:32:03.270Z,1015.50
2022-10-19T07:33:03.252Z,1015.50
2022-10-19T07:34:03.258Z,1015.50
2022-10-19T07:35:03.234Z,1015.46
2022-10-19T07:36:03.230Z,1015.46
2022-10-19T07:37:03.215Z,1015.46
2022-10-19T07:38:03.213Z,1015.47
2022-10-19T07:39:03.213Z,1015.47
2022-10-19T07:40:03.275Z,1015.46
2022-10-19T07:41:03.171Z,1015.43
2022-10-19T07:42:03.163Z,1015.45
2022-10-19T07:43:03.147Z,1015.44
2022-10-19T07:44:03.159Z,1015.43
2022-10-19T07:45:03.120Z,1015.44
2022-10-19T07:46:03.117Z,1015.41
2022-10-19T07:47:03.104Z,1015.41
2022-10-19T07:48:03.102Z,1015.41
2022-10-19T07:49:03.097Z,1015.42
2022-10-19T07:50:03.079Z,1015.41
2022-10-19T07:51:03.060Z,1015.42
2022-10-19T07:52:03.063Z,1015.44
2022-10-19T07:53:03.037Z,1015.46
2022-10-19T07:54:03.048Z,1015.48
2022-10-19T07:55:03.020Z,1015.49
2022-10-19T07:56:03.012Z,1015.50
2022-10-19T07:57:02.997Z,1015.50
2022-10-19T07:58:02.994Z,1015.50
2022-10-19T07:59:02.992Z,1015.50
2022-10-19T08:00:02.973Z,1015.50
2022-10-19T08:01:02.959Z,1015.49
2022-10-19T08:02:03.039Z,1015.49
2022-10-19T08:05:06.372Z,1015.49
2022-10-19T08:06:02.913Z,1015.49
2022-10-19T08:07:02.896Z,1015.48
2022-10-19T08:08:02.894Z,1015.52
2022-10-19T08:09:02.979Z,1015.56
2022-10-19T08:10:02.867Z,1015.55
2022-10-19T08:11:02.849Z,1015.54
2022-10-19T08:12:02.846Z,1015.55
2022-10-19T08:13:02.830Z,1015.56
2022-10-19T08:14:02.861Z,1015.54
2022-10-19T08:15:02.808Z,1015.54
2022-10-19T08:16:02.805Z,1015.54
2022-10-19T08:17:02.788Z,1015.53
2022-10-19T08:18:02.789Z,1015.53
2022-10-19T08:19:02.775Z,1015.53
2022-10-19T08:20:02.766Z,1015.54
2022-10-19T08:21:02.749Z,1015.54
2022-10-19T08:22:02.744Z,1015.55
2022-10-19T08:23:02.729Z,1015.57
2022-10-19T08:24:02.734Z,1015.58
2022-10-19T08:25:02.704Z,1015.59
2022-10-19T08:26:02.700Z,1015.59
2022-10-19T08:27:02.702Z,1015.59
2022-10-19T08:28:02.684Z,1015.59
2022-10-19T08:29:02.680Z,1015.59
2022-10-19T08:30:02.655Z,1015.58
2022-10-19T08:31:02.647Z,1015.57
2022-10-19T08:32:02.635Z,1015.59
2022-10-19T08:33:02.618Z,1015.59
2022-10-19T08:34:02.636Z,1015.59
2022-10-19T08:35:05.980Z,1015.58
2022-10-19T08:36:02.607Z,1015.56
2022-10-19T08:37:10.100Z,1015.56
2022-10-19T08:38:02.944Z,1015.54
2022-10-19T08:39:02.577Z,1015.54
2022-10-19T08:40:02.555Z,1015.54
2022-10-19T08:41:02.541Z,1015.52
2022-10-19T08:42:02.543Z,1015.51
2022-10-19T08:43:02.526Z,1015.51
2022-10-19T08:44:05.057Z,1015.49
2022-10-19T08:45:02.510Z,1015.49
2022-10-19T08:46:02.494Z,1015.47
2022-10-19T08:47:02.817Z,1015.46
2022-10-19T08:48:02.474Z,1015.45
2022-10-19T08:49:02.470Z,1015.42
2022-10-19T08:50:02.447Z,1015.42
2022-10-19T08:51:02.435Z,1015.41
2022-10-19T08:52:02.422Z,1015.38
2022-10-19T08:53:02.419Z,1015.36
2022-10-19T08:54:02.414Z,1015.34
2022-10-19T08:55:02.411Z,1015.35
2022-10-19T08:56:04.590Z,1015.35
2022-10-19T08:57:02.367Z,1015.33
2022-10-19T08:58:02.361Z,1015.32
2022-10-19T08:59:02.365Z,1015.31
2022-10-19T09:00:02.335Z,1015.31
2022-10-19T09:01:02.325Z,1015.33
2022-10-19T09:02:02.316Z,1015.34
2022-10-19T09:03:02.312Z,1015.35
2022-10-19T09:04:02.308Z,1015.37
2022-10-19T09:05:02.283Z,1015.40
2022-10-19T09:06:02.272Z,1015.40
2022-10-19T09:07:02.270Z,1015.41
2022-10-19T09:08:02.256Z,1015.43
2022-10-19T09:09:02.310Z,1015.44
2022-10-19T09:10:02.233Z,1015.44
2022-10-19T09:11:02.220Z,1015.44
2022-10-19T09:12:02.224Z,1015.44
2022-10-19T09:13:02.200Z,1015.46
2022-10-19T09:14:05.980Z,1015.48
2022-10-19T09:15:02.183Z,1015.50
2022-10-19T09:16:02.158Z,1015.53
2022-10-19T09:17:02.153Z,1015.56
2022-10-19T09:18:02.144Z,1015.57
2022-10-19T09:19:02.160Z,1015.62
2022-10-19T09:20:02.127Z,1015.64
2022-10-19T09:21:02.109Z,1015.64
2022-10-19T09:22:02.105Z,1015.62
2022-10-19T09:23:02.090Z,1015.60
2022-10-19T09:24:02.095Z,1015.61
2022-10-19T09:25:02.077Z,1015.61
2022-10-19T09:26:02.062Z,1015.61
2022-10-19T09:27:02.055Z,1015.61
2022-10-19T09:29:02.042Z,1015.61
2022-10-19T09:30:02.019Z,1015.60
2022-10-19T09:31:02.013Z,1015.61
2022-10-19T09:32:02.007Z,1015.62
2022-10-19T09:33:01.991Z,1015.60
2022-10-19T09:34:01.991Z,1015.60
2022-10-19T09:35:01.970Z,1015.57
2022-10-19T09:36:01.954Z,1015.54
2022-10-19T09:37:02.101Z,1015.53
2022-10-19T09:38:01.928Z,1015.53
2022-10-19T09:39:01.943Z,1015.53
2022-10-19T09:40:01.943Z,1015.52
2022-10-19T09:41:01.910Z,1015.53
2022-10-19T09:42:01.889Z,1015.53
2022-10-19T09:43:01.882Z,1015.51
2022-10-19T09:44:01.868Z,1015.51
2022-10-19T09:45:01.882Z,1015.49
2022-10-19T09:46:01.847Z,1015.48
2022-10-19T09:47:01.837Z,1015.48
2022-10-19T09:48:07.191Z,1015.45
2022-10-19T09:49:01.827Z,1015.45
2022-10-19T09:50:01.819Z,1015.44
2022-10-19T09:51:01.823Z,1015.44
2022-10-19T09:52:01.787Z,1015.43
2022-10-19T09:53:01.778Z,1015.44
2022-10-19T09:54:01.771Z,1015.42
2022-10-19T09:55:01.778Z,1015.43
2022-10-19T09:56:01.745Z,1015.40
2022-10-19T09:57:01.735Z,1015.36
2022-10-19T09:58:01.719Z,1015.37
2022-10-19T09:59:01.715Z,1015.37
2022-10-19T10:00:01.723Z,1015.37
2022-10-19T10:01:01.700Z,1015.36
2022-10-19T10:03:01.681Z,1015.39
2022-10-19T10:04:01.655Z,1015.36
2022-10-19T10:05:01.679Z,1015.36
2022-10-19T10:06:01.657Z,1015.35
2022-10-19T10:07:01.637Z,1015.34
2022-10-19T10:08:01.616Z,1015.34
2022-10-19T10:09:01.649Z,1015.32
2022-10-19T10:10:01.641Z,1015.29
2022-10-19T10:11:01.594Z,1015.28
2022-10-19T10:12:01.580Z,1015.29
2022-10-19T10:13:01.573Z,1015.29
2022-10-19T10:14:03.936Z,1015.27
2022-10-19T10:15:01.613Z,1015.26
2022-10-19T10:16:01.537Z,1015.24
2022-10-19T10:17:01.523Z,1015.24
2022-10-19T10:18:01.509Z,1015.24
2022-10-19T10:19:01.504Z,1015.22
2022-10-19T10:20:01.516Z,1015.21
2022-10-19T10:21:01.497Z,1015.22
2022-10-19T10:22:01.467Z,1015.23
2022-10-19T10:23:01.486Z,1015.22
2022-10-19T10:24:01.449Z,1015.24
2022-10-19T10:25:01.499Z,1015.25
2022-10-19T10:26:01.425Z,1015.22
2022-10-19T10:27:01.459Z,1015.25
2022-10-19T10:28:01.408Z,1015.23
2022-10-19T10:29:01.744Z,1015.21
2022-10-19T10:30:01.475Z,1015.16
2022-10-19T10:31:01.378Z,1015.15
2022-10-19T10:32:01.367Z,1015.11
2022-10-19T10:33:09.343Z,1015.10
2022-10-19T10:34:10.718Z,1015.11
2022-10-19T10:35:01.859Z,1015.06
2022-10-19T10:36:01.318Z,1015.05
2022-10-19T10:37:01.312Z,1015.02
2022-10-19T10:38:01.300Z,1015.01
2022-10-19T10:40:03.721Z,1015.01
2022-10-19T10:41:01.269Z,1014.99
2022-10-19T10:42:01.255Z,1014.98
2022-10-19T10:43:01.271Z,1014.95
2022-10-19T10:44:03.872Z,1014.95
2022-10-19T10:45:01.245Z,1014.97
2022-10-19T10:46:01.213Z,1014.96
2022-10-19T10:47:01.201Z,1014.94
2022-10-19T10:48:01.246Z,1014.96
2022-10-19T10:49:01.183Z,1014.96
2022-10-19T10:50:01.181Z,1014.93
2022-10-19T10:51:01.170Z,1014.95
2022-10-19T10:52:01.145Z,1014.95
2022-10-19T10:53:01.141Z,1014.95
2022-10-19T10:54:01.126Z,1014.97
2022-10-19T10:55:01.135Z,1014.94
2022-10-19T10:56:01.157Z,1014.88
2022-10-19T10:57:05.648Z,1014.86
2022-10-19T10:58:01.088Z,1014.87
2022-10-19T10:59:01.072Z,1014.84
2022-10-19T11:00:01.075Z,1014.83
2022-10-19T11:01:04.116Z,1014.82
2022-10-19T11:02:01.104Z,1014.78
2022-10-19T11:03:01.033Z,1014.82
2022-10-19T11:04:01.020Z,1014.79
2022-10-19T11:05:01.025Z,1014.76
2022-10-19T11:06:00.996Z,1014.76
2022-10-19T11:07:00.997Z,1014.73
2022-10-19T11:08:00.978Z,1014.75
2022-10-19T11:09:01.072Z,1014.72
2022-10-19T11:10:00.967Z,1014.70
2022-10-19T11:11:00.947Z,1014.71
2022-10-19T11:12:00.935Z,1014.70
2022-10-19T11:13:00.929Z,1014.70
2022-10-19T11:14:00.915Z,1014.70
2022-10-19T11:15:00.925Z,1014.66
2022-10-19T11:16:00.893Z,1014.71
2022-10-19T11:17:00.886Z,1014.71
2022-10-19T11:18:00.871Z,1014.70
2022-10-19T11:19:00.868Z,1014.70
2022-10-19T11:20:00.867Z,1014.70
2022-10-19T11:21:00.845Z,1014.66
2022-10-19T11:22:00.833Z,1014.68
2022-10-19T11:23:00.831Z,1014.61
2022-10-19T11:24:00.808Z,1014.63
2022-10-19T11:25:00.817Z,1014.61
2022-10-19T11:26:00.778Z,1014.59
2022-10-19T11:27:00.780Z,1014.59
2022-10-19T11:28:00.766Z,1014.60
2022-10-19T11:29:00.758Z,1014.53
2022-10-19T11:30:00.767Z,1014.50
2022-10-19T11:31:00.732Z,1014.49
2022-10-19T11:32:00.727Z,1014.46
2022-10-19T11:33:00.713Z,1014.42
2022-10-19T11:34:00.710Z,1014.38
2022-10-19T11:35:00.704Z,1014.38
2022-10-19T11:36:00.688Z,1014.37
2022-10-19T11:37:00.677Z,1014.32
2022-10-19T11:38:17.938Z,1014.29
2022-10-19T11:39:00.656Z,1014.25
2022-10-19T11:40:00.653Z,1014.24
2022-10-19T11:41:17.014Z,1014.24
2022-10-19T11:42:00.627Z,1014.23
2022-10-19T11:43:00.611Z,1014.20
2022-10-19T11:44:00.595Z,1014.18
2022-10-19T11:45:00.603Z,1014.16
2022-10-19T11:46:00.578Z,1014.15
2022-10-19T11:47:00.564Z,1014.14
2022-10-19T11:48:00.549Z,1014.11
2022-10-19T11:49:00.544Z,1014.08
2022-10-19T11:50:00.648Z,1014.08
2022-10-19T11:51:16.801Z,1014.05
2022-10-19T11:52:00.515Z,1014.03
2022-10-19T11:53:00.499Z,1013.99
2022-10-19T11:54:00.483Z,1014.00
2022-10-19T11:55:00.480Z,1013.95
2022-10-19T11:56:00.475Z,1013.93
2022-10-19T11:57:06.380Z,1013.90
2022-10-19T11:58:00.451Z,1013.89
2022-10-19T11:59:00.466Z,1013.87
2022-10-19T12:00:08.635Z,1013.87
2022-10-19T12:01:00.418Z,1013.85
2022-10-19T12:02:00.469Z,1013.84
2022-10-19T12:03:03.515Z,1013.82
2022-10-19T12:04:00.374Z,1013.77
2022-10-19T12:05:00.391Z,1013.74
2022-10-19T12:06:00.358Z,1013.76
2022-10-19T12:07:00.451Z,1013.75
2022-10-19T12:08:00.335Z,1013.74
2022-10-19T12:09:00.411Z,1013.72
2022-10-19T12:10:00.327Z,1013.76
2022-10-19T12:11:00.310Z,1013.72
2022-10-19T12:12:00.299Z,1013.70
2022-10-19T12:13:00.289Z,1013.69
2022-10-19T12:14:00.274Z,1013.67
2022-10-19T12:15:00.340Z,1013.66
2022-10-19T12:16:00.259Z,1013.64
2022-10-19T12:17:00.392Z,1013.65
2022-10-19T12:18:00.236Z,1013.62
2022-10-19T12:19:00.228Z,1013.60
2022-10-19T12:20:00.224Z,1013.60
2022-10-19T12:21:00.187Z,1013.62
2022-10-19T12:22:00.193Z,1013.57
2022-10-19T12:23:00.186Z,1013.57
2022-10-19T12:24:00.166Z,1013.55
2022-10-19T12:25:00.174Z,1013.54
2022-10-19T12:26:00.144Z,1013.56
2022-10-19T12:27:00.266Z,1013.61
2022-10-19T12:28:00.131Z,1013.58
2022-10-19T12:29:00.117Z,1013.56
2022-10-19T12:30:00.160Z,1013.59
2022-10-19T12:31:00.101Z,1013.58
2022-10-19T12:32:00.082Z,1013.58
2022-10-19T12:33:00.094Z,1013.60
2022-10-19T12:34:00.071Z,1013.61
2022-10-19T12:35:00.071Z,1013.61
2022-10-19T12:36:00.046Z,1013.63
2022-10-19T12:37:00.204Z,1013.64
2022-10-19T12:38:00.018Z,1013.64
2022-10-19T12:39:00.608Z,1013.62
2022-10-19T12:40:00.014Z,1013.62
2022-10-19T12:41:00.000Z,1013.63
2022-10-19T12:41:59.978Z,1013.65
2022-10-19T12:42:59.988Z,1013.62
2022-10-19T12:43:59.963Z,1013.59
2022-10-19T12:44:59.955Z,1013.55
2022-10-19T12:45:59.995Z,1013.55
2022-10-19T12:47:00.883Z,1013.50
2022-10-19T12:47:59.918Z,1013.48
2022-10-19T12:48:59.915Z,1013.43
2022-10-19T12:49:59.903Z,1013.43
2022-10-19T12:50:59.907Z,1013.38
2022-10-19T12:51:59.886Z,1013.38
2022-10-19T12:52:59.874Z,1013.36
2022-10-19T12:53:59.848Z,1013.36
2022-10-19T12:54:59.857Z,1013.37
2022-10-19T12:55:59.851Z,1013.35
2022-10-19T12:56:59.898Z,1013.39
2022-10-19T12:57:59.840Z,1013.38
2022-10-19T12:58:59.815Z,1013.36
2022-10-19T12:59:59.813Z,1013.35
2022-10-19T13:00:59.912Z,1013.35
2022-10-19T13:01:59.781Z,1013.29
2022-10-19T13:02:59.769Z,1013.25
2022-10-19T13:03:59.756Z,1013.23
2022-10-19T13:04:59.758Z,1013.19
2022-10-19T13:05:59.758Z,1013.15
2022-10-19T13:06:59.723Z,1013.16
2022-10-19T13:07:59.719Z,1013.18
2022-10-19T13:08:59.773Z,1013.15
2022-10-19T13:09:59.699Z,1013.14
2022-10-19T13:10:59.697Z,1013.13
2022-10-19T13:11:59.676Z,1013.12
2022-10-19T13:12:59.658Z,1013.13
2022-10-19T13:13:59.661Z,1013.10
2022-10-19T13:14:59.645Z,1013.11
2022-10-19T13:15:59.653Z,1013.09
2022-10-19T13:16:59.628Z,1013.05
2022-10-19T13:17:59.618Z,1013.07
2022-10-19T13:18:59.603Z,1013.01
2022-10-19T13:19:59.606Z,1013.02
2022-10-19T13:21:01.356Z,1012.99
2022-10-19T13:21:59.575Z,1013.02
2022-10-19T13:22:59.568Z,1012.95
2022-10-19T13:23:59.555Z,1012.96
2022-10-19T13:25:02.242Z,1012.93
2022-10-19T13:25:59.550Z,1012.89
2022-10-19T13:26:59.521Z,1012.88
2022-10-19T13:27:59.515Z,1012.85
2022-10-19T13:28:59.503Z,1012.81
2022-10-19T13:29:59.494Z,1012.83
2022-10-19T13:31:04.995Z,1012.81
2022-10-19T13:31:59.491Z,1012.78
2022-10-19T13:32:59.461Z,1012.77
2022-10-19T13:33:59.454Z,1012.75
2022-10-19T13:34:59.434Z,1012.75
2022-10-19T13:35:59.477Z,1012.73
2022-10-19T13:36:59.415Z,1012.74
2022-10-19T13:37:59.409Z,1012.72
2022-10-19T13:38:59.399Z,1012.71
2022-10-19T13:39:59.387Z,1012.70
2022-10-19T13:40:59.384Z,1012.70
2022-10-19T13:41:59.374Z,1012.71
2022-10-19T13:42:59.354Z,1012.68
2022-10-19T13:43:59.346Z,1012.68
2022-10-19T13:44:59.330Z,1012.64
2022-10-19T13:45:59.347Z,1012.64
2022-10-19T13:46:59.306Z,1012.63
2022-10-19T13:47:59.301Z,1012.63
2022-10-19T13:48:59.287Z,1012.60
2022-10-19T13:49:59.281Z,1012.60
2022-10-19T13:50:59.280Z,1012.56
2022-10-19T13:51:59.262Z,1012.57
2022-10-19T13:52:59.244Z,1012.56
2022-10-19T13:53:59.237Z,1012.57
2022-10-19T13:54:59.225Z,1012.52
2022-10-19T13:55:59.224Z,1012.53
2022-10-19T13:56:59.204Z,1012.50
2022-10-19T13:58:00.604Z,1012.49
2022-10-19T13:58:59.183Z,1012.50
2022-10-19T13:59:59.173Z,1012.50
2022-10-19T14:00:59.168Z,1012.52
2022-10-19T14:01:59.218Z,1012.51
2022-10-19T14:02:59.134Z,1012.54
2022-10-19T14:03:59.130Z,1012.54
2022-10-19T14:04:59.116Z,1012.53
2022-10-19T14:05:59.121Z,1012.48
2022-10-19T14:06:59.091Z,1012.47
2022-10-19T14:07:59.092Z,1012.44
2022-10-19T14:08:59.116Z,1012.43
2022-10-19T14:09:59.068Z,1012.42
2022-10-19T14:11:01.194Z,1012.41
2022-10-19T14:11:59.050Z,1012.43
2022-10-19T14:12:59.028Z,1012.45
2022-10-19T14:13:59.021Z,1012.43
2022-10-19T14:14:59.014Z,1012.43
2022-10-19T14:15:59.020Z,1012.46
2022-10-19T14:17:01.427Z,1012.46
2022-10-19T14:18:02.251Z,1012.45
2022-10-19T14:18:58.965Z,1012.46
2022-10-19T14:19:58.960Z,1012.45
2022-10-19T14:20:58.960Z,1012.44
2022-10-19T14:21:58.943Z,1012.43
2022-10-19T14:22:58.926Z,1012.43
2022-10-19T14:23:58.924Z,1012.43
2022-10-19T14:24:58.906Z,1012.42
2022-10-19T14:25:58.912Z,1012.41
2022-10-19T14:26:58.889Z,1012.42
2022-10-19T14:27:58.874Z,1012.37
2022-10-19T14:28:58.866Z,1012.36
2022-10-19T14:29:58.849Z,1012.32
2022-10-19T14:30:58.848Z,1012.29
2022-10-19T14:31:58.828Z,1012.28
2022-10-19T14:33:02.068Z,1012.26
2022-10-19T14:33:58.806Z,1012.29
2022-10-19T14:34:58.844Z,1012.27
2022-10-19T14:35:58.804Z,1012.24
2022-10-19T14:36:58.774Z,1012.22
2022-10-19T14:37:58.761Z,1012.22
2022-10-19T14:38:58.752Z,1012.21
2022-10-19T14:39:58.745Z,1012.19
2022-10-19T14:40:58.753Z,1012.16
2022-10-19T14:42:01.607Z,1012.19
2022-10-19T14:42:58.721Z,1012.18
2022-10-19T14:43:58.762Z,1012.18
2022-10-19T14:44:58.690Z,1012.17
2022-10-19T14:45:58.701Z,1012.17
2022-10-19T14:46:58.666Z,1012.11
2022-10-19T14:47:58.667Z,1012.09
2022-10-19T14:48:58.656Z,1012.10
2022-10-19T14:49:58.641Z,1012.12
2022-10-19T14:50:58.637Z,1012.09
2022-10-19T14:51:58.626Z,1012.10
2022-10-19T14:52:58.611Z,1012.09
2022-10-19T14:53:58.598Z,1012.11
2022-10-19T14:54:58.583Z,1012.11
2022-10-19T14:55:58.602Z,1012.10
2022-10-19T14:56:58.560Z,1012.11
2022-10-19T14:57:58.554Z,1012.10
2022-10-19T14:58:58.540Z,1012.08
2022-10-19T14:59:58.532Z,1012.08
2022-10-19T15:00:58.541Z,1012.06
2022-10-19T15:01:58.540Z,1012.07
2022-10-19T15:02:58.509Z,1012.05
2022-10-19T15:03:58.488Z,1012.05
2022-10-19T15:04:58.475Z,1012.02
2022-10-19T15:05:58.487Z,1012.01
2022-10-19T15:06:58.456Z,1012.02
2022-10-19T15:07:58.447Z,1012.02
2022-10-19T15:08:58.460Z,1012.02
2022-10-19T15:09:58.432Z,1012.01
2022-10-19T15:10:58.433Z,1012.01
2022-10-19T15:11:58.410Z,1011.99
2022-10-19T15:12:58.401Z,1011.98
2022-10-19T15:13:58.388Z,1011.98
2022-10-19T15:14:58.368Z,1011.94
2022-10-19T15:15:58.387Z,1011.93
2022-10-19T15:16:58.352Z,1011.90
2022-10-19T15:17:58.399Z,1011.89
2022-10-19T15:19:58.327Z,1011.85
2022-10-19T15:21:11.815Z,1011.84
2022-10-19T15:21:58.316Z,1011.83
2022-10-19T15:22:58.290Z,1011.82
2022-10-19T15:23:58.287Z,1011.78
2022-10-19T15:24:58.270Z,1011.78
2022-10-19T15:25:58.268Z,1011.74
2022-10-19T15:27:09.205Z,1011.75
2022-10-19T15:27:58.246Z,1011.77
2022-10-19T15:28:58.232Z,1011.71
2022-10-19T15:29:58.216Z,1011.74
2022-10-19T15:30:58.207Z,1011.72
2022-10-19T15:31:58.214Z,1011.73
2022-10-19T15:32:58.185Z,1011.73
2022-10-19T15:33:58.179Z,1011.70
2022-10-19T15:34:58.164Z,1011.69
2022-10-19T15:35:58.187Z,1011.71
2022-10-19T15:36:58.152Z,1011.70
2022-10-19T15:37:58.136Z,1011.69
2022-10-19T15:39:06.309Z,1011.71
2022-10-19T15:39:58.123Z,1011.70
2022-10-19T15:40:58.101Z,1011.71
2022-10-19T15:41:58.112Z,1011.72
2022-10-19T15:42:58.079Z,1011.73
2022-10-19T15:43:58.078Z,1011.72
2022-10-19T15:44:58.054Z,1011.72
2022-10-19T15:45:58.049Z,1011.71
2022-10-19T15:46:58.053Z,1011.68
2022-10-19T15:47:58.033Z,1011.68
2022-10-19T15:48:58.015Z,1011.64
2022-10-19T15:49:58.008Z,1011.64
2022-10-19T15:50:57.992Z,1011.63
2022-10-19T15:51:58.004Z,1011.62
2022-10-19T15:52:57.968Z,1011.62
2022-10-19T15:53:57.973Z,1011.63
2022-10-19T15:54:57.951Z,1011.61
2022-10-19T15:55:57.992Z,1011.63
2022-10-19T15:56:57.953Z,1011.62
2022-10-19T15:57:57.923Z,1011.61
2022-10-19T15:58:57.915Z,1011.61
2022-10-19T15:59:57.904Z,1011.60
2022-10-19T16:00:57.886Z,1011.58
2022-10-19T16:01:57.955Z,1011.61
2022-10-19T16:02:57.862Z,1011.58
2022-10-19T16:03:57.867Z,1011.58
2022-10-19T16:04:57.878Z,1011.59
2022-10-19T16:05:57.837Z,1011.59
2022-10-19T16:06:57.831Z,1011.59
2022-10-19T16:07:57.816Z,1011.58
2022-10-19T16:08:57.894Z,1011.58
2022-10-19T16:09:57.821Z,1011.57
2022-10-19T16:10:57.776Z,1011.55
2022-10-19T16:11:57.795Z,1011.57
2022-10-19T16:12:57.754Z,1011.56
2022-10-19T16:13:57.757Z,1011.58
2022-10-19T16:14:57.731Z,1011.59
2022-10-19T16:16:06.838Z,1011.62
2022-10-19T16:16:59.883Z,1011.62
2022-10-19T16:17:57.703Z,1011.61
2022-10-19T16:18:57.690Z,1011.61
2022-10-19T16:19:57.688Z,1011.61
2022-10-19T16:20:57.670Z,1011.58
2022-10-19T16:21:57.681Z,1011.58
2022-10-19T16:22:57.648Z,1011.57
2022-10-19T16:23:57.641Z,1011.57
2022-10-19T16:24:57.630Z,1011.54
2022-10-19T16:25:57.622Z,1011.54
2022-10-19T16:26:57.619Z,1011.53
2022-10-19T16:27:57.634Z,1011.54
2022-10-19T16:28:57.580Z,1011.55
2022-10-19T16:29:57.624Z,1011.54
2022-10-19T16:30:57.557Z,1011.52
2022-10-19T16:31:57.572Z,1011.54
2022-10-19T16:32:57.541Z,1011.53
2022-10-19T16:33:57.531Z,1011.50
2022-10-19T16:34:57.544Z,1011.50
2022-10-19T16:35:57.512Z,1011.48
2022-10-19T16:36:57.866Z,1011.48
2022-10-19T16:37:57.488Z,1011.47
2022-10-19T16:38:57.480Z,1011.45
2022-10-19T16:39:57.550Z,1011.46
2022-10-19T16:40:57.455Z,1011.44
2022-10-19T16:41:57.461Z,1011.44
2022-10-19T16:42:57.433Z,1011.41
2022-10-19T16:43:57.425Z,1011.40
2022-10-19T16:44:57.415Z,1011.40
2022-10-19T16:45:57.412Z,1011.39
2022-10-19T16:46:57.419Z,1011.42
2022-10-19T16:47:57.387Z,1011.42
2022-10-19T16:48:57.369Z,1011.41
2022-10-19T16:49:57.468Z,1011.41
2022-10-19T16:50:57.372Z,1011.42
2022-10-19T16:51:57.791Z,1011.42
2022-10-19T16:52:57.343Z,1011.41
2022-10-19T16:53:57.330Z,1011.41
2022-10-19T16:54:57.309Z,1011.40
2022-10-19T16:55:57.307Z,1011.38
2022-10-19T16:56:57.285Z,1011.38
2022-10-19T16:57:57.295Z,1011.35