createdAt,value
2022-08-22T00:00:17.280Z,29.995
2022-08-22T00:03:01.581Z,30.026
2022-08-22T00:03:08.440Z,30.014
2022-08-22T00:03:10.469Z,30.037
2022-08-22T00:03:10.808Z,30.008
2022-08-22T00:05:17.355Z,29.995
2022-08-22T00:10:24.969Z,29.994
2022-08-22T00:15:41.846Z,29.994
2022-08-22T00:20:17.493Z,29.993
2022-08-22T00:25:24.656Z,29.996
2022-08-22T00:30:17.239Z,29.996
2022-08-22T00:35:17.242Z,29.996
2022-08-22T00:40:17.324Z,29.996
2022-08-22T00:45:18.131Z,29.997
2022-08-22T00:50:17.477Z,29.994
2022-08-22T00:55:17.264Z,29.994
2022-08-22T01:00:17.388Z,29.993
2022-08-22T01:05:17.415Z,29.993
2022-08-22T01:10:17.229Z,29.994
2022-08-22T01:15:17.443Z,29.994
2022-08-22T01:20:17.563Z,29.997
2022-08-22T01:25:17.450Z,30.001
2022-08-22T01:30:17.609Z,30.004
2022-08-22T01:35:17.517Z,30.003
2022-08-22T01:40:17.488Z,30.006
2022-08-22T01:45:17.563Z,30.003
2022-08-22T01:50:17.325Z,30.002
2022-08-22T01:55:17.509Z,30.002
2022-08-22T02:00:17.635Z,30.002
2022-08-22T02:05:17.466Z,30.004
2022-08-22T02:10:17.380Z,30.008
2022-08-22T02:15:17.923Z,30.006
2022-08-22T02:20:17.442Z,30.008
2022-08-22T02:25:17.488Z,30.005
2022-08-22T02:30:17.507Z,30.006
2022-08-22T02:35:17.711Z,30.006
2022-08-22T02:40:17.907Z,30.004
2022-08-22T02:45:17.567Z,30.002
2022-08-22T02:50:17.650Z,30.004
2022-08-22T02:55:17.540Z,30.001
2022-08-22T03:00:30.818Z,29.998
2022-08-22T03:05:18.077Z,29.996
2022-08-22T03:10:17.469Z,29.995
2022-08-22T03:15:17.713Z,29.995
2022-08-22T03:20:17.593Z,29.997
2022-08-22T03:25:17.642Z,29.999
2022-08-22T03:30:17.844Z,30.000
2022-08-22T03:35:17.636Z,30.001
2022-08-22T03:40:17.814Z,29.999
2022-08-22T03:45:17.685Z,29.999
2022-08-22T03:50:17.946Z,29.997
2022-08-22T03:55:17.643Z,29.994
2022-08-22T04:00:16.733Z,29.995
2022-08-22T04:05:16.685Z,29.992
2022-08-22T04:10:16.646Z,29.992
2022-08-22T04:15:17.306Z,29.988
2022-08-22T04:20:16.888Z,29.990
2022-08-22T04:25:16.813Z,29.989
2022-08-22T04:30:16.766Z,29.989
2022-08-22T04:35:16.659Z,29.987
2022-08-22T04:40:16.710Z,29.990
2022-08-22T04:45:16.974Z,29.988
2022-08-22T04:50:16.810Z,29.995
2022-08-22T04:55:16.703Z,29.993
2022-08-22T05:00:16.974Z,29.990
2022-08-22T05:05:16.775Z,29.986
2022-08-22T05:10:16.679Z,29.989
2022-08-22T05:15:18.898Z,29.987
2022-08-22T05:20:17.049Z,29.989
2022-08-22T05:25:17.062Z,29.991
2022-08-22T05:30:16.898Z,29.987
2022-08-22T05:35:16.840Z,29.987
2022-08-22T05:40:16.871Z,29.986
2022-08-22T05:45:17.135Z,29.981
2022-08-22T05:50:16.832Z,29.980
2022-08-22T05:55:17.078Z,29.977
2022-08-22T06:00:17.201Z,29.975
2022-08-22T06:05:16.996Z,29.974
2022-08-22T06:10:16.955Z,29.978
2022-08-22T06:15:21.104Z,29.978
2022-08-22T06:20:16.865Z,29.979
2022-08-22T06:25:16.903Z,29.975
2022-08-22T06:30:17.166Z,29.975
2022-08-22T06:35:17.093Z,29.974
2022-08-22T06:40:17.038Z,29.974
2022-08-22T06:45:17.144Z,29.972
2022-08-22T06:50:16.957Z,29.974
2022-08-22T06:55:16.988Z,29.976
2022-08-22T07:00:17.039Z,29.975
2022-08-22T07:05:17.065Z,29.972
2022-08-22T07:10:17.662Z,29.968
2022-08-22T07:15:18.224Z,29.969
2022-08-22T07:20:17.155Z,29.968
2022-08-22T07:25:17.050Z,29.968
2022-08-22T07:30:17.119Z,29.967
2022-08-22T07:35:17.314Z,29.966
2022-08-22T07:40:18.457Z,29.965
2022-08-22T07:45:17.206Z,29.963
2022-08-22T07:50:17.093Z,29.962
2022-08-22T07:55:17.195Z,29.960
2022-08-22T08:00:17.147Z,29.963
2022-08-22T08:05:17.110Z,29.964
2022-08-22T08:10:17.236Z,29.964
2022-08-22T08:15:17.392Z,29.963
2022-08-22T08:20:17.293Z,29.962
2022-08-22T08:25:17.294Z,29.963
2022-08-22T08:30:17.581Z,29.961
2022-08-22T08:35:17.247Z,29.963
2022-08-22T08:40:17.314Z,29.960
2022-08-22T08:45:17.319Z,29.959
2022-08-22T08:50:17.407Z,29.959
2022-08-22T08:55:21.949Z,29.961
2022-08-22T09:00:17.584Z,29.962
2022-08-22T09:05:17.437Z,29.962
2022-08-22T09:10:18.840Z,29.959
2022-08-22T09:15:17.536Z,29.959
2022-08-22T09:20:19.567Z,29.959
2022-08-22T09:25:17.759Z,29.960
2022-08-22T09:30:17.334Z,29.958
2022-08-22T09:35:17.351Z,29.956
2022-08-22T09:40:20.445Z,29.953
2022-08-22T09:45:17.471Z,29.957
2022-08-22T09:50:17.729Z,29.951
2022-08-22T09:55:18.483Z,29.954
2022-08-22T10:00:17.587Z,29.952
2022-08-22T10:05:40.258Z,29.952
2022-08-22T10:10:17.612Z,29.951
2022-08-22T10:15:17.495Z,29.947
2022-08-22T10:20:17.331Z,29.948
2022-08-22T10:25:18.694Z,29.943
2022-08-22T10:30:17.720Z,29.944
2022-08-22T10:35:17.808Z,29.947
2022-08-22T10:40:17.532Z,29.947
2022-08-22T10:45:23.897Z,29.948
2022-08-22T10:50:17.660Z,29.946
2022-08-22T10:55:17.455Z,29.945
2022-08-22T11:00:22.846Z,29.943
2022-08-22T11:05:17.571Z,29.944
2022-08-22T11:10:17.532Z,29.942
2022-08-22T11:15:28.283Z,29.943
2022-08-22T11:20:19.564Z,29.945
2022-08-22T11:25:23.775Z,29.946
2022-08-22T11:30:18.193Z,29.947
2022-08-22T11:35:17.535Z,29.947
2022-08-22T11:40:17.598Z,29.947
2022-08-22T11:45:17.962Z,29.946
2022-08-22T11:50:17.711Z,29.946
2022-08-22T11:55:18.154Z,29.947
2022-08-22T12:00:17.823Z,29.947
2022-08-22T12:05:24.267Z,29.947
2022-08-22T12:10:17.784Z,29.948
2022-08-22T12:15:17.782Z,29.947
2022-08-22T12:20:18.724Z,29.945
2022-08-22T12:25:17.674Z,29.941
2022-08-22T12:30:17.686Z,29.941
2022-08-22T12:35:17.648Z,29.945
2022-08-22T12:40:17.835Z,29.950
2022-08-22T12:45:17.779Z,29.952
2022-08-22T12:50:17.968Z,29.951
2022-08-22T12:55:17.771Z,29.948
2022-08-22T13:00:17.849Z,29.944
2022-08-22T13:05:19.872Z,29.944
2022-08-22T13:10:18.516Z,29.945
2022-08-22T13:15:18.071Z,29.943
2022-08-22T13:20:17.777Z,29.942
2022-08-22T13:25:25.382Z,29.941
2022-08-22T13:30:17.926Z,29.939
2022-08-22T13:35:17.824Z,29.937
2022-08-22T13:40:17.809Z,29.935
2022-08-22T13:45:17.977Z,29.933
2022-08-22T13:50:17.973Z,29.934
2022-08-22T13:55:17.895Z,29.936
2022-08-22T14:00:28.465Z,29.933
2022-08-22T14:05:17.879Z,29.933
2022-08-22T14:10:18.438Z,29.932
2022-08-22T14:15:17.919Z,29.931
2022-08-22T14:20:32.347Z,29.931
2022-08-22T14:25:18.761Z,29.928
2022-08-22T14:30:19.058Z,29.926
2022-08-22T14:35:21.699Z,29.928
2022-08-22T14:40:17.950Z,29.926
2022-08-22T14:45:18.265Z,29.925
2022-08-22T14:50:17.916Z,29.926
2022-08-22T14:55:17.947Z,29.925
