createdAt,value
2018-06-13T00:00:15.889Z,17.10
2018-06-13T00:02:45.355Z,17.10
2018-06-13T00:05:14.748Z,17.00
2018-06-13T00:07:44.284Z,16.80
2018-06-13T00:10:13.486Z,16.60
2018-06-13T00:12:42.993Z,16.70
2018-06-13T00:15:12.407Z,16.70
2018-06-13T00:17:41.784Z,16.70
2018-06-13T00:20:11.430Z,16.80
2018-06-13T00:22:40.757Z,16.60
2018-06-13T00:25:10.008Z,16.50
2018-06-13T00:27:39.305Z,16.50
2018-06-13T00:30:08.546Z,16.60
2018-06-13T00:32:37.982Z,16.50
2018-06-13T00:35:07.464Z,16.40
2018-06-13T00:37:36.800Z,16.40
2018-06-13T00:40:06.652Z,16.40
2018-06-13T00:42:36.059Z,16.30
2018-06-13T00:45:05.619Z,16.30
2018-06-13T00:47:35.053Z,16.20
2018-06-13T00:50:04.420Z,16.30
2018-06-13T00:52:33.790Z,16.30
2018-06-13T00:55:03.040Z,16.20
2018-06-13T00:57:32.305Z,16.30
2018-06-13T01:00:01.758Z,16.20
2018-06-13T01:02:31.091Z,16.30
2018-06-13T01:05:00.417Z,16.30
2018-06-13T01:07:29.774Z,16.30
2018-06-13T01:09:59.187Z,16.50
2018-06-13T01:12:28.714Z,16.40
2018-06-13T01:14:58.007Z,16.50
2018-06-13T01:17:27.123Z,16.50
2018-06-13T01:19:56.396Z,16.50
2018-06-13T01:22:25.590Z,16.70
2018-06-13T01:24:54.966Z,16.50
2018-06-13T01:27:24.318Z,16.50
2018-06-13T01:29:53.632Z,16.50
2018-06-13T01:32:22.981Z,16.40
2018-06-13T01:34:52.476Z,16.40
2018-06-13T01:37:21.810Z,16.50
2018-06-13T01:39:51.074Z,16.40
2018-06-13T01:42:20.554Z,16.50
2018-06-13T01:44:49.864Z,16.50
2018-06-13T01:47:19.252Z,16.30
2018-06-13T01:49:48.560Z,16.30
2018-06-13T01:52:17.914Z,16.20
2018-06-13T01:54:47.237Z,16.00
2018-06-13T01:57:16.602Z,16.00
2018-06-13T01:59:45.948Z,16.00
2018-06-13T02:02:15.368Z,16.10
2018-06-13T02:04:44.876Z,16.10
2018-06-13T02:07:14.219Z,16.10
2018-06-13T02:09:43.441Z,16.10
2018-06-13T02:12:12.593Z,16.10
2018-06-13T02:14:42.070Z,16.20
2018-06-13T02:17:11.432Z,16.20
2018-06-13T02:19:40.742Z,16.10
2018-06-13T02:22:09.966Z,15.90
2018-06-13T02:24:39.145Z,15.90
2018-06-13T02:27:08.313Z,16.00
2018-06-13T02:29:37.452Z,15.80
2018-06-13T02:32:06.549Z,16.00
2018-06-13T02:34:35.860Z,15.60
2018-06-13T02:37:05.055Z,15.80
2018-06-13T02:39:34.087Z,15.70
2018-06-13T02:42:03.183Z,15.80
2018-06-13T02:44:32.461Z,15.70
2018-06-13T02:47:01.734Z,15.70
2018-06-13T02:49:30.953Z,15.80
2018-06-13T02:51:59.999Z,15.90
2018-06-13T02:54:29.283Z,15.80
2018-06-13T02:56:58.347Z,15.50
2018-06-13T02:59:27.467Z,15.50
2018-06-13T03:01:56.755Z,15.60
2018-06-13T03:04:25.733Z,15.60
2018-06-13T03:06:54.931Z,15.50
2018-06-13T03:09:24.055Z,15.50
2018-06-13T03:11:53.442Z,15.60
2018-06-13T03:14:23.091Z,15.60
2018-06-13T03:16:52.391Z,15.40
2018-06-13T03:19:22.027Z,15.30
2018-06-13T03:21:51.425Z,15.20
2018-06-13T03:24:20.818Z,15.20
2018-06-13T03:26:50.299Z,15.20
2018-06-13T03:29:20.349Z,15.20
2018-06-13T03:31:50.090Z,15.20
2018-06-13T03:34:19.682Z,15.20
2018-06-13T03:36:49.127Z,15.10
2018-06-13T03:39:18.985Z,15.00
2018-06-13T03:41:48.595Z,15.10
2018-06-13T03:44:18.281Z,15.20
2018-06-13T03:46:48.161Z,15.10
2018-06-13T03:49:17.620Z,14.90
2018-06-13T03:51:47.585Z,15.10
2018-06-13T03:54:16.838Z,15.00
2018-06-13T03:56:46.249Z,14.90
2018-06-13T03:59:15.724Z,15.10
2018-06-13T04:01:45.705Z,14.80
2018-06-13T04:04:15.590Z,14.90
2018-06-13T04:06:45.607Z,15.00
2018-06-13T04:09:15.131Z,14.90
2018-06-13T04:11:44.712Z,15.00
2018-06-13T04:14:14.127Z,15.00
2018-06-13T04:16:43.648Z,14.90
2018-06-13T04:19:14.085Z,14.80
2018-06-13T04:21:43.418Z,14.90
2018-06-13T04:24:13.153Z,15.00
2018-06-13T04:26:42.978Z,14.90
2018-06-13T04:29:12.509Z,15.00
2018-06-13T04:31:41.912Z,14.90
2018-06-13T04:34:11.273Z,14.80
2018-06-13T04:36:40.849Z,14.80
2018-06-13T04:39:10.476Z,14.90
2018-06-13T04:41:39.843Z,14.90
2018-06-13T04:44:09.591Z,14.90
2018-06-13T04:46:39.061Z,14.90
2018-06-13T04:49:08.485Z,15.00
2018-06-13T04:51:38.943Z,15.10
2018-06-13T04:54:09.129Z,15.10
2018-06-13T04:56:38.585Z,15.10
2018-06-13T04:59:08.643Z,15.20
2018-06-13T05:01:38.423Z,15.20
2018-06-13T05:04:08.587Z,15.10
2018-06-13T05:06:38.427Z,15.00
2018-06-13T05:09:08.505Z,15.10
2018-06-13T05:11:38.367Z,15.10
2018-06-13T05:14:08.019Z,15.10
2018-06-13T05:16:38.315Z,15.10
2018-06-13T05:19:08.301Z,15.20
2018-06-13T05:21:37.791Z,15.20
2018-06-13T05:24:07.249Z,15.00
2018-06-13T05:26:36.865Z,15.10
2018-06-13T05:29:06.283Z,15.10
2018-06-13T05:31:36.083Z,15.10
2018-06-13T05:34:05.963Z,15.10
2018-06-13T05:36:35.849Z,15.20
2018-06-13T05:39:07.795Z,15.20
2018-06-13T05:41:37.478Z,15.10
2018-06-13T05:44:07.061Z,15.00
2018-06-13T05:46:36.656Z,15.20
2018-06-13T05:49:06.455Z,15.20
2018-06-13T05:51:36.073Z,15.30
2018-06-13T05:54:06.195Z,15.20
2018-06-13T05:56:36.205Z,15.20
2018-06-13T05:59:06.135Z,15.10
2018-06-13T06:01:36.010Z,15.10
2018-06-13T06:04:06.091Z,15.20
2018-06-13T06:06:36.121Z,15.20
2018-06-13T06:09:10.518Z,15.40
2018-06-13T06:11:40.342Z,15.40
2018-06-13T06:14:10.061Z,15.40
2018-06-13T06:16:39.804Z,15.40
2018-06-13T06:19:09.780Z,15.50
2018-06-13T06:21:39.952Z,15.50
2018-06-13T06:24:09.572Z,15.50
2018-06-13T06:26:39.153Z,15.40
2018-06-13T06:29:08.711Z,15.50
2018-06-13T06:31:39.540Z,15.40
2018-06-13T06:34:09.435Z,15.60
2018-06-13T06:36:38.922Z,15.70
2018-06-13T06:39:09.292Z,15.70
2018-06-13T06:41:38.963Z,15.80
2018-06-13T06:44:08.888Z,15.90
2018-06-13T06:46:38.746Z,15.80
2018-06-13T06:49:08.714Z,15.90
2018-06-13T06:51:38.542Z,15.90
2018-06-13T06:54:08.432Z,16.00
2018-06-13T06:56:38.466Z,16.00
2018-06-13T06:59:08.864Z,16.10
2018-06-13T07:01:38.808Z,16.10
2018-06-13T07:04:08.692Z,16.30
2018-06-13T07:06:38.641Z,16.30
2018-06-13T07:09:09.444Z,16.20
2018-06-13T07:11:39.073Z,16.30
2018-06-13T07:14:08.595Z,16.40
2018-06-13T07:16:38.297Z,16.40
2018-06-13T07:19:08.166Z,16.20
2018-06-13T07:21:37.958Z,16.30
2018-06-13T07:24:07.870Z,16.20
2018-06-13T07:26:37.783Z,16.30
2018-06-13T07:29:07.588Z,16.40
2018-06-13T07:31:37.406Z,16.50
2018-06-13T07:34:07.349Z,16.40
2018-06-13T07:36:37.313Z,16.50
2018-06-13T07:39:09.003Z,16.60
2018-06-13T07:41:38.962Z,16.70
2018-06-13T07:44:08.929Z,16.70
2018-06-13T07:46:38.604Z,16.70
2018-06-13T07:49:08.600Z,16.40
2018-06-13T07:51:38.718Z,16.70
2018-06-13T07:54:09.432Z,16.80
2018-06-13T07:56:38.981Z,16.90
2018-06-13T07:59:08.385Z,17.10
2018-06-13T08:01:38.334Z,17.30
2018-06-13T08:04:08.132Z,17.40
2018-06-13T08:06:38.256Z,17.30
2018-06-13T08:09:08.686Z,17.40
2018-06-13T08:11:38.260Z,17.50
2018-06-13T08:14:08.166Z,17.60
2018-06-13T08:16:37.599Z,17.40
2018-06-13T08:19:06.997Z,17.40
2018-06-13T08:21:37.540Z,17.50
2018-06-13T08:24:06.990Z,17.50
2018-06-13T08:26:36.358Z,17.60
2018-06-13T08:29:06.022Z,17.50
2018-06-13T08:31:35.662Z,17.60
2018-06-13T08:34:05.679Z,17.70
2018-06-13T08:36:35.376Z,17.80
2018-06-13T08:39:07.150Z,17.90
2018-06-13T08:41:36.648Z,17.70
2018-06-13T08:44:06.114Z,17.80
2018-06-13T08:46:36.054Z,17.70
2018-06-13T08:49:05.722Z,17.80
2018-06-13T08:51:35.931Z,17.80
2018-06-13T08:54:06.194Z,17.90
2018-06-13T08:56:36.002Z,18.10
2018-06-13T08:59:05.466Z,17.80
2018-06-13T09:01:35.399Z,18.00
2018-06-13T09:04:05.618Z,18.00
2018-06-13T09:06:35.118Z,18.00
2018-06-13T09:09:06.261Z,17.90
2018-06-13T09:11:36.808Z,18.00
2018-06-13T09:14:06.656Z,18.10
2018-06-13T09:16:36.000Z,18.00
2018-06-13T09:19:05.480Z,18.10
2018-06-13T09:21:35.063Z,18.00
2018-06-13T09:24:04.479Z,17.80
2018-06-13T09:26:34.139Z,17.80
2018-06-13T09:29:03.679Z,17.80
2018-06-13T09:31:33.507Z,17.80
2018-06-13T09:34:03.085Z,17.70
2018-06-13T09:36:33.171Z,17.60
2018-06-13T09:39:03.093Z,17.60
2018-06-13T09:41:32.801Z,17.60
2018-06-13T09:44:02.377Z,17.60
2018-06-13T09:46:31.993Z,17.40
2018-06-13T09:49:01.715Z,17.20
2018-06-13T09:51:31.209Z,17.30
2018-06-13T09:54:00.709Z,16.90
2018-06-13T09:56:30.498Z,16.80
2018-06-13T09:59:05.597Z,16.80
2018-06-13T10:01:40.370Z,16.90
2018-06-13T10:04:10.597Z,16.90
2018-06-13T10:06:40.450Z,17.00
2018-06-13T10:09:09.808Z,17.10
2018-06-13T10:11:39.497Z,17.00
2018-06-13T10:14:09.269Z,17.30
2018-06-13T10:16:38.701Z,17.40
2018-06-13T10:19:08.453Z,17.60
2018-06-13T10:21:38.255Z,17.50
2018-06-13T10:24:08.389Z,17.60
2018-06-13T10:26:38.409Z,17.70
2018-06-13T10:29:08.416Z,17.70
2018-06-13T10:31:38.179Z,17.60
2018-06-13T10:34:07.973Z,17.70
2018-06-13T10:36:37.655Z,17.70
2018-06-13T10:39:08.680Z,17.80
2018-06-13T10:41:38.625Z,17.70
2018-06-13T10:44:08.419Z,17.90
2018-06-13T10:46:38.311Z,18.00
2018-06-13T10:49:08.162Z,18.20
2018-06-13T10:51:38.261Z,18.30
2018-06-13T10:54:07.931Z,18.30
2018-06-13T10:56:37.775Z,18.30
2018-06-13T10:59:07.735Z,18.30
2018-06-13T11:01:37.376Z,18.40
2018-06-13T11:04:07.552Z,18.20
2018-06-13T11:06:37.043Z,18.40
2018-06-13T11:09:08.716Z,18.50
2018-06-13T11:11:38.483Z,18.70
2018-06-13T11:14:08.511Z,18.90
2018-06-13T11:16:38.115Z,18.90
2018-06-13T11:19:07.997Z,19.00
2018-06-13T11:21:37.572Z,19.10
2018-06-13T11:24:07.357Z,19.10
2018-06-13T11:26:36.799Z,18.90
2018-06-13T11:29:06.209Z,18.80
2018-06-13T11:31:36.064Z,18.80
2018-06-13T11:34:05.817Z,18.80
2018-06-13T11:36:35.253Z,19.10
2018-06-13T11:39:06.905Z,19.10
2018-06-13T11:41:37.181Z,19.40
2018-06-13T11:44:06.836Z,19.40
2018-06-13T11:46:37.633Z,19.40
2018-06-13T11:49:07.495Z,19.30
2018-06-13T11:51:37.045Z,19.40
2018-06-13T11:54:06.763Z,19.50
2018-06-13T11:56:36.427Z,19.40
2018-06-13T11:59:05.991Z,19.50
2018-06-13T12:01:36.067Z,19.40
2018-06-13T12:04:05.949Z,19.50
2018-06-13T12:06:35.959Z,19.40
2018-06-13T12:09:07.523Z,19.30
2018-06-13T12:11:37.348Z,19.40
2018-06-13T12:14:07.219Z,19.40
2018-06-13T12:16:36.645Z,19.30
2018-06-13T12:19:05.984Z,19.10
2018-06-13T12:21:36.023Z,19.30
2018-06-13T12:24:05.825Z,19.00
2018-06-13T12:26:35.939Z,19.20
2018-06-13T12:29:05.429Z,19.10
2018-06-13T12:31:35.139Z,19.10
2018-06-13T12:34:04.684Z,19.30
2018-06-13T12:36:34.083Z,19.40
2018-06-13T12:39:04.725Z,19.50
2018-06-13T12:41:34.533Z,19.50
2018-06-13T12:44:04.521Z,19.60
2018-06-13T12:46:33.980Z,19.80
2018-06-13T12:49:04.568Z,19.90
2018-06-13T12:51:34.125Z,19.90
2018-06-13T12:54:04.014Z,20.00
2018-06-13T12:56:33.569Z,19.70
2018-06-13T12:59:03.418Z,19.70
2018-06-13T13:01:32.751Z,19.80
2018-06-13T13:04:02.702Z,19.90
2018-06-13T13:06:32.658Z,20.00
2018-06-13T13:09:02.460Z,20.10
2018-06-13T13:11:32.007Z,20.10
2018-06-13T13:14:01.723Z,20.10
2018-06-13T13:16:32.331Z,20.00
2018-06-13T13:19:02.103Z,20.10
2018-06-13T13:21:31.679Z,20.00
2018-06-13T13:24:01.491Z,20.10
2018-06-13T13:26:31.023Z,20.00
2018-06-13T13:29:01.124Z,20.00
2018-06-13T13:31:31.341Z,20.10
2018-06-13T13:34:01.288Z,20.10
2018-06-13T13:36:31.426Z,20.10
2018-06-13T13:39:01.055Z,20.10
2018-06-13T13:41:31.156Z,20.10
2018-06-13T13:44:00.701Z,20.10
2018-06-13T13:46:30.528Z,20.10
2018-06-13T13:49:00.621Z,20.20
2018-06-13T13:51:30.112Z,20.10
2018-06-13T13:54:00.214Z,19.80
2018-06-13T13:56:30.863Z,19.80
2018-06-13T13:59:00.525Z,19.70
2018-06-13T14:01:30.234Z,19.70
2018-06-13T14:04:00.058Z,19.50
2018-06-13T14:06:29.775Z,19.60
2018-06-13T14:08:59.401Z,19.40
2018-06-13T14:11:28.931Z,19.50
2018-06-13T14:13:58.994Z,19.40
2018-06-13T14:16:29.278Z,19.50
2018-06-13T14:18:58.929Z,19.60
2018-06-13T14:21:28.776Z,19.70
2018-06-13T14:23:58.360Z,19.70
2018-06-13T14:26:28.339Z,19.50
2018-06-13T14:28:58.655Z,19.60
2018-06-13T14:31:28.358Z,19.50
2018-06-13T14:33:58.221Z,19.50
2018-06-13T14:36:28.105Z,19.40
2018-06-13T14:38:58.147Z,19.20
2018-06-13T14:41:28.078Z,19.20
2018-06-13T14:43:57.744Z,19.10
2018-06-13T14:46:27.376Z,19.10
2018-06-13T14:48:57.106Z,19.20
2018-06-13T14:51:26.446Z,19.10
2018-06-13T14:53:57.687Z,19.10
2018-06-13T14:56:27.653Z,19.20
2018-06-13T14:58:58.549Z,19.30
2018-06-13T15:01:28.284Z,19.20
2018-06-13T15:03:58.727Z,19.30
2018-06-13T15:06:28.734Z,19.30
2018-06-13T15:08:58.688Z,19.30
2018-06-13T15:11:28.005Z,19.40
2018-06-13T15:13:57.969Z,19.40
2018-06-13T15:16:29.950Z,19.40
2018-06-13T15:19:01.156Z,19.50
2018-06-13T15:21:31.359Z,19.40
2018-06-13T15:24:02.506Z,19.40
2018-06-13T15:26:32.178Z,19.40
2018-06-13T15:29:02.050Z,19.60
2018-06-13T15:31:31.922Z,19.70
2018-06-13T15:34:01.415Z,19.80
2018-06-13T15:36:31.314Z,19.70
2018-06-13T15:39:01.216Z,19.60
2018-06-13T15:41:31.288Z,19.60
2018-06-13T15:44:01.302Z,19.50
2018-06-13T15:46:31.232Z,19.40
2018-06-13T15:49:00.822Z,19.40
2018-06-13T15:51:30.533Z,19.00
2018-06-13T15:54:00.892Z,19.20
2018-06-13T15:56:31.386Z,19.20
2018-06-13T15:59:01.837Z,19.30
2018-06-13T16:01:32.024Z,19.30
2018-06-13T16:04:01.590Z,19.40
2018-06-13T16:06:31.440Z,19.40
2018-06-13T16:09:01.221Z,19.30
2018-06-13T16:11:31.553Z,19.30
2018-06-13T16:14:01.134Z,19.20
2018-06-13T16:16:35.624Z,19.50
2018-06-13T16:19:09.515Z,19.50
2018-06-13T16:21:39.859Z,19.70
2018-06-13T16:24:12.470Z,19.70
2018-06-13T16:26:43.674Z,19.50
2018-06-13T16:29:13.396Z,19.40
2018-06-13T16:31:43.324Z,19.20
2018-06-13T16:34:13.380Z,19.10
2018-06-13T16:36:43.945Z,19.30
2018-06-13T16:39:13.886Z,19.30
2018-06-13T16:41:43.843Z,19.30
2018-06-13T16:44:14.327Z,19.30
2018-06-13T16:46:44.445Z,19.30
2018-06-13T16:49:13.894Z,19.20
2018-06-13T16:51:57.732Z,19.30
2018-06-13T16:54:38.326Z,19.40
2018-06-13T16:57:08.589Z,19.40
2018-06-13T16:59:38.533Z,19.60
2018-06-13T17:02:08.422Z,19.60
2018-06-13T17:04:38.546Z,19.60
2018-06-13T17:07:08.551Z,19.60
2018-06-13T17:09:38.557Z,19.60
2018-06-13T17:12:08.741Z,19.50
2018-06-13T17:14:38.633Z,19.40
2018-06-13T17:17:08.836Z,19.40
2018-06-13T17:19:38.668Z,19.50
2018-06-13T17:22:08.147Z,19.50
2018-06-13T17:24:38.341Z,19.30
2018-06-13T17:27:08.030Z,19.40
2018-06-13T17:29:37.958Z,19.50
2018-06-13T17:32:07.307Z,19.50
2018-06-13T17:34:36.940Z,19.50
2018-06-13T17:37:06.521Z,19.50
2018-06-13T17:39:36.582Z,19.50
2018-06-13T17:42:06.211Z,19.50
2018-06-13T17:44:36.133Z,19.50
2018-06-13T17:47:05.767Z,19.50
2018-06-13T17:49:35.645Z,19.50
2018-06-13T17:52:07.027Z,19.50
2018-06-13T17:54:36.887Z,19.50
2018-06-13T17:57:06.786Z,19.20
2018-06-13T17:59:36.322Z,19.20
2018-06-13T18:02:06.535Z,19.10
2018-06-13T18:04:36.311Z,19.20
2018-06-13T18:07:07.910Z,19.10
2018-06-13T18:09:38.053Z,19.10
2018-06-13T18:12:08.010Z,19.00
2018-06-13T18:14:37.643Z,19.10
2018-06-13T18:17:07.202Z,19.20
2018-06-13T18:19:36.817Z,19.20
2018-06-13T18:22:07.999Z,19.10
2018-06-13T18:24:37.829Z,19.10
2018-06-13T18:27:07.538Z,19.00
2018-06-13T18:29:37.131Z,19.00
2018-06-13T18:32:07.435Z,19.00
2018-06-13T18:34:36.988Z,19.00
2018-06-13T18:37:07.227Z,19.00
2018-06-13T18:39:36.892Z,18.90
2018-06-13T18:42:07.567Z,19.00
2018-06-13T18:44:37.146Z,19.00
2018-06-13T18:47:07.252Z,18.90
2018-06-13T18:49:37.333Z,18.80
2018-06-13T18:52:07.137Z,18.70
2018-06-13T18:54:37.121Z,18.70
2018-06-13T18:57:06.824Z,18.50
2018-06-13T18:59:37.761Z,18.70
2018-06-13T19:02:07.689Z,18.60
2018-06-13T19:04:37.733Z,18.50
2018-06-13T19:07:07.536Z,18.60
2018-06-13T19:09:37.281Z,18.40
2018-06-13T19:12:06.985Z,18.50
2018-06-13T19:14:36.474Z,18.40
2018-06-13T19:17:06.496Z,18.50
2018-06-13T19:19:36.146Z,18.50
2018-06-13T19:22:06.140Z,18.50
2018-06-13T19:24:36.240Z,18.50
2018-06-13T19:27:05.618Z,18.50
2018-06-13T19:29:35.172Z,18.50
2018-06-13T19:32:04.330Z,18.50
2018-06-13T19:34:33.462Z,18.50
2018-06-13T19:37:02.611Z,18.50
2018-06-13T19:39:31.796Z,18.60
2018-06-13T19:42:01.060Z,18.60
2018-06-13T19:44:30.213Z,18.60
2018-06-13T19:47:04.666Z,18.60
2018-06-13T19:49:33.824Z,18.60
2018-06-13T19:52:02.962Z,18.60
2018-06-13T19:54:37.243Z,18.60
2018-06-13T19:57:06.870Z,18.70
2018-06-13T19:59:35.936Z,18.60
2018-06-13T20:02:05.004Z,18.70
2018-06-13T20:04:39.418Z,18.70
2018-06-13T20:07:08.732Z,18.70
2018-06-13T20:09:37.818Z,18.60
2018-06-13T20:12:12.326Z,18.70
2018-06-13T20:14:46.599Z,18.70
2018-06-13T20:17:21.224Z,18.70
2018-06-13T20:19:52.729Z,18.70
2018-06-13T20:22:21.984Z,18.70
2018-06-13T20:24:56.570Z,18.70
2018-06-13T20:27:31.140Z,18.70
2018-06-13T20:30:06.220Z,18.70
2018-06-13T20:32:36.089Z,18.60
2018-06-13T20:35:05.896Z,18.60
2018-06-13T20:37:35.520Z,18.60
2018-06-13T20:40:04.741Z,18.50
2018-06-13T20:42:34.513Z,18.50
2018-06-13T20:45:04.007Z,18.50
2018-06-13T20:47:33.364Z,18.40
2018-06-13T20:50:02.589Z,18.40
2018-06-13T20:52:32.266Z,18.30
2018-06-13T20:55:01.788Z,18.30
2018-06-13T20:57:31.474Z,18.30
2018-06-13T21:00:01.020Z,18.30
2018-06-13T21:02:30.573Z,18.30
2018-06-13T21:05:00.048Z,18.30
2018-06-13T21:07:29.740Z,18.30
2018-06-13T21:09:59.128Z,18.30
2018-06-13T21:12:28.456Z,18.40
2018-06-13T21:14:57.965Z,18.30
2018-06-13T21:17:27.205Z,18.20
2018-06-13T21:19:56.717Z,18.20
2018-06-13T21:22:25.936Z,18.30
2018-06-13T21:24:55.122Z,18.20
2018-06-13T21:27:24.594Z,18.20
2018-06-13T21:29:53.916Z,18.20
2018-06-13T21:32:23.660Z,18.20
2018-06-13T21:34:52.995Z,18.20
2018-06-13T21:37:22.254Z,18.20
2018-06-13T21:39:51.500Z,18.10
2018-06-13T21:42:21.210Z,18.10
2018-06-13T21:44:50.662Z,18.10
2018-06-13T21:47:20.033Z,18.10
2018-06-13T21:49:49.412Z,18.00
2018-06-13T21:52:18.650Z,18.00
2018-06-13T21:54:48.602Z,17.90
2018-06-13T21:57:18.412Z,17.90
2018-06-13T21:59:48.185Z,17.90
2018-06-13T22:02:17.564Z,17.80
2018-06-13T22:04:46.722Z,17.80
2018-06-13T22:07:16.037Z,17.80
2018-06-13T22:09:45.201Z,17.70
2018-06-13T22:12:14.385Z,17.70
2018-06-13T22:14:43.511Z,17.60
2018-06-13T22:17:12.811Z,17.60
2018-06-13T22:19:42.016Z,17.60
2018-06-13T22:22:11.151Z,17.50
2018-06-13T22:24:40.671Z,17.50
2018-06-13T22:27:10.312Z,17.50
2018-06-13T22:29:39.803Z,17.30
2018-06-13T22:32:08.971Z,17.20
2018-06-13T22:34:38.179Z,17.20
2018-06-13T22:37:07.524Z,17.00
2018-06-13T22:39:37.217Z,17.00
2018-06-13T22:42:06.599Z,16.90
2018-06-13T22:44:35.903Z,16.90
2018-06-13T22:47:05.185Z,16.80
2018-06-13T22:49:34.367Z,16.80
2018-06-13T22:52:04.051Z,16.80
2018-06-13T22:54:33.221Z,16.70
2018-06-13T22:57:02.931Z,16.70
2018-06-13T22:59:32.552Z,16.70
2018-06-13T23:02:01.891Z,16.70
2018-06-13T23:04:32.760Z,16.70
2018-06-13T23:07:02.285Z,16.50
2018-06-13T23:09:32.056Z,16.50
2018-06-13T23:12:01.787Z,16.30
2018-06-13T23:14:31.352Z,16.20
2018-06-13T23:17:00.769Z,16.10
2018-06-13T23:19:30.073Z,16.00
2018-06-13T23:21:59.495Z,16.00
2018-06-13T23:24:28.825Z,15.90
2018-06-13T23:26:57.996Z,15.90
2018-06-13T23:29:27.237Z,15.80
2018-06-13T23:31:57.614Z,15.90
2018-06-13T23:34:27.047Z,15.90
2018-06-13T23:36:56.627Z,15.90
2018-06-13T23:39:25.970Z,15.90
2018-06-13T23:41:55.397Z,15.80
2018-06-13T23:44:24.797Z,15.80
2018-06-13T23:46:54.211Z,15.60
2018-06-13T23:49:23.365Z,15.50
2018-06-13T23:51:52.537Z,15.40
2018-06-13T23:54:21.977Z,15.30
2018-06-13T23:56:51.261Z,15.30
2018-06-13T23:59:20.943Z,15.20
