createdAt,value
2019-03-22T00:00:27.115Z,7.37
2019-03-22T00:02:55.769Z,7.60
2019-03-22T00:05:24.215Z,7.10
2019-03-22T00:07:52.658Z,6.60
2019-03-22T00:10:21.363Z,7.25
2019-03-22T00:12:55.637Z,7.55
2019-03-22T00:15:24.037Z,7.50
2019-03-22T00:17:53.417Z,6.33
2019-03-22T00:20:21.836Z,6.25
2019-03-22T00:22:50.278Z,6.80
2019-03-22T00:25:18.687Z,6.78
2019-03-22T00:27:47.391Z,6.33
2019-03-22T00:30:15.979Z,6.83
2019-03-22T00:32:44.608Z,7.30
2019-03-22T00:35:13.224Z,7.85
2019-03-22T00:37:41.732Z,9.90
2019-03-22T00:40:10.663Z,9.15
2019-03-22T00:42:44.345Z,8.23
2019-03-22T00:45:12.657Z,7.90
2019-03-22T00:47:55.672Z,6.67
2019-03-22T00:50:13.017Z,7.83
2019-03-22T00:52:41.507Z,7.45
2019-03-22T00:55:10.283Z,7.58
2019-03-22T00:57:39.224Z,7.58
2019-03-22T01:00:10.693Z,9.33
2019-03-22T01:02:39.623Z,7.80
2019-03-22T01:05:09.263Z,7.87
2019-03-22T01:07:37.787Z,8.00
2019-03-22T01:10:08.628Z,7.70
2019-03-22T01:12:37.520Z,7.65
2019-03-22T01:15:08.886Z,6.95
2019-03-22T01:17:37.386Z,7.28
2019-03-22T01:20:08.350Z,7.30
2019-03-22T01:22:36.856Z,7.08
2019-03-22T01:25:13.365Z,7.30
2019-03-22T01:27:42.941Z,6.33
2019-03-22T01:30:19.342Z,6.17
2019-03-22T01:32:48.244Z,6.40
2019-03-22T01:35:17.096Z,5.55
2019-03-22T01:37:45.941Z,6.47
2019-03-22T01:40:16.547Z,6.22
2019-03-22T01:42:48.901Z,6.15
2019-03-22T01:45:23.407Z,6.70
2019-03-22T01:47:51.837Z,6.20
2019-03-22T01:50:22.236Z,6.53
2019-03-22T01:52:50.905Z,6.70
2019-03-22T01:55:19.722Z,7.22
2019-03-22T01:57:53.613Z,6.70
2019-03-22T02:00:19.337Z,7.20
2019-03-22T02:02:48.091Z,5.95
2019-03-22T02:05:16.945Z,5.95
2019-03-22T02:10:33.151Z,6.45
2019-03-22T02:13:03.419Z,6.35
2019-03-22T02:15:51.982Z,6.40
2019-03-22T02:18:21.606Z,4.80
2019-03-22T02:20:51.436Z,5.17
2019-03-22T02:23:20.517Z,4.87
2019-03-22T02:25:49.194Z,5.47
2019-03-22T02:28:17.987Z,5.75
2019-03-22T02:30:47.049Z,5.78
2019-03-22T02:33:15.579Z,5.37
2019-03-22T02:35:44.584Z,5.10
2019-03-22T02:38:13.666Z,5.20
2019-03-22T02:40:47.751Z,5.85
2019-03-22T02:43:17.022Z,5.53
2019-03-22T02:45:45.721Z,6.33
2019-03-22T02:48:16.749Z,5.65
2019-03-22T02:50:46.060Z,6.03
2019-03-22T02:53:15.673Z,5.25
2019-03-22T02:55:45.046Z,6.50
2019-03-22T02:58:20.633Z,6.00
2019-03-22T03:00:44.983Z,5.58
2019-03-22T03:03:13.571Z,5.15
2019-03-22T03:05:42.577Z,5.62
2019-03-22T03:08:11.027Z,5.35
2019-03-22T03:10:39.870Z,4.45
2019-03-22T03:13:08.880Z,4.50
2019-03-22T03:15:37.742Z,5.28
2019-03-22T03:18:06.310Z,5.95
2019-03-22T03:20:34.986Z,5.33
2019-03-22T03:23:03.641Z,5.05
2019-03-22T03:25:32.348Z,5.17
2019-03-22T03:28:01.213Z,4.85
2019-03-22T03:30:29.646Z,4.80
2019-03-22T03:32:58.219Z,5.53
2019-03-22T03:35:26.728Z,5.15
2019-03-22T03:37:55.441Z,5.53
2019-03-22T03:40:24.098Z,5.40
2019-03-22T03:42:53.249Z,5.10
2019-03-22T03:45:32.580Z,5.33
2019-03-22T03:48:06.389Z,5.10
2019-03-22T03:50:35.332Z,5.00
2019-03-22T03:53:04.995Z,5.17
2019-03-22T03:55:33.722Z,6.22
2019-03-22T03:58:02.569Z,4.67
2019-03-22T04:00:32.292Z,4.60
2019-03-22T04:03:01.082Z,4.85
2019-03-22T04:05:29.991Z,4.85
2019-03-22T04:07:58.437Z,5.15
2019-03-22T04:10:27.054Z,5.22
2019-03-22T04:12:56.479Z,5.08
2019-03-22T04:15:25.137Z,4.30
2019-03-22T04:17:53.962Z,4.72
2019-03-22T04:20:22.423Z,4.83
2019-03-22T04:22:50.875Z,4.85
2019-03-22T04:25:19.273Z,5.65
2019-03-22T04:27:47.753Z,4.50
2019-03-22T04:30:16.241Z,6.35
2019-03-22T04:32:44.679Z,4.83
2019-03-22T04:35:13.083Z,4.53
2019-03-22T04:37:41.486Z,5.22
2019-03-22T04:40:24.078Z,4.80
2019-03-22T04:42:52.631Z,4.62
2019-03-22T04:45:21.667Z,4.72
2019-03-22T04:47:53.151Z,4.97
2019-03-22T04:50:22.531Z,4.20
2019-03-22T04:52:51.495Z,4.45
2019-03-22T04:55:20.863Z,4.12
2019-03-22T04:57:49.894Z,4.80
2019-03-22T05:00:18.824Z,4.22
2019-03-22T05:02:47.839Z,5.33
2019-03-22T05:05:17.174Z,5.20
2019-03-22T05:07:45.797Z,5.28
2019-03-22T05:10:16.227Z,4.70
2019-03-22T05:12:46.579Z,4.45
2019-03-22T05:15:17.283Z,4.30
2019-03-22T05:17:46.434Z,4.37
2019-03-22T05:20:16.176Z,4.30
2019-03-22T05:22:45.406Z,4.33
2019-03-22T05:25:14.542Z,4.65
2019-03-22T05:27:44.677Z,5.25
2019-03-22T05:30:43.141Z,4.83
2019-03-22T05:33:11.542Z,4.53
2019-03-22T05:35:39.936Z,4.80
2019-03-22T05:38:08.338Z,5.12
2019-03-22T05:40:36.844Z,4.58
2019-03-22T05:43:05.402Z,5.00
2019-03-22T05:45:33.845Z,5.05
2019-03-22T05:48:02.336Z,4.78
2019-03-22T05:50:30.761Z,4.53
2019-03-22T05:52:59.230Z,5.08
2019-03-22T05:55:27.621Z,4.97
2019-03-22T05:57:56.027Z,5.15
2019-03-22T06:00:24.421Z,4.90
2019-03-22T06:02:52.813Z,4.67
2019-03-22T06:05:21.219Z,4.70
2019-03-22T06:07:49.854Z,5.72
2019-03-22T06:10:18.241Z,6.42
2019-03-22T06:12:46.653Z,7.28
2019-03-22T06:15:15.135Z,6.05
2019-03-22T06:17:51.640Z,7.47
2019-03-22T06:20:14.168Z,5.55
2019-03-22T06:22:42.569Z,5.45
2019-03-22T06:25:10.972Z,5.37
2019-03-22T06:27:39.370Z,4.87
2019-03-22T06:30:09.615Z,6.15
2019-03-22T06:32:38.224Z,5.67
2019-03-22T06:35:08.249Z,5.90
2019-03-22T06:37:36.686Z,5.00
2019-03-22T06:40:06.530Z,4.90
2019-03-22T06:42:34.943Z,4.70
2019-03-22T06:45:04.471Z,5.50
2019-03-22T06:47:32.945Z,4.70
2019-03-22T06:50:01.348Z,4.50
2019-03-22T06:52:29.750Z,6.47
2019-03-22T06:54:58.153Z,4.62
2019-03-22T06:57:26.641Z,4.80
2019-03-22T07:00:05.851Z,5.20
2019-03-22T07:02:25.181Z,3.80
2019-03-22T07:04:53.680Z,4.85
2019-03-22T07:07:22.074Z,4.55
2019-03-22T07:09:50.485Z,4.97
2019-03-22T07:12:18.921Z,4.50
2019-03-22T07:14:47.381Z,5.50
2019-03-22T07:17:15.799Z,5.58
2019-03-22T07:19:44.510Z,4.62
2019-03-22T07:22:12.916Z,4.97
2019-03-22T07:24:41.329Z,4.70
2019-03-22T07:27:09.735Z,5.67
2019-03-22T07:29:38.170Z,5.27
2019-03-22T07:32:06.613Z,5.80
2019-03-22T07:34:35.007Z,5.10
2019-03-22T07:37:03.414Z,5.50
2019-03-22T07:39:31.842Z,4.23
2019-03-22T07:42:00.495Z,4.77
2019-03-22T07:44:28.869Z,4.40
2019-03-22T07:46:57.274Z,5.10
2019-03-22T07:49:25.699Z,4.70
2019-03-22T07:51:54.313Z,4.60
2019-03-22T07:54:22.706Z,5.03
2019-03-22T07:56:51.098Z,4.43
2019-03-22T07:59:19.529Z,5.00
2019-03-22T08:01:47.929Z,4.47
2019-03-22T08:04:16.466Z,5.00
2019-03-22T08:06:44.884Z,5.27
2019-03-22T08:09:13.280Z,5.90
2019-03-22T08:11:41.914Z,5.33
2019-03-22T08:14:10.347Z,5.50
2019-03-22T08:16:38.763Z,6.07
2019-03-22T08:19:07.158Z,5.20
2019-03-22T08:21:37.232Z,5.90
2019-03-22T08:24:05.841Z,5.70
2019-03-22T08:26:35.016Z,5.53
2019-03-22T08:29:03.518Z,5.17
2019-03-22T08:31:32.049Z,6.37
2019-03-22T08:34:00.494Z,4.70
2019-03-22T08:36:28.929Z,5.60
2019-03-22T08:38:57.341Z,4.77
2019-03-22T08:41:25.779Z,4.97
2019-03-22T08:43:54.541Z,5.20
2019-03-22T08:46:23.050Z,5.30
2019-03-22T08:48:51.518Z,4.63
2019-03-22T08:51:19.894Z,5.20
2019-03-22T08:53:55.251Z,6.00
2019-03-22T08:56:18.428Z,5.90
2019-03-22T08:58:46.837Z,6.13
2019-03-22T09:01:15.476Z,5.30
2019-03-22T09:03:43.867Z,5.43
2019-03-22T09:06:12.424Z,5.00
2019-03-22T09:08:40.884Z,4.93
2019-03-22T09:11:09.346Z,4.60
2019-03-22T09:13:37.754Z,4.67
2019-03-22T09:16:06.362Z,4.93
2019-03-22T09:18:34.745Z,4.10
2019-03-22T09:21:03.434Z,4.63
2019-03-22T09:23:31.933Z,4.57
2019-03-22T09:26:00.368Z,3.80
2019-03-22T09:28:31.987Z,3.53
2019-03-22T09:31:10.271Z,4.63
2019-03-22T09:33:31.062Z,3.70
2019-03-22T09:35:59.596Z,4.20
2019-03-22T09:38:28.718Z,3.97
2019-03-22T09:40:57.378Z,3.87
2019-03-22T09:43:25.886Z,3.63
2019-03-22T09:45:54.362Z,4.57
2019-03-22T09:48:23.131Z,3.27
2019-03-22T09:50:57.656Z,4.10
2019-03-22T09:53:26.073Z,3.87
2019-03-22T09:55:54.611Z,4.20
2019-03-22T09:58:23.047Z,3.57
2019-03-22T10:00:51.540Z,4.47
2019-03-22T10:03:20.109Z,4.27
2019-03-22T10:05:48.477Z,4.30
2019-03-22T10:08:16.879Z,5.20
2019-03-22T10:10:45.324Z,3.67
2019-03-22T10:13:13.755Z,4.17
2019-03-22T10:15:42.180Z,4.63
2019-03-22T10:18:10.845Z,4.50
2019-03-22T10:20:39.332Z,5.23
2019-03-22T10:23:08.052Z,4.80
2019-03-22T10:25:36.512Z,5.63
2019-03-22T10:28:10.998Z,4.50
2019-03-22T10:30:39.823Z,4.60
2019-03-22T10:33:08.233Z,5.10
2019-03-22T10:35:36.762Z,4.90
2019-03-22T10:38:16.500Z,5.27
2019-03-22T10:40:44.643Z,5.40
2019-03-22T10:43:13.346Z,5.23
2019-03-22T10:45:41.918Z,4.67
2019-03-22T10:48:10.397Z,4.97
2019-03-22T10:50:38.949Z,4.87
2019-03-22T10:53:07.542Z,4.50
2019-03-22T10:55:35.950Z,4.20
2019-03-22T10:58:04.881Z,4.73
2019-03-22T11:00:33.586Z,4.60
2019-03-22T11:03:02.062Z,4.70
2019-03-22T11:05:30.703Z,3.30
2019-03-22T11:08:01.394Z,3.80
2019-03-22T11:10:29.798Z,3.27
2019-03-22T11:12:59.935Z,3.67
2019-03-22T11:15:28.346Z,3.73
2019-03-22T11:17:57.018Z,4.00
2019-03-22T11:20:25.514Z,4.07
2019-03-22T11:22:53.927Z,3.80
2019-03-22T11:25:22.336Z,4.07
2019-03-22T11:27:50.885Z,3.97
2019-03-22T11:30:19.583Z,4.57
2019-03-22T11:32:48.063Z,4.30
2019-03-22T11:35:16.650Z,3.97
2019-03-22T11:37:45.100Z,4.40
2019-03-22T11:40:15.785Z,3.53
2019-03-22T11:42:44.563Z,4.47
2019-03-22T11:45:19.105Z,3.90
2019-03-22T11:47:47.610Z,4.03
2019-03-22T11:50:16.160Z,4.13
2019-03-22T11:52:44.641Z,4.43
2019-03-22T11:55:14.199Z,4.77
2019-03-22T11:57:42.649Z,4.50
2019-03-22T12:00:37.379Z,3.50
2019-03-22T12:03:06.037Z,4.60
2019-03-22T12:05:40.307Z,4.77
2019-03-22T12:08:04.834Z,5.07
2019-03-22T12:10:33.314Z,5.03
2019-03-22T12:13:01.995Z,5.27
2019-03-22T12:15:30.721Z,4.67
2019-03-22T12:17:59.365Z,5.00
2019-03-22T12:20:29.767Z,6.57
2019-03-22T12:22:58.247Z,5.60
2019-03-22T12:25:26.694Z,4.53
2019-03-22T12:27:55.102Z,5.00
2019-03-22T12:30:23.916Z,4.93
2019-03-22T12:32:52.677Z,4.73
2019-03-22T12:35:21.332Z,4.90
2019-03-22T12:37:49.762Z,5.10
2019-03-22T12:40:22.139Z,5.00
2019-03-22T12:42:50.616Z,5.20
2019-03-22T12:45:27.390Z,5.10
2019-03-22T12:47:55.950Z,4.50
2019-03-22T12:50:24.743Z,4.50
2019-03-22T12:52:53.225Z,4.60
2019-03-22T12:55:22.049Z,4.40
2019-03-22T12:57:50.698Z,4.30
2019-03-22T13:00:26.279Z,4.50
2019-03-22T13:02:54.965Z,3.90
2019-03-22T13:05:24.742Z,5.43
2019-03-22T13:07:53.458Z,4.70
2019-03-22T13:10:26.251Z,4.20
2019-03-22T13:12:55.324Z,5.20
2019-03-22T13:15:23.921Z,4.20
2019-03-22T13:17:52.318Z,4.30
2019-03-22T13:20:20.753Z,3.90
2019-03-22T13:22:49.196Z,4.17
2019-03-22T13:25:18.195Z,5.20
2019-03-22T13:27:46.604Z,4.53
2019-03-22T13:30:26.645Z,4.67
2019-03-22T13:32:55.492Z,4.20
2019-03-22T13:35:24.159Z,4.30
2019-03-22T13:37:52.785Z,4.90
2019-03-22T13:40:22.043Z,4.37
2019-03-22T13:42:50.465Z,4.07
2019-03-22T13:45:18.930Z,3.83
2019-03-22T13:47:47.569Z,4.50
2019-03-22T13:50:16.207Z,4.10
2019-03-22T13:52:44.687Z,4.50
2019-03-22T13:55:13.286Z,4.20
2019-03-22T13:57:41.702Z,4.50
2019-03-22T14:00:13.194Z,4.57
2019-03-22T14:02:41.707Z,4.33
2019-03-22T14:05:11.871Z,4.17
2019-03-22T14:07:40.314Z,4.00
2019-03-22T14:10:11.798Z,3.43
2019-03-22T14:12:40.350Z,3.80
2019-03-22T14:15:09.002Z,4.27
2019-03-22T14:17:37.433Z,4.70
2019-03-22T14:20:11.127Z,3.53
2019-03-22T14:22:36.767Z,4.37
2019-03-22T14:25:06.102Z,4.17
2019-03-22T14:27:34.515Z,4.90
2019-03-22T14:30:04.766Z,3.70
2019-03-22T14:32:33.401Z,3.80
2019-03-22T14:35:01.862Z,4.20
2019-03-22T14:37:30.281Z,4.20
2019-03-22T14:39:58.937Z,4.20
2019-03-22T14:42:27.479Z,4.17
2019-03-22T14:44:56.274Z,3.97
2019-03-22T14:47:24.698Z,4.90
2019-03-22T14:49:53.357Z,3.50
2019-03-22T14:52:21.757Z,3.67
2019-03-22T14:54:50.258Z,3.90
2019-03-22T14:57:18.822Z,3.93
2019-03-22T14:59:47.259Z,4.60
2019-03-22T15:02:15.707Z,2.93
2019-03-22T15:04:44.137Z,3.10
2019-03-22T15:07:19.483Z,2.90
2019-03-22T15:09:46.206Z,2.93
2019-03-22T15:12:14.409Z,2.97
2019-03-22T15:14:50.481Z,2.93
2019-03-22T15:17:32.823Z,2.67
2019-03-22T15:20:18.952Z,2.90
2019-03-22T15:23:01.401Z,2.20
2019-03-22T15:25:37.501Z,2.60
2019-03-22T15:28:16.500Z,2.90
2019-03-22T15:30:52.288Z,2.50
2019-03-22T15:33:34.949Z,2.20
2019-03-22T15:38:51.483Z,2.07
2019-03-22T15:41:20.170Z,2.90
2019-03-22T15:43:54.309Z,2.63
2019-03-22T15:46:23.050Z,2.37
2019-03-22T15:48:53.089Z,2.60
2019-03-22T15:51:21.481Z,2.60
2019-03-22T15:53:49.949Z,2.70
2019-03-22T15:56:18.461Z,2.00
2019-03-22T15:58:47.188Z,1.90
2019-03-22T16:01:15.616Z,2.10
2019-03-22T16:03:44.631Z,2.23
2019-03-22T16:06:13.192Z,2.40
2019-03-22T16:08:41.985Z,2.10
2019-03-22T16:11:10.518Z,2.10
2019-03-22T16:13:38.951Z,1.77
2019-03-22T16:16:07.486Z,2.10
2019-03-22T16:18:35.935Z,1.77
2019-03-22T16:21:04.710Z,2.57
2019-03-22T16:23:33.269Z,1.90
2019-03-22T16:26:01.748Z,2.97
2019-03-22T16:28:30.209Z,1.93
2019-03-22T16:30:58.696Z,1.90
2019-03-22T16:33:27.137Z,2.23
2019-03-22T16:35:55.539Z,2.27
2019-03-22T16:38:24.129Z,2.47
2019-03-22T16:40:52.550Z,1.77
2019-03-22T16:43:27.351Z,2.10
2019-03-22T16:45:56.082Z,2.10
2019-03-22T16:48:24.491Z,1.60
2019-03-22T16:50:53.237Z,1.53
2019-03-22T16:53:22.296Z,1.50
2019-03-22T16:55:50.980Z,1.87
2019-03-22T16:58:19.453Z,1.67
2019-03-22T17:00:49.876Z,1.67
2019-03-22T17:03:18.162Z,1.80
2019-03-22T17:05:46.594Z,1.53
2019-03-22T17:08:15.071Z,1.87
2019-03-22T17:10:46.860Z,1.63
2019-03-22T17:13:15.915Z,2.30
2019-03-22T17:15:46.515Z,2.17
2019-03-22T17:18:15.139Z,2.10
2019-03-22T17:20:45.360Z,1.90
2019-03-22T17:23:15.774Z,2.03
2019-03-22T17:25:44.388Z,1.80
2019-03-22T17:28:12.852Z,2.40
2019-03-22T17:30:41.277Z,1.80
2019-03-22T17:33:10.082Z,1.97
2019-03-22T17:35:39.461Z,2.20
2019-03-22T17:38:13.858Z,2.13
2019-03-22T17:40:42.309Z,2.20
2019-03-22T17:43:10.739Z,2.30
2019-03-22T17:45:39.153Z,2.10
2019-03-22T17:48:07.905Z,1.93
2019-03-22T17:50:38.366Z,3.47
2019-03-22T17:53:07.202Z,2.20
2019-03-22T17:55:35.729Z,2.80
2019-03-22T17:58:04.132Z,2.43
2019-03-22T18:00:32.842Z,3.53
2019-03-22T18:03:01.259Z,3.03
2019-03-22T18:05:29.825Z,2.40
2019-03-22T18:07:58.648Z,2.20
2019-03-22T18:10:27.046Z,2.67
2019-03-22T18:12:56.401Z,2.43
2019-03-22T18:15:24.830Z,3.10
2019-03-22T18:17:53.529Z,3.55
2019-03-22T18:20:21.972Z,3.90
2019-03-22T18:22:50.435Z,3.35
2019-03-22T18:25:18.962Z,2.98
2019-03-22T18:27:47.465Z,2.10
2019-03-22T18:30:16.813Z,2.22
2019-03-22T18:32:45.315Z,2.12
2019-03-22T18:35:14.834Z,2.52
2019-03-22T18:37:43.641Z,3.10
2019-03-22T18:40:16.160Z,2.40
2019-03-22T18:42:44.629Z,2.35
2019-03-22T18:45:14.213Z,2.22
2019-03-22T18:47:42.980Z,2.87
2019-03-22T18:50:12.812Z,3.10
2019-03-22T18:52:41.217Z,4.10
2019-03-22T18:55:10.278Z,3.80
2019-03-22T18:57:38.757Z,5.85
2019-03-22T19:00:10.048Z,5.45
2019-03-22T19:02:38.457Z,4.50
2019-03-22T19:05:08.614Z,3.72
2019-03-22T19:07:37.108Z,3.47
2019-03-22T19:10:08.811Z,3.87
2019-03-22T19:12:37.263Z,3.55
2019-03-22T19:15:08.816Z,3.37
2019-03-22T19:17:37.336Z,3.08
2019-03-22T19:20:12.101Z,3.83
2019-03-22T19:22:41.321Z,3.08
2019-03-22T19:25:20.044Z,3.00
2019-03-22T19:30:42.108Z,3.55
2019-03-22T19:33:18.250Z,3.50
2019-03-22T19:35:47.656Z,2.62
2019-03-22T19:38:16.085Z,2.45
2019-03-22T19:40:45.780Z,3.15
2019-03-22T19:43:16.298Z,2.40
2019-03-22T19:45:44.982Z,2.92
2019-03-22T19:48:13.792Z,2.70
2019-03-22T19:50:42.407Z,2.45
2019-03-22T19:53:12.764Z,2.75
2019-03-22T19:55:41.698Z,2.52
2019-03-22T19:58:12.980Z,2.70
2019-03-22T20:00:41.777Z,3.15
2019-03-22T20:03:14.335Z,2.52
2019-03-22T20:05:43.435Z,2.70
2019-03-22T20:08:13.883Z,2.87
2019-03-22T20:10:42.275Z,3.17
2019-03-22T20:16:02.459Z,3.72
2019-03-22T20:18:33.314Z,2.52
2019-03-22T20:21:01.891Z,2.65
2019-03-22T20:23:30.288Z,2.50
2019-03-22T20:25:58.685Z,2.92
2019-03-22T20:28:27.221Z,3.08
2019-03-22T20:30:55.991Z,3.17
2019-03-22T20:33:24.472Z,3.00
2019-03-22T20:35:53.124Z,3.45
2019-03-22T20:38:21.991Z,3.25
2019-03-22T20:40:50.491Z,2.40
2019-03-22T20:43:21.113Z,2.98
2019-03-22T20:45:49.520Z,3.10
2019-03-22T20:48:18.007Z,2.83
2019-03-22T20:50:46.937Z,2.90
2019-03-22T20:53:15.701Z,3.33
2019-03-22T20:55:44.361Z,3.62
2019-03-22T20:58:22.931Z,3.75
2019-03-22T21:00:51.987Z,3.35
2019-03-22T21:03:27.812Z,3.70
2019-03-22T21:05:56.895Z,4.28
2019-03-22T21:08:25.571Z,3.40
2019-03-22T21:10:56.548Z,4.00
2019-03-22T21:13:25.042Z,3.83
2019-03-22T21:15:54.382Z,4.05
2019-03-22T21:18:23.088Z,3.52
2019-03-22T21:20:58.697Z,3.60
2019-03-22T21:23:36.031Z,3.65
2019-03-22T21:25:59.017Z,3.70
2019-03-22T21:28:27.954Z,4.25
2019-03-22T21:30:59.235Z,3.70
2019-03-22T21:33:38.984Z,3.45
2019-03-22T21:36:07.645Z,3.77
2019-03-22T21:38:36.098Z,3.52
2019-03-22T21:41:10.693Z,3.55
2019-03-22T21:43:39.129Z,3.60
2019-03-22T21:46:07.533Z,4.28
2019-03-22T21:48:36.013Z,3.60
2019-03-22T21:51:04.814Z,3.60
2019-03-22T21:53:33.213Z,3.52
2019-03-22T21:56:01.617Z,3.67
2019-03-22T21:58:30.038Z,3.90
2019-03-22T22:00:58.466Z,4.20
2019-03-22T22:03:26.874Z,4.03
2019-03-22T22:05:55.259Z,3.80
2019-03-22T22:08:23.697Z,3.22
2019-03-22T22:10:59.597Z,4.08
2019-03-22T22:13:29.232Z,3.98
2019-03-22T22:15:57.699Z,4.60
2019-03-22T22:18:26.090Z,4.53
2019-03-22T22:20:54.487Z,4.10
2019-03-22T22:23:22.886Z,5.75
2019-03-22T22:25:51.585Z,4.80
2019-03-22T22:28:20.320Z,4.87
2019-03-22T22:30:48.938Z,4.90
2019-03-22T22:33:17.577Z,4.80
2019-03-22T22:35:46.971Z,5.00
2019-03-22T22:38:15.775Z,3.83
2019-03-22T22:40:44.177Z,4.75
2019-03-22T22:43:12.595Z,3.62
2019-03-22T22:45:41.269Z,5.12
2019-03-22T22:48:09.723Z,4.25
2019-03-22T22:50:38.111Z,4.22
2019-03-22T22:53:06.829Z,4.75
2019-03-22T22:55:35.447Z,3.20
2019-03-22T22:58:03.863Z,5.00
2019-03-22T23:00:32.498Z,4.58
2019-03-22T23:03:01.129Z,4.37
2019-03-22T23:05:29.597Z,4.08
2019-03-22T23:07:58.237Z,4.67
2019-03-22T23:10:26.621Z,4.40
2019-03-22T23:12:55.096Z,4.12
2019-03-22T23:15:23.521Z,4.30
2019-03-22T23:17:51.929Z,4.03
2019-03-22T23:20:20.566Z,4.78
2019-03-22T23:22:52.178Z,3.65
2019-03-22T23:25:20.622Z,5.08
2019-03-22T23:27:49.029Z,4.15
2019-03-22T23:30:17.658Z,5.55
2019-03-22T23:32:46.073Z,5.35
2019-03-22T23:35:14.487Z,5.75
2019-03-22T23:37:42.883Z,5.08
2019-03-22T23:40:12.118Z,4.58
2019-03-22T23:42:40.553Z,5.47
2019-03-22T23:45:10.667Z,5.25
2019-03-22T23:47:39.549Z,5.08
2019-03-22T23:50:08.678Z,5.12
2019-03-22T23:52:37.477Z,6.33
2019-03-22T23:55:07.141Z,4.12
2019-03-22T23:57:35.679Z,4.75
