createdAt,value
2019-04-21T00:01:01.608Z,11.40
2019-04-21T00:03:07.432Z,11.30
2019-04-21T00:05:24.596Z,11.30
2019-04-21T00:07:33.206Z,11.30
2019-04-21T00:09:41.085Z,11.30
2019-04-21T00:11:41.309Z,11.30
2019-04-21T00:13:42.580Z,11.30
2019-04-21T00:15:42.304Z,11.20
2019-04-21T00:17:39.095Z,11.20
2019-04-21T00:19:47.684Z,11.10
2019-04-21T00:22:01.567Z,11.20
2019-04-21T00:24:21.528Z,11.10
2019-04-21T00:26:35.182Z,11.10
2019-04-21T00:28:42.826Z,11.10
2019-04-21T00:30:44.426Z,11.00
2019-04-21T00:32:41.576Z,11.00
2019-04-21T00:34:36.233Z,11.00
2019-04-21T00:36:51.550Z,10.90
2019-04-21T00:39:14.551Z,10.90
2019-04-21T00:41:13.687Z,10.90
2019-04-21T00:43:15.085Z,10.90
2019-04-21T00:45:16.216Z,10.80
2019-04-21T00:47:33.014Z,10.80
2019-04-21T00:49:27.032Z,10.80
2019-04-21T00:51:46.817Z,10.80
2019-04-21T00:53:58.326Z,10.70
2019-04-21T00:56:01.525Z,10.70
2019-04-21T00:58:03.721Z,10.70
2019-04-21T01:00:07.333Z,10.60
2019-04-21T01:02:09.415Z,10.60
2019-04-21T01:04:15.591Z,10.70
2019-04-21T01:06:23.052Z,10.60
2019-04-21T01:08:25.216Z,10.60
2019-04-21T01:10:27.330Z,10.60
2019-04-21T01:12:43.401Z,10.60
2019-04-21T01:14:53.798Z,10.60
2019-04-21T01:16:56.047Z,10.50
2019-04-21T01:18:54.850Z,10.60
2019-04-21T01:20:40.067Z,10.50
2019-04-21T01:22:43.638Z,10.50
2019-04-21T01:24:53.544Z,10.50
2019-04-21T01:27:03.162Z,10.50
2019-04-21T01:29:11.908Z,10.40
2019-04-21T01:31:21.374Z,10.40
2019-04-21T01:33:36.285Z,10.30
2019-04-21T01:35:38.194Z,10.30
2019-04-21T01:37:44.139Z,10.30
2019-04-21T01:39:49.622Z,10.20
2019-04-21T01:41:55.449Z,10.20
2019-04-21T01:43:49.169Z,10.20
2019-04-21T01:46:04.495Z,10.10
2019-04-21T01:48:01.283Z,10.10
2019-04-21T01:49:59.491Z,10.10
2019-04-21T01:52:31.376Z,10.00
2019-04-21T01:54:41.734Z,10.00
2019-04-21T01:56:51.244Z,10.00
2019-04-21T01:58:49.358Z,10.00
2019-04-21T02:01:08.753Z,9.90
2019-04-21T02:03:36.237Z,9.90
2019-04-21T02:05:34.609Z,9.90
2019-04-21T02:07:32.916Z,9.90
2019-04-21T02:09:38.102Z,9.90
2019-04-21T02:11:51.554Z,9.80
2019-04-21T02:13:58.882Z,9.80
2019-04-21T02:15:59.365Z,9.80
2019-04-21T02:17:59.079Z,9.70
2019-04-21T02:19:55.110Z,9.60
2019-04-21T02:22:04.486Z,9.50
2019-04-21T02:24:27.327Z,9.40
2019-04-21T02:26:22.653Z,9.30
2019-04-21T02:28:40.456Z,9.30
2019-04-21T02:30:49.269Z,9.20
2019-04-21T02:32:48.081Z,9.20
2019-04-21T02:35:02.340Z,9.10
2019-04-21T02:37:17.622Z,9.10
2019-04-21T02:39:08.276Z,9.10
2019-04-21T02:41:21.443Z,9.20
2019-04-21T02:47:38.949Z,8.90
2019-04-21T02:55:48.094Z,8.70
2019-04-21T02:57:59.359Z,8.60
2019-04-21T03:02:17.199Z,8.50
2019-04-21T03:04:42.664Z,8.40
2019-04-21T03:10:59.306Z,8.20
2019-04-21T03:13:05.678Z,8.10
2019-04-21T03:15:18.270Z,8.10
2019-04-21T03:17:14.249Z,8.00
2019-04-21T03:19:17.499Z,8.10
2019-04-21T03:21:20.475Z,8.00
2019-04-21T03:23:28.048Z,8.00
2019-04-21T03:28:04.954Z,7.90
2019-04-21T03:29:48.329Z,7.90
2019-04-21T03:34:34.908Z,7.90
2019-04-21T03:36:33.239Z,7.90
2019-04-21T03:38:03.899Z,7.90
2019-04-21T03:40:07.613Z,7.90
2019-04-21T03:50:33.678Z,7.60
2019-04-21T03:52:49.668Z,7.60
2019-04-21T03:57:48.999Z,7.50
2019-04-21T03:59:38.496Z,7.50
2019-04-21T04:01:41.265Z,7.40
2019-04-21T04:08:08.725Z,7.20
2019-04-21T04:10:07.777Z,7.30
2019-04-21T04:12:15.219Z,7.30
2019-04-21T04:18:39.201Z,7.30
2019-04-21T04:20:39.825Z,7.20
2019-04-21T04:24:49.336Z,7.30
2019-04-21T04:29:08.738Z,7.30
2019-04-21T04:31:06.512Z,7.40
2019-04-21T04:33:08.037Z,7.50
2019-04-21T04:37:30.262Z,7.50
2019-04-21T04:41:42.124Z,7.60
2019-04-21T04:43:39.544Z,7.70
2019-04-21T04:47:54.685Z,7.90
2019-04-21T04:53:54.464Z,8.00
2019-04-21T04:56:12.478Z,8.00
2019-04-21T04:58:56.287Z,8.10
2019-04-21T05:00:25.725Z,8.20
2019-04-21T05:04:39.684Z,8.40
2019-04-21T05:06:46.240Z,8.50
2019-04-21T05:08:58.892Z,8.60
2019-04-21T05:10:56.825Z,8.60
2019-04-21T05:17:24.874Z,8.90
2019-04-21T05:23:15.724Z,9.20
2019-04-21T05:25:08.554Z,9.30
2019-04-21T05:27:29.598Z,9.40
2019-04-21T05:29:52.188Z,9.40
2019-04-21T05:31:56.769Z,9.50
2019-04-21T05:34:04.756Z,9.60
2019-04-21T05:36:15.770Z,9.70
2019-04-21T05:38:22.330Z,9.80
2019-04-21T05:40:29.691Z,9.90
2019-04-21T05:42:38.266Z,10.00
2019-04-21T05:44:56.310Z,10.10
2019-04-21T05:47:05.961Z,10.10
2019-04-21T05:48:57.480Z,10.20
2019-04-21T05:51:00.174Z,10.20
2019-04-21T05:53:13.547Z,10.30
2019-04-21T05:55:16.712Z,10.30
2019-04-21T05:57:14.655Z,10.30
2019-04-21T05:59:26.506Z,10.40
2019-04-21T06:01:39.478Z,10.50
2019-04-21T06:05:53.375Z,10.60
2019-04-21T06:07:46.157Z,10.60
2019-04-21T06:09:57.191Z,10.70
2019-04-21T06:12:03.785Z,10.70
2019-04-21T06:14:08.304Z,10.70
2019-04-21T06:16:07.368Z,10.80
2019-04-21T06:18:21.856Z,10.80
2019-04-21T06:20:22.668Z,10.80
2019-04-21T06:22:23.506Z,10.90
2019-04-21T06:24:39.210Z,10.90
2019-04-21T06:28:49.093Z,11.00
2019-04-21T06:31:00.485Z,11.10
2019-04-21T06:32:59.428Z,11.20
2019-04-21T06:35:20.726Z,11.20
2019-04-21T06:39:30.507Z,11.30
2019-04-21T06:43:33.270Z,11.40
2019-04-21T06:45:44.358Z,11.50
2019-04-21T06:47:53.953Z,11.50
2019-04-21T06:49:42.838Z,11.60
2019-04-21T06:51:54.802Z,11.70
2019-04-21T06:54:03.876Z,11.70
2019-04-21T06:56:06.073Z,11.80
2019-04-21T06:58:11.917Z,11.90
2019-04-21T07:00:14.966Z,12.00
2019-04-21T07:02:36.074Z,12.00
2019-04-21T07:04:27.975Z,12.00
2019-04-21T07:06:40.267Z,12.00
2019-04-21T07:10:41.662Z,12.20
2019-04-21T07:12:44.957Z,12.20
2019-04-21T07:14:56.278Z,12.20
2019-04-21T07:16:57.875Z,12.20
2019-04-21T07:19:14.524Z,12.20
2019-04-21T07:21:08.281Z,12.30
2019-04-21T07:23:16.240Z,12.40
2019-04-21T07:25:22.596Z,12.50
2019-04-21T07:27:22.200Z,12.60
2019-04-21T07:29:34.888Z,12.60
2019-04-21T07:31:39.773Z,12.70
2019-04-21T07:35:45.761Z,12.70
2019-04-21T07:37:48.106Z,12.80
2019-04-21T07:39:53.137Z,13.00
2019-04-21T07:41:54.303Z,13.00
2019-04-21T07:44:00.286Z,13.00
2019-04-21T07:46:03.618Z,13.00
2019-04-21T07:48:14.336Z,13.00
2019-04-21T07:50:38.246Z,13.10
2019-04-21T07:53:05.209Z,13.00
2019-04-21T07:55:16.119Z,13.00
2019-04-21T07:56:56.057Z,13.10
2019-04-21T07:59:18.861Z,13.20
2019-04-21T08:01:22.596Z,13.30
2019-04-21T08:03:20.454Z,13.30
2019-04-21T08:05:33.969Z,13.30
2019-04-21T08:07:47.673Z,13.40
2019-04-21T08:09:42.677Z,13.50
2019-04-21T08:11:44.359Z,13.50
2019-04-21T08:13:55.052Z,13.60
2019-04-21T08:15:58.013Z,13.70
2019-04-21T08:18:00.706Z,13.70
2019-04-21T08:20:07.426Z,13.80
2019-04-21T08:22:18.566Z,13.80
2019-04-21T08:24:18.205Z,13.80
2019-04-21T08:26:26.896Z,13.80
2019-04-21T08:28:28.969Z,13.80
2019-04-21T08:32:57.620Z,14.10
2019-04-21T08:34:59.511Z,14.10
2019-04-21T08:37:04.012Z,14.10
2019-04-21T08:38:57.029Z,14.20
2019-04-21T08:41:03.562Z,14.20
2019-04-21T08:43:02.916Z,14.30
2019-04-21T08:45:16.246Z,14.20
2019-04-21T08:47:20.528Z,14.20
2019-04-21T08:49:22.177Z,14.30
2019-04-21T08:51:34.073Z,14.30
2019-04-21T08:53:34.274Z,14.40
2019-04-21T08:58:10.965Z,14.60
2019-04-21T09:00:12.544Z,14.60
2019-04-21T09:02:19.812Z,14.70
2019-04-21T09:04:26.138Z,14.70
2019-04-21T09:08:33.308Z,14.80
2019-04-21T09:10:39.664Z,14.80
2019-04-21T09:12:40.420Z,14.80
2019-04-21T09:14:50.693Z,14.90
2019-04-21T09:16:53.391Z,14.90
2019-04-21T09:18:54.081Z,15.10
2019-04-21T09:21:04.566Z,15.10
2019-04-21T09:23:06.385Z,15.20
2019-04-21T09:25:19.582Z,15.30
2019-04-21T09:27:20.279Z,15.30
2019-04-21T09:29:18.010Z,15.30
2019-04-21T09:31:17.976Z,15.30
2019-04-21T09:33:18.478Z,15.40
2019-04-21T09:35:22.707Z,15.50
2019-04-21T09:37:40.039Z,15.60
2019-04-21T09:39:33.720Z,15.70
2019-04-21T09:41:39.515Z,15.80
2019-04-21T09:43:47.382Z,15.80
2019-04-21T09:45:49.640Z,15.80
2019-04-21T09:48:00.860Z,15.80
2019-04-21T09:49:58.588Z,15.90
2019-04-21T09:52:08.908Z,16.00
2019-04-21T09:54:16.014Z,16.20
2019-04-21T09:56:17.981Z,16.30
2019-04-21T09:58:29.277Z,16.30
2019-04-21T10:00:29.340Z,16.40
2019-04-21T10:02:38.513Z,16.40
2019-04-21T10:04:35.851Z,16.50
2019-04-21T10:06:39.531Z,16.60
2019-04-21T10:08:44.353Z,16.60
2019-04-21T10:10:49.074Z,16.60
2019-04-21T10:12:53.898Z,16.80
2019-04-21T10:14:57.528Z,16.90
2019-04-21T10:17:21.712Z,17.00
2019-04-21T10:19:25.504Z,17.00
2019-04-21T10:21:29.429Z,17.00
2019-04-21T10:23:33.858Z,17.00
2019-04-21T10:25:38.630Z,17.10
2019-04-21T10:27:43.194Z,17.20
2019-04-21T10:29:48.557Z,17.30
2019-04-21T10:31:52.477Z,17.40
2019-04-21T10:33:56.161Z,17.60
2019-04-21T10:35:59.230Z,17.60
2019-04-21T10:38:14.962Z,17.60
2019-04-21T10:40:09.625Z,17.40
2019-04-21T10:42:13.442Z,17.40
2019-04-21T10:44:17.001Z,17.50
2019-04-21T10:46:20.719Z,17.60
2019-04-21T10:48:23.518Z,17.80
2019-04-21T10:50:28.772Z,18.00
2019-04-21T10:52:50.982Z,18.10
2019-04-21T10:55:12.776Z,18.30
2019-04-21T10:57:02.103Z,18.30
2019-04-21T10:59:05.904Z,18.50
2019-04-21T11:01:13.878Z,18.70
2019-04-21T11:03:35.263Z,18.70
2019-04-21T11:05:38.967Z,18.80
2019-04-21T11:07:55.374Z,18.90
2019-04-21T11:09:49.624Z,18.70
2019-04-21T11:11:53.625Z,18.60
2019-04-21T11:13:57.247Z,18.70
2019-04-21T11:16:01.189Z,18.90
2019-04-21T11:18:06.108Z,19.20
2019-04-21T11:20:10.831Z,19.30
2019-04-21T11:22:14.861Z,19.30
2019-04-21T11:24:18.431Z,19.30
2019-04-21T11:26:22.118Z,19.20
2019-04-21T11:28:27.092Z,19.10
2019-04-21T11:30:31.715Z,19.10
2019-04-21T11:32:35.409Z,19.10
2019-04-21T11:34:39.003Z,19.20
2019-04-21T11:36:43.808Z,19.30
2019-04-21T11:39:19.330Z,19.20
2019-04-21T11:41:11.917Z,19.20
2019-04-21T11:43:15.764Z,19.10
2019-04-21T11:45:32.735Z,19.20
2019-04-21T11:47:38.513Z,19.10
2019-04-21T11:49:43.156Z,19.10
2019-04-21T11:51:47.021Z,19.20
2019-04-21T11:53:50.888Z,19.30
2019-04-21T11:55:55.573Z,19.60
2019-04-21T11:58:00.291Z,19.70
2019-04-21T12:00:06.191Z,19.80
2019-04-21T12:02:09.836Z,19.80
2019-04-21T12:04:13.881Z,19.80
2019-04-21T12:06:17.589Z,19.30
2019-04-21T12:08:30.031Z,19.30
2019-04-21T12:10:25.719Z,19.40
2019-04-21T12:12:29.621Z,19.40
2019-04-21T12:14:34.201Z,19.50
2019-04-21T12:16:39.101Z,19.70
2019-04-21T12:18:43.009Z,19.70
2019-04-21T12:20:47.343Z,19.80
2019-04-21T12:22:51.034Z,19.90
2019-04-21T12:24:55.508Z,19.90
2019-04-21T12:27:00.039Z,20.10
2019-04-21T12:29:03.949Z,20.30
2019-04-21T12:31:09.690Z,20.40
2019-04-21T12:33:34.162Z,20.50
2019-04-21T12:35:38.021Z,20.50
2019-04-21T12:37:42.786Z,20.30
2019-04-21T12:39:46.546Z,20.30
2019-04-21T12:41:50.777Z,20.40
2019-04-21T12:43:55.008Z,20.30
2019-04-21T12:45:59.784Z,20.20
2019-04-21T12:48:04.260Z,20.30
2019-04-21T12:50:10.794Z,20.40
2019-04-21T12:52:15.637Z,20.40
2019-04-21T12:54:19.645Z,20.40
2019-04-21T12:56:23.440Z,20.40
2019-04-21T12:58:27.156Z,20.00
2019-04-21T13:00:31.153Z,20.00
2019-04-21T13:02:35.801Z,20.10
2019-04-21T13:04:40.038Z,20.10
2019-04-21T13:06:43.749Z,20.50
2019-04-21T13:08:54.522Z,20.60
2019-04-21T13:10:53.972Z,20.80
2019-04-21T13:12:57.721Z,20.70
2019-04-21T13:15:02.618Z,20.80
2019-04-21T13:17:06.037Z,21.00
2019-04-21T13:19:09.602Z,21.10
2019-04-21T13:21:12.390Z,21.10
2019-04-21T13:23:16.786Z,21.20
2019-04-21T13:25:20.530Z,21.20
2019-04-21T13:27:24.803Z,21.10
2019-04-21T13:29:28.625Z,21.10
2019-04-21T13:31:32.212Z,21.10
2019-04-21T13:33:35.844Z,21.00
2019-04-21T13:35:41.209Z,20.80
2019-04-21T13:37:48.468Z,20.90
2019-04-21T13:40:23.722Z,20.70
2019-04-21T13:42:21.337Z,20.80
2019-04-21T13:44:19.119Z,20.80
2019-04-21T13:46:22.858Z,21.00
2019-04-21T13:48:26.561Z,21.10
2019-04-21T13:50:31.168Z,21.30
2019-04-21T13:52:36.363Z,21.20
2019-04-21T13:54:40.242Z,21.00
2019-04-21T13:56:44.924Z,20.90
2019-04-21T13:58:48.610Z,20.90
2019-04-21T14:00:52.420Z,21.20
2019-04-21T14:02:56.543Z,21.40
2019-04-21T14:05:01.172Z,21.60
2019-04-21T14:07:06.065Z,21.70
2019-04-21T14:09:11.609Z,21.90
2019-04-21T14:11:15.578Z,22.10
2019-04-21T14:13:20.426Z,22.30
2019-04-21T14:15:24.507Z,22.50
2019-04-21T14:17:28.795Z,22.50
2019-04-21T14:19:33.199Z,22.50
2019-04-21T14:21:37.136Z,22.50
2019-04-21T14:23:46.009Z,22.60
2019-04-21T14:25:46.373Z,22.70
2019-04-21T14:27:51.908Z,22.80
2019-04-21T14:29:55.610Z,22.80
2019-04-21T14:32:00.095Z,22.40
2019-04-21T14:34:03.940Z,22.20
2019-04-21T14:36:08.625Z,22.40
2019-04-21T14:38:12.310Z,22.40
2019-04-21T14:40:22.501Z,22.70
2019-04-21T14:42:22.180Z,23.10
2019-04-21T14:44:27.090Z,23.60
2019-04-21T14:46:39.547Z,23.80
2019-04-21T14:49:01.329Z,24.10
2019-04-21T14:51:06.757Z,24.40
2019-04-21T14:53:15.865Z,23.80
2019-04-21T14:55:24.896Z,23.80
2019-04-21T14:57:29.492Z,23.70
2019-04-21T14:59:33.404Z,24.00
2019-04-21T15:01:37.808Z,23.90
2019-04-21T15:03:41.744Z,24.10
2019-04-21T15:05:45.430Z,24.30
2019-04-21T15:07:49.040Z,24.10
2019-04-21T15:10:03.528Z,24.40
2019-04-21T15:11:58.193Z,24.40
2019-04-21T15:14:04.092Z,23.70
2019-04-21T15:16:08.903Z,23.10
2019-04-21T15:18:12.709Z,23.20
2019-04-21T15:20:18.206Z,23.60
2019-04-21T15:22:21.762Z,24.10
2019-04-21T15:24:26.637Z,24.90
2019-04-21T15:26:30.510Z,25.30
2019-04-21T15:28:36.980Z,25.90
2019-04-21T15:30:40.784Z,25.60
2019-04-21T15:32:44.456Z,25.80
2019-04-21T15:34:48.119Z,26.00
2019-04-21T15:36:52.391Z,26.10
2019-04-21T15:38:56.175Z,26.40
2019-04-21T15:41:03.844Z,26.60
2019-04-21T15:43:06.304Z,26.80
2019-04-21T15:45:10.567Z,27.30
2019-04-21T15:47:14.159Z,27.10
2019-04-21T15:49:17.759Z,27.10
2019-04-21T15:51:21.990Z,26.10
2019-04-21T15:53:27.703Z,26.50
2019-04-21T15:55:52.510Z,27.10
2019-04-21T15:58:01.018Z,27.60
2019-04-21T16:00:10.994Z,26.70
2019-04-21T16:02:32.836Z,26.50
2019-04-21T16:04:36.831Z,26.60
2019-04-21T16:06:41.599Z,26.60
2019-04-21T16:08:47.556Z,26.80
2019-04-21T16:10:56.088Z,26.90
2019-04-21T16:12:56.053Z,26.70
2019-04-21T16:15:00.703Z,26.30
2019-04-21T16:17:05.368Z,26.10
2019-04-21T16:19:10.069Z,26.40
2019-04-21T16:21:13.925Z,26.30
2019-04-21T16:23:18.623Z,26.30
2019-04-21T16:25:23.189Z,25.70
2019-04-21T16:27:27.648Z,25.30
2019-04-21T16:29:31.541Z,25.10
2019-04-21T16:31:36.226Z,25.20
2019-04-21T16:33:41.062Z,25.20
2019-04-21T16:35:44.657Z,25.00
2019-04-21T16:37:48.218Z,24.00
2019-04-21T16:39:51.876Z,24.00
2019-04-21T16:41:56.323Z,23.90
2019-04-21T16:44:00.935Z,24.60
2019-04-21T16:46:04.768Z,24.50
2019-04-21T16:48:09.473Z,24.50
2019-04-21T16:50:13.933Z,24.80
2019-04-21T16:52:20.373Z,24.80
2019-04-21T16:54:26.226Z,24.50
2019-04-21T16:56:32.967Z,24.20
2019-04-21T16:58:44.961Z,23.60
2019-04-21T17:01:11.982Z,23.00
2019-04-21T17:03:10.795Z,22.70
2019-04-21T17:05:14.608Z,22.40
2019-04-21T17:07:18.276Z,21.90
2019-04-21T17:09:22.955Z,21.50
2019-04-21T17:13:32.141Z,20.40
2019-04-21T17:15:56.692Z,20.10
2019-04-21T17:16:27.369Z,21.00
2019-04-21T17:18:03.380Z,20.00
2019-04-21T17:19:49.054Z,19.90
2019-04-21T17:21:52.170Z,19.60
2019-04-21T17:23:56.626Z,19.40
2019-04-21T17:26:01.129Z,19.30
2019-04-21T17:28:05.963Z,19.20
2019-04-21T17:30:12.590Z,19.10
2019-04-21T17:32:16.753Z,19.00
2019-04-21T17:34:24.976Z,18.90
2019-04-21T17:36:27.175Z,18.80
2019-04-21T17:38:32.081Z,18.70
2019-04-21T17:40:37.860Z,18.70
2019-04-21T17:42:46.392Z,18.60
2019-04-21T17:44:47.677Z,18.60
2019-04-21T17:47:00.707Z,18.50
2019-04-21T17:48:57.011Z,18.50
2019-04-21T17:51:07.594Z,18.40
2019-04-21T17:53:35.693Z,18.30
2019-04-21T17:56:05.380Z,18.30
2019-04-21T17:58:09.410Z,18.20
2019-04-21T18:00:26.135Z,18.10
2019-04-21T18:02:34.011Z,18.00
2019-04-21T18:04:33.488Z,18.00
2019-04-21T18:06:36.675Z,17.90
2019-04-21T18:08:47.860Z,17.80
2019-04-21T18:10:45.659Z,17.70
2019-04-21T18:12:45.897Z,17.70
2019-04-21T18:14:51.862Z,17.60
2019-04-21T18:16:48.215Z,17.50
2019-04-21T18:18:50.789Z,17.40
2019-04-21T18:20:59.137Z,17.30
2019-04-21T18:23:15.130Z,17.20
2019-04-21T18:25:31.916Z,17.10
2019-04-21T18:27:26.702Z,16.90
2019-04-21T18:29:30.045Z,16.80
2019-04-21T18:31:39.784Z,16.80
2019-04-21T18:33:43.700Z,16.70
2019-04-21T18:36:00.676Z,16.60
2019-04-21T18:38:15.786Z,16.50
2019-04-21T18:40:21.672Z,16.40
2019-04-21T18:42:40.818Z,16.30
2019-04-21T18:45:06.480Z,16.20
2019-04-21T18:48:57.223Z,16.00
2019-04-21T18:51:06.150Z,15.90
2019-04-21T18:53:41.188Z,15.80
2019-04-21T18:55:39.196Z,15.80
2019-04-21T18:57:42.383Z,15.60
2019-04-21T18:59:45.135Z,15.50
2019-04-21T19:01:52.684Z,15.50
2019-04-21T19:03:55.694Z,15.40
2019-04-21T19:06:03.878Z,15.20
2019-04-21T19:08:20.737Z,15.20
2019-04-21T19:10:26.798Z,15.00
2019-04-21T19:12:36.621Z,15.00
2019-04-21T19:14:43.218Z,14.90
2019-04-21T19:18:56.533Z,14.60
2019-04-21T19:20:54.032Z,14.50
2019-04-21T19:22:59.059Z,14.50
2019-04-21T19:25:04.808Z,14.40
2019-04-21T19:27:18.861Z,14.30
2019-04-21T19:29:26.711Z,14.20
2019-04-21T19:31:24.905Z,14.20
2019-04-21T19:33:28.535Z,14.10
2019-04-21T19:35:17.314Z,14.00
2019-04-21T19:37:25.915Z,13.90
2019-04-21T19:39:39.983Z,13.90
2019-04-21T19:41:47.247Z,13.80
2019-04-21T19:43:57.571Z,13.80
2019-04-21T19:45:59.668Z,13.60
2019-04-21T19:48:05.355Z,13.60
2019-04-21T19:50:11.773Z,13.50
2019-04-21T19:52:05.496Z,13.50
2019-04-21T19:54:14.397Z,13.40
2019-04-21T19:56:09.983Z,13.30
2019-04-21T19:58:14.805Z,13.20
2019-04-21T20:00:19.326Z,13.10
2019-04-21T20:02:24.574Z,13.10
2019-04-21T20:04:34.109Z,13.00
2019-04-21T20:06:48.967Z,13.00
2019-04-21T20:08:56.421Z,13.00
2019-04-21T20:11:03.897Z,12.90
2019-04-21T20:13:14.736Z,12.80
2019-04-21T20:15:23.248Z,12.70
2019-04-21T20:17:14.947Z,12.60
2019-04-21T20:19:11.765Z,12.60
2019-04-21T20:21:12.639Z,12.50
2019-04-21T20:23:23.453Z,12.50
2019-04-21T20:25:24.944Z,12.40
2019-04-21T20:27:38.548Z,12.40
2019-04-21T20:29:56.171Z,12.40
2019-04-21T20:31:54.960Z,12.40
2019-04-21T20:34:07.758Z,12.40
2019-04-21T20:38:12.348Z,12.40
2019-04-21T20:40:05.169Z,12.30
2019-04-21T20:42:21.614Z,12.30
2019-04-21T20:44:29.645Z,12.30
2019-04-21T20:46:35.097Z,12.20
2019-04-21T20:48:35.708Z,12.30
2019-04-21T20:50:37.925Z,12.20
2019-04-21T20:52:56.847Z,12.20
2019-04-21T20:54:53.942Z,12.10
2019-04-21T20:57:02.693Z,11.90
2019-04-21T20:59:07.289Z,11.80
2019-04-21T21:01:26.737Z,11.70
2019-04-21T21:03:23.182Z,11.70
2019-04-21T21:05:23.073Z,11.60
2019-04-21T21:07:40.207Z,11.60
2019-04-21T21:09:33.807Z,11.50
2019-04-21T21:11:41.085Z,11.50
2019-04-21T21:13:50.696Z,11.40
2019-04-21T21:16:06.157Z,11.50
2019-04-21T21:18:04.403Z,11.40
2019-04-21T21:20:07.807Z,11.40
2019-04-21T21:22:00.163Z,11.40
2019-04-21T21:24:08.752Z,11.40
2019-04-21T21:26:21.868Z,11.20
2019-04-21T21:28:22.710Z,11.20
2019-04-21T21:30:22.743Z,11.20
2019-04-21T21:32:32.013Z,11.20
2019-04-21T21:34:40.606Z,11.10
2019-04-21T21:36:41.830Z,11.00
2019-04-21T21:38:55.983Z,11.00
2019-04-21T21:40:51.421Z,11.10
2019-04-21T21:42:44.278Z,11.10
2019-04-21T21:44:58.628Z,11.10
2019-04-21T21:47:05.367Z,11.10
2019-04-21T21:49:07.316Z,11.10
2019-04-21T21:51:13.070Z,11.20
2019-04-21T21:53:14.511Z,11.20
2019-04-21T21:55:15.915Z,11.20
2019-04-21T21:57:20.656Z,11.20
2019-04-21T21:59:27.802Z,11.20
2019-04-21T22:01:38.056Z,11.20
2019-04-21T22:03:40.890Z,11.20
2019-04-21T22:05:46.592Z,11.20
2019-04-21T22:07:46.610Z,11.20
2019-04-21T22:09:50.543Z,11.10
2019-04-21T22:11:57.893Z,11.00
2019-04-21T22:14:04.365Z,10.90
2019-04-21T22:16:10.395Z,10.80
2019-04-21T22:18:28.525Z,10.80
2019-04-21T22:20:33.426Z,10.80
2019-04-21T22:22:32.784Z,10.70
2019-04-21T22:24:43.893Z,10.70
2019-04-21T22:26:33.184Z,10.70
2019-04-21T22:28:37.766Z,10.90
2019-04-21T22:30:46.444Z,11.20
2019-04-21T22:32:52.763Z,11.40
2019-04-21T22:34:58.292Z,11.50
2019-04-21T22:37:16.085Z,11.60
2019-04-21T22:39:19.481Z,11.60
2019-04-21T22:41:19.259Z,11.50
2019-04-21T22:43:24.262Z,11.40
2019-04-21T22:45:19.629Z,11.30
2019-04-21T22:47:26.978Z,11.30
2019-04-21T22:49:28.692Z,11.20
2019-04-21T22:51:37.641Z,11.20
2019-04-21T22:53:43.662Z,11.10
2019-04-21T22:55:43.084Z,11.10
2019-04-21T22:57:51.360Z,11.10
2019-04-21T22:59:59.928Z,11.00
2019-04-21T23:01:57.720Z,11.10
2019-04-21T23:04:02.936Z,11.10
2019-04-21T23:06:14.552Z,11.00
2019-04-21T23:08:13.014Z,10.90
2019-04-21T23:10:17.267Z,10.90
2019-04-21T23:12:28.065Z,11.00
2019-04-21T23:14:26.148Z,11.20
2019-04-21T23:16:35.219Z,11.30
2019-04-21T23:18:46.080Z,11.40
2019-04-21T23:20:57.777Z,11.60
2019-04-21T23:23:05.060Z,11.60
2019-04-21T23:25:07.520Z,11.80
2019-04-21T23:27:11.777Z,11.80
2019-04-21T23:29:17.416Z,12.00
2019-04-21T23:31:24.534Z,12.00
2019-04-21T23:33:15.744Z,12.00
2019-04-21T23:35:25.800Z,12.00
2019-04-21T23:37:25.547Z,12.00
2019-04-21T23:39:31.039Z,12.00
2019-04-21T23:41:36.049Z,12.00
2019-04-21T23:43:38.932Z,12.00
2019-04-21T23:45:44.757Z,12.10
2019-04-21T23:48:01.905Z,12.00
2019-04-21T23:50:02.750Z,12.00
2019-04-21T23:52:03.114Z,11.90
2019-04-21T23:54:05.088Z,11.90
2019-04-21T23:56:13.433Z,11.90
2019-04-21T23:58:22.247Z,11.90
