createdAt,value
2022-08-22T00:01:39.495Z,1.00
2022-08-22T00:02:45.056Z,1.15
2022-08-22T00:02:46.875Z,1.50
2022-08-22T00:02:52.599Z,1.85
2022-08-22T00:02:59.616Z,1.60
2022-08-22T00:03:10.472Z,0.90
2022-08-22T00:03:11.473Z,2.03
2022-08-22T00:03:47.448Z,0.85
2022-08-22T00:09:20.073Z,0.52
2022-08-22T00:11:22.050Z,0.80
2022-08-22T00:13:42.667Z,0.68
2022-08-22T00:15:52.804Z,0.55
2022-08-22T00:18:12.834Z,0.80
2022-08-22T00:20:17.594Z,0.90
2022-08-22T00:22:25.245Z,0.90
2022-08-22T00:24:39.155Z,0.93
2022-08-22T00:26:45.602Z,0.95
2022-08-22T00:28:50.211Z,0.65
2022-08-22T00:30:58.365Z,0.80
2022-08-22T00:33:08.756Z,1.02
2022-08-22T00:35:30.548Z,1.48
2022-08-22T00:37:55.857Z,1.05
2022-08-22T00:40:27.024Z,1.10
2022-08-22T00:43:02.765Z,0.68
2022-08-22T00:45:37.071Z,0.57
2022-08-22T00:48:22.059Z,1.13
2022-08-22T00:50:38.344Z,1.02
2022-08-22T00:52:57.700Z,1.13
2022-08-22T00:55:19.069Z,1.55
2022-08-22T00:57:29.841Z,1.20
2022-08-22T00:59:34.789Z,0.65
2022-08-22T01:01:37.938Z,0.60
2022-08-22T01:03:48.986Z,0.67
2022-08-22T01:05:59.323Z,0.70
2022-08-22T01:08:10.248Z,0.75
2022-08-22T01:10:21.898Z,0.63
2022-08-22T01:12:52.508Z,0.50
2022-08-22T01:14:54.185Z,0.52
2022-08-22T01:17:02.206Z,0.77
2022-08-22T01:19:18.655Z,0.70
2022-08-22T01:21:39.197Z,0.88
2022-08-22T01:23:56.516Z,0.85
2022-08-22T01:26:19.524Z,0.95
2022-08-22T01:28:52.162Z,0.90
2022-08-22T01:31:02.520Z,0.73
2022-08-22T01:33:33.482Z,1.00
2022-08-22T01:35:44.267Z,0.70
2022-08-22T01:38:04.713Z,0.80
2022-08-22T01:40:16.059Z,0.65
2022-08-22T01:42:36.599Z,0.90
2022-08-22T01:44:41.136Z,0.80
2022-08-22T01:46:54.444Z,0.85
2022-08-22T01:49:02.981Z,0.88
2022-08-22T01:51:18.213Z,0.65
2022-08-22T01:53:28.267Z,0.70
2022-08-22T01:55:36.079Z,0.88
2022-08-22T01:57:52.274Z,0.68
2022-08-22T01:59:59.332Z,0.82
2022-08-22T02:02:19.599Z,0.73
2022-08-22T02:04:24.103Z,0.80
2022-08-22T02:06:44.961Z,1.00
2022-08-22T02:09:04.952Z,1.35
2022-08-22T02:11:08.441Z,1.00
2022-08-22T02:13:16.007Z,1.10
2022-08-22T02:15:29.530Z,1.27
2022-08-22T02:17:32.963Z,0.90
2022-08-22T02:19:38.157Z,0.82
2022-08-22T02:21:45.746Z,0.75
2022-08-22T02:23:58.793Z,0.85
2022-08-22T02:26:02.875Z,1.00
2022-08-22T02:30:14.912Z,1.05
2022-08-22T02:32:28.717Z,1.42
2022-08-22T02:34:44.986Z,1.15
2022-08-22T02:36:48.566Z,0.98
2022-08-22T02:38:59.106Z,0.90
2022-08-22T02:41:07.590Z,1.38
2022-08-22T02:43:18.487Z,1.20
2022-08-22T02:45:22.897Z,1.10
2022-08-22T02:47:40.226Z,1.20
2022-08-22T02:49:45.485Z,1.08
2022-08-22T02:51:51.419Z,1.10
2022-08-22T02:54:11.101Z,1.02
2022-08-22T02:56:14.957Z,1.27
2022-08-22T02:58:24.541Z,1.73
2022-08-22T03:00:31.270Z,1.35
2022-08-22T03:02:39.073Z,1.42
2022-08-22T03:04:40.641Z,1.80
2022-08-22T03:06:43.950Z,1.92
2022-08-22T03:09:05.158Z,1.27
2022-08-22T03:11:10.463Z,1.42
2022-08-22T03:13:14.022Z,1.58
2022-08-22T03:15:15.467Z,0.90
2022-08-22T03:17:21.238Z,1.63
2022-08-22T03:19:27.733Z,1.33
2022-08-22T03:21:29.365Z,1.05
2022-08-22T03:23:46.610Z,0.88
2022-08-22T03:26:07.812Z,1.52
2022-08-22T03:28:11.773Z,1.48
2022-08-22T03:30:17.896Z,1.52
2022-08-22T03:32:21.564Z,1.40
2022-08-22T03:34:25.363Z,1.38
2022-08-22T03:36:29.735Z,1.40
2022-08-22T03:38:34.716Z,1.75
2022-08-22T03:40:58.143Z,1.38
2022-08-22T03:43:14.053Z,1.38
2022-08-22T03:45:35.533Z,1.65
2022-08-22T03:48:00.190Z,1.83
2022-08-22T03:50:07.298Z,1.52
2022-08-22T03:52:17.275Z,1.27
2022-08-22T03:54:30.368Z,1.60
2022-08-22T03:56:57.506Z,3.08
2022-08-22T03:59:09.895Z,1.20
2022-08-22T04:01:31.600Z,1.27
2022-08-22T04:03:52.342Z,1.20
2022-08-22T04:06:17.289Z,1.27
2022-08-22T04:08:43.894Z,1.20
2022-08-22T04:10:56.331Z,1.40
2022-08-22T04:13:15.643Z,1.58
2022-08-22T04:15:31.496Z,1.35
2022-08-22T04:17:33.246Z,1.33
2022-08-22T04:19:49.679Z,1.75
2022-08-22T04:21:51.594Z,1.90
2022-08-22T04:23:53.105Z,1.70
2022-08-22T04:26:18.243Z,1.73
2022-08-22T04:28:24.454Z,1.60
2022-08-22T04:30:38.378Z,1.20
2022-08-22T04:32:43.519Z,2.28
2022-08-22T04:34:50.871Z,1.48
2022-08-22T04:36:55.331Z,1.67
2022-08-22T04:39:02.280Z,1.92
2022-08-22T04:41:07.758Z,1.92
2022-08-22T04:43:13.442Z,1.45
2022-08-22T04:45:44.218Z,1.52
2022-08-22T04:48:03.797Z,1.45
2022-08-22T04:50:23.942Z,1.60
2022-08-22T04:52:40.855Z,1.70
2022-08-22T04:55:06.879Z,1.73
2022-08-22T04:57:14.583Z,1.70
2022-08-22T04:59:17.529Z,2.22
2022-08-22T05:01:22.403Z,1.88
2022-08-22T05:03:26.302Z,1.40
2022-08-22T05:05:32.658Z,1.65
2022-08-22T05:07:36.379Z,1.80
2022-08-22T05:09:39.163Z,1.45
2022-08-22T05:11:41.693Z,2.17
2022-08-22T05:13:44.882Z,1.95
2022-08-22T05:15:51.850Z,2.40
2022-08-22T05:17:55.627Z,1.90
2022-08-22T05:20:00.510Z,3.78
2022-08-22T05:22:03.023Z,1.88
2022-08-22T05:24:09.813Z,1.80
2022-08-22T05:26:12.655Z,2.13
2022-08-22T05:28:17.797Z,2.00
2022-08-22T05:30:21.993Z,1.83
2022-08-22T05:32:30.992Z,2.03
2022-08-22T05:34:37.268Z,2.22
2022-08-22T05:36:48.919Z,2.60
2022-08-22T05:38:54.663Z,2.55
2022-08-22T05:41:09.364Z,2.20
2022-08-22T05:43:12.506Z,2.25
2022-08-22T05:45:14.672Z,1.90
2022-08-22T05:47:35.275Z,1.73
2022-08-22T05:49:39.562Z,2.70
2022-08-22T05:51:49.744Z,2.42
2022-08-22T05:54:14.412Z,2.50
2022-08-22T05:56:32.111Z,2.40
2022-08-22T05:58:39.941Z,3.35
2022-08-22T06:00:43.254Z,3.28
2022-08-22T06:02:51.332Z,2.22
2022-08-22T06:04:54.929Z,1.73
2022-08-22T06:07:00.550Z,2.65
2022-08-22T06:09:08.382Z,1.70
2022-08-22T06:11:20.803Z,3.05
2022-08-22T06:13:34.845Z,2.42
2022-08-22T06:15:54.791Z,1.60
2022-08-22T06:17:58.587Z,2.17
2022-08-22T06:20:00.589Z,1.92
2022-08-22T06:22:03.469Z,2.17
2022-08-22T06:24:08.754Z,2.83
2022-08-22T06:28:25.283Z,2.47
2022-08-22T06:30:28.589Z,2.00
2022-08-22T06:32:59.500Z,2.38
2022-08-22T06:35:00.450Z,2.30
2022-08-22T06:37:05.707Z,2.10
2022-08-22T06:39:23.061Z,2.45
2022-08-22T06:41:27.049Z,2.55
2022-08-22T06:43:35.539Z,2.60
2022-08-22T06:45:49.218Z,2.33
2022-08-22T06:48:00.958Z,2.35
2022-08-22T06:50:26.925Z,2.63
2022-08-22T06:52:43.415Z,2.90
2022-08-22T06:54:55.963Z,3.53
2022-08-22T06:57:12.293Z,3.70
2022-08-22T06:59:32.256Z,3.03
2022-08-22T07:01:44.284Z,2.92
2022-08-22T07:04:00.745Z,3.20
2022-08-22T07:06:10.953Z,3.55
2022-08-22T07:08:15.306Z,3.42
2022-08-22T07:10:17.934Z,4.10
2022-08-22T07:12:21.582Z,4.20
2022-08-22T07:14:32.011Z,4.50
2022-08-22T07:16:39.402Z,4.15
2022-08-22T07:18:49.002Z,3.92
2022-08-22T07:20:54.537Z,4.25
2022-08-22T07:22:58.628Z,5.25
2022-08-22T07:25:02.937Z,3.50
2022-08-22T07:27:27.193Z,3.58
2022-08-22T07:29:34.417Z,3.80
2022-08-22T07:31:39.394Z,3.40
2022-08-22T07:33:52.222Z,3.53
2022-08-22T07:36:00.646Z,3.75
2022-08-22T07:38:20.907Z,3.45
2022-08-22T07:40:28.575Z,3.78
2022-08-22T07:42:43.916Z,4.13
2022-08-22T07:44:49.094Z,3.58
2022-08-22T07:47:02.510Z,4.57
2022-08-22T07:49:11.639Z,4.95
2022-08-22T07:51:15.282Z,5.03
2022-08-22T07:53:26.054Z,5.05
2022-08-22T07:55:28.631Z,4.95
2022-08-22T07:57:35.306Z,4.10
2022-08-22T07:59:38.126Z,3.13
2022-08-22T08:01:43.593Z,2.03
2022-08-22T08:03:51.046Z,1.55
2022-08-22T08:05:53.599Z,1.50
2022-08-22T08:07:56.219Z,1.40
2022-08-22T08:10:01.023Z,1.40
2022-08-22T08:12:04.295Z,2.03
2022-08-22T08:14:07.510Z,1.33
2022-08-22T08:16:11.449Z,1.40
2022-08-22T08:18:19.224Z,2.63
2022-08-22T08:20:23.042Z,1.40
2022-08-22T08:24:29.309Z,2.17
2022-08-22T08:26:39.916Z,1.90
2022-08-22T08:28:44.215Z,1.35
2022-08-22T08:30:56.024Z,2.10
2022-08-22T08:33:24.729Z,1.20
2022-08-22T08:35:33.697Z,1.35
2022-08-22T08:37:48.939Z,1.83
2022-08-22T08:39:53.679Z,1.38
2022-08-22T08:41:55.218Z,1.52
2022-08-22T08:46:10.768Z,1.33
2022-08-22T08:48:25.029Z,1.08
2022-08-22T08:50:35.678Z,1.98
2022-08-22T08:52:52.890Z,1.10
2022-08-22T08:55:19.963Z,1.15
2022-08-22T08:57:43.001Z,1.95
2022-08-22T08:59:45.626Z,1.55
2022-08-22T09:01:50.386Z,1.98
2022-08-22T09:06:37.389Z,1.70
2022-08-22T09:08:47.536Z,2.08
2022-08-22T09:10:51.287Z,1.88
2022-08-22T09:13:11.301Z,1.20
2022-08-22T09:15:17.963Z,2.05
2022-08-22T09:17:38.578Z,1.80
2022-08-22T09:19:46.477Z,2.15
2022-08-22T09:21:58.586Z,1.63
2022-08-22T09:24:06.139Z,1.70
2022-08-22T09:26:19.112Z,1.17
2022-08-22T09:28:32.399Z,1.25
2022-08-22T09:30:54.057Z,1.30
2022-08-22T09:33:01.763Z,1.70
2022-08-22T09:35:12.751Z,1.88
2022-08-22T09:37:19.517Z,1.45
2022-08-22T09:39:26.144Z,1.40
2022-08-22T09:41:53.023Z,1.90
2022-08-22T09:43:56.396Z,1.40
2022-08-22T09:46:18.556Z,1.63
2022-08-22T09:48:34.861Z,1.50
2022-08-22T09:51:08.274Z,1.17
2022-08-22T09:53:30.593Z,1.38
2022-08-22T09:56:15.647Z,2.22
2022-08-22T09:58:22.441Z,1.02
2022-08-22T10:00:42.272Z,2.42
2022-08-22T10:03:02.612Z,1.63
2022-08-22T10:05:39.475Z,1.83
2022-08-22T10:08:03.269Z,1.27
2022-08-22T10:10:15.409Z,1.67
2022-08-22T10:12:26.628Z,1.25
2022-08-22T10:14:40.779Z,1.00
2022-08-22T10:17:11.975Z,1.10
2022-08-22T10:19:18.046Z,0.80
2022-08-22T10:21:32.109Z,0.70
2022-08-22T10:23:35.049Z,0.93
2022-08-22T10:25:47.779Z,0.68
2022-08-22T10:27:58.614Z,0.60
2022-08-22T10:30:10.174Z,1.05
2022-08-22T10:34:21.764Z,1.35
2022-08-22T10:37:00.092Z,1.33
2022-08-22T10:39:09.345Z,0.70
2022-08-22T10:41:22.658Z,0.90
2022-08-22T10:43:31.481Z,0.80
2022-08-22T10:45:37.444Z,1.30
2022-08-22T10:47:41.863Z,0.85
2022-08-22T10:49:51.188Z,1.02
2022-08-22T10:51:56.383Z,0.80
2022-08-22T10:54:02.743Z,1.02
2022-08-22T10:56:09.744Z,1.38
2022-08-22T10:58:14.442Z,1.30
2022-08-22T11:00:34.861Z,1.50
2022-08-22T11:02:39.432Z,1.45
2022-08-22T11:04:55.880Z,1.15
2022-08-22T11:07:10.926Z,1.27
2022-08-22T11:09:51.197Z,1.38
2022-08-22T11:11:58.862Z,1.30
2022-08-22T11:14:00.346Z,1.13
2022-08-22T11:16:08.368Z,1.02
2022-08-22T11:18:22.836Z,1.45
2022-08-22T11:20:27.369Z,1.48
2022-08-22T11:22:36.584Z,1.63
2022-08-22T11:24:46.505Z,1.55
2022-08-22T11:27:12.960Z,1.52
2022-08-22T11:29:14.680Z,1.60
2022-08-22T11:31:19.911Z,2.10
2022-08-22T11:33:46.161Z,2.00
2022-08-22T11:36:13.407Z,1.20
2022-08-22T11:38:42.261Z,2.03
2022-08-22T11:41:05.611Z,1.60
2022-08-22T11:43:11.971Z,1.85
2022-08-22T11:45:26.782Z,2.08
2022-08-22T11:47:30.925Z,1.67
2022-08-22T11:49:39.520Z,2.13
2022-08-22T11:52:01.250Z,1.27
2022-08-22T11:54:09.219Z,2.80
2022-08-22T11:56:34.612Z,2.33
2022-08-22T11:58:59.301Z,1.00
2022-08-22T12:01:17.240Z,1.77
2022-08-22T12:03:40.210Z,1.20
2022-08-22T12:05:51.078Z,1.45
2022-08-22T12:08:00.902Z,1.73
2022-08-22T12:10:04.054Z,1.55
2022-08-22T12:12:05.574Z,1.13
2022-08-22T12:14:14.718Z,1.65
2022-08-22T12:16:16.529Z,1.15
2022-08-22T12:20:49.331Z,1.40
2022-08-22T12:23:12.699Z,1.65
2022-08-22T12:25:20.256Z,1.58
2022-08-22T12:27:28.583Z,1.52
2022-08-22T12:29:40.121Z,1.35
2022-08-22T12:31:58.635Z,1.40
2022-08-22T12:34:15.465Z,1.70
2022-08-22T12:36:20.221Z,1.80
2022-08-22T12:38:30.696Z,1.50
2022-08-22T12:40:43.817Z,1.60
2022-08-22T12:42:55.580Z,1.67
2022-08-22T12:45:05.800Z,2.35
2022-08-22T12:47:14.630Z,1.70
2022-08-22T12:49:24.871Z,1.55
2022-08-22T12:51:29.579Z,1.73
2022-08-22T12:53:31.138Z,1.90
2022-08-22T12:56:00.007Z,1.33
2022-08-22T12:58:11.979Z,1.60
2022-08-22T13:00:45.678Z,2.00
2022-08-22T13:02:52.128Z,2.08
2022-08-22T13:04:59.836Z,2.33
2022-08-22T13:07:10.690Z,1.90
2022-08-22T13:09:19.902Z,2.58
2022-08-22T13:11:37.790Z,2.38
2022-08-22T13:13:40.687Z,2.80
2022-08-22T13:16:04.652Z,3.63
2022-08-22T13:18:29.965Z,3.00
2022-08-22T13:20:31.693Z,2.83
2022-08-22T13:22:34.981Z,2.78
2022-08-22T13:24:40.064Z,2.28
2022-08-22T13:26:57.991Z,2.40
2022-08-22T13:29:24.698Z,2.30
2022-08-22T13:31:31.804Z,1.95
2022-08-22T13:33:35.753Z,1.83
2022-08-22T13:35:52.018Z,2.33
2022-08-22T13:37:57.910Z,2.33
2022-08-22T13:40:01.976Z,1.80
2022-08-22T13:42:14.178Z,2.15
2022-08-22T13:44:18.930Z,1.35
2022-08-22T13:46:28.147Z,1.38
2022-08-22T13:48:46.807Z,1.83
2022-08-22T13:51:08.139Z,1.42
2022-08-22T13:53:15.387Z,1.20
2022-08-22T13:55:30.105Z,1.42
2022-08-22T13:57:40.970Z,1.42
2022-08-22T14:00:01.555Z,1.55
2022-08-22T14:02:18.141Z,1.45
2022-08-22T14:04:33.359Z,1.70
2022-08-22T14:06:46.587Z,1.85
2022-08-22T14:08:49.002Z,2.38
2022-08-22T14:10:55.264Z,1.60
2022-08-22T14:13:19.158Z,2.13
2022-08-22T14:15:32.273Z,1.52
2022-08-22T14:17:42.726Z,1.50
2022-08-22T14:19:58.930Z,1.35
2022-08-22T14:22:14.549Z,1.20
2022-08-22T14:24:27.085Z,0.95
2022-08-22T14:26:33.074Z,0.82
2022-08-22T14:28:39.346Z,1.20
2022-08-22T14:30:50.730Z,0.75
2022-08-22T14:33:13.892Z,0.82
2022-08-22T14:35:23.326Z,0.90
2022-08-22T14:37:39.028Z,0.88
2022-08-22T14:40:00.139Z,1.08
2022-08-22T14:42:13.279Z,0.90
2022-08-22T14:44:24.101Z,0.80
2022-08-22T14:46:38.133Z,1.27
2022-08-22T14:49:02.825Z,1.73
2022-08-22T14:51:04.409Z,1.80
2022-08-22T14:53:18.298Z,1.45
2022-08-22T14:55:24.209Z,2.28
2022-08-22T14:57:26.062Z,1.70
2022-08-22T14:59:37.266Z,1.70
2022-08-22T15:01:54.430Z,1.60
2022-08-22T15:04:07.986Z,2.05
2022-08-22T15:06:16.880Z,1.40
2022-08-22T15:08:46.442Z,1.63
2022-08-22T15:12:53.870Z,1.30
2022-08-22T15:15:00.218Z,1.27
2022-08-22T15:17:05.566Z,1.13
2022-08-22T15:19:27.333Z,1.73
2022-08-22T15:21:33.689Z,0.90
2022-08-22T15:23:45.151Z,1.40
2022-08-22T15:26:00.687Z,1.30
2022-08-22T15:28:05.763Z,1.13
2022-08-22T15:30:16.930Z,1.48
2022-08-22T15:32:23.619Z,1.38
2022-08-22T15:34:34.018Z,1.00
2022-08-22T15:36:57.157Z,1.10
2022-08-22T15:39:20.552Z,1.08
2022-08-22T15:41:22.592Z,1.10
2022-08-22T15:43:28.917Z,1.25
2022-08-22T15:45:38.305Z,1.10
2022-08-22T15:47:41.474Z,1.27
2022-08-22T15:49:52.024Z,1.20
2022-08-22T15:52:00.550Z,1.00
2022-08-22T15:54:24.337Z,1.27
2022-08-22T15:56:29.864Z,1.40
2022-08-22T15:58:37.858Z,2.25
2022-08-22T16:00:45.118Z,1.58
2022-08-22T16:03:00.915Z,1.30
2022-08-22T16:05:09.194Z,1.67
2022-08-22T16:07:29.016Z,1.60
2022-08-22T16:09:47.591Z,2.42
2022-08-22T16:11:54.058Z,1.67
2022-08-22T16:14:30.507Z,1.60
2022-08-22T16:16:45.038Z,1.90
2022-08-22T16:18:51.586Z,1.65
2022-08-22T16:20:57.191Z,1.77
2022-08-22T16:23:03.138Z,1.30
2022-08-22T16:25:10.905Z,1.10
2022-08-22T16:27:21.339Z,1.58
2022-08-22T16:29:35.868Z,1.38
2022-08-22T16:31:45.860Z,1.25
2022-08-22T16:33:48.259Z,1.50
2022-08-22T16:36:08.618Z,1.10
2022-08-22T16:38:21.597Z,0.85
2022-08-22T16:40:24.697Z,2.08
2022-08-22T16:42:38.433Z,1.00
2022-08-22T16:44:47.445Z,1.40
2022-08-22T16:46:51.255Z,1.40
2022-08-22T16:51:09.762Z,1.00
2022-08-22T16:53:20.200Z,1.02
2022-08-22T16:55:30.758Z,0.73
2022-08-22T16:58:05.671Z,0.70
2022-08-22T17:00:12.623Z,0.80
2022-08-22T17:02:16.955Z,1.13
2022-08-22T17:04:21.402Z,1.30
2022-08-22T17:06:23.200Z,1.15
2022-08-22T17:08:30.715Z,1.25
2022-08-22T17:10:35.262Z,1.08
2022-08-22T17:13:01.780Z,1.50
2022-08-22T17:15:05.383Z,1.58
2022-08-22T17:17:26.091Z,1.33
2022-08-22T17:19:45.228Z,1.50
2022-08-22T17:21:56.991Z,1.40
2022-08-22T17:24:33.680Z,1.48
2022-08-22T17:26:36.097Z,1.40
2022-08-22T17:28:41.480Z,1.33
2022-08-22T17:31:06.807Z,0.75
2022-08-22T17:33:17.256Z,1.08
2022-08-22T17:35:25.403Z,1.20
2022-08-22T17:37:36.210Z,0.90
2022-08-22T17:39:38.006Z,0.70
2022-08-22T17:41:46.136Z,0.60
2022-08-22T17:43:53.496Z,0.93
2022-08-22T17:45:55.371Z,0.75
2022-08-22T17:47:56.889Z,0.80
2022-08-22T17:50:05.794Z,0.90
2022-08-22T17:52:11.373Z,0.73
2022-08-22T17:54:22.397Z,0.90
2022-08-22T17:56:40.283Z,0.70
2022-08-22T17:58:50.410Z,0.40
2022-08-22T18:00:57.912Z,0.77
2022-08-22T18:03:15.320Z,0.63
2022-08-22T18:05:25.039Z,0.50
2022-08-22T18:07:35.663Z,0.60
2022-08-22T18:09:39.659Z,0.63
2022-08-22T18:14:07.105Z,0.60
2022-08-22T18:16:13.983Z,0.45
2022-08-22T18:18:15.638Z,0.50
2022-08-22T18:20:22.965Z,0.55
2022-08-22T18:22:30.176Z,0.47
2022-08-22T18:24:38.498Z,0.60
2022-08-22T18:26:42.702Z,0.70
2022-08-22T18:28:48.735Z,0.70
2022-08-22T18:31:09.002Z,0.60
2022-08-22T18:33:22.556Z,0.80
2022-08-22T18:37:36.875Z,1.08
2022-08-22T18:39:52.734Z,1.00
2022-08-22T18:42:00.594Z,0.95
2022-08-22T18:44:10.178Z,0.93
2022-08-22T18:46:31.687Z,0.90
2022-08-22T18:48:54.417Z,0.80
2022-08-22T18:51:13.611Z,0.50
2022-08-22T18:53:34.935Z,0.45
2022-08-22T18:55:44.906Z,0.68
2022-08-22T18:58:22.542Z,0.70
2022-08-22T19:00:45.401Z,0.70
2022-08-22T19:03:05.909Z,0.60
2022-08-22T19:05:13.838Z,0.50
2022-08-22T19:07:27.268Z,0.80
2022-08-22T19:09:42.443Z,0.50
2022-08-22T19:11:48.463Z,0.80
2022-08-22T19:14:09.426Z,0.65
2022-08-22T19:16:36.572Z,0.82
2022-08-22T19:19:01.304Z,0.90
2022-08-22T19:21:39.241Z,0.73
2022-08-22T19:23:44.281Z,0.88
2022-08-22T19:26:13.920Z,0.90
2022-08-22T19:28:17.440Z,0.80
2022-08-22T19:30:39.741Z,0.70
2022-08-22T19:32:49.424Z,0.77
2022-08-22T19:35:12.192Z,1.25
2022-08-22T19:37:32.517Z,0.65
2022-08-22T19:39:41.349Z,0.80
2022-08-22T19:41:46.182Z,0.75
2022-08-22T19:43:47.722Z,0.57
2022-08-22T19:45:49.482Z,0.90
2022-08-22T19:47:58.762Z,0.85
2022-08-22T19:50:05.637Z,0.70
2022-08-22T19:52:13.768Z,1.25
2022-08-22T19:54:21.855Z,0.70
2022-08-22T19:56:23.471Z,0.70
2022-08-22T19:58:37.558Z,0.88
2022-08-22T20:00:42.143Z,0.80
2022-08-22T20:02:46.549Z,0.90
2022-08-22T20:05:10.250Z,0.73
2022-08-22T20:07:30.111Z,0.93
2022-08-22T20:09:31.721Z,1.15
2022-08-22T20:11:51.572Z,0.80
2022-08-22T20:14:09.096Z,1.13
2022-08-22T20:16:13.653Z,1.20
2022-08-22T20:18:57.558Z,0.90
2022-08-22T20:20:59.827Z,1.15
2022-08-22T20:23:07.362Z,1.30
2022-08-22T20:25:20.715Z,0.90
2022-08-22T20:27:38.763Z,1.35
2022-08-22T20:29:42.776Z,1.90
2022-08-22T20:31:45.118Z,1.30
2022-08-22T20:33:47.019Z,2.10
2022-08-22T20:35:59.182Z,2.90
2022-08-22T20:38:15.071Z,2.80
2022-08-22T20:40:57.027Z,2.15
2022-08-22T20:43:10.330Z,2.30
2022-08-22T20:45:15.790Z,1.60
2022-08-22T20:47:22.337Z,1.92
2022-08-22T20:49:28.432Z,1.42
2022-08-22T20:51:30.739Z,2.58
2022-08-22T20:53:32.860Z,1.88
2022-08-22T20:55:34.771Z,3.00
2022-08-22T20:57:43.611Z,3.15
2022-08-22T20:59:53.115Z,2.78
2022-08-22T21:01:57.852Z,2.15
2022-08-22T21:03:59.409Z,2.92
2022-08-22T21:06:12.402Z,3.08
2022-08-22T21:08:18.279Z,3.25
2022-08-22T21:10:41.213Z,2.60
2022-08-22T21:12:42.735Z,3.42
2022-08-22T21:14:46.399Z,3.55
2022-08-22T21:16:48.080Z,3.45
2022-08-22T21:18:50.920Z,2.53
2022-08-22T21:20:52.846Z,3.00
2022-08-22T21:22:55.480Z,2.90
2022-08-22T21:24:58.305Z,2.50
2022-08-22T21:27:02.021Z,3.95
2022-08-22T21:29:09.087Z,3.58
2022-08-22T21:31:15.253Z,5.47
2022-08-22T21:33:23.927Z,3.45
2022-08-22T21:35:31.287Z,4.03
2022-08-22T21:37:35.745Z,3.30
2022-08-22T21:40:10.486Z,2.75
2022-08-22T21:42:26.892Z,3.00
2022-08-22T21:44:31.782Z,3.80
2022-08-22T21:46:33.283Z,4.93
2022-08-22T21:48:38.026Z,4.22
2022-08-22T21:50:41.388Z,6.20
2022-08-22T21:52:44.731Z,5.35
2022-08-22T21:54:46.343Z,5.22
2022-08-22T21:56:49.038Z,5.55
2022-08-22T21:58:50.624Z,5.85
2022-08-22T22:00:57.404Z,6.00
2022-08-22T22:03:01.040Z,6.78
2022-08-22T22:05:12.266Z,5.57
2022-08-22T22:07:14.142Z,7.32
2022-08-22T22:09:17.185Z,5.43
2022-08-22T22:11:18.791Z,6.82
2022-08-22T22:13:23.839Z,7.60
2022-08-22T22:15:40.846Z,7.90
2022-08-22T22:17:48.634Z,5.93
2022-08-22T22:19:58.095Z,7.55
2022-08-22T22:22:05.193Z,7.53
2022-08-22T22:24:09.285Z,7.60
2022-08-22T22:26:18.604Z,6.35
2022-08-22T22:28:24.458Z,8.13
2022-08-22T22:30:33.319Z,8.60
2022-08-22T22:32:42.881Z,8.13
2022-08-22T22:34:56.765Z,8.52
2022-08-22T22:37:03.906Z,8.95
2022-08-22T22:39:06.869Z,8.27
2022-08-22T22:41:08.857Z,10.63
2022-08-22T22:43:10.965Z,9.93
2022-08-22T22:45:12.457Z,8.50
2022-08-22T22:47:14.007Z,7.63
2022-08-22T22:49:15.780Z,7.82
2022-08-22T22:51:17.399Z,9.05
2022-08-22T22:53:21.209Z,7.20
2022-08-22T22:55:24.690Z,7.50
2022-08-22T22:57:26.655Z,8.73
2022-08-22T22:59:30.335Z,7.90
2022-08-22T23:01:34.905Z,8.38
2022-08-22T23:03:36.498Z,8.38
2022-08-22T23:05:38.041Z,9.85
2022-08-22T23:07:39.693Z,9.27
2022-08-22T23:09:44.948Z,9.15
2022-08-22T23:11:47.210Z,8.85
2022-08-22T23:13:48.749Z,8.60
2022-08-22T23:15:50.418Z,7.97
2022-08-22T23:17:51.977Z,8.80
2022-08-22T23:19:53.872Z,8.20
2022-08-22T23:21:57.097Z,7.97
2022-08-22T23:23:59.732Z,7.13
2022-08-22T23:26:01.221Z,8.88
2022-08-22T23:28:03.019Z,9.52
2022-08-22T23:30:05.604Z,7.90
2022-08-22T23:32:08.144Z,7.28
2022-08-22T23:34:12.028Z,8.15
2022-08-22T23:38:14.999Z,8.20
2022-08-22T23:40:21.650Z,8.02
2022-08-22T23:42:23.154Z,7.85
2022-08-22T23:44:26.702Z,9.02
2022-08-22T23:46:28.159Z,9.25
2022-08-22T23:48:33.138Z,10.05
2022-08-22T23:50:35.147Z,9.20
2022-08-22T23:52:36.974Z,9.63
2022-08-22T23:54:38.716Z,9.85
2022-08-22T23:56:42.282Z,9.30
2022-08-22T23:58:44.259Z,9.93
