createdAt,value
2023-01-28T00:00:03.207Z,2.90
2023-01-28T00:01:02.797Z,2.89
2023-01-28T00:02:03.009Z,2.88
2023-01-28T00:03:03.368Z,2.88
2023-01-28T00:04:02.891Z,2.90
2023-01-28T00:05:03.332Z,2.88
2023-01-28T00:06:02.895Z,2.88
2023-01-28T00:07:03.300Z,2.89
2023-01-28T00:08:03.205Z,2.90
2023-01-28T00:09:02.832Z,2.89
2023-01-28T00:10:03.075Z,2.85
2023-01-28T00:11:03.395Z,2.86
2023-01-28T00:12:02.598Z,2.88
2023-01-28T00:13:02.240Z,2.90
2023-01-28T00:14:02.462Z,2.84
2023-01-28T00:15:02.381Z,2.83
2023-01-28T00:16:02.142Z,2.84
2023-01-28T00:17:02.981Z,2.89
2023-01-28T00:18:03.225Z,2.84
2023-01-28T00:19:02.996Z,2.85
2023-01-28T00:20:02.892Z,2.84
2023-01-28T00:21:02.687Z,2.80
2023-01-28T00:22:02.839Z,2.85
2023-01-28T00:23:02.352Z,2.83
2023-01-28T00:24:02.489Z,2.85
2023-01-28T00:25:02.858Z,2.84
2023-01-28T00:26:02.436Z,2.80
2023-01-28T00:27:01.922Z,2.82
2023-01-28T00:28:02.358Z,2.83
2023-01-28T00:29:02.078Z,2.81
2023-01-28T00:30:01.881Z,2.82
2023-01-28T00:31:02.392Z,2.81
2023-01-28T00:32:02.740Z,2.82
2023-01-28T00:33:02.198Z,2.82
2023-01-28T00:34:02.555Z,2.81
2023-01-28T00:35:02.381Z,2.79
2023-01-28T00:36:02.766Z,2.81
2023-01-28T00:37:02.851Z,2.81
2023-01-28T00:38:02.913Z,2.80
2023-01-28T00:39:02.320Z,2.80
2023-01-28T00:40:02.869Z,2.82
2023-01-28T00:41:02.886Z,2.79
2023-01-28T00:42:02.370Z,2.80
2023-01-28T00:43:02.815Z,2.78
2023-01-28T00:44:02.517Z,2.80
2023-01-28T00:45:02.894Z,2.78
2023-01-28T00:46:02.617Z,2.79
2023-01-28T00:47:02.360Z,2.78
2023-01-28T00:48:02.448Z,2.77
2023-01-28T00:49:02.735Z,2.79
2023-01-28T00:50:02.620Z,2.79
2023-01-28T00:51:03.075Z,2.77
2023-01-28T00:52:02.557Z,2.76
2023-01-28T00:53:02.862Z,2.77
2023-01-28T00:54:02.621Z,2.76
2023-01-28T00:55:02.981Z,2.77
2023-01-28T00:56:02.614Z,2.73
2023-01-28T00:57:02.103Z,2.76
2023-01-28T00:58:02.417Z,2.76
2023-01-28T00:59:02.034Z,2.72
2023-01-28T01:00:02.301Z,2.75
2023-01-28T01:01:02.049Z,2.78
2023-01-28T01:02:03.021Z,2.77
2023-01-28T01:03:02.550Z,2.77
2023-01-28T01:04:03.274Z,2.74
2023-01-28T01:05:02.611Z,2.74
2023-01-28T01:06:02.981Z,2.76
2023-01-28T01:07:02.511Z,2.73
2023-01-28T01:08:02.810Z,2.76
2023-01-28T01:09:02.443Z,2.76
2023-01-28T01:10:02.871Z,2.72
2023-01-28T01:11:02.663Z,2.71
2023-01-28T01:12:02.074Z,2.73
2023-01-28T01:13:02.491Z,2.71
2023-01-28T01:14:02.147Z,2.73
2023-01-28T01:15:02.684Z,2.70
2023-01-28T01:16:02.481Z,2.72
2023-01-28T01:17:02.250Z,2.74
2023-01-28T01:18:02.639Z,2.71
2023-01-28T01:19:02.252Z,2.74
2023-01-28T01:20:02.656Z,2.73
2023-01-28T01:21:02.579Z,2.73
2023-01-28T01:22:02.301Z,2.71
2023-01-28T01:23:02.645Z,2.71
2023-01-28T01:24:02.369Z,2.70
2023-01-28T01:25:02.748Z,2.68
2023-01-28T01:26:02.357Z,2.67
2023-01-28T01:27:02.721Z,2.70
2023-01-28T01:28:03.076Z,2.71
2023-01-28T01:29:02.703Z,2.70
2023-01-28T01:30:02.681Z,2.67
2023-01-28T01:31:03.146Z,2.70
2023-01-28T01:32:03.364Z,2.68
2023-01-28T01:33:03.098Z,2.70
2023-01-28T01:34:02.837Z,2.68
2023-01-28T01:35:03.259Z,2.68
2023-01-28T01:36:02.974Z,2.71
2023-01-28T01:37:02.454Z,2.68
2023-01-28T01:38:02.765Z,2.67
2023-01-28T01:39:02.400Z,2.68
2023-01-28T01:40:02.715Z,2.65
2023-01-28T01:41:02.366Z,2.66
2023-01-28T01:42:03.114Z,2.65
2023-01-28T01:43:02.838Z,2.69
2023-01-28T01:44:03.254Z,2.67
2023-01-28T01:45:02.754Z,2.66
2023-01-28T01:46:03.094Z,2.68
2023-01-28T01:47:02.793Z,2.67
2023-01-28T01:48:03.211Z,2.68
2023-01-28T01:49:03.261Z,2.66
2023-01-28T01:50:02.744Z,2.67
2023-01-28T01:51:03.152Z,2.66
2023-01-28T01:52:02.871Z,2.65
2023-01-28T01:53:03.181Z,2.69
2023-01-28T01:54:03.162Z,2.66
2023-01-28T01:55:02.707Z,2.66
2023-01-28T01:56:03.325Z,2.64
2023-01-28T01:57:02.594Z,2.65
2023-01-28T01:58:02.941Z,2.64
2023-01-28T01:59:02.494Z,2.62
2023-01-28T02:00:02.890Z,2.64
2023-01-28T02:01:02.886Z,2.62
2023-01-28T02:02:02.590Z,2.65
2023-01-28T02:03:03.068Z,2.61
2023-01-28T02:04:02.519Z,2.62
2023-01-28T02:05:02.965Z,2.64
2023-01-28T02:06:02.464Z,2.62
2023-01-28T02:07:02.037Z,2.64
2023-01-28T02:08:01.797Z,2.65
2023-01-28T02:09:02.183Z,2.66
2023-01-28T02:10:01.828Z,2.61
2023-01-28T02:11:01.666Z,2.64
2023-01-28T02:12:02.521Z,2.61
2023-01-28T02:13:02.867Z,2.62
2023-01-28T02:14:02.321Z,2.61
2023-01-28T02:15:02.648Z,2.63
2023-01-28T02:16:02.362Z,2.63
2023-01-28T02:17:02.705Z,2.63
2023-01-28T02:18:02.582Z,2.64
2023-01-28T02:19:03.079Z,2.63
2023-01-28T02:20:02.498Z,2.62
2023-01-28T02:21:02.941Z,2.59
2023-01-28T02:22:02.149Z,2.61
2023-01-28T02:23:02.708Z,2.60
2023-01-28T02:24:02.259Z,2.63
2023-01-28T02:25:02.551Z,2.60
2023-01-28T02:26:02.196Z,2.62
2023-01-28T02:27:02.563Z,2.58
2023-01-28T02:28:02.558Z,2.60
2023-01-28T02:29:02.362Z,2.59
2023-01-28T02:30:02.815Z,2.61
2023-01-28T02:31:02.394Z,2.61
2023-01-28T02:32:02.716Z,2.59
2023-01-28T02:33:02.985Z,2.61
2023-01-28T02:34:02.682Z,2.61
2023-01-28T02:35:02.841Z,2.57
2023-01-28T02:36:02.656Z,2.61
2023-01-28T02:37:02.113Z,2.60
2023-01-28T02:38:02.060Z,2.57
2023-01-28T02:39:01.886Z,2.62
2023-01-28T02:40:01.756Z,2.57
2023-01-28T02:41:02.317Z,2.58
2023-01-28T02:42:02.496Z,2.58
2023-01-28T02:43:02.165Z,2.60
2023-01-28T02:44:02.543Z,2.61
2023-01-28T02:45:02.213Z,2.59
2023-01-28T02:46:02.307Z,2.59
2023-01-28T02:47:02.448Z,2.60
2023-01-28T02:48:02.970Z,2.60
2023-01-28T02:49:02.683Z,2.59
2023-01-28T02:50:02.454Z,2.57
2023-01-28T02:51:02.824Z,2.57
2023-01-28T02:52:02.270Z,2.57
2023-01-28T02:53:02.442Z,2.55
2023-01-28T02:54:01.818Z,2.57
2023-01-28T02:55:02.191Z,2.57
2023-01-28T02:56:02.332Z,2.54
2023-01-28T02:57:02.647Z,2.55
2023-01-28T02:58:02.306Z,2.61
2023-01-28T02:59:02.635Z,2.56
2023-01-28T03:00:02.259Z,2.59
2023-01-28T03:01:02.669Z,2.58
2023-01-28T03:02:03.069Z,2.55
2023-01-28T03:03:03.034Z,2.58
2023-01-28T03:04:03.292Z,2.53
2023-01-28T03:05:02.656Z,2.54
2023-01-28T03:06:03.100Z,2.57
2023-01-28T03:07:02.135Z,2.54
2023-01-28T03:08:02.248Z,2.56
2023-01-28T03:09:02.622Z,2.51
2023-01-28T03:10:02.161Z,2.56
2023-01-28T03:11:02.509Z,2.52
2023-01-28T03:12:02.815Z,2.54
2023-01-28T03:13:02.498Z,2.55
2023-01-28T03:14:02.834Z,2.54
2023-01-28T03:15:02.491Z,2.54
2023-01-28T03:16:02.753Z,2.52
2023-01-28T03:17:03.174Z,2.53
2023-01-28T03:18:02.822Z,2.55
2023-01-28T03:19:03.232Z,2.52
2023-01-28T03:20:02.883Z,2.58
2023-01-28T03:21:02.884Z,2.55
2023-01-28T03:22:02.936Z,2.54
2023-01-28T03:23:03.164Z,2.54
2023-01-28T03:24:02.977Z,2.51
2023-01-28T03:25:02.861Z,2.51
2023-01-28T03:26:03.243Z,2.52
2023-01-28T03:27:02.661Z,2.54
2023-01-28T03:28:02.327Z,2.55
2023-01-28T03:29:02.654Z,2.51
2023-01-28T03:30:02.308Z,2.51
2023-01-28T03:31:02.674Z,2.51
2023-01-28T03:32:02.948Z,2.53
2023-01-28T03:33:03.208Z,2.51
2023-01-28T03:34:03.284Z,2.51
2023-01-28T03:35:02.679Z,2.52
2023-01-28T03:36:03.079Z,2.55
2023-01-28T03:37:01.900Z,2.54
2023-01-28T03:38:02.400Z,2.52
2023-01-28T03:39:02.129Z,2.54
2023-01-28T03:40:01.861Z,2.52
2023-01-28T03:41:02.198Z,2.53
2023-01-28T03:42:02.523Z,2.54
2023-01-28T03:43:02.201Z,2.47
2023-01-28T03:44:02.474Z,2.50
2023-01-28T03:45:02.349Z,2.52
2023-01-28T03:46:02.739Z,2.51
2023-01-28T03:47:02.724Z,2.52
2023-01-28T03:48:02.565Z,2.51
2023-01-28T03:49:02.299Z,2.47
2023-01-28T03:50:02.956Z,2.49
2023-01-28T03:51:02.461Z,2.51
2023-01-28T03:52:02.152Z,2.51
2023-01-28T03:53:02.465Z,2.48
2023-01-28T03:54:02.208Z,2.51
2023-01-28T03:55:02.052Z,2.49
2023-01-28T03:56:02.293Z,2.49
2023-01-28T03:57:02.618Z,2.53
2023-01-28T03:58:02.088Z,2.51
2023-01-28T03:59:02.469Z,2.50
2023-01-28T04:00:02.179Z,2.49
2023-01-28T04:01:02.165Z,2.48
2023-01-28T04:02:02.580Z,2.50
2023-01-28T04:03:03.002Z,2.51
2023-01-28T04:04:02.670Z,2.47
2023-01-28T04:05:03.272Z,2.45
2023-01-28T04:06:02.675Z,2.45
2023-01-28T04:07:02.595Z,2.43
2023-01-28T04:08:02.167Z,2.45
2023-01-28T04:09:02.372Z,2.41
2023-01-28T04:10:02.600Z,2.39
2023-01-28T04:11:02.133Z,2.40
2023-01-28T04:12:03.016Z,2.41
2023-01-28T04:13:02.656Z,2.38
2023-01-28T04:14:02.964Z,2.39
2023-01-28T04:15:02.866Z,2.40
2023-01-28T04:16:02.581Z,2.40
2023-01-28T04:17:01.895Z,2.38
2023-01-28T04:18:02.228Z,2.39
2023-01-28T04:19:01.950Z,2.37
2023-01-28T04:20:02.004Z,2.39
2023-01-28T04:21:02.391Z,2.39
2023-01-28T04:22:02.198Z,2.40
2023-01-28T04:23:02.551Z,2.38
2023-01-28T04:24:02.562Z,2.38
2023-01-28T04:25:02.584Z,2.34
2023-01-28T04:26:02.309Z,2.37
2023-01-28T04:27:02.567Z,2.36
2023-01-28T04:28:02.897Z,2.34
2023-01-28T04:29:02.824Z,2.35
2023-01-28T04:30:03.100Z,2.35
2023-01-28T04:31:03.066Z,2.36
2023-01-28T04:32:02.342Z,2.35
2023-01-28T04:33:02.741Z,2.34
2023-01-28T04:34:02.670Z,2.38
2023-01-28T04:35:02.331Z,2.34
2023-01-28T04:36:02.621Z,2.34
2023-01-28T04:37:02.314Z,2.34
2023-01-28T04:38:02.222Z,2.35
2023-01-28T04:39:02.719Z,2.33
2023-01-28T04:40:02.137Z,2.33
2023-01-28T04:41:02.466Z,2.34
2023-01-28T04:42:01.868Z,2.34
2023-01-28T04:43:02.213Z,2.34
2023-01-28T04:44:02.262Z,2.31
2023-01-28T04:45:01.832Z,2.33
2023-01-28T04:46:02.092Z,2.32
2023-01-28T04:47:02.566Z,2.32
2023-01-28T04:48:02.780Z,2.32
2023-01-28T04:49:02.643Z,2.32
2023-01-28T04:50:02.346Z,2.32
2023-01-28T04:51:02.712Z,2.31
2023-01-28T04:52:02.078Z,2.31
2023-01-28T04:53:02.462Z,2.29
2023-01-28T04:54:02.350Z,2.31
2023-01-28T04:55:02.089Z,2.31
2023-01-28T04:56:02.408Z,2.29
2023-01-28T04:57:02.598Z,2.32
2023-01-28T04:58:02.845Z,2.29
2023-01-28T04:59:02.307Z,2.30
2023-01-28T05:00:02.576Z,2.30
2023-01-28T05:01:02.449Z,3.77
2023-01-28T05:02:02.916Z,3.99
2023-01-28T05:03:02.852Z,4.05
2023-01-28T05:04:02.615Z,4.20
2023-01-28T05:05:03.050Z,4.31
2023-01-28T05:06:02.796Z,4.36
2023-01-28T05:07:03.148Z,4.41
2023-01-28T05:08:03.011Z,4.43
2023-01-28T05:09:03.482Z,4.49
2023-01-28T05:10:02.935Z,4.58
2023-01-28T05:11:03.383Z,4.58
2023-01-28T05:12:02.815Z,4.63
2023-01-28T05:13:02.645Z,4.67
2023-01-28T05:14:03.039Z,4.70
2023-01-28T05:16:02.935Z,4.71
2023-01-28T05:17:03.458Z,4.71
2023-01-28T05:18:03.539Z,5.10
2023-01-28T05:19:03.262Z,4.95
2023-01-28T05:20:05.151Z,4.95
2023-01-28T05:21:05.106Z,4.94
2023-01-28T05:22:04.188Z,4.55
2023-01-28T05:23:04.102Z,4.97
2023-01-28T05:24:04.061Z,5.02
2023-01-28T05:25:04.011Z,5.04
2023-01-28T05:26:03.962Z,5.10
2023-01-28T05:27:04.582Z,5.08
2023-01-28T05:28:04.667Z,5.11
2023-01-28T05:29:04.561Z,5.14
2023-01-28T05:30:04.494Z,5.16
2023-01-28T05:31:04.418Z,5.18
2023-01-28T05:32:04.067Z,5.16
2023-01-28T05:33:04.015Z,5.19
2023-01-28T05:34:04.282Z,5.22
2023-01-28T05:35:04.247Z,5.18
2023-01-28T05:36:04.226Z,5.25
2023-01-28T05:37:04.175Z,5.22
2023-01-28T05:38:02.851Z,5.23
2023-01-28T05:39:02.667Z,5.24
2023-01-28T05:40:02.338Z,5.23
2023-01-28T05:41:04.156Z,5.26
2023-01-28T05:42:04.784Z,5.32
2023-01-28T05:43:04.848Z,5.29
2023-01-28T05:44:04.826Z,5.29
2023-01-28T05:45:04.790Z,5.29
2023-01-28T05:46:04.710Z,5.34
2023-01-28T05:47:04.326Z,5.30
2023-01-28T05:48:04.528Z,5.32
2023-01-28T05:49:03.794Z,5.34
2023-01-28T05:50:03.983Z,5.33
2023-01-28T05:51:04.251Z,5.35
2023-01-28T05:52:04.900Z,5.35
2023-01-28T05:53:04.401Z,5.34
2023-01-28T05:54:05.030Z,5.30
2023-01-28T05:55:04.536Z,5.31
2023-01-28T05:56:04.387Z,5.33
2023-01-28T05:57:04.440Z,5.35
2023-01-28T05:58:04.617Z,5.36
2023-01-28T05:59:03.886Z,5.37
2023-01-28T06:00:04.128Z,5.37
2023-01-28T06:01:04.199Z,5.37
2023-01-28T06:02:04.901Z,5.39
2023-01-28T06:03:04.916Z,5.37
2023-01-28T06:04:04.917Z,5.38
2023-01-28T06:05:04.962Z,5.38
2023-01-28T06:06:04.282Z,5.39
2023-01-28T06:07:04.485Z,5.39
2023-01-28T06:08:04.021Z,4.80
2023-01-28T06:09:04.384Z,5.35
2023-01-28T06:10:04.384Z,5.37
2023-01-28T06:11:03.968Z,5.40
2023-01-28T06:12:04.579Z,5.42
2023-01-28T06:13:04.577Z,5.41
2023-01-28T06:14:04.529Z,5.42
2023-01-28T06:15:04.509Z,5.43
2023-01-28T06:16:04.324Z,5.41
2023-01-28T06:17:03.368Z,5.44
2023-01-28T06:18:04.047Z,5.44
2023-01-28T06:19:03.357Z,5.43
2023-01-28T06:20:03.569Z,5.44
2023-01-28T06:21:03.532Z,5.44
2023-01-28T06:22:02.102Z,5.43
2023-01-28T06:23:02.205Z,5.42
2023-01-28T06:24:02.629Z,5.38
2023-01-28T06:25:02.708Z,5.39
2023-01-28T06:26:02.722Z,5.39
2023-01-28T06:27:02.239Z,5.38
2023-01-28T06:28:02.642Z,5.40
2023-01-28T06:29:02.292Z,5.38
2023-01-28T06:30:02.674Z,5.37
2023-01-28T06:31:02.354Z,5.37
2023-01-28T06:32:01.966Z,5.39
2023-01-28T06:33:02.071Z,5.37
2023-01-28T06:34:02.428Z,5.37
2023-01-28T06:35:01.896Z,5.36
2023-01-28T06:36:02.289Z,5.37
2023-01-28T06:37:02.471Z,5.36
2023-01-28T06:38:02.132Z,5.39
2023-01-28T06:39:02.191Z,5.36
2023-01-28T06:40:01.886Z,5.37
2023-01-28T06:41:02.194Z,5.36
2023-01-28T06:42:02.562Z,5.41
2023-01-28T06:43:02.977Z,5.37
2023-01-28T06:44:02.690Z,5.37
2023-01-28T06:45:03.058Z,5.35
2023-01-28T06:46:02.937Z,5.36
2023-01-28T06:47:01.784Z,5.38
2023-01-28T06:48:03.045Z,5.38
2023-01-28T06:49:01.665Z,5.35
2023-01-28T06:50:02.089Z,5.37
2023-01-28T06:51:01.848Z,5.35
2023-01-28T06:52:02.320Z,5.35
2023-01-28T06:53:02.504Z,5.37
2023-01-28T06:54:02.249Z,5.35
2023-01-28T06:55:02.615Z,5.35
2023-01-28T06:56:02.352Z,5.38
2023-01-28T06:57:01.602Z,5.37
2023-01-28T06:58:01.712Z,5.37
2023-01-28T06:59:01.836Z,5.39
2023-01-28T07:00:01.640Z,5.38
2023-01-28T07:01:02.206Z,5.36
2023-01-28T07:02:02.478Z,5.37
2023-01-28T07:03:02.442Z,4.72
2023-01-28T07:04:02.255Z,4.56
2023-01-28T07:05:02.750Z,4.49
2023-01-28T07:06:02.479Z,4.40
2023-01-28T07:07:02.005Z,4.34
2023-01-28T07:08:01.709Z,4.29
2023-01-28T07:09:02.174Z,4.23
2023-01-28T07:10:01.973Z,4.17
2023-01-28T07:11:01.726Z,4.12
2023-01-28T07:12:02.199Z,4.10
2023-01-28T07:13:01.955Z,4.04
2023-01-28T07:14:02.450Z,4.01
2023-01-28T07:15:02.231Z,3.97
2023-01-28T07:16:02.053Z,3.95
2023-01-28T07:17:02.588Z,3.92
2023-01-28T07:18:03.118Z,3.88
2023-01-28T07:19:02.737Z,3.84
2023-01-28T07:20:02.547Z,3.82
2023-01-28T07:21:02.355Z,3.78
2023-01-28T07:22:01.910Z,3.76
2023-01-28T07:23:01.711Z,3.73
2023-01-28T07:24:02.211Z,3.72
2023-01-28T07:25:01.800Z,3.69
2023-01-28T07:26:02.113Z,3.66
2023-01-28T07:27:02.284Z,3.62
2023-01-28T07:28:02.093Z,3.63
2023-01-28T07:29:02.552Z,3.62
2023-01-28T07:30:02.472Z,3.59
2023-01-28T07:31:02.040Z,3.57
2023-01-28T07:32:01.694Z,3.53
2023-01-28T07:33:01.493Z,3.52
2023-01-28T07:34:01.425Z,3.52
2023-01-28T07:35:01.506Z,3.49
2023-01-28T07:36:01.850Z,3.47
2023-01-28T07:37:02.075Z,3.45
2023-01-28T07:38:01.891Z,3.43
2023-01-28T07:39:01.697Z,3.42
2023-01-28T07:40:01.760Z,3.41
2023-01-28T07:41:02.218Z,3.38
2023-01-28T07:42:01.715Z,3.37
2023-01-28T07:43:01.575Z,3.35
2023-01-28T07:44:01.788Z,3.34
2023-01-28T07:45:01.393Z,3.32
2023-01-28T07:46:01.272Z,3.33
2023-01-28T07:47:01.819Z,3.29
2023-01-28T07:48:01.996Z,3.30
2023-01-28T07:49:01.792Z,3.29
2023-01-28T07:50:01.590Z,3.28
2023-01-28T07:51:01.344Z,3.25
2023-01-28T07:52:01.807Z,3.23
2023-01-28T07:53:01.594Z,3.23
2023-01-28T07:54:01.360Z,3.23
2023-01-28T07:55:01.827Z,3.21
2023-01-28T07:56:01.585Z,3.19
2023-01-28T07:57:02.352Z,3.19
2023-01-28T07:58:02.144Z,3.16
2023-01-28T07:59:01.911Z,3.17
2023-01-28T08:00:02.399Z,3.17
2023-01-28T08:01:02.357Z,3.14
2023-01-28T08:02:03.227Z,3.12
2023-01-28T08:03:03.705Z,3.13
2023-01-28T08:04:03.469Z,3.11
2023-01-28T08:05:03.532Z,3.10
2023-01-28T08:06:03.474Z,3.11
2023-01-28T08:07:03.011Z,3.09
2023-01-28T08:08:03.119Z,3.08
2023-01-28T08:09:02.946Z,3.07
2023-01-28T08:10:02.646Z,3.05
2023-01-28T08:11:02.788Z,3.04
2023-01-28T08:12:02.761Z,3.04
2023-01-28T08:13:02.300Z,3.02
2023-01-28T08:14:02.810Z,3.03
2023-01-28T08:15:02.659Z,3.03
2023-01-28T08:16:02.821Z,3.01
2023-01-28T08:17:02.784Z,3.01
2023-01-28T08:18:02.522Z,2.98
2023-01-28T08:19:02.399Z,2.98
2023-01-28T08:20:02.860Z,2.97
2023-01-28T08:21:02.364Z,2.98
2023-01-28T08:22:03.070Z,2.97
2023-01-28T08:23:02.688Z,2.96
2023-01-28T08:24:02.960Z,2.96
2023-01-28T08:25:02.606Z,2.95
2023-01-28T08:26:02.462Z,2.93
2023-01-28T08:27:03.028Z,2.93
2023-01-28T08:28:02.874Z,2.92
2023-01-28T08:29:02.734Z,2.93
2023-01-28T08:30:02.846Z,2.92
2023-01-28T08:31:02.995Z,2.90
2023-01-28T08:32:02.960Z,2.90
2023-01-28T08:33:03.240Z,2.91
2023-01-28T08:34:02.832Z,2.90
2023-01-28T08:35:03.370Z,2.88
2023-01-28T08:36:03.276Z,2.88
2023-01-28T08:37:03.093Z,2.86
2023-01-28T08:38:02.862Z,2.88
2023-01-28T08:39:02.729Z,2.86
2023-01-28T08:40:03.029Z,2.87
2023-01-28T08:41:02.639Z,2.86
2023-01-28T08:42:03.212Z,2.86
2023-01-28T08:43:02.815Z,2.85
2023-01-28T08:44:02.608Z,2.84
2023-01-28T08:45:03.161Z,2.85
2023-01-28T08:46:02.984Z,2.81
2023-01-28T08:47:02.485Z,2.81
2023-01-28T08:48:02.175Z,2.82
2023-01-28T08:49:01.973Z,2.82
2023-01-28T08:50:02.529Z,2.82
2023-01-28T08:51:01.882Z,2.81
2023-01-28T08:52:02.577Z,2.81
2023-01-28T08:53:02.487Z,2.81
2023-01-28T08:54:02.420Z,2.79
2023-01-28T08:55:02.034Z,2.79
2023-01-28T08:56:02.579Z,2.79
2023-01-28T08:57:02.732Z,2.79
2023-01-28T08:58:02.142Z,2.76
2023-01-28T08:59:02.479Z,2.77
2023-01-28T09:00:02.272Z,2.76
2023-01-28T09:01:02.609Z,2.77
2023-01-28T09:02:03.204Z,2.76
2023-01-28T09:03:05.758Z,2.74
2023-01-28T09:04:03.100Z,2.72
2023-01-28T09:05:03.207Z,2.74
2023-01-28T09:06:03.128Z,2.73
2023-01-28T09:07:02.205Z,2.74
2023-01-28T09:08:02.747Z,2.74
2023-01-28T09:09:02.556Z,2.74
2023-01-28T09:10:02.429Z,2.71
2023-01-28T09:11:02.273Z,2.73
2023-01-28T09:12:03.364Z,2.71
2023-01-28T09:13:02.997Z,2.71
2023-01-28T09:14:02.823Z,2.70
2023-01-28T09:15:03.299Z,2.72
2023-01-28T09:16:03.000Z,2.71
2023-01-28T09:17:02.824Z,2.70
2023-01-28T09:18:03.386Z,2.69
2023-01-28T09:19:02.987Z,2.69
2023-01-28T09:20:03.312Z,2.68
2023-01-28T09:21:03.305Z,2.69
2023-01-28T09:22:02.070Z,2.67
2023-01-28T09:23:02.603Z,2.68
2023-01-28T09:24:02.107Z,2.66
2023-01-28T09:25:02.286Z,2.67
2023-01-28T09:26:02.063Z,2.65
2023-01-28T09:27:02.715Z,2.65
2023-01-28T09:28:03.305Z,2.65
2023-01-28T09:29:02.808Z,2.65
2023-01-28T09:30:02.792Z,2.65
2023-01-28T09:31:03.279Z,2.65
2023-01-28T09:32:02.127Z,2.63
2023-01-28T09:33:02.658Z,2.64
2023-01-28T09:34:02.022Z,2.65
2023-01-28T09:35:02.359Z,2.61
2023-01-28T09:36:02.140Z,2.62
2023-01-28T09:37:02.638Z,2.62
2023-01-28T09:38:03.197Z,2.61
2023-01-28T09:39:03.295Z,2.60
2023-01-28T09:40:03.037Z,2.60
2023-01-28T09:41:02.787Z,2.61
2023-01-28T09:42:02.337Z,2.62
2023-01-28T09:43:02.708Z,2.62
2023-01-28T09:44:02.152Z,2.60
2023-01-28T09:45:02.350Z,2.58
2023-01-28T09:46:02.689Z,2.58
2023-01-28T09:47:02.575Z,2.59
2023-01-28T09:48:02.409Z,2.57
2023-01-28T09:49:02.383Z,2.59
2023-01-28T09:50:02.852Z,2.56
2023-01-28T09:51:02.764Z,2.57
2023-01-28T09:52:02.763Z,2.57
2023-01-28T09:53:02.853Z,2.56
2023-01-28T09:54:02.725Z,2.57
2023-01-28T09:55:02.863Z,2.55
2023-01-28T09:56:02.779Z,2.53
2023-01-28T09:57:02.322Z,2.53
2023-01-28T09:58:02.157Z,2.53
2023-01-28T09:59:02.642Z,2.52
2023-01-28T10:00:02.598Z,2.52
2023-01-28T10:01:02.303Z,2.53
2023-01-28T10:02:03.906Z,2.52
2023-01-28T10:03:03.530Z,2.50
2023-01-28T10:04:03.404Z,2.53
2023-01-28T10:05:03.287Z,2.52
2023-01-28T10:06:03.862Z,2.51
2023-01-28T10:07:03.084Z,2.50
2023-01-28T10:08:03.384Z,2.50
2023-01-28T10:09:02.991Z,2.50
2023-01-28T10:10:03.449Z,2.51
2023-01-28T10:11:03.073Z,2.50
2023-01-28T10:12:02.650Z,2.49
2023-01-28T10:13:02.546Z,2.50
2023-01-28T10:14:02.669Z,2.48
2023-01-28T10:15:02.357Z,2.50
2023-01-28T10:16:02.741Z,2.49
2023-01-28T10:17:02.718Z,2.48
2023-01-28T10:18:15.944Z,2.48
2023-01-28T10:19:03.010Z,2.49
2023-01-28T10:20:02.957Z,2.48
2023-01-28T10:21:02.725Z,2.48
2023-01-28T10:22:03.223Z,2.47
2023-01-28T10:23:03.270Z,2.47
2023-01-28T10:24:03.024Z,2.46
2023-01-28T10:25:03.280Z,2.46
2023-01-28T10:26:02.964Z,2.46
2023-01-28T10:27:02.564Z,2.44
2023-01-28T10:28:02.472Z,2.46
2023-01-28T10:29:02.324Z,2.44
2023-01-28T10:30:02.199Z,2.45
2023-01-28T10:31:02.743Z,2.43
2023-01-28T10:32:03.086Z,2.46
2023-01-28T10:33:03.120Z,2.43
2023-01-28T10:34:02.986Z,2.42
2023-01-28T10:35:02.787Z,2.42
2023-01-28T10:36:02.856Z,2.43
2023-01-28T10:37:03.140Z,2.43
2023-01-28T10:38:02.882Z,2.41
2023-01-28T10:39:03.116Z,2.43
2023-01-28T10:40:02.829Z,2.41
2023-01-28T10:41:03.313Z,2.41
2023-01-28T10:42:02.712Z,2.42
2023-01-28T10:43:02.492Z,2.42
2023-01-28T10:44:02.860Z,2.42
2023-01-28T10:45:02.684Z,2.41
2023-01-28T10:46:02.495Z,2.40
2023-01-28T10:47:02.877Z,2.40
2023-01-28T10:48:02.510Z,2.41
2023-01-28T10:49:02.688Z,2.38
2023-01-28T10:50:02.532Z,2.38
2023-01-28T10:51:03.253Z,2.39
2023-01-28T10:52:02.909Z,2.39
2023-01-28T10:53:02.714Z,2.39
2023-01-28T10:54:02.566Z,2.40
2023-01-28T10:55:03.032Z,2.38
2023-01-28T10:56:02.819Z,2.37
2023-01-28T10:57:02.940Z,2.37
2023-01-28T10:58:02.564Z,2.38
2023-01-28T10:59:03.149Z,2.37
2023-01-28T11:00:02.606Z,2.40
2023-01-28T11:01:03.172Z,2.35
2023-01-28T11:02:02.058Z,2.32
2023-01-28T11:03:01.553Z,2.36
2023-01-28T11:04:02.004Z,2.37
2023-01-28T11:05:01.870Z,2.37
2023-01-28T11:06:01.707Z,2.38
2023-01-28T11:07:02.325Z,2.35
2023-01-28T11:08:01.979Z,2.35
2023-01-28T11:09:02.034Z,2.35
2023-01-28T11:10:02.237Z,2.35
2023-01-28T11:11:02.089Z,2.35
2023-01-28T11:12:01.826Z,2.35
2023-01-28T11:13:01.450Z,2.35
2023-01-28T11:14:01.368Z,2.34
2023-01-28T11:15:01.864Z,2.34
2023-01-28T11:16:01.399Z,2.35
2023-01-28T11:17:01.990Z,2.32
2023-01-28T11:18:01.920Z,2.33
2023-01-28T11:19:01.690Z,2.32
2023-01-28T11:20:01.478Z,2.33
2023-01-28T11:21:01.909Z,2.32
2023-01-28T11:22:02.027Z,2.33
2023-01-28T11:23:01.807Z,2.34
2023-01-28T11:24:01.686Z,2.32
2023-01-28T11:25:02.068Z,2.31
2023-01-28T11:26:02.064Z,2.32
2023-01-28T11:27:02.486Z,2.30
2023-01-28T11:28:02.095Z,2.31
2023-01-28T11:29:01.850Z,2.31
2023-01-28T11:30:02.042Z,2.30
2023-01-28T11:31:01.972Z,2.34
2023-01-28T11:32:01.921Z,2.29
2023-01-28T11:33:01.621Z,2.31
2023-01-28T11:34:01.551Z,2.30
2023-01-28T11:35:01.362Z,2.27
2023-01-28T11:36:01.808Z,2.29
2023-01-28T11:37:02.265Z,2.30
2023-01-28T11:38:01.992Z,2.28
2023-01-28T11:39:01.810Z,2.28
2023-01-28T11:40:02.277Z,2.28
2023-01-28T11:41:02.044Z,2.29
2023-01-28T11:42:02.525Z,2.29
2023-01-28T11:43:02.145Z,2.30
2023-01-28T11:44:01.956Z,2.27
2023-01-28T11:45:02.523Z,2.27
2023-01-28T11:46:05.054Z,2.27
2023-01-28T11:47:02.859Z,2.27
2023-01-28T11:48:02.365Z,2.25
2023-01-28T11:49:02.251Z,2.25
2023-01-28T11:50:02.136Z,2.26
2023-01-28T11:51:02.681Z,2.27
2023-01-28T11:52:02.029Z,2.24
2023-01-28T11:53:07.029Z,2.24
2023-01-28T11:54:02.056Z,2.27
2023-01-28T11:55:01.974Z,2.23
2023-01-28T11:56:01.579Z,2.26
2023-01-28T11:57:02.619Z,2.23
2023-01-28T11:58:02.259Z,2.21
2023-01-28T11:59:02.133Z,2.22
2023-01-28T12:00:02.941Z,2.21
2023-01-28T12:01:02.339Z,2.19
2023-01-28T12:02:02.654Z,2.22
2023-01-28T12:03:02.159Z,2.21
2023-01-28T12:04:02.541Z,2.18
2023-01-28T12:05:02.403Z,2.21
2023-01-28T12:06:02.296Z,2.21
2023-01-28T12:07:02.818Z,2.21
2023-01-28T12:08:02.440Z,2.22
2023-01-28T12:09:02.465Z,2.19
2023-01-28T12:10:02.550Z,2.20
2023-01-28T12:11:02.332Z,2.18
2023-01-28T12:12:04.936Z,2.20
2023-01-28T12:13:02.852Z,2.19
2023-01-28T12:14:02.326Z,2.19
2023-01-28T12:15:02.750Z,2.17
2023-01-28T12:16:02.684Z,2.19
2023-01-28T12:17:01.877Z,2.17
2023-01-28T12:18:02.375Z,2.18
2023-01-28T12:19:02.222Z,2.18
2023-01-28T12:20:02.278Z,2.14
2023-01-28T12:21:02.041Z,2.17
2023-01-28T12:22:01.903Z,2.15
2023-01-28T12:23:02.133Z,2.17
2023-01-28T12:24:02.014Z,2.15
2023-01-28T12:25:02.457Z,2.14
2023-01-28T12:26:02.088Z,2.17
2023-01-28T12:27:02.476Z,2.14
2023-01-28T12:28:02.570Z,2.15
2023-01-28T12:29:02.750Z,2.16
2023-01-28T12:30:03.142Z,2.13
2023-01-28T12:31:02.876Z,2.13
2023-01-28T12:32:02.771Z,2.15
2023-01-28T12:33:02.227Z,2.16
2023-01-28T12:34:02.287Z,2.16
2023-01-28T12:35:01.874Z,2.13
2023-01-28T12:36:02.207Z,2.16
2023-01-28T12:37:02.073Z,2.13
2023-01-28T12:38:02.634Z,2.13
2023-01-28T12:39:02.303Z,2.13
2023-01-28T12:40:02.834Z,2.13
2023-01-28T12:41:02.398Z,2.16
2023-01-28T12:42:02.738Z,2.14
2023-01-28T12:43:02.199Z,2.14
2023-01-28T12:44:02.070Z,2.15
2023-01-28T12:45:02.514Z,2.12
2023-01-28T12:46:02.106Z,2.14
2023-01-28T12:47:04.168Z,2.15
2023-01-28T12:48:02.983Z,2.12
2023-01-28T12:49:02.585Z,2.13
2023-01-28T12:50:02.305Z,2.12
2023-01-28T12:51:02.291Z,2.12
2023-01-28T12:52:02.563Z,2.11
2023-01-28T12:53:02.138Z,2.11
2023-01-28T12:54:02.188Z,2.12
2023-01-28T12:55:01.927Z,2.11
2023-01-28T12:56:01.962Z,2.11
2023-01-28T12:57:02.468Z,2.09
2023-01-28T12:58:02.418Z,2.11
2023-01-28T12:59:02.194Z,2.10
2023-01-28T13:00:02.753Z,2.12
2023-01-28T13:01:02.277Z,2.11
2023-01-28T13:02:02.699Z,2.10
2023-01-28T13:03:02.227Z,2.10
2023-01-28T13:04:02.448Z,2.10
2023-01-28T13:05:02.298Z,2.10
2023-01-28T13:06:02.781Z,2.09
2023-01-28T13:07:02.705Z,2.09
2023-01-28T13:08:02.080Z,2.09
2023-01-28T13:09:02.662Z,2.10
2023-01-28T13:10:02.211Z,2.09
2023-01-28T13:11:02.241Z,2.10
2023-01-28T13:12:02.715Z,2.08
2023-01-28T13:13:02.178Z,2.09
2023-01-28T13:14:02.539Z,2.09
2023-01-28T13:15:02.250Z,2.09
2023-01-28T13:16:02.816Z,2.09
2023-01-28T13:17:02.450Z,2.08
2023-01-28T13:18:02.642Z,2.07
2023-01-28T13:19:02.513Z,2.09