createdAt,value
2023-02-06T00:04:30.271Z,97676.88
2023-02-06T00:09:38.369Z,97687.91
2023-02-06T00:14:42.140Z,97688.19
2023-02-06T00:19:46.159Z,97689.53
2023-02-06T00:24:52.535Z,97694.38
2023-02-06T00:29:54.068Z,97696.53
2023-02-06T00:34:55.627Z,97700.56
2023-02-06T00:40:00.864Z,97707.03
2023-02-06T00:45:07.944Z,97713.75
2023-02-06T00:50:11.787Z,97718.59
2023-02-06T00:55:13.616Z,97715.38
2023-02-06T01:00:27.017Z,97715.66
2023-02-06T01:05:30.533Z,97712.97
2023-02-06T01:10:37.024Z,97705.97
2023-02-06T01:15:38.617Z,97705.44
2023-02-06T01:20:47.567Z,97701.72
2023-02-06T01:25:50.261Z,97688.00
2023-02-06T01:31:01.799Z,97681.59
2023-02-06T01:36:05.765Z,97686.69
2023-02-06T01:41:11.304Z,97684.84
2023-02-06T01:46:17.257Z,97677.06
2023-02-06T01:51:28.037Z,97670.38
2023-02-06T01:56:31.718Z,97660.72
2023-02-06T02:01:36.220Z,97671.75
2023-02-06T02:06:42.028Z,97682.50
2023-02-06T02:11:58.601Z,97675.22
2023-02-06T02:17:10.914Z,97685.97
2023-02-06T02:22:45.184Z,97695.91
2023-02-06T02:28:26.960Z,97694.84
2023-02-06T02:34:17.847Z,97687.34
2023-02-06T02:39:48.285Z,97686.53
2023-02-06T02:45:15.534Z,97693.78
2023-02-06T02:50:19.728Z,97698.31
2023-02-06T02:55:35.068Z,97701.31
2023-02-06T03:00:47.468Z,97693.25
2023-02-06T03:06:14.362Z,97703.44
2023-02-06T03:11:22.208Z,97702.66
2023-02-06T03:16:57.785Z,97698.06
2023-02-06T03:22:03.231Z,97704.00
2023-02-06T03:27:11.128Z,97704.00
2023-02-06T03:32:48.453Z,97694.59
2023-02-06T03:37:55.598Z,97690.84
2023-02-06T03:43:00.707Z,97686.00
2023-02-06T03:48:15.047Z,97688.44
2023-02-06T03:53:19.325Z,97682.00
2023-02-06T03:58:22.407Z,97669.66
2023-02-06T04:03:29.266Z,97646.84
2023-02-06T04:08:42.814Z,97649.00
2023-02-06T04:13:44.344Z,97652.22
2023-02-06T04:18:45.881Z,97657.06
2023-02-06T04:23:54.685Z,97643.91
2023-02-06T04:28:57.408Z,97646.34
2023-02-06T04:33:58.931Z,97655.72
2023-02-06T04:39:05.185Z,97668.06
2023-02-06T04:44:09.114Z,97664.03
2023-02-06T04:49:18.532Z,97653.06
2023-02-06T04:54:22.572Z,97650.38
2023-02-06T04:59:26.364Z,97639.91
2023-02-06T05:04:33.190Z,97629.19
2023-02-06T05:09:42.052Z,97633.44
2023-02-06T05:14:55.837Z,97649.53
2023-02-06T05:19:58.427Z,97640.16
2023-02-06T05:25:06.134Z,97631.06
2023-02-06T05:30:17.046Z,97615.78
2023-02-06T05:35:38.198Z,97633.75
2023-02-06T05:40:40.171Z,97636.41
2023-02-06T05:45:51.135Z,97635.09
2023-02-06T05:50:55.024Z,97629.72
2023-02-06T05:55:57.719Z,97645.25
2023-02-06T06:01:09.972Z,97662.41
2023-02-06T06:06:18.798Z,97638.03
2023-02-06T06:11:20.677Z,97664.03
2023-02-06T06:16:24.567Z,97669.09
2023-02-06T06:21:29.416Z,97674.75
2023-02-06T06:26:40.529Z,97670.19
2023-02-06T06:31:44.126Z,97661.06
2023-02-06T06:36:45.749Z,97664.28
2023-02-06T06:41:47.314Z,97670.44
2023-02-06T06:46:51.710Z,97677.97
2023-02-06T06:51:56.493Z,97685.44
2023-02-06T06:56:58.277Z,97686.25
2023-02-06T07:02:04.908Z,97692.94
2023-02-06T07:07:08.935Z,97695.63
2023-02-06T07:12:31.826Z,97689.19
2023-02-06T07:17:33.450Z,97699.13
2023-02-06T07:22:35.207Z,97688.16
2023-02-06T07:27:40.643Z,97691.66
2023-02-06T07:32:43.343Z,97691.94
2023-02-06T07:37:53.131Z,97666.97
2023-02-06T07:43:03.550Z,97679.03
2023-02-06T07:48:10.184Z,97674.75
2023-02-06T07:53:16.487Z,97643.09
2023-02-06T07:58:20.429Z,97650.59
2023-02-06T08:03:32.993Z,97648.97
2023-02-06T08:08:38.821Z,97662.09
2023-02-06T08:13:46.172Z,97645.16
2023-02-06T08:18:57.276Z,97649.19
2023-02-06T08:24:01.852Z,97647.56
2023-02-06T08:29:09.948Z,97648.88
2023-02-06T08:34:14.713Z,97661.72
2023-02-06T08:39:19.239Z,97656.88
2023-02-06T08:44:23.044Z,97631.88
2023-02-06T08:49:29.114Z,97642.56
2023-02-06T08:54:37.745Z,97639.56
2023-02-06T08:59:45.695Z,97637.91
2023-02-06T09:04:52.689Z,97648.38
2023-02-06T09:09:54.224Z,97648.56
2023-02-06T09:15:02.833Z,97644.50
2023-02-06T09:20:15.089Z,97640.97
2023-02-06T09:25:25.506Z,97642.03
2023-02-06T09:30:29.465Z,97645.75
2023-02-06T09:35:34.694Z,97647.34
2023-02-06T09:40:37.187Z,97644.88
2023-02-06T09:45:42.189Z,97626.84
2023-02-06T09:51:10.718Z,97626.06
2023-02-06T09:56:54.502Z,97612.63
2023-02-06T10:02:18.970Z,97605.91
2023-02-06T10:07:26.828Z,97594.47
2023-02-06T10:12:41.278Z,97586.84
2023-02-06T10:17:53.405Z,97576.84
2023-02-06T10:23:26.970Z,97540.38
2023-02-06T10:28:35.391Z,97547.97
2023-02-06T10:34:00.175Z,97549.16
2023-02-06T10:39:32.678Z,97547.50
2023-02-06T10:45:09.819Z,97544.75
2023-02-06T10:50:44.471Z,97540.44
2023-02-06T10:55:57.400Z,97529.59
2023-02-06T11:01:25.596Z,97522.78
2023-02-06T11:06:30.641Z,97502.19
2023-02-06T11:11:37.964Z,97493.09
2023-02-06T11:16:42.633Z,97496.88
2023-02-06T11:21:57.547Z,97478.63
2023-02-06T11:27:13.356Z,97480.09
2023-02-06T11:32:52.766Z,97498.09
2023-02-06T11:38:21.368Z,97482.91
2023-02-06T11:43:32.142Z,97479.59
2023-02-06T11:48:41.068Z,97473.34
2023-02-06T11:53:56.751Z,97479.25
2023-02-06T11:59:23.446Z,97492.13
2023-02-06T12:04:34.581Z,97498.31
2023-02-06T12:09:36.203Z,97483.44
2023-02-06T12:15:10.278Z,97465.84
2023-02-06T12:20:33.522Z,97460.47
2023-02-06T12:25:41.642Z,97439.38
2023-02-06T12:30:59.204Z,97424.50
2023-02-06T12:36:11.574Z,97430.41
2023-02-06T12:41:47.338Z,97431.19
2023-02-06T12:46:57.272Z,97418.81
2023-02-06T12:52:27.823Z,97426.91
2023-02-06T12:57:39.822Z,97437.47
2023-02-06T13:03:06.802Z,97437.47
2023-02-06T13:08:26.557Z,97433.41
2023-02-06T13:13:43.164Z,97440.13
2023-02-06T13:18:55.221Z,97436.59
2023-02-06T13:24:02.892Z,97437.09
2023-02-06T13:29:32.048Z,97435.50
2023-02-06T13:34:40.603Z,97439.28
2023-02-06T13:39:50.637Z,97443.59
2023-02-06T13:44:59.461Z,97434.72
2023-02-06T13:50:34.780Z,97436.59
2023-02-06T13:55:48.197Z,97425.31
2023-02-06T14:00:54.235Z,97411.00
2023-02-06T14:06:11.242Z,97426.41
2023-02-06T14:11:59.257Z,97417.81
2023-02-06T14:17:24.763Z,97415.72
2023-02-06T14:22:32.723Z,97410.03
2023-02-06T14:28:04.468Z,97411.63
2023-02-06T14:33:27.301Z,97407.81
2023-02-06T14:38:56.821Z,97401.63
2023-02-06T14:44:03.453Z,97410.81
2023-02-06T14:49:16.513Z,97410.81
2023-02-06T14:54:33.040Z,97412.41
2023-02-06T14:59:36.986Z,97397.00
2023-02-06T15:04:53.173Z,97394.03
2023-02-06T15:09:57.598Z,97411.84
2023-02-06T15:15:22.601Z,97403.44
2023-02-06T15:20:35.415Z,97397.53
2023-02-06T15:25:49.697Z,97403.22
2023-02-06T15:31:03.653Z,97418.59
2023-02-06T15:36:05.548Z,97422.41
2023-02-06T15:41:18.490Z,97421.63
2023-02-06T15:46:20.388Z,97431.59
2023-02-06T15:51:39.326Z,97428.09
2023-02-06T15:56:43.564Z,97430.00
2023-02-06T16:01:45.204Z,97442.97
2023-02-06T16:06:58.705Z,97437.09
2023-02-06T16:12:01.913Z,97453.84
2023-02-06T16:17:17.879Z,97459.56
2023-02-06T16:22:29.719Z,97462.03
2023-02-06T16:27:35.826Z,97467.22
2023-02-06T16:32:37.528Z,97471.31
2023-02-06T16:37:50.888Z,97475.13
2023-02-06T16:42:54.694Z,97474.09
2023-02-06T16:47:58.589Z,97481.69
2023-02-06T16:53:05.502Z,97487.06
2023-02-06T16:58:11.276Z,97478.97
2023-02-06T17:03:17.307Z,97485.25
2023-02-06T17:08:31.313Z,97501.75
2023-02-06T17:13:40.300Z,97507.94
2023-02-06T17:18:47.366Z,97505.59
2023-02-06T17:23:57.314Z,97507.81
2023-02-06T17:29:14.924Z,97502.19
2023-02-06T17:34:23.282Z,97520.53
2023-02-06T17:39:32.256Z,97529.41
2023-02-06T17:44:35.845Z,97534.81
2023-02-06T17:49:39.975Z,97529.72
2023-02-06T17:54:46.296Z,97540.78
2023-02-06T17:59:50.693Z,97544.06
2023-02-06T18:04:55.422Z,97540.88
2023-02-06T18:10:09.043Z,97547.88
2023-02-06T18:15:12.913Z,97543.28
2023-02-06T18:20:20.217Z,97542.97
2023-02-06T18:25:29.362Z,97536.28
2023-02-06T18:30:31.448Z,97543.03
2023-02-06T18:35:38.409Z,97554.41
2023-02-06T18:40:49.980Z,97560.19
2023-02-06T18:46:16.279Z,97549.53
2023-02-06T18:51:18.112Z,97549.16
2023-02-06T18:56:27.681Z,97554.66
2023-02-06T19:01:32.206Z,97553.69
2023-02-06T19:06:44.116Z,97555.19
2023-02-06T19:11:50.570Z,97549.91
2023-02-06T19:17:01.978Z,97547.31
2023-02-06T19:22:08.806Z,97557.09
2023-02-06T19:27:13.507Z,97566.91
2023-02-06T19:32:22.805Z,97575.28
2023-02-06T19:37:30.639Z,97568.63
2023-02-06T19:42:50.432Z,97567.09
2023-02-06T19:47:56.620Z,97576.28
2023-02-06T19:53:00.631Z,97578.47
2023-02-06T19:58:03.171Z,97575.31
2023-02-06T20:03:12.700Z,97576.44
2023-02-06T20:08:17.606Z,97583.22
2023-02-06T20:13:21.512Z,97589.41
2023-02-06T20:18:26.698Z,97595.94
2023-02-06T20:23:29.014Z,97586.81
2023-02-06T20:28:35.568Z,97580.94
2023-02-06T20:33:42.538Z,97605.94
2023-02-06T20:38:53.731Z,97603.59
2023-02-06T20:43:57.305Z,97626.16
2023-02-06T20:49:03.215Z,97626.19
2023-02-06T20:54:05.269Z,97621.38
2023-02-06T20:59:34.217Z,97609.63
2023-02-06T21:04:43.116Z,97616.63
2023-02-06T21:09:51.820Z,97609.38
2023-02-06T21:14:55.668Z,97605.63
2023-02-06T21:19:57.280Z,97611.28
2023-02-06T21:24:59.937Z,97616.38
2023-02-06T21:30:07.672Z,97603.25
2023-02-06T21:35:12.302Z,97600.03
2023-02-06T21:40:18.163Z,97604.59
2023-02-06T21:45:27.027Z,97609.44
2023-02-06T21:50:33.225Z,97619.09
2023-02-06T21:55:41.973Z,97628.81
2023-02-06T22:00:48.417Z,97641.16
2023-02-06T22:05:52.316Z,97652.44
2023-02-06T22:10:56.516Z,97661.31
2023-02-06T22:15:58.091Z,97671.78
2023-02-06T22:21:23.344Z,97690.03
2023-02-06T22:26:39.112Z,97694.34
2023-02-06T22:31:43.160Z,97693.78
2023-02-06T22:36:49.426Z,97708.03
2023-02-06T22:41:51.448Z,97701.59
2023-02-06T22:47:00.145Z,97711.78
2023-02-06T22:52:27.204Z,97712.06
2023-02-06T22:57:38.276Z,97719.81
2023-02-06T23:03:09.634Z,97724.66
2023-02-06T23:08:13.235Z,97723.59
2023-02-06T23:13:17.227Z,97739.41
2023-02-06T23:18:19.867Z,97747.19
2023-02-06T23:23:23.772Z,97759.25
2023-02-06T23:28:30.949Z,97751.19
2023-02-06T23:33:32.564Z,97749.56
2023-02-06T23:38:36.574Z,97754.13
2023-02-06T23:43:45.855Z,97729.16
2023-02-06T23:48:52.806Z,97724.34
2023-02-06T23:53:57.019Z,97739.63
2023-02-06T23:59:00.557Z,97738.78
