createdAt,value
2018-09-11T00:01:43.866Z,99.90
2018-09-11T00:04:12.640Z,99.90
2018-09-11T00:06:41.322Z,99.90
2018-09-11T00:09:12.561Z,99.90
2018-09-11T00:11:41.762Z,99.90
2018-09-11T00:14:10.478Z,99.90
2018-09-11T00:16:39.142Z,99.90
2018-09-11T00:19:07.939Z,99.90
2018-09-11T00:21:36.648Z,99.90
2018-09-11T00:24:05.358Z,99.90
2018-09-11T00:26:34.038Z,99.90
2018-09-11T00:29:02.736Z,99.90
2018-09-11T00:31:31.487Z,99.90
2018-09-11T00:34:00.191Z,99.90
2018-09-11T00:36:28.912Z,99.90
2018-09-11T00:38:57.668Z,99.90
2018-09-11T00:41:26.477Z,99.90
2018-09-11T00:43:55.258Z,99.90
2018-09-11T00:46:24.025Z,99.90
2018-09-11T00:48:52.782Z,99.90
2018-09-11T00:51:21.444Z,99.90
2018-09-11T00:53:50.206Z,99.90
2018-09-11T00:56:18.959Z,99.90
2018-09-11T00:58:47.715Z,99.90
2018-09-11T01:01:16.386Z,99.90
2018-09-11T01:03:45.118Z,99.90
2018-09-11T01:06:13.974Z,99.90
2018-09-11T01:08:42.932Z,99.90
2018-09-11T01:11:11.682Z,99.90
2018-09-11T01:13:40.451Z,99.90
2018-09-11T01:16:09.987Z,99.90
2018-09-11T01:18:38.818Z,99.90
2018-09-11T01:21:07.504Z,99.90
2018-09-11T01:23:36.484Z,99.90
2018-09-11T01:26:05.437Z,99.90
2018-09-11T01:28:34.254Z,99.90
2018-09-11T01:31:03.042Z,99.90
2018-09-11T01:33:31.816Z,99.90
2018-09-11T01:36:00.601Z,99.90
2018-09-11T01:38:29.313Z,99.90
2018-09-11T01:40:58.091Z,99.90
2018-09-11T01:43:28.626Z,99.90
2018-09-11T01:45:57.313Z,99.90
2018-09-11T01:48:26.043Z,99.90
2018-09-11T01:50:54.741Z,99.90
2018-09-11T01:53:23.450Z,99.90
2018-09-11T01:55:52.192Z,99.90
2018-09-11T01:58:20.837Z,99.90
2018-09-11T02:00:49.553Z,99.90
2018-09-11T02:03:18.245Z,99.90
2018-09-11T02:05:46.958Z,99.90
2018-09-11T02:08:15.589Z,99.90
2018-09-11T02:10:44.293Z,99.90
2018-09-11T02:13:13.012Z,99.90
2018-09-11T02:15:41.793Z,99.90
2018-09-11T02:18:10.548Z,99.90
2018-09-11T02:20:39.241Z,99.90
2018-09-11T02:23:07.994Z,99.90
2018-09-11T02:25:36.765Z,99.90
2018-09-11T02:28:05.628Z,99.90
2018-09-11T02:30:34.475Z,99.90
2018-09-11T02:33:03.316Z,99.90
2018-09-11T02:35:32.027Z,99.90
2018-09-11T02:38:00.696Z,99.90
2018-09-11T02:40:29.407Z,99.90
2018-09-11T02:42:58.105Z,99.90
2018-09-11T02:45:26.860Z,99.90
2018-09-11T02:47:55.932Z,99.90
2018-09-11T02:50:24.830Z,99.90
2018-09-11T02:52:53.482Z,99.90
2018-09-11T02:55:22.204Z,99.90
2018-09-11T02:57:50.943Z,99.90
2018-09-11T03:00:19.738Z,99.90
2018-09-11T03:02:48.478Z,99.90
2018-09-11T03:05:17.160Z,99.90
2018-09-11T03:07:45.954Z,99.90
2018-09-11T03:10:14.621Z,99.90
2018-09-11T03:12:43.340Z,99.90
2018-09-11T03:15:12.093Z,99.90
2018-09-11T03:17:40.795Z,99.90
2018-09-11T03:20:09.527Z,99.90
2018-09-11T03:22:38.157Z,99.90
2018-09-11T03:25:07.026Z,99.90
2018-09-11T03:27:35.789Z,99.90
2018-09-11T03:30:04.684Z,99.90
2018-09-11T03:32:33.465Z,99.90
2018-09-11T03:35:08.541Z,99.90
2018-09-11T03:37:37.126Z,99.90
2018-09-11T03:40:05.729Z,99.90
2018-09-11T03:42:34.367Z,99.90
2018-09-11T03:45:02.934Z,99.90
2018-09-11T03:47:31.538Z,99.90
2018-09-11T03:50:00.125Z,99.90
2018-09-11T03:52:28.718Z,99.90
2018-09-11T03:54:57.356Z,99.90
2018-09-11T03:57:26.024Z,99.90
2018-09-11T03:59:54.644Z,99.90
2018-09-11T04:02:23.335Z,99.90
2018-09-11T04:04:51.915Z,99.90
2018-09-11T04:07:20.584Z,99.90
2018-09-11T04:09:49.250Z,99.90
2018-09-11T04:12:18.065Z,99.90
2018-09-11T04:14:46.761Z,99.90
2018-09-11T04:17:15.258Z,99.90
2018-09-11T04:19:43.911Z,99.90
2018-09-11T04:22:21.970Z,99.90
2018-09-11T04:24:50.598Z,99.90
2018-09-11T04:27:19.243Z,99.90
2018-09-11T04:29:47.821Z,99.90
2018-09-11T04:32:16.343Z,99.90
2018-09-11T04:34:44.897Z,99.90
2018-09-11T04:37:13.448Z,99.90
2018-09-11T04:39:42.101Z,99.90
2018-09-11T04:42:10.705Z,99.90
2018-09-11T04:44:45.474Z,99.90
2018-09-11T04:47:14.064Z,99.90
2018-09-11T04:49:42.637Z,99.90
2018-09-11T04:52:11.245Z,99.90
2018-09-11T04:54:39.829Z,99.90
2018-09-11T04:57:08.464Z,99.90
2018-09-11T04:59:37.049Z,99.90
2018-09-11T05:02:06.001Z,99.90
2018-09-11T05:04:34.670Z,99.90
2018-09-11T05:07:03.299Z,99.90
2018-09-11T05:09:32.015Z,99.90
2018-09-11T05:12:00.640Z,99.90
2018-09-11T05:14:29.361Z,99.90
2018-09-11T05:16:57.906Z,99.90
2018-09-11T05:19:26.507Z,99.90
2018-09-11T05:22:01.318Z,99.90
2018-09-11T05:24:29.913Z,99.90
2018-09-11T05:26:58.489Z,99.90
2018-09-11T05:29:27.110Z,99.90
2018-09-11T05:31:55.763Z,99.90
2018-09-11T05:34:24.354Z,99.90
2018-09-11T05:36:53.002Z,99.90
2018-09-11T05:39:21.623Z,99.90
2018-09-11T05:41:50.229Z,99.90
2018-09-11T05:44:18.836Z,99.90
2018-09-11T05:47:03.833Z,99.90
2018-09-11T05:49:32.378Z,99.90
2018-09-11T05:52:01.057Z,99.90
2018-09-11T05:54:29.799Z,99.90
2018-09-11T05:56:58.426Z,99.90
2018-09-11T05:59:27.053Z,99.90
2018-09-11T06:01:55.738Z,99.90
2018-09-11T06:04:24.307Z,99.90
2018-09-11T06:06:53.085Z,99.90
2018-09-11T06:09:21.659Z,99.90
2018-09-11T06:11:50.309Z,99.90
2018-09-11T06:14:18.878Z,99.90
2018-09-11T06:16:47.592Z,99.90
2018-09-11T06:19:16.183Z,99.90
2018-09-11T06:21:44.847Z,99.90
2018-09-11T06:24:13.565Z,99.90
2018-09-11T06:26:42.233Z,99.90
2018-09-11T06:29:10.864Z,99.90
2018-09-11T06:31:39.448Z,99.90
2018-09-11T06:34:08.033Z,99.90
2018-09-11T06:36:37.156Z,99.90
2018-09-11T06:39:07.588Z,99.90
2018-09-11T06:41:36.272Z,99.90
2018-09-11T06:44:09.018Z,99.90
2018-09-11T06:46:37.618Z,99.90
2018-09-11T06:49:06.284Z,99.90
2018-09-11T06:51:34.882Z,99.90
2018-09-11T06:54:03.546Z,99.90
2018-09-11T06:56:32.115Z,99.90
2018-09-11T06:59:00.824Z,99.90
2018-09-11T07:01:29.353Z,99.90
2018-09-11T07:04:09.087Z,99.90
2018-09-11T07:06:37.621Z,99.90
2018-09-11T07:09:08.969Z,99.90
2018-09-11T07:11:37.665Z,99.90
2018-09-11T07:14:06.313Z,99.90
2018-09-11T07:16:35.009Z,99.90
2018-09-11T07:19:03.652Z,99.90
2018-09-11T07:21:43.900Z,99.90
2018-09-11T07:24:12.656Z,99.30
2018-09-11T07:26:41.261Z,98.80
2018-09-11T07:29:09.821Z,98.50
2018-09-11T07:31:38.483Z,98.50
2018-09-11T07:34:07.151Z,98.10
2018-09-11T07:36:35.840Z,97.60
2018-09-11T07:39:06.342Z,96.90
2018-09-11T07:41:34.910Z,96.70
2018-09-11T07:44:03.535Z,96.70
2018-09-11T07:46:32.229Z,96.50
2018-09-11T07:49:00.764Z,96.00
2018-09-11T07:51:29.384Z,95.60
2018-09-11T07:53:57.880Z,95.50
2018-09-11T07:56:26.667Z,95.10
2018-09-11T07:58:55.265Z,94.70
2018-09-11T08:01:23.994Z,94.80
2018-09-11T08:03:52.672Z,94.60
2018-09-11T08:06:21.891Z,94.30
2018-09-11T08:08:50.530Z,94.30
2018-09-11T08:11:19.132Z,93.90
2018-09-11T08:13:47.824Z,93.80
2018-09-11T08:16:16.414Z,93.80
2018-09-11T08:18:45.055Z,93.30
2018-09-11T08:21:15.637Z,93.00
2018-09-11T08:23:44.168Z,92.60
2018-09-11T08:26:12.793Z,92.60
2018-09-11T08:28:41.473Z,92.20
2018-09-11T08:31:10.077Z,92.20
2018-09-11T08:33:38.666Z,91.90
2018-09-11T08:36:07.222Z,91.50
2018-09-11T08:38:35.797Z,90.90
2018-09-11T08:41:04.485Z,90.70
2018-09-11T08:43:33.217Z,90.50
2018-09-11T08:46:01.783Z,90.30
2018-09-11T08:48:30.447Z,90.00
2018-09-11T08:50:59.066Z,89.30
2018-09-11T08:53:27.661Z,88.30
2018-09-11T08:55:56.279Z,88.20
2018-09-11T08:58:24.862Z,88.30
2018-09-11T09:00:53.449Z,88.60
2018-09-11T09:03:22.057Z,87.10
2018-09-11T09:05:50.641Z,86.90
2018-09-11T09:08:19.198Z,86.00
2018-09-11T09:10:47.781Z,85.70
2018-09-11T09:13:16.382Z,85.40
2018-09-11T09:15:44.945Z,84.40
2018-09-11T09:18:13.582Z,83.60
2018-09-11T09:20:42.113Z,82.70
2018-09-11T09:23:10.777Z,83.10
2018-09-11T09:25:40.497Z,82.50
2018-09-11T09:28:09.173Z,82.00
2018-09-11T09:30:37.753Z,80.00
2018-09-11T09:33:06.438Z,79.80
2018-09-11T09:35:35.021Z,79.60
2018-09-11T09:38:03.608Z,80.10
2018-09-11T09:40:32.200Z,79.40
2018-09-11T09:43:02.905Z,77.80
2018-09-11T09:45:31.496Z,77.60
2018-09-11T09:48:00.085Z,77.60
2018-09-11T09:50:28.686Z,77.10
2018-09-11T09:52:57.295Z,75.50
2018-09-11T09:55:25.893Z,74.60
2018-09-11T09:57:54.500Z,74.70
2018-09-11T10:00:28.347Z,74.30
2018-09-11T10:02:56.922Z,73.60
2018-09-11T10:05:27.553Z,73.70
2018-09-11T10:07:56.224Z,73.90
2018-09-11T10:10:24.909Z,74.60
2018-09-11T10:12:53.495Z,74.40
2018-09-11T10:15:22.104Z,73.30
2018-09-11T10:17:50.671Z,72.70
2018-09-11T10:20:19.308Z,72.40
2018-09-11T10:22:47.931Z,71.70
2018-09-11T10:25:16.631Z,71.00
2018-09-11T10:27:45.373Z,70.10
2018-09-11T10:30:13.883Z,67.50
2018-09-11T10:32:42.557Z,68.40
2018-09-11T10:35:11.151Z,68.70
2018-09-11T10:37:39.683Z,68.50
2018-09-11T10:40:08.306Z,68.20
2018-09-11T10:42:36.927Z,66.30
2018-09-11T10:45:06.003Z,66.00
2018-09-11T10:47:34.668Z,65.20
2018-09-11T10:50:03.254Z,65.20
2018-09-11T10:52:31.828Z,63.90
2018-09-11T10:55:00.403Z,62.40
2018-09-11T10:57:29.011Z,62.40
2018-09-11T10:59:57.635Z,62.30
2018-09-11T11:02:26.727Z,61.80
2018-09-11T11:04:55.411Z,60.20
2018-09-11T11:07:24.509Z,60.10
2018-09-11T11:09:53.101Z,59.60
2018-09-11T11:12:21.720Z,59.40
2018-09-11T11:14:50.417Z,59.10
2018-09-11T11:17:19.102Z,58.70
2018-09-11T11:19:47.850Z,58.60
2018-09-11T11:22:20.937Z,58.80
2018-09-11T11:24:50.517Z,58.90
2018-09-11T11:27:19.141Z,58.40
2018-09-11T11:29:47.725Z,58.50
2018-09-11T11:32:16.599Z,57.50
2018-09-11T11:34:45.169Z,56.10
2018-09-11T11:37:13.914Z,56.00
2018-09-11T11:39:42.465Z,54.40
2018-09-11T11:42:11.230Z,54.60
2018-09-11T11:44:39.842Z,54.10
2018-09-11T11:47:08.468Z,52.50
2018-09-11T11:49:37.097Z,52.60
2018-09-11T11:52:07.737Z,52.40
2018-09-11T11:54:36.349Z,52.60
2018-09-11T11:57:04.828Z,52.40
2018-09-11T11:59:33.425Z,51.80
2018-09-11T12:02:02.075Z,51.40
2018-09-11T12:04:30.545Z,51.20
2018-09-11T12:06:59.275Z,49.90
2018-09-11T12:09:27.915Z,49.90
2018-09-11T12:11:56.643Z,50.10
2018-09-11T12:14:25.225Z,49.80
2018-09-11T12:16:53.900Z,49.80
2018-09-11T12:19:22.577Z,50.20
2018-09-11T12:21:51.191Z,49.80
2018-09-11T12:24:19.796Z,50.00
2018-09-11T12:26:48.392Z,49.70
2018-09-11T12:29:17.032Z,49.80
2018-09-11T12:31:45.642Z,49.50
2018-09-11T12:34:14.239Z,49.50
2018-09-11T12:36:42.858Z,48.50
2018-09-11T12:39:11.551Z,48.20
2018-09-11T12:41:40.159Z,47.80
2018-09-11T12:44:08.732Z,47.70
2018-09-11T12:46:37.565Z,47.60
2018-09-11T12:49:05.907Z,48.10
2018-09-11T12:51:34.573Z,48.20
2018-09-11T12:54:03.157Z,48.00
2018-09-11T12:56:31.799Z,48.50
2018-09-11T12:59:00.370Z,48.30
2018-09-11T13:01:32.694Z,48.10
2018-09-11T13:04:01.664Z,48.00
2018-09-11T13:06:30.340Z,47.90
2018-09-11T13:08:59.034Z,46.70
2018-09-11T13:11:27.606Z,47.90
2018-09-11T13:13:56.212Z,47.60
2018-09-11T13:16:24.842Z,47.70
2018-09-11T13:18:53.456Z,47.60
2018-09-11T13:21:22.047Z,47.70
2018-09-11T13:23:50.720Z,46.80
2018-09-11T13:26:19.316Z,47.00
2018-09-11T13:28:47.933Z,46.60
2018-09-11T13:31:16.577Z,46.70
2018-09-11T13:33:45.212Z,46.40
2018-09-11T13:36:13.785Z,46.60
2018-09-11T13:38:42.400Z,46.40
2018-09-11T13:41:11.014Z,46.50
2018-09-11T13:43:39.592Z,46.00
2018-09-11T13:46:08.179Z,46.40
2018-09-11T13:48:36.761Z,46.10
2018-09-11T13:51:05.377Z,45.80
2018-09-11T13:53:33.993Z,46.60
2018-09-11T13:56:02.641Z,46.90
2018-09-11T13:58:31.233Z,46.00
2018-09-11T14:00:59.897Z,45.80
2018-09-11T14:03:28.470Z,46.20
2018-09-11T14:05:57.127Z,46.70
2018-09-11T14:08:30.915Z,44.30
2018-09-11T14:10:59.634Z,44.60
2018-09-11T14:13:32.108Z,44.30
2018-09-11T14:16:00.692Z,44.40
2018-09-11T14:18:29.409Z,44.10
2018-09-11T14:20:57.964Z,44.20
2018-09-11T14:23:26.601Z,44.60
2018-09-11T14:25:55.138Z,44.50
2018-09-11T14:28:23.817Z,44.50
2018-09-11T14:30:52.432Z,43.80
2018-09-11T14:33:21.001Z,42.90
2018-09-11T14:35:49.658Z,42.90
2018-09-11T14:38:18.464Z,43.70
2018-09-11T14:40:47.137Z,43.80
2018-09-11T14:43:17.801Z,43.90
2018-09-11T14:45:46.578Z,43.00
2018-09-11T14:48:15.346Z,43.00
2018-09-11T14:50:49.861Z,42.40
2018-09-11T14:53:18.636Z,42.60
2018-09-11T14:55:48.332Z,42.90
2018-09-11T14:58:16.990Z,43.10
2018-09-11T15:00:46.663Z,43.50
2018-09-11T15:03:15.261Z,43.60
2018-09-11T15:05:43.836Z,43.30
2018-09-11T15:08:12.517Z,43.20
2018-09-11T15:10:41.207Z,42.50
2018-09-11T15:13:09.844Z,42.30
2018-09-11T15:15:38.432Z,42.40
2018-09-11T15:18:07.181Z,42.60
2018-09-11T15:20:35.766Z,42.30
2018-09-11T15:23:04.400Z,42.90
2018-09-11T15:25:33.015Z,42.60
2018-09-11T15:28:01.706Z,42.80
2018-09-11T15:30:30.311Z,43.20
2018-09-11T15:32:58.953Z,42.80
2018-09-11T15:35:27.584Z,42.60
2018-09-11T15:37:56.154Z,43.20
2018-09-11T15:40:37.858Z,42.80
2018-09-11T15:43:06.499Z,42.90
2018-09-11T15:45:35.097Z,42.50
2018-09-11T15:48:03.712Z,43.10
2018-09-11T15:50:32.365Z,43.00
2018-09-11T15:53:00.953Z,42.50
2018-09-11T15:55:29.536Z,42.30
2018-09-11T15:58:03.755Z,42.80
2018-09-11T16:00:32.376Z,42.90
2018-09-11T16:03:01.050Z,43.30
2018-09-11T16:05:29.589Z,43.00
2018-09-11T16:07:58.202Z,42.60
2018-09-11T16:10:26.791Z,43.00
2018-09-11T16:12:55.436Z,42.60
2018-09-11T16:15:24.017Z,42.30
2018-09-11T16:17:52.655Z,42.10
2018-09-11T16:20:23.296Z,42.20
2018-09-11T16:22:51.904Z,42.20
2018-09-11T16:25:20.596Z,42.10
2018-09-11T16:27:49.091Z,41.60
2018-09-11T16:30:17.681Z,42.50
2018-09-11T16:32:46.285Z,41.80
2018-09-11T16:35:14.863Z,41.80
2018-09-11T16:37:43.412Z,41.60
2018-09-11T16:40:12.184Z,41.10
2018-09-11T16:42:40.754Z,41.00
2018-09-11T16:45:09.679Z,40.70
2018-09-11T16:47:38.232Z,40.10
2018-09-11T16:50:06.870Z,40.10
2018-09-11T16:52:35.387Z,39.40
2018-09-11T16:55:04.074Z,40.00
2018-09-11T16:57:39.967Z,39.90
2018-09-11T17:00:08.655Z,39.50
2018-09-11T17:02:37.262Z,39.70
2018-09-11T17:05:05.968Z,40.90
2018-09-11T17:07:34.516Z,41.50
2018-09-11T17:10:04.270Z,43.10
2018-09-11T17:12:32.831Z,43.50
2018-09-11T17:15:01.417Z,45.00
2018-09-11T17:17:29.971Z,45.40
2018-09-11T17:19:58.517Z,45.30
2018-09-11T17:22:27.040Z,46.50
2018-09-11T17:24:55.847Z,48.40
2018-09-11T17:27:24.443Z,49.80
2018-09-11T17:29:53.051Z,51.70
2018-09-11T17:32:21.637Z,53.60
2018-09-11T17:34:50.604Z,53.30
2018-09-11T17:37:19.178Z,54.30
2018-09-11T17:39:47.772Z,55.10
2018-09-11T17:42:16.455Z,56.50
2018-09-11T17:44:45.054Z,57.80
2018-09-11T17:47:13.658Z,58.40
2018-09-11T17:49:42.280Z,58.70
2018-09-11T17:52:10.960Z,58.70
2018-09-11T17:54:39.537Z,58.90
2018-09-11T17:57:08.091Z,59.60
2018-09-11T17:59:36.772Z,60.40
2018-09-11T18:02:05.409Z,60.30
2018-09-11T18:04:44.554Z,61.70
2018-09-11T18:07:13.100Z,62.10
2018-09-11T18:09:41.750Z,62.60
2018-09-11T18:12:10.563Z,62.90
2018-09-11T18:14:39.182Z,64.30
2018-09-11T18:17:07.722Z,64.50
2018-09-11T18:19:40.608Z,64.80
2018-09-11T18:22:09.198Z,66.20
2018-09-11T18:24:37.838Z,67.50
2018-09-11T18:27:06.432Z,68.40
2018-09-11T18:29:35.130Z,69.30
2018-09-11T18:32:03.683Z,70.20
2018-09-11T18:34:32.295Z,70.80
2018-09-11T18:37:01.016Z,71.30
2018-09-11T18:39:29.627Z,71.90
2018-09-11T18:41:58.283Z,73.00
2018-09-11T18:44:26.906Z,72.90
2018-09-11T18:46:55.476Z,72.90
2018-09-11T18:49:24.004Z,73.30
2018-09-11T18:51:52.694Z,74.50
2018-09-11T18:54:21.194Z,74.60
2018-09-11T18:56:50.722Z,75.50
2018-09-11T18:59:19.229Z,76.60
2018-09-11T19:01:47.947Z,77.30
2018-09-11T19:04:16.498Z,77.40
2018-09-11T19:06:45.130Z,77.90
2018-09-11T19:09:13.726Z,78.10
2018-09-11T19:11:42.403Z,79.00
2018-09-11T19:14:11.451Z,80.50
2018-09-11T19:16:40.541Z,81.10
2018-09-11T19:19:09.480Z,82.50
2018-09-11T19:21:38.129Z,83.30
2018-09-11T19:24:06.746Z,83.10
2018-09-11T19:26:35.381Z,81.90
2018-09-11T19:29:03.988Z,82.90
2018-09-11T19:31:33.569Z,84.80
2018-09-11T19:34:05.275Z,84.20
2018-09-11T19:36:33.931Z,83.70
2018-09-11T19:39:02.685Z,85.10
2018-09-11T19:41:31.474Z,85.40
2018-09-11T19:44:00.048Z,86.90
2018-09-11T19:46:28.780Z,87.50
2018-09-11T19:48:57.335Z,88.20
2018-09-11T19:51:25.951Z,88.30
2018-09-11T19:53:54.506Z,88.00
2018-09-11T19:56:23.193Z,89.50
2018-09-11T19:58:51.847Z,90.50
2018-09-11T20:01:20.672Z,90.70
2018-09-11T20:03:49.502Z,90.50
2018-09-11T20:06:18.146Z,90.80
2018-09-11T20:08:46.753Z,91.40
2018-09-11T20:11:15.350Z,91.40
2018-09-11T20:13:43.971Z,92.00
2018-09-11T20:16:12.609Z,92.00
2018-09-11T20:18:42.330Z,92.60
2018-09-11T20:21:10.874Z,92.70
2018-09-11T20:23:39.465Z,92.70
2018-09-11T20:26:08.113Z,92.70
2018-09-11T20:28:36.661Z,92.60
2018-09-11T20:31:05.262Z,92.80
2018-09-11T20:33:33.809Z,93.00
2018-09-11T20:36:02.473Z,93.70
2018-09-11T20:38:31.101Z,94.10
2018-09-11T20:40:59.686Z,94.10
2018-09-11T20:43:28.268Z,94.20
2018-09-11T20:45:56.882Z,94.30
2018-09-11T20:48:25.558Z,94.50
2018-09-11T20:50:54.164Z,95.20
2018-09-11T20:53:22.785Z,95.30
2018-09-11T20:55:51.381Z,95.80
2018-09-11T20:58:20.037Z,95.70
2018-09-11T21:00:48.602Z,95.70
2018-09-11T21:03:17.260Z,96.10
2018-09-11T21:05:45.857Z,96.50
2018-09-11T21:08:14.426Z,97.00
2018-09-11T21:10:42.995Z,96.70
2018-09-11T21:13:11.603Z,96.70
2018-09-11T21:15:40.246Z,96.70
2018-09-11T21:18:09.289Z,97.00
2018-09-11T21:20:38.272Z,97.60
2018-09-11T21:23:07.051Z,98.00
2018-09-11T21:25:35.589Z,98.00
2018-09-11T21:28:04.234Z,98.20
2018-09-11T21:30:32.825Z,98.30
2018-09-11T21:33:01.472Z,98.10
2018-09-11T21:35:30.090Z,98.00
2018-09-11T21:37:58.665Z,98.20
2018-09-11T21:40:27.218Z,98.50
2018-09-11T21:43:09.094Z,99.20
2018-09-11T21:45:37.631Z,99.40
2018-09-11T21:48:06.202Z,99.50
2018-09-11T21:50:34.753Z,99.60
2018-09-11T21:53:03.322Z,99.80
2018-09-11T21:55:31.914Z,99.80
2018-09-11T21:58:00.501Z,99.60
2018-09-11T22:00:29.152Z,99.90
2018-09-11T22:02:58.505Z,99.90
2018-09-11T22:05:27.130Z,99.90
2018-09-11T22:07:55.738Z,99.90
2018-09-11T22:10:24.326Z,99.90
2018-09-11T22:12:52.957Z,99.90
2018-09-11T22:15:21.622Z,99.90
2018-09-11T22:17:50.215Z,99.90
2018-09-11T22:20:18.773Z,99.90
2018-09-11T22:22:47.320Z,99.90
2018-09-11T22:25:16.906Z,99.90
2018-09-11T22:27:45.506Z,99.90
2018-09-11T22:30:14.061Z,99.90
2018-09-11T22:32:42.688Z,99.90
2018-09-11T22:35:13.427Z,99.90
2018-09-11T22:37:42.140Z,99.90
2018-09-11T22:40:10.742Z,99.90
2018-09-11T22:42:39.367Z,99.90
2018-09-11T22:45:07.972Z,99.90
2018-09-11T22:47:36.581Z,99.90
2018-09-11T22:50:05.549Z,99.90
2018-09-11T22:52:34.151Z,99.90
2018-09-11T22:55:02.985Z,99.90
2018-09-11T22:57:31.601Z,99.90
2018-09-11T23:00:00.184Z,99.90
2018-09-11T23:02:28.791Z,99.90
2018-09-11T23:04:57.422Z,99.90
2018-09-11T23:07:49.021Z,99.90
2018-09-11T23:10:17.601Z,99.90
2018-09-11T23:12:46.298Z,99.90
2018-09-11T23:15:14.874Z,99.90
2018-09-11T23:17:43.489Z,99.90
2018-09-11T23:20:12.090Z,99.90
2018-09-11T23:22:40.953Z,99.90
2018-09-11T23:25:09.514Z,99.90
2018-09-11T23:27:38.135Z,99.90
2018-09-11T23:30:06.807Z,99.90
2018-09-11T23:32:35.440Z,99.90
2018-09-11T23:35:04.117Z,99.90
2018-09-11T23:37:32.708Z,99.90
2018-09-11T23:40:03.429Z,99.90
2018-09-11T23:42:31.960Z,99.90
2018-09-11T23:45:00.605Z,99.90
2018-09-11T23:47:29.185Z,99.90
2018-09-11T23:49:57.753Z,99.90
2018-09-11T23:52:26.336Z,99.90
2018-09-11T23:54:55.001Z,99.90
2018-09-11T23:57:23.599Z,99.90
2018-09-11T23:59:56.294Z,99.90
