createdAt,value
2023-07-03T00:02:05.083Z,14.25
2023-07-03T00:32:05.129Z,14.19
2023-07-03T01:02:05.129Z,14.44
2023-07-03T01:32:05.093Z,14.19
2023-07-03T02:02:05.124Z,13.56
2023-07-03T02:32:05.116Z,13.31
2023-07-03T03:02:05.132Z,13.31
2023-07-03T03:32:05.124Z,13.19
2023-07-03T04:02:05.241Z,13.69
2023-07-03T04:32:05.203Z,14.56
2023-07-03T05:02:05.161Z,15.19
2023-07-03T05:32:05.183Z,16.25
2023-07-03T06:02:05.173Z,16.81
2023-07-03T06:32:05.176Z,17.75
2023-07-03T07:02:05.196Z,18.31
2023-07-03T07:32:05.173Z,19.25
2023-07-03T08:02:05.209Z,19.38
2023-07-03T08:32:05.294Z,20.31
2023-07-03T09:02:05.173Z,20.19
2023-07-03T09:32:05.314Z,19.94
2023-07-03T10:32:05.208Z,20.56
2023-07-03T11:02:05.225Z,21
2023-07-03T11:32:05.221Z,22
2023-07-03T12:02:05.234Z,21.19
2023-07-03T12:32:05.239Z,21.75
2023-07-03T13:02:05.245Z,21.69
2023-07-03T13:32:05.258Z,23.19
2023-07-03T14:02:05.314Z,23.31
2023-07-03T14:32:05.440Z,22.5
2023-07-03T15:02:05.267Z,21.81
2023-07-03T15:32:05.257Z,22.81
2023-07-03T16:02:05.268Z,23.44
2023-07-03T16:32:05.274Z,22.5
2023-07-03T17:02:05.297Z,22.25
2023-07-03T17:32:05.349Z,22.75
2023-07-03T18:02:05.330Z,24.38
2023-07-03T18:32:05.293Z,21.31
2023-07-03T19:02:05.288Z,20.63
2023-07-03T19:32:05.293Z,20.13
2023-07-03T20:02:05.298Z,19.69
2023-07-03T20:32:05.314Z,19.5
2023-07-03T21:02:05.378Z,19.38
2023-07-03T21:32:05.353Z,18.94
2023-07-03T22:02:05.369Z,18.19
2023-07-03T22:32:05.321Z,18
2023-07-03T23:02:05.326Z,17.38
2023-07-03T23:32:05.333Z,16.94
