createdAt,value
2022-10-06T00:01:46.114Z,2.10
2022-10-06T00:04:14.401Z,2.20
2022-10-06T00:06:42.991Z,1.60
2022-10-06T00:09:11.238Z,2.17
2022-10-06T00:11:39.541Z,2.22
2022-10-06T00:14:08.299Z,1.92
2022-10-06T00:16:36.649Z,2.05
2022-10-06T00:19:04.960Z,2.17
2022-10-06T00:21:33.270Z,2.00
2022-10-06T00:24:01.460Z,2.25
2022-10-06T00:26:29.770Z,2.28
2022-10-06T00:28:58.039Z,1.85
2022-10-06T00:31:26.904Z,2.30
2022-10-06T00:33:55.347Z,2.38
2022-10-06T00:36:23.677Z,2.28
2022-10-06T00:38:52.167Z,2.35
2022-10-06T00:41:20.655Z,2.25
2022-10-06T00:43:55.209Z,2.20
2022-10-06T00:46:27.233Z,1.95
2022-10-06T00:49:01.957Z,2.38
2022-10-06T00:51:33.396Z,1.90
2022-10-06T00:54:02.718Z,2.05
2022-10-06T00:56:31.166Z,2.00
2022-10-06T00:59:02.375Z,2.30
2022-10-06T01:01:33.618Z,2.40
2022-10-06T01:04:07.795Z,2.20
2022-10-06T01:06:49.770Z,2.70
2022-10-06T01:09:19.813Z,2.20
2022-10-06T01:11:50.891Z,2.35
2022-10-06T01:14:20.640Z,2.38
2022-10-06T01:16:54.681Z,2.20
2022-10-06T01:19:52.161Z,2.30
2022-10-06T01:22:46.645Z,2.03
2022-10-06T01:25:17.460Z,2.10
2022-10-06T01:27:54.662Z,2.25
2022-10-06T01:30:29.760Z,2.03
2022-10-06T01:32:58.200Z,2.08
2022-10-06T01:35:26.881Z,1.83
2022-10-06T01:37:55.800Z,2.00
2022-10-06T01:40:24.095Z,2.20
2022-10-06T01:42:52.520Z,2.33
2022-10-06T01:45:20.960Z,2.10
2022-10-06T01:47:49.534Z,2.13
2022-10-06T01:50:18.008Z,2.10
2022-10-06T01:52:46.381Z,2.40
2022-10-06T01:55:15.519Z,2.10
2022-10-06T01:57:44.300Z,2.00
2022-10-06T02:00:13.286Z,2.35
2022-10-06T02:02:42.245Z,2.15
2022-10-06T02:05:11.211Z,2.40
2022-10-06T02:07:40.356Z,2.45
2022-10-06T02:10:09.740Z,2.20
2022-10-06T02:12:38.079Z,2.35
2022-10-06T02:15:07.375Z,2.38
2022-10-06T02:17:38.517Z,2.13
2022-10-06T02:20:07.986Z,1.95
2022-10-06T02:22:44.639Z,2.20
2022-10-06T02:25:13.610Z,2.38
2022-10-06T02:27:42.044Z,2.50
2022-10-06T02:30:11.840Z,2.58
2022-10-06T02:32:43.466Z,2.40
2022-10-06T02:35:14.094Z,2.20
2022-10-06T02:37:42.982Z,2.50
2022-10-06T02:40:11.851Z,2.20
2022-10-06T02:42:40.730Z,2.50
2022-10-06T02:45:10.174Z,2.30
2022-10-06T02:47:38.880Z,2.45
2022-10-06T02:50:09.455Z,2.60
2022-10-06T02:52:42.090Z,2.47
2022-10-06T02:55:11.204Z,2.60
2022-10-06T02:57:40.295Z,2.20
2022-10-06T03:00:09.770Z,1.95
2022-10-06T03:02:38.257Z,2.22
2022-10-06T03:05:06.999Z,2.30
2022-10-06T03:07:35.367Z,2.03
2022-10-06T03:10:03.674Z,2.15
2022-10-06T03:12:32.845Z,2.28
2022-10-06T03:15:01.130Z,2.08
2022-10-06T03:17:29.280Z,2.00
2022-10-06T03:19:58.248Z,1.90
2022-10-06T03:22:26.560Z,2.28
2022-10-06T03:24:54.884Z,2.20
2022-10-06T03:27:26.836Z,2.10
2022-10-06T03:29:55.200Z,2.00
2022-10-06T03:32:25.075Z,1.80
2022-10-06T03:34:54.201Z,2.00
2022-10-06T03:37:23.848Z,2.03
2022-10-06T03:39:52.589Z,1.88
2022-10-06T03:42:20.800Z,1.92
2022-10-06T03:44:49.269Z,2.03
2022-10-06T03:47:17.776Z,1.80
2022-10-06T03:49:46.231Z,1.60
2022-10-06T03:52:14.569Z,2.08
2022-10-06T03:54:42.881Z,2.22
2022-10-06T03:57:11.039Z,1.85
2022-10-06T03:59:39.360Z,2.00
2022-10-06T04:02:07.676Z,1.98
2022-10-06T04:04:35.995Z,1.98
2022-10-06T04:07:05.105Z,1.83
2022-10-06T04:09:33.440Z,1.98
2022-10-06T04:12:02.091Z,1.92
2022-10-06T04:14:30.731Z,2.13
2022-10-06T04:16:59.041Z,1.70
2022-10-06T04:19:27.365Z,2.15
2022-10-06T04:21:55.669Z,1.80
2022-10-06T04:24:23.950Z,2.05
2022-10-06T04:26:53.295Z,2.00
2022-10-06T04:29:22.217Z,1.95
2022-10-06T04:31:51.408Z,1.90
2022-10-06T04:34:19.779Z,1.90
2022-10-06T04:36:48.491Z,2.10
2022-10-06T04:39:19.024Z,2.28
2022-10-06T04:41:49.930Z,2.20
2022-10-06T04:44:18.227Z,2.00
2022-10-06T04:46:46.454Z,2.08
2022-10-06T04:49:19.934Z,1.90
2022-10-06T04:51:50.548Z,2.10
2022-10-06T04:54:19.846Z,1.85
2022-10-06T04:56:48.166Z,2.00
2022-10-06T04:59:16.486Z,2.15
2022-10-06T05:01:44.919Z,1.80
2022-10-06T05:04:13.248Z,2.25
2022-10-06T05:06:43.134Z,1.90
2022-10-06T05:09:14.066Z,2.10
2022-10-06T05:11:42.652Z,1.88
2022-10-06T05:14:11.020Z,2.50
2022-10-06T05:16:39.424Z,2.15
2022-10-06T05:19:09.128Z,2.42
2022-10-06T05:21:37.445Z,2.25
2022-10-06T05:24:06.060Z,1.95
2022-10-06T05:26:36.807Z,2.60
2022-10-06T05:29:05.780Z,2.13
2022-10-06T05:31:39.722Z,2.25
2022-10-06T05:34:08.780Z,2.10
2022-10-06T05:36:37.450Z,2.05
2022-10-06T05:39:06.080Z,2.20
2022-10-06T05:41:35.650Z,2.20
2022-10-06T05:44:06.974Z,2.13
2022-10-06T05:46:35.681Z,1.83
2022-10-06T05:49:08.730Z,1.98
2022-10-06T05:51:37.930Z,2.05
2022-10-06T05:54:06.247Z,2.03
2022-10-06T05:56:39.097Z,2.08
2022-10-06T05:59:08.093Z,2.50
2022-10-06T06:01:41.027Z,1.95
2022-10-06T06:04:14.081Z,2.40
2022-10-06T06:06:44.488Z,2.20
2022-10-06T06:09:15.822Z,1.90
2022-10-06T06:11:46.625Z,2.30
2022-10-06T06:14:17.926Z,2.20
2022-10-06T06:16:47.744Z,2.22
2022-10-06T06:19:16.000Z,2.10
2022-10-06T06:21:47.040Z,1.98
2022-10-06T06:24:15.360Z,2.08
2022-10-06T06:26:43.536Z,2.13
2022-10-06T06:29:14.401Z,2.10
2022-10-06T06:31:44.677Z,2.05
2022-10-06T06:34:13.230Z,2.20
2022-10-06T06:36:46.066Z,2.30
2022-10-06T06:39:16.005Z,2.05
2022-10-06T06:41:47.182Z,2.60
2022-10-06T06:44:16.004Z,2.20
2022-10-06T06:46:46.887Z,2.33
2022-10-06T06:49:15.205Z,2.30
2022-10-06T06:51:50.888Z,2.00
2022-10-06T06:54:19.204Z,2.42
2022-10-06T06:56:49.765Z,2.17
2022-10-06T06:59:18.739Z,2.10
2022-10-06T07:01:49.073Z,2.30
2022-10-06T07:04:18.689Z,2.47
2022-10-06T07:06:58.911Z,2.45
2022-10-06T07:09:27.845Z,1.83
2022-10-06T07:11:56.196Z,1.83
2022-10-06T07:14:25.321Z,2.28
2022-10-06T07:17:12.160Z,2.28
2022-10-06T07:19:52.516Z,2.50
2022-10-06T07:22:42.176Z,2.25
2022-10-06T07:25:26.329Z,2.42
2022-10-06T07:27:55.560Z,1.90
2022-10-06T07:30:26.910Z,1.90
2022-10-06T07:32:55.986Z,2.40
2022-10-06T07:35:25.932Z,2.30
2022-10-06T07:37:55.227Z,2.47
2022-10-06T07:40:23.650Z,2.50
2022-10-06T07:42:54.764Z,2.00
2022-10-06T07:45:42.463Z,2.15
2022-10-06T07:48:21.593Z,2.35
2022-10-06T07:50:52.789Z,2.05
2022-10-06T07:53:21.272Z,1.90
2022-10-06T07:55:50.759Z,2.30
2022-10-06T07:58:21.481Z,2.10
2022-10-06T08:00:50.125Z,2.35
2022-10-06T08:03:19.088Z,2.65
2022-10-06T08:05:48.908Z,2.50
2022-10-06T08:08:17.951Z,2.50
2022-10-06T08:10:54.765Z,2.30
2022-10-06T08:13:23.873Z,2.42
2022-10-06T08:15:53.017Z,2.30
2022-10-06T08:18:44.245Z,2.15
2022-10-06T08:21:20.165Z,2.40
2022-10-06T08:23:49.959Z,2.53
2022-10-06T08:26:20.318Z,2.20
2022-10-06T08:28:55.926Z,1.98
2022-10-06T08:31:25.194Z,2.60
2022-10-06T08:33:58.145Z,1.98
2022-10-06T08:36:31.809Z,2.05
2022-10-06T08:39:01.672Z,2.25
2022-10-06T08:41:51.725Z,2.53
2022-10-06T08:44:31.381Z,2.33
2022-10-06T08:47:07.390Z,2.13
2022-10-06T08:49:56.128Z,1.98
2022-10-06T08:52:42.439Z,2.00
2022-10-06T08:55:16.825Z,2.15
2022-10-06T08:58:04.217Z,2.35
2022-10-06T09:00:37.799Z,2.45
2022-10-06T09:03:08.645Z,2.20
2022-10-06T09:05:38.491Z,2.30
2022-10-06T09:08:25.637Z,2.22
2022-10-06T09:11:07.395Z,2.33
2022-10-06T09:14:04.676Z,1.92
2022-10-06T09:16:40.850Z,2.30
2022-10-06T09:19:24.721Z,2.30
2022-10-06T09:21:55.077Z,2.03
2022-10-06T09:24:47.408Z,2.38
2022-10-06T09:27:35.236Z,2.10
2022-10-06T09:30:09.605Z,2.20
2022-10-06T09:32:52.676Z,2.30
2022-10-06T09:35:25.965Z,1.80
2022-10-06T09:38:08.701Z,2.20
2022-10-06T09:40:50.445Z,2.00
2022-10-06T09:43:32.069Z,1.85
2022-10-06T09:46:22.165Z,1.85
2022-10-06T09:49:08.340Z,2.33
2022-10-06T09:51:38.616Z,2.05
2022-10-06T09:54:17.166Z,2.50
2022-10-06T09:56:48.191Z,2.28
2022-10-06T09:59:36.391Z,2.50
2022-10-06T10:02:29.705Z,2.22
2022-10-06T10:04:59.560Z,2.63
2022-10-06T10:07:31.063Z,2.00
2022-10-06T10:10:24.002Z,2.15
2022-10-06T10:12:58.277Z,2.35
2022-10-06T10:15:55.203Z,2.38
2022-10-06T10:18:29.654Z,2.33
2022-10-06T10:21:07.075Z,2.30
2022-10-06T10:23:39.392Z,2.20
2022-10-06T10:26:41.870Z,2.80
2022-10-06T10:29:15.399Z,2.50
2022-10-06T10:31:49.376Z,2.40
2022-10-06T10:34:29.585Z,2.20
2022-10-06T10:37:09.808Z,2.28
2022-10-06T10:40:01.803Z,2.92
2022-10-06T10:43:08.385Z,2.10
2022-10-06T10:45:41.595Z,1.90
2022-10-06T10:48:22.446Z,1.88
2022-10-06T10:51:02.601Z,2.30
2022-10-06T10:53:44.847Z,1.83
2022-10-06T10:56:17.154Z,2.65
2022-10-06T10:58:48.838Z,2.33
2022-10-06T11:01:26.610Z,2.15
2022-10-06T11:03:58.291Z,2.33
2022-10-06T11:06:41.244Z,2.30
2022-10-06T11:09:20.030Z,2.30
2022-10-06T11:12:06.119Z,2.22
2022-10-06T11:14:59.883Z,2.10
2022-10-06T11:17:45.640Z,2.47
2022-10-06T11:20:26.760Z,2.22
2022-10-06T11:23:18.910Z,2.30
2022-10-06T11:26:05.965Z,2.00
2022-10-06T11:28:56.657Z,2.40
2022-10-06T11:31:45.711Z,2.50
2022-10-06T11:34:16.001Z,2.13
2022-10-06T11:37:02.135Z,2.00
2022-10-06T11:39:58.517Z,2.30
2022-10-06T11:42:53.796Z,2.15
2022-10-06T11:45:32.708Z,2.33
2022-10-06T11:48:13.013Z,2.40
2022-10-06T11:50:49.796Z,2.53
2022-10-06T11:53:33.315Z,2.40
2022-10-06T11:56:33.800Z,2.63
2022-10-06T11:59:01.961Z,2.53
2022-10-06T12:01:33.485Z,2.45
2022-10-06T12:04:10.771Z,2.70
2022-10-06T12:06:48.205Z,2.58
2022-10-06T12:09:31.880Z,2.10
2022-10-06T12:12:07.702Z,2.20
2022-10-06T12:18:07.662Z,2.33
2022-10-06T12:21:07.560Z,2.30
2022-10-06T12:23:58.755Z,2.45
2022-10-06T12:26:56.185Z,2.40
2022-10-06T12:29:52.831Z,2.17
2022-10-06T12:32:42.426Z,2.58
2022-10-06T12:35:17.125Z,2.17
2022-10-06T12:37:53.816Z,2.30
2022-10-06T12:40:51.946Z,2.40
2022-10-06T12:43:29.171Z,2.30
2022-10-06T12:45:57.878Z,2.40
2022-10-06T12:48:44.165Z,2.15
2022-10-06T12:51:16.041Z,2.40
2022-10-06T12:53:51.880Z,2.83
2022-10-06T12:56:33.155Z,2.63
2022-10-06T12:59:24.363Z,2.60
2022-10-06T13:01:56.045Z,2.50
2022-10-06T13:04:44.359Z,2.50
2022-10-06T13:07:20.185Z,2.95
2022-10-06T13:09:51.559Z,2.30
2022-10-06T13:12:38.124Z,2.50
2022-10-06T13:15:35.341Z,1.83
2022-10-06T13:18:09.481Z,2.38
2022-10-06T13:20:39.223Z,2.25
2022-10-06T13:23:18.759Z,2.42
2022-10-06T13:25:51.310Z,2.42
2022-10-06T13:28:37.534Z,2.58
2022-10-06T13:31:29.512Z,2.10
2022-10-06T13:34:14.924Z,2.50
2022-10-06T13:36:50.435Z,2.42
2022-10-06T13:39:22.120Z,2.17
2022-10-06T13:42:01.463Z,2.42
2022-10-06T13:44:38.932Z,2.35
2022-10-06T13:47:16.678Z,2.30
2022-10-06T13:49:52.355Z,2.35
2022-10-06T13:52:35.235Z,2.20
2022-10-06T13:55:05.159Z,2.38
2022-10-06T13:57:46.259Z,2.35
2022-10-06T14:00:22.399Z,2.20
2022-10-06T14:02:54.355Z,2.67
2022-10-06T14:05:37.479Z,2.70
2022-10-06T14:08:11.888Z,2.55
2022-10-06T14:10:54.725Z,2.65
2022-10-06T14:13:33.323Z,2.90
2022-10-06T14:16:11.299Z,2.97
2022-10-06T14:18:46.055Z,3.30
2022-10-06T14:21:40.205Z,3.17
2022-10-06T14:24:17.655Z,3.03
2022-10-06T14:26:47.399Z,4.38
2022-10-06T14:29:15.714Z,4.35
2022-10-06T14:31:44.860Z,4.72
2022-10-06T14:34:18.444Z,5.38
2022-10-06T14:36:48.994Z,6.10
2022-10-06T14:39:17.460Z,4.75
2022-10-06T14:41:46.765Z,4.20
2022-10-06T14:44:17.474Z,4.50
2022-10-06T14:46:49.710Z,4.82
2022-10-06T14:49:18.600Z,4.63
2022-10-06T14:51:47.481Z,4.38
2022-10-06T14:54:15.970Z,5.03
2022-10-06T14:56:44.517Z,4.53
2022-10-06T14:59:17.634Z,4.45
2022-10-06T15:01:46.751Z,4.40
2022-10-06T15:04:17.653Z,5.05
2022-10-06T15:07:04.367Z,5.00
2022-10-06T15:09:32.835Z,5.03
2022-10-06T15:12:01.788Z,5.15
2022-10-06T15:14:30.606Z,4.97
2022-10-06T15:17:02.595Z,5.28
2022-10-06T15:19:30.812Z,4.85
2022-10-06T15:21:59.235Z,4.85
2022-10-06T15:24:27.882Z,5.68
2022-10-06T15:27:14.760Z,4.80
2022-10-06T15:29:43.394Z,6.75
2022-10-06T15:32:11.722Z,8.10
2022-10-06T15:34:40.372Z,8.82
2022-10-06T15:37:08.834Z,9.10
2022-10-06T15:39:38.924Z,8.02
2022-10-06T15:42:09.604Z,7.13
2022-10-06T15:44:38.263Z,7.88
2022-10-06T15:47:08.632Z,7.63
2022-10-06T15:49:41.466Z,7.72
2022-10-06T15:52:14.120Z,7.57
2022-10-06T15:54:42.915Z,8.20
2022-10-06T15:57:16.581Z,7.75
2022-10-06T15:59:47.955Z,8.25
2022-10-06T16:02:17.976Z,8.60
2022-10-06T16:05:00.183Z,9.50
2022-10-06T16:07:29.798Z,7.72
2022-10-06T16:09:58.134Z,9.05
2022-10-06T16:12:29.320Z,8.32
2022-10-06T16:14:57.602Z,8.13
2022-10-06T16:17:25.903Z,7.82
2022-10-06T16:19:54.245Z,8.50
2022-10-06T16:22:22.731Z,7.88
2022-10-06T16:24:51.722Z,8.43
2022-10-06T16:27:20.041Z,7.10
2022-10-06T16:29:48.513Z,7.95
2022-10-06T16:32:18.121Z,8.65
2022-10-06T16:34:51.240Z,8.18
2022-10-06T16:37:19.565Z,8.05
2022-10-06T16:39:47.860Z,8.70
2022-10-06T16:42:16.305Z,8.35
2022-10-06T16:44:44.515Z,8.85
2022-10-06T16:47:15.721Z,8.80
2022-10-06T16:49:44.675Z,8.15
2022-10-06T16:52:15.241Z,8.55
2022-10-06T16:54:43.571Z,8.73
2022-10-06T16:57:11.803Z,8.02
2022-10-06T16:59:43.200Z,8.38
2022-10-06T17:02:14.815Z,9.10
2022-10-06T17:04:43.205Z,9.18
2022-10-06T17:07:11.395Z,9.18
2022-10-06T17:09:46.954Z,7.80
2022-10-06T17:12:24.200Z,9.23
2022-10-06T17:14:52.649Z,9.40
2022-10-06T17:17:20.835Z,9.15
2022-10-06T17:19:49.160Z,8.40
2022-10-06T17:22:17.467Z,9.50
2022-10-06T17:24:48.168Z,8.95
2022-10-06T17:27:16.381Z,10.82
2022-10-06T17:29:45.460Z,9.07
2022-10-06T17:32:13.725Z,10.15
2022-10-06T17:34:41.996Z,8.50
2022-10-06T17:37:10.165Z,10.40
2022-10-06T17:39:38.407Z,8.65
2022-10-06T17:42:07.080Z,9.02
2022-10-06T17:44:35.563Z,10.18
2022-10-06T17:47:04.180Z,9.82
2022-10-06T17:49:35.505Z,9.20
2022-10-06T17:52:03.820Z,9.95
2022-10-06T17:54:35.396Z,9.70
2022-10-06T17:57:03.730Z,10.02
2022-10-06T17:59:32.896Z,9.18
2022-10-06T18:02:03.685Z,9.98
2022-10-06T18:04:32.186Z,7.95
2022-10-06T18:07:00.936Z,8.80
2022-10-06T18:09:29.189Z,10.00
2022-10-06T18:11:59.565Z,8.63
2022-10-06T18:14:36.045Z,9.38
2022-10-06T18:17:04.921Z,9.13
2022-10-06T18:19:35.996Z,9.90
2022-10-06T18:22:11.030Z,9.45
2022-10-06T18:24:41.001Z,9.75
2022-10-06T18:27:09.676Z,8.98
2022-10-06T18:29:39.717Z,9.20
2022-10-06T18:33:26.889Z,9.93
2022-10-06T18:37:46.495Z,9.35
2022-10-06T18:40:15.571Z,9.75
2022-10-06T18:42:43.898Z,9.65
2022-10-06T18:45:35.475Z,9.27
2022-10-06T18:48:25.214Z,9.50
2022-10-06T18:51:03.503Z,9.20
2022-10-06T18:53:37.312Z,8.93
2022-10-06T18:56:07.901Z,9.00
2022-10-06T18:58:40.841Z,9.30
2022-10-06T19:01:09.832Z,9.68
2022-10-06T19:03:38.437Z,8.85
2022-10-06T19:06:07.079Z,8.63
2022-10-06T19:08:35.396Z,8.68
2022-10-06T19:11:23.895Z,9.13
2022-10-06T19:13:54.421Z,9.52
2022-10-06T19:16:22.997Z,9.75
2022-10-06T19:18:51.405Z,9.30
2022-10-06T19:21:19.720Z,9.52
2022-10-06T19:23:48.050Z,9.00
2022-10-06T19:26:16.422Z,8.45
2022-10-06T19:28:44.645Z,7.25
2022-10-06T19:31:20.847Z,7.03
2022-10-06T19:33:50.119Z,7.25
2022-10-06T19:36:19.245Z,7.50
2022-10-06T19:38:48.181Z,7.78
2022-10-06T19:41:35.035Z,7.88
2022-10-06T19:44:04.515Z,7.00
2022-10-06T19:46:32.985Z,7.22
2022-10-06T19:49:06.445Z,7.13
2022-10-06T19:51:37.641Z,7.93
2022-10-06T19:54:06.135Z,6.65
2022-10-06T19:56:34.607Z,7.18
2022-10-06T19:59:05.300Z,6.43
2022-10-06T20:01:34.469Z,7.70
2022-10-06T20:04:05.049Z,6.38
2022-10-06T20:06:36.513Z,6.88
2022-10-06T20:09:09.950Z,6.90
2022-10-06T20:11:40.295Z,6.50
2022-10-06T20:14:14.808Z,6.35
2022-10-06T20:16:47.469Z,6.60
2022-10-06T20:19:15.799Z,6.38
2022-10-06T20:21:44.515Z,6.25
2022-10-06T20:24:15.237Z,5.47
2022-10-06T20:26:47.936Z,5.90
2022-10-06T20:29:19.880Z,6.30
2022-10-06T20:31:51.075Z,6.35
2022-10-06T20:34:22.925Z,5.88
2022-10-06T20:36:55.700Z,6.32
2022-10-06T20:39:43.875Z,5.68
2022-10-06T20:42:15.205Z,6.40
2022-10-06T20:44:45.127Z,6.13
2022-10-06T20:47:14.116Z,6.00
2022-10-06T20:49:45.585Z,6.18
2022-10-06T20:52:16.836Z,5.80
2022-10-06T20:54:45.120Z,5.97
2022-10-06T20:57:14.060Z,6.22
2022-10-06T20:59:42.721Z,6.07
2022-10-06T21:02:12.038Z,6.63
2022-10-06T21:04:44.403Z,5.85
2022-10-06T21:07:13.008Z,5.90
2022-10-06T21:09:41.314Z,5.57
2022-10-06T21:12:09.644Z,5.45
2022-10-06T21:14:38.654Z,4.45
2022-10-06T21:17:09.619Z,4.47
2022-10-06T21:19:38.761Z,3.90
2022-10-06T21:22:07.399Z,3.47
2022-10-06T21:24:35.891Z,3.53
2022-10-06T21:27:04.196Z,2.95
2022-10-06T21:29:32.525Z,3.90
2022-10-06T21:32:01.324Z,3.78
2022-10-06T21:34:29.521Z,3.40
2022-10-06T21:36:58.331Z,3.20
2022-10-06T21:39:26.598Z,3.53
2022-10-06T21:41:54.926Z,3.40
2022-10-06T21:44:23.179Z,3.35
2022-10-06T21:46:57.594Z,3.35
2022-10-06T21:49:26.919Z,3.40
2022-10-06T21:51:57.174Z,3.60
2022-10-06T21:54:27.984Z,3.30
2022-10-06T21:56:56.354Z,2.95
2022-10-06T21:59:24.519Z,3.10
2022-10-06T22:01:52.896Z,3.15
2022-10-06T22:04:21.173Z,3.25
2022-10-06T22:06:51.555Z,2.95
2022-10-06T22:09:21.491Z,2.80
2022-10-06T22:11:50.902Z,2.58
2022-10-06T22:14:21.478Z,2.72
2022-10-06T22:16:50.149Z,2.65
2022-10-06T22:19:18.880Z,2.85
2022-10-06T22:21:52.204Z,2.75
2022-10-06T22:24:22.602Z,2.55
2022-10-06T22:26:51.413Z,2.30
2022-10-06T22:29:21.119Z,2.75
2022-10-06T22:31:50.083Z,2.50
2022-10-06T22:34:21.473Z,3.00
2022-10-06T22:36:49.805Z,2.30
2022-10-06T22:39:18.923Z,2.50
2022-10-06T22:41:47.395Z,3.08
2022-10-06T22:44:15.731Z,2.75
2022-10-06T22:46:44.179Z,2.33
2022-10-06T22:49:12.646Z,2.40
2022-10-06T22:51:40.998Z,2.47
2022-10-06T22:54:09.314Z,2.60
2022-10-06T22:56:37.653Z,2.60
2022-10-06T22:59:06.084Z,2.45
2022-10-06T23:01:34.435Z,2.40
2022-10-06T23:04:02.723Z,2.65
2022-10-06T23:06:32.348Z,2.55
2022-10-06T23:09:00.998Z,2.50
2022-10-06T23:11:29.487Z,2.80
2022-10-06T23:13:57.799Z,2.08
2022-10-06T23:16:26.337Z,2.83
2022-10-06T23:18:55.998Z,2.67
2022-10-06T23:21:28.192Z,2.88
2022-10-06T23:23:59.918Z,2.88
2022-10-06T23:26:30.268Z,2.78
2022-10-06T23:29:00.858Z,2.70
2022-10-06T23:31:30.177Z,2.58
2022-10-06T23:33:58.926Z,2.58
2022-10-06T23:36:27.357Z,2.50
2022-10-06T23:38:56.746Z,2.80
2022-10-06T23:41:25.142Z,2.70
2022-10-06T23:43:53.498Z,2.70
2022-10-06T23:46:22.080Z,2.95
2022-10-06T23:48:50.418Z,2.67
2022-10-06T23:51:18.757Z,2.63
2022-10-06T23:53:47.822Z,2.50
2022-10-06T23:56:16.193Z,2.53
2022-10-06T23:58:44.683Z,3.03
