createdAt,value
2022-12-29T00:02:39.377Z,2.90
2022-12-29T00:05:25.183Z,2.03
2022-12-29T00:08:10.736Z,1.98
2022-12-29T00:10:56.244Z,2.90
2022-12-29T00:14:00.852Z,1.83
2022-12-29T00:16:46.858Z,3.10
2022-12-29T00:19:51.172Z,2.25
2022-12-29T00:22:55.189Z,2.13
2022-12-29T00:25:59.359Z,2.33
2022-12-29T00:29:20.004Z,1.55
2022-12-29T00:32:26.432Z,1.77
2022-12-29T00:35:15.397Z,5.45
2022-12-29T00:38:25.479Z,3.58
2022-12-29T00:41:29.568Z,1.65
2022-12-29T00:44:16.144Z,3.72
2022-12-29T00:47:05.212Z,2.22
2022-12-29T00:49:51.841Z,1.85
2022-12-29T00:52:37.399Z,2.63
2022-12-29T00:55:23.002Z,2.00
2022-12-29T00:58:08.744Z,1.75
2022-12-29T01:01:01.296Z,3.00
2022-12-29T01:03:46.743Z,2.30
2022-12-29T01:06:33.255Z,1.90
2022-12-29T01:09:38.283Z,1.02
2022-12-29T01:12:41.524Z,1.50
2022-12-29T01:15:29.058Z,1.55
2022-12-29T01:18:14.725Z,2.55
2022-12-29T01:21:01.751Z,3.58
2022-12-29T01:23:47.274Z,2.85
2022-12-29T01:26:32.942Z,1.75
2022-12-29T01:29:18.910Z,2.63
2022-12-29T01:32:07.858Z,1.80
2022-12-29T01:34:53.724Z,2.45
2022-12-29T01:37:39.413Z,2.65
2022-12-29T01:40:25.299Z,1.13
2022-12-29T01:43:14.076Z,2.80
2022-12-29T01:46:00.018Z,2.33
2022-12-29T01:48:48.449Z,2.22
2022-12-29T01:51:55.019Z,2.83
2022-12-29T01:54:45.296Z,1.30
2022-12-29T02:00:20.426Z,2.78
2022-12-29T02:03:08.151Z,2.92
2022-12-29T02:06:08.123Z,2.75
2022-12-29T02:08:56.151Z,2.00
2022-12-29T02:11:41.773Z,2.85
2022-12-29T02:14:27.316Z,1.48
2022-12-29T02:17:26.473Z,2.63
2022-12-29T02:20:28.483Z,2.42
2022-12-29T02:23:48.026Z,2.15
2022-12-29T02:26:42.243Z,1.58
2022-12-29T02:29:46.374Z,3.47
2022-12-29T02:32:51.013Z,2.17
2022-12-29T02:36:08.792Z,2.00
2022-12-29T02:39:24.086Z,1.88
2022-12-29T02:42:37.109Z,2.25
2022-12-29T02:45:31.772Z,2.30
2022-12-29T02:48:42.576Z,0.93
2022-12-29T02:51:36.888Z,4.50
2022-12-29T02:54:41.279Z,3.47
2022-12-29T02:57:27.807Z,1.77
2022-12-29T03:00:18.357Z,2.47
2022-12-29T03:03:21.798Z,2.05
2022-12-29T03:06:28.337Z,2.47
2022-12-29T03:09:51.790Z,4.22
2022-12-29T03:13:11.785Z,1.88
2022-12-29T03:16:22.084Z,3.83
2022-12-29T03:19:29.106Z,3.65
2022-12-29T03:22:28.140Z,2.40
2022-12-29T03:25:41.427Z,2.38
2022-12-29T03:28:39.373Z,2.92
2022-12-29T03:31:27.131Z,2.75
2022-12-29T03:34:16.428Z,2.92
2022-12-29T03:37:07.453Z,2.53
2022-12-29T03:39:53.541Z,2.20
2022-12-29T03:42:41.304Z,2.22
2022-12-29T03:45:27.241Z,3.38
2022-12-29T03:48:12.839Z,2.75
2022-12-29T03:50:59.956Z,3.22
2022-12-29T03:53:46.770Z,4.57
2022-12-29T03:56:32.237Z,4.70
2022-12-29T03:59:18.270Z,3.05
2022-12-29T04:02:04.613Z,3.80
2022-12-29T04:04:51.203Z,3.05
2022-12-29T04:07:37.034Z,3.95
2022-12-29T04:10:23.563Z,3.80
2022-12-29T04:13:12.541Z,3.13
2022-12-29T04:15:58.105Z,3.28
2022-12-29T04:18:43.571Z,3.63
2022-12-29T04:21:29.216Z,2.72
2022-12-29T04:24:15.735Z,3.08
2022-12-29T04:27:01.847Z,3.38
2022-12-29T04:29:52.476Z,3.00
2022-12-29T04:32:53.910Z,2.90
2022-12-29T04:35:39.599Z,2.65
2022-12-29T04:38:25.755Z,3.28
2022-12-29T04:41:11.839Z,3.35
2022-12-29T04:43:58.408Z,3.45
2022-12-29T04:46:50.316Z,4.07
2022-12-29T04:49:52.725Z,3.33
2022-12-29T04:52:52.323Z,2.60
2022-12-29T04:55:37.810Z,5.55
2022-12-29T04:58:23.555Z,4.70
2022-12-29T05:01:10.379Z,3.00
2022-12-29T05:03:55.981Z,3.47
2022-12-29T05:06:42.285Z,2.53
2022-12-29T05:09:28.532Z,2.80
2022-12-29T05:12:14.701Z,3.15
2022-12-29T05:15:12.353Z,4.43
2022-12-29T05:17:58.267Z,2.47
2022-12-29T05:20:44.372Z,3.63
2022-12-29T05:23:30.100Z,3.65
2022-12-29T05:29:28.339Z,2.75
2022-12-29T05:32:14.596Z,2.50
2022-12-29T05:35:01.770Z,3.60
2022-12-29T05:37:48.497Z,2.13
2022-12-29T05:40:34.022Z,2.00
2022-12-29T05:43:23.530Z,3.97
2022-12-29T05:46:32.143Z,3.83
2022-12-29T05:49:37.801Z,2.55
2022-12-29T05:52:42.512Z,3.92
2022-12-29T05:55:28.070Z,2.58
2022-12-29T05:58:14.361Z,2.55
2022-12-29T06:01:00.330Z,2.70
2022-12-29T06:03:48.398Z,2.15
2022-12-29T06:06:34.132Z,2.72
2022-12-29T06:09:19.631Z,2.22
2022-12-29T06:12:05.745Z,2.67
2022-12-29T06:14:51.724Z,3.50
2022-12-29T06:17:37.580Z,2.78
2022-12-29T06:20:23.649Z,5.88
2022-12-29T06:23:09.463Z,8.15
2022-12-29T06:25:55.883Z,4.82
2022-12-29T06:28:41.435Z,5.03
2022-12-29T06:31:27.302Z,2.63
2022-12-29T06:34:13.505Z,2.45
2022-12-29T06:36:59.293Z,3.67
2022-12-29T06:39:44.870Z,3.15
2022-12-29T06:42:32.005Z,2.60
2022-12-29T06:45:56.014Z,3.78
2022-12-29T06:48:43.118Z,2.70
2022-12-29T06:51:28.934Z,1.63
2022-12-29T06:54:14.686Z,4.28
2022-12-29T06:57:01.364Z,2.83
2022-12-29T06:59:46.863Z,2.10
2022-12-29T07:02:32.786Z,4.03
2022-12-29T07:05:19.209Z,4.75
2022-12-29T07:08:04.980Z,17.40
2022-12-29T07:10:50.486Z,12.63
2022-12-29T07:13:36.623Z,9.05
2022-12-29T07:16:22.457Z,10.70
2022-12-29T07:19:08.065Z,9.55
2022-12-29T07:21:55.791Z,33.92
2022-12-29T07:24:41.473Z,88.50
2022-12-29T07:27:27.305Z,37.38
2022-12-29T07:30:13.360Z,48.65
2022-12-29T07:32:58.916Z,21.60
2022-12-29T07:35:44.383Z,23.45
2022-12-29T07:38:30.060Z,9.68
2022-12-29T07:41:15.737Z,9.07
2022-12-29T07:44:01.367Z,25.23
2022-12-29T07:47:14.606Z,46.25
2022-12-29T07:50:00.031Z,22.52
2022-12-29T07:52:47.947Z,9.80
2022-12-29T07:55:33.829Z,6.90
2022-12-29T07:58:19.822Z,5.15
2022-12-29T08:01:06.457Z,5.80
2022-12-29T08:03:57.069Z,9.45
2022-12-29T08:06:43.138Z,10.27
2022-12-29T08:09:28.630Z,7.03
2022-12-29T08:12:14.346Z,9.77
2022-12-29T08:14:59.892Z,6.82
2022-12-29T08:17:45.279Z,8.07
2022-12-29T08:20:30.935Z,5.95
2022-12-29T08:23:16.453Z,4.25
2022-12-29T08:26:04.812Z,7.75
2022-12-29T08:28:52.784Z,4.47
2022-12-29T08:31:38.705Z,2.92
2022-12-29T08:34:24.627Z,6.25
2022-12-29T08:37:10.147Z,3.80
2022-12-29T08:39:55.655Z,2.28
2022-12-29T08:42:41.243Z,1.98
2022-12-29T08:45:26.624Z,3.03
2022-12-29T08:48:12.185Z,2.88
2022-12-29T08:50:58.446Z,2.65
2022-12-29T08:53:44.094Z,2.35
2022-12-29T08:56:30.071Z,4.15
2022-12-29T08:59:18.526Z,5.30
2022-12-29T09:02:07.126Z,4.05
2022-12-29T09:04:52.894Z,6.30
2022-12-29T09:07:38.576Z,3.13
2022-12-29T09:10:24.495Z,4.70
2022-12-29T09:13:11.625Z,2.35
2022-12-29T09:16:01.528Z,3.38
2022-12-29T09:18:47.346Z,2.50
2022-12-29T09:21:33.216Z,3.90
2022-12-29T09:24:18.840Z,2.40
2022-12-29T09:27:04.428Z,2.40
2022-12-29T09:29:50.210Z,2.78
2022-12-29T09:32:40.517Z,4.38
2022-12-29T09:35:30.337Z,3.05
2022-12-29T09:38:16.843Z,4.05
2022-12-29T09:41:21.655Z,3.50
2022-12-29T09:44:35.282Z,2.47
2022-12-29T09:47:22.171Z,2.45
2022-12-29T09:50:33.613Z,3.20
2022-12-29T09:53:27.234Z,3.95
2022-12-29T09:56:18.339Z,3.40
2022-12-29T09:59:16.571Z,2.40
2022-12-29T10:02:23.669Z,2.70
2022-12-29T10:05:39.299Z,2.45
2022-12-29T10:08:52.960Z,3.75
2022-12-29T10:12:00.384Z,3.92
2022-12-29T10:14:55.273Z,5.00
2022-12-29T10:17:43.419Z,4.55
2022-12-29T10:21:07.055Z,4.10
2022-12-29T10:23:54.158Z,4.65
2022-12-29T10:26:42.345Z,4.18
2022-12-29T10:29:35.184Z,5.60
2022-12-29T10:32:59.375Z,4.93
2022-12-29T10:35:45.391Z,5.72
2022-12-29T10:38:45.736Z,4.05
2022-12-29T10:41:42.259Z,4.15
2022-12-29T10:44:32.129Z,4.65
2022-12-29T10:47:32.297Z,5.45
2022-12-29T10:50:18.449Z,4.63
2022-12-29T10:53:06.496Z,4.00
2022-12-29T10:55:53.701Z,2.50
2022-12-29T10:58:44.648Z,3.67
2022-12-29T11:01:42.179Z,4.13
2022-12-29T11:04:53.646Z,5.68
2022-12-29T11:07:40.187Z,4.05
2022-12-29T11:10:34.849Z,3.58
2022-12-29T11:13:27.071Z,4.57
2022-12-29T11:16:13.103Z,3.22
2022-12-29T11:18:59.807Z,5.72
2022-12-29T11:21:46.031Z,4.22
2022-12-29T11:24:31.367Z,4.22
2022-12-29T11:27:18.221Z,6.75
2022-12-29T11:30:22.514Z,2.70
2022-12-29T11:33:09.656Z,4.13
2022-12-29T11:36:11.947Z,3.20
2022-12-29T11:38:57.560Z,2.30
2022-12-29T11:41:52.788Z,3.55
2022-12-29T11:44:45.078Z,3.72
2022-12-29T11:47:33.407Z,4.60
2022-12-29T11:50:23.481Z,4.80
2022-12-29T11:53:18.123Z,3.55
2022-12-29T11:56:06.986Z,3.08
2022-12-29T11:58:54.274Z,4.80
2022-12-29T12:01:40.895Z,4.05
2022-12-29T12:04:31.666Z,4.60
2022-12-29T12:07:26.824Z,4.15
2022-12-29T12:10:39.649Z,2.55
2022-12-29T12:13:39.371Z,3.13
2022-12-29T12:19:37.752Z,2.58
2022-12-29T12:22:32.350Z,3.30
2022-12-29T12:25:22.694Z,2.47
2022-12-29T12:28:24.443Z,2.05
2022-12-29T12:31:26.482Z,3.28
2022-12-29T12:34:23.620Z,2.88
2022-12-29T12:37:29.614Z,3.28
2022-12-29T12:40:43.520Z,4.13
2022-12-29T12:43:32.248Z,4.10
2022-12-29T12:46:58.356Z,3.05
2022-12-29T12:50:02.397Z,3.00
2022-12-29T12:53:08.130Z,3.67
2022-12-29T12:56:34.904Z,2.92
2022-12-29T12:59:32.357Z,10.45
2022-12-29T13:02:31.296Z,4.85
2022-12-29T13:05:56.256Z,4.22
2022-12-29T13:09:16.035Z,4.63
2022-12-29T13:12:11.064Z,4.05
2022-12-29T13:15:14.856Z,2.40
2022-12-29T13:18:49.389Z,3.13
2022-12-29T13:22:06.292Z,4.25
2022-12-29T13:25:08.710Z,3.10
2022-12-29T13:28:11.749Z,5.70
2022-12-29T13:31:16.551Z,2.33
2022-12-29T13:34:14.681Z,3.67
2022-12-29T13:37:08.698Z,2.50
2022-12-29T13:39:58.883Z,3.13
2022-12-29T13:42:45.460Z,2.78
2022-12-29T13:45:33.712Z,2.70
2022-12-29T13:48:31.281Z,3.28
2022-12-29T13:51:20.182Z,2.42
2022-12-29T13:54:57.670Z,2.88
2022-12-29T13:58:09.873Z,2.78
2022-12-29T14:01:09.132Z,3.05
2022-12-29T14:03:58.030Z,5.05
2022-12-29T14:06:46.933Z,2.92
2022-12-29T14:09:55.032Z,2.60
2022-12-29T14:12:44.865Z,3.35
2022-12-29T14:18:22.875Z,4.70
2022-12-29T14:21:08.457Z,3.78
2022-12-29T14:23:54.914Z,4.18
2022-12-29T14:26:41.231Z,5.85
2022-12-29T14:29:26.901Z,4.50
2022-12-29T14:32:27.574Z,3.00
2022-12-29T14:35:43.405Z,3.30
2022-12-29T14:38:31.470Z,4.80
2022-12-29T14:41:42.332Z,5.20
2022-12-29T14:44:28.184Z,4.75
2022-12-29T14:47:31.726Z,2.40
2022-12-29T14:50:40.029Z,2.95
2022-12-29T14:53:48.788Z,5.00
2022-12-29T14:56:35.100Z,3.28
2022-12-29T14:59:21.964Z,2.92
2022-12-29T15:02:18.604Z,2.85
2022-12-29T15:05:05.967Z,3.40
2022-12-29T15:07:52.347Z,3.53
2022-12-29T15:10:43.927Z,5.32
2022-12-29T15:13:42.840Z,3.75
2022-12-29T15:16:36.789Z,4.10
2022-12-29T15:19:24.275Z,2.83
2022-12-29T15:22:10.590Z,4.00
2022-12-29T15:24:57.589Z,3.38
2022-12-29T15:27:44.148Z,3.55
2022-12-29T15:30:30.089Z,3.78
2022-12-29T15:33:20.653Z,3.85
2022-12-29T15:36:15.377Z,3.80
2022-12-29T15:39:01.165Z,2.55
2022-12-29T15:42:03.368Z,2.65
2022-12-29T15:44:54.567Z,3.95
2022-12-29T15:47:50.666Z,3.63
2022-12-29T15:50:38.313Z,3.53
2022-12-29T15:53:30.642Z,3.80
2022-12-29T15:56:17.360Z,4.00
2022-12-29T15:59:03.287Z,2.20
2022-12-29T16:01:50.368Z,4.00
2022-12-29T16:04:54.048Z,5.13
2022-12-29T16:07:56.936Z,5.78
2022-12-29T16:10:43.837Z,10.50
2022-12-29T16:13:29.975Z,7.90
2022-12-29T16:16:29.890Z,5.03
2022-12-29T16:19:24.815Z,4.10
2022-12-29T16:22:23.875Z,7.57
2022-12-29T16:25:24.589Z,3.92
2022-12-29T16:28:24.599Z,5.45
2022-12-29T16:31:24.154Z,4.78
2022-12-29T16:34:33.102Z,4.55
2022-12-29T16:37:21.618Z,6.13
2022-12-29T16:40:20.600Z,5.28
2022-12-29T16:43:20.027Z,4.45
2022-12-29T16:46:20.455Z,6.22
2022-12-29T16:49:23.373Z,5.80
2022-12-29T16:52:34.605Z,7.57
2022-12-29T16:55:21.139Z,4.68
2022-12-29T16:58:06.991Z,6.90
2022-12-29T17:00:57.006Z,8.85
2022-12-29T17:03:50.730Z,6.75
2022-12-29T17:06:36.530Z,5.88
2022-12-29T17:09:28.016Z,3.55
2022-12-29T17:12:19.673Z,5.15
2022-12-29T17:15:09.398Z,4.93
2022-12-29T17:17:56.833Z,11.95
2022-12-29T17:20:42.417Z,4.15
2022-12-29T17:23:30.653Z,4.38
2022-12-29T17:26:16.535Z,4.43
2022-12-29T17:29:02.225Z,2.40
2022-12-29T17:31:48.309Z,4.90
2022-12-29T17:34:34.232Z,7.60
2022-12-29T17:37:25.358Z,14.57
2022-12-29T17:40:16.001Z,6.30
2022-12-29T17:43:01.963Z,10.90
2022-12-29T17:45:58.888Z,10.90
2022-12-29T17:48:49.664Z,5.03
2022-12-29T17:51:38.744Z,7.45
2022-12-29T17:54:26.164Z,5.88
2022-12-29T17:57:14.734Z,3.03
2022-12-29T18:00:00.765Z,4.18
2022-12-29T18:02:47.123Z,7.25
2022-12-29T18:05:33.055Z,5.28
2022-12-29T18:08:18.857Z,6.57
2022-12-29T18:11:06.932Z,2.85
2022-12-29T18:13:54.202Z,4.32
2022-12-29T18:16:39.826Z,7.20
2022-12-29T18:19:29.664Z,7.60
2022-12-29T18:22:17.877Z,8.45
2022-12-29T18:25:12.217Z,5.40
2022-12-29T18:27:57.702Z,8.02
2022-12-29T18:30:44.429Z,9.52
2022-12-29T18:33:30.349Z,5.35
2022-12-29T18:36:17.095Z,4.25
2022-12-29T18:39:03.014Z,4.60
2022-12-29T18:41:50.742Z,4.53
2022-12-29T18:44:36.216Z,2.63
2022-12-29T18:47:21.852Z,2.80
2022-12-29T18:50:07.903Z,4.90
2022-12-29T18:52:54.485Z,2.25
2022-12-29T18:55:42.878Z,2.72
2022-12-29T18:58:33.972Z,3.58
2022-12-29T19:01:22.615Z,3.10
2022-12-29T19:04:12.228Z,2.63
2022-12-29T19:06:59.371Z,2.38
2022-12-29T19:09:44.986Z,3.28
2022-12-29T19:12:30.612Z,2.45
2022-12-29T19:15:28.437Z,3.42
2022-12-29T19:21:26.363Z,2.88
2022-12-29T19:24:12.044Z,3.45
2022-12-29T19:26:57.957Z,2.20
2022-12-29T19:29:44.162Z,2.90
2022-12-29T19:32:29.682Z,2.47
2022-12-29T19:35:15.728Z,2.90
2022-12-29T19:38:01.347Z,2.10
2022-12-29T19:40:50.945Z,3.38
2022-12-29T19:43:36.481Z,2.77
2022-12-29T19:46:23.299Z,3.08
2022-12-29T19:49:08.886Z,2.15
2022-12-29T19:51:54.559Z,4.20
2022-12-29T19:54:40.061Z,2.70
2022-12-29T19:57:26.702Z,3.72
2022-12-29T20:00:13.652Z,3.63
2022-12-29T20:02:59.390Z,2.65
2022-12-29T20:05:49.179Z,1.80
2022-12-29T20:08:36.046Z,2.55
2022-12-29T20:11:22.046Z,4.15
2022-12-29T20:14:08.192Z,3.10
2022-12-29T20:17:09.921Z,4.88
2022-12-29T20:19:55.950Z,2.33
2022-12-29T20:22:41.516Z,5.20
2022-12-29T20:25:46.429Z,2.45
2022-12-29T20:28:33.077Z,1.42
2022-12-29T20:31:18.963Z,1.08
2022-12-29T20:34:05.801Z,0.73
2022-12-29T20:36:51.607Z,1.33
2022-12-29T20:39:37.688Z,1.33
2022-12-29T20:42:23.599Z,2.03
2022-12-29T20:45:12.048Z,1.50
2022-12-29T20:47:58.017Z,2.75
2022-12-29T20:50:43.902Z,1.23
2022-12-29T20:53:32.496Z,1.63
2022-12-29T20:56:21.994Z,4.03
2022-12-29T20:59:26.971Z,2.08
2022-12-29T21:02:21.049Z,1.30
2022-12-29T21:05:23.786Z,2.20
2022-12-29T21:08:11.568Z,2.35
2022-12-29T21:11:01.543Z,2.42
2022-12-29T21:13:48.158Z,2.85
2022-12-29T21:16:33.933Z,1.58
2022-12-29T21:19:19.385Z,1.70
2022-12-29T21:22:05.121Z,2.13
2022-12-29T21:24:50.703Z,2.63
2022-12-29T21:27:36.210Z,2.55
2022-12-29T21:30:21.872Z,2.30
2022-12-29T21:33:08.222Z,1.30
2022-12-29T21:35:54.191Z,1.30
2022-12-29T21:38:42.029Z,1.42
2022-12-29T21:41:27.560Z,1.05
2022-12-29T21:44:32.433Z,0.80
2022-12-29T21:47:18.192Z,0.60
2022-12-29T21:50:04.064Z,0.85
2022-12-29T21:52:49.742Z,1.08
2022-12-29T21:55:35.427Z,0.90
2022-12-29T21:58:39.430Z,1.65
2022-12-29T22:01:45.767Z,0.90
2022-12-29T22:04:49.679Z,0.60
2022-12-29T22:07:55.172Z,0.70
2022-12-29T22:11:01.547Z,0.82
2022-12-29T22:13:47.540Z,1.33
2022-12-29T22:16:33.312Z,0.40
2022-12-29T22:19:19.254Z,0.98
2022-12-29T22:22:04.724Z,0.95
2022-12-29T22:24:50.210Z,0.98
2022-12-29T22:27:36.055Z,0.82
2022-12-29T22:30:21.994Z,0.40
2022-12-29T22:33:08.165Z,0.57
2022-12-29T22:35:53.926Z,0.60
2022-12-29T22:38:39.236Z,0.55
2022-12-29T22:41:25.142Z,0.47
2022-12-29T22:44:10.972Z,0.60
2022-12-29T22:46:56.813Z,1.15
2022-12-29T22:49:42.632Z,1.17
2022-12-29T22:52:28.387Z,0.73
2022-12-29T22:55:13.901Z,0.45
2022-12-29T22:57:59.364Z,0.55
2022-12-29T23:00:44.816Z,0.60
2022-12-29T23:03:30.456Z,0.52
2022-12-29T23:06:17.213Z,2.25
2022-12-29T23:09:05.103Z,0.65
2022-12-29T23:11:51.508Z,1.40
2022-12-29T23:14:37.456Z,1.08
2022-12-29T23:17:25.211Z,1.05
2022-12-29T23:20:11.116Z,1.20
2022-12-29T23:22:56.625Z,1.35
2022-12-29T23:25:42.309Z,1.40
2022-12-29T23:28:27.647Z,1.02
2022-12-29T23:31:14.174Z,1.33
2022-12-29T23:34:01.678Z,1.63
2022-12-29T23:36:47.347Z,1.25
2022-12-29T23:39:32.894Z,0.75
2022-12-29T23:42:18.536Z,1.15
2022-12-29T23:45:04.249Z,1.00
2022-12-29T23:47:50.174Z,1.20
2022-12-29T23:50:38.782Z,0.82
2022-12-29T23:53:24.262Z,1.00
2022-12-29T23:56:13.887Z,0.77
2022-12-29T23:58:59.518Z,2.25
