createdAt,value
2018-11-10T00:00:19.068Z,15.55
2018-11-10T00:02:48.479Z,14.43
2018-11-10T00:05:17.659Z,16.52
2018-11-10T00:07:46.213Z,14.70
2018-11-10T00:10:14.910Z,15.95
2018-11-10T00:12:43.510Z,15.40
2018-11-10T00:15:13.310Z,15.23
2018-11-10T00:17:41.849Z,14.93
2018-11-10T00:20:10.886Z,15.65
2018-11-10T00:22:40.629Z,15.78
2018-11-10T00:25:10.911Z,15.00
2018-11-10T00:27:39.733Z,15.80
2018-11-10T00:30:10.440Z,15.18
2018-11-10T00:32:38.988Z,12.50
2018-11-10T00:35:07.706Z,12.82
2018-11-10T00:37:36.253Z,13.30
2018-11-10T00:40:05.415Z,14.43
2018-11-10T00:42:33.968Z,16.42
2018-11-10T00:45:02.558Z,14.47
2018-11-10T00:47:31.140Z,14.35
2018-11-10T00:49:59.702Z,14.40
2018-11-10T00:52:28.290Z,13.62
2018-11-10T00:54:56.881Z,13.60
2018-11-10T00:57:25.727Z,12.65
2018-11-10T00:59:54.252Z,14.25
2018-11-10T01:02:22.891Z,13.28
2018-11-10T01:04:51.419Z,14.87
2018-11-10T01:07:20.004Z,13.35
2018-11-10T01:09:48.528Z,11.30
2018-11-10T01:12:17.079Z,13.05
2018-11-10T01:14:45.669Z,11.73
2018-11-10T01:17:14.168Z,12.15
2018-11-10T01:19:42.686Z,14.10
2018-11-10T01:22:11.264Z,13.58
2018-11-10T01:24:39.752Z,14.85
2018-11-10T01:27:08.286Z,16.05
2018-11-10T01:29:36.827Z,12.75
2018-11-10T01:32:05.678Z,14.65
2018-11-10T01:34:34.227Z,16.45
2018-11-10T01:37:02.810Z,12.55
2018-11-10T01:39:31.340Z,12.20
2018-11-10T01:41:59.876Z,11.93
2018-11-10T01:44:28.423Z,11.60
2018-11-10T01:46:57.284Z,14.10
2018-11-10T01:49:25.872Z,14.25
2018-11-10T01:51:54.408Z,12.78
2018-11-10T01:54:22.953Z,12.68
2018-11-10T01:56:51.471Z,12.50
2018-11-10T01:59:19.976Z,13.53
2018-11-10T02:01:48.558Z,16.32
2018-11-10T02:04:17.060Z,14.30
2018-11-10T02:06:45.667Z,16.65
2018-11-10T02:09:14.157Z,13.60
2018-11-10T02:11:42.695Z,13.50
2018-11-10T02:14:11.229Z,13.20
2018-11-10T02:16:39.744Z,12.28
2018-11-10T02:19:08.287Z,13.15
2018-11-10T02:21:36.888Z,13.13
2018-11-10T02:24:05.687Z,16.12
2018-11-10T02:26:34.340Z,13.75
2018-11-10T02:29:02.979Z,16.52
2018-11-10T02:31:31.539Z,13.32
2018-11-10T02:34:00.134Z,11.45
2018-11-10T02:36:28.675Z,11.55
2018-11-10T02:38:57.257Z,13.55
2018-11-10T02:41:25.818Z,11.63
2018-11-10T02:43:54.356Z,10.35
2018-11-10T02:46:22.881Z,11.48
2018-11-10T02:48:51.497Z,10.63
2018-11-10T02:51:20.125Z,11.15
2018-11-10T02:53:48.672Z,10.20
2018-11-10T02:56:17.199Z,10.53
2018-11-10T02:58:45.808Z,14.65
2018-11-10T03:01:14.363Z,10.60
2018-11-10T03:03:42.944Z,10.25
2018-11-10T03:06:12.041Z,9.75
2018-11-10T03:08:40.609Z,10.30
2018-11-10T03:11:09.188Z,11.28
2018-11-10T03:13:37.763Z,11.80
2018-11-10T03:16:06.365Z,10.98
2018-11-10T03:18:34.888Z,11.85
2018-11-10T03:21:03.511Z,10.60
2018-11-10T03:23:32.057Z,9.80
2018-11-10T03:26:00.652Z,11.45
2018-11-10T03:28:29.195Z,8.38
2018-11-10T03:30:57.711Z,9.85
2018-11-10T03:33:26.288Z,7.97
2018-11-10T03:35:54.802Z,9.93
2018-11-10T03:38:23.306Z,9.35
2018-11-10T03:40:51.860Z,8.08
2018-11-10T03:43:20.454Z,9.20
2018-11-10T03:45:48.980Z,8.88
2018-11-10T03:48:17.543Z,9.30
2018-11-10T03:50:46.090Z,8.68
2018-11-10T03:53:14.657Z,9.10
2018-11-10T03:55:43.228Z,7.30
2018-11-10T03:58:11.750Z,7.90
2018-11-10T04:00:40.269Z,9.30
2018-11-10T04:03:08.832Z,9.03
2018-11-10T04:05:37.368Z,6.90
2018-11-10T04:08:06.219Z,9.20
2018-11-10T04:10:34.762Z,7.67
2018-11-10T04:13:03.344Z,7.80
2018-11-10T04:15:31.945Z,7.97
2018-11-10T04:18:00.505Z,7.87
2018-11-10T04:20:29.063Z,7.20
2018-11-10T04:22:57.600Z,7.42
2018-11-10T04:25:26.164Z,8.70
2018-11-10T04:27:54.719Z,6.58
2018-11-10T04:30:23.249Z,7.33
2018-11-10T04:32:51.788Z,8.58
2018-11-10T04:35:20.317Z,6.05
2018-11-10T04:37:48.850Z,7.37
2018-11-10T04:40:17.405Z,7.10
2018-11-10T04:42:45.969Z,7.53
2018-11-10T04:45:14.524Z,8.53
2018-11-10T04:47:43.056Z,7.00
2018-11-10T04:50:12.230Z,7.42
2018-11-10T04:52:41.337Z,10.35
2018-11-10T04:55:10.934Z,6.17
2018-11-10T04:57:39.808Z,7.75
2018-11-10T05:00:10.872Z,4.95
2018-11-10T05:02:39.403Z,5.87
2018-11-10T05:05:08.257Z,5.35
2018-11-10T05:07:36.880Z,5.70
2018-11-10T05:10:06.624Z,5.22
2018-11-10T05:12:35.157Z,4.95
2018-11-10T05:15:03.748Z,4.87
2018-11-10T05:17:32.278Z,5.03
2018-11-10T05:20:00.802Z,4.90
2018-11-10T05:22:29.400Z,4.87
2018-11-10T05:24:57.932Z,6.42
2018-11-10T05:27:26.481Z,4.53
2018-11-10T05:29:55.044Z,4.60
2018-11-10T05:32:23.571Z,4.20
2018-11-10T05:34:52.184Z,5.30
2018-11-10T05:37:20.698Z,5.95
2018-11-10T05:39:49.283Z,3.90
2018-11-10T05:42:17.899Z,4.85
2018-11-10T05:44:46.443Z,4.00
2018-11-10T05:47:15.004Z,5.20
2018-11-10T05:49:43.582Z,5.80
2018-11-10T05:52:12.085Z,5.05
2018-11-10T05:54:40.601Z,5.65
2018-11-10T05:57:09.141Z,4.58
2018-11-10T05:59:37.687Z,4.05
2018-11-10T06:02:06.469Z,3.85
2018-11-10T06:04:34.997Z,4.17
2018-11-10T06:07:03.555Z,4.72
2018-11-10T06:09:32.165Z,3.70
2018-11-10T06:12:00.672Z,3.40
2018-11-10T06:14:29.196Z,5.67
2018-11-10T06:16:57.697Z,4.85
2018-11-10T06:19:26.252Z,4.15
2018-11-10T06:21:54.794Z,4.75
2018-11-10T06:24:23.311Z,3.47
2018-11-10T06:26:51.872Z,4.22
2018-11-10T06:29:20.384Z,5.33
2018-11-10T06:31:48.947Z,4.83
2018-11-10T06:34:17.427Z,3.33
2018-11-10T06:36:45.931Z,3.67
2018-11-10T06:39:14.721Z,3.90
2018-11-10T06:41:43.263Z,3.50
2018-11-10T06:44:11.815Z,4.12
2018-11-10T06:46:40.433Z,3.45
2018-11-10T06:49:09.002Z,3.37
2018-11-10T06:51:37.529Z,3.62
2018-11-10T06:54:06.128Z,3.90
2018-11-10T06:56:34.857Z,3.52
2018-11-10T06:59:03.423Z,4.83
2018-11-10T07:01:31.952Z,4.75
2018-11-10T07:04:00.505Z,4.45
2018-11-10T07:06:28.995Z,4.53
2018-11-10T07:08:57.535Z,4.95
2018-11-10T07:11:26.068Z,4.35
2018-11-10T07:13:54.579Z,4.55
2018-11-10T07:16:23.125Z,4.95
2018-11-10T07:18:51.792Z,4.30
2018-11-10T07:21:20.396Z,3.98
2018-11-10T07:23:48.903Z,4.45
2018-11-10T07:26:17.453Z,4.28
2018-11-10T07:28:46.020Z,6.03
2018-11-10T07:31:14.532Z,4.10
2018-11-10T07:33:43.038Z,4.30
2018-11-10T07:36:11.621Z,4.10
2018-11-10T07:38:40.163Z,3.95
2018-11-10T07:41:08.947Z,3.75
2018-11-10T07:43:37.489Z,4.17
2018-11-10T07:46:06.044Z,3.27
2018-11-10T07:48:34.593Z,3.35
2018-11-10T07:51:04.072Z,2.65
2018-11-10T07:53:32.639Z,2.62
2018-11-10T07:56:01.335Z,2.60
2018-11-10T07:58:29.836Z,2.72
2018-11-10T08:00:58.426Z,2.47
2018-11-10T08:03:26.953Z,2.50
2018-11-10T08:05:55.484Z,2.67
2018-11-10T08:08:24.036Z,2.50
2018-11-10T08:10:52.582Z,2.70
2018-11-10T08:13:21.123Z,3.08
2018-11-10T08:15:49.615Z,2.40
2018-11-10T08:18:18.126Z,2.20
2018-11-10T08:20:46.666Z,1.75
2018-11-10T08:23:15.216Z,2.70
2018-11-10T08:25:44.341Z,1.80
2018-11-10T08:28:12.937Z,2.20
2018-11-10T08:30:41.500Z,1.90
2018-11-10T08:33:10.054Z,2.00
2018-11-10T08:35:38.583Z,2.10
2018-11-10T08:38:07.147Z,1.57
2018-11-10T08:40:35.702Z,1.70
2018-11-10T08:43:04.226Z,1.70
2018-11-10T08:45:32.796Z,1.70
2018-11-10T08:48:01.316Z,1.80
2018-11-10T08:50:29.848Z,1.50
2018-11-10T08:52:58.388Z,1.60
2018-11-10T08:55:26.892Z,1.40
2018-11-10T08:57:55.452Z,1.53
2018-11-10T09:00:24.004Z,1.60
2018-11-10T09:02:52.567Z,1.80
2018-11-10T09:05:21.123Z,1.60
2018-11-10T09:07:49.684Z,2.10
2018-11-10T09:10:18.263Z,1.47
2018-11-10T09:12:46.796Z,1.53
2018-11-10T09:15:16.122Z,1.33
2018-11-10T09:17:45.215Z,1.60
2018-11-10T09:20:14.906Z,1.90
2018-11-10T09:22:44.099Z,1.63
2018-11-10T09:25:13.944Z,1.80
2018-11-10T09:27:42.501Z,2.10
2018-11-10T09:30:12.502Z,1.63
2018-11-10T09:32:41.377Z,1.97
2018-11-10T09:35:11.254Z,1.93
2018-11-10T09:37:39.788Z,2.27
2018-11-10T09:40:10.438Z,1.73
2018-11-10T09:42:39.161Z,2.13
2018-11-10T09:45:09.481Z,2.20
2018-11-10T09:47:38.330Z,1.97
2018-11-10T09:50:12.134Z,1.90
2018-11-10T09:52:40.920Z,1.83
2018-11-10T09:55:09.657Z,2.00
2018-11-10T09:57:38.485Z,1.70
2018-11-10T10:00:22.475Z,1.70
2018-11-10T10:02:51.402Z,2.03
2018-11-10T10:05:19.661Z,3.70
2018-11-10T10:07:48.217Z,1.63
2018-11-10T10:10:17.700Z,1.63
2018-11-10T10:12:46.507Z,1.53
2018-11-10T10:15:16.299Z,1.40
2018-11-10T10:17:45.400Z,1.30
2018-11-10T10:20:16.009Z,1.50
2018-11-10T10:22:45.432Z,1.27
2018-11-10T10:25:14.790Z,1.80
2018-11-10T10:27:44.239Z,1.73
2018-11-10T10:30:16.227Z,1.80
2018-11-10T10:32:45.916Z,1.80
2018-11-10T10:35:16.507Z,1.47
2018-11-10T10:37:46.148Z,1.43
2018-11-10T10:40:15.355Z,1.43
2018-11-10T10:42:44.663Z,1.90
2018-11-10T10:45:17.500Z,1.50
2018-11-10T10:47:46.332Z,1.23
2018-11-10T10:50:17.063Z,1.00
2018-11-10T10:52:45.557Z,1.27
2018-11-10T10:55:15.360Z,1.77
2018-11-10T10:57:44.874Z,1.30
2018-11-10T11:00:19.188Z,1.67
2018-11-10T11:02:53.108Z,1.73
2018-11-10T11:05:26.947Z,1.80
2018-11-10T11:07:55.805Z,1.40
2018-11-10T11:10:24.788Z,1.53
2018-11-10T11:12:53.319Z,1.10
2018-11-10T11:15:22.167Z,1.40
2018-11-10T11:17:50.644Z,1.37
2018-11-10T11:20:19.177Z,1.53
2018-11-10T11:22:47.684Z,1.00
2018-11-10T11:25:16.244Z,1.10
2018-11-10T11:27:44.785Z,1.70
2018-11-10T11:30:13.336Z,1.60
2018-11-10T11:32:41.886Z,1.40
2018-11-10T11:35:12.114Z,1.40
2018-11-10T11:37:41.143Z,1.60
2018-11-10T11:40:11.495Z,1.40
2018-11-10T11:42:40.048Z,1.40
2018-11-10T11:45:09.908Z,1.23
2018-11-10T11:47:38.671Z,1.70
2018-11-10T11:50:08.701Z,1.50
2018-11-10T11:52:37.483Z,1.20
2018-11-10T11:55:06.573Z,1.23
2018-11-10T11:57:35.360Z,1.43
2018-11-10T12:00:04.369Z,1.27
2018-11-10T12:02:32.902Z,1.00
2018-11-10T12:05:01.435Z,1.07
2018-11-10T12:07:29.984Z,1.00
2018-11-10T12:09:58.568Z,1.20
2018-11-10T12:12:27.137Z,1.23
2018-11-10T12:14:55.676Z,0.90
2018-11-10T12:17:24.216Z,1.30
2018-11-10T12:19:52.793Z,1.17
2018-11-10T12:22:21.349Z,1.10
2018-11-10T12:24:49.900Z,1.20
2018-11-10T12:27:18.469Z,1.00
2018-11-10T12:29:46.939Z,1.20
2018-11-10T12:32:15.491Z,1.00
2018-11-10T12:34:44.050Z,1.23
2018-11-10T12:37:12.591Z,1.33
2018-11-10T12:39:41.178Z,1.00
2018-11-10T12:42:09.756Z,2.30
2018-11-10T12:44:38.269Z,1.20
2018-11-10T12:47:06.842Z,1.23
2018-11-10T12:49:35.855Z,1.40
2018-11-10T12:52:04.707Z,1.30
2018-11-10T12:54:33.223Z,1.70
2018-11-10T12:57:01.717Z,3.77
2018-11-10T12:59:30.224Z,1.40
2018-11-10T13:01:58.793Z,1.53
2018-11-10T13:04:27.392Z,1.43
2018-11-10T13:06:55.959Z,1.57
2018-11-10T13:09:24.467Z,1.87
2018-11-10T13:11:53.068Z,2.17
2018-11-10T13:14:21.547Z,2.80
2018-11-10T13:16:50.071Z,1.80
2018-11-10T13:19:18.692Z,1.80
2018-11-10T13:21:47.231Z,2.20
2018-11-10T13:24:16.034Z,1.90
2018-11-10T13:26:44.604Z,2.70
2018-11-10T13:29:13.129Z,2.90
2018-11-10T13:31:41.875Z,2.20
2018-11-10T13:34:10.266Z,1.80
2018-11-10T13:36:38.772Z,2.03
2018-11-10T13:39:08.488Z,2.17
2018-11-10T13:41:36.983Z,3.00
2018-11-10T13:44:05.768Z,2.40
2018-11-10T13:46:34.173Z,2.27
2018-11-10T13:49:02.696Z,2.20
2018-11-10T13:51:31.444Z,2.80
2018-11-10T13:53:59.827Z,2.13
2018-11-10T13:56:28.305Z,5.83
2018-11-10T13:58:56.824Z,2.47
2018-11-10T14:01:25.388Z,2.80
2018-11-10T14:03:53.970Z,1.90
2018-11-10T14:06:22.544Z,2.67
2018-11-10T14:08:51.168Z,2.70
2018-11-10T14:11:19.765Z,2.23
2018-11-10T14:13:48.324Z,2.77
2018-11-10T14:16:16.823Z,2.80
2018-11-10T14:18:45.412Z,2.70
2018-11-10T14:21:13.936Z,3.80
2018-11-10T14:23:42.504Z,4.30
2018-11-10T14:26:11.194Z,2.77
2018-11-10T14:28:39.692Z,2.53
2018-11-10T14:31:08.251Z,4.70
2018-11-10T14:33:36.812Z,3.17
2018-11-10T14:36:05.645Z,3.00
2018-11-10T14:38:35.171Z,4.40
2018-11-10T14:41:03.723Z,3.97
2018-11-10T14:43:32.262Z,3.53
2018-11-10T14:46:00.961Z,5.23
2018-11-10T14:48:29.477Z,4.70
2018-11-10T14:50:58.064Z,4.73
2018-11-10T14:53:26.745Z,4.13
2018-11-10T14:55:55.307Z,4.57
2018-11-10T14:58:23.837Z,4.00
2018-11-10T15:00:52.324Z,4.43
2018-11-10T15:03:21.006Z,4.43
2018-11-10T15:05:50.678Z,4.30
2018-11-10T15:08:19.495Z,4.50
2018-11-10T15:10:48.096Z,4.23
2018-11-10T15:13:16.611Z,4.90
2018-11-10T15:15:45.106Z,4.87
2018-11-10T15:18:13.770Z,6.60
2018-11-10T15:20:42.202Z,5.10
2018-11-10T15:23:10.716Z,6.67
2018-11-10T15:25:39.255Z,6.10
2018-11-10T15:28:07.813Z,7.33
2018-11-10T15:30:36.332Z,7.57
2018-11-10T15:33:04.900Z,7.40
2018-11-10T15:35:33.596Z,6.77
2018-11-10T15:38:02.139Z,9.10
2018-11-10T15:40:30.788Z,9.63
2018-11-10T15:42:59.335Z,8.30
2018-11-10T15:45:27.922Z,9.43
2018-11-10T15:47:56.463Z,7.73
2018-11-10T15:50:26.178Z,10.97
2018-11-10T15:52:54.736Z,6.97
2018-11-10T15:55:23.311Z,7.80
2018-11-10T15:57:51.872Z,9.30
2018-11-10T16:00:20.712Z,8.57
2018-11-10T16:02:49.273Z,7.40
2018-11-10T16:05:17.824Z,7.80
2018-11-10T16:07:46.381Z,8.57
2018-11-10T16:10:14.985Z,7.23
2018-11-10T16:12:43.526Z,7.37
2018-11-10T16:15:13.981Z,8.20
2018-11-10T16:17:42.655Z,9.10
2018-11-10T16:20:13.826Z,8.50
2018-11-10T16:22:43.087Z,8.90
2018-11-10T16:25:11.681Z,7.77
2018-11-10T16:27:40.219Z,8.47
2018-11-10T16:30:10.642Z,11.67
2018-11-10T16:32:39.304Z,9.90
2018-11-10T16:35:07.859Z,9.80
2018-11-10T16:37:36.434Z,9.17
2018-11-10T16:40:07.279Z,7.97
2018-11-10T16:42:35.916Z,9.07
2018-11-10T16:45:04.863Z,9.73
2018-11-10T16:47:33.455Z,10.67
2018-11-10T16:50:02.129Z,11.60
2018-11-10T16:52:30.771Z,10.17
2018-11-10T16:54:59.389Z,9.40
2018-11-10T16:57:28.180Z,9.67
2018-11-10T16:59:56.869Z,9.80
2018-11-10T17:02:25.501Z,9.60
2018-11-10T17:04:54.248Z,8.50
2018-11-10T17:07:23.254Z,8.70
2018-11-10T17:09:51.788Z,9.17
2018-11-10T17:12:20.335Z,9.63
2018-11-10T17:14:48.878Z,8.30
2018-11-10T17:17:17.411Z,9.20
2018-11-10T17:19:45.921Z,8.43
2018-11-10T17:22:15.905Z,9.73
2018-11-10T17:24:44.430Z,10.37
2018-11-10T17:27:12.966Z,9.67
2018-11-10T17:29:41.481Z,9.70
2018-11-10T17:32:10.018Z,10.00
2018-11-10T17:34:38.528Z,10.10
2018-11-10T17:37:07.340Z,9.93
2018-11-10T17:39:35.947Z,11.43
2018-11-10T17:42:04.518Z,12.43
2018-11-10T17:44:32.975Z,11.67
2018-11-10T17:47:01.520Z,11.60
2018-11-10T17:49:30.105Z,11.63
2018-11-10T17:51:58.703Z,10.27
2018-11-10T17:54:27.247Z,10.07
2018-11-10T17:56:55.752Z,11.23
2018-11-10T17:59:24.289Z,10.40
2018-11-10T18:01:52.961Z,10.63
2018-11-10T18:04:21.360Z,11.90
2018-11-10T18:06:50.316Z,10.10
2018-11-10T18:09:18.873Z,10.37
2018-11-10T18:11:47.402Z,10.10
2018-11-10T18:14:15.924Z,9.83
2018-11-10T18:16:44.499Z,10.47
2018-11-10T18:19:13.046Z,10.40
2018-11-10T18:21:41.619Z,9.97
2018-11-10T18:24:10.186Z,10.30
2018-11-10T18:26:38.720Z,9.67
2018-11-10T18:29:07.288Z,9.70
2018-11-10T18:31:35.876Z,9.80
2018-11-10T18:34:04.540Z,8.90
2018-11-10T18:36:33.075Z,9.77
2018-11-10T18:39:01.660Z,9.60
2018-11-10T18:41:30.199Z,11.53
2018-11-10T18:43:58.787Z,9.33
2018-11-10T18:46:27.368Z,9.33
2018-11-10T18:48:55.907Z,9.37
2018-11-10T18:51:24.476Z,8.63
2018-11-10T18:53:53.075Z,9.25
2018-11-10T18:56:21.625Z,8.70
2018-11-10T18:58:50.180Z,8.50
2018-11-10T19:01:18.752Z,8.13
2018-11-10T19:03:47.541Z,8.93
2018-11-10T19:06:16.184Z,10.98
2018-11-10T19:08:44.669Z,8.90
2018-11-10T19:11:13.297Z,10.23
2018-11-10T19:13:41.850Z,10.63
2018-11-10T19:16:10.391Z,8.68
2018-11-10T19:18:38.938Z,9.60
2018-11-10T19:21:07.623Z,11.30
2018-11-10T19:23:36.080Z,10.85
2018-11-10T19:26:04.702Z,9.95
2018-11-10T19:28:33.488Z,11.00
2018-11-10T19:31:03.935Z,8.83
2018-11-10T19:33:32.510Z,9.98
2018-11-10T19:36:01.053Z,9.25
2018-11-10T19:38:29.668Z,11.38
2018-11-10T19:40:58.231Z,12.88
2018-11-10T19:43:26.821Z,13.50
2018-11-10T19:45:55.344Z,15.30
2018-11-10T19:48:23.966Z,15.10
2018-11-10T19:50:52.716Z,15.00
2018-11-10T19:53:21.036Z,14.23
2018-11-10T19:55:49.575Z,13.75
2018-11-10T19:58:18.083Z,14.03
2018-11-10T20:00:46.724Z,14.13
2018-11-10T20:03:15.204Z,15.25
2018-11-10T20:05:43.791Z,14.65
2018-11-10T20:08:12.380Z,17.05
2018-11-10T20:10:40.997Z,14.10
2018-11-10T20:13:09.637Z,13.98
2018-11-10T20:15:38.131Z,14.63
2018-11-10T20:18:06.736Z,13.75
2018-11-10T20:20:35.269Z,18.40
2018-11-10T20:23:03.852Z,14.65
2018-11-10T20:25:32.401Z,14.58
2018-11-10T20:28:00.959Z,17.73
2018-11-10T20:30:29.491Z,16.32
2018-11-10T20:32:58.105Z,16.25
2018-11-10T20:35:26.607Z,14.15
2018-11-10T20:37:55.168Z,14.45
2018-11-10T20:40:23.698Z,14.63
2018-11-10T20:42:52.240Z,15.48
2018-11-10T20:45:21.837Z,16.80
2018-11-10T20:47:50.357Z,15.43
2018-11-10T20:50:19.189Z,16.32
2018-11-10T20:52:47.751Z,16.70
2018-11-10T20:55:16.467Z,14.15
2018-11-10T20:57:44.999Z,16.00
2018-11-10T21:00:16.097Z,15.95
2018-11-10T21:02:44.925Z,16.07
2018-11-10T21:05:14.091Z,16.82
2018-11-10T21:07:42.628Z,19.42
2018-11-10T21:10:13.265Z,15.93
2018-11-10T21:12:42.517Z,16.27
2018-11-10T21:15:11.921Z,16.87
2018-11-10T21:17:40.466Z,16.23
2018-11-10T21:20:10.305Z,15.55
2018-11-10T21:22:38.812Z,16.10
2018-11-10T21:25:08.683Z,15.98
2018-11-10T21:27:37.515Z,17.35
2018-11-10T21:30:07.629Z,15.95
2018-11-10T21:32:36.064Z,16.48
2018-11-10T21:35:05.228Z,15.72
2018-11-10T21:37:33.761Z,15.80
2018-11-10T21:40:02.303Z,16.85
2018-11-10T21:42:30.920Z,18.02
2018-11-10T21:44:59.492Z,16.85
2018-11-10T21:47:28.037Z,21.42
2018-11-10T21:49:56.706Z,16.55
2018-11-10T21:52:25.217Z,18.62
2018-11-10T21:54:53.783Z,17.55
2018-11-10T21:57:22.339Z,19.50
2018-11-10T21:59:50.843Z,17.80
2018-11-10T22:02:19.441Z,17.90
2018-11-10T22:04:47.938Z,16.85
2018-11-10T22:07:16.519Z,19.00
2018-11-10T22:09:45.090Z,17.55
2018-11-10T22:12:13.562Z,18.42
2018-11-10T22:14:42.073Z,18.10
2018-11-10T22:17:10.604Z,14.60
2018-11-10T22:19:39.160Z,16.12
2018-11-10T22:22:07.686Z,18.20
2018-11-10T22:24:36.229Z,16.35
2018-11-10T22:27:04.947Z,18.90
2018-11-10T22:29:33.476Z,18.52
2018-11-10T22:32:02.053Z,18.15
2018-11-10T22:34:30.528Z,16.17
2018-11-10T22:36:59.061Z,17.12
2018-11-10T22:39:27.603Z,18.25
2018-11-10T22:41:56.179Z,15.58
2018-11-10T22:44:24.736Z,15.72
2018-11-10T22:46:53.268Z,15.05
2018-11-10T22:49:22.690Z,14.25
2018-11-10T22:51:51.348Z,15.48
2018-11-10T22:54:19.935Z,14.70
2018-11-10T22:56:48.480Z,16.90
2018-11-10T22:59:17.359Z,16.82
2018-11-10T23:01:45.888Z,19.57
2018-11-10T23:04:14.439Z,18.00
2018-11-10T23:06:42.960Z,14.90
2018-11-10T23:09:11.506Z,14.30
2018-11-10T23:11:40.037Z,14.75
2018-11-10T23:14:08.612Z,16.05
2018-11-10T23:16:37.118Z,15.30
2018-11-10T23:19:06.262Z,15.08
2018-11-10T23:21:34.824Z,16.20
2018-11-10T23:24:03.391Z,15.30
2018-11-10T23:26:31.919Z,14.50
2018-11-10T23:29:00.486Z,15.15
2018-11-10T23:31:29.052Z,14.93
2018-11-10T23:33:57.593Z,15.18
2018-11-10T23:36:26.095Z,15.23
2018-11-10T23:38:54.655Z,14.73
2018-11-10T23:41:23.136Z,14.83
2018-11-10T23:43:51.709Z,13.85
2018-11-10T23:46:20.302Z,16.00
2018-11-10T23:48:48.808Z,13.95
2018-11-10T23:51:17.338Z,15.78
2018-11-10T23:53:46.023Z,15.55
2018-11-10T23:56:14.543Z,14.80
2018-11-10T23:58:43.101Z,13.20
