createdAt,value
2019-04-04T00:00:34.194Z,4.63
2019-04-04T00:03:03.828Z,4.37
2019-04-04T00:05:33.378Z,4.37
2019-04-04T00:08:02.972Z,3.77
2019-04-04T00:10:32.918Z,4.93
2019-04-04T00:13:03.774Z,3.63
2019-04-04T00:15:33.325Z,4.57
2019-04-04T00:18:02.887Z,3.37
2019-04-04T00:20:32.462Z,3.53
2019-04-04T00:23:02.028Z,4.87
2019-04-04T00:25:31.654Z,4.57
2019-04-04T00:28:01.162Z,4.87
2019-04-04T00:30:30.737Z,3.90
2019-04-04T00:33:00.216Z,5.27
2019-04-04T00:35:31.075Z,3.17
2019-04-04T00:38:00.902Z,3.63
2019-04-04T00:40:30.420Z,4.03
2019-04-04T00:42:59.945Z,3.47
2019-04-04T00:45:29.533Z,3.93
2019-04-04T00:47:59.102Z,3.37
2019-04-04T00:50:28.668Z,4.03
2019-04-04T00:52:58.161Z,4.83
2019-04-04T00:55:27.666Z,3.60
2019-04-04T00:57:57.661Z,3.50
2019-04-04T01:00:27.185Z,3.00
2019-04-04T01:02:58.284Z,4.87
2019-04-04T01:05:27.864Z,3.60
2019-04-04T01:07:57.370Z,3.90
2019-04-04T01:10:26.872Z,2.97
2019-04-04T01:12:56.407Z,5.03
2019-04-04T01:15:26.005Z,4.50
2019-04-04T01:17:55.493Z,3.73
2019-04-04T01:20:25.004Z,4.53
2019-04-04T01:22:56.124Z,3.53
2019-04-04T01:25:25.720Z,6.67
2019-04-04T01:27:55.286Z,4.00
2019-04-04T01:30:24.795Z,4.30
2019-04-04T01:32:54.337Z,4.57
2019-04-04T01:35:23.873Z,3.50
2019-04-04T01:37:53.392Z,2.93
2019-04-04T01:40:22.905Z,6.03
2019-04-04T01:42:52.474Z,4.47
2019-04-04T01:45:22.088Z,4.53
2019-04-04T01:47:51.583Z,3.73
2019-04-04T01:50:22.907Z,3.37
2019-04-04T01:52:52.327Z,4.57
2019-04-04T01:55:21.799Z,3.50
2019-04-04T01:57:51.357Z,4.10
2019-04-04T02:00:21.002Z,3.00
2019-04-04T02:02:51.827Z,3.80
2019-04-04T02:05:22.006Z,4.17
2019-04-04T02:07:51.550Z,4.30
2019-04-04T02:10:21.114Z,4.03
2019-04-04T02:12:50.563Z,3.40
2019-04-04T02:15:20.093Z,2.90
2019-04-04T02:17:52.649Z,3.43
2019-04-04T02:20:20.707Z,4.07
2019-04-04T02:22:50.247Z,3.70
2019-04-04T02:25:19.792Z,3.13
2019-04-04T02:27:49.285Z,5.33
2019-04-04T02:30:18.791Z,4.23
2019-04-04T02:32:48.285Z,4.40
2019-04-04T02:35:17.845Z,5.00
2019-04-04T02:37:47.350Z,4.57
2019-04-04T02:40:17.083Z,6.37
2019-04-04T02:42:46.546Z,4.57
2019-04-04T02:45:16.087Z,3.83
2019-04-04T02:47:50.241Z,3.80
2019-04-04T02:50:16.899Z,4.47
2019-04-04T02:52:46.947Z,4.03
2019-04-04T02:55:16.535Z,5.67
2019-04-04T02:57:46.074Z,5.57
2019-04-04T03:00:16.072Z,5.03
2019-04-04T03:02:45.606Z,6.80
2019-04-04T03:05:18.762Z,6.70
2019-04-04T03:07:46.250Z,7.80
2019-04-04T03:10:16.827Z,7.73
2019-04-04T03:12:46.486Z,6.43
2019-04-04T03:15:15.982Z,6.13
2019-04-04T03:17:45.503Z,8.20
2019-04-04T03:20:17.327Z,7.17
2019-04-04T03:22:46.166Z,7.20
2019-04-04T03:25:15.784Z,8.23
2019-04-04T03:27:45.275Z,7.40
2019-04-04T03:30:17.129Z,7.50
2019-04-04T03:32:51.828Z,6.90
2019-04-04T03:35:17.088Z,7.53
2019-04-04T03:37:46.586Z,8.07
2019-04-04T03:40:16.074Z,8.27
2019-04-04T03:42:45.577Z,7.70
2019-04-04T03:45:15.107Z,8.80
2019-04-04T03:47:44.806Z,7.57
2019-04-04T03:50:14.524Z,10.43
2019-04-04T03:52:44.671Z,10.70
2019-04-04T03:55:14.426Z,8.63
2019-04-04T03:57:43.959Z,9.20
2019-04-04T04:00:39.211Z,9.57
2019-04-04T04:03:06.128Z,7.90
2019-04-04T04:05:40.403Z,10.70
2019-04-04T04:08:07.846Z,12.40
2019-04-04T04:10:37.565Z,12.73
2019-04-04T04:13:07.905Z,10.77
2019-04-04T04:15:37.375Z,12.97
2019-04-04T04:18:06.890Z,10.47
2019-04-04T04:20:37.691Z,12.97
2019-04-04T04:23:07.495Z,10.53
2019-04-04T04:25:37.049Z,14.20
2019-04-04T04:28:06.534Z,12.20
2019-04-04T04:30:39.407Z,11.27
2019-04-04T04:33:07.195Z,13.83
2019-04-04T04:35:40.771Z,11.17
2019-04-04T04:38:07.807Z,12.03
2019-04-04T04:40:37.514Z,14.13
2019-04-04T04:43:07.045Z,14.20
2019-04-04T04:45:36.749Z,13.17
2019-04-04T04:48:06.310Z,11.90
2019-04-04T04:50:35.859Z,14.03
2019-04-04T04:53:05.378Z,17.97
2019-04-04T04:55:34.978Z,16.17
2019-04-04T04:58:04.419Z,12.80
2019-04-04T05:00:33.943Z,12.93
2019-04-04T05:03:03.489Z,15.07
2019-04-04T05:05:32.972Z,13.60
2019-04-04T05:08:02.492Z,14.17
2019-04-04T05:10:32.030Z,16.37
2019-04-04T05:13:01.538Z,17.27
2019-04-04T05:15:32.426Z,16.53
2019-04-04T05:18:02.206Z,14.10
2019-04-04T05:20:31.705Z,15.20
2019-04-04T05:23:01.234Z,14.80
2019-04-04T05:25:31.269Z,14.20
2019-04-04T05:28:01.423Z,13.20
2019-04-04T05:30:30.945Z,14.90
2019-04-04T05:33:00.420Z,14.20
2019-04-04T05:35:33.078Z,13.63
2019-04-04T05:38:01.092Z,12.50
2019-04-04T05:40:30.798Z,14.23
2019-04-04T05:43:03.698Z,16.33
2019-04-04T05:45:31.526Z,11.40
2019-04-04T05:48:01.047Z,12.93
2019-04-04T05:50:30.530Z,17.00
2019-04-04T05:53:00.019Z,11.30
2019-04-04T05:55:29.523Z,11.87
2019-04-04T05:57:59.030Z,13.93
2019-04-04T06:00:28.590Z,11.53
2019-04-04T06:02:58.082Z,15.90
2019-04-04T06:05:27.921Z,13.03
2019-04-04T06:07:57.521Z,9.97
2019-04-04T06:10:27.146Z,10.97
2019-04-04T06:12:57.052Z,11.10
2019-04-04T06:15:26.658Z,11.67
2019-04-04T06:17:56.213Z,8.93
2019-04-04T06:20:25.705Z,11.87
2019-04-04T06:22:55.250Z,11.67
2019-04-04T06:25:24.707Z,11.00
2019-04-04T06:27:54.246Z,11.20
2019-04-04T06:30:23.719Z,9.57
2019-04-04T06:32:53.233Z,11.27
2019-04-04T06:35:22.707Z,9.43
2019-04-04T06:37:52.199Z,13.83
2019-04-04T06:40:21.706Z,10.07
2019-04-04T06:42:51.238Z,13.30
2019-04-04T06:45:20.728Z,14.63
2019-04-04T06:47:50.237Z,15.10
2019-04-04T06:50:19.707Z,12.57
2019-04-04T06:52:50.435Z,12.07
2019-04-04T06:55:20.431Z,12.27
2019-04-04T06:57:51.424Z,12.40
2019-04-04T07:00:21.486Z,9.53
2019-04-04T07:02:50.923Z,12.10
2019-04-04T07:05:20.544Z,11.33
2019-04-04T07:07:50.037Z,13.27
2019-04-04T07:10:21.813Z,10.43
2019-04-04T07:12:50.683Z,12.57
2019-04-04T07:15:20.175Z,11.37
2019-04-04T07:17:49.681Z,12.67
2019-04-04T07:20:19.178Z,10.70
2019-04-04T07:22:48.684Z,14.20
2019-04-04T07:25:18.274Z,15.73
2019-04-04T07:27:48.063Z,12.90
2019-04-04T07:30:17.532Z,12.13
2019-04-04T07:32:47.043Z,11.57
2019-04-04T07:35:17.142Z,10.07
2019-04-04T07:37:47.278Z,12.30
2019-04-04T07:40:16.779Z,13.03
2019-04-04T07:42:47.892Z,10.60
2019-04-04T07:45:17.448Z,11.37
2019-04-04T07:47:47.739Z,8.47
2019-04-04T07:50:17.167Z,12.13
2019-04-04T07:52:46.566Z,9.97
2019-04-04T07:55:15.937Z,10.17
2019-04-04T07:57:45.241Z,9.23
2019-04-04T08:00:14.527Z,10.03
2019-04-04T08:02:43.927Z,13.40
2019-04-04T08:05:13.535Z,12.07
2019-04-04T08:07:42.972Z,11.47
2019-04-04T08:10:20.621Z,13.00
2019-04-04T08:12:43.805Z,11.93
2019-04-04T08:15:13.305Z,9.50
2019-04-04T08:17:42.669Z,12.27
2019-04-04T08:20:12.346Z,11.23
2019-04-04T08:22:41.741Z,9.73
2019-04-04T08:25:11.144Z,11.27
2019-04-04T08:27:40.489Z,9.00
2019-04-04T08:30:10.057Z,8.13
2019-04-04T08:32:40.409Z,10.00
2019-04-04T08:35:09.833Z,9.77
2019-04-04T08:37:39.140Z,8.50
2019-04-04T08:40:09.016Z,9.97
2019-04-04T08:42:44.269Z,11.00
2019-04-04T08:45:13.588Z,8.43
2019-04-04T08:47:42.965Z,9.10
2019-04-04T08:50:12.384Z,7.73
2019-04-04T08:52:41.712Z,8.60
2019-04-04T08:55:11.023Z,8.63
2019-04-04T08:57:40.383Z,11.10
2019-04-04T09:00:10.463Z,6.83
2019-04-04T09:02:39.811Z,11.00
2019-04-04T09:05:12.323Z,11.97
2019-04-04T09:07:40.191Z,7.97
2019-04-04T09:10:09.728Z,8.57
2019-04-04T09:12:39.141Z,9.30
2019-04-04T09:15:08.909Z,10.27
2019-04-04T09:17:38.395Z,11.67
2019-04-04T09:20:09.642Z,9.17
2019-04-04T09:22:40.784Z,11.47
2019-04-04T09:25:10.987Z,11.13
2019-04-04T09:27:40.439Z,11.47
2019-04-04T09:30:11.837Z,10.93
2019-04-04T09:32:41.132Z,10.80
2019-04-04T09:35:11.052Z,11.93
2019-04-04T09:37:40.326Z,16.77
2019-04-04T09:40:11.137Z,10.93
2019-04-04T09:42:40.872Z,11.63
2019-04-04T09:45:10.802Z,11.83
2019-04-04T09:47:40.222Z,10.07
2019-04-04T09:50:10.376Z,11.57
2019-04-04T09:52:39.780Z,12.83
2019-04-04T09:55:10.318Z,15.60
2019-04-04T09:57:39.734Z,15.57
2019-04-04T10:00:12.759Z,16.37
2019-04-04T10:02:42.132Z,14.33
2019-04-04T10:05:12.242Z,14.53
2019-04-04T10:07:41.622Z,16.90
2019-04-04T10:10:11.443Z,15.73
2019-04-04T10:12:40.875Z,16.17
2019-04-04T10:15:10.899Z,15.57
2019-04-04T10:17:40.285Z,16.80
2019-04-04T10:20:09.987Z,15.63
2019-04-04T10:22:39.400Z,13.73
2019-04-04T10:25:09.402Z,13.27
2019-04-04T10:27:38.773Z,15.50
2019-04-04T10:30:08.634Z,15.80
2019-04-04T10:32:38.000Z,18.23
2019-04-04T10:35:07.888Z,20.57
2019-04-04T10:37:37.219Z,19.20
2019-04-04T10:40:07.007Z,20.67
2019-04-04T10:42:36.392Z,17.40
2019-04-04T10:45:06.421Z,20.37
2019-04-04T10:47:35.788Z,18.20
2019-04-04T10:50:06.651Z,20.63
2019-04-04T10:52:36.030Z,23.67
2019-04-04T10:55:05.761Z,18.03
2019-04-04T10:57:35.151Z,16.57
2019-04-04T11:00:06.929Z,19.87
2019-04-04T11:02:36.294Z,22.77
2019-04-04T11:05:05.889Z,19.97
2019-04-04T11:07:35.421Z,21.10
2019-04-04T11:10:05.363Z,21.03
2019-04-04T11:12:34.707Z,24.17
2019-04-04T11:15:04.309Z,25.10
2019-04-04T11:17:33.709Z,19.40
2019-04-04T11:20:03.119Z,26.87
2019-04-04T11:22:32.465Z,27.07
2019-04-04T11:25:01.849Z,26.37
2019-04-04T11:27:31.200Z,18.63
2019-04-04T11:30:00.571Z,24.83
2019-04-04T11:32:30.032Z,20.17
2019-04-04T11:34:59.414Z,23.70
2019-04-04T11:37:28.781Z,27.13
2019-04-04T11:39:58.085Z,26.37
2019-04-04T11:42:27.458Z,24.10
2019-04-04T11:44:56.872Z,26.57
2019-04-04T11:47:26.314Z,24.70
2019-04-04T11:49:55.650Z,27.00
2019-04-04T11:52:25.052Z,26.03
2019-04-04T11:54:58.778Z,27.30
2019-04-04T11:57:28.239Z,24.80
2019-04-04T11:59:57.923Z,24.37
2019-04-04T12:02:32.262Z,21.52
2019-04-04T12:05:00.469Z,22.10
2019-04-04T12:07:29.825Z,20.37
2019-04-04T12:10:07.184Z,24.90
2019-04-04T12:12:30.313Z,28.23
2019-04-04T12:14:59.820Z,29.13
2019-04-04T12:17:29.243Z,28.20
2019-04-04T12:19:58.656Z,27.13
2019-04-04T12:22:28.046Z,29.43
2019-04-04T12:24:57.435Z,22.67
2019-04-04T12:27:26.815Z,24.02
2019-04-04T12:29:56.219Z,24.12
2019-04-04T12:32:25.620Z,27.05
2019-04-04T12:34:55.016Z,26.63
2019-04-04T12:37:24.401Z,25.30
2019-04-04T12:39:53.779Z,26.20
2019-04-04T12:42:23.169Z,25.30
2019-04-04T12:44:52.534Z,38.98
2019-04-04T12:47:21.864Z,30.02
2019-04-04T12:49:51.248Z,37.98
2019-04-04T12:52:20.593Z,35.08
2019-04-04T12:54:49.968Z,36.23
2019-04-04T12:57:19.358Z,35.45
2019-04-04T12:59:48.759Z,36.17
2019-04-04T13:02:18.171Z,36.17
2019-04-04T13:04:47.551Z,45.63
2019-04-04T13:07:16.953Z,40.33
2019-04-04T13:09:46.328Z,44.88
2019-04-04T13:12:15.713Z,41.37
2019-04-04T13:14:45.160Z,50.58
2019-04-04T13:17:14.536Z,49.67
2019-04-04T13:19:43.856Z,44.45
2019-04-04T13:22:13.264Z,49.45
2019-04-04T13:24:42.661Z,47.62
2019-04-04T13:27:12.537Z,50.58
2019-04-04T13:29:41.893Z,46.05
2019-04-04T13:32:11.309Z,41.25
2019-04-04T13:34:40.657Z,52.85
2019-04-04T13:37:09.983Z,41.55
2019-04-04T13:39:39.375Z,41.37
2019-04-04T13:42:08.777Z,50.25
2019-04-04T13:44:38.116Z,52.78
2019-04-04T13:47:07.832Z,48.77
2019-04-04T13:49:37.216Z,44.10
2019-04-04T13:52:06.581Z,50.92
2019-04-04T13:54:35.960Z,43.20
2019-04-04T13:57:06.628Z,49.18
2019-04-04T13:59:35.949Z,52.65
2019-04-04T14:02:05.632Z,55.00
2019-04-04T14:04:35.005Z,42.88
2019-04-04T14:07:04.418Z,48.55
2019-04-04T14:09:33.958Z,40.78
2019-04-04T14:12:03.241Z,43.85
2019-04-04T14:14:32.585Z,45.33
2019-04-04T14:17:01.923Z,47.98
2019-04-04T14:19:31.622Z,48.68
2019-04-04T14:22:01.207Z,44.42
2019-04-04T14:24:30.603Z,41.00
2019-04-04T14:26:59.967Z,46.45
2019-04-04T14:29:29.341Z,49.95
2019-04-04T14:31:58.657Z,45.12
2019-04-04T14:34:28.042Z,46.77
2019-04-04T14:36:57.444Z,45.10
2019-04-04T14:39:26.797Z,38.65
2019-04-04T14:41:56.125Z,41.88
2019-04-04T14:44:25.535Z,43.02
2019-04-04T14:46:54.884Z,45.65
2019-04-04T14:49:24.292Z,42.88
2019-04-04T14:51:53.670Z,50.10
2019-04-04T14:54:23.007Z,47.85
2019-04-04T14:56:52.361Z,42.73
2019-04-04T14:59:21.796Z,41.08
2019-04-04T15:01:51.214Z,47.93
2019-04-04T15:04:20.599Z,47.30
2019-04-04T15:06:49.981Z,48.23
2019-04-04T15:09:19.361Z,41.63
2019-04-04T15:11:48.777Z,49.27
2019-04-04T15:14:18.136Z,51.45
2019-04-04T15:16:47.557Z,38.38
2019-04-04T15:19:16.931Z,48.65
2019-04-04T15:21:46.319Z,45.20
2019-04-04T15:24:15.739Z,41.50
2019-04-04T15:26:45.117Z,46.73
2019-04-04T15:29:14.409Z,54.93
2019-04-04T15:31:43.833Z,55.70
2019-04-04T15:34:13.434Z,48.50
2019-04-04T15:36:42.974Z,45.52
2019-04-04T15:39:12.506Z,47.50
2019-04-04T15:41:42.093Z,46.85
2019-04-04T15:44:11.767Z,47.13
2019-04-04T15:46:41.342Z,50.63
2019-04-04T15:49:10.897Z,47.80
2019-04-04T15:51:40.394Z,48.45
2019-04-04T15:54:09.962Z,47.60
2019-04-04T15:56:39.624Z,56.05
2019-04-04T15:59:09.347Z,50.55
2019-04-04T16:01:38.935Z,49.90
2019-04-04T16:04:08.431Z,53.25
2019-04-04T16:06:38.197Z,55.23
2019-04-04T16:09:08.352Z,50.90
2019-04-04T16:11:48.708Z,52.33
2019-04-04T16:14:09.240Z,52.23
2019-04-04T16:16:38.891Z,53.70
2019-04-04T16:19:08.435Z,51.77
2019-04-04T16:21:38.086Z,51.68
2019-04-04T16:24:07.634Z,47.08
2019-04-04T16:26:37.128Z,50.20
2019-04-04T16:29:06.816Z,55.03
2019-04-04T16:31:36.715Z,55.73
2019-04-04T16:34:06.467Z,61.55
2019-04-04T16:36:36.105Z,55.33
2019-04-04T16:39:08.255Z,55.10
2019-04-04T16:41:38.084Z,52.83
2019-04-04T16:44:07.894Z,49.80
2019-04-04T16:46:37.613Z,50.98
2019-04-04T16:49:07.227Z,53.95
2019-04-04T16:51:36.862Z,61.75
2019-04-04T16:54:06.681Z,50.43
2019-04-04T16:56:36.407Z,53.30
2019-04-04T16:59:06.210Z,46.15
2019-04-04T17:01:36.011Z,56.10
2019-04-04T17:04:06.038Z,64.03
2019-04-04T17:06:35.692Z,51.50
2019-04-04T17:09:07.499Z,54.25
2019-04-04T17:11:37.356Z,54.95
2019-04-04T17:14:07.156Z,58.63
2019-04-04T17:16:36.939Z,57.17
2019-04-04T17:19:06.616Z,63.02
2019-04-04T17:21:36.375Z,54.53
2019-04-04T17:24:06.171Z,57.33
2019-04-04T17:26:35.991Z,54.40
2019-04-04T17:29:05.713Z,51.73
2019-04-04T17:31:35.612Z,53.60
2019-04-04T17:34:05.653Z,56.07
2019-04-04T17:36:35.767Z,63.17
2019-04-04T17:39:07.885Z,54.87
2019-04-04T17:41:38.103Z,54.80
2019-04-04T17:44:08.295Z,65.83
2019-04-04T17:46:38.095Z,63.20
2019-04-04T17:49:07.836Z,59.10
2019-04-04T17:51:37.646Z,64.67
2019-04-04T17:54:07.483Z,57.40
2019-04-04T17:56:37.564Z,67.30
2019-04-04T17:59:07.704Z,63.90
2019-04-04T18:01:37.739Z,57.70
2019-04-04T18:04:07.604Z,60.07
2019-04-04T18:06:37.353Z,64.67
2019-04-04T18:09:09.128Z,64.13
2019-04-04T18:11:38.977Z,63.23
2019-04-04T18:14:08.957Z,57.63
2019-04-04T18:16:38.818Z,59.17
2019-04-04T18:19:09.251Z,63.40
2019-04-04T18:21:39.087Z,62.37
2019-04-04T18:24:08.908Z,56.27
2019-04-04T18:26:38.743Z,57.30
2019-04-04T18:29:08.794Z,52.23
2019-04-04T18:31:38.922Z,63.07
2019-04-04T18:34:08.918Z,62.90
2019-04-04T18:36:39.237Z,58.20
2019-04-04T18:39:10.298Z,65.07
2019-04-04T18:41:40.081Z,58.97
2019-04-04T18:44:09.934Z,60.97
2019-04-04T18:46:39.760Z,61.17
2019-04-04T18:49:09.605Z,57.30
2019-04-04T18:51:39.403Z,67.73
2019-04-04T18:54:09.250Z,57.67
2019-04-04T18:56:39.069Z,69.77
2019-04-04T18:59:08.972Z,66.57
2019-04-04T19:01:38.813Z,62.93
2019-04-04T19:04:08.953Z,59.03
2019-04-04T19:06:38.925Z,65.27
2019-04-04T19:09:15.166Z,59.07
2019-04-04T19:11:44.316Z,50.43
2019-04-04T19:14:14.305Z,60.90
2019-04-04T19:16:44.106Z,61.33
2019-04-04T19:19:13.957Z,60.07
2019-04-04T19:21:43.977Z,59.97
2019-04-04T19:24:14.098Z,52.73
2019-04-04T19:26:44.158Z,60.57
2019-04-04T19:29:14.007Z,56.47
2019-04-04T19:31:43.945Z,56.90
2019-04-04T19:34:13.890Z,50.97
2019-04-04T19:36:43.878Z,48.13
2019-04-04T19:39:17.422Z,53.97
2019-04-04T19:41:47.576Z,65.87
2019-04-04T19:44:17.452Z,61.97
2019-04-04T19:46:47.228Z,57.23
2019-04-04T19:49:17.067Z,56.60
2019-04-04T19:51:46.920Z,56.27
2019-04-04T19:54:19.135Z,63.17
2019-04-04T19:56:49.338Z,58.83
2019-04-04T19:59:19.211Z,54.97
2019-04-04T20:01:49.041Z,57.87
2019-04-04T20:04:18.964Z,58.20
2019-04-04T20:06:48.854Z,55.80
2019-04-04T20:09:18.907Z,64.83
2019-04-04T20:11:48.786Z,52.13
2019-04-04T20:14:18.656Z,51.97
2019-04-04T20:16:48.406Z,58.43
2019-04-04T20:19:18.201Z,54.97
2019-04-04T20:21:48.036Z,58.27
2019-04-04T20:24:17.722Z,65.63
2019-04-04T20:26:47.398Z,60.97
2019-04-04T20:29:17.032Z,53.67
2019-04-04T20:31:46.814Z,61.30
2019-04-04T20:34:16.442Z,55.77
2019-04-04T20:36:46.140Z,61.17
2019-04-04T20:39:15.886Z,66.10
2019-04-04T20:41:45.512Z,73.20
2019-04-04T20:44:15.125Z,68.80
2019-04-04T20:46:44.740Z,61.20
2019-04-04T20:49:14.298Z,61.07
2019-04-04T20:51:43.822Z,66.07
2019-04-04T20:54:13.368Z,71.93
2019-04-04T20:56:43.015Z,62.00
2019-04-04T20:59:12.557Z,57.87
2019-04-04T21:01:42.076Z,67.60
2019-04-04T21:04:11.633Z,68.97
2019-04-04T21:06:41.194Z,75.07
2019-04-04T21:09:10.702Z,58.80
2019-04-04T21:11:40.252Z,59.23
2019-04-04T21:14:09.744Z,67.77
2019-04-04T21:16:39.234Z,67.13
2019-04-04T21:19:08.798Z,63.87
2019-04-04T21:21:38.294Z,67.57
2019-04-04T21:24:07.858Z,65.43
2019-04-04T21:26:37.332Z,66.93
2019-04-04T21:29:06.838Z,60.83
2019-04-04T21:31:36.372Z,62.33
2019-04-04T21:34:05.907Z,59.33
2019-04-04T21:36:35.420Z,70.27
2019-04-04T21:39:06.901Z,54.40
2019-04-04T21:41:36.387Z,59.10
2019-04-04T21:44:08.947Z,52.57
2019-04-04T21:46:40.242Z,60.77
2019-04-04T21:49:14.547Z,57.60
2019-04-04T21:51:48.144Z,57.87
2019-04-04T21:54:21.470Z,72.33
2019-04-04T21:56:54.254Z,62.80
2019-04-04T21:59:23.762Z,64.23
2019-04-04T22:01:53.292Z,61.53
2019-04-04T22:04:22.880Z,55.40
2019-04-04T22:06:52.875Z,76.73
2019-04-04T22:09:22.388Z,60.37
2019-04-04T22:11:51.952Z,59.37
2019-04-04T22:14:22.429Z,58.97
2019-04-04T22:16:52.053Z,59.30
2019-04-04T22:19:21.611Z,61.57
2019-04-04T22:21:51.123Z,62.77
2019-04-04T22:24:22.347Z,69.33
2019-04-04T22:26:51.832Z,50.37
2019-04-04T22:29:21.328Z,61.10
2019-04-04T22:31:50.866Z,60.03
2019-04-04T22:34:20.407Z,65.23
2019-04-04T22:36:49.969Z,66.27
2019-04-04T22:39:19.502Z,56.20
2019-04-04T22:41:49.051Z,64.47
2019-04-04T22:44:18.606Z,49.07
2019-04-04T22:46:48.130Z,55.60
2019-04-04T22:49:17.695Z,56.90
2019-04-04T22:51:47.228Z,53.00
2019-04-04T22:54:16.806Z,56.83
2019-04-04T22:56:46.356Z,55.67
2019-04-04T22:59:15.860Z,51.17
2019-04-04T23:01:45.412Z,49.03
2019-04-04T23:04:14.986Z,56.33
2019-04-04T23:06:44.604Z,49.33
2019-04-04T23:09:14.148Z,51.30
2019-04-04T23:11:43.692Z,49.47
2019-04-04T23:14:13.252Z,55.20
2019-04-04T23:16:42.779Z,55.57
2019-04-04T23:19:12.331Z,53.57
2019-04-04T23:21:41.836Z,53.43
2019-04-04T23:24:11.389Z,41.83
2019-04-04T23:26:40.893Z,52.97
2019-04-04T23:29:10.429Z,47.23
2019-04-04T23:31:39.950Z,60.27
2019-04-04T23:34:09.504Z,51.47
2019-04-04T23:36:39.040Z,49.00
2019-04-04T23:39:08.570Z,49.67
2019-04-04T23:41:38.092Z,49.50
2019-04-04T23:44:07.620Z,48.60
2019-04-04T23:46:37.212Z,48.00
2019-04-04T23:49:06.740Z,50.60
2019-04-04T23:51:36.316Z,41.87
2019-04-04T23:54:05.843Z,49.23
2019-04-04T23:56:35.400Z,44.30
2019-04-04T23:59:04.919Z,44.53
