createdAt,value
2022-11-15T02:40:10.050Z,11.10
2022-11-15T03:00:16.907Z,11.40
2022-11-15T03:59:03.477Z,12.00
2022-11-15T04:05:25.861Z,12.00
2022-11-15T04:17:49.505Z,12.10
2022-11-15T04:24:48.435Z,12.10
2022-11-15T04:51:04.877Z,12.10
2022-11-15T04:54:36.212Z,12.10
2022-11-15T06:02:09.585Z,12.80
2022-11-15T06:04:54.690Z,12.70
2022-11-15T06:07:40.445Z,12.70
2022-11-15T06:10:28.697Z,12.80
2022-11-15T06:13:14.478Z,12.80
2022-11-15T06:16:00.570Z,12.80
2022-11-15T06:18:45.799Z,12.80
2022-11-15T06:21:31.457Z,12.80
2022-11-15T06:24:17.077Z,12.80
2022-11-15T06:27:02.540Z,12.80
2022-11-15T06:29:47.976Z,12.80
2022-11-15T06:32:33.314Z,12.80
2022-11-15T06:35:19.173Z,12.80
2022-11-15T06:38:10.148Z,12.80
2022-11-15T06:40:55.397Z,12.90
2022-11-15T06:43:41.438Z,12.90
2022-11-15T06:46:26.973Z,12.90
2022-11-15T06:49:12.245Z,12.90
2022-11-15T06:51:58.437Z,12.90
2022-11-15T06:54:43.645Z,12.90
2022-11-15T06:57:29.345Z,12.90
2022-11-15T07:00:15.049Z,12.80
2022-11-15T07:03:02.094Z,12.80
2022-11-15T07:06:02.786Z,12.70
2022-11-15T07:08:51.239Z,12.70
2022-11-15T07:11:36.630Z,12.70
2022-11-15T07:14:22.294Z,12.70
2022-11-15T07:17:07.758Z,12.70
2022-11-15T07:19:53.398Z,12.60
2022-11-15T07:22:38.846Z,12.60
2022-11-15T07:25:24.611Z,12.60
2022-11-15T07:28:10.118Z,12.60
2022-11-15T07:30:55.936Z,12.60
2022-11-15T07:33:41.356Z,12.50
2022-11-15T07:36:26.638Z,12.50
2022-11-15T07:39:13.189Z,12.50
2022-11-15T07:42:17.369Z,12.50
2022-11-15T07:45:03.192Z,12.50
2022-11-15T07:47:50.223Z,12.40
2022-11-15T07:50:35.599Z,12.40
2022-11-15T07:53:21.238Z,12.50
2022-11-15T07:56:10.421Z,12.60
2022-11-15T07:58:55.825Z,12.70
2022-11-15T08:01:41.470Z,12.70
2022-11-15T08:04:27.073Z,12.80
2022-11-15T08:07:12.581Z,12.90
2022-11-15T08:09:58.722Z,12.90
2022-11-15T08:12:44.249Z,13.00
2022-11-15T08:15:31.022Z,13.00
2022-11-15T08:18:17.602Z,13.10
2022-11-15T08:21:03.239Z,13.10
2022-11-15T08:23:48.707Z,13.20
2022-11-15T08:26:34.417Z,13.20
2022-11-15T08:29:19.644Z,13.30
2022-11-15T08:32:05.844Z,13.30
2022-11-15T08:34:51.188Z,13.40
2022-11-15T08:37:37.156Z,13.40
2022-11-15T08:40:23.838Z,13.40
2022-11-15T08:43:09.841Z,13.40
2022-11-15T08:45:57.967Z,13.40
2022-11-15T08:48:43.696Z,13.40
2022-11-15T08:51:29.392Z,13.40
2022-11-15T08:54:15.253Z,13.40
2022-11-15T08:57:01.667Z,13.50
2022-11-15T08:59:47.425Z,13.60
2022-11-15T09:02:33.000Z,13.70
2022-11-15T09:05:20.340Z,13.70
2022-11-15T09:08:19.084Z,13.80
2022-11-15T09:11:12.220Z,13.70
2022-11-15T09:13:58.058Z,13.70
2022-11-15T09:16:43.643Z,13.80
2022-11-15T09:19:28.912Z,13.80
2022-11-15T09:22:14.880Z,13.80
2022-11-15T09:25:00.648Z,13.80
2022-11-15T09:27:46.420Z,13.80
2022-11-15T09:30:32.076Z,13.80
2022-11-15T09:33:18.302Z,13.80
2022-11-15T09:36:06.371Z,13.80
2022-11-15T09:38:51.931Z,13.80
2022-11-15T09:41:56.279Z,13.80
2022-11-15T09:45:00.063Z,13.90
2022-11-15T09:48:07.216Z,14.00
2022-11-15T09:51:01.923Z,14.00
2022-11-15T09:56:45.769Z,14.00
2022-11-15T09:59:27.562Z,14.10
2022-11-15T10:02:19.451Z,14.10
2022-11-15T10:04:49.062Z,14.20
2022-11-15T10:07:20.135Z,14.30
2022-11-15T10:09:54.064Z,14.50
2022-11-15T10:12:21.374Z,14.50
2022-11-15T10:14:54.811Z,14.60
2022-11-15T10:18:02.190Z,14.60
2022-11-15T10:20:31.452Z,14.50
2022-11-15T10:23:02.014Z,14.50
2022-11-15T10:25:32.836Z,14.50
2022-11-15T10:28:01.904Z,14.50
2022-11-15T10:30:41.166Z,14.50
2022-11-15T10:33:36.434Z,14.40
2022-11-15T10:36:12.368Z,14.40
2022-11-15T10:38:51.624Z,14.40
2022-11-15T10:41:32.805Z,14.30
2022-11-15T10:44:17.947Z,14.40
2022-11-15T10:46:49.692Z,14.40
2022-11-15T10:49:22.040Z,14.50
2022-11-15T10:51:58.395Z,14.60
2022-11-15T10:54:37.319Z,14.60
2022-11-15T10:57:13.394Z,14.60
2022-11-15T10:59:46.673Z,14.60
2022-11-15T11:02:56.720Z,14.60
2022-11-15T11:05:42.915Z,14.60
2022-11-15T11:08:16.008Z,14.60
2022-11-15T11:11:03.134Z,14.60
2022-11-15T11:13:40.311Z,14.60
2022-11-15T11:16:34.976Z,14.60
2022-11-15T11:19:16.812Z,14.60
2022-11-15T11:22:01.016Z,14.50
2022-11-15T11:24:44.538Z,14.50
2022-11-15T11:27:17.170Z,14.50
2022-11-15T11:29:56.218Z,14.50
2022-11-15T11:32:44.992Z,14.60
2022-11-15T11:35:25.840Z,14.60
2022-11-15T11:37:55.463Z,14.70
2022-11-15T11:40:35.878Z,14.70
2022-11-15T11:43:05.753Z,14.80
2022-11-15T11:45:35.566Z,14.90
2022-11-15T11:48:21.594Z,14.90
2022-11-15T11:50:50.144Z,15.00
2022-11-15T11:53:37.551Z,15.10
2022-11-15T11:56:17.641Z,15.10
2022-11-15T11:58:47.273Z,15.10
2022-11-15T12:01:38.383Z,15.10
2022-11-15T12:04:31.808Z,15.10
2022-11-15T12:07:24.509Z,15.10
2022-11-15T12:10:00.805Z,15.10
2022-11-15T12:12:47.889Z,15.10
2022-11-15T12:15:22.287Z,15.20
2022-11-15T12:17:49.751Z,15.20
2022-11-15T12:20:23.748Z,15.20
2022-11-15T12:23:21.923Z,15.30
2022-11-15T12:26:09.270Z,15.30
2022-11-15T12:28:48.774Z,15.30
2022-11-15T12:31:40.858Z,15.30
2022-11-15T12:34:37.590Z,15.40
2022-11-15T12:37:39.346Z,15.40
2022-11-15T12:40:25.882Z,15.40
2022-11-15T12:43:00.796Z,15.40
2022-11-15T12:45:30.485Z,15.40
2022-11-15T12:48:17.689Z,15.40
2022-11-15T12:50:56.420Z,15.40
2022-11-15T12:53:23.717Z,15.40
2022-11-15T12:56:05.489Z,15.40
2022-11-15T12:58:59.075Z,15.40
2022-11-15T13:01:35.041Z,15.40
2022-11-15T13:04:20.807Z,15.30
2022-11-15T13:07:04.287Z,15.30
2022-11-15T13:09:37.216Z,15.20
2022-11-15T13:12:14.504Z,15.20
2022-11-15T13:14:48.997Z,15.10
2022-11-15T13:17:57.349Z,15.10
2022-11-15T13:20:31.157Z,15.00
2022-11-15T13:23:03.457Z,15.00
2022-11-15T13:25:52.077Z,15.00
2022-11-15T13:28:18.890Z,14.90
2022-11-15T13:30:53.789Z,14.90
2022-11-15T13:33:22.309Z,14.80
2022-11-15T13:35:55.658Z,14.90
2022-11-15T13:38:25.823Z,14.80
2022-11-15T13:40:52.625Z,14.80
2022-11-15T13:43:23.824Z,14.90
2022-11-15T13:46:18.738Z,14.90
2022-11-15T13:48:50.053Z,15.00
2022-11-15T13:51:25.934Z,15.00
2022-11-15T13:54:13.407Z,15.00
2022-11-15T13:56:56.156Z,15.10
2022-11-15T13:59:35.765Z,15.00
2022-11-15T14:02:13.272Z,15.10
2022-11-15T14:04:51.454Z,15.10
2022-11-15T14:07:21.048Z,15.10
2022-11-15T14:09:48.814Z,15.10
2022-11-15T14:12:30.204Z,15.10
2022-11-15T14:14:58.796Z,15.10
2022-11-15T14:17:31.808Z,15.10
2022-11-15T14:19:59.075Z,15.10
2022-11-15T14:22:30.416Z,15.10
2022-11-15T14:25:20.223Z,15.10
2022-11-15T14:28:15.213Z,15.10
2022-11-15T14:30:43.747Z,15.00
2022-11-15T14:33:21.439Z,15.00
2022-11-15T14:35:48.506Z,15.00
2022-11-15T14:38:15.421Z,15.00
2022-11-15T14:40:43.285Z,14.90
2022-11-15T14:43:12.294Z,14.90
2022-11-15T14:45:39.667Z,14.80
2022-11-15T14:48:06.855Z,14.80
2022-11-15T14:50:34.748Z,14.80
2022-11-15T14:53:01.811Z,14.80
2022-11-15T14:55:32.621Z,14.80
2022-11-15T14:58:00.109Z,14.70
2022-11-15T15:00:30.897Z,14.70
2022-11-15T15:03:01.802Z,14.70
2022-11-15T15:05:40.645Z,14.70
2022-11-15T15:08:08.855Z,14.70
2022-11-15T15:10:45.007Z,14.60
2022-11-15T15:13:51.094Z,14.60
2022-11-15T15:16:19.310Z,14.60
2022-11-15T15:18:46.173Z,14.60
2022-11-15T15:21:23.746Z,14.60
2022-11-15T15:23:53.191Z,14.50
2022-11-15T15:26:21.271Z,14.50
2022-11-15T15:28:49.715Z,14.50
2022-11-15T15:31:16.593Z,14.50
2022-11-15T15:33:43.391Z,14.50
2022-11-15T15:36:13.334Z,14.50
2022-11-15T15:38:42.266Z,14.50
2022-11-15T15:41:12.632Z,14.50
2022-11-15T15:43:45.778Z,14.50
2022-11-15T15:46:15.866Z,14.50
2022-11-15T15:48:42.857Z,14.50
2022-11-15T15:51:18.480Z,14.40
2022-11-15T15:53:46.963Z,14.40
2022-11-15T15:56:13.828Z,14.50
2022-11-15T15:58:40.769Z,14.50
2022-11-15T16:01:08.117Z,14.50
2022-11-15T16:03:38.684Z,14.50
2022-11-15T16:06:06.194Z,14.50
2022-11-15T16:08:47.538Z,14.50
2022-11-15T16:11:19.873Z,14.50
2022-11-15T16:13:47.191Z,14.50
2022-11-15T16:16:14.969Z,14.50
2022-11-15T16:18:43.131Z,14.50
2022-11-15T16:21:12.323Z,14.50
2022-11-15T16:23:40.129Z,14.50
2022-11-15T16:26:23.611Z,14.50
2022-11-15T16:28:50.667Z,14.50
2022-11-15T16:31:19.267Z,14.50
2022-11-15T16:33:46.938Z,14.50
2022-11-15T16:36:26.968Z,14.50
2022-11-15T16:38:56.738Z,14.50
2022-11-15T16:41:23.580Z,14.40
2022-11-15T16:43:50.503Z,14.40
2022-11-15T16:46:24.707Z,14.40
2022-11-15T16:48:52.144Z,14.40
2022-11-15T16:51:19.115Z,14.30
2022-11-15T16:53:46.345Z,14.30
2022-11-15T16:56:33.610Z,14.20
2022-11-15T16:59:02.058Z,14.20
2022-11-15T17:01:31.928Z,14.20
2022-11-15T17:04:13.098Z,14.20
2022-11-15T17:06:41.301Z,14.20
2022-11-15T17:09:24.711Z,14.10
2022-11-15T17:11:52.560Z,14.10
2022-11-15T17:14:19.672Z,14.10
2022-11-15T17:16:46.988Z,14.00
2022-11-15T17:19:15.517Z,14.00
2022-11-15T17:21:43.704Z,14.00
2022-11-15T17:24:11.583Z,14.00
2022-11-15T17:26:40.733Z,13.90
2022-11-15T17:29:08.152Z,13.90
2022-11-15T17:31:39.190Z,13.90
2022-11-15T17:34:07.034Z,13.90
2022-11-15T17:36:45.842Z,13.90
2022-11-15T17:39:15.392Z,13.80
2022-11-15T17:41:44.778Z,13.80
2022-11-15T17:44:11.775Z,13.80
2022-11-15T17:46:40.638Z,13.70
2022-11-15T17:49:08.147Z,13.70
2022-11-15T17:51:35.045Z,13.60
2022-11-15T17:54:02.818Z,13.60
2022-11-15T17:56:39.193Z,13.60
2022-11-15T17:59:21.917Z,13.60
2022-11-15T18:01:54.235Z,13.50
2022-11-15T18:04:21.473Z,13.50
2022-11-15T18:06:58.116Z,13.50
2022-11-15T18:10:07.169Z,13.50
2022-11-15T18:12:32.079Z,13.50
2022-11-15T18:15:00.858Z,13.50
2022-11-15T18:17:46.658Z,13.50
2022-11-15T18:20:32.754Z,13.50
2022-11-15T18:23:06.138Z,13.50
2022-11-15T18:25:43.456Z,13.50
2022-11-15T18:28:26.037Z,13.50
2022-11-15T18:31:10.192Z,13.50
2022-11-15T18:33:59.412Z,13.50
2022-11-15T18:36:40.537Z,13.50
2022-11-15T18:39:08.280Z,13.50
2022-11-15T18:42:01.291Z,13.50
2022-11-15T18:44:30.110Z,13.50
2022-11-15T18:46:57.348Z,13.50
2022-11-15T18:49:28.398Z,13.50
2022-11-15T18:51:56.209Z,13.50
2022-11-15T18:54:28.279Z,13.60
2022-11-15T18:56:58.786Z,13.60
2022-11-15T18:59:27.686Z,13.60
2022-11-15T19:01:56.092Z,13.60
2022-11-15T19:04:26.231Z,13.60
2022-11-15T19:06:53.849Z,13.60
2022-11-15T19:09:21.593Z,13.60
2022-11-15T19:11:51.940Z,13.60
2022-11-15T19:14:19.582Z,13.60
2022-11-15T19:16:53.088Z,13.60
2022-11-15T19:19:29.038Z,13.70
2022-11-15T19:21:57.685Z,13.70
2022-11-15T19:24:30.301Z,13.70
2022-11-15T19:26:57.418Z,13.70
2022-11-15T19:29:27.600Z,13.70
2022-11-15T19:31:55.261Z,13.70
2022-11-15T19:34:22.262Z,13.70
2022-11-15T19:36:49.535Z,13.70
2022-11-15T19:39:18.504Z,13.70
2022-11-15T19:41:46.475Z,13.70
2022-11-15T19:44:13.703Z,13.70
2022-11-15T19:46:41.371Z,13.70
2022-11-15T19:49:11.380Z,13.70
2022-11-15T19:51:41.917Z,13.80
2022-11-15T19:54:09.972Z,13.80
2022-11-15T19:56:38.310Z,13.80
2022-11-15T19:59:06.756Z,13.80
2022-11-15T20:01:39.450Z,13.80
2022-11-15T20:04:11.691Z,13.80
2022-11-15T20:09:47.122Z,13.90
2022-11-15T20:12:14.292Z,13.80
2022-11-15T20:14:45.930Z,13.90
2022-11-15T20:17:14.035Z,13.90
2022-11-15T20:19:41.079Z,13.90
2022-11-15T20:22:07.901Z,13.90
2022-11-15T20:24:39.768Z,13.90
2022-11-15T20:27:07.145Z,13.90
2022-11-15T20:29:34.034Z,14.00
2022-11-15T20:32:07.343Z,14.00
2022-11-15T20:34:34.290Z,14.00
2022-11-15T20:37:01.336Z,14.00
2022-11-15T20:39:28.908Z,14.00
2022-11-15T20:41:55.726Z,14.00
2022-11-15T20:44:22.584Z,14.00
2022-11-15T20:46:49.634Z,14.10
2022-11-15T20:49:16.641Z,14.10
2022-11-15T20:51:45.364Z,14.10
2022-11-15T20:54:14.567Z,14.10
2022-11-15T20:56:41.611Z,14.10
2022-11-15T20:59:08.560Z,14.10
2022-11-15T21:01:36.283Z,14.10
2022-11-15T21:04:06.994Z,14.10
2022-11-15T21:06:33.901Z,14.10
2022-11-15T21:09:20.709Z,14.20
2022-11-15T21:12:06.414Z,14.20
2022-11-15T21:14:33.417Z,14.20
2022-11-15T21:17:00.340Z,14.20
2022-11-15T21:19:53.605Z,14.20
2022-11-15T21:22:20.486Z,14.20
2022-11-15T21:24:47.261Z,14.20
2022-11-15T21:27:17.452Z,14.20
2022-11-15T21:29:45.810Z,14.20
2022-11-15T21:32:12.839Z,14.20
2022-11-15T21:34:49.009Z,14.30
2022-11-15T21:37:16.452Z,14.30
2022-11-15T21:39:43.502Z,14.30
2022-11-15T21:42:10.445Z,14.30
2022-11-15T21:44:37.282Z,14.30
2022-11-15T21:47:09.586Z,14.30
2022-11-15T21:49:37.256Z,14.30
2022-11-15T21:52:04.691Z,14.30
2022-11-15T21:54:33.591Z,14.30
2022-11-15T21:57:00.689Z,14.30
2022-11-15T21:59:32.653Z,14.30
2022-11-15T22:02:15.645Z,14.30
2022-11-15T22:04:42.519Z,14.30
2022-11-15T22:07:09.389Z,14.30
2022-11-15T22:09:36.497Z,14.30
2022-11-15T22:12:03.421Z,14.30
2022-11-15T22:14:30.220Z,14.30
2022-11-15T22:16:57.201Z,14.30
2022-11-15T22:19:23.964Z,14.30
2022-11-15T22:21:50.797Z,14.30
2022-11-15T22:24:18.721Z,14.30
2022-11-15T22:26:45.548Z,14.30
2022-11-15T22:29:12.328Z,14.30
2022-11-15T22:31:39.314Z,14.30
2022-11-15T22:34:08.565Z,14.30
2022-11-15T22:42:14.061Z,14.30
2022-11-15T22:44:42.902Z,14.30
2022-11-15T22:47:27.074Z,14.30
2022-11-15T22:52:43.894Z,14.30
2022-11-15T22:55:30.196Z,14.30
2022-11-15T22:58:14.889Z,14.30
2022-11-15T23:00:47.599Z,14.30
2022-11-15T23:03:32.766Z,14.30
2022-11-15T23:06:07.756Z,14.30
2022-11-15T23:08:37.004Z,14.30
2022-11-15T23:11:40.933Z,14.30
2022-11-15T23:14:12.668Z,14.30
2022-11-15T23:16:41.460Z,14.30
2022-11-15T23:19:11.192Z,14.30
2022-11-15T23:22:13.889Z,14.30
2022-11-15T23:24:42.667Z,14.30
2022-11-15T23:27:16.108Z,14.20
2022-11-15T23:30:05.231Z,14.20
2022-11-15T23:32:51.636Z,14.20
2022-11-15T23:35:20.049Z,14.20
2022-11-15T23:37:58.183Z,14.20
2022-11-15T23:40:32.867Z,14.20
2022-11-15T23:43:03.998Z,14.20
2022-11-15T23:45:37.653Z,14.20
2022-11-15T23:48:05.256Z,14.20
2022-11-15T23:50:33.467Z,14.20
2022-11-15T23:53:17.200Z,14.20
2022-11-15T23:55:47.143Z,14.20
2022-11-15T23:58:31.211Z,14.20
