createdAt,value
2023-04-09T00:01:42.639Z,99.90
2023-04-09T00:04:09.473Z,99.90
2023-04-09T00:06:36.185Z,99.90
2023-04-09T00:09:02.819Z,99.90
2023-04-09T00:11:29.383Z,99.90
2023-04-09T00:13:57.430Z,99.90
2023-04-09T00:16:24.063Z,99.90
2023-04-09T00:18:50.971Z,99.90
2023-04-09T00:21:17.712Z,99.90
2023-04-09T00:23:44.300Z,99.90
2023-04-09T00:26:10.983Z,99.90
2023-04-09T00:28:37.497Z,99.90
2023-04-09T00:31:04.065Z,99.90
2023-04-09T00:33:30.610Z,99.90
2023-04-09T00:35:57.209Z,99.90
2023-04-09T00:38:23.834Z,99.90
2023-04-09T00:40:51.242Z,99.90
2023-04-09T00:43:18.312Z,99.90
2023-04-09T00:45:45.039Z,99.90
2023-04-09T00:48:12.925Z,99.90
2023-04-09T00:50:39.974Z,99.90
2023-04-09T00:53:06.678Z,99.90
2023-04-09T00:55:34.005Z,99.90
2023-04-09T00:58:01.170Z,99.90
2023-04-09T01:00:28.036Z,99.90
2023-04-09T01:02:56.946Z,99.90
2023-04-09T01:05:25.703Z,99.90
2023-04-09T01:08:18.410Z,99.90
2023-04-09T01:10:53.499Z,99.90
2023-04-09T01:13:23.526Z,99.90
2023-04-09T01:15:56.063Z,99.90
2023-04-09T01:18:37.553Z,99.90
2023-04-09T01:21:13.235Z,99.90
2023-04-09T01:23:39.738Z,99.90
2023-04-09T01:26:15.050Z,99.90
2023-04-09T01:28:49.206Z,99.90
2023-04-09T01:31:17.990Z,99.90
2023-04-09T01:33:45.527Z,99.90
2023-04-09T01:36:12.668Z,99.90
2023-04-09T01:38:41.473Z,99.90
2023-04-09T01:41:09.388Z,99.90
2023-04-09T01:43:37.156Z,99.90
2023-04-09T01:46:04.251Z,99.90
2023-04-09T01:48:31.444Z,99.90
2023-04-09T01:50:58.783Z,99.90
2023-04-09T01:53:28.292Z,99.90
2023-04-09T01:55:56.601Z,99.90
2023-04-09T01:58:23.887Z,99.90
2023-04-09T02:00:51.933Z,99.90
2023-04-09T02:03:22.163Z,99.90
2023-04-09T02:06:04.027Z,99.90
2023-04-09T02:08:30.999Z,99.90
2023-04-09T02:10:58.684Z,99.90
2023-04-09T02:13:27.004Z,99.90
2023-04-09T02:15:54.372Z,99.90
2023-04-09T02:18:28.678Z,99.90
2023-04-09T02:20:59.091Z,99.90
2023-04-09T02:23:26.969Z,99.90
2023-04-09T02:25:53.949Z,99.90
2023-04-09T02:28:20.477Z,99.90
2023-04-09T02:30:47.100Z,99.90
2023-04-09T02:33:13.951Z,99.90
2023-04-09T02:35:40.600Z,99.90
2023-04-09T02:38:13.585Z,99.90
2023-04-09T02:40:41.180Z,99.90
2023-04-09T02:43:08.307Z,99.90
2023-04-09T02:45:34.943Z,99.90
2023-04-09T02:48:01.653Z,99.90
2023-04-09T02:50:29.533Z,99.90
2023-04-09T02:52:56.185Z,99.90
2023-04-09T02:55:22.836Z,99.90
2023-04-09T02:57:49.369Z,99.90
2023-04-09T03:00:16.102Z,99.90
2023-04-09T03:02:42.860Z,99.90
2023-04-09T03:05:09.868Z,99.90
2023-04-09T03:07:36.425Z,99.90
2023-04-09T03:10:03.138Z,99.90
2023-04-09T03:12:29.775Z,99.90
2023-04-09T03:14:56.395Z,99.90
2023-04-09T03:17:25.742Z,99.90
2023-04-09T03:19:52.718Z,99.90
2023-04-09T03:22:21.292Z,99.90
2023-04-09T03:24:47.993Z,99.90
2023-04-09T03:27:14.844Z,99.90
2023-04-09T03:29:41.384Z,99.90
2023-04-09T03:32:08.022Z,99.90
2023-04-09T03:34:34.578Z,99.90
2023-04-09T03:37:01.147Z,99.90
2023-04-09T03:39:30.805Z,99.90
2023-04-09T03:41:58.165Z,99.90
2023-04-09T03:44:25.015Z,99.90
2023-04-09T03:46:51.649Z,99.90
2023-04-09T03:49:18.284Z,99.90
2023-04-09T03:51:44.867Z,99.90
2023-04-09T03:54:11.453Z,99.90
2023-04-09T03:56:37.968Z,99.90
2023-04-09T03:59:04.500Z,99.90
2023-04-09T04:01:31.083Z,99.90
2023-04-09T04:03:57.674Z,99.90
2023-04-09T04:06:24.309Z,99.90
2023-04-09T04:08:51.189Z,99.90
2023-04-09T04:11:17.989Z,99.90
2023-04-09T04:13:44.579Z,99.90
2023-04-09T04:16:11.393Z,99.90
2023-04-09T04:18:37.931Z,99.90
2023-04-09T04:21:04.505Z,99.90
2023-04-09T04:23:31.136Z,99.90
2023-04-09T04:25:58.100Z,99.90
2023-04-09T04:28:24.707Z,99.90
2023-04-09T04:30:51.289Z,99.90
2023-04-09T04:33:17.880Z,99.90
2023-04-09T04:35:44.485Z,99.90
2023-04-09T04:38:11.859Z,99.90
2023-04-09T04:40:38.401Z,99.90
2023-04-09T04:43:04.943Z,99.90
2023-04-09T04:45:31.538Z,99.90
2023-04-09T04:47:58.132Z,99.90
2023-04-09T04:50:24.657Z,99.90
2023-04-09T04:52:51.222Z,99.90
2023-04-09T04:55:17.854Z,99.90
2023-04-09T04:57:44.437Z,99.90
2023-04-09T05:00:11.368Z,99.90
2023-04-09T05:02:38.044Z,99.90
2023-04-09T05:05:05.188Z,99.90
2023-04-09T05:07:33.196Z,99.90
2023-04-09T05:09:59.744Z,99.90
2023-04-09T05:12:26.246Z,99.90
2023-04-09T05:14:53.188Z,99.90
2023-04-09T05:17:19.884Z,99.90
2023-04-09T05:19:50.620Z,99.90
2023-04-09T05:22:17.157Z,99.90
2023-04-09T05:24:43.743Z,99.90
2023-04-09T05:27:10.288Z,99.90
2023-04-09T05:29:36.961Z,99.90
2023-04-09T05:32:03.955Z,99.90
2023-04-09T05:34:30.785Z,99.90
2023-04-09T05:36:57.356Z,99.90
2023-04-09T05:39:23.870Z,99.90
2023-04-09T05:41:52.382Z,99.90
2023-04-09T05:44:18.980Z,99.90
2023-04-09T05:46:45.555Z,99.90
2023-04-09T05:49:12.345Z,99.90
2023-04-09T05:51:38.934Z,99.90
2023-04-09T05:54:05.484Z,99.90
2023-04-09T05:56:32.154Z,99.90
2023-04-09T05:58:58.781Z,99.90
2023-04-09T06:01:25.331Z,99.90
2023-04-09T06:03:52.823Z,99.90
2023-04-09T06:06:21.235Z,99.90
2023-04-09T06:08:47.800Z,99.90
2023-04-09T06:11:14.588Z,99.90
2023-04-09T06:13:41.497Z,99.90
2023-04-09T06:16:08.704Z,99.90
2023-04-09T06:18:35.609Z,99.90
2023-04-09T06:21:05.953Z,99.90
2023-04-09T06:23:33.363Z,99.90
2023-04-09T06:26:00.446Z,99.90
2023-04-09T06:28:28.220Z,99.90
2023-04-09T06:30:55.332Z,99.90
2023-04-09T06:33:22.242Z,99.90
2023-04-09T06:35:49.176Z,99.90
2023-04-09T06:38:18.517Z,99.90
2023-04-09T06:40:46.526Z,99.90
2023-04-09T06:43:13.131Z,99.90
2023-04-09T06:45:41.074Z,99.90
2023-04-09T06:48:07.860Z,99.90
2023-04-09T06:50:34.487Z,99.90
2023-04-09T06:53:01.109Z,99.90
2023-04-09T06:55:27.755Z,99.90
2023-04-09T06:57:54.303Z,99.90
2023-04-09T07:00:22.905Z,99.90
2023-04-09T07:02:49.998Z,99.90
2023-04-09T07:05:16.841Z,99.90
2023-04-09T07:07:43.429Z,99.90
2023-04-09T07:10:10.120Z,99.90
2023-04-09T07:12:36.719Z,99.90
2023-04-09T07:15:04.373Z,99.90
2023-04-09T07:17:31.529Z,99.90
2023-04-09T07:19:58.113Z,99.90
2023-04-09T07:22:27.247Z,99.90
2023-04-09T07:24:54.448Z,99.90
2023-04-09T07:27:21.453Z,99.90
2023-04-09T07:29:48.034Z,99.90
2023-04-09T07:32:15.906Z,99.90
2023-04-09T07:34:45.243Z,99.90
2023-04-09T07:37:12.485Z,99.90
2023-04-09T07:39:39.072Z,99.90
2023-04-09T07:42:05.806Z,99.90
2023-04-09T07:44:36.417Z,99.90
2023-04-09T07:47:04.510Z,99.90
2023-04-09T07:49:31.150Z,99.90
2023-04-09T07:51:58.744Z,99.90
2023-04-09T07:54:25.348Z,99.90
2023-04-09T07:56:52.107Z,99.90
2023-04-09T07:59:18.678Z,99.90
2023-04-09T08:01:45.483Z,99.90
2023-04-09T08:04:13.336Z,99.90
2023-04-09T08:06:40.251Z,99.90
2023-04-09T08:09:07.145Z,99.90
2023-04-09T08:11:33.770Z,99.90
2023-04-09T08:14:04.589Z,99.90
2023-04-09T08:16:31.286Z,99.90
2023-04-09T08:18:57.854Z,99.90
2023-04-09T08:21:24.458Z,99.90
2023-04-09T08:23:51.431Z,99.90
2023-04-09T08:31:12.047Z,99.90
2023-04-09T08:33:38.621Z,99.90
2023-04-09T08:36:08.221Z,99.90
2023-04-09T08:38:34.798Z,99.90
2023-04-09T08:41:01.411Z,99.90
2023-04-09T08:43:41.850Z,99.90
2023-04-09T08:46:15.693Z,99.90
2023-04-09T08:48:46.598Z,99.90
2023-04-09T08:51:14.354Z,99.90
2023-04-09T08:53:43.481Z,99.90
2023-04-09T08:56:10.026Z,99.90
2023-04-09T08:58:36.648Z,99.90
2023-04-09T09:01:03.276Z,99.90
2023-04-09T09:03:29.944Z,99.90
2023-04-09T09:05:56.475Z,99.90
2023-04-09T09:08:24.693Z,99.90
2023-04-09T09:10:51.388Z,99.90
2023-04-09T09:13:25.150Z,99.90
2023-04-09T09:15:55.177Z,99.90
2023-04-09T09:18:37.056Z,99.90
2023-04-09T09:21:13.653Z,99.90
2023-04-09T09:23:40.491Z,99.90
2023-04-09T09:26:13.116Z,99.90
2023-04-09T09:28:39.723Z,99.90
2023-04-09T09:31:09.480Z,99.90
2023-04-09T09:33:36.322Z,99.90
2023-04-09T09:36:03.836Z,99.90
2023-04-09T09:38:30.785Z,99.90
2023-04-09T09:40:57.670Z,99.90
2023-04-09T09:43:24.397Z,99.90
2023-04-09T09:45:51.002Z,99.90
2023-04-09T09:48:17.658Z,99.90
2023-04-09T09:50:45.834Z,99.90
2023-04-09T09:53:14.087Z,99.90
2023-04-09T09:55:41.731Z,99.90
2023-04-09T09:58:12.090Z,99.90
2023-04-09T10:00:39.838Z,99.90
2023-04-09T10:03:17.080Z,99.90
2023-04-09T10:05:44.498Z,99.90
2023-04-09T10:08:11.278Z,99.90
2023-04-09T10:10:39.092Z,99.90
2023-04-09T10:13:06.935Z,99.90
2023-04-09T10:15:33.538Z,99.90
2023-04-09T10:18:00.402Z,99.90
2023-04-09T10:20:30.584Z,99.90
2023-04-09T10:22:57.545Z,99.90
2023-04-09T10:25:24.250Z,99.90
2023-04-09T10:28:00.736Z,99.90
2023-04-09T10:32:54.276Z,99.90
2023-04-09T10:35:25.685Z,99.90
2023-04-09T10:37:52.498Z,99.90
2023-04-09T10:40:20.434Z,99.90
2023-04-09T10:42:47.497Z,99.90
2023-04-09T10:45:14.964Z,99.90
2023-04-09T10:47:43.074Z,99.90
2023-04-09T10:50:25.418Z,99.90
2023-04-09T11:10:01.167Z,99.90
2023-04-09T11:12:27.799Z,99.90
2023-04-09T11:14:54.379Z,99.90
2023-04-09T11:17:21.256Z,99.90
2023-04-09T11:19:47.954Z,99.90
2023-04-09T11:22:15.311Z,99.90
2023-04-09T11:24:46.565Z,99.90
2023-04-09T11:27:13.248Z,99.90
2023-04-09T11:29:39.869Z,99.90
2023-04-09T11:32:06.494Z,99.90
2023-04-09T12:13:58.394Z,99.90
2023-04-09T12:16:24.992Z,99.90
2023-04-09T12:18:55.707Z,99.90
2023-04-09T12:21:27.501Z,99.30
2023-04-09T12:23:54.092Z,98.90
2023-04-09T12:26:21.004Z,99.40
2023-04-09T12:28:47.553Z,98.90
2023-04-09T12:31:14.124Z,99.30
2023-04-09T12:33:41.040Z,99.50
2023-04-09T12:36:07.728Z,99.10
2023-04-09T12:38:34.408Z,99.00
2023-04-09T12:41:01.354Z,99.20
2023-04-09T12:43:27.976Z,99.90
2023-04-09T12:45:54.578Z,99.90
2023-04-09T12:48:21.147Z,99.90
2023-04-09T12:50:47.752Z,99.80
2023-04-09T12:53:14.349Z,99.70
2023-04-09T12:55:42.783Z,99.90
2023-04-09T12:58:09.683Z,99.90
2023-04-09T13:00:36.245Z,99.90
2023-04-09T13:03:02.908Z,99.90
2023-04-09T13:05:31.375Z,99.90
2023-04-09T13:07:57.998Z,99.90
2023-04-09T13:10:25.328Z,99.90
2023-04-09T13:12:52.426Z,99.90
2023-04-09T13:15:19.052Z,99.90
2023-04-09T13:17:45.900Z,99.90
2023-04-09T13:20:12.651Z,99.90
2023-04-09T13:22:39.342Z,99.90
2023-04-09T13:25:06.170Z,99.90
2023-04-09T13:27:32.992Z,99.90
2023-04-09T13:29:59.851Z,99.90
2023-04-09T13:32:27.062Z,99.90
2023-04-09T13:34:55.174Z,99.90
2023-04-09T13:37:21.688Z,99.90
2023-04-09T13:39:48.340Z,99.90
2023-04-09T13:42:16.041Z,99.90
2023-04-09T13:44:45.120Z,99.90
2023-04-09T13:47:13.115Z,99.90
2023-04-09T13:49:40.612Z,99.90
2023-04-09T13:52:07.320Z,99.90
2023-04-09T13:54:34.106Z,99.90
2023-04-09T13:57:00.726Z,99.90
2023-04-09T13:59:27.265Z,99.90
2023-04-09T14:01:53.886Z,99.90
2023-04-09T14:04:20.660Z,99.90
2023-04-09T14:06:47.374Z,99.50
2023-04-09T14:09:14.476Z,99.90
2023-04-09T14:11:41.051Z,99.90
2023-04-09T14:14:07.734Z,99.70
2023-04-09T14:16:34.291Z,99.50
2023-04-09T14:19:00.906Z,99.90
2023-04-09T14:21:29.203Z,99.90
2023-04-09T14:23:55.843Z,99.90
2023-04-09T14:26:24.264Z,99.90
2023-04-09T14:28:51.598Z,99.90
2023-04-09T14:31:21.469Z,99.90
2023-04-09T14:33:48.598Z,99.90
2023-04-09T14:36:15.689Z,99.90
2023-04-09T14:38:42.352Z,99.50
2023-04-09T14:41:08.902Z,99.90
2023-04-09T14:43:35.522Z,99.50
2023-04-09T14:46:02.808Z,99.90
2023-04-09T14:48:29.456Z,99.90
2023-04-09T14:50:56.120Z,99.70
2023-04-09T14:53:22.665Z,99.90
2023-04-09T14:55:49.270Z,99.90
2023-04-09T14:58:16.603Z,99.90
2023-04-09T15:00:44.851Z,99.90
2023-04-09T15:03:12.045Z,99.90
2023-04-09T15:05:38.930Z,99.90
2023-04-09T15:08:05.704Z,99.90
2023-04-09T15:10:32.344Z,99.90
2023-04-09T15:12:58.957Z,99.90
2023-04-09T15:15:26.638Z,99.90
2023-04-09T15:17:53.198Z,99.90
2023-04-09T15:20:19.823Z,99.90
2023-04-09T15:22:46.391Z,99.90
2023-04-09T15:25:14.363Z,99.90
2023-04-09T15:27:41.214Z,99.90
2023-04-09T15:30:08.219Z,99.90
2023-04-09T15:32:34.834Z,99.90
2023-04-09T15:35:01.410Z,99.90
2023-04-09T15:37:27.957Z,99.90
2023-04-09T15:39:54.537Z,99.90
2023-04-09T15:42:22.873Z,99.90
2023-04-09T15:44:50.045Z,99.90
2023-04-09T15:47:16.735Z,99.90
2023-04-09T15:49:43.437Z,99.90
2023-04-09T15:52:10.046Z,99.90
2023-04-09T15:54:36.627Z,99.90
2023-04-09T15:57:04.186Z,99.90
2023-04-09T15:59:30.816Z,99.90
2023-04-09T16:01:57.463Z,99.90
2023-04-09T16:04:24.121Z,99.90
2023-04-09T16:06:50.788Z,99.90
2023-04-09T16:09:17.388Z,99.90
2023-04-09T16:11:44.066Z,99.90
2023-04-09T16:14:10.860Z,99.90
2023-04-09T16:16:37.590Z,99.90
2023-04-09T16:19:04.219Z,99.90
2023-04-09T16:21:31.073Z,99.90
2023-04-09T16:23:57.759Z,99.90
2023-04-09T16:26:24.314Z,99.90
2023-04-09T16:28:51.098Z,99.90
2023-04-09T16:31:17.981Z,99.90
2023-04-09T16:33:44.551Z,99.90
2023-04-09T16:36:11.113Z,99.90
2023-04-09T16:38:37.694Z,99.90
2023-04-09T16:41:04.338Z,99.90
2023-04-09T16:43:30.961Z,99.90
2023-04-09T16:45:57.607Z,99.90
2023-04-09T16:48:24.243Z,99.90
2023-04-09T16:50:50.994Z,99.90
2023-04-09T16:53:17.654Z,99.90
2023-04-09T16:55:44.858Z,99.90
2023-04-09T16:58:11.395Z,99.90
2023-04-09T17:00:39.946Z,99.90
2023-04-09T17:03:06.746Z,99.90
2023-04-09T17:05:33.763Z,99.90
2023-04-09T17:08:01.098Z,99.90
2023-04-09T17:10:27.928Z,99.90
2023-04-09T17:12:54.703Z,99.90
2023-04-09T17:15:22.592Z,99.90
2023-04-09T17:17:51.322Z,99.90
2023-04-09T17:20:18.032Z,99.90
2023-04-09T17:22:44.571Z,99.90
2023-04-09T17:25:11.408Z,99.90
2023-04-09T17:27:37.954Z,99.90
2023-04-09T17:30:04.764Z,99.90
2023-04-09T17:32:31.433Z,99.90
2023-04-09T17:34:59.467Z,99.90
2023-04-09T17:37:27.588Z,99.90
2023-04-09T17:39:54.152Z,99.90
2023-04-09T17:42:22.125Z,99.90
2023-04-09T17:44:48.838Z,99.90
2023-04-09T17:47:15.920Z,99.90
2023-04-09T17:49:42.585Z,99.90
2023-04-09T17:52:09.253Z,99.90
2023-04-09T17:54:36.651Z,99.90
2023-04-09T17:57:04.517Z,99.90
2023-04-09T17:59:32.045Z,99.90
2023-04-09T18:01:58.713Z,99.90
2023-04-09T18:04:26.166Z,99.90
2023-04-09T18:06:53.044Z,99.90
2023-04-09T18:09:19.680Z,99.90
2023-04-09T18:11:46.363Z,99.90
2023-04-09T18:14:13.110Z,99.90
2023-04-09T18:16:39.699Z,99.90
2023-04-09T18:19:06.568Z,99.90
2023-04-09T18:21:33.487Z,99.90
2023-04-09T18:24:00.032Z,99.90
2023-04-09T18:26:26.582Z,99.90
2023-04-09T18:28:53.419Z,99.90
2023-04-09T18:31:20.205Z,99.90
2023-04-09T18:33:47.079Z,99.90
2023-04-09T18:36:13.621Z,99.90
2023-04-09T18:38:40.677Z,99.90
2023-04-09T18:41:08.203Z,99.90
2023-04-09T18:43:34.736Z,99.90
2023-04-09T18:46:01.316Z,99.90
2023-04-09T18:48:28.082Z,99.90
2023-04-09T18:50:54.615Z,99.90
2023-04-09T18:53:21.230Z,99.90
2023-04-09T18:55:47.840Z,99.90
2023-04-09T18:58:15.596Z,99.90
2023-04-09T19:00:43.420Z,99.90
2023-04-09T19:03:10.331Z,99.90
2023-04-09T19:05:37.602Z,99.90
2023-04-09T19:08:06.757Z,99.90
2023-04-09T19:10:33.391Z,99.90
2023-04-09T19:12:59.930Z,99.90
2023-04-09T19:15:26.825Z,99.90
2023-04-09T19:17:53.656Z,99.90
2023-04-09T19:20:20.415Z,99.90
2023-04-09T19:22:51.004Z,99.90
2023-04-09T19:25:18.258Z,99.90
2023-04-09T19:27:45.114Z,99.90
2023-04-09T19:30:11.945Z,99.90
2023-04-09T19:32:38.650Z,99.90
2023-04-09T19:35:06.932Z,99.90
2023-04-09T19:37:34.706Z,99.90
2023-04-09T19:40:04.460Z,99.90
2023-04-09T19:42:32.821Z,99.90
2023-04-09T19:45:00.321Z,99.90
2023-04-09T19:47:27.533Z,99.90
2023-04-09T19:49:54.502Z,99.90
2023-04-09T19:52:21.292Z,99.90
2023-04-09T19:54:48.042Z,99.90
2023-04-09T19:57:15.307Z,99.90
2023-04-09T19:59:41.892Z,99.90
2023-04-09T20:02:08.692Z,99.90
2023-04-09T20:04:35.595Z,99.90
2023-04-09T20:07:02.243Z,99.90
2023-04-09T20:09:29.133Z,99.90
2023-04-09T20:11:55.834Z,99.90
2023-04-09T20:14:22.429Z,99.90
2023-04-09T20:16:49.046Z,99.90
2023-04-09T20:19:15.952Z,99.90
2023-04-09T20:21:43.628Z,99.90
2023-04-09T20:24:10.475Z,99.90
2023-04-09T20:26:37.236Z,99.90
2023-04-09T20:29:03.809Z,99.90
2023-04-09T20:31:31.539Z,99.90
2023-04-09T20:33:58.090Z,99.90
2023-04-09T20:36:24.672Z,99.90
2023-04-09T20:38:51.526Z,99.90
2023-04-09T20:41:18.282Z,99.90
2023-04-09T20:43:44.877Z,99.90
2023-04-09T20:46:12.047Z,99.90
2023-04-09T20:48:38.616Z,99.90
2023-04-09T20:51:09.371Z,99.90
2023-04-09T20:53:36.341Z,99.90
2023-04-09T20:56:03.215Z,99.90
2023-04-09T20:58:29.755Z,99.90
2023-04-09T21:01:07.232Z,99.90
2023-04-09T21:03:35.019Z,99.90
2023-04-09T21:06:02.004Z,99.90
2023-04-09T21:08:29.318Z,99.90
2023-04-09T21:10:56.217Z,99.90
2023-04-09T21:13:23.113Z,99.90
2023-04-09T21:15:49.764Z,99.90
2023-04-09T21:18:16.599Z,99.90
2023-04-09T21:20:44.401Z,99.90
2023-04-09T21:23:11.052Z,99.90
2023-04-09T21:25:37.701Z,99.90
2023-04-09T21:28:04.300Z,99.90
2023-04-09T21:30:32.242Z,99.90
2023-04-09T21:33:01.339Z,99.90
2023-04-09T21:35:27.964Z,99.90
2023-04-09T21:37:54.644Z,99.90
2023-04-09T21:40:21.233Z,99.90
2023-04-09T21:42:47.806Z,99.90
2023-04-09T21:45:14.470Z,99.90
2023-04-09T21:47:41.302Z,99.90
2023-04-09T21:50:08.439Z,99.90
2023-04-09T21:52:35.202Z,99.90
2023-04-09T21:55:03.267Z,99.90
2023-04-09T21:57:29.823Z,99.90
2023-04-09T21:59:56.409Z,99.90
2023-04-09T22:02:23.108Z,99.90
2023-04-09T22:04:49.828Z,99.90
2023-04-09T22:07:16.416Z,99.90
2023-04-09T22:09:42.943Z,99.90
2023-04-09T22:12:09.464Z,99.90
2023-04-09T22:14:36.240Z,99.90
2023-04-09T22:17:02.884Z,99.90
2023-04-09T22:19:30.398Z,99.90
2023-04-09T22:21:57.112Z,99.90
2023-04-09T22:24:28.572Z,99.90
2023-04-09T22:27:01.543Z,99.90
2023-04-09T22:29:28.770Z,99.90
2023-04-09T22:31:55.746Z,99.90
2023-04-09T22:34:22.455Z,99.90
2023-04-09T22:36:49.109Z,99.90
2023-04-09T22:39:15.671Z,99.90
2023-04-09T22:41:42.203Z,99.90
2023-04-09T22:44:09.558Z,99.90
2023-04-09T22:46:36.672Z,99.90
2023-04-09T22:49:05.630Z,99.90
2023-04-09T22:51:34.683Z,99.90
2023-04-09T22:54:01.998Z,99.90
2023-04-09T22:56:30.068Z,99.90
2023-04-09T22:58:56.620Z,99.90
2023-04-09T23:01:23.333Z,99.90
2023-04-09T23:03:50.502Z,99.90
2023-04-09T23:06:17.180Z,99.90
2023-04-09T23:08:43.902Z,99.90
2023-04-09T23:11:10.869Z,99.90
2023-04-09T23:13:37.991Z,99.90
2023-04-09T23:16:06.200Z,99.90
2023-04-09T23:18:33.557Z,99.90
2023-04-09T23:21:07.078Z,99.90
2023-04-09T23:23:34.194Z,99.90
2023-04-09T23:26:00.934Z,99.90
2023-04-09T23:28:27.983Z,99.90
2023-04-09T23:30:54.735Z,99.90
2023-04-09T23:33:21.338Z,99.90
2023-04-09T23:35:48.057Z,99.90
2023-04-09T23:38:15.547Z,99.90
2023-04-09T23:40:42.420Z,99.90
2023-04-09T23:43:09.034Z,99.90
2023-04-09T23:45:35.661Z,99.90
2023-04-09T23:48:03.105Z,99.90
2023-04-09T23:50:30.360Z,99.90
2023-04-09T23:53:03.371Z,99.90
2023-04-09T23:55:30.099Z,99.90
2023-04-09T23:57:56.897Z,99.90
