createdAt,value
2023-11-21T00:00:13.418Z,96916.00
2023-11-21T00:02:42.412Z,96918.00
2023-11-21T00:05:15.109Z,96912.00
2023-11-21T00:07:44.368Z,96912.00
2023-11-21T00:10:15.422Z,96918.00
2023-11-21T00:12:44.538Z,96913.00
2023-11-21T00:15:13.636Z,96916.00
2023-11-21T00:17:42.200Z,96909.00
2023-11-21T00:20:14.753Z,96909.00
2023-11-21T00:22:44.060Z,96917.00
2023-11-21T00:25:12.918Z,96912.00
2023-11-21T00:27:41.197Z,96914.00
2023-11-21T00:30:10.710Z,96918.00
2023-11-21T00:32:40.464Z,96919.00
2023-11-21T00:35:09.231Z,96910.00
2023-11-21T00:37:40.296Z,96908.00
2023-11-21T00:40:10.635Z,96920.00
2023-11-21T00:42:38.803Z,96902.00
2023-11-21T00:45:09.184Z,96895.00
2023-11-21T00:47:38.502Z,96904.00
2023-11-21T00:50:08.197Z,96897.00
2023-11-21T00:52:40.138Z,96895.00
2023-11-21T00:55:09.833Z,96886.00
2023-11-21T00:57:38.502Z,96891.00
2023-11-21T01:00:10.762Z,96897.00
2023-11-21T01:02:39.454Z,96883.00
2023-11-21T01:05:09.728Z,96885.00
2023-11-21T01:07:38.650Z,96884.00
2023-11-21T01:10:09.764Z,96894.00
2023-11-21T01:12:40.076Z,96900.00
2023-11-21T01:15:09.551Z,96899.00
2023-11-21T01:17:38.266Z,96896.00
2023-11-21T01:20:12.978Z,96899.00
2023-11-21T01:22:42.377Z,96903.00
2023-11-21T01:25:12.963Z,96906.00
2023-11-21T01:27:41.189Z,96902.00
2023-11-21T01:30:11.818Z,96903.00
2023-11-21T01:32:40.507Z,96902.00
2023-11-21T01:35:11.424Z,96893.00
2023-11-21T01:37:39.815Z,96900.00
2023-11-21T01:40:14.824Z,96907.00
2023-11-21T01:42:44.547Z,96890.00
2023-11-21T01:45:14.448Z,96897.00
2023-11-21T01:47:44.730Z,96909.00
2023-11-21T01:50:18.961Z,96897.00
2023-11-21T01:52:49.841Z,96896.00
2023-11-21T01:55:27.755Z,96891.00
2023-11-21T01:57:58.570Z,96890.00
2023-11-21T02:00:29.067Z,96885.00
2023-11-21T02:02:58.149Z,96888.00
2023-11-21T02:05:27.214Z,96881.00
2023-11-21T02:07:55.588Z,96890.00
2023-11-21T02:10:25.442Z,96886.00
2023-11-21T02:12:54.555Z,96875.00
2023-11-21T02:15:24.368Z,96883.00
2023-11-21T02:17:54.632Z,96887.00
2023-11-21T02:20:26.347Z,96881.00
2023-11-21T02:23:00.435Z,96872.00
2023-11-21T02:25:31.405Z,96884.00
2023-11-21T02:28:01.933Z,96887.00
2023-11-21T02:30:32.758Z,96879.00
2023-11-21T02:33:01.917Z,96871.00
2023-11-21T02:35:32.604Z,96874.00
2023-11-21T02:38:03.064Z,96867.00
2023-11-21T02:40:32.552Z,96884.00
2023-11-21T02:43:01.217Z,96876.00
2023-11-21T02:45:29.978Z,96875.00
2023-11-21T02:48:00.794Z,96877.00
2023-11-21T02:50:29.194Z,96863.00
2023-11-21T02:52:58.598Z,96855.00
2023-11-21T02:55:28.457Z,96865.00
2023-11-21T02:57:58.437Z,96863.00
2023-11-21T03:00:27.886Z,96864.00
2023-11-21T03:02:58.651Z,96869.00
2023-11-21T03:05:28.157Z,96863.00
2023-11-21T03:07:56.458Z,96859.00
2023-11-21T03:10:24.822Z,96854.00
2023-11-21T03:12:54.369Z,96862.00
2023-11-21T03:15:22.532Z,96867.00
2023-11-21T03:17:51.279Z,96867.00
2023-11-21T03:20:19.856Z,96873.00
2023-11-21T03:22:48.135Z,96870.00
2023-11-21T03:25:18.346Z,96874.00
2023-11-21T03:27:46.892Z,96886.00
2023-11-21T03:30:17.756Z,96889.00
2023-11-21T03:32:45.947Z,96886.00
2023-11-21T03:35:14.335Z,96886.00
2023-11-21T03:37:44.044Z,96886.00
2023-11-21T03:40:14.076Z,96872.00
2023-11-21T03:42:43.051Z,96878.00
2023-11-21T03:45:13.538Z,96883.00
2023-11-21T03:47:44.046Z,96883.00
2023-11-21T03:50:12.773Z,96880.00
2023-11-21T03:52:41.179Z,96887.00
2023-11-21T03:55:12.882Z,96871.00
2023-11-21T03:57:44.747Z,96879.00
2023-11-21T04:00:14.430Z,96878.00
2023-11-21T04:02:44.068Z,96881.00
2023-11-21T04:05:13.369Z,96892.00
2023-11-21T04:07:41.809Z,96891.00
2023-11-21T04:10:13.860Z,96886.00
2023-11-21T04:12:42.142Z,96885.00
2023-11-21T04:15:12.278Z,96875.00
2023-11-21T04:17:40.983Z,96893.00
2023-11-21T04:20:12.281Z,96870.00
2023-11-21T04:22:45.145Z,96875.00
2023-11-21T04:25:17.405Z,96872.00
2023-11-21T04:27:48.116Z,96874.00
2023-11-21T04:30:18.049Z,96876.00
2023-11-21T04:32:46.369Z,96881.00
2023-11-21T04:35:16.006Z,96870.00
2023-11-21T04:37:44.167Z,96880.00
2023-11-21T04:40:13.903Z,96881.00
2023-11-21T04:42:42.068Z,96886.00
2023-11-21T04:45:14.244Z,96894.00
2023-11-21T04:47:42.741Z,96901.00
2023-11-21T04:50:12.025Z,96900.00
2023-11-21T04:52:42.693Z,96895.00
2023-11-21T04:55:12.035Z,96908.00
2023-11-21T04:57:42.419Z,96910.00
2023-11-21T05:00:13.654Z,96901.00
2023-11-21T05:02:43.254Z,96899.00
2023-11-21T05:05:12.629Z,96903.00
2023-11-21T05:07:43.872Z,96892.00
2023-11-21T05:10:15.565Z,96900.00
2023-11-21T05:12:44.303Z,96916.00
2023-11-21T05:15:17.051Z,96916.00
2023-11-21T05:17:46.799Z,96911.00
2023-11-21T05:20:19.183Z,96915.00
2023-11-21T05:22:49.740Z,96907.00
2023-11-21T05:25:19.436Z,96903.00
2023-11-21T05:27:47.899Z,96915.00
2023-11-21T05:30:16.563Z,96921.00
2023-11-21T05:32:44.932Z,96920.00
2023-11-21T05:35:16.654Z,96911.00
2023-11-21T05:37:45.158Z,96913.00
2023-11-21T05:40:15.765Z,96927.00
2023-11-21T05:42:44.190Z,96919.00
2023-11-21T05:45:13.412Z,96935.00
2023-11-21T05:47:46.911Z,96935.00
2023-11-21T05:50:17.505Z,96929.00
2023-11-21T05:52:48.014Z,96937.00
2023-11-21T05:55:17.995Z,96928.00
2023-11-21T05:57:46.767Z,96942.00
2023-11-21T06:00:21.369Z,96939.00
2023-11-21T06:02:51.314Z,96949.00
2023-11-21T06:05:22.108Z,96926.00
2023-11-21T06:07:50.359Z,96946.00
2023-11-21T06:10:21.586Z,96945.00
2023-11-21T06:12:49.876Z,96948.00
2023-11-21T06:15:20.360Z,96948.00
2023-11-21T06:17:53.213Z,96961.00
2023-11-21T06:20:23.615Z,96954.00
2023-11-21T06:22:53.334Z,96963.00
2023-11-21T06:25:23.358Z,96960.00
2023-11-21T06:27:52.915Z,96958.00
2023-11-21T06:30:22.043Z,96956.00
2023-11-21T06:32:51.312Z,96969.00
2023-11-21T06:35:19.677Z,96959.00
2023-11-21T06:37:49.964Z,96957.00
2023-11-21T06:40:21.093Z,96969.00
2023-11-21T06:42:51.922Z,96954.00
2023-11-21T06:45:21.094Z,96957.00
2023-11-21T06:47:49.694Z,96963.00
2023-11-21T06:50:18.318Z,96957.00
2023-11-21T06:52:46.773Z,96976.00
2023-11-21T06:55:15.141Z,96979.00
2023-11-21T06:57:44.317Z,96981.00
2023-11-21T07:00:18.709Z,96971.00
2023-11-21T07:02:47.163Z,96982.00
2023-11-21T07:05:16.562Z,96996.00
2023-11-21T07:07:44.958Z,97005.00
2023-11-21T07:10:13.773Z,97008.00
2023-11-21T07:12:42.419Z,97002.00
2023-11-21T07:15:13.498Z,96998.00
2023-11-21T07:17:42.628Z,97010.00
2023-11-21T07:20:12.695Z,96998.00
2023-11-21T07:22:41.206Z,97018.00
2023-11-21T07:25:10.879Z,97012.00
2023-11-21T07:27:39.198Z,97027.00
2023-11-21T07:30:10.850Z,97026.00
2023-11-21T07:32:48.955Z,97024.00
2023-11-21T07:35:17.588Z,97029.00
2023-11-21T07:37:49.783Z,97030.00
2023-11-21T07:40:18.991Z,97024.00
2023-11-21T07:42:47.222Z,97028.00
2023-11-21T07:45:16.309Z,97039.00
2023-11-21T07:47:46.309Z,97039.00
2023-11-21T07:50:21.566Z,97038.00
2023-11-21T07:52:54.322Z,97052.00
2023-11-21T07:55:22.652Z,97042.00
2023-11-21T07:57:50.792Z,97042.00
2023-11-21T08:00:22.381Z,97049.00
2023-11-21T08:02:52.033Z,97052.00
2023-11-21T08:05:28.288Z,97053.00
2023-11-21T08:08:03.229Z,97047.00
2023-11-21T08:10:33.953Z,97058.00
2023-11-21T08:13:02.162Z,97053.00
2023-11-21T08:15:33.631Z,97042.00
2023-11-21T08:18:03.135Z,97043.00
2023-11-21T08:20:31.559Z,97044.00
2023-11-21T08:23:02.882Z,97050.00
2023-11-21T08:25:31.558Z,97062.00
2023-11-21T08:28:02.630Z,97059.00
2023-11-21T08:30:31.188Z,97047.00
2023-11-21T08:32:59.560Z,97053.00
2023-11-21T08:35:29.323Z,97049.00
2023-11-21T08:37:58.156Z,97045.00
2023-11-21T08:40:26.522Z,97050.00
2023-11-21T08:42:55.826Z,97058.00
2023-11-21T08:45:24.384Z,97047.00
2023-11-21T08:47:52.696Z,97073.00
2023-11-21T08:50:21.152Z,97061.00
2023-11-21T08:52:50.878Z,97064.00
2023-11-21T08:55:20.998Z,97075.00
2023-11-21T08:57:49.303Z,97074.00
2023-11-21T09:00:18.608Z,97076.00
2023-11-21T09:02:48.232Z,97073.00
2023-11-21T09:05:18.070Z,97078.00
2023-11-21T09:07:47.298Z,97083.00
2023-11-21T09:10:17.060Z,97083.00
2023-11-21T09:12:45.319Z,97078.00
2023-11-21T09:15:14.045Z,97104.00
2023-11-21T09:17:42.591Z,97089.00
2023-11-21T09:20:12.513Z,97107.00
2023-11-21T09:22:40.883Z,97096.00
2023-11-21T09:25:10.580Z,97109.00
2023-11-21T09:27:40.648Z,97111.00
2023-11-21T09:30:11.736Z,97107.00
2023-11-21T09:32:44.308Z,97104.00
2023-11-21T09:35:14.981Z,97117.00
2023-11-21T09:37:45.782Z,97116.00
2023-11-21T09:40:18.262Z,97116.00
2023-11-21T09:42:57.899Z,97109.00
2023-11-21T09:45:29.711Z,97113.00
2023-11-21T09:48:01.562Z,97116.00
2023-11-21T09:50:34.204Z,97115.00
2023-11-21T09:53:19.594Z,97127.00
2023-11-21T09:55:51.394Z,97116.00
2023-11-21T09:58:23.157Z,97121.00
2023-11-21T10:00:55.641Z,97109.00
2023-11-21T10:03:23.970Z,97105.00
2023-11-21T10:05:55.621Z,97099.00
2023-11-21T10:08:38.930Z,97113.00
2023-11-21T10:11:17.363Z,97101.00
2023-11-21T10:13:49.113Z,97128.00
2023-11-21T10:16:22.280Z,97109.00
2023-11-21T10:19:05.968Z,97115.00
2023-11-21T10:21:40.658Z,97119.00
2023-11-21T10:24:09.882Z,97109.00
2023-11-21T10:26:47.741Z,97111.00
2023-11-21T10:29:23.639Z,97101.00
2023-11-21T10:31:55.391Z,97099.00
2023-11-21T10:34:23.721Z,97108.00
2023-11-21T10:36:52.525Z,97117.00
2023-11-21T10:39:24.668Z,97103.00
2023-11-21T10:41:55.921Z,97103.00
2023-11-21T10:44:27.415Z,97105.00
2023-11-21T10:46:58.408Z,97105.00
2023-11-21T10:49:28.623Z,97126.00
2023-11-21T10:51:57.487Z,97122.00
2023-11-21T10:54:27.616Z,97125.00
2023-11-21T10:57:02.957Z,97115.00
2023-11-21T10:59:34.366Z,97132.00
2023-11-21T11:02:09.837Z,97119.00
2023-11-21T11:04:39.350Z,97122.00
2023-11-21T11:07:13.759Z,97119.00
2023-11-21T11:09:42.327Z,97114.00
2023-11-21T11:12:11.254Z,97118.00
2023-11-21T11:14:44.920Z,97122.00
2023-11-21T11:17:13.699Z,97127.00
2023-11-21T11:19:42.803Z,97123.00
2023-11-21T11:22:31.841Z,97128.00
2023-11-21T11:25:41.380Z,97124.00
2023-11-21T11:28:16.569Z,97124.00
2023-11-21T11:31:05.138Z,97119.00
2023-11-21T11:33:43.506Z,97120.00
2023-11-21T11:36:22.497Z,97120.00
2023-11-21T11:38:51.289Z,97119.00
2023-11-21T11:41:28.713Z,97128.00
2023-11-21T11:44:00.367Z,97128.00
2023-11-21T11:46:46.393Z,97118.00
2023-11-21T11:49:26.572Z,97133.00
2023-11-21T11:52:40.982Z,97126.00
2023-11-21T11:55:12.392Z,97130.00
2023-11-21T11:57:41.724Z,97127.00
2023-11-21T12:00:17.778Z,97117.00
2023-11-21T12:02:49.862Z,97130.00
2023-11-21T12:05:20.413Z,97136.00
2023-11-21T12:07:54.564Z,97142.00
2023-11-21T12:10:26.588Z,97128.00
2023-11-21T12:12:57.524Z,97131.00
2023-11-21T12:15:26.594Z,97125.00
2023-11-21T12:17:56.546Z,97131.00
2023-11-21T12:20:26.556Z,97138.00
2023-11-21T12:22:57.289Z,97141.00
2023-11-21T12:25:30.064Z,97145.00
2023-11-21T12:27:58.966Z,97137.00
2023-11-21T12:30:31.930Z,97135.00
2023-11-21T12:33:03.179Z,97144.00
2023-11-21T12:35:35.168Z,97149.00
2023-11-21T12:38:05.950Z,97152.00
2023-11-21T12:40:34.680Z,97147.00
2023-11-21T12:43:05.275Z,97154.00
2023-11-21T12:45:33.865Z,97150.00
2023-11-21T12:48:09.194Z,97155.00
2023-11-21T12:50:38.974Z,97162.00
2023-11-21T12:53:09.804Z,97151.00
2023-11-21T12:55:39.609Z,97163.00
2023-11-21T12:58:11.893Z,97162.00
2023-11-21T13:00:44.529Z,97158.00
2023-11-21T13:03:18.723Z,97169.00
2023-11-21T13:05:52.193Z,97162.00
2023-11-21T13:08:23.941Z,97167.00
2023-11-21T13:10:56.633Z,97164.00
2023-11-21T13:13:26.549Z,97172.00
2023-11-21T13:15:58.039Z,97166.00
2023-11-21T13:18:28.675Z,97166.00
2023-11-21T13:20:59.966Z,97162.00
2023-11-21T13:23:30.273Z,97182.00
2023-11-21T13:26:04.946Z,97173.00
2023-11-21T13:28:36.955Z,97175.00
2023-11-21T13:31:21.849Z,97167.00
2023-11-21T13:33:57.225Z,97183.00
2023-11-21T13:36:31.272Z,97187.00
2023-11-21T13:39:00.223Z,97188.00
2023-11-21T13:41:32.309Z,97176.00
2023-11-21T13:44:05.037Z,97199.00
2023-11-21T13:46:38.530Z,97194.00
2023-11-21T13:49:11.155Z,97189.00
2023-11-21T13:51:45.925Z,97201.00
2023-11-21T13:54:14.647Z,97197.00
2023-11-21T13:56:46.039Z,97198.00
2023-11-21T13:59:21.919Z,97187.00
2023-11-21T14:01:57.518Z,97198.00
2023-11-21T14:04:52.102Z,97187.00
2023-11-21T14:07:27.424Z,97189.00
2023-11-21T14:09:55.915Z,97194.00
2023-11-21T14:12:24.548Z,97198.00
2023-11-21T14:14:52.737Z,97193.00
2023-11-21T14:17:23.420Z,97203.00
2023-11-21T14:19:56.533Z,97217.00
2023-11-21T14:22:26.931Z,97209.00
2023-11-21T14:24:56.943Z,97207.00
2023-11-21T14:27:25.559Z,97224.00
2023-11-21T14:29:54.430Z,97217.00
2023-11-21T14:32:23.005Z,97226.00
2023-11-21T14:34:53.129Z,97224.00
2023-11-21T14:37:21.514Z,97213.00
2023-11-21T14:39:51.001Z,97211.00
2023-11-21T14:42:26.604Z,97228.00
2023-11-21T14:44:58.456Z,97220.00
2023-11-21T14:47:28.267Z,97221.00
2023-11-21T14:50:01.060Z,97235.00
2023-11-21T14:52:35.596Z,97227.00
2023-11-21T14:55:22.812Z,97231.00
2023-11-21T14:57:51.205Z,97231.00
2023-11-21T15:00:42.200Z,97235.00
2023-11-21T15:03:12.010Z,97228.00
2023-11-21T15:05:41.641Z,97238.00
2023-11-21T15:08:22.658Z,97232.00
2023-11-21T15:10:54.679Z,97230.00
2023-11-21T15:13:25.266Z,97232.00
2023-11-21T15:15:55.183Z,97241.00
2023-11-21T15:18:23.680Z,97240.00
2023-11-21T15:20:53.551Z,97254.00
2023-11-21T15:23:24.868Z,97255.00
2023-11-21T15:25:54.137Z,97254.00
2023-11-21T15:28:22.354Z,97255.00
2023-11-21T15:30:52.638Z,97262.00
2023-11-21T15:33:20.963Z,97252.00
2023-11-21T15:35:49.272Z,97259.00
2023-11-21T15:38:18.994Z,97255.00
2023-11-21T15:40:47.481Z,97280.00
2023-11-21T15:43:15.902Z,97274.00
2023-11-21T15:45:44.520Z,97274.00
2023-11-21T15:48:12.807Z,97278.00
2023-11-21T15:50:41.103Z,97278.00
2023-11-21T15:53:09.332Z,97265.00
2023-11-21T15:55:43.977Z,97273.00
2023-11-21T15:58:12.569Z,97280.00
2023-11-21T16:00:42.590Z,97284.00
2023-11-21T16:03:13.101Z,97278.00
2023-11-21T16:05:42.552Z,97296.00
2023-11-21T16:08:11.129Z,97294.00
2023-11-21T16:10:40.728Z,97305.00
2023-11-21T16:13:10.193Z,97304.00
2023-11-21T16:15:38.905Z,97309.00
2023-11-21T16:18:07.291Z,97312.00
2023-11-21T16:20:38.854Z,97315.00
2023-11-21T16:23:07.151Z,97320.00
2023-11-21T16:25:35.870Z,97321.00
2023-11-21T16:28:06.972Z,97316.00
2023-11-21T16:30:36.222Z,97328.00
2023-11-21T16:33:04.979Z,97316.00
2023-11-21T16:35:33.336Z,97324.00
2023-11-21T16:38:01.697Z,97334.00
2023-11-21T16:40:30.238Z,97335.00
2023-11-21T16:42:59.136Z,97333.00
2023-11-21T16:45:28.701Z,97337.00
2023-11-21T16:47:57.048Z,97331.00
2023-11-21T16:50:26.369Z,97347.00
2023-11-21T16:52:54.874Z,97348.00
2023-11-21T16:55:24.765Z,97354.00
2023-11-21T16:57:53.018Z,97342.00
2023-11-21T17:00:23.657Z,97360.00
2023-11-21T17:02:53.537Z,97364.00
2023-11-21T17:05:21.956Z,97373.00
2023-11-21T17:07:51.067Z,97369.00
2023-11-21T17:10:21.324Z,97360.00
2023-11-21T17:12:50.577Z,97372.00
2023-11-21T17:15:20.034Z,97375.00
2023-11-21T17:17:48.350Z,97382.00
2023-11-21T17:20:18.532Z,97372.00
2023-11-21T17:22:46.768Z,97382.00
2023-11-21T17:25:15.010Z,97383.00
2023-11-21T17:27:43.610Z,97380.00
2023-11-21T17:30:12.933Z,97386.00
2023-11-21T17:32:41.541Z,97379.00
2023-11-21T17:35:12.263Z,97380.00
2023-11-21T17:37:41.988Z,97385.00
2023-11-21T17:40:11.904Z,97380.00
2023-11-21T17:42:40.800Z,97402.00
2023-11-21T17:45:10.575Z,97390.00
2023-11-21T17:47:38.900Z,97389.00
2023-11-21T17:50:07.597Z,97392.00
2023-11-21T17:52:35.864Z,97382.00
2023-11-21T17:55:06.843Z,97394.00
2023-11-21T17:57:36.738Z,97395.00
2023-11-21T18:00:07.171Z,97386.00
2023-11-21T18:02:38.684Z,97390.00
2023-11-21T18:05:12.256Z,97408.00
2023-11-21T18:07:41.171Z,97411.00
2023-11-21T18:10:11.868Z,97401.00
2023-11-21T18:12:40.116Z,97409.00
2023-11-21T18:15:09.714Z,97417.00
2023-11-21T18:17:37.871Z,97420.00
2023-11-21T18:20:07.805Z,97423.00
2023-11-21T18:22:36.201Z,97417.00
2023-11-21T18:25:05.147Z,97426.00
2023-11-21T18:27:34.755Z,97409.00
2023-11-21T18:30:03.802Z,97424.00
2023-11-21T18:32:32.114Z,97428.00
2023-11-21T18:35:00.652Z,97432.00
2023-11-21T18:37:28.950Z,97443.00
2023-11-21T18:39:57.917Z,97437.00
2023-11-21T18:42:28.927Z,97448.00
2023-11-21T18:45:00.049Z,97469.00
2023-11-21T18:47:29.173Z,97465.00
2023-11-21T18:49:58.114Z,97454.00
2023-11-21T18:52:28.770Z,97469.00
2023-11-21T18:54:58.496Z,97475.00
2023-11-21T18:57:27.856Z,97465.00
2023-11-21T18:59:56.085Z,97462.00
2023-11-21T19:02:27.051Z,97469.00
2023-11-21T19:04:55.729Z,97478.00
2023-11-21T19:07:24.689Z,97489.00
2023-11-21T19:09:54.256Z,97484.00
2023-11-21T19:12:22.517Z,97476.00
2023-11-21T19:14:52.531Z,97497.00
2023-11-21T19:17:21.601Z,97493.00
2023-11-21T19:19:51.434Z,97477.00
2023-11-21T19:22:20.422Z,97501.00
2023-11-21T19:24:48.948Z,97497.00
2023-11-21T19:27:17.426Z,97496.00
2023-11-21T19:29:46.466Z,97504.00
2023-11-21T19:32:14.853Z,97501.00
2023-11-21T19:34:43.452Z,97518.00
2023-11-21T19:37:13.265Z,97511.00
2023-11-21T19:39:41.751Z,97521.00
2023-11-21T19:42:10.016Z,97532.00
2023-11-21T19:44:39.360Z,97531.00
2023-11-21T19:47:07.962Z,97519.00
2023-11-21T19:49:36.202Z,97534.00
2023-11-21T19:52:07.486Z,97529.00
2023-11-21T19:54:37.064Z,97532.00
2023-11-21T19:57:08.419Z,97547.00
2023-11-21T19:59:40.622Z,97544.00
2023-11-21T20:02:09.261Z,97541.00
2023-11-21T20:04:38.005Z,97545.00
2023-11-21T20:07:06.389Z,97539.00
2023-11-21T20:09:36.788Z,97554.00
2023-11-21T20:12:06.209Z,97571.00
2023-11-21T20:14:35.765Z,97562.00
2023-11-21T20:17:05.539Z,97560.00
2023-11-21T20:19:33.820Z,97574.00
2023-11-21T20:22:04.823Z,97577.00
2023-11-21T20:24:35.721Z,97581.00
2023-11-21T20:27:06.429Z,97578.00
2023-11-21T20:29:35.357Z,97585.00
2023-11-21T20:32:06.310Z,97583.00
2023-11-21T20:34:34.571Z,97584.00
2023-11-21T20:37:03.332Z,97601.00
2023-11-21T20:39:31.605Z,97598.00
2023-11-21T20:41:59.821Z,97598.00
2023-11-21T20:44:29.580Z,97607.00
2023-11-21T20:47:03.773Z,97597.00
2023-11-21T20:49:45.342Z,97608.00
2023-11-21T20:52:17.104Z,97621.00
2023-11-21T20:54:46.101Z,97622.00
2023-11-21T20:57:14.378Z,97636.00
2023-11-21T20:59:44.170Z,97613.00
2023-11-21T21:02:12.597Z,97628.00
2023-11-21T21:04:40.768Z,97631.00
2023-11-21T21:07:09.097Z,97634.00
2023-11-21T21:09:39.482Z,97626.00
2023-11-21T21:12:08.798Z,97637.00
2023-11-21T21:14:36.952Z,97646.00
2023-11-21T21:17:07.313Z,97651.00
2023-11-21T21:19:35.876Z,97645.00
2023-11-21T21:22:04.136Z,97650.00
2023-11-21T21:24:32.448Z,97662.00
2023-11-21T21:27:00.790Z,97658.00
2023-11-21T21:29:29.302Z,97661.00
2023-11-21T21:31:57.573Z,97655.00
2023-11-21T21:34:27.562Z,97659.00
2023-11-21T21:36:55.827Z,97688.00
2023-11-21T21:39:24.103Z,97679.00
2023-11-21T21:41:53.754Z,97671.00
2023-11-21T21:44:22.222Z,97678.00
2023-11-21T21:46:50.807Z,97690.00
2023-11-21T21:49:19.424Z,97696.00
2023-11-21T21:51:50.322Z,97695.00
2023-11-21T21:54:18.712Z,97703.00
2023-11-21T21:56:47.006Z,97703.00
2023-11-21T21:59:15.402Z,97711.00
2023-11-21T22:01:46.161Z,97713.00
2023-11-21T22:04:16.899Z,97717.00
2023-11-21T22:06:45.248Z,97728.00
2023-11-21T22:09:17.500Z,97718.00
2023-11-21T22:11:45.904Z,97714.00
2023-11-21T22:14:14.203Z,97715.00
2023-11-21T22:16:42.717Z,97705.00
2023-11-21T22:19:11.513Z,97724.00
2023-11-21T22:21:39.811Z,97735.00
2023-11-21T22:24:09.919Z,97728.00
2023-11-21T22:26:40.494Z,97721.00
2023-11-21T22:29:11.257Z,97742.00
2023-11-21T22:31:43.532Z,97733.00
2023-11-21T22:34:12.972Z,97732.00
2023-11-21T22:36:41.320Z,97731.00
2023-11-21T22:39:09.999Z,97741.00
2023-11-21T22:41:40.134Z,97734.00
2023-11-21T22:44:08.550Z,97749.00
2023-11-21T22:46:43.002Z,97758.00
2023-11-21T22:49:12.335Z,97765.00
2023-11-21T22:51:40.762Z,97758.00
2023-11-21T22:54:14.552Z,97755.00
2023-11-21T22:56:44.205Z,97754.00
2023-11-21T22:59:12.561Z,97747.00
2023-11-21T23:01:40.896Z,97751.00
2023-11-21T23:04:09.907Z,97752.00
2023-11-21T23:06:41.667Z,97746.00
2023-11-21T23:09:11.080Z,97756.00
2023-11-21T23:11:39.360Z,97759.00
2023-11-21T23:14:09.250Z,97753.00
2023-11-21T23:16:37.531Z,97749.00
2023-11-21T23:19:06.103Z,97774.00
2023-11-21T23:21:35.757Z,97770.00
2023-11-21T23:24:09.127Z,97769.00
2023-11-21T23:26:38.150Z,97780.00
2023-11-21T23:29:08.046Z,97762.00
2023-11-21T23:31:36.760Z,97781.00
2023-11-21T23:34:10.337Z,97780.00
2023-11-21T23:36:39.033Z,97796.00
2023-11-21T23:39:08.413Z,97779.00
2023-11-21T23:41:36.900Z,97785.00
2023-11-21T23:44:05.854Z,97784.00
2023-11-21T23:46:36.124Z,97777.00
2023-11-21T23:49:05.324Z,97793.00
2023-11-21T23:51:32.572Z,97786.00
2023-11-21T23:54:00.753Z,97792.00
2023-11-21T23:56:28.970Z,97793.00
2023-11-21T23:58:57.747Z,97804.00
