createdAt,value
2022-09-01T00:01:43.194Z,0.80
2022-09-01T00:04:32.125Z,1.00
2022-09-01T00:07:19.391Z,0.70
2022-09-01T00:10:10.030Z,0.82
2022-09-01T00:12:57.308Z,0.80
2022-09-01T00:15:45.197Z,0.80
2022-09-01T00:18:33.327Z,0.80
2022-09-01T00:21:25.278Z,0.80
2022-09-01T00:24:14.065Z,0.68
2022-09-01T00:27:01.355Z,0.93
2022-09-01T00:29:48.686Z,0.80
2022-09-01T00:32:36.266Z,1.00
2022-09-01T00:35:23.661Z,0.70
2022-09-01T00:38:12.150Z,0.60
2022-09-01T00:41:00.725Z,0.80
2022-09-01T00:43:50.370Z,0.70
2022-09-01T00:46:40.623Z,0.93
2022-09-01T00:49:41.327Z,0.77
2022-09-01T00:52:32.925Z,1.00
2022-09-01T00:55:26.202Z,0.80
2022-09-01T00:58:19.707Z,0.88
2022-09-01T01:01:10.474Z,0.73
2022-09-01T01:04:02.082Z,0.77
2022-09-01T01:06:58.665Z,0.80
2022-09-01T01:09:47.363Z,0.85
2022-09-01T01:12:40.382Z,0.70
2022-09-01T01:15:27.769Z,0.80
2022-09-01T01:18:16.946Z,0.82
2022-09-01T01:21:38.417Z,0.90
2022-09-01T01:24:29.034Z,0.75
2022-09-01T01:27:17.984Z,1.00
2022-09-01T01:30:09.908Z,0.90
2022-09-01T01:32:57.852Z,0.80
2022-09-01T01:35:47.031Z,0.70
2022-09-01T01:38:35.957Z,0.85
2022-09-01T01:41:24.685Z,0.80
2022-09-01T01:44:14.791Z,0.80
2022-09-01T01:47:03.819Z,0.82
2022-09-01T01:49:51.783Z,0.77
2022-09-01T01:52:39.013Z,1.00
2022-09-01T01:55:32.887Z,0.70
2022-09-01T01:58:24.560Z,0.75
2022-09-01T02:01:12.717Z,0.70
2022-09-01T02:04:04.059Z,0.80
2022-09-01T02:06:52.067Z,0.70
2022-09-01T02:09:40.877Z,0.77
2022-09-01T02:12:28.708Z,0.90
2022-09-01T02:15:17.382Z,0.80
2022-09-01T02:18:05.122Z,0.90
2022-09-01T02:20:54.218Z,0.73
2022-09-01T02:23:42.654Z,0.80
2022-09-01T02:26:32.124Z,0.70
2022-09-01T02:29:22.443Z,0.68
2022-09-01T02:32:11.681Z,0.90
2022-09-01T02:35:01.355Z,0.60
2022-09-01T02:37:49.914Z,0.82
2022-09-01T02:40:40.403Z,0.90
2022-09-01T02:43:28.408Z,0.90
2022-09-01T02:46:16.155Z,0.90
2022-09-01T02:49:05.642Z,0.77
2022-09-01T02:51:57.987Z,0.70
2022-09-01T02:54:46.477Z,0.90
2022-09-01T02:57:35.157Z,0.88
2022-09-01T03:00:29.063Z,0.70
2022-09-01T03:03:17.825Z,0.90
2022-09-01T03:06:09.179Z,0.70
2022-09-01T03:08:59.751Z,0.70
2022-09-01T03:11:50.637Z,0.70
2022-09-01T03:14:38.072Z,0.80
2022-09-01T03:17:25.302Z,0.88
2022-09-01T03:20:12.811Z,1.00
2022-09-01T03:23:02.269Z,0.80
2022-09-01T03:25:49.461Z,0.88
2022-09-01T03:28:38.448Z,0.70
2022-09-01T03:31:31.016Z,0.70
2022-09-01T03:34:23.622Z,0.80
2022-09-01T03:37:12.939Z,1.08
2022-09-01T03:40:01.707Z,0.73
2022-09-01T03:42:52.367Z,0.90
2022-09-01T03:45:39.559Z,0.93
2022-09-01T03:48:28.418Z,0.80
2022-09-01T03:51:16.261Z,0.90
2022-09-01T03:54:03.816Z,0.75
2022-09-01T03:56:52.179Z,1.13
2022-09-01T03:59:45.222Z,0.90
2022-09-01T04:02:33.042Z,1.48
2022-09-01T04:05:22.978Z,1.20
2022-09-01T04:08:12.429Z,1.10
2022-09-01T04:11:02.831Z,1.20
2022-09-01T04:13:53.863Z,0.88
2022-09-01T04:16:58.365Z,1.30
2022-09-01T04:19:45.935Z,2.03
2022-09-01T04:22:36.088Z,1.00
2022-09-01T04:25:25.164Z,1.15
2022-09-01T04:28:22.941Z,1.15
2022-09-01T04:31:14.954Z,1.00
2022-09-01T04:34:02.075Z,1.13
2022-09-01T04:36:54.287Z,1.33
2022-09-01T04:39:51.355Z,1.00
2022-09-01T04:42:42.949Z,1.20
2022-09-01T04:45:31.812Z,1.10
2022-09-01T04:48:22.158Z,1.52
2022-09-01T04:51:12.255Z,1.30
2022-09-01T04:54:16.395Z,1.10
2022-09-01T04:57:06.996Z,1.40
2022-09-01T04:59:58.478Z,1.08
2022-09-01T05:02:46.070Z,1.10
2022-09-01T05:05:43.003Z,1.20
2022-09-01T05:08:32.661Z,1.23
2022-09-01T05:11:23.962Z,1.40
2022-09-01T05:14:19.080Z,1.00
2022-09-01T05:17:10.240Z,1.05
2022-09-01T05:19:58.203Z,1.30
2022-09-01T05:22:46.502Z,1.15
2022-09-01T05:25:40.773Z,1.30
2022-09-01T05:28:29.160Z,1.23
2022-09-01T05:31:19.693Z,1.00
2022-09-01T05:34:09.796Z,1.30
2022-09-01T05:36:59.860Z,1.40
2022-09-01T05:39:50.355Z,1.30
2022-09-01T05:42:40.630Z,1.20
2022-09-01T05:45:28.038Z,1.30
2022-09-01T05:48:21.705Z,1.08
2022-09-01T05:51:27.398Z,1.02
2022-09-01T05:54:18.836Z,1.48
2022-09-01T05:57:30.264Z,1.10
2022-09-01T06:00:18.025Z,1.48
2022-09-01T06:03:09.791Z,0.90
2022-09-01T06:06:08.729Z,1.10
2022-09-01T06:08:58.991Z,1.05
2022-09-01T06:11:47.847Z,1.15
2022-09-01T06:14:36.483Z,1.30
2022-09-01T06:17:26.358Z,0.90
2022-09-01T06:20:18.957Z,1.02
2022-09-01T06:23:06.253Z,0.93
2022-09-01T06:25:53.693Z,1.13
2022-09-01T06:28:41.887Z,0.98
2022-09-01T06:31:34.054Z,1.05
2022-09-01T06:34:27.551Z,1.08
2022-09-01T06:37:15.515Z,1.20
2022-09-01T06:40:05.603Z,0.93
2022-09-01T06:42:54.875Z,0.90
2022-09-01T06:45:44.725Z,0.93
2022-09-01T06:48:33.763Z,1.10
2022-09-01T06:51:29.642Z,0.90
2022-09-01T06:54:19.095Z,0.82
2022-09-01T07:03:25.026Z,0.95
2022-09-01T07:09:47.712Z,0.80
2022-09-01T07:13:06.109Z,0.88
2022-09-01T07:19:06.555Z,0.80
2022-09-01T07:22:35.830Z,1.00
2022-09-01T07:25:11.519Z,1.10
2022-09-01T07:28:15.696Z,0.80
2022-09-01T07:31:48.858Z,1.13
2022-09-01T07:42:57.654Z,0.80
2022-09-01T07:44:13.781Z,0.70
2022-09-01T07:51:35.064Z,1.13
2022-09-01T07:53:49.915Z,0.80
2022-09-01T07:56:40.047Z,0.80
2022-09-01T07:59:29.983Z,0.80
2022-09-01T08:02:25.479Z,0.73
2022-09-01T08:05:17.790Z,0.70
2022-09-01T08:08:18.632Z,0.80
2022-09-01T08:11:08.201Z,0.85
2022-09-01T08:13:59.022Z,0.70
2022-09-01T08:16:54.056Z,1.00
2022-09-01T08:19:44.030Z,0.95
2022-09-01T08:22:34.095Z,0.70
2022-09-01T08:25:26.846Z,1.00
2022-09-01T08:28:26.082Z,0.80
2022-09-01T08:31:17.521Z,0.60
2022-09-01T08:34:05.571Z,0.55
2022-09-01T08:36:53.421Z,0.90
2022-09-01T08:39:42.417Z,0.80
2022-09-01T08:42:44.663Z,0.60
2022-09-01T08:45:37.738Z,0.80
2022-09-01T08:51:44.486Z,0.70
2022-09-01T08:54:40.001Z,0.80
2022-09-01T08:57:33.038Z,1.02
2022-09-01T09:00:48.270Z,0.70
2022-09-01T09:03:44.164Z,0.80
2022-09-01T09:06:43.509Z,0.80
2022-09-01T09:09:39.267Z,0.90
2022-09-01T09:12:48.975Z,0.60
2022-09-01T09:15:44.910Z,0.85
2022-09-01T09:18:39.738Z,0.90
2022-09-01T09:21:33.494Z,0.80
2022-09-01T09:24:29.036Z,0.80
2022-09-01T09:27:29.959Z,1.00
2022-09-01T09:30:23.134Z,0.60
2022-09-01T09:33:51.444Z,0.70
2022-09-01T09:36:38.761Z,0.80
2022-09-01T09:39:26.026Z,0.82
2022-09-01T09:42:16.040Z,0.90
2022-09-01T09:45:04.408Z,0.80
2022-09-01T09:47:52.380Z,0.77
2022-09-01T09:50:43.187Z,0.80
2022-09-01T09:53:34.054Z,0.80
2022-09-01T09:56:24.447Z,0.80
2022-09-01T09:59:34.189Z,0.80
2022-09-01T10:02:33.580Z,0.95
2022-09-01T10:05:35.270Z,0.60
2022-09-01T10:11:33.571Z,0.90
2022-09-01T10:14:47.976Z,0.85
2022-09-01T10:17:38.415Z,0.80
2022-09-01T10:20:28.963Z,0.68
2022-09-01T10:23:16.609Z,0.63
2022-09-01T10:26:09.525Z,0.80
2022-09-01T10:29:02.758Z,0.73
2022-09-01T10:31:56.074Z,0.65
2022-09-01T10:34:59.561Z,0.60
2022-09-01T10:37:48.782Z,0.77
2022-09-01T10:40:43.462Z,0.63
2022-09-01T10:43:38.395Z,0.68
2022-09-01T10:46:50.490Z,0.70
2022-09-01T10:50:07.459Z,0.60
2022-09-01T10:53:06.433Z,0.60
2022-09-01T10:56:18.832Z,0.70
2022-09-01T11:02:23.589Z,0.70
2022-09-01T11:05:18.455Z,0.80
2022-09-01T11:08:24.088Z,0.50
2022-09-01T11:11:25.419Z,0.60
2022-09-01T11:14:19.758Z,0.65
2022-09-01T11:17:20.808Z,0.57
2022-09-01T11:20:11.004Z,0.65
2022-09-01T11:23:05.359Z,0.60
2022-09-01T11:29:00.978Z,0.82
2022-09-01T11:31:48.570Z,0.55
2022-09-01T11:34:45.439Z,0.80
2022-09-01T11:37:33.645Z,0.60
2022-09-01T11:40:24.259Z,0.70
2022-09-01T11:43:15.045Z,0.70
2022-09-01T11:46:15.847Z,0.60
2022-09-01T11:49:08.018Z,0.80
2022-09-01T11:51:57.530Z,0.80
2022-09-01T11:54:46.610Z,0.60
2022-09-01T11:57:35.618Z,1.42
2022-09-01T12:00:28.666Z,0.85
2022-09-01T12:03:25.948Z,0.60
2022-09-01T12:06:19.952Z,0.80
2022-09-01T12:09:08.546Z,1.00
2022-09-01T12:11:56.316Z,0.77
2022-09-01T12:15:04.737Z,0.60
2022-09-01T12:17:51.622Z,0.60
2022-09-01T12:20:39.697Z,0.70
2022-09-01T12:23:28.478Z,0.80
2022-09-01T12:26:20.930Z,0.80
2022-09-01T12:29:08.822Z,0.60
2022-09-01T12:31:56.940Z,0.70
2022-09-01T12:34:46.507Z,0.68
2022-09-01T12:37:33.802Z,0.57
2022-09-01T12:40:27.601Z,0.63
2022-09-01T12:43:31.668Z,0.60
2022-09-01T12:46:43.720Z,0.60
2022-09-01T12:49:47.951Z,0.60
2022-09-01T12:52:47.478Z,0.70
2022-09-01T12:55:52.817Z,0.80
2022-09-01T12:58:42.866Z,0.75
2022-09-01T13:01:33.009Z,0.80
2022-09-01T13:04:30.804Z,0.60
2022-09-01T13:07:18.120Z,0.70
2022-09-01T13:10:07.291Z,0.60
2022-09-01T13:12:55.335Z,0.80
2022-09-01T13:15:46.575Z,0.70
2022-09-01T13:19:10.486Z,0.60
2022-09-01T13:24:33.417Z,0.60
2022-09-01T13:27:22.094Z,0.60
2022-09-01T13:30:10.856Z,0.43
2022-09-01T13:36:42.948Z,0.60
2022-09-01T13:39:13.906Z,0.68
2022-09-01T13:42:01.194Z,0.60
2022-09-01T13:44:52.511Z,0.55
2022-09-01T13:54:00.981Z,0.77
2022-09-01T13:56:48.315Z,0.70
2022-09-01T13:59:35.889Z,0.70
2022-09-01T14:02:22.976Z,0.52
2022-09-01T14:05:11.146Z,0.60
2022-09-01T14:08:01.415Z,0.60
2022-09-01T14:10:51.911Z,0.70
2022-09-01T14:13:40.098Z,0.82
2022-09-01T14:16:27.693Z,0.60
2022-09-01T14:19:15.734Z,0.60
2022-09-01T14:22:06.284Z,0.60
2022-09-01T14:24:54.871Z,0.68
2022-09-01T14:27:42.435Z,0.60
2022-09-01T14:30:33.343Z,0.70
2022-09-01T14:33:24.293Z,1.45
2022-09-01T14:36:19.321Z,0.50
2022-09-01T14:39:07.109Z,0.77
2022-09-01T14:41:55.993Z,0.60
2022-09-01T14:44:43.632Z,0.60
2022-09-01T14:47:31.854Z,0.63
2022-09-01T14:50:22.907Z,0.65
2022-09-01T14:53:12.317Z,0.73
2022-09-01T14:56:01.103Z,0.50
2022-09-01T14:58:50.502Z,0.80
2022-09-01T15:01:38.054Z,0.90
2022-09-01T15:04:26.262Z,0.65
2022-09-01T15:07:14.920Z,0.70
2022-09-01T15:10:02.280Z,0.60
2022-09-01T15:12:49.802Z,0.73
2022-09-01T15:15:39.775Z,1.45
2022-09-01T15:18:26.867Z,0.68
2022-09-01T15:21:20.237Z,0.70
2022-09-01T15:24:08.921Z,0.68
2022-09-01T15:26:55.925Z,0.90
2022-09-01T15:29:46.204Z,0.70
2022-09-01T15:32:34.960Z,0.52
2022-09-01T15:35:23.215Z,0.80
2022-09-01T15:38:10.636Z,0.70
2022-09-01T15:41:03.226Z,0.70
2022-09-01T15:43:50.878Z,0.70
2022-09-01T15:46:39.189Z,0.65
2022-09-01T15:49:27.763Z,0.60
2022-09-01T15:52:14.780Z,0.60
2022-09-01T15:55:03.481Z,0.82
2022-09-01T15:57:51.558Z,0.80
2022-09-01T16:00:38.666Z,0.70
2022-09-01T16:03:26.159Z,0.88
2022-09-01T16:06:15.099Z,0.60
2022-09-01T16:09:02.647Z,0.65
2022-09-01T16:11:50.038Z,0.55
2022-09-01T16:14:37.207Z,0.70
2022-09-01T16:17:34.254Z,0.80
2022-09-01T16:20:24.343Z,0.68
2022-09-01T16:23:16.936Z,0.70
2022-09-01T16:26:04.209Z,0.70
2022-09-01T16:28:54.020Z,0.85
2022-09-01T16:31:42.959Z,0.70
2022-09-01T16:34:32.087Z,0.60
2022-09-01T16:37:30.474Z,0.70
2022-09-01T16:40:30.851Z,0.77
2022-09-01T16:43:24.921Z,0.60
2022-09-01T16:46:19.509Z,0.60
2022-09-01T16:49:18.005Z,0.60
2022-09-01T16:52:10.971Z,0.70
2022-09-01T16:55:13.793Z,0.68
2022-09-01T16:58:13.388Z,0.60
2022-09-01T17:01:20.352Z,0.70
2022-09-01T17:04:29.898Z,0.50
2022-09-01T17:07:24.236Z,0.60
2022-09-01T17:10:22.021Z,0.60
2022-09-01T17:13:22.739Z,0.80
2022-09-01T17:16:12.837Z,0.68
2022-09-01T17:19:04.691Z,0.60
2022-09-01T17:22:06.186Z,0.60
2022-09-01T17:24:57.822Z,0.65
2022-09-01T17:27:52.945Z,0.77
2022-09-01T17:30:48.551Z,0.68
2022-09-01T17:33:46.906Z,0.70
2022-09-01T17:36:46.854Z,0.80
2022-09-01T17:39:44.770Z,0.80
2022-09-01T17:42:36.521Z,0.90
2022-09-01T17:45:29.055Z,0.80
2022-09-01T17:48:21.509Z,0.80
2022-09-01T17:51:19.569Z,0.85
2022-09-01T17:54:15.374Z,0.90
2022-09-01T17:57:10.937Z,0.70
2022-09-01T18:00:06.343Z,0.80
2022-09-01T18:03:28.339Z,0.77
2022-09-01T18:06:22.905Z,0.70
2022-09-01T18:09:11.458Z,0.70
2022-09-01T18:12:03.559Z,0.93
2022-09-01T18:14:57.800Z,0.73
2022-09-01T18:17:50.247Z,0.90
2022-09-01T18:20:44.745Z,0.80
2022-09-01T18:23:37.656Z,0.77
2022-09-01T18:26:29.692Z,0.70
2022-09-01T18:29:16.891Z,1.10
2022-09-01T18:32:17.860Z,1.00
2022-09-01T18:35:20.448Z,0.80
2022-09-01T18:38:28.223Z,1.00
2022-09-01T18:41:28.822Z,0.88
2022-09-01T18:44:26.936Z,0.98
2022-09-01T18:47:17.040Z,0.90
2022-09-01T18:50:14.435Z,1.13
2022-09-01T18:53:18.489Z,1.13
2022-09-01T18:56:16.335Z,1.20
2022-09-01T18:59:15.377Z,1.30
2022-09-01T19:02:12.137Z,1.20
2022-09-01T19:05:03.015Z,1.60
2022-09-01T19:07:57.357Z,1.38
2022-09-01T19:10:53.123Z,1.00
2022-09-01T19:13:49.934Z,1.20
2022-09-01T19:16:48.641Z,1.10
2022-09-01T19:19:43.612Z,1.10
2022-09-01T19:22:38.329Z,1.20
2022-09-01T19:25:37.480Z,1.10
2022-09-01T19:28:33.139Z,0.90
2022-09-01T19:31:25.778Z,1.20
2022-09-01T19:34:16.424Z,1.20
2022-09-01T19:37:04.963Z,1.10
2022-09-01T19:39:54.403Z,1.00
2022-09-01T19:42:46.440Z,1.08
2022-09-01T19:45:44.955Z,1.08
2022-09-01T19:48:38.267Z,1.00
2022-09-01T19:51:30.116Z,1.00
2022-09-01T19:54:27.698Z,0.98
2022-09-01T19:57:21.155Z,1.30
2022-09-01T20:00:16.332Z,1.15
2022-09-01T20:03:12.563Z,1.20
2022-09-01T20:06:04.373Z,1.20
2022-09-01T20:08:59.974Z,0.98
2022-09-01T20:11:52.869Z,1.10
2022-09-01T20:14:53.074Z,0.90
2022-09-01T20:17:44.707Z,0.80
2022-09-01T20:20:39.946Z,1.05
2022-09-01T20:23:30.032Z,1.15
2022-09-01T20:26:23.217Z,0.90
2022-09-01T20:29:17.558Z,1.30
2022-09-01T20:32:05.234Z,1.35
2022-09-01T20:34:59.545Z,1.35
2022-09-01T20:37:52.983Z,1.25
2022-09-01T20:40:42.867Z,1.10
2022-09-01T20:43:35.572Z,1.30
2022-09-01T20:46:25.775Z,1.35
2022-09-01T20:49:16.165Z,1.42
2022-09-01T20:52:10.919Z,1.40
2022-09-01T20:55:01.801Z,1.75
2022-09-01T20:57:55.609Z,1.35
2022-09-01T21:00:49.693Z,1.70
2022-09-01T21:03:45.448Z,1.88
2022-09-01T21:06:48.454Z,1.60
2022-09-01T21:09:45.774Z,1.40
2022-09-01T21:12:38.745Z,1.45
2022-09-01T21:15:36.042Z,1.73
2022-09-01T21:18:40.988Z,1.52
2022-09-01T21:21:36.951Z,1.58
2022-09-01T21:24:24.046Z,1.60
2022-09-01T21:27:16.029Z,1.50
2022-09-01T21:30:07.241Z,1.75
2022-09-01T21:32:56.679Z,1.60
2022-09-01T21:35:43.795Z,1.67
2022-09-01T21:38:31.106Z,1.58
2022-09-01T21:41:18.633Z,1.30
2022-09-01T21:44:05.909Z,1.83
2022-09-01T21:46:54.527Z,1.30
2022-09-01T21:49:41.943Z,1.58
2022-09-01T21:52:29.062Z,1.30
2022-09-01T21:55:22.084Z,1.60
2022-09-01T21:58:10.699Z,1.40
2022-09-01T22:00:58.677Z,1.40
2022-09-01T22:03:47.453Z,1.33
2022-09-01T22:06:34.792Z,1.40
2022-09-01T22:09:23.170Z,1.52
2022-09-01T22:12:11.123Z,1.42
2022-09-01T22:14:58.193Z,1.20
2022-09-01T22:17:46.890Z,1.58
2022-09-01T22:20:35.824Z,1.42
2022-09-01T22:23:22.924Z,2.22
2022-09-01T22:26:15.505Z,1.77
2022-09-01T22:29:06.173Z,1.42
2022-09-01T22:31:53.505Z,1.50
2022-09-01T22:34:43.558Z,1.40
2022-09-01T22:37:32.112Z,1.50
2022-09-01T22:40:19.581Z,1.23
2022-09-01T22:43:06.853Z,1.50
2022-09-01T22:45:55.800Z,1.10
2022-09-01T22:48:42.786Z,1.40
2022-09-01T22:51:30.929Z,1.48
2022-09-01T22:54:19.694Z,1.30
2022-09-01T22:57:07.421Z,1.13
2022-09-01T22:59:54.939Z,1.30
2022-09-01T23:02:42.177Z,1.50
2022-09-01T23:05:30.035Z,1.30
2022-09-01T23:08:18.278Z,1.25
2022-09-01T23:11:07.503Z,1.40
2022-09-01T23:13:55.470Z,1.40
2022-09-01T23:16:42.878Z,1.35
2022-09-01T23:19:30.529Z,1.20
2022-09-01T23:22:18.044Z,1.10
2022-09-01T23:25:06.114Z,1.00
2022-09-01T23:27:54.823Z,1.20
2022-09-01T23:30:43.352Z,1.00
2022-09-01T23:33:31.858Z,1.48
2022-09-01T23:36:21.548Z,1.15
2022-09-01T23:39:09.271Z,1.17
2022-09-01T23:41:57.405Z,1.23
2022-09-01T23:44:45.994Z,1.10
2022-09-01T23:47:33.495Z,1.10
2022-09-01T23:50:20.632Z,1.20
2022-09-01T23:53:08.424Z,1.30
2022-09-01T23:55:58.087Z,1.38
2022-09-01T23:58:45.897Z,1.38
