createdAt,value
2022-10-30T00:00:44.158Z,60.64
2022-10-30T00:03:31.601Z,60.64
2022-10-30T00:05:59.198Z,60.57
2022-10-30T00:08:26.607Z,60.57
2022-10-30T00:10:54.229Z,60.56
2022-10-30T00:13:22.252Z,60.53
2022-10-30T00:15:52.629Z,60.60
2022-10-30T00:18:20.959Z,60.72
2022-10-30T00:20:49.449Z,60.64
2022-10-30T00:23:17.325Z,60.50
2022-10-30T00:25:44.628Z,60.53
2022-10-30T00:28:12.159Z,60.51
2022-10-30T00:30:40.144Z,60.46
2022-10-30T00:33:07.426Z,60.54
2022-10-30T00:35:35.004Z,60.30
2022-10-30T00:38:02.596Z,60.55
2022-10-30T00:40:30.478Z,60.57
2022-10-30T00:42:58.024Z,60.45
2022-10-30T00:45:25.647Z,60.58
2022-10-30T00:48:01.076Z,60.41
2022-10-30T00:50:35.517Z,60.41
2022-10-30T00:53:11.706Z,60.44
2022-10-30T00:55:51.525Z,60.41
2022-10-30T00:58:29.029Z,60.45
2022-10-30T01:00:59.940Z,60.40
2022-10-30T01:03:29.147Z,60.34
2022-10-30T01:06:01.031Z,60.38
2022-10-30T01:08:28.926Z,60.36
2022-10-30T01:10:58.503Z,60.44
2022-10-30T01:13:27.167Z,60.27
2022-10-30T01:16:09.337Z,60.31
2022-10-30T01:19:07.436Z,60.21
2022-10-30T01:21:38.651Z,60.24
2022-10-30T01:24:13.500Z,60.26
2022-10-30T01:27:06.320Z,60.33
2022-10-30T01:29:45.440Z,60.36
2022-10-30T01:32:24.931Z,60.34
2022-10-30T01:35:02.504Z,60.37
2022-10-30T01:37:39.381Z,60.31
2022-10-30T01:40:13.379Z,60.34
2022-10-30T01:42:47.095Z,60.44
2022-10-30T01:45:34.208Z,60.33
2022-10-30T01:48:23.538Z,60.35
2022-10-30T01:51:08.747Z,60.32
2022-10-30T01:53:38.752Z,60.20
2022-10-30T01:56:18.839Z,60.26
2022-10-30T01:59:25.800Z,60.17
2022-10-30T02:01:53.406Z,60.25
2022-10-30T02:04:21.490Z,60.26
2022-10-30T02:06:49.841Z,60.17
2022-10-30T02:09:17.828Z,60.10
2022-10-30T02:11:47.711Z,60.22
2022-10-30T02:14:24.476Z,60.17
2022-10-30T02:16:54.939Z,60.09
2022-10-30T02:19:22.500Z,60.17
2022-10-30T02:21:50.891Z,60.10
2022-10-30T02:24:18.566Z,60.18
2022-10-30T02:26:45.931Z,60.17
2022-10-30T02:29:13.755Z,60.16
2022-10-30T02:31:41.324Z,60.08
2022-10-30T02:34:08.732Z,60.21
2022-10-30T02:36:37.629Z,60.12
2022-10-30T02:39:06.338Z,60.14
2022-10-30T02:41:33.788Z,60.04
2022-10-30T02:44:01.748Z,60.00
2022-10-30T02:46:29.260Z,60.02
2022-10-30T02:48:56.580Z,60.01
2022-10-30T02:51:24.059Z,60.14
2022-10-30T02:53:51.629Z,60.07
2022-10-30T02:56:19.088Z,60.13
2022-10-30T02:58:46.381Z,60.00
2022-10-30T03:01:16.901Z,60.03
2022-10-30T03:03:45.851Z,60.04
2022-10-30T03:06:15.813Z,59.95
2022-10-30T03:08:44.382Z,59.98
2022-10-30T03:11:17.493Z,59.94
2022-10-30T03:13:47.012Z,60.07
2022-10-30T03:16:17.809Z,60.08
2022-10-30T03:18:46.342Z,60.04
2022-10-30T03:21:17.535Z,59.97
2022-10-30T03:23:45.416Z,59.98
2022-10-30T03:26:13.531Z,59.78
2022-10-30T03:28:40.826Z,59.94
2022-10-30T03:31:10.931Z,59.98
2022-10-30T03:33:39.286Z,59.94
2022-10-30T03:36:08.687Z,59.83
2022-10-30T03:38:36.563Z,59.82
2022-10-30T03:41:05.916Z,60.06
2022-10-30T03:43:33.434Z,60.02
2022-10-30T03:46:00.802Z,59.86
2022-10-30T03:48:29.579Z,59.93
2022-10-30T03:50:58.603Z,59.86
2022-10-30T03:53:28.636Z,59.96
2022-10-30T03:56:01.967Z,59.88
2022-10-30T03:58:29.658Z,59.88
2022-10-30T04:01:02.049Z,59.88
2022-10-30T04:03:29.532Z,59.81
2022-10-30T04:05:57.192Z,59.83
2022-10-30T04:08:24.500Z,59.88
2022-10-30T04:10:51.805Z,59.72
2022-10-30T04:13:22.854Z,59.77
2022-10-30T04:15:56.200Z,59.90
2022-10-30T04:18:25.386Z,59.85
2022-10-30T04:20:53.332Z,59.73
2022-10-30T04:23:22.022Z,59.71
2022-10-30T04:25:49.559Z,59.87
2022-10-30T04:28:17.307Z,59.67
2022-10-30T04:30:46.860Z,59.92
2022-10-30T04:33:15.006Z,59.79
2022-10-30T04:35:42.830Z,59.79
2022-10-30T04:38:14.804Z,59.78
2022-10-30T04:40:43.748Z,59.78
2022-10-30T04:43:12.621Z,59.80
2022-10-30T04:45:40.849Z,59.76
2022-10-30T04:48:12.451Z,59.86
2022-10-30T04:50:39.953Z,59.70
2022-10-30T04:53:12.460Z,59.67
2022-10-30T04:55:40.063Z,59.86
2022-10-30T04:58:08.151Z,59.76
2022-10-30T05:00:36.008Z,59.75
2022-10-30T05:03:04.750Z,59.79
2022-10-30T05:05:32.247Z,59.82
2022-10-30T05:08:00.336Z,59.90
2022-10-30T05:10:28.203Z,59.72
2022-10-30T05:12:55.512Z,59.77
2022-10-30T05:15:23.341Z,59.67
2022-10-30T05:17:53.900Z,59.67
2022-10-30T05:20:21.596Z,59.86
2022-10-30T05:22:56.977Z,59.54
2022-10-30T05:25:25.056Z,59.73
2022-10-30T05:27:59.396Z,59.62
2022-10-30T05:30:29.098Z,59.71
2022-10-30T05:33:05.332Z,59.66
2022-10-30T05:35:34.463Z,59.75
2022-10-30T05:38:03.939Z,59.71
2022-10-30T05:40:32.139Z,59.73
2022-10-30T05:43:00.374Z,59.61
2022-10-30T05:45:28.220Z,59.84
2022-10-30T05:47:59.854Z,59.78
2022-10-30T05:50:28.709Z,59.61
2022-10-30T05:53:04.554Z,59.70
2022-10-30T05:55:32.568Z,59.58
2022-10-30T05:58:02.866Z,59.78
2022-10-30T06:00:32.164Z,59.58
2022-10-30T06:03:04.591Z,59.59
2022-10-30T06:05:35.836Z,59.54
2022-10-30T06:08:04.894Z,59.67
2022-10-30T06:10:32.726Z,59.60
2022-10-30T06:13:02.184Z,59.71
2022-10-30T06:15:31.710Z,59.57
2022-10-30T06:18:00.731Z,59.84
2022-10-30T06:20:30.205Z,59.70
2022-10-30T06:23:05.826Z,59.58
2022-10-30T06:25:40.367Z,59.72
2022-10-30T06:28:11.345Z,59.57
2022-10-30T06:30:39.097Z,59.64
2022-10-30T06:33:06.960Z,59.68
2022-10-30T06:35:34.384Z,59.57
2022-10-30T06:38:01.978Z,59.58
2022-10-30T06:40:30.091Z,59.42
2022-10-30T06:42:57.992Z,59.64
2022-10-30T06:45:25.918Z,59.48
2022-10-30T06:47:53.516Z,59.61
2022-10-30T06:50:22.046Z,59.58
2022-10-30T06:52:49.796Z,59.44
2022-10-30T06:55:17.466Z,59.55
2022-10-30T06:57:45.125Z,59.57
2022-10-30T07:00:13.403Z,59.61
2022-10-30T07:02:42.044Z,59.50
2022-10-30T07:05:09.980Z,59.47
2022-10-30T07:07:37.565Z,59.47
2022-10-30T07:10:05.180Z,59.54
2022-10-30T07:12:32.674Z,59.53
2022-10-30T07:14:59.995Z,59.39
2022-10-30T07:17:27.331Z,59.56
2022-10-30T07:19:54.839Z,59.62
2022-10-30T07:22:22.280Z,59.65
2022-10-30T07:24:49.625Z,59.63
2022-10-30T07:27:17.179Z,59.61
2022-10-30T07:29:44.564Z,59.61
2022-10-30T07:32:13.460Z,59.58
2022-10-30T07:34:40.996Z,59.47
2022-10-30T07:37:08.249Z,59.19
2022-10-30T07:39:35.652Z,59.16
2022-10-30T07:42:03.303Z,59.10
2022-10-30T07:44:30.787Z,58.86
2022-10-30T07:46:58.573Z,59.05
2022-10-30T07:49:26.308Z,58.92
2022-10-30T07:51:53.810Z,59.02
2022-10-30T07:54:21.461Z,59.20
2022-10-30T07:56:48.868Z,59.15
2022-10-30T07:59:16.153Z,59.32
2022-10-30T08:01:43.881Z,59.42
2022-10-30T08:04:14.161Z,59.23
2022-10-30T08:06:41.928Z,59.52
2022-10-30T08:09:09.663Z,59.45
2022-10-30T08:11:37.146Z,59.43
2022-10-30T08:14:04.992Z,59.37
2022-10-30T08:16:32.285Z,59.45
2022-10-30T08:19:00.447Z,59.43
2022-10-30T08:21:27.923Z,59.64
2022-10-30T08:23:55.304Z,59.51
2022-10-30T08:26:22.884Z,59.38
2022-10-30T08:28:50.148Z,59.63
2022-10-30T08:31:17.878Z,59.75
2022-10-30T08:33:45.156Z,59.78
2022-10-30T08:36:13.580Z,59.58
2022-10-30T08:38:40.948Z,59.59
2022-10-30T08:41:08.458Z,59.74
2022-10-30T08:43:36.433Z,59.72
2022-10-30T08:46:03.781Z,59.51
2022-10-30T08:48:31.388Z,59.77
2022-10-30T08:51:01.237Z,59.70
2022-10-30T08:53:28.862Z,59.96
2022-10-30T08:55:56.291Z,60.03
2022-10-30T08:58:24.364Z,60.14
2022-10-30T09:00:54.904Z,60.29
2022-10-30T09:03:26.172Z,60.58
2022-10-30T09:05:53.516Z,60.69
2022-10-30T09:08:20.864Z,60.90
2022-10-30T09:10:48.601Z,60.95
2022-10-30T09:13:16.015Z,61.21
2022-10-30T09:15:43.488Z,61.32
2022-10-30T09:18:11.078Z,61.61
2022-10-30T09:20:38.612Z,61.61
2022-10-30T09:23:05.908Z,61.63
2022-10-30T09:25:33.408Z,61.41
2022-10-30T09:28:00.991Z,61.41
2022-10-30T09:30:28.429Z,61.53
2022-10-30T09:33:00.892Z,61.52
2022-10-30T09:35:28.920Z,61.56
2022-10-30T09:37:57.072Z,61.80
2022-10-30T09:40:31.670Z,61.66
2022-10-30T09:43:20.809Z,61.70
2022-10-30T09:46:16.363Z,61.66
2022-10-30T09:49:07.228Z,61.59
2022-10-30T09:51:46.912Z,61.55
2022-10-30T09:54:45.135Z,61.38
2022-10-30T09:57:24.734Z,61.50
2022-10-30T10:00:00.691Z,61.51
2022-10-30T10:02:38.475Z,61.07
2022-10-30T10:05:19.102Z,61.43
2022-10-30T10:07:56.394Z,61.22
2022-10-30T10:10:46.548Z,61.05
2022-10-30T10:13:38.584Z,61.08
2022-10-30T10:16:22.464Z,61.13
2022-10-30T10:19:04.098Z,61.19
2022-10-30T10:21:35.048Z,61.12
2022-10-30T10:24:04.361Z,61.12
2022-10-30T10:26:46.308Z,61.08
2022-10-30T10:29:25.880Z,60.73
2022-10-30T10:32:16.622Z,61.02
2022-10-30T10:35:10.232Z,60.98
2022-10-30T10:37:43.485Z,60.68
2022-10-30T10:40:13.934Z,60.98
2022-10-30T10:43:09.111Z,60.81
2022-10-30T10:46:15.356Z,61.12
2022-10-30T10:48:57.369Z,61.38
2022-10-30T10:51:36.116Z,61.26
2022-10-30T10:54:19.097Z,61.06
2022-10-30T10:56:49.817Z,60.91
2022-10-30T10:59:45.267Z,60.79
2022-10-30T11:02:35.107Z,60.68
2022-10-30T11:05:12.872Z,60.51
2022-10-30T11:07:47.739Z,60.45
2022-10-30T11:10:17.419Z,60.43
2022-10-30T11:12:45.403Z,60.45
2022-10-30T11:15:42.095Z,60.53
2022-10-30T11:18:10.546Z,60.35
2022-10-30T11:21:01.217Z,60.34
2022-10-30T11:23:42.947Z,60.18
2022-10-30T11:26:22.926Z,60.34
2022-10-30T11:28:55.227Z,60.41
2022-10-30T11:31:34.343Z,60.26
2022-10-30T11:34:28.802Z,60.26
2022-10-30T11:36:56.332Z,60.17
2022-10-30T11:39:29.124Z,60.17
2022-10-30T11:41:59.299Z,60.03
2022-10-30T11:44:36.767Z,60.17
2022-10-30T11:47:06.290Z,60.16
2022-10-30T11:49:37.948Z,60.34
2022-10-30T11:52:07.025Z,60.12
2022-10-30T11:54:39.219Z,60.20
2022-10-30T11:57:21.676Z,60.09
2022-10-30T11:59:51.777Z,60.06
2022-10-30T12:02:30.389Z,59.98
2022-10-30T12:05:02.098Z,59.92
2022-10-30T12:07:33.443Z,59.93
2022-10-30T12:10:02.260Z,59.74
2022-10-30T12:12:40.104Z,59.78
2022-10-30T12:15:17.286Z,59.98
2022-10-30T12:18:01.921Z,59.93
2022-10-30T12:20:30.064Z,59.67
2022-10-30T12:22:58.186Z,59.85
2022-10-30T12:25:31.066Z,59.76
2022-10-30T12:28:03.818Z,60.01
2022-10-30T12:30:37.588Z,59.86
2022-10-30T12:33:32.970Z,59.64
2022-10-30T12:36:05.412Z,59.75
2022-10-30T12:38:44.316Z,59.99
2022-10-30T12:41:31.265Z,59.87
2022-10-30T12:44:10.851Z,59.90
2022-10-30T12:47:17.187Z,60.02
2022-10-30T12:49:51.932Z,59.99
2022-10-30T12:52:35.696Z,59.73
2022-10-30T12:55:19.155Z,59.85
2022-10-30T12:57:57.054Z,59.81
2022-10-30T13:00:28.454Z,59.93
2022-10-30T13:03:19.960Z,60.03
2022-10-30T13:05:53.437Z,59.91
2022-10-30T13:08:25.331Z,60.08
2022-10-30T13:10:56.669Z,59.97
2022-10-30T13:13:30.102Z,59.91
2022-10-30T13:15:58.634Z,59.97
2022-10-30T13:18:30.085Z,59.86
2022-10-30T13:21:27.422Z,59.89
2022-10-30T13:24:02.042Z,59.86
2022-10-30T13:26:38.441Z,59.81
2022-10-30T13:29:18.129Z,59.97
2022-10-30T13:32:08.144Z,59.85
2022-10-30T13:34:45.691Z,60.08
2022-10-30T13:37:17.981Z,60.01
2022-10-30T13:40:11.540Z,60.22
2022-10-30T13:43:02.234Z,60.02
2022-10-30T13:46:08.506Z,60.15
2022-10-30T13:48:50.630Z,60.53
2022-10-30T13:51:29.918Z,60.22
2022-10-30T13:54:29.493Z,60.20
2022-10-30T13:57:08.655Z,60.44
2022-10-30T14:00:14.744Z,60.34
2022-10-30T14:03:11.852Z,60.53
2022-10-30T14:05:46.650Z,60.36
2022-10-30T14:08:26.349Z,60.28
2022-10-30T14:11:00.463Z,60.17
2022-10-30T14:13:29.543Z,60.40
2022-10-30T14:16:07.744Z,60.17
2022-10-30T14:18:58.757Z,60.33
2022-10-30T14:21:32.201Z,60.15
2022-10-30T14:24:14.053Z,60.37
2022-10-30T14:26:55.734Z,60.21
2022-10-30T14:29:35.556Z,60.32
2022-10-30T14:32:15.106Z,60.22
2022-10-30T14:34:58.091Z,60.50
2022-10-30T14:37:28.806Z,60.55
2022-10-30T14:39:57.436Z,60.30
2022-10-30T14:42:39.946Z,60.19
2022-10-30T14:45:24.659Z,59.93
2022-10-30T14:47:54.784Z,60.04
2022-10-30T14:50:26.096Z,60.08
2022-10-30T14:53:18.135Z,60.12
2022-10-30T14:56:20.220Z,60.05
2022-10-30T14:59:10.184Z,60.09
2022-10-30T15:01:56.790Z,60.08
2022-10-30T15:05:09.954Z,60.28
2022-10-30T15:07:51.351Z,60.00
2022-10-30T15:10:31.911Z,60.03
2022-10-30T15:13:22.500Z,60.06
2022-10-30T15:16:18.427Z,60.10
2022-10-30T15:18:49.273Z,60.17
2022-10-30T15:21:23.469Z,60.17
2022-10-30T15:23:53.399Z,60.17
2022-10-30T15:26:25.025Z,60.06
2022-10-30T15:28:54.079Z,60.17
2022-10-30T15:31:23.748Z,60.12
2022-10-30T15:33:51.946Z,60.28
2022-10-30T15:36:22.210Z,60.17
2022-10-30T15:39:15.054Z,60.38
2022-10-30T15:41:52.081Z,60.13
2022-10-30T15:44:41.424Z,60.36
2022-10-30T15:47:20.873Z,60.10
2022-10-30T15:49:57.236Z,60.34
2022-10-30T15:52:27.988Z,60.01
2022-10-30T15:55:01.690Z,60.38
2022-10-30T16:00:36.058Z,60.36
2022-10-30T16:03:06.300Z,60.14
2022-10-30T16:05:35.406Z,60.40
2022-10-30T16:08:09.751Z,60.28
2022-10-30T16:10:37.958Z,60.28
2022-10-30T16:13:05.348Z,60.28
2022-10-30T16:15:39.961Z,60.21
2022-10-30T16:18:30.722Z,60.22
2022-10-30T16:21:06.475Z,60.14
2022-10-30T16:23:42.236Z,60.26
2022-10-30T16:26:25.406Z,60.12
2022-10-30T16:28:52.748Z,60.11
2022-10-30T16:31:20.984Z,60.10
2022-10-30T16:33:48.996Z,59.97
2022-10-30T16:36:17.935Z,60.10
2022-10-30T16:38:48.812Z,59.99
2022-10-30T16:41:16.472Z,60.04
2022-10-30T16:44:07.196Z,60.03
2022-10-30T16:47:07.132Z,59.99
2022-10-30T16:49:35.988Z,59.92
2022-10-30T16:52:06.435Z,60.00
2022-10-30T16:54:41.153Z,59.80
2022-10-30T16:57:22.960Z,59.84
2022-10-30T16:59:52.220Z,60.14
2022-10-30T17:02:26.846Z,60.20
2022-10-30T17:05:26.981Z,59.89
2022-10-30T17:08:27.058Z,60.04
2022-10-30T17:11:04.135Z,59.96
2022-10-30T17:13:55.975Z,59.90
2022-10-30T17:16:39.251Z,59.79
2022-10-30T17:19:31.339Z,59.66
2022-10-30T17:22:02.451Z,59.80
2022-10-30T17:24:33.485Z,59.95
2022-10-30T17:27:04.762Z,59.78
2022-10-30T17:29:38.046Z,60.13
2022-10-30T17:32:18.437Z,59.95
2022-10-30T17:35:01.928Z,59.60
2022-10-30T17:37:29.534Z,59.97
2022-10-30T17:39:56.873Z,60.08
2022-10-30T17:42:24.591Z,59.74
2022-10-30T17:44:52.539Z,59.80
2022-10-30T17:47:20.494Z,59.94
2022-10-30T17:49:49.352Z,59.96
2022-10-30T17:52:21.501Z,59.98
2022-10-30T17:54:49.300Z,59.80
2022-10-30T17:57:17.127Z,59.90
2022-10-30T17:59:45.120Z,60.02
2022-10-30T18:02:15.613Z,60.01
2022-10-30T18:04:43.582Z,60.16
2022-10-30T18:07:13.517Z,59.89
2022-10-30T18:09:42.062Z,59.79
2022-10-30T18:12:15.699Z,59.86
2022-10-30T18:14:45.477Z,59.98
2022-10-30T18:17:13.383Z,59.73
2022-10-30T18:19:40.801Z,59.99
2022-10-30T18:22:10.135Z,59.98
2022-10-30T18:24:38.051Z,60.02
2022-10-30T18:27:05.454Z,59.96
2022-10-30T18:29:35.557Z,59.76
2022-10-30T18:32:08.435Z,59.82
2022-10-30T18:34:37.180Z,60.00
2022-10-30T18:37:04.633Z,59.95
2022-10-30T18:39:32.219Z,59.92
2022-10-30T18:42:00.532Z,59.76
2022-10-30T18:44:28.250Z,59.83
2022-10-30T18:47:00.032Z,59.87
2022-10-30T18:49:32.503Z,59.72
2022-10-30T18:51:59.880Z,59.74
2022-10-30T18:54:28.256Z,59.75
2022-10-30T18:56:55.664Z,59.69
2022-10-30T18:59:23.267Z,59.77
2022-10-30T19:01:50.750Z,59.67
2022-10-30T19:04:22.172Z,59.83
2022-10-30T19:06:50.868Z,59.73
2022-10-30T19:09:18.460Z,59.75
2022-10-30T19:11:45.794Z,59.80
2022-10-30T19:14:14.354Z,59.85
2022-10-30T19:16:41.920Z,59.74
2022-10-30T19:19:09.299Z,59.69
2022-10-30T19:21:36.899Z,59.68
2022-10-30T19:24:12.329Z,59.88
2022-10-30T19:26:39.867Z,59.88
2022-10-30T19:29:07.224Z,59.75
2022-10-30T19:31:34.834Z,60.00
2022-10-30T19:34:02.334Z,59.72
2022-10-30T19:36:36.362Z,59.89
2022-10-30T19:39:10.364Z,59.93
2022-10-30T19:41:38.996Z,59.89
2022-10-30T19:44:07.048Z,59.92
2022-10-30T19:46:35.921Z,59.87
2022-10-30T19:49:20.502Z,60.08
2022-10-30T19:51:53.949Z,60.16
2022-10-30T19:54:21.561Z,60.18
2022-10-30T19:56:48.984Z,60.14
2022-10-30T19:59:16.574Z,60.18
2022-10-30T20:01:45.217Z,60.15
2022-10-30T20:04:13.113Z,60.13
2022-10-30T20:06:40.482Z,60.16
2022-10-30T20:09:12.325Z,60.03
2022-10-30T20:11:39.672Z,60.09
2022-10-30T20:14:07.161Z,60.09
2022-10-30T20:16:34.516Z,60.09
2022-10-30T20:19:01.965Z,60.09
2022-10-30T20:21:31.057Z,60.03
2022-10-30T20:23:59.496Z,59.97
2022-10-30T20:26:29.466Z,60.07
2022-10-30T20:29:00.166Z,60.16
2022-10-30T20:31:27.780Z,59.97
2022-10-30T20:33:55.499Z,60.15
2022-10-30T20:36:23.033Z,60.19
2022-10-30T20:38:53.465Z,60.11
2022-10-30T20:41:23.511Z,60.12
2022-10-30T20:43:51.284Z,60.23
2022-10-30T20:46:19.754Z,60.06
2022-10-30T20:48:47.704Z,59.98
2022-10-30T20:51:16.978Z,60.06
2022-10-30T20:53:44.770Z,60.06
2022-10-30T20:56:14.779Z,60.08
2022-10-30T20:58:42.548Z,59.96
2022-10-30T21:01:11.641Z,60.24
2022-10-30T21:03:39.099Z,60.20
2022-10-30T21:06:09.746Z,60.05
2022-10-30T21:08:37.682Z,60.16
2022-10-30T21:11:06.870Z,60.14
2022-10-30T21:13:37.639Z,59.99
2022-10-30T21:16:08.185Z,59.96
2022-10-30T21:18:35.832Z,59.99
2022-10-30T21:21:06.362Z,60.21
2022-10-30T21:23:34.098Z,60.01
2022-10-30T21:26:03.831Z,59.92
2022-10-30T21:28:31.243Z,59.99
2022-10-30T21:31:03.712Z,59.98
2022-10-30T21:33:32.688Z,59.94
2022-10-30T21:36:10.617Z,60.03
2022-10-30T21:38:41.925Z,60.03
2022-10-30T21:41:12.135Z,59.93
2022-10-30T21:43:39.806Z,59.90
2022-10-30T21:46:08.874Z,59.92
2022-10-30T21:48:36.491Z,59.86
2022-10-30T21:51:12.165Z,59.83
2022-10-30T21:53:39.897Z,59.77
2022-10-30T21:56:10.121Z,59.64
2022-10-30T21:58:37.823Z,59.79
2022-10-30T22:01:06.567Z,59.88
2022-10-30T22:03:34.428Z,59.91
2022-10-30T22:06:07.499Z,59.78
2022-10-30T22:08:35.387Z,59.72
2022-10-30T22:11:08.305Z,59.95
2022-10-30T22:13:37.039Z,59.85
2022-10-30T22:16:07.028Z,59.84
2022-10-30T22:18:34.455Z,59.72
2022-10-30T22:21:13.291Z,59.85
2022-10-30T22:23:41.690Z,59.82
2022-10-30T22:26:15.185Z,59.71
2022-10-30T22:28:43.771Z,59.63
2022-10-30T22:31:16.671Z,59.85
2022-10-30T22:33:45.053Z,59.62
2022-10-30T22:36:21.811Z,59.72
2022-10-30T22:38:55.213Z,59.68
2022-10-30T22:41:27.826Z,59.86
2022-10-30T22:43:57.419Z,59.77
2022-10-30T22:46:27.504Z,59.71
2022-10-30T22:48:57.170Z,59.67
2022-10-30T22:51:25.373Z,59.62
2022-10-30T22:53:58.415Z,59.69
2022-10-30T22:56:28.193Z,59.54
2022-10-30T22:58:56.398Z,59.67
2022-10-30T23:01:26.204Z,59.63
2022-10-30T23:03:59.332Z,59.64
2022-10-30T23:06:28.466Z,59.63
2022-10-30T23:09:00.185Z,59.70
2022-10-30T23:11:28.434Z,59.67
2022-10-30T23:13:56.319Z,59.54
2022-10-30T23:16:25.834Z,59.60
2022-10-30T23:18:58.458Z,59.76
2022-10-30T23:21:28.422Z,59.70
2022-10-30T23:23:56.982Z,59.70
2022-10-30T23:26:33.151Z,59.53
2022-10-30T23:29:01.959Z,59.59
2022-10-30T23:31:36.572Z,59.61
2022-10-30T23:34:07.652Z,59.66
2022-10-30T23:36:35.130Z,59.61
2022-10-30T23:39:05.935Z,59.70
2022-10-30T23:41:34.465Z,59.59
2022-10-30T23:44:05.197Z,59.63
2022-10-30T23:46:33.221Z,59.66
2022-10-30T23:49:02.310Z,59.66
2022-10-30T23:51:30.782Z,59.73
2022-10-30T23:53:58.312Z,59.63
2022-10-30T23:56:26.144Z,59.61
2022-10-30T23:58:53.728Z,59.63
