createdAt,value
2023-04-19T00:00:31.841Z,101126.45
2023-04-19T00:04:01.212Z,101118.73
2023-04-19T00:07:20.731Z,101127.27
2023-04-19T00:10:21.171Z,101118.73
2023-04-19T00:13:04.030Z,101120.69
2023-04-19T00:15:45.738Z,101126.33
2023-04-19T00:18:15.435Z,101123.35
2023-04-19T00:20:44.797Z,101128.28
2023-04-19T00:23:14.142Z,101125.25
2023-04-19T00:25:52.450Z,101128.48
2023-04-19T00:28:35.619Z,101130.80
2023-04-19T00:31:25.551Z,101125.73
2023-04-19T00:34:31.672Z,101121.21
2023-04-19T00:37:00.365Z,101122.25
2023-04-19T00:39:39.357Z,101124.00
2023-04-19T00:42:08.795Z,101123.14
2023-04-19T00:44:58.602Z,101127.42
2023-04-19T00:47:34.509Z,101122.88
2023-04-19T00:50:14.514Z,101120.95
2023-04-19T00:53:24.520Z,101120.45
2023-04-19T00:56:05.966Z,101117.58
2023-04-19T00:58:41.083Z,101116.64
2023-04-19T01:01:14.257Z,101123.13
2023-04-19T01:03:47.134Z,101118.03
2023-04-19T01:06:35.648Z,101121.05
2023-04-19T01:09:16.978Z,101124.41
2023-04-19T01:11:48.664Z,101119.64
2023-04-19T01:14:20.584Z,101121.90
2023-04-19T01:16:50.144Z,101119.98
2023-04-19T01:19:22.540Z,101123.56
2023-04-19T01:21:53.787Z,101126.63
2023-04-19T01:24:23.127Z,101136.08
2023-04-19T01:26:55.621Z,101134.09
2023-04-19T01:29:30.991Z,101135.04
2023-04-19T01:32:03.313Z,101139.21
2023-04-19T01:34:35.278Z,101138.19
2023-04-19T01:37:10.605Z,101137.70
2023-04-19T01:39:52.933Z,101144.02
2023-04-19T01:42:33.284Z,101148.11
2023-04-19T01:45:05.360Z,101147.15
2023-04-19T01:47:54.622Z,101147.05
2023-04-19T01:51:10.225Z,101145.20
2023-04-19T01:53:39.213Z,101143.53
2023-04-19T01:56:08.384Z,101137.27
2023-04-19T01:58:58.029Z,101135.34
2023-04-19T02:01:36.485Z,101140.94
2023-04-19T02:04:06.312Z,101146.58
2023-04-19T02:06:36.287Z,101143.00
2023-04-19T02:09:15.710Z,101140.80
2023-04-19T02:12:14.432Z,101138.58
2023-04-19T02:14:49.980Z,101135.86
2023-04-19T02:17:19.075Z,101134.66
2023-04-19T02:19:47.624Z,101139.02
2023-04-19T02:22:46.590Z,101137.54
2023-04-19T02:25:35.618Z,101139.42
2023-04-19T02:28:07.325Z,101145.70
2023-04-19T02:30:39.182Z,101147.13
2023-04-19T02:33:20.756Z,101147.88
2023-04-19T02:36:02.835Z,101148.28
2023-04-19T02:38:45.608Z,101154.65
2023-04-19T02:41:18.556Z,101158.02
2023-04-19T02:44:11.247Z,101159.52
2023-04-19T02:47:14.264Z,101157.55
2023-04-19T02:49:43.725Z,101159.69
2023-04-19T02:52:16.569Z,101164.27
2023-04-19T02:54:45.266Z,101164.33
2023-04-19T02:57:14.768Z,101164.11
2023-04-19T02:59:44.064Z,101169.77
2023-04-19T03:03:04.753Z,101171.75
2023-04-19T03:05:55.080Z,101170.44
2023-04-19T03:08:24.244Z,101177.92
2023-04-19T03:11:14.263Z,101180.23
2023-04-19T03:14:26.484Z,101182.85
2023-04-19T03:17:15.588Z,101188.52
2023-04-19T03:19:46.002Z,101189.26
2023-04-19T03:22:19.266Z,101189.86
2023-04-19T03:24:48.751Z,101190.57
2023-04-19T03:27:24.119Z,101196.30
2023-04-19T03:29:53.944Z,101201.71
2023-04-19T03:32:25.850Z,101202.95
2023-04-19T03:35:00.868Z,101203.04
2023-04-19T03:37:30.202Z,101201.36
2023-04-19T03:40:00.551Z,101201.81
2023-04-19T03:42:36.408Z,101201.06
2023-04-19T03:45:09.759Z,101204.77
2023-04-19T03:47:38.814Z,101206.56
2023-04-19T03:50:11.710Z,101209.55
2023-04-19T03:52:49.101Z,101215.98
2023-04-19T03:55:28.893Z,101220.39
2023-04-19T03:58:28.513Z,101223.73
2023-04-19T04:01:18.862Z,101223.78
2023-04-19T04:03:56.861Z,101224.70
2023-04-19T04:07:06.004Z,101223.19
2023-04-19T04:10:18.198Z,101225.80
2023-04-19T04:13:03.619Z,101231.44
2023-04-19T04:15:35.089Z,101237.12
2023-04-19T04:18:09.003Z,101233.65
2023-04-19T04:21:28.962Z,101236.54
2023-04-19T04:24:53.756Z,101240.75
2023-04-19T04:27:53.445Z,101238.05
2023-04-19T04:30:32.279Z,101240.42
2023-04-19T04:33:54.958Z,101245.60
2023-04-19T04:37:04.283Z,101244.34
2023-04-19T04:40:32.518Z,101249.77
2023-04-19T04:44:08.357Z,101253.14
2023-04-19T04:46:41.219Z,101251.17
2023-04-19T04:49:10.433Z,101252.87
2023-04-19T04:52:20.674Z,101250.54
2023-04-19T04:55:19.454Z,101251.70
2023-04-19T04:58:07.135Z,101253.19
2023-04-19T05:00:45.753Z,101255.23
2023-04-19T05:03:47.239Z,101254.90
2023-04-19T05:06:46.192Z,101261.06
2023-04-19T05:09:27.894Z,101257.38
2023-04-19T05:12:14.136Z,101261.42
2023-04-19T05:15:13.128Z,101260.16
2023-04-19T05:18:11.754Z,101259.94
2023-04-19T05:21:34.030Z,101259.73
2023-04-19T05:24:33.126Z,101257.83
2023-04-19T05:28:01.650Z,101258.22
2023-04-19T05:30:41.598Z,101257.77
2023-04-19T05:34:00.063Z,101261.46
2023-04-19T05:37:00.958Z,101260.80
2023-04-19T05:39:31.751Z,101258.06
2023-04-19T05:42:52.308Z,101259.23
2023-04-19T05:45:52.954Z,101258.52
2023-04-19T05:48:56.294Z,101258.30
2023-04-19T05:52:01.225Z,101254.12
2023-04-19T05:55:06.278Z,101253.33
2023-04-19T05:58:05.792Z,101249.43
2023-04-19T06:00:34.856Z,101251.58
2023-04-19T06:03:44.772Z,101250.48
2023-04-19T06:07:06.208Z,101243.73
2023-04-19T06:10:22.423Z,101243.30
2023-04-19T06:13:10.806Z,101242.68
2023-04-19T06:16:10.490Z,101244.63
2023-04-19T06:19:12.957Z,101245.90
2023-04-19T06:22:42.380Z,101242.77
2023-04-19T06:25:50.921Z,101247.46
2023-04-19T06:29:20.701Z,101242.33
2023-04-19T06:32:30.150Z,101237.23
2023-04-19T06:35:39.490Z,101239.89
2023-04-19T06:38:27.874Z,101235.16
2023-04-19T06:41:04.180Z,101234.39
2023-04-19T06:43:52.194Z,101235.84
2023-04-19T06:46:42.773Z,101236.73
2023-04-19T06:50:02.524Z,101234.84
2023-04-19T06:52:58.162Z,101240.26
2023-04-19T06:55:53.859Z,101236.17
2023-04-19T06:58:25.940Z,101240.13
2023-04-19T07:01:13.131Z,101239.15
2023-04-19T07:04:08.731Z,101238.98
2023-04-19T07:07:10.827Z,101240.11
2023-04-19T07:09:49.448Z,101243.59
2023-04-19T07:12:28.261Z,101243.98
2023-04-19T07:15:03.570Z,101246.70
2023-04-19T07:17:40.555Z,101245.45
2023-04-19T07:20:33.294Z,101244.76
2023-04-19T07:23:36.226Z,101237.48
2023-04-19T07:26:36.241Z,101235.27
2023-04-19T07:29:25.530Z,101237.58
2023-04-19T07:32:10.672Z,101233.48
2023-04-19T07:34:50.447Z,101234.91
2023-04-19T07:37:29.257Z,101233.95
2023-04-19T07:39:58.728Z,101233.48
2023-04-19T07:43:08.304Z,101239.73
2023-04-19T07:46:02.735Z,101237.92
2023-04-19T07:49:04.447Z,101236.63
2023-04-19T07:51:36.714Z,101241.25
2023-04-19T07:54:37.092Z,101241.98
2023-04-19T07:57:35.798Z,101243.43
2023-04-19T08:00:29.503Z,101247.55
2023-04-19T08:03:42.171Z,101241.61
2023-04-19T08:06:34.402Z,101238.63
2023-04-19T08:09:55.398Z,101235.67
2023-04-19T08:13:04.359Z,101235.41
2023-04-19T08:19:11.648Z,101232.05
2023-04-19T08:22:41.525Z,101233.35
2023-04-19T08:26:12.103Z,101233.48
2023-04-19T08:28:52.423Z,101231.39
2023-04-19T08:31:22.589Z,101232.25
2023-04-19T08:34:03.816Z,101236.20
2023-04-19T08:36:43.359Z,101233.77
2023-04-19T08:39:36.354Z,101232.59
2023-04-19T08:42:36.341Z,101225.32
2023-04-19T08:45:27.754Z,101226.30
2023-04-19T08:48:03.602Z,101232.81
2023-04-19T08:50:48.762Z,101235.95
2023-04-19T08:53:34.841Z,101241.52
2023-04-19T08:56:35.230Z,101241.11
2023-04-19T08:59:18.027Z,101247.94
2023-04-19T09:01:56.962Z,101245.98
2023-04-19T09:07:09.254Z,101247.33
2023-04-19T09:10:06.084Z,101242.52
2023-04-19T09:12:37.369Z,101240.79
2023-04-19T09:15:12.298Z,101237.20
2023-04-19T09:18:08.224Z,101237.03
2023-04-19T09:21:01.545Z,101241.78
2023-04-19T09:23:45.313Z,101241.42
2023-04-19T09:26:23.261Z,101242.64
2023-04-19T09:29:07.161Z,101244.91
2023-04-19T09:34:20.423Z,101248.08
2023-04-19T09:37:00.520Z,101243.30
2023-04-19T09:39:58.760Z,101242.83
2023-04-19T09:45:30.183Z,101245.89
2023-04-19T09:48:27.420Z,101246.84
2023-04-19T09:51:10.553Z,101242.06
2023-04-19T09:53:56.607Z,101240.52
2023-04-19T09:56:25.949Z,101242.19
2023-04-19T09:59:08.537Z,101242.20
2023-04-19T10:02:08.350Z,101243.69
2023-04-19T10:07:33.081Z,101242.65
2023-04-19T10:10:42.917Z,101242.33
2023-04-19T10:13:45.649Z,101236.82
2023-04-19T10:16:34.882Z,101240.05
2023-04-19T10:19:37.659Z,101244.36
2023-04-19T10:22:26.412Z,101250.02
2023-04-19T10:25:51.871Z,101251.37
2023-04-19T10:29:15.101Z,101250.28
2023-04-19T10:32:44.927Z,101250.92
2023-04-19T10:36:18.302Z,101248.58
2023-04-19T10:39:47.689Z,101248.20
2023-04-19T10:43:15.850Z,101250.86
2023-04-19T10:46:49.958Z,101254.95
2023-04-19T10:50:26.501Z,101261.52
2023-04-19T10:53:38.071Z,101261.44
2023-04-19T10:56:21.036Z,101265.94
2023-04-19T10:59:26.839Z,101268.58
2023-04-19T11:02:44.655Z,101267.09
2023-04-19T11:05:34.062Z,101272.00
2023-04-19T11:08:06.851Z,101271.62
2023-04-19T11:10:37.265Z,101268.34
2023-04-19T11:13:08.134Z,101272.64
2023-04-19T11:15:44.682Z,101271.90
2023-04-19T11:18:23.864Z,101272.73
2023-04-19T11:21:14.007Z,101272.72
2023-04-19T11:23:48.785Z,101276.60
2023-04-19T11:26:18.458Z,101282.52
2023-04-19T11:28:51.819Z,101279.55
2023-04-19T11:31:41.625Z,101276.41
2023-04-19T11:34:11.050Z,101272.26
2023-04-19T11:36:55.422Z,101275.89
2023-04-19T11:39:24.797Z,101275.93
2023-04-19T11:41:54.137Z,101275.30
2023-04-19T11:44:48.564Z,101273.83
2023-04-19T11:47:17.973Z,101279.39
2023-04-19T11:49:50.243Z,101279.59
2023-04-19T11:52:28.227Z,101279.63
2023-04-19T11:55:37.492Z,101282.05
2023-04-19T11:59:05.979Z,101280.17
2023-04-19T12:01:35.003Z,101282.39
2023-04-19T12:04:07.110Z,101286.38
2023-04-19T12:06:39.009Z,101286.80
2023-04-19T12:09:12.764Z,101291.36
2023-04-19T12:11:51.111Z,101296.40
2023-04-19T12:14:23.569Z,101296.83
2023-04-19T12:17:31.514Z,101301.52
2023-04-19T12:20:51.000Z,101302.54
2023-04-19T12:23:52.523Z,101303.34
2023-04-19T12:26:24.629Z,101308.23
2023-04-19T12:28:53.716Z,101311.77
2023-04-19T12:31:26.898Z,101310.42
2023-04-19T12:34:56.447Z,101312.64
2023-04-19T12:38:26.081Z,101318.61
2023-04-19T12:41:55.476Z,101319.50
2023-04-19T12:45:07.847Z,101327.46
2023-04-19T12:48:38.641Z,101328.19
2023-04-19T12:51:11.670Z,101333.42
2023-04-19T12:54:40.808Z,101332.77
2023-04-19T12:58:09.873Z,101335.43
2023-04-19T13:01:38.955Z,101339.12
2023-04-19T13:05:08.804Z,101342.67
2023-04-19T13:07:38.123Z,101351.59
2023-04-19T13:10:08.121Z,101356.50
2023-04-19T13:12:39.469Z,101361.73
2023-04-19T13:15:09.278Z,101361.30
2023-04-19T13:17:38.959Z,101360.80
2023-04-19T13:20:09.079Z,101361.96
2023-04-19T13:22:40.318Z,101355.75
2023-04-19T13:25:18.353Z,101360.88
2023-04-19T13:27:49.908Z,101361.83
2023-04-19T13:30:19.339Z,101369.19
2023-04-19T13:32:51.606Z,101372.21
2023-04-19T13:35:24.954Z,101374.36
2023-04-19T13:37:57.500Z,101382.05
2023-04-19T13:40:42.409Z,101384.65
2023-04-19T13:44:11.992Z,101388.84
2023-04-19T13:47:41.467Z,101393.36
2023-04-19T13:50:19.965Z,101394.29
2023-04-19T13:53:10.307Z,101397.52
2023-04-19T13:55:39.592Z,101402.61
2023-04-19T13:59:08.958Z,101401.84
2023-04-19T14:02:22.870Z,101410.42
2023-04-19T14:05:14.825Z,101412.77
2023-04-19T14:08:27.118Z,101418.60
2023-04-19T14:11:39.339Z,101418.77
2023-04-19T14:14:23.181Z,101425.30
2023-04-19T14:17:39.501Z,101429.95
2023-04-19T14:20:48.928Z,101433.93
2023-04-19T14:24:18.839Z,101440.20
2023-04-19T14:27:17.790Z,101448.42
2023-04-19T14:30:47.074Z,101451.35
2023-04-19T14:34:16.498Z,101454.48
2023-04-19T14:36:50.305Z,101459.38
2023-04-19T14:39:43.643Z,101465.77
2023-04-19T14:42:42.489Z,101471.30
2023-04-19T14:45:14.933Z,101475.80
2023-04-19T14:48:17.768Z,101481.16
2023-04-19T14:51:29.871Z,101487.25
2023-04-19T14:53:59.742Z,101487.71
2023-04-19T14:57:13.179Z,101492.95
2023-04-19T15:00:31.333Z,101496.13
2023-04-19T15:04:00.805Z,101499.17
2023-04-19T15:06:42.204Z,101502.52
2023-04-19T15:09:41.521Z,101503.10
2023-04-19T15:13:11.390Z,101510.58
2023-04-19T15:16:32.595Z,101513.51
2023-04-19T15:19:08.670Z,101514.20
2023-04-19T15:22:38.545Z,101521.23
2023-04-19T15:26:08.074Z,101521.97
2023-04-19T15:29:37.350Z,101523.40
2023-04-19T15:32:41.191Z,101527.58
2023-04-19T15:36:12.104Z,101532.89
2023-04-19T15:39:23.521Z,101538.10
2023-04-19T15:42:52.975Z,101543.79
2023-04-19T15:46:22.260Z,101551.71
2023-04-19T15:49:51.589Z,101551.77
2023-04-19T15:53:21.586Z,101558.33
2023-04-19T15:56:11.622Z,101562.52
2023-04-19T15:59:40.998Z,101567.21
2023-04-19T16:02:51.577Z,101576.77
2023-04-19T16:06:20.825Z,101577.13
2023-04-19T16:09:50.218Z,101581.34
2023-04-19T16:13:10.821Z,101588.77
2023-04-19T16:16:40.784Z,101592.02
2023-04-19T16:20:10.112Z,101597.67
2023-04-19T16:23:19.696Z,101599.81
2023-04-19T16:26:49.087Z,101606.63
2023-04-19T16:30:08.550Z,101608.51
2023-04-19T16:33:14.075Z,101618.53
2023-04-19T16:36:44.300Z,101618.09
2023-04-19T16:40:14.700Z,101619.93
2023-04-19T16:43:44.790Z,101621.98
2023-04-19T16:46:54.752Z,101624.81
2023-04-19T16:49:56.183Z,101630.98
2023-04-19T16:52:48.388Z,101633.18
2023-04-19T16:55:23.157Z,101632.09
2023-04-19T16:58:52.341Z,101632.61
2023-04-19T17:02:21.994Z,101640.14
2023-04-19T17:05:31.594Z,101639.27
2023-04-19T17:08:49.764Z,101645.45
2023-04-19T17:12:19.330Z,101649.54
2023-04-19T17:14:51.004Z,101656.81
2023-04-19T17:18:20.385Z,101660.55
2023-04-19T17:21:40.753Z,101668.17
2023-04-19T17:25:03.072Z,101673.52
2023-04-19T17:28:32.588Z,101678.18
2023-04-19T17:31:54.234Z,101679.07
2023-04-19T17:35:24.703Z,101679.28
2023-04-19T17:38:06.008Z,101678.98
2023-04-19T17:40:35.078Z,101678.16
2023-04-19T17:43:44.627Z,101686.61
2023-04-19T17:46:24.367Z,101690.96
2023-04-19T17:49:04.526Z,101689.31
2023-04-19T17:51:37.513Z,101691.30
2023-04-19T17:54:16.033Z,101698.13
2023-04-19T17:57:35.589Z,101696.49
2023-04-19T18:00:09.060Z,101695.33
2023-04-19T18:03:18.720Z,101704.63
2023-04-19T18:06:22.738Z,101703.08
2023-04-19T18:09:32.142Z,101704.14
2023-04-19T18:12:41.018Z,101703.80
2023-04-19T18:15:51.151Z,101706.05
2023-04-19T18:18:36.358Z,101704.80
2023-04-19T18:21:19.551Z,101709.10
2023-04-19T18:24:07.415Z,101717.70
2023-04-19T18:27:00.890Z,101722.97
2023-04-19T18:29:33.165Z,101720.92
2023-04-19T18:32:42.564Z,101716.74
2023-04-19T18:35:34.129Z,101721.98
2023-04-19T18:38:43.263Z,101722.03
2023-04-19T18:41:14.955Z,101727.31
2023-04-19T18:47:42.600Z,101725.84
2023-04-19T18:50:15.988Z,101723.67
2023-04-19T18:52:48.664Z,101719.94
2023-04-19T18:55:20.885Z,101723.43
2023-04-19T18:57:50.065Z,101726.38
2023-04-19T19:00:22.981Z,101727.23
2023-04-19T19:04:19.104Z,101732.39
2023-04-19T19:06:44.027Z,101733.66
2023-04-19T19:10:16.837Z,101736.27
2023-04-19T19:12:48.074Z,101742.61
2023-04-19T19:16:19.629Z,101742.46
2023-04-19T19:19:29.554Z,101746.51
2023-04-19T19:22:49.527Z,101746.98
2023-04-19T19:25:32.458Z,101753.52
2023-04-19T19:31:33.781Z,101756.45
2023-04-19T19:34:51.262Z,101760.38
2023-04-19T19:37:45.048Z,101756.35
2023-04-19T19:44:20.246Z,101765.11
2023-04-19T19:47:45.171Z,101771.55
2023-04-19T19:51:48.088Z,101786.98
2023-04-19T19:54:58.329Z,101792.63
2023-04-19T19:58:48.109Z,101794.59
2023-04-19T20:02:12.591Z,101797.61
2023-04-19T20:05:31.198Z,101810.80
2023-04-19T20:08:44.357Z,101814.05
2023-04-19T20:11:31.881Z,101821.98
2023-04-19T20:14:22.009Z,101828.34
2023-04-19T20:17:11.438Z,101818.46
2023-04-19T20:20:20.526Z,101823.50
2023-04-19T20:23:51.347Z,101822.29
2023-04-19T20:27:21.262Z,101825.16
2023-04-19T20:30:50.531Z,101825.10
2023-04-19T20:33:32.237Z,101837.91
2023-04-19T20:36:51.848Z,101837.52
2023-04-19T20:39:30.086Z,101839.92
2023-04-19T20:42:15.597Z,101846.33
2023-04-19T20:45:01.026Z,101845.30
2023-04-19T20:47:39.835Z,101853.90
2023-04-19T20:51:09.645Z,101858.03
2023-04-19T20:54:08.647Z,101860.45
2023-04-19T20:56:50.345Z,101865.91
2023-04-19T20:59:28.429Z,101869.50
2023-04-19T21:02:58.790Z,101871.06
2023-04-19T21:06:20.819Z,101877.79
2023-04-19T21:09:35.212Z,101875.70
2023-04-19T21:13:04.571Z,101877.56
2023-04-19T21:16:34.496Z,101877.73
2023-04-19T21:19:48.150Z,101880.11
2023-04-19T21:23:04.701Z,101878.52
2023-04-19T21:26:25.004Z,101887.86
2023-04-19T21:29:30.132Z,101891.81
2023-04-19T21:32:19.346Z,101887.21
2023-04-19T21:35:24.639Z,101884.34
2023-04-19T21:38:35.798Z,101888.73
2023-04-19T21:41:45.260Z,101890.07
2023-04-19T21:45:14.782Z,101884.92
2023-04-19T21:47:43.876Z,101893.01
2023-04-19T21:50:22.028Z,101893.09
2023-04-19T21:53:52.696Z,101888.51
2023-04-19T21:57:12.211Z,101894.88
2023-04-19T22:00:24.581Z,101896.36
2023-04-19T22:03:04.030Z,101893.15
2023-04-19T22:06:06.112Z,101895.66
2023-04-19T22:08:55.875Z,101898.45
2023-04-19T22:11:58.202Z,101896.33
2023-04-19T22:14:32.240Z,101899.79
2023-04-19T22:17:03.273Z,101903.13
2023-04-19T22:19:36.167Z,101907.46
2023-04-19T22:22:05.033Z,101908.94
2023-04-19T22:24:35.833Z,101914.14
2023-04-19T22:27:09.751Z,101920.88
2023-04-19T22:29:39.357Z,101925.85
2023-04-19T22:32:12.760Z,101919.27
2023-04-19T22:34:50.275Z,101929.64
2023-04-19T22:37:32.640Z,101936.40
2023-04-19T22:40:01.495Z,101943.11
2023-04-19T22:42:30.854Z,101946.67
2023-04-19T22:45:03.094Z,101950.72
2023-04-19T22:47:41.583Z,101956.14
2023-04-19T22:50:10.767Z,101963.42
2023-04-19T22:52:43.633Z,101962.69
2023-04-19T22:56:13.151Z,101965.14
2023-04-19T22:59:42.641Z,101970.39
2023-04-19T23:03:01.346Z,101965.73
2023-04-19T23:06:03.377Z,101967.14
2023-04-19T23:09:15.766Z,101967.73
2023-04-19T23:12:34.064Z,101970.46
2023-04-19T23:15:52.253Z,101973.59
2023-04-19T23:18:50.259Z,101976.48
2023-04-19T23:21:22.742Z,101976.23
2023-04-19T23:24:43.243Z,101977.46
2023-04-19T23:27:37.603Z,101979.55
2023-04-19T23:30:08.708Z,101979.90
2023-04-19T23:32:38.837Z,101977.77
2023-04-19T23:35:19.592Z,101975.48
2023-04-19T23:37:48.693Z,101981.12
2023-04-19T23:40:44.973Z,101983.25
2023-04-19T23:43:36.072Z,101982.31
2023-04-19T23:46:23.811Z,101989.27
2023-04-19T23:49:23.065Z,101989.70
2023-04-19T23:52:00.745Z,101990.45
2023-04-19T23:54:45.615Z,101994.62
2023-04-19T23:57:37.693Z,101994.29
